createdAt,value
2019-05-07T00:02:09.281Z,17.57
2019-05-07T00:04:38.610Z,16.30
2019-05-07T00:07:08.354Z,19.57
2019-05-07T00:09:37.658Z,15.27
2019-05-07T00:12:07.049Z,17.77
2019-05-07T00:14:37.105Z,13.10
2019-05-07T00:17:06.474Z,12.40
2019-05-07T00:19:35.737Z,13.83
2019-05-07T00:22:05.078Z,13.40
2019-05-07T00:24:34.449Z,12.53
2019-05-07T00:27:03.737Z,12.40
2019-05-07T00:29:33.029Z,13.23
2019-05-07T00:32:02.899Z,11.90
2019-05-07T00:34:38.321Z,13.87
2019-05-07T00:37:21.932Z,11.73
2019-05-07T00:40:05.509Z,11.33
2019-05-07T00:42:56.645Z,14.47
2019-05-07T00:45:32.647Z,16.03
2019-05-07T00:48:02.957Z,11.47
2019-05-07T00:50:34.045Z,14.03
2019-05-07T00:53:03.440Z,14.03
2019-05-07T00:55:32.741Z,14.67
2019-05-07T00:58:02.443Z,15.33
2019-05-07T01:00:33.242Z,14.43
2019-05-07T01:03:03.132Z,19.47
2019-05-07T01:08:02.390Z,12.53
2019-05-07T01:10:32.957Z,14.13
2019-05-07T01:13:02.844Z,13.17
2019-05-07T01:15:34.740Z,12.63
2019-05-07T01:18:03.205Z,15.07
2019-05-07T01:20:33.053Z,12.10
2019-05-07T01:23:02.712Z,18.23
2019-05-07T01:25:32.838Z,15.60
2019-05-07T01:28:02.743Z,16.33
2019-05-07T01:30:32.583Z,14.40
2019-05-07T01:33:08.044Z,11.80
2019-05-07T01:35:55.308Z,13.03
2019-05-07T01:38:24.696Z,9.47
2019-05-07T01:40:53.960Z,11.77
2019-05-07T01:43:23.229Z,13.00
2019-05-07T01:45:53.103Z,13.37
2019-05-07T01:48:23.098Z,13.47
2019-05-07T01:50:52.667Z,12.13
2019-05-07T01:53:22.751Z,12.60
2019-05-07T01:55:52.444Z,11.73
2019-05-07T01:58:22.225Z,11.67
2019-05-07T02:00:53.196Z,12.70
2019-05-07T02:03:28.921Z,8.77
2019-05-07T02:06:02.328Z,11.03
2019-05-07T02:08:49.536Z,12.53
2019-05-07T02:11:22.092Z,8.67
2019-05-07T02:13:52.981Z,11.60
2019-05-07T02:16:22.423Z,13.23
2019-05-07T02:18:52.767Z,10.63
2019-05-07T02:21:22.331Z,12.40
2019-05-07T02:23:52.303Z,10.63
2019-05-07T02:26:22.594Z,14.73
2019-05-07T02:28:52.117Z,18.37
2019-05-07T02:31:23.289Z,12.97
2019-05-07T02:33:54.203Z,12.03
2019-05-07T02:36:24.072Z,9.43
2019-05-07T02:39:12.622Z,14.03
2019-05-07T02:41:43.759Z,12.57
2019-05-07T02:44:14.077Z,8.17
2019-05-07T02:46:56.941Z,9.53
2019-05-07T02:49:45.257Z,8.87
2019-05-07T02:52:32.737Z,11.83
2019-05-07T02:55:09.991Z,11.60
2019-05-07T02:57:39.273Z,9.77
2019-05-07T03:00:08.708Z,9.50
2019-05-07T03:02:37.961Z,9.93
2019-05-07T03:05:07.341Z,10.20
2019-05-07T03:07:36.639Z,10.43
2019-05-07T03:10:06.732Z,9.17
2019-05-07T03:12:36.184Z,9.90
2019-05-07T03:15:05.762Z,13.40
2019-05-07T03:17:35.107Z,11.27
2019-05-07T03:20:06.431Z,9.87
2019-05-07T03:22:35.810Z,11.77
2019-05-07T03:25:14.779Z,11.10
2019-05-07T03:27:44.079Z,12.57
2019-05-07T03:30:29.835Z,10.73
2019-05-07T03:33:16.206Z,8.40
2019-05-07T03:35:47.918Z,10.00
2019-05-07T03:38:17.171Z,12.17
2019-05-07T03:40:46.522Z,13.00
2019-05-07T03:43:15.837Z,9.77
2019-05-07T03:46:03.306Z,11.60
2019-05-07T03:48:33.285Z,9.97
2019-05-07T03:51:03.695Z,10.13
2019-05-07T03:53:34.223Z,12.53
2019-05-07T03:56:04.330Z,15.67
2019-05-07T03:58:34.322Z,15.70
2019-05-07T04:01:04.583Z,12.53
2019-05-07T04:03:34.686Z,11.33
2019-05-07T04:06:04.480Z,12.20
2019-05-07T04:08:33.902Z,9.83
2019-05-07T04:11:03.967Z,9.20
2019-05-07T04:13:33.951Z,9.43
2019-05-07T04:16:04.328Z,9.90
2019-05-07T04:18:34.110Z,10.60
2019-05-07T04:21:04.068Z,14.33
2019-05-07T04:23:34.150Z,13.70
2019-05-07T04:26:28.647Z,8.00
2019-05-07T04:29:05.577Z,8.53
2019-05-07T04:31:37.475Z,13.60
2019-05-07T04:34:13.435Z,7.97
2019-05-07T04:36:45.879Z,8.37
2019-05-07T04:39:15.162Z,10.77
2019-05-07T04:41:44.484Z,10.73
2019-05-07T04:44:14.264Z,7.17
2019-05-07T04:46:47.914Z,14.30
2019-05-07T04:49:14.785Z,9.00
2019-05-07T04:51:59.693Z,11.00
2019-05-07T04:54:28.993Z,6.87
2019-05-07T04:56:58.314Z,8.97
2019-05-07T04:59:27.674Z,9.40
2019-05-07T05:02:13.510Z,10.53
2019-05-07T05:04:43.888Z,13.67
2019-05-07T05:07:13.355Z,10.03
2019-05-07T05:09:42.832Z,7.70
2019-05-07T05:12:13.174Z,9.17
2019-05-07T05:14:43.728Z,9.87
2019-05-07T05:17:13.410Z,9.33
2019-05-07T05:19:43.899Z,9.03
2019-05-07T05:22:32.332Z,10.77
2019-05-07T05:25:17.688Z,10.67
2019-05-07T05:27:47.002Z,6.53
2019-05-07T05:30:22.060Z,5.33
2019-05-07T05:32:52.015Z,8.63
2019-05-07T05:35:22.188Z,4.67
2019-05-07T05:37:52.072Z,8.77
2019-05-07T05:40:22.677Z,8.63
2019-05-07T05:43:01.950Z,6.03
2019-05-07T05:45:34.132Z,8.50
2019-05-07T05:48:07.381Z,6.73
2019-05-07T05:50:53.855Z,5.47
2019-05-07T05:53:32.781Z,5.83
2019-05-07T05:56:05.671Z,7.30
2019-05-07T05:59:03.043Z,8.13
2019-05-07T06:02:11.967Z,10.97
2019-05-07T06:04:55.424Z,7.00
2019-05-07T06:07:38.459Z,5.60
2019-05-07T06:10:33.028Z,7.50
2019-05-07T06:13:09.151Z,9.27
2019-05-07T06:16:03.199Z,9.90
2019-05-07T06:18:52.446Z,5.37
2019-05-07T06:21:32.311Z,5.97
2019-05-07T06:24:04.360Z,8.07
2019-05-07T06:26:33.936Z,6.27
2019-05-07T06:29:03.271Z,5.27
2019-05-07T06:31:32.841Z,4.87
2019-05-07T06:34:04.052Z,7.57
2019-05-07T06:36:35.092Z,9.50
2019-05-07T06:39:13.919Z,3.53
2019-05-07T06:42:02.101Z,6.27
2019-05-07T06:44:32.012Z,6.67
2019-05-07T06:47:02.475Z,7.17
2019-05-07T06:49:32.403Z,8.00
2019-05-07T06:52:02.986Z,5.80
2019-05-07T06:54:32.407Z,6.50
2019-05-07T06:57:02.070Z,11.53
2019-05-07T06:59:45.836Z,8.37
2019-05-07T07:02:49.456Z,6.37
2019-05-07T07:05:37.835Z,7.00
2019-05-07T07:08:17.809Z,3.87
2019-05-07T07:11:03.503Z,5.97
2019-05-07T07:13:32.788Z,6.23
2019-05-07T07:16:02.122Z,5.73
2019-05-07T07:18:32.342Z,4.20
2019-05-07T07:21:02.565Z,7.07
2019-05-07T07:23:32.495Z,6.83
2019-05-07T07:26:03.228Z,8.20
2019-05-07T07:28:32.985Z,6.27
2019-05-07T07:31:08.940Z,8.20
2019-05-07T07:33:40.480Z,6.03
2019-05-07T07:36:11.912Z,4.97
2019-05-07T07:38:42.065Z,6.13
2019-05-07T07:41:28.571Z,6.60
2019-05-07T07:43:58.063Z,3.43
2019-05-07T07:46:27.395Z,6.07
2019-05-07T07:49:07.860Z,9.43
2019-05-07T07:51:38.823Z,5.40
2019-05-07T07:53:58.704Z,5.00
2019-05-07T07:56:50.256Z,7.50
2019-05-07T07:59:19.067Z,3.70
2019-05-07T08:01:53.218Z,3.37
2019-05-07T08:04:22.964Z,6.83
2019-05-07T08:07:03.091Z,4.77
2019-05-07T08:09:33.535Z,4.03
2019-05-07T08:12:03.408Z,6.80
2019-05-07T08:14:32.959Z,4.77
2019-05-07T08:17:04.047Z,5.67
2019-05-07T08:19:33.447Z,5.73
2019-05-07T08:22:03.083Z,4.53
2019-05-07T08:24:32.586Z,2.93
2019-05-07T08:27:02.584Z,5.57
2019-05-07T08:29:32.673Z,2.60
2019-05-07T08:32:15.180Z,7.80
2019-05-07T08:34:55.242Z,2.43
2019-05-07T08:37:24.626Z,7.80
2019-05-07T08:39:53.891Z,4.43
2019-05-07T08:42:23.294Z,3.10
2019-05-07T08:45:03.049Z,5.37
2019-05-07T08:47:44.501Z,6.23
2019-05-07T08:50:15.269Z,4.53
2019-05-07T08:52:44.723Z,6.27
2019-05-07T08:55:14.101Z,3.83
2019-05-07T08:57:45.910Z,6.60
2019-05-07T09:00:17.829Z,4.23
2019-05-07T09:02:47.117Z,4.70
2019-05-07T09:05:16.530Z,2.87
2019-05-07T09:07:45.813Z,4.60
2019-05-07T09:10:15.169Z,4.03
2019-05-07T09:12:44.533Z,3.77
2019-05-07T09:15:13.965Z,3.00
2019-05-07T09:17:43.249Z,1.77
2019-05-07T09:20:12.986Z,3.20
2019-05-07T09:22:42.842Z,2.83
2019-05-07T09:25:13.241Z,3.13
2019-05-07T09:27:47.624Z,3.07
2019-05-07T09:30:29.697Z,4.53
2019-05-07T09:33:31.912Z,5.73
2019-05-07T09:36:02.268Z,3.60
2019-05-07T09:38:32.771Z,3.00
2019-05-07T09:41:02.783Z,1.93
2019-05-07T09:43:32.499Z,2.53
2019-05-07T09:46:02.646Z,2.77
2019-05-07T09:48:33.867Z,1.50
2019-05-07T09:51:03.264Z,1.20
2019-05-07T09:53:32.589Z,1.90
2019-05-07T09:56:02.275Z,3.63
2019-05-07T09:58:36.556Z,1.60
2019-05-07T10:01:02.569Z,2.70
2019-05-07T10:03:32.540Z,1.33
2019-05-07T10:06:02.389Z,2.73
2019-05-07T10:08:32.392Z,4.60
2019-05-07T10:11:04.154Z,2.63
2019-05-07T10:13:56.943Z,2.70
2019-05-07T10:16:34.915Z,4.43
2019-05-07T10:19:04.199Z,2.37
2019-05-07T10:21:33.515Z,7.47
2019-05-07T10:24:03.004Z,4.83
2019-05-07T10:26:32.331Z,1.73
2019-05-07T10:29:02.227Z,2.13
2019-05-07T10:31:32.110Z,2.30
2019-05-07T10:34:03.046Z,4.47
2019-05-07T10:36:32.959Z,2.40
2019-05-07T10:39:02.585Z,2.10
2019-05-07T10:41:31.972Z,4.00
2019-05-07T10:44:02.559Z,2.23
2019-05-07T10:46:53.759Z,2.80
2019-05-07T10:49:26.695Z,4.57
2019-05-07T10:51:56.055Z,2.37
2019-05-07T10:54:25.327Z,1.63
2019-05-07T10:56:54.619Z,3.73
2019-05-07T10:59:23.912Z,2.70
2019-05-07T11:02:12.611Z,1.87
2019-05-07T11:04:43.549Z,2.83
2019-05-07T11:07:13.143Z,3.13
2019-05-07T11:09:42.411Z,4.50
2019-05-07T11:12:12.771Z,2.97
2019-05-07T11:14:42.260Z,1.97
2019-05-07T11:17:29.544Z,2.20
2019-05-07T11:19:58.958Z,1.47
2019-05-07T11:22:28.214Z,3.90
2019-05-07T11:24:57.624Z,3.80
2019-05-07T11:27:27.046Z,1.83
2019-05-07T11:29:56.390Z,5.57
2019-05-07T11:32:25.791Z,2.07
2019-05-07T11:34:56.505Z,2.67
2019-05-07T11:37:25.828Z,1.83
2019-05-07T11:39:55.138Z,2.93
2019-05-07T11:42:45.087Z,4.10
2019-05-07T11:45:23.194Z,1.70
2019-05-07T11:47:52.478Z,1.03
2019-05-07T11:50:59.657Z,1.73
2019-05-07T11:53:18.018Z,1.80
2019-05-07T11:55:47.350Z,2.17
2019-05-07T11:58:16.647Z,7.33
2019-05-07T12:01:12.575Z,6.73
2019-05-07T12:03:42.886Z,3.57
2019-05-07T12:06:12.552Z,2.60
2019-05-07T12:08:49.749Z,4.07
2019-05-07T12:11:13.109Z,2.73
2019-05-07T12:13:42.808Z,2.33
2019-05-07T12:16:14.252Z,3.23
2019-05-07T12:18:43.246Z,1.70
2019-05-07T12:21:20.108Z,2.77
2019-05-07T12:23:43.601Z,4.87
2019-05-07T12:26:12.909Z,2.07
2019-05-07T12:28:42.265Z,1.10
2019-05-07T12:31:25.709Z,2.17
2019-05-07T12:34:02.655Z,1.43
2019-05-07T12:36:32.178Z,1.30
2019-05-07T12:39:02.238Z,1.13
2019-05-07T12:41:33.661Z,2.20
2019-05-07T12:44:06.406Z,4.57
2019-05-07T12:46:36.111Z,2.03
2019-05-07T12:49:05.974Z,1.67
2019-05-07T12:51:53.122Z,5.50
2019-05-07T12:54:28.824Z,5.07
2019-05-07T12:56:58.076Z,1.63
2019-05-07T12:59:27.889Z,7.67
2019-05-07T13:02:37.136Z,9.77
2019-05-07T13:04:58.052Z,1.60
2019-05-07T13:08:03.984Z,5.73
2019-05-07T13:10:33.284Z,3.73
2019-05-07T13:13:02.575Z,5.03
2019-05-07T13:15:32.658Z,4.67
2019-05-07T13:18:02.779Z,1.43
2019-05-07T13:20:32.391Z,1.77
2019-05-07T13:23:01.728Z,3.43
2019-05-07T13:25:32.423Z,2.30
2019-05-07T13:28:02.617Z,2.87
2019-05-07T13:30:32.146Z,3.47
2019-05-07T13:33:02.932Z,6.57
2019-05-07T13:35:32.732Z,4.13
2019-05-07T13:38:23.460Z,3.07
2019-05-07T13:41:12.576Z,17.43
2019-05-07T13:44:03.067Z,5.60
2019-05-07T13:46:33.354Z,5.70
2019-05-07T13:49:02.749Z,5.50
2019-05-07T13:51:33.872Z,4.30
2019-05-07T13:54:03.312Z,4.53
2019-05-07T13:56:32.744Z,3.47
2019-05-07T13:59:04.925Z,2.90
2019-05-07T14:01:42.403Z,2.90
2019-05-07T14:04:12.871Z,3.20
2019-05-07T14:06:43.019Z,2.97
2019-05-07T14:09:19.508Z,2.40
2019-05-07T14:11:48.939Z,2.77
2019-05-07T14:14:18.219Z,4.10
2019-05-07T14:16:47.931Z,3.13
2019-05-07T14:19:17.496Z,2.23
2019-05-07T14:21:46.796Z,4.03
2019-05-07T14:24:16.150Z,6.40
2019-05-07T14:26:45.563Z,4.47
2019-05-07T14:29:14.927Z,5.43
2019-05-07T14:31:45.823Z,1.90
2019-05-07T14:34:35.045Z,1.00
2019-05-07T14:37:17.422Z,3.90
2019-05-07T14:39:46.719Z,5.13
2019-05-07T14:42:22.187Z,4.37
2019-05-07T14:44:52.782Z,5.77
2019-05-07T14:47:22.532Z,4.50
2019-05-07T14:49:52.928Z,1.63
2019-05-07T14:52:30.267Z,3.87
2019-05-07T14:54:53.547Z,5.93
2019-05-07T14:57:22.811Z,5.27
2019-05-07T14:59:52.507Z,5.43
2019-05-07T15:02:23.642Z,5.03
2019-05-07T15:04:53.170Z,3.10
2019-05-07T15:07:22.749Z,4.17
2019-05-07T15:09:52.860Z,8.57
2019-05-07T15:12:23.382Z,4.23
2019-05-07T15:14:52.972Z,4.60
2019-05-07T15:17:38.550Z,4.00
2019-05-07T15:20:07.858Z,1.77
2019-05-07T15:22:55.166Z,2.50
2019-05-07T15:25:24.542Z,3.20
2019-05-07T15:27:53.915Z,5.13
2019-05-07T15:30:25.111Z,4.77
2019-05-07T15:32:54.497Z,5.57
2019-05-07T15:35:23.770Z,7.10
2019-05-07T15:37:53.082Z,3.50
2019-05-07T15:40:22.657Z,2.77
2019-05-07T15:42:52.555Z,3.33
2019-05-07T15:45:21.934Z,1.70
2019-05-07T15:47:52.874Z,11.17
2019-05-07T15:50:24.550Z,6.03
2019-05-07T15:53:12.367Z,2.83
2019-05-07T15:55:41.809Z,6.33
2019-05-07T15:58:12.104Z,3.80
2019-05-07T16:00:42.531Z,2.90
2019-05-07T16:03:17.386Z,2.77
2019-05-07T16:05:46.702Z,4.30
2019-05-07T16:08:17.371Z,5.67
2019-05-07T16:10:46.671Z,9.10
2019-05-07T16:13:22.397Z,6.97
2019-05-07T16:15:52.893Z,7.80
2019-05-07T16:18:27.358Z,5.43
2019-05-07T16:20:56.614Z,9.00
2019-05-07T16:23:25.882Z,7.67
2019-05-07T16:25:55.242Z,7.07
2019-05-07T16:28:24.533Z,7.43
2019-05-07T16:30:53.786Z,6.97
2019-05-07T16:33:23.033Z,6.27
2019-05-07T16:35:52.353Z,5.43
2019-05-07T16:38:22.101Z,8.10
2019-05-07T16:40:52.221Z,11.80
2019-05-07T16:43:22.085Z,5.43
2019-05-07T16:45:51.857Z,8.90
2019-05-07T16:48:20.694Z,2.97
2019-05-07T16:50:52.103Z,10.83
2019-05-07T16:53:29.247Z,9.10
2019-05-07T16:55:52.323Z,10.67
2019-05-07T16:58:46.769Z,5.73
2019-05-07T17:01:16.394Z,4.43
2019-05-07T17:03:49.620Z,3.53
2019-05-07T17:06:18.993Z,7.77
2019-05-07T17:08:55.954Z,10.23
2019-05-07T17:11:25.244Z,7.10
2019-05-07T17:13:54.581Z,15.03
2019-05-07T17:16:24.025Z,8.27
2019-05-07T17:18:53.378Z,6.37
2019-05-07T17:21:22.720Z,5.57
2019-05-07T17:23:52.109Z,3.90
2019-05-07T17:26:23.256Z,6.97
2019-05-07T17:28:52.416Z,4.33
2019-05-07T17:31:22.919Z,6.40
2019-05-07T17:33:52.445Z,5.87
2019-05-07T17:36:22.456Z,8.97
2019-05-07T17:38:52.012Z,8.30
2019-05-07T17:41:26.843Z,5.20
2019-05-07T17:43:52.412Z,9.35
2019-05-07T17:46:21.845Z,11.97
2019-05-07T17:48:52.436Z,4.57
2019-05-07T17:51:42.071Z,11.63
2019-05-07T17:54:13.120Z,9.77
2019-05-07T17:56:43.163Z,7.57
2019-05-07T17:59:12.547Z,12.53
2019-05-07T18:02:10.762Z,12.63
2019-05-07T18:04:51.107Z,9.83
2019-05-07T18:07:13.693Z,9.13
2019-05-07T18:09:43.051Z,11.73
2019-05-07T18:12:12.578Z,11.00
2019-05-07T18:14:42.509Z,9.47
2019-05-07T18:17:22.077Z,12.27
2019-05-07T18:19:51.432Z,8.20
2019-05-07T18:22:22.155Z,8.83
2019-05-07T18:24:51.673Z,9.23
2019-05-07T18:27:23.717Z,7.37
2019-05-07T18:29:53.124Z,8.47
2019-05-07T18:32:25.001Z,7.20
2019-05-07T18:34:54.405Z,10.00
2019-05-07T18:37:23.791Z,8.77
2019-05-07T18:39:53.076Z,6.40
2019-05-07T18:42:22.353Z,8.80
2019-05-07T18:44:52.448Z,6.00
2019-05-07T18:47:22.449Z,7.23
2019-05-07T18:49:52.054Z,12.07
2019-05-07T18:52:22.983Z,13.67
2019-05-07T18:54:52.431Z,9.67
2019-05-07T18:57:22.218Z,9.83
2019-05-07T18:59:53.055Z,12.67
2019-05-07T19:02:22.524Z,10.73
2019-05-07T19:04:52.016Z,11.07
2019-05-07T19:07:22.828Z,10.17
2019-05-07T19:09:51.666Z,15.40
2019-05-07T19:12:22.448Z,14.93
2019-05-07T19:14:51.744Z,15.23
2019-05-07T19:17:21.905Z,15.60
2019-05-07T19:19:52.507Z,21.00
2019-05-07T19:22:22.204Z,19.93
2019-05-07T19:24:52.676Z,19.23
2019-05-07T19:27:22.088Z,18.43
2019-05-07T19:29:50.977Z,15.87
2019-05-07T19:32:19.788Z,19.70
2019-05-07T19:34:48.631Z,19.73
2019-05-07T19:37:17.443Z,12.63
2019-05-07T19:39:46.297Z,22.13
2019-05-07T19:42:15.136Z,18.23
2019-05-07T19:44:43.975Z,26.47
2019-05-07T19:47:12.836Z,19.90
2019-05-07T19:49:41.885Z,23.47
2019-05-07T19:52:12.472Z,30.43
2019-05-07T19:54:44.336Z,28.13
2019-05-07T19:57:14.139Z,27.93
2019-05-07T19:59:42.984Z,34.87
2019-05-07T20:02:14.239Z,39.13
2019-05-07T20:04:42.955Z,30.93
2019-05-07T20:07:12.266Z,40.97
2019-05-07T20:09:42.870Z,47.60
2019-05-07T20:12:11.562Z,46.07
2019-05-07T20:14:42.241Z,57.37
2019-05-07T20:17:12.323Z,55.53
2019-05-07T20:19:41.759Z,50.80
2019-05-07T20:22:12.632Z,61.80
2019-05-07T20:24:41.795Z,53.40
2019-05-07T20:27:12.425Z,52.93
2019-05-07T20:29:42.803Z,66.53
2019-05-07T20:32:11.643Z,63.50
2019-05-07T20:34:42.321Z,65.97
2019-05-07T20:37:12.882Z,45.33
2019-05-07T20:39:42.672Z,49.33
2019-05-07T20:42:12.365Z,41.47
2019-05-07T20:44:42.623Z,47.20
2019-05-07T20:47:12.699Z,40.73
2019-05-07T20:49:42.742Z,39.87
2019-05-07T20:52:11.668Z,39.90
2019-05-07T20:54:57.275Z,42.33
2019-05-07T20:57:29.114Z,46.00
2019-05-07T20:59:57.862Z,45.90
2019-05-07T21:02:26.594Z,43.70
2019-05-07T21:04:55.478Z,46.83
2019-05-07T21:07:24.241Z,44.10
2019-05-07T21:09:53.148Z,50.63
2019-05-07T21:12:22.536Z,54.37
2019-05-07T21:14:52.462Z,45.50
2019-05-07T21:17:22.689Z,45.47
2019-05-07T21:19:51.593Z,49.23
2019-05-07T21:22:22.455Z,43.13
2019-05-07T21:24:52.968Z,61.90
2019-05-07T21:27:21.295Z,57.17
2019-05-07T21:29:50.093Z,56.17
2019-05-07T21:32:18.949Z,62.47
2019-05-07T21:34:47.729Z,67.67
2019-05-07T21:37:16.561Z,62.27
2019-05-07T21:39:45.397Z,82.57
2019-05-07T21:42:14.362Z,64.13
2019-05-07T21:44:43.194Z,69.77
2019-05-07T21:47:12.670Z,55.33
2019-05-07T21:49:43.050Z,51.40
2019-05-07T21:52:12.669Z,49.57
2019-05-07T21:54:48.304Z,51.30
2019-05-07T21:57:35.644Z,46.30
2019-05-07T22:00:22.030Z,48.97
2019-05-07T22:02:52.601Z,34.73
2019-05-07T22:05:22.433Z,38.07
2019-05-07T22:07:54.181Z,37.90
2019-05-07T22:10:22.303Z,37.20
2019-05-07T22:12:52.039Z,38.57
2019-05-07T22:15:22.429Z,37.70
2019-05-07T22:17:52.048Z,40.90
2019-05-07T22:20:21.055Z,50.60
2019-05-07T22:22:52.031Z,51.30
2019-05-07T22:25:22.242Z,56.43
2019-05-07T22:27:52.920Z,53.53
2019-05-07T22:30:27.237Z,53.07
2019-05-07T22:33:02.446Z,52.23
2019-05-07T22:35:34.624Z,46.93
2019-05-07T22:38:03.940Z,50.17
2019-05-07T22:40:33.053Z,45.60
2019-05-07T22:43:02.146Z,42.87
2019-05-07T22:45:32.246Z,42.70
2019-05-07T22:48:02.797Z,50.90
2019-05-07T22:50:33.199Z,53.47
2019-05-07T22:53:02.159Z,52.20
2019-05-07T22:55:32.683Z,55.47
2019-05-07T22:58:23.450Z,50.77
2019-05-07T23:00:57.124Z,53.53
2019-05-07T23:03:25.966Z,57.73
2019-05-07T23:05:56.384Z,61.97
2019-05-07T23:08:25.119Z,61.47
2019-05-07T23:10:53.976Z,57.43
2019-05-07T23:13:22.820Z,51.93
2019-05-07T23:15:53.690Z,55.40
2019-05-07T23:18:22.723Z,54.33
2019-05-07T23:20:52.728Z,50.60
2019-05-07T23:23:21.873Z,51.27
2019-05-07T23:25:52.411Z,57.40
2019-05-07T23:28:22.953Z,56.27
2019-05-07T23:30:51.949Z,60.93
2019-05-07T23:33:22.655Z,55.60
2019-05-07T23:35:52.824Z,55.53
2019-05-07T23:38:22.512Z,52.43
2019-05-07T23:41:16.511Z,49.07
2019-05-07T23:44:04.407Z,49.90
2019-05-07T23:46:33.263Z,47.13
2019-05-07T23:49:02.889Z,51.03
2019-05-07T23:51:31.696Z,47.63
2019-05-07T23:54:02.737Z,49.87
2019-05-07T23:56:32.847Z,41.97
2019-05-07T23:59:01.388Z,40.50
