createdAt,value
2023-03-03T05:41:47.735Z,89.44
2023-03-03T05:44:15.088Z,89.46
2023-03-03T05:46:42.746Z,89.43
2023-03-03T05:49:09.975Z,89.41
2023-03-03T05:51:36.849Z,89.30
2023-03-03T05:54:03.662Z,89.34
2023-03-03T05:56:30.358Z,89.41
2023-03-03T05:58:57.032Z,89.55
2023-03-03T06:01:23.726Z,89.77
2023-03-03T06:03:50.505Z,89.66
2023-03-03T06:06:18.646Z,89.45
2023-03-03T06:08:45.469Z,89.40
2023-03-03T06:11:16.099Z,89.15
2023-03-03T06:14:03.234Z,89.12
2023-03-03T06:16:30.027Z,89.07
2023-03-03T06:18:58.558Z,89.01
2023-03-03T06:21:25.953Z,88.82
2023-03-03T06:23:53.136Z,88.54
2023-03-03T06:26:20.025Z,88.59
2023-03-03T06:28:49.530Z,88.56
2023-03-03T06:31:16.311Z,88.48
2023-03-03T06:33:43.585Z,88.45
2023-03-03T06:36:13.768Z,88.08
2023-03-03T06:38:43.000Z,87.91
2023-03-03T06:41:10.801Z,87.58
2023-03-03T06:43:46.041Z,87.43
2023-03-03T06:46:21.907Z,87.13
2023-03-03T06:52:14.747Z,87.33
2023-03-03T06:54:42.313Z,87.23
2023-03-03T06:57:33.929Z,87.17
2023-03-03T07:00:25.403Z,87.46
2023-03-03T07:03:02.859Z,87.67
2023-03-03T07:05:35.920Z,87.94
2023-03-03T07:08:24.677Z,88.02
2023-03-03T07:11:07.047Z,87.80
2023-03-03T07:13:53.710Z,87.88
2023-03-03T07:16:26.239Z,87.36
2023-03-03T07:19:04.882Z,87.06
2023-03-03T07:21:34.112Z,86.74
2023-03-03T07:24:01.453Z,86.45
2023-03-03T07:26:32.583Z,86.35
2023-03-03T07:29:16.319Z,86.20
2023-03-03T07:31:46.021Z,85.96
2023-03-03T07:34:42.494Z,86.07
2023-03-03T07:37:37.986Z,85.76
2023-03-03T07:40:29.869Z,85.27
2023-03-03T07:42:57.273Z,84.26
2023-03-03T07:45:36.365Z,83.75
2023-03-03T07:48:12.417Z,83.11
2023-03-03T07:50:41.723Z,82.56
2023-03-03T07:53:37.525Z,82.54
2023-03-03T07:56:29.723Z,82.56
2023-03-03T07:58:56.831Z,82.07
2023-03-03T08:01:57.507Z,81.80
2023-03-03T08:04:29.831Z,81.37
2023-03-03T08:07:02.703Z,80.98
2023-03-03T08:09:43.708Z,81.60
2023-03-03T08:12:24.382Z,81.72
2023-03-03T08:14:51.830Z,81.80
2023-03-03T08:17:25.732Z,81.60
2023-03-03T08:19:52.719Z,81.65
2023-03-03T08:22:34.363Z,81.92
2023-03-03T08:25:02.138Z,81.75
2023-03-03T08:27:29.064Z,81.79
2023-03-03T08:29:55.791Z,81.81
2023-03-03T08:32:22.708Z,82.02
2023-03-03T08:34:49.592Z,82.01
2023-03-03T08:37:18.333Z,81.95
2023-03-03T08:39:45.464Z,81.68
2023-03-03T08:42:14.181Z,81.77
2023-03-03T08:44:42.886Z,81.77
2023-03-03T08:47:09.767Z,82.01
2023-03-03T08:49:39.423Z,81.61
2023-03-03T08:52:06.180Z,80.92
2023-03-03T08:54:32.903Z,80.99
2023-03-03T08:57:00.202Z,81.68
2023-03-03T08:59:27.389Z,82.07
2023-03-03T09:01:54.567Z,82.22
2023-03-03T09:04:21.518Z,82.18
2023-03-03T09:06:49.009Z,82.72
2023-03-03T09:09:15.897Z,83.06
2023-03-03T09:11:44.521Z,82.40
2023-03-03T09:14:13.656Z,82.62
2023-03-03T09:16:50.908Z,82.26
2023-03-03T09:19:21.373Z,82.36
2023-03-03T09:21:48.109Z,82.00
2023-03-03T09:24:25.375Z,81.58
2023-03-03T09:26:53.091Z,81.91
2023-03-03T09:29:34.267Z,81.90
2023-03-03T09:32:26.846Z,81.73
2023-03-03T09:34:54.196Z,81.75
2023-03-03T09:37:28.037Z,81.90
2023-03-03T09:39:55.557Z,81.96
2023-03-03T09:42:34.798Z,81.73
2023-03-03T09:45:23.709Z,81.46
2023-03-03T09:47:50.399Z,81.61
2023-03-03T09:50:57.815Z,81.72
2023-03-03T09:54:08.287Z,81.89
2023-03-03T09:56:43.956Z,81.99
2023-03-03T09:59:45.798Z,81.98
2023-03-03T10:02:24.105Z,81.44
2023-03-03T10:05:23.157Z,81.27
2023-03-03T10:11:09.963Z,80.88
2023-03-03T10:13:48.643Z,81.56
2023-03-03T10:16:33.492Z,81.37
2023-03-03T10:19:10.496Z,80.99
2023-03-03T10:21:42.094Z,80.80
2023-03-03T10:24:14.794Z,80.40
2023-03-03T10:27:09.801Z,80.46
2023-03-03T10:29:52.844Z,80.42
2023-03-03T10:32:27.728Z,80.30
2023-03-03T10:35:26.143Z,80.20
2023-03-03T10:38:17.676Z,79.94
2023-03-03T10:41:09.094Z,80.14
2023-03-03T10:43:45.530Z,79.95
2023-03-03T10:46:32.545Z,80.04
2023-03-03T10:49:02.305Z,80.05
2023-03-03T10:51:41.873Z,80.45
2023-03-03T10:54:21.197Z,80.53
2023-03-03T10:56:57.658Z,80.33
2023-03-03T10:59:31.273Z,80.22
2023-03-03T11:02:08.231Z,80.31
2023-03-03T11:05:11.666Z,80.02
2023-03-03T11:08:11.116Z,80.26
2023-03-03T11:11:15.523Z,80.34
2023-03-03T11:13:53.968Z,80.19
2023-03-03T11:16:37.316Z,78.74
2023-03-03T11:19:29.608Z,78.22
2023-03-03T11:22:08.204Z,77.16
2023-03-03T11:25:04.028Z,77.07
2023-03-03T11:27:47.476Z,76.87
2023-03-03T11:30:29.673Z,76.55
2023-03-03T11:33:02.039Z,76.33
2023-03-03T11:35:47.384Z,76.38
2023-03-03T11:38:39.844Z,76.80
2023-03-03T11:41:13.762Z,76.88
2023-03-03T11:44:19.287Z,77.30
2023-03-03T11:46:54.159Z,77.69
2023-03-03T11:49:33.480Z,77.63
2023-03-03T11:52:06.017Z,77.43
2023-03-03T11:54:44.038Z,77.07
2023-03-03T11:57:27.351Z,76.78
2023-03-03T11:59:55.861Z,76.66
2023-03-03T12:02:51.075Z,77.01
2023-03-03T12:05:55.718Z,77.01
2023-03-03T12:08:25.336Z,76.26
2023-03-03T12:11:10.716Z,76.19
2023-03-03T12:13:57.898Z,76.37
2023-03-03T12:16:28.861Z,76.63
2023-03-03T12:18:58.629Z,76.75
2023-03-03T12:21:29.155Z,76.81
2023-03-03T12:24:03.753Z,76.93
2023-03-03T12:26:35.508Z,76.96
2023-03-03T12:29:11.200Z,77.09
2023-03-03T12:31:45.136Z,77.37
2023-03-03T12:34:33.187Z,77.36
2023-03-03T12:37:10.138Z,77.65
2023-03-03T12:39:43.322Z,77.28
2023-03-03T12:42:31.852Z,77.78
2023-03-03T12:44:58.680Z,77.60
2023-03-03T12:47:37.967Z,77.85
2023-03-03T12:50:37.251Z,77.50
2023-03-03T12:53:10.673Z,77.82
2023-03-03T12:56:06.078Z,77.71
2023-03-03T12:58:55.139Z,77.87
2023-03-03T13:01:21.841Z,77.81
2023-03-03T13:04:19.516Z,77.37
2023-03-03T13:06:53.153Z,76.70
2023-03-03T13:09:54.124Z,76.37
2023-03-03T13:12:40.763Z,75.94
2023-03-03T13:15:12.619Z,75.78
2023-03-03T13:17:43.490Z,75.20
2023-03-03T13:20:29.601Z,75.47
2023-03-03T13:23:21.957Z,75.48
2023-03-03T13:26:10.922Z,75.32
