createdAt,value
2022-09-07T00:01:21.143Z,100419.59
2022-09-07T00:03:49.410Z,100450.63
2022-09-07T00:06:17.706Z,100450.19
2022-09-07T00:08:46.127Z,100457.94
2022-09-07T00:11:16.781Z,100478.22
2022-09-07T00:13:46.929Z,100478.22
2022-09-07T00:16:19.028Z,100473.31
2022-09-07T00:18:47.744Z,100488.09
2022-09-07T00:21:18.175Z,100478.91
2022-09-07T00:23:48.972Z,100504.63
2022-09-07T00:26:20.095Z,100499.84
2022-09-07T00:28:49.432Z,100497.84
2022-09-07T00:31:21.342Z,100503.50
2022-09-07T00:33:52.370Z,100513.41
2022-09-07T00:36:22.111Z,100502.13
2022-09-07T00:38:51.036Z,100495.03
2022-09-07T00:41:20.949Z,100512.59
2022-09-07T00:43:51.755Z,100504.28
2022-09-07T00:46:23.762Z,100513.94
2022-09-07T00:48:56.784Z,100514.19
2022-09-07T00:51:30.568Z,100507.13
2022-09-07T00:54:02.500Z,100509.72
2022-09-07T00:56:35.025Z,100515.44
2022-09-07T00:59:04.051Z,100520.47
2022-09-07T01:01:35.112Z,100534.34
2022-09-07T01:04:04.959Z,100533.97
2022-09-07T01:06:35.062Z,100535.50
2022-09-07T01:09:06.386Z,100524.44
2022-09-07T01:11:35.883Z,100534.34
2022-09-07T01:14:07.609Z,100528.69
2022-09-07T01:16:55.615Z,100522.25
2022-09-07T01:20:06.423Z,100536.09
2022-09-07T01:23:06.532Z,100541.38
2022-09-07T01:25:43.843Z,100544.00
2022-09-07T01:28:20.252Z,100533.84
2022-09-07T01:30:56.056Z,100533.25
2022-09-07T01:33:45.412Z,100528.41
2022-09-07T01:36:18.380Z,100533.25
2022-09-07T01:38:50.407Z,100535.88
2022-09-07T01:41:26.028Z,100506.03
2022-09-07T01:44:02.541Z,100501.00
2022-09-07T01:46:41.171Z,100504.00
2022-09-07T01:49:13.669Z,100494.03
2022-09-07T01:51:45.904Z,100484.63
2022-09-07T01:54:21.595Z,100474.94
2022-09-07T01:56:54.672Z,100454.44
2022-09-07T01:59:30.523Z,100451.22
2022-09-07T02:02:05.352Z,100427.28
2022-09-07T02:04:39.514Z,100428.91
2022-09-07T02:07:14.040Z,100413.47
2022-09-07T02:09:50.445Z,100419.00
2022-09-07T02:12:25.164Z,100413.03
2022-09-07T02:15:00.078Z,100417.41
2022-09-07T02:17:34.292Z,100399.09
2022-09-07T02:20:09.789Z,100402.22
2022-09-07T02:22:42.395Z,100385.53
2022-09-07T02:25:15.540Z,100373.69
2022-09-07T02:27:48.016Z,100364.25
2022-09-07T02:30:18.339Z,100361.03
2022-09-07T02:32:46.845Z,100349.72
2022-09-07T02:35:15.831Z,100344.44
2022-09-07T02:37:46.051Z,100347.63
2022-09-07T02:40:15.076Z,100351.44
2022-09-07T02:42:44.916Z,100354.56
2022-09-07T02:45:14.895Z,100350.72
2022-09-07T02:48:12.519Z,100358.94
2022-09-07T02:50:54.725Z,100367.19
2022-09-07T02:53:44.137Z,100365.34
2022-09-07T02:56:26.041Z,100371.31
2022-09-07T02:59:03.975Z,100371.13
2022-09-07T03:01:46.058Z,100374.31
2022-09-07T03:04:24.949Z,100366.81
2022-09-07T03:06:58.777Z,100372.91
2022-09-07T03:09:32.519Z,100372.91
2022-09-07T03:12:03.709Z,100366.22
2022-09-07T03:14:33.640Z,100365.75
2022-09-07T03:17:02.931Z,100369.47
2022-09-07T03:19:32.606Z,100357.50
2022-09-07T03:22:00.969Z,100354.84
2022-09-07T03:24:29.571Z,100353.47
2022-09-07T03:26:58.465Z,100357.03
2022-09-07T03:29:27.003Z,100353.00
2022-09-07T03:31:55.428Z,100352.84
2022-09-07T03:34:23.898Z,100351.38
2022-09-07T03:36:55.611Z,100350.09
2022-09-07T03:39:24.226Z,100349.41
2022-09-07T03:41:52.759Z,100349.66
2022-09-07T03:44:21.772Z,100355.06
2022-09-07T03:46:49.988Z,100358.63
2022-09-07T03:49:18.977Z,100362.41
2022-09-07T03:51:48.275Z,100362.06
2022-09-07T03:54:17.886Z,100363.69
2022-09-07T03:56:46.230Z,100360.25
2022-09-07T03:59:14.535Z,100365.09
2022-09-07T04:01:43.001Z,100362.00
2022-09-07T04:04:11.632Z,100362.53
2022-09-07T04:06:39.967Z,100368.75
2022-09-07T04:09:09.969Z,100367.84
2022-09-07T04:11:40.486Z,100367.38
2022-09-07T04:14:09.606Z,100366.44
2022-09-07T04:16:38.492Z,100363.00
2022-09-07T04:19:06.929Z,100367.31
2022-09-07T04:21:35.786Z,100380.16
2022-09-07T04:24:04.922Z,100380.03
2022-09-07T04:26:35.534Z,100383.13
2022-09-07T04:29:06.951Z,100378.09
2022-09-07T04:31:35.772Z,100378.75
2022-09-07T04:34:04.867Z,100381.28
2022-09-07T04:36:36.349Z,100385.81
2022-09-07T04:39:06.933Z,100382.53
2022-09-07T04:41:35.701Z,100380.91
2022-09-07T04:44:06.025Z,100378.03
2022-09-07T04:46:36.777Z,100369.69
2022-09-07T04:49:10.153Z,100370.81
2022-09-07T04:51:40.165Z,100365.97
2022-09-07T04:54:08.461Z,100372.44
2022-09-07T04:56:36.883Z,100368.06
2022-09-07T04:59:06.569Z,100381.03
2022-09-07T05:01:34.978Z,100374.78
2022-09-07T05:04:04.918Z,100374.31
2022-09-07T05:06:33.308Z,100376.91
2022-09-07T05:09:02.040Z,100365.44
2022-09-07T05:11:30.708Z,100365.97
2022-09-07T05:13:59.872Z,100369.66
2022-09-07T05:16:31.168Z,100363.66
2022-09-07T05:19:01.637Z,100369.19
2022-09-07T05:21:31.987Z,100361.13
2022-09-07T05:24:01.410Z,100371.28
2022-09-07T05:26:32.822Z,100370.13
2022-09-07T05:31:54.725Z,100382.25
2022-09-07T05:34:30.984Z,100374.09
2022-09-07T05:37:00.246Z,100384.44
2022-09-07T05:39:29.642Z,100377.78
2022-09-07T05:41:58.114Z,100384.69
2022-09-07T05:47:12.902Z,100386.78
2022-09-07T05:49:41.920Z,100382.53
2022-09-07T05:52:10.559Z,100378.06
2022-09-07T05:54:39.328Z,100375.75
2022-09-07T05:57:08.441Z,100380.13
2022-09-07T05:59:37.149Z,100377.81
2022-09-07T06:02:06.039Z,100382.53
2022-09-07T06:04:35.809Z,100390.25
2022-09-07T06:07:21.132Z,100387.59
2022-09-07T06:12:39.756Z,100404.50
2022-09-07T06:15:09.671Z,100406.28
2022-09-07T06:17:38.051Z,100417.22
2022-09-07T06:20:09.341Z,100415.84
2022-09-07T06:22:38.576Z,100419.75
2022-09-07T06:25:07.314Z,100423.06
2022-09-07T06:27:35.607Z,100403.38
2022-09-07T06:30:04.207Z,100407.09
2022-09-07T06:32:47.822Z,100411.00
2022-09-07T06:35:18.617Z,100405.03
2022-09-07T06:37:46.837Z,100400.88
2022-09-07T06:40:15.381Z,100399.72
2022-09-07T06:42:43.806Z,100397.59
2022-09-07T06:45:12.984Z,100406.50
2022-09-07T06:47:42.162Z,100406.97
2022-09-07T06:50:12.916Z,100411.91
2022-09-07T06:55:31.229Z,100407.72
2022-09-07T06:57:59.439Z,100411.94
2022-09-07T07:00:27.818Z,100418.88
2022-09-07T07:02:56.129Z,100416.44
2022-09-07T07:05:24.453Z,100429.44
2022-09-07T07:08:25.333Z,100434.56
2022-09-07T07:11:11.693Z,100426.56
2022-09-07T07:13:41.693Z,100431.66
2022-09-07T07:16:11.742Z,100432.75
2022-09-07T07:18:40.642Z,100437.28
2022-09-07T07:21:10.429Z,100447.41
2022-09-07T07:23:43.459Z,100445.81
2022-09-07T07:26:44.536Z,100446.19
2022-09-07T07:29:24.035Z,100449.88
2022-09-07T07:31:54.765Z,100452.66
2022-09-07T07:34:23.247Z,100449.56
2022-09-07T07:36:59.698Z,100446.75
2022-09-07T07:42:35.837Z,100453.53
2022-09-07T07:47:52.574Z,100456.25
2022-09-07T07:50:36.272Z,100455.28
2022-09-07T07:55:55.699Z,100469.78
2022-09-07T07:58:24.682Z,100476.25
2022-09-07T08:00:55.516Z,100471.19
2022-09-07T08:03:27.370Z,100484.13
2022-09-07T08:05:56.371Z,100476.66
2022-09-07T08:08:25.042Z,100477.66
2022-09-07T08:10:53.759Z,100480.59
2022-09-07T08:13:23.453Z,100479.31
2022-09-07T08:15:51.903Z,100485.75
2022-09-07T08:18:20.401Z,100486.59
2022-09-07T08:20:50.438Z,100500.31
2022-09-07T08:23:20.379Z,100489.88
2022-09-07T08:25:53.264Z,100495.91
2022-09-07T08:28:24.628Z,100491.50
2022-09-07T08:30:53.579Z,100490.16
2022-09-07T08:33:21.893Z,100481.69
2022-09-07T08:35:58.114Z,100486.50
2022-09-07T08:38:27.413Z,100495.78
2022-09-07T08:40:55.723Z,100497.88
2022-09-07T08:43:42.410Z,100477.66
2022-09-07T08:46:20.787Z,100485.34
2022-09-07T08:48:50.129Z,100500.53
2022-09-07T08:51:34.456Z,100500.69
2022-09-07T08:54:04.041Z,100496.00
2022-09-07T08:56:36.675Z,100494.00
2022-09-07T08:59:20.004Z,100490.16
2022-09-07T09:02:27.019Z,100489.94
2022-09-07T09:06:11.117Z,100497.38
2022-09-07T09:07:32.652Z,100491.13
2022-09-07T09:10:17.607Z,100483.56
2022-09-07T09:13:20.731Z,100475.72
2022-09-07T09:15:59.491Z,100471.66
2022-09-07T09:18:53.379Z,100471.19
2022-09-07T09:21:21.806Z,100467.38
2022-09-07T09:23:53.516Z,100476.34
2022-09-07T09:26:25.369Z,100481.81
2022-09-07T09:28:54.346Z,100487.25
2022-09-07T09:31:27.350Z,100491.97
2022-09-07T09:34:10.393Z,100497.69
2022-09-07T09:36:46.934Z,100503.81
2022-09-07T09:39:31.961Z,100512.41
2022-09-07T09:42:15.330Z,100511.44
2022-09-07T09:44:45.493Z,100515.16
2022-09-07T09:47:30.580Z,100507.28
2022-09-07T09:50:00.900Z,100510.47
2022-09-07T09:52:51.436Z,100501.59
2022-09-07T09:55:34.831Z,100506.72
2022-09-07T10:06:23.472Z,100495.25
2022-09-07T10:08:58.870Z,100496.19
2022-09-07T10:14:36.147Z,100503.09
2022-09-07T10:17:14.415Z,100505.16
2022-09-07T10:19:44.973Z,100507.25
2022-09-07T10:22:33.127Z,100522.56
2022-09-07T10:25:02.321Z,100515.47
2022-09-07T10:27:34.555Z,100521.59
2022-09-07T10:30:10.752Z,100516.00
2022-09-07T10:32:55.426Z,100516.38
2022-09-07T10:35:29.804Z,100519.03
2022-09-07T10:38:09.899Z,100507.88
2022-09-07T10:40:44.261Z,100514.75
2022-09-07T10:43:23.164Z,100516.97
2022-09-07T10:46:07.075Z,100507.44
2022-09-07T10:48:42.594Z,100508.59
2022-09-07T10:51:18.298Z,100507.78
2022-09-07T10:54:30.020Z,100506.66
2022-09-07T10:56:50.028Z,100509.06
2022-09-07T11:02:36.539Z,100508.38
2022-09-07T11:05:14.814Z,100518.19
2022-09-07T11:07:58.326Z,100516.38
2022-09-07T11:10:37.687Z,100515.94
2022-09-07T11:13:09.351Z,100514.81
2022-09-07T11:15:44.026Z,100512.09
2022-09-07T11:18:19.034Z,100522.63
2022-09-07T11:20:54.929Z,100513.44
2022-09-07T11:23:30.097Z,100502.75
2022-09-07T11:26:05.205Z,100513.16
2022-09-07T11:28:45.351Z,100506.69
2022-09-07T11:31:20.609Z,100510.75
2022-09-07T11:36:57.167Z,100505.28
2022-09-07T11:39:35.391Z,100509.22
2022-09-07T11:45:03.751Z,100499.84
2022-09-07T11:47:39.247Z,100499.44
2022-09-07T11:50:16.986Z,100500.72
2022-09-07T11:52:53.571Z,100500.47
2022-09-07T11:55:27.439Z,100499.25
2022-09-07T11:58:17.947Z,100494.25
2022-09-07T12:00:56.956Z,100494.78
2022-09-07T12:03:39.505Z,100486.84
2022-09-07T12:06:45.584Z,100481.44
2022-09-07T12:09:46.925Z,100488.09
2022-09-07T12:12:42.164Z,100488.56
2022-09-07T12:15:28.162Z,100481.66
2022-09-07T12:18:14.233Z,100483.69
2022-09-07T12:20:44.895Z,100479.88
2022-09-07T12:23:25.993Z,100467.00
2022-09-07T12:26:47.392Z,100483.28
2022-09-07T12:29:26.199Z,100467.28
2022-09-07T12:31:58.692Z,100455.13
2022-09-07T12:34:52.403Z,100455.53
2022-09-07T12:37:39.911Z,100459.91
2022-09-07T12:40:50.240Z,100456.91
2022-09-07T12:43:54.374Z,100452.84
2022-09-07T12:47:05.261Z,100454.72
2022-09-07T12:50:19.544Z,100442.88
2022-09-07T12:53:11.798Z,100436.50
2022-09-07T12:56:18.135Z,100438.91
2022-09-07T12:58:59.312Z,100443.84
2022-09-07T13:01:37.676Z,100447.16
2022-09-07T13:04:22.952Z,100441.44
2022-09-07T13:08:08.031Z,100445.56
2022-09-07T13:10:40.718Z,100445.41
2022-09-07T13:14:02.697Z,100442.59
2022-09-07T13:16:31.617Z,100432.25
2022-09-07T13:19:02.774Z,100432.97
2022-09-07T13:21:40.714Z,100431.03
2022-09-07T13:24:47.384Z,100422.06
2022-09-07T13:27:46.745Z,100417.72
2022-09-07T13:30:23.576Z,100406.16
2022-09-07T13:33:08.349Z,100415.38
2022-09-07T13:35:37.675Z,100413.91
2022-09-07T13:38:06.338Z,100429.22
2022-09-07T13:40:39.157Z,100405.81
2022-09-07T13:43:17.708Z,100403.72
2022-09-07T13:45:59.991Z,100395.16
2022-09-07T13:48:35.288Z,100397.38
2022-09-07T13:51:10.442Z,100391.91
2022-09-07T13:53:46.753Z,100395.59
2022-09-07T13:56:22.365Z,100395.28
2022-09-07T13:58:53.978Z,100390.25
2022-09-07T14:01:25.279Z,100386.91
2022-09-07T14:03:57.144Z,100385.59
2022-09-07T14:06:34.053Z,100398.16
2022-09-07T14:09:05.426Z,100392.41
2022-09-07T14:11:42.367Z,100392.31
2022-09-07T14:14:16.402Z,100398.75
2022-09-07T14:16:47.638Z,100388.34
2022-09-07T14:19:24.258Z,100388.38
2022-09-07T14:22:01.727Z,100386.78
2022-09-07T14:24:34.768Z,100376.75
2022-09-07T14:27:05.216Z,100387.25
2022-09-07T14:29:37.228Z,100376.47
2022-09-07T14:32:14.036Z,100370.63
2022-09-07T14:34:44.709Z,100381.53
2022-09-07T14:37:16.360Z,100379.72
2022-09-07T14:39:49.323Z,100371.56
2022-09-07T14:42:23.104Z,100370.03
2022-09-07T14:45:21.081Z,100374.25
2022-09-07T14:47:52.433Z,100367.22
2022-09-07T14:50:24.104Z,100366.97
2022-09-07T14:55:46.525Z,100371.50
2022-09-07T14:58:25.248Z,100362.41
2022-09-07T15:04:00.538Z,100366.09
2022-09-07T15:09:31.234Z,100362.94
2022-09-07T15:12:05.296Z,100365.00
2022-09-07T15:14:33.720Z,100365.44
2022-09-07T15:19:52.679Z,100356.88
2022-09-07T15:22:22.065Z,100349.00
2022-09-07T15:24:50.851Z,100365.19
2022-09-07T15:27:20.367Z,100355.75
2022-09-07T15:29:48.628Z,100352.34
2022-09-07T15:32:19.261Z,100353.88
2022-09-07T15:34:47.699Z,100349.38
2022-09-07T15:40:04.676Z,100353.09
2022-09-07T15:45:21.234Z,100354.22
2022-09-07T15:47:53.401Z,100353.97
2022-09-07T15:50:25.573Z,100354.41
2022-09-07T15:52:54.134Z,100347.53
2022-09-07T15:55:22.382Z,100345.56
2022-09-07T15:57:59.246Z,100340.75
2022-09-07T16:00:34.607Z,100340.91
2022-09-07T16:03:05.781Z,100337.94
2022-09-07T16:05:35.480Z,100343.53
2022-09-07T16:10:54.445Z,100343.81
2022-09-07T16:13:24.754Z,100333.81
2022-09-07T16:15:53.031Z,100336.16
2022-09-07T16:18:22.686Z,100324.84
2022-09-07T16:20:53.965Z,100329.69
2022-09-07T16:23:22.444Z,100322.59
2022-09-07T16:25:58.576Z,100321.13
2022-09-07T16:28:28.172Z,100309.63
2022-09-07T16:30:56.839Z,100314.44
2022-09-07T16:33:33.093Z,100310.00
2022-09-07T16:36:07.279Z,100307.69
2022-09-07T16:38:51.131Z,100306.91
2022-09-07T16:41:22.887Z,100315.69
2022-09-07T16:43:51.739Z,100307.63
2022-09-07T16:46:21.759Z,100304.06
2022-09-07T16:48:52.219Z,100302.84
2022-09-07T16:51:22.786Z,100303.66
2022-09-07T16:53:52.865Z,100308.44
2022-09-07T16:56:23.286Z,100301.25
2022-09-07T16:58:54.004Z,100302.81
2022-09-07T17:01:24.500Z,100308.81
2022-09-07T17:03:54.545Z,100302.03
2022-09-07T17:06:24.854Z,100307.59
2022-09-07T17:09:43.913Z,100303.59
2022-09-07T17:12:12.603Z,100296.84
2022-09-07T17:14:41.187Z,100298.44
2022-09-07T17:17:09.385Z,100299.63
2022-09-07T17:19:38.928Z,100299.63
2022-09-07T17:22:09.125Z,100295.25
2022-09-07T17:24:37.721Z,100290.81
2022-09-07T17:27:06.398Z,100304.38
2022-09-07T17:29:37.059Z,100298.78
2022-09-07T17:34:56.262Z,100303.81
2022-09-07T17:37:25.441Z,100303.41
2022-09-07T17:39:54.018Z,100302.16
2022-09-07T17:42:24.596Z,100308.50
2022-09-07T17:44:53.285Z,100309.63
2022-09-07T17:47:22.039Z,100308.03
2022-09-07T17:49:50.289Z,100305.56
2022-09-07T17:52:19.828Z,100303.84
2022-09-07T17:54:48.653Z,100302.16
2022-09-07T17:57:17.018Z,100295.66
2022-09-07T18:00:14.342Z,100291.19
2022-09-07T18:02:48.130Z,100294.66
2022-09-07T18:05:16.581Z,100296.16
2022-09-07T18:07:46.820Z,100294.41
2022-09-07T18:10:15.580Z,100298.22
2022-09-07T18:12:43.843Z,100305.69
2022-09-07T18:15:12.366Z,100301.50
2022-09-07T18:17:40.547Z,100296.19
2022-09-07T18:20:09.903Z,100298.28
2022-09-07T18:22:38.967Z,100301.22
2022-09-07T18:25:10.422Z,100302.66
2022-09-07T18:27:40.442Z,100300.13
2022-09-07T18:30:10.749Z,100304.69
2022-09-07T18:32:40.018Z,100298.16
2022-09-07T18:35:09.441Z,100298.50
2022-09-07T18:37:39.434Z,100297.81
2022-09-07T18:40:10.736Z,100299.50
2022-09-07T18:42:40.558Z,100291.97
2022-09-07T18:47:57.489Z,100292.88
2022-09-07T18:50:26.604Z,100296.72
2022-09-07T18:52:59.217Z,100293.59
2022-09-07T18:55:34.381Z,100296.84
2022-09-07T18:58:03.039Z,100289.38
2022-09-07T19:00:32.383Z,100288.84
2022-09-07T19:03:00.814Z,100293.66
2022-09-07T19:08:17.486Z,100278.50
2022-09-07T19:10:47.174Z,100289.31
2022-09-07T19:13:15.467Z,100292.19
2022-09-07T19:15:43.737Z,100287.69
2022-09-07T19:18:11.916Z,100289.84
2022-09-07T19:20:40.392Z,100291.75
2022-09-07T19:23:08.706Z,100290.13
2022-09-07T19:25:42.127Z,100285.50
2022-09-07T19:28:11.842Z,100281.31
2022-09-07T19:30:52.136Z,100292.66
2022-09-07T19:33:20.364Z,100293.03
2022-09-07T19:35:48.773Z,100287.34
2022-09-07T19:38:17.866Z,100279.53
2022-09-07T19:40:46.210Z,100276.78
2022-09-07T19:43:16.095Z,100284.19
2022-09-07T19:45:44.614Z,100272.50
2022-09-07T19:48:12.816Z,100273.78
2022-09-07T19:50:41.722Z,100269.38
2022-09-07T19:53:09.975Z,100270.00
2022-09-07T19:55:38.344Z,100274.22
2022-09-07T19:58:06.917Z,100269.75
2022-09-07T20:00:38.130Z,100263.34
2022-09-07T20:03:09.581Z,100275.13
2022-09-07T20:05:38.870Z,100265.22
2022-09-07T20:08:07.382Z,100267.72
2022-09-07T20:10:36.244Z,100268.75
2022-09-07T20:13:04.734Z,100276.16
2022-09-07T20:15:33.135Z,100276.88
2022-09-07T20:18:02.961Z,100273.50
2022-09-07T20:20:34.542Z,100269.22
2022-09-07T20:23:03.175Z,100266.72
2022-09-07T20:25:31.820Z,100259.84
2022-09-07T20:28:00.254Z,100265.72
2022-09-07T20:30:33.554Z,100255.56
2022-09-07T20:33:04.343Z,100260.00
2022-09-07T20:35:32.818Z,100260.00
2022-09-07T20:38:02.554Z,100250.34
2022-09-07T20:40:32.077Z,100251.78
2022-09-07T20:43:01.242Z,100256.53
2022-09-07T20:45:31.941Z,100246.44
2022-09-07T20:48:00.827Z,100242.59
2022-09-07T20:50:30.923Z,100232.16
2022-09-07T20:53:00.085Z,100238.06
2022-09-07T20:55:28.934Z,100244.91
2022-09-07T20:57:57.177Z,100237.03
2022-09-07T21:00:26.088Z,100242.38
2022-09-07T21:02:55.145Z,100240.03
2022-09-07T21:05:23.406Z,100243.66
2022-09-07T21:07:53.286Z,100243.16
2022-09-07T21:10:22.690Z,100235.19
2022-09-07T21:12:53.234Z,100240.03
2022-09-07T21:15:21.522Z,100239.94
2022-09-07T21:17:50.004Z,100245.81
2022-09-07T21:20:22.450Z,100241.22
2022-09-07T21:22:52.799Z,100241.22
2022-09-07T21:25:20.979Z,100237.66
2022-09-07T21:27:49.379Z,100238.00
2022-09-07T21:30:19.040Z,100238.81
2022-09-07T21:32:52.589Z,100237.19
2022-09-07T21:35:22.749Z,100237.50
2022-09-07T21:37:54.494Z,100238.31
2022-09-07T21:40:24.749Z,100226.69
2022-09-07T21:42:53.091Z,100210.28
2022-09-07T21:45:22.048Z,100218.50
2022-09-07T21:47:51.960Z,100207.34
2022-09-07T21:50:20.339Z,100206.19
2022-09-07T21:52:49.227Z,100196.28
2022-09-07T21:55:23.404Z,100200.13
2022-09-07T21:57:59.777Z,100191.97
2022-09-07T22:00:28.511Z,100196.69
2022-09-07T22:02:59.723Z,100199.81
2022-09-07T22:05:28.425Z,100198.94
2022-09-07T22:08:05.935Z,100207.16
2022-09-07T22:10:36.186Z,100204.13
2022-09-07T22:13:04.617Z,100208.16
2022-09-07T22:15:37.605Z,100207.69
2022-09-07T22:18:06.697Z,100209.56
2022-09-07T22:20:36.116Z,100202.53
2022-09-07T22:23:12.053Z,100201.63
2022-09-07T22:25:54.708Z,100192.63
2022-09-07T22:28:30.145Z,100196.53
2022-09-07T22:31:12.838Z,100191.88
2022-09-07T22:33:46.435Z,100187.91
2022-09-07T22:36:19.556Z,100187.00
2022-09-07T22:38:49.924Z,100196.47
2022-09-07T22:41:23.682Z,100185.63
2022-09-07T22:43:52.446Z,100182.88
2022-09-07T22:46:24.279Z,100176.44
2022-09-07T22:48:55.270Z,100168.69
2022-09-07T22:51:26.522Z,100169.97
2022-09-07T22:53:56.038Z,100173.88
2022-09-07T22:56:28.259Z,100178.50
2022-09-07T22:58:58.614Z,100180.09
2022-09-07T23:01:27.764Z,100174.13
2022-09-07T23:03:59.249Z,100178.25
2022-09-07T23:06:29.910Z,100180.03
2022-09-07T23:09:00.855Z,100171.44
2022-09-07T23:11:30.932Z,100166.81
2022-09-07T23:14:01.544Z,100164.66
2022-09-07T23:16:30.259Z,100170.38
2022-09-07T23:19:00.449Z,100171.25
2022-09-07T23:21:31.460Z,100159.44
2022-09-07T23:24:02.447Z,100159.63
2022-09-07T23:26:35.482Z,100154.16
2022-09-07T23:29:05.503Z,100150.31
2022-09-07T23:31:37.018Z,100147.28
2022-09-07T23:34:05.867Z,100141.66
2022-09-07T23:36:34.482Z,100132.53
2022-09-07T23:39:02.676Z,100125.84
2022-09-07T23:41:33.622Z,100131.81
2022-09-07T23:44:02.700Z,100131.31
2022-09-07T23:46:43.794Z,100129.59
2022-09-07T23:49:17.083Z,100135.88
2022-09-07T23:51:45.469Z,100127.13
2022-09-07T23:54:13.710Z,100117.22
2022-09-07T23:56:43.425Z,100119.84
2022-09-07T23:59:11.771Z,100112.69
