createdAt,value
2019-02-07T00:00:12.904Z,8.30
2019-02-07T00:01:12.922Z,8.70
2019-02-07T00:02:12.926Z,8.40
2019-02-07T00:03:12.938Z,8.20
2019-02-07T00:04:12.948Z,8.20
2019-02-07T00:05:12.957Z,7.90
2019-02-07T00:06:12.979Z,7.80
2019-02-07T00:07:12.986Z,8.00
2019-02-07T00:08:13.000Z,7.40
2019-02-07T00:09:13.006Z,7.90
2019-02-07T00:10:13.017Z,7.70
2019-02-07T00:11:13.341Z,7.80
2019-02-07T00:12:13.048Z,7.60
2019-02-07T00:13:14.010Z,7.70
2019-02-07T00:14:13.125Z,7.70
2019-02-07T00:15:13.080Z,7.80
2019-02-07T00:16:13.092Z,8.50
2019-02-07T00:17:13.164Z,8.10
2019-02-07T00:18:13.267Z,7.60
2019-02-07T00:20:13.262Z,8.10
2019-02-07T00:21:13.576Z,7.70
2019-02-07T00:22:13.212Z,7.50
2019-02-07T00:23:13.271Z,7.90
2019-02-07T00:24:13.493Z,8.20
2019-02-07T00:25:13.243Z,8.10
2019-02-07T00:26:13.205Z,8.00
2019-02-07T00:27:13.225Z,7.20
2019-02-07T00:28:13.223Z,8.00
2019-02-07T00:29:13.246Z,8.10
2019-02-07T00:30:13.295Z,7.80
2019-02-07T00:31:13.280Z,7.70
2019-02-07T00:32:13.279Z,8.20
2019-02-07T00:33:13.293Z,8.30
2019-02-07T00:34:13.295Z,8.30
2019-02-07T00:35:13.310Z,8.50
2019-02-07T00:36:13.325Z,8.50
2019-02-07T00:37:13.366Z,8.30
2019-02-07T00:38:13.353Z,8.40
2019-02-07T00:39:13.355Z,7.70
2019-02-07T00:40:13.367Z,8.50
2019-02-07T00:41:13.380Z,7.90
2019-02-07T00:42:13.611Z,8.00
2019-02-07T00:43:13.887Z,8.50
2019-02-07T00:44:13.477Z,8.10
2019-02-07T00:45:13.590Z,9.10
2019-02-07T00:46:13.441Z,8.30
2019-02-07T00:47:13.450Z,8.30
2019-02-07T00:48:13.467Z,8.40
2019-02-07T00:49:13.472Z,8.40
2019-02-07T00:51:13.490Z,8.00
2019-02-07T00:52:13.591Z,8.10
2019-02-07T00:53:13.710Z,8.40
2019-02-07T00:54:13.683Z,7.60
2019-02-07T00:55:13.908Z,8.00
2019-02-07T00:56:13.619Z,7.80
2019-02-07T00:57:13.565Z,8.30
2019-02-07T00:58:13.573Z,8.10
2019-02-07T00:59:13.580Z,8.20
2019-02-07T01:00:13.689Z,8.60
2019-02-07T01:01:13.610Z,8.00
2019-02-07T01:02:13.617Z,8.50
2019-02-07T01:03:13.634Z,7.30
2019-02-07T01:04:13.642Z,7.80
2019-02-07T01:05:13.661Z,7.40
2019-02-07T01:06:13.667Z,8.00
2019-02-07T01:07:13.673Z,7.80
2019-02-07T01:08:13.707Z,7.80
2019-02-07T01:09:13.710Z,8.00
2019-02-07T01:10:13.711Z,8.50
2019-02-07T01:11:13.726Z,8.30
2019-02-07T01:12:13.803Z,8.10
2019-02-07T01:13:14.008Z,7.80
2019-02-07T01:15:13.770Z,8.10
2019-02-07T01:16:13.781Z,9.00
2019-02-07T01:17:13.940Z,8.30
2019-02-07T01:18:13.797Z,8.60
2019-02-07T01:19:13.820Z,8.60
2019-02-07T01:20:13.831Z,8.50
2019-02-07T01:21:13.832Z,9.50
2019-02-07T01:22:13.851Z,9.10
2019-02-07T01:23:13.856Z,8.70
2019-02-07T01:24:14.026Z,8.90
2019-02-07T01:25:14.221Z,9.00
2019-02-07T01:26:14.244Z,8.70
2019-02-07T01:27:14.297Z,9.20
2019-02-07T01:28:13.919Z,8.70
2019-02-07T01:29:13.930Z,8.30
2019-02-07T01:30:13.969Z,8.50
2019-02-07T01:31:13.951Z,8.50
2019-02-07T01:32:13.963Z,8.80
2019-02-07T01:33:13.974Z,8.30
2019-02-07T01:34:13.985Z,8.40
2019-02-07T01:35:13.994Z,8.90
2019-02-07T01:36:14.010Z,8.50
2019-02-07T01:37:14.030Z,8.20
2019-02-07T01:38:14.035Z,8.70
2019-02-07T01:39:14.042Z,8.30
2019-02-07T01:40:14.108Z,8.40
2019-02-07T01:41:14.068Z,8.70
2019-02-07T01:42:14.181Z,8.20
2019-02-07T01:43:14.089Z,8.50
2019-02-07T01:44:14.104Z,8.40
2019-02-07T01:46:14.807Z,8.80
2019-02-07T01:47:14.942Z,9.00
2019-02-07T01:48:14.256Z,8.50
2019-02-07T01:49:14.177Z,8.60
2019-02-07T01:50:14.168Z,8.70
2019-02-07T01:51:14.188Z,8.80
2019-02-07T01:52:14.190Z,8.50
2019-02-07T01:53:14.226Z,9.00
2019-02-07T01:54:14.265Z,8.50
2019-02-07T01:55:14.224Z,8.10
2019-02-07T01:56:14.242Z,9.30
2019-02-07T01:57:14.245Z,8.80
2019-02-07T01:58:14.261Z,8.60
2019-02-07T01:59:14.526Z,8.70
2019-02-07T02:00:14.787Z,9.30
2019-02-07T02:01:14.409Z,8.80
2019-02-07T02:02:14.390Z,8.60
2019-02-07T02:03:14.320Z,8.60
2019-02-07T02:04:14.329Z,8.70
2019-02-07T02:05:14.349Z,8.70
2019-02-07T02:06:14.361Z,8.40
2019-02-07T02:07:14.369Z,9.30
2019-02-07T02:08:14.381Z,8.90
2019-02-07T02:09:14.389Z,8.80
2019-02-07T02:10:14.405Z,8.60
2019-02-07T02:11:14.411Z,9.30
2019-02-07T02:12:14.430Z,9.30
2019-02-07T02:14:14.462Z,8.70
2019-02-07T02:15:24.050Z,9.30
2019-02-07T02:16:14.468Z,9.10
2019-02-07T02:17:14.762Z,9.10
2019-02-07T02:18:15.269Z,9.30
2019-02-07T02:19:14.500Z,9.20
2019-02-07T02:20:14.529Z,9.00
2019-02-07T02:21:14.531Z,8.80
2019-02-07T02:22:14.530Z,9.60
2019-02-07T02:23:14.550Z,8.40
2019-02-07T02:24:14.657Z,8.90
2019-02-07T02:25:14.592Z,9.30
2019-02-07T02:26:14.580Z,9.40
2019-02-07T02:27:14.756Z,9.20
2019-02-07T02:28:15.106Z,9.20
2019-02-07T02:29:14.629Z,9.20
2019-02-07T02:30:14.625Z,9.30
2019-02-07T02:31:14.654Z,9.10
2019-02-07T02:32:14.758Z,9.60
2019-02-07T02:33:14.811Z,9.40
2019-02-07T02:34:14.910Z,8.70
2019-02-07T02:35:15.038Z,9.10
2019-02-07T02:36:15.279Z,8.90
2019-02-07T02:37:14.702Z,9.20
2019-02-07T02:38:14.714Z,9.30
2019-02-07T02:39:14.726Z,9.40
2019-02-07T02:40:14.737Z,9.30
2019-02-07T02:41:14.744Z,9.70
2019-02-07T02:42:14.758Z,9.30
2019-02-07T02:43:14.775Z,9.40
2019-02-07T02:44:14.812Z,9.40
2019-02-07T02:46:14.809Z,9.00
2019-02-07T02:48:14.875Z,8.80
2019-02-07T02:49:15.107Z,9.40
2019-02-07T02:50:15.060Z,9.60
2019-02-07T02:51:14.865Z,9.30
2019-02-07T02:52:14.878Z,9.20
2019-02-07T02:53:14.880Z,9.50
2019-02-07T02:54:14.895Z,9.80
2019-02-07T02:55:14.904Z,9.30
2019-02-07T02:56:14.952Z,9.90
2019-02-07T02:57:14.932Z,9.70
2019-02-07T02:58:15.086Z,9.10
2019-02-07T02:59:14.979Z,8.90
2019-02-07T03:00:14.956Z,9.60
2019-02-07T03:01:14.970Z,9.70
2019-02-07T03:02:14.982Z,10.00
2019-02-07T03:03:15.009Z,9.60
2019-02-07T03:04:15.129Z,9.30
2019-02-07T03:05:15.087Z,9.30
2019-02-07T03:06:15.578Z,9.20
2019-02-07T03:07:15.051Z,9.20
2019-02-07T03:08:15.044Z,9.30
2019-02-07T03:09:15.055Z,9.50
2019-02-07T03:10:15.070Z,9.50
2019-02-07T03:11:15.079Z,9.20
2019-02-07T03:12:15.084Z,9.20
2019-02-07T03:13:15.092Z,8.90
2019-02-07T03:14:15.111Z,9.60
2019-02-07T03:15:15.117Z,9.90
2019-02-07T03:16:15.127Z,9.90
2019-02-07T03:17:15.194Z,9.90
2019-02-07T03:18:15.596Z,10.30
2019-02-07T03:19:15.165Z,9.50
2019-02-07T03:20:15.433Z,9.90
2019-02-07T03:21:15.549Z,9.60
2019-02-07T03:22:15.230Z,10.10
2019-02-07T03:23:15.202Z,10.20
2019-02-07T03:24:15.229Z,9.80
2019-02-07T03:25:15.226Z,10.20
2019-02-07T03:26:15.238Z,9.50
2019-02-07T03:27:15.252Z,9.60
2019-02-07T03:28:15.256Z,9.60
2019-02-07T03:29:15.468Z,9.60
2019-02-07T03:30:15.454Z,10.60
2019-02-07T03:31:15.321Z,10.20
2019-02-07T03:32:15.306Z,9.80
2019-02-07T03:33:15.309Z,10.10
2019-02-07T03:34:15.426Z,10.00
2019-02-07T03:35:15.388Z,10.20
2019-02-07T03:36:15.343Z,9.90
2019-02-07T03:37:15.567Z,10.40
2019-02-07T03:38:15.495Z,10.50
2019-02-07T03:39:15.382Z,10.30
2019-02-07T03:40:15.385Z,10.00
2019-02-07T03:41:15.398Z,10.40
2019-02-07T03:42:15.431Z,10.70
2019-02-07T03:43:15.420Z,9.70
2019-02-07T03:44:15.446Z,10.00
2019-02-07T03:45:15.443Z,10.10
2019-02-07T03:46:15.451Z,10.50
2019-02-07T03:47:15.499Z,10.50
2019-02-07T03:48:15.489Z,9.70
2019-02-07T03:49:15.502Z,10.30
2019-02-07T03:50:15.498Z,11.10
2019-02-07T03:51:15.878Z,10.70
2019-02-07T03:52:16.209Z,10.10
2019-02-07T03:53:15.691Z,10.10
2019-02-07T03:54:15.621Z,9.80
2019-02-07T03:55:15.552Z,10.40
2019-02-07T03:56:15.561Z,9.70
2019-02-07T03:57:15.577Z,10.10
2019-02-07T03:58:15.590Z,10.60
2019-02-07T03:59:15.591Z,10.50
2019-02-07T04:00:15.606Z,10.10
2019-02-07T04:01:15.613Z,10.40
2019-02-07T04:02:15.716Z,10.30
2019-02-07T04:03:15.638Z,10.40
2019-02-07T04:04:15.653Z,10.70
2019-02-07T04:05:15.661Z,10.20
2019-02-07T04:06:15.678Z,9.60
2019-02-07T04:07:15.687Z,9.90
2019-02-07T04:08:15.916Z,10.00
2019-02-07T04:09:15.862Z,10.10
2019-02-07T04:10:15.717Z,10.40
2019-02-07T04:11:15.753Z,10.30
2019-02-07T04:12:15.734Z,10.40
2019-02-07T04:13:15.743Z,9.90
2019-02-07T04:14:15.758Z,10.50
2019-02-07T04:15:15.818Z,10.40
2019-02-07T04:16:15.959Z,9.80
2019-02-07T04:17:15.799Z,9.80
2019-02-07T04:18:15.845Z,10.10
2019-02-07T04:19:15.816Z,10.60
2019-02-07T04:20:15.973Z,10.00
2019-02-07T04:22:15.895Z,10.20
2019-02-07T04:24:18.201Z,10.30
2019-02-07T04:25:15.877Z,9.90
2019-02-07T04:26:15.923Z,10.80
2019-02-07T04:27:16.160Z,10.20
2019-02-07T04:28:15.916Z,10.40
2019-02-07T04:29:15.924Z,9.50
2019-02-07T04:30:15.948Z,9.90
2019-02-07T04:31:15.946Z,11.00
2019-02-07T04:32:16.393Z,10.20
2019-02-07T04:33:16.681Z,10.40
2019-02-07T04:34:15.975Z,10.10
2019-02-07T04:35:15.993Z,10.80
2019-02-07T04:36:16.031Z,10.50
2019-02-07T04:37:16.013Z,10.20
2019-02-07T04:40:16.303Z,10.20
2019-02-07T04:41:16.137Z,10.10
2019-02-07T04:42:16.900Z,10.20
2019-02-07T04:43:16.085Z,9.90
2019-02-07T04:44:16.084Z,10.30
2019-02-07T04:45:16.095Z,10.40
2019-02-07T04:46:26.686Z,10.00
2019-02-07T04:47:16.122Z,9.70
2019-02-07T04:48:16.136Z,9.90
2019-02-07T04:49:16.151Z,10.30
2019-02-07T04:50:16.162Z,10.40
2019-02-07T04:51:16.171Z,9.80
2019-02-07T04:52:16.173Z,10.30
2019-02-07T04:53:16.200Z,10.20
2019-02-07T04:54:16.193Z,10.30
2019-02-07T04:55:16.205Z,10.80
2019-02-07T04:56:16.218Z,10.90
2019-02-07T04:57:16.235Z,10.00
2019-02-07T04:59:16.714Z,10.10
2019-02-07T05:00:16.546Z,10.60
2019-02-07T05:01:16.492Z,10.30
2019-02-07T05:02:16.283Z,11.50
2019-02-07T05:03:16.300Z,10.50
2019-02-07T05:04:16.307Z,10.60
2019-02-07T05:05:16.329Z,10.50
2019-02-07T05:06:16.451Z,10.60
2019-02-07T05:07:16.339Z,11.40
2019-02-07T05:08:16.395Z,10.50
2019-02-07T05:09:16.366Z,10.00
2019-02-07T05:10:16.368Z,10.00
2019-02-07T05:11:16.590Z,10.70
2019-02-07T05:12:16.598Z,10.50
2019-02-07T05:13:16.566Z,9.80
2019-02-07T05:14:16.651Z,9.60
2019-02-07T05:15:16.479Z,10.70
2019-02-07T05:16:16.436Z,10.40
2019-02-07T05:17:16.452Z,10.00
2019-02-07T05:18:16.468Z,10.50
2019-02-07T05:19:16.476Z,10.20
2019-02-07T05:20:16.478Z,10.50
2019-02-07T05:21:16.509Z,10.60
2019-02-07T05:22:16.504Z,10.40
2019-02-07T05:23:16.516Z,10.00
2019-02-07T05:24:16.524Z,10.00
2019-02-07T05:25:16.546Z,10.10
2019-02-07T05:26:16.545Z,10.30
2019-02-07T05:27:16.566Z,10.00
2019-02-07T05:28:16.980Z,10.00
2019-02-07T05:30:16.629Z,9.60
2019-02-07T05:31:17.314Z,9.80
2019-02-07T05:32:16.620Z,10.10
2019-02-07T05:33:16.652Z,11.40
2019-02-07T05:34:16.732Z,10.60
2019-02-07T05:35:16.649Z,10.30
2019-02-07T05:36:16.671Z,10.80
2019-02-07T05:37:16.978Z,10.40
2019-02-07T05:38:16.677Z,10.00
2019-02-07T05:39:16.693Z,10.60
2019-02-07T05:40:16.806Z,10.00
2019-02-07T05:41:16.734Z,10.10
2019-02-07T05:42:16.724Z,9.90
2019-02-07T05:43:16.746Z,10.20
2019-02-07T05:44:16.806Z,10.10
2019-02-07T05:45:16.878Z,9.80
2019-02-07T05:46:16.795Z,9.10
2019-02-07T05:47:16.784Z,10.00
2019-02-07T05:48:16.907Z,10.00
2019-02-07T05:49:16.811Z,10.30
2019-02-07T05:50:16.829Z,9.40
2019-02-07T05:51:16.828Z,10.20
2019-02-07T05:52:16.830Z,9.90
2019-02-07T05:53:16.856Z,9.80
2019-02-07T05:54:16.956Z,9.80
2019-02-07T05:55:17.049Z,9.70
2019-02-07T05:56:16.946Z,10.60
2019-02-07T05:57:16.935Z,9.60
2019-02-07T05:58:16.990Z,9.80
2019-02-07T05:59:16.912Z,9.80
2019-02-07T06:00:17.114Z,10.00
2019-02-07T06:01:16.998Z,10.30
2019-02-07T06:02:16.947Z,9.80
2019-02-07T06:03:17.613Z,9.60
2019-02-07T06:04:17.179Z,9.30
2019-02-07T06:05:17.144Z,10.30
2019-02-07T06:06:17.298Z,10.50
2019-02-07T06:07:17.498Z,9.60
2019-02-07T06:08:18.177Z,9.80
2019-02-07T06:09:17.131Z,9.40
2019-02-07T06:10:18.301Z,9.10
2019-02-07T06:11:18.530Z,8.80
2019-02-07T06:14:17.707Z,9.30
2019-02-07T06:15:17.154Z,8.80
2019-02-07T06:16:17.858Z,8.80
2019-02-07T06:17:18.336Z,9.20
2019-02-07T06:18:17.986Z,9.30
2019-02-07T06:19:17.411Z,9.50
2019-02-07T06:21:17.565Z,9.80
2019-02-07T06:22:17.173Z,9.50
2019-02-07T06:23:17.200Z,9.50
2019-02-07T06:24:17.212Z,9.70
2019-02-07T06:25:17.220Z,9.20
2019-02-07T06:27:18.222Z,9.10
2019-02-07T06:28:17.240Z,9.40
2019-02-07T06:29:17.411Z,9.10
2019-02-07T06:30:17.265Z,9.60
2019-02-07T06:32:17.276Z,9.50
2019-02-07T06:33:17.289Z,9.90
2019-02-07T06:34:28.344Z,8.80
2019-02-07T06:35:17.309Z,9.70
2019-02-07T06:36:17.327Z,9.50
2019-02-07T06:37:17.348Z,9.00
2019-02-07T06:38:17.349Z,9.40
2019-02-07T06:39:17.579Z,9.30
2019-02-07T06:40:17.362Z,9.40
2019-02-07T06:41:17.386Z,9.00
2019-02-07T06:42:17.395Z,9.10
2019-02-07T06:43:17.425Z,9.90
2019-02-07T06:44:17.408Z,9.60
2019-02-07T06:45:17.427Z,9.00
2019-02-07T06:46:17.449Z,9.70
2019-02-07T06:47:17.503Z,9.40
2019-02-07T06:48:17.464Z,9.60
2019-02-07T06:49:17.470Z,9.70
2019-02-07T06:50:17.478Z,9.40
2019-02-07T06:51:17.494Z,9.20
2019-02-07T06:52:17.586Z,9.80
2019-02-07T06:53:17.784Z,9.30
2019-02-07T06:54:17.520Z,9.10
2019-02-07T06:55:17.544Z,9.30
2019-02-07T06:56:17.546Z,9.50
2019-02-07T06:57:17.575Z,9.80
2019-02-07T06:58:17.574Z,9.50
2019-02-07T06:59:17.637Z,9.90
2019-02-07T07:00:17.592Z,9.00
2019-02-07T07:01:17.604Z,9.50
2019-02-07T07:02:17.622Z,10.00
2019-02-07T07:03:17.626Z,9.60
2019-02-07T07:04:17.641Z,10.30
2019-02-07T07:05:17.653Z,9.40
2019-02-07T07:06:17.661Z,9.50
2019-02-07T07:07:17.693Z,9.80
2019-02-07T07:08:17.768Z,9.70
2019-02-07T07:09:18.151Z,9.80
2019-02-07T07:10:17.709Z,9.70
2019-02-07T07:11:17.717Z,9.80
2019-02-07T07:12:17.730Z,9.90
2019-02-07T07:13:17.735Z,9.60
2019-02-07T07:14:17.747Z,9.60
2019-02-07T07:15:17.760Z,10.10
2019-02-07T07:16:17.830Z,10.30
2019-02-07T07:17:25.575Z,9.80
2019-02-07T07:18:17.793Z,10.50
2019-02-07T07:19:17.806Z,10.40
2019-02-07T07:20:17.889Z,10.50
2019-02-07T07:21:17.840Z,10.20
2019-02-07T07:22:17.837Z,10.10
2019-02-07T07:23:17.891Z,10.50
2019-02-07T07:24:17.860Z,10.60
2019-02-07T07:25:17.882Z,10.30
2019-02-07T07:26:17.897Z,10.00
2019-02-07T07:27:17.899Z,10.00
2019-02-07T07:28:18.510Z,8.30
2019-02-07T07:29:18.790Z,9.90
2019-02-07T07:31:17.949Z,10.10
2019-02-07T07:32:17.982Z,10.50
2019-02-07T07:33:18.015Z,11.00
2019-02-07T07:34:17.992Z,10.60
2019-02-07T07:35:18.007Z,11.40
2019-02-07T07:36:18.007Z,11.40
2019-02-07T07:37:18.518Z,11.60
2019-02-07T07:38:18.261Z,11.40
2019-02-07T07:39:18.034Z,11.10
2019-02-07T07:40:18.049Z,10.90
2019-02-07T07:41:18.056Z,10.80
2019-02-07T07:42:18.076Z,10.80
2019-02-07T07:43:18.089Z,10.80
2019-02-07T07:44:18.101Z,11.00
2019-02-07T07:45:18.112Z,11.10
2019-02-07T07:46:18.127Z,11.20
2019-02-07T07:47:18.125Z,12.20
2019-02-07T07:48:18.141Z,11.50
2019-02-07T07:49:18.152Z,11.20
2019-02-07T07:50:18.160Z,10.90
2019-02-07T07:51:18.335Z,11.20
2019-02-07T07:52:18.280Z,11.30
2019-02-07T07:53:18.540Z,11.20
2019-02-07T07:55:18.213Z,10.50
2019-02-07T07:56:18.238Z,10.90
2019-02-07T07:57:18.247Z,11.20
2019-02-07T07:58:18.248Z,11.00
2019-02-07T07:59:18.342Z,10.70
2019-02-07T08:00:19.101Z,10.60
2019-02-07T08:01:18.283Z,10.10
2019-02-07T08:02:18.307Z,10.50
2019-02-07T08:03:18.304Z,10.30
2019-02-07T08:04:19.383Z,10.70
2019-02-07T08:05:18.326Z,10.80
2019-02-07T08:06:18.332Z,11.20
2019-02-07T08:07:18.357Z,10.80
2019-02-07T08:08:18.353Z,10.80
2019-02-07T08:09:18.366Z,11.00
2019-02-07T08:10:18.386Z,11.00
2019-02-07T08:11:18.486Z,10.90
2019-02-07T08:12:18.781Z,10.40
2019-02-07T08:13:18.553Z,11.10
2019-02-07T08:14:18.471Z,10.50
2019-02-07T08:15:18.440Z,10.90
2019-02-07T08:16:18.447Z,11.10
2019-02-07T08:17:18.556Z,10.90
2019-02-07T08:18:18.473Z,11.40
2019-02-07T08:19:18.491Z,11.20
2019-02-07T08:20:18.497Z,10.40
2019-02-07T08:21:18.499Z,10.80
2019-02-07T08:22:18.524Z,10.90
2019-02-07T08:23:18.530Z,11.30
2019-02-07T08:24:18.541Z,11.00
2019-02-07T08:25:18.556Z,10.90
2019-02-07T08:26:18.834Z,11.30
2019-02-07T08:27:18.900Z,11.00
2019-02-07T08:28:18.580Z,10.70
2019-02-07T08:29:18.605Z,10.50
2019-02-07T08:30:18.605Z,10.40
2019-02-07T08:31:18.613Z,10.60
2019-02-07T08:32:18.727Z,10.20
2019-02-07T08:33:18.719Z,10.40
2019-02-07T08:34:18.669Z,10.00
2019-02-07T08:35:18.659Z,9.70
2019-02-07T08:36:18.680Z,10.70
2019-02-07T08:37:18.684Z,10.70
2019-02-07T08:38:18.722Z,10.00
2019-02-07T08:39:18.714Z,10.00
2019-02-07T08:40:18.723Z,10.30
2019-02-07T08:41:18.735Z,10.70
2019-02-07T08:42:18.749Z,9.80
2019-02-07T08:43:18.763Z,10.10
2019-02-07T08:44:18.779Z,9.60
2019-02-07T08:45:18.804Z,9.80
2019-02-07T08:46:19.159Z,9.20
2019-02-07T08:47:18.811Z,10.00
2019-02-07T08:48:18.813Z,10.30
2019-02-07T08:49:18.830Z,10.20
2019-02-07T08:50:18.844Z,10.40
2019-02-07T08:51:18.892Z,10.00
2019-02-07T08:52:18.854Z,10.30
2019-02-07T08:53:18.866Z,10.60
2019-02-07T08:54:18.928Z,9.90
2019-02-07T08:55:21.812Z,10.60
2019-02-07T08:56:18.907Z,9.90
2019-02-07T08:57:18.942Z,10.90
2019-02-07T08:58:18.931Z,10.40
2019-02-07T08:59:18.985Z,10.90
2019-02-07T09:00:18.946Z,10.30
2019-02-07T09:01:18.958Z,10.60
2019-02-07T09:02:18.974Z,10.40
2019-02-07T09:03:18.978Z,11.30
2019-02-07T09:04:18.991Z,10.40
2019-02-07T09:05:19.009Z,10.60
2019-02-07T09:06:19.018Z,10.60
2019-02-07T09:07:19.202Z,10.90
2019-02-07T09:08:19.224Z,9.70
2019-02-07T09:09:19.050Z,10.70
2019-02-07T09:10:19.081Z,10.60
2019-02-07T09:11:19.082Z,9.70
2019-02-07T09:12:19.095Z,9.70
2019-02-07T09:13:19.100Z,9.60
2019-02-07T09:14:19.114Z,10.20
2019-02-07T09:15:22.197Z,10.10
2019-02-07T09:16:20.849Z,10.10
2019-02-07T09:17:19.456Z,10.00
2019-02-07T09:18:20.799Z,9.10
2019-02-07T09:19:19.271Z,10.00
2019-02-07T09:20:19.387Z,10.00
2019-02-07T09:21:19.668Z,9.80
2019-02-07T09:22:19.206Z,10.50
2019-02-07T09:23:23.005Z,9.30
2019-02-07T09:24:19.240Z,10.70
2019-02-07T09:25:19.352Z,9.40
2019-02-07T09:26:19.257Z,10.20
2019-02-07T09:27:19.260Z,9.50
2019-02-07T09:28:19.269Z,10.10
2019-02-07T09:29:19.380Z,9.50
2019-02-07T09:30:19.416Z,10.10
2019-02-07T09:31:19.305Z,9.30
2019-02-07T09:32:19.366Z,10.00
2019-02-07T09:33:19.329Z,9.40
2019-02-07T09:34:19.336Z,9.10
2019-02-07T09:35:19.353Z,9.60
2019-02-07T09:36:19.367Z,9.20
2019-02-07T09:37:19.384Z,9.40
2019-02-07T09:38:19.385Z,9.80
2019-02-07T09:39:19.409Z,9.60
2019-02-07T09:40:19.413Z,9.40
2019-02-07T09:41:19.416Z,9.00
2019-02-07T09:42:19.436Z,9.30
2019-02-07T09:43:19.444Z,8.60
2019-02-07T09:44:19.455Z,8.80
2019-02-07T09:46:19.478Z,9.30
2019-02-07T09:47:19.500Z,9.10
2019-02-07T09:48:21.752Z,8.70
2019-02-07T09:49:19.515Z,9.30
2019-02-07T09:50:19.524Z,8.50
2019-02-07T09:51:19.557Z,8.70
2019-02-07T09:52:19.560Z,9.30
2019-02-07T09:53:23.977Z,8.50
2019-02-07T09:54:20.129Z,9.10
2019-02-07T09:55:19.592Z,8.90
2019-02-07T09:56:19.604Z,9.50
2019-02-07T09:57:19.615Z,8.60
2019-02-07T09:58:20.454Z,8.70
2019-02-07T09:59:20.100Z,8.70
2019-02-07T10:00:19.667Z,8.90
2019-02-07T10:01:20.716Z,8.50
2019-02-07T10:02:19.678Z,8.20
2019-02-07T10:03:19.991Z,8.20
2019-02-07T10:04:20.608Z,8.30
2019-02-07T10:05:19.698Z,8.30
2019-02-07T10:07:19.725Z,8.30
2019-02-07T10:08:19.741Z,8.00
2019-02-07T10:09:19.750Z,8.30
2019-02-07T10:10:19.760Z,7.80
2019-02-07T10:11:20.368Z,7.90
2019-02-07T10:13:20.631Z,8.00
2019-02-07T10:14:19.817Z,8.40
2019-02-07T10:15:19.838Z,7.80
2019-02-07T10:16:20.165Z,7.80
2019-02-07T10:17:19.848Z,7.70
2019-02-07T10:18:19.870Z,7.90
2019-02-07T10:19:19.886Z,7.20
2019-02-07T10:20:19.878Z,7.80
2019-02-07T10:21:19.922Z,7.20
2019-02-07T10:22:19.906Z,7.20
2019-02-07T10:23:19.929Z,6.90
2019-02-07T10:24:19.929Z,7.40
2019-02-07T10:25:19.942Z,6.80
2019-02-07T10:26:19.956Z,7.10
2019-02-07T10:27:19.966Z,7.20
2019-02-07T10:28:20.000Z,6.70
2019-02-07T10:29:20.664Z,6.80
2019-02-07T10:30:20.007Z,5.80
2019-02-07T10:31:20.018Z,5.90
2019-02-07T10:33:20.037Z,5.50
2019-02-07T10:34:20.775Z,5.20
2019-02-07T10:35:22.803Z,5.50
2019-02-07T10:36:20.833Z,5.40
2019-02-07T10:37:20.092Z,5.10
2019-02-07T10:38:20.103Z,4.90
2019-02-07T10:39:20.114Z,5.00
2019-02-07T10:40:20.132Z,6.30
2019-02-07T10:41:20.142Z,5.30
2019-02-07T10:42:20.146Z,5.60
2019-02-07T10:43:20.165Z,5.30
2019-02-07T10:44:20.175Z,5.30
2019-02-07T10:45:20.185Z,4.90
2019-02-07T10:46:21.525Z,5.20
2019-02-07T10:47:20.224Z,5.00
2019-02-07T10:48:20.228Z,5.20
2019-02-07T10:49:20.233Z,5.20
2019-02-07T10:50:20.242Z,5.80
2019-02-07T10:51:20.260Z,5.60
2019-02-07T10:52:20.265Z,5.60
2019-02-07T10:53:20.289Z,6.20
2019-02-07T10:54:20.293Z,6.00
2019-02-07T10:55:20.307Z,6.10
2019-02-07T10:56:20.321Z,5.70
2019-02-07T10:57:20.326Z,5.30
2019-02-07T10:58:20.340Z,5.70
2019-02-07T10:59:20.355Z,5.00
2019-02-07T11:01:20.384Z,4.30
2019-02-07T11:02:20.393Z,4.50
2019-02-07T11:03:20.403Z,4.10
2019-02-07T11:04:20.439Z,5.20
2019-02-07T11:05:20.455Z,4.60
2019-02-07T11:06:20.453Z,4.30
2019-02-07T11:07:20.458Z,4.50
2019-02-07T11:08:20.522Z,5.10
2019-02-07T11:09:20.485Z,4.00
2019-02-07T11:10:20.491Z,4.20
2019-02-07T11:11:20.508Z,4.30
2019-02-07T11:12:20.516Z,4.00
2019-02-07T11:13:20.532Z,3.80
2019-02-07T11:14:20.544Z,4.60
2019-02-07T11:15:20.551Z,4.30
2019-02-07T11:16:20.567Z,4.30
2019-02-07T11:17:20.584Z,4.50
2019-02-07T11:18:20.596Z,4.50
2019-02-07T11:19:21.609Z,4.30
2019-02-07T11:20:20.623Z,4.30
2019-02-07T11:21:20.629Z,4.70
2019-02-07T11:22:22.943Z,4.70
2019-02-07T11:23:20.651Z,4.70
2019-02-07T11:24:20.665Z,4.80
2019-02-07T11:25:20.677Z,4.00
2019-02-07T11:26:20.702Z,4.60
2019-02-07T11:27:20.704Z,3.60
2019-02-07T11:28:20.716Z,4.40
2019-02-07T11:29:20.726Z,4.30
2019-02-07T11:30:20.743Z,4.10
2019-02-07T11:31:20.820Z,4.00
2019-02-07T11:32:20.963Z,4.70
2019-02-07T11:34:21.072Z,5.20
2019-02-07T11:35:20.803Z,4.20
2019-02-07T11:36:21.121Z,4.50
2019-02-07T11:37:20.832Z,3.70
2019-02-07T11:38:20.850Z,4.30
2019-02-07T11:39:21.210Z,4.70
2019-02-07T11:40:20.867Z,4.80
2019-02-07T11:41:20.886Z,4.30
2019-02-07T11:42:20.891Z,4.40
2019-02-07T11:43:20.908Z,5.30
2019-02-07T11:44:20.918Z,4.20
2019-02-07T11:45:21.645Z,4.30
2019-02-07T11:46:23.472Z,4.30
2019-02-07T11:47:20.960Z,4.80
2019-02-07T11:48:20.965Z,4.40
2019-02-07T11:49:21.088Z,5.40
2019-02-07T11:50:21.027Z,4.80
2019-02-07T11:51:21.004Z,4.60
2019-02-07T11:52:21.054Z,4.10
2019-02-07T11:53:21.041Z,4.80
2019-02-07T11:54:21.043Z,4.50
2019-02-07T11:55:21.075Z,4.10
2019-02-07T11:56:21.087Z,4.40
2019-02-07T11:57:21.084Z,4.90
2019-02-07T11:58:21.101Z,5.00
2019-02-07T11:59:21.104Z,3.90
2019-02-07T12:00:21.339Z,4.80
2019-02-07T12:01:21.129Z,3.80
2019-02-07T12:02:21.160Z,5.00
2019-02-07T12:03:21.170Z,4.10
2019-02-07T12:04:21.174Z,4.50
2019-02-07T12:05:21.184Z,4.80
2019-02-07T12:06:21.203Z,4.60
2019-02-07T12:07:21.216Z,4.20
2019-02-07T12:08:21.225Z,4.40
2019-02-07T12:09:21.234Z,4.10
2019-02-07T12:10:21.250Z,5.00
2019-02-07T12:11:21.264Z,3.90
2019-02-07T12:12:22.150Z,3.80
2019-02-07T12:13:21.297Z,4.20
2019-02-07T12:14:21.299Z,4.00
2019-02-07T12:15:21.317Z,4.40
2019-02-07T12:16:21.324Z,4.60
2019-02-07T12:17:23.023Z,4.90
2019-02-07T12:18:21.347Z,3.50
2019-02-07T12:19:21.368Z,4.40
2019-02-07T12:20:21.521Z,4.30
2019-02-07T12:21:21.393Z,3.70
2019-02-07T12:22:21.401Z,4.00
2019-02-07T12:23:21.410Z,4.40
2019-02-07T12:24:21.538Z,4.50
2019-02-07T12:25:21.546Z,4.70
2019-02-07T12:26:21.452Z,4.40
2019-02-07T12:27:21.467Z,4.30
2019-02-07T12:28:21.491Z,4.50
2019-02-07T12:29:21.497Z,4.60
2019-02-07T12:30:21.505Z,4.70
2019-02-07T12:31:21.520Z,4.20
2019-02-07T12:32:21.525Z,5.10
2019-02-07T12:33:21.548Z,3.90
2019-02-07T12:34:21.622Z,4.80
2019-02-07T12:35:21.679Z,4.40
2019-02-07T12:36:21.580Z,4.80
2019-02-07T12:37:21.594Z,4.20
2019-02-07T12:38:21.605Z,4.60
2019-02-07T12:39:21.616Z,4.10
2019-02-07T12:40:21.791Z,4.40
2019-02-07T12:41:21.640Z,4.40
2019-02-07T12:42:21.665Z,4.00
2019-02-07T12:44:21.703Z,5.30
2019-02-07T12:45:21.695Z,4.70
2019-02-07T12:46:21.707Z,4.40
2019-02-07T12:47:21.719Z,5.10
2019-02-07T12:48:21.731Z,4.90
2019-02-07T12:49:28.933Z,4.60
2019-02-07T12:50:21.759Z,4.40
2019-02-07T12:51:21.779Z,4.30
2019-02-07T12:52:21.784Z,4.70
2019-02-07T12:53:21.798Z,4.50
2019-02-07T12:54:21.809Z,5.10
2019-02-07T12:55:21.823Z,4.50
2019-02-07T12:56:21.848Z,4.20
2019-02-07T12:57:21.848Z,4.70
2019-02-07T12:58:21.869Z,3.90
2019-02-07T12:59:21.877Z,4.20
2019-02-07T13:00:21.888Z,4.70
2019-02-07T13:01:21.900Z,4.10
2019-02-07T13:02:21.928Z,4.70
2019-02-07T13:03:21.927Z,4.40
2019-02-07T13:04:21.941Z,4.10
2019-02-07T13:05:21.965Z,4.20
2019-02-07T13:06:21.968Z,4.20
2019-02-07T13:07:21.993Z,4.40
2019-02-07T13:08:21.991Z,4.30
2019-02-07T13:09:22.020Z,4.20
2019-02-07T13:10:22.024Z,4.90
2019-02-07T13:11:22.035Z,5.20
2019-02-07T13:12:22.049Z,4.30
2019-02-07T13:13:22.069Z,3.90
2019-02-07T13:14:22.091Z,4.40
2019-02-07T13:15:22.088Z,4.80
2019-02-07T13:16:22.096Z,4.50
2019-02-07T13:17:22.242Z,4.40
2019-02-07T13:18:22.248Z,4.10
2019-02-07T13:19:22.139Z,4.80
2019-02-07T13:20:22.214Z,4.20
2019-02-07T13:21:22.186Z,4.90
2019-02-07T13:22:22.610Z,3.70
2019-02-07T13:23:22.247Z,4.60
2019-02-07T13:24:22.256Z,4.10
2019-02-07T13:25:22.230Z,3.70
2019-02-07T13:26:22.293Z,4.50
2019-02-07T13:27:22.488Z,4.20
2019-02-07T13:28:22.259Z,3.60
2019-02-07T13:29:22.913Z,4.50
2019-02-07T13:30:22.306Z,4.00
2019-02-07T13:31:22.291Z,4.30
2019-02-07T13:32:22.336Z,4.40
2019-02-07T13:33:22.347Z,4.00
2019-02-07T13:34:22.327Z,3.80
2019-02-07T13:35:22.407Z,3.90
2019-02-07T13:36:22.405Z,3.80
2019-02-07T13:37:22.416Z,3.90