createdAt,value
2023-05-21T00:01:42.421Z,6.95
2023-05-21T00:04:09.338Z,6.50
2023-05-21T00:06:36.469Z,6.35
2023-05-21T00:09:04.517Z,6.50
2023-05-21T00:11:32.476Z,6.70
2023-05-21T00:13:59.528Z,6.57
2023-05-21T00:16:26.542Z,6.10
2023-05-21T00:18:54.617Z,6.47
2023-05-21T00:21:26.100Z,6.75
2023-05-21T00:23:57.339Z,5.93
2023-05-21T00:26:24.294Z,6.15
2023-05-21T00:28:51.335Z,6.68
2023-05-21T00:31:19.143Z,6.82
2023-05-21T00:33:46.049Z,6.50
2023-05-21T00:36:14.522Z,6.55
2023-05-21T00:38:46.003Z,6.53
2023-05-21T00:41:13.321Z,6.25
2023-05-21T00:43:40.608Z,6.40
2023-05-21T00:46:11.014Z,6.90
2023-05-21T00:48:39.703Z,6.60
2023-05-21T00:51:06.913Z,7.25
2023-05-21T00:53:35.645Z,6.82
2023-05-21T00:56:03.421Z,5.82
2023-05-21T00:58:33.419Z,6.75
2023-05-21T01:01:03.804Z,7.00
2023-05-21T01:03:31.066Z,6.60
2023-05-21T01:06:00.030Z,6.82
2023-05-21T01:08:28.927Z,7.25
2023-05-21T01:10:56.675Z,6.45
2023-05-21T01:13:25.121Z,6.72
2023-05-21T01:15:53.751Z,7.03
2023-05-21T01:18:21.412Z,7.22
2023-05-21T01:20:49.205Z,6.53
2023-05-21T01:23:20.338Z,6.85
2023-05-21T01:25:47.627Z,7.15
2023-05-21T01:28:14.834Z,7.40
2023-05-21T01:30:42.670Z,7.05
2023-05-21T01:33:24.592Z,7.50
2023-05-21T01:36:00.556Z,8.00
2023-05-21T01:38:41.279Z,7.93
2023-05-21T01:41:11.525Z,7.63
2023-05-21T01:43:41.428Z,8.07
2023-05-21T01:46:10.832Z,7.22
2023-05-21T01:48:39.195Z,7.68
2023-05-21T01:51:06.934Z,7.82
2023-05-21T01:53:33.789Z,7.22
2023-05-21T01:56:00.822Z,7.38
2023-05-21T01:58:27.699Z,7.63
2023-05-21T02:00:54.671Z,7.13
2023-05-21T02:03:22.051Z,6.95
2023-05-21T02:05:49.101Z,7.80
2023-05-21T02:08:15.999Z,7.03
2023-05-21T02:10:42.824Z,7.20
2023-05-21T02:13:09.718Z,7.18
2023-05-21T02:15:36.786Z,6.80
2023-05-21T02:18:04.456Z,8.05
2023-05-21T02:20:31.644Z,8.05
2023-05-21T02:22:58.475Z,8.10
2023-05-21T02:25:25.294Z,7.85
2023-05-21T02:27:56.674Z,7.45
2023-05-21T02:30:23.530Z,7.85
2023-05-21T02:32:50.812Z,7.43
2023-05-21T02:35:17.840Z,8.07
2023-05-21T02:37:44.746Z,8.30
2023-05-21T02:40:12.454Z,8.13
2023-05-21T02:42:41.453Z,7.95
2023-05-21T02:45:12.410Z,7.70
2023-05-21T02:47:39.443Z,8.40
2023-05-21T02:50:07.617Z,7.88
2023-05-21T02:52:34.588Z,7.72
2023-05-21T02:55:01.489Z,7.60
2023-05-21T02:57:28.323Z,8.15
2023-05-21T02:59:55.272Z,7.47
2023-05-21T03:02:22.246Z,7.85
2023-05-21T03:04:51.552Z,7.57
2023-05-21T03:07:19.775Z,8.13
2023-05-21T03:09:47.171Z,7.45
2023-05-21T03:12:14.062Z,8.15
2023-05-21T03:14:44.019Z,8.00
2023-05-21T03:17:13.919Z,7.88
2023-05-21T03:19:41.877Z,7.72
2023-05-21T03:22:09.478Z,7.57
2023-05-21T03:24:36.919Z,7.90
2023-05-21T03:27:06.388Z,7.38
2023-05-21T03:29:33.891Z,7.60
2023-05-21T03:32:01.799Z,7.85
2023-05-21T03:34:28.744Z,8.60
2023-05-21T03:36:55.579Z,7.70
2023-05-21T03:39:22.486Z,7.47
2023-05-21T03:41:49.279Z,7.50
2023-05-21T03:44:16.240Z,7.60
2023-05-21T03:46:45.042Z,7.30
2023-05-21T03:49:11.942Z,7.75
2023-05-21T03:51:39.641Z,7.45
2023-05-21T03:54:06.587Z,7.43
2023-05-21T03:56:33.441Z,7.15
2023-05-21T03:59:01.317Z,7.45
2023-05-21T04:01:28.470Z,7.68
2023-05-21T04:03:55.885Z,7.65
2023-05-21T04:06:22.897Z,7.05
2023-05-21T04:08:50.012Z,7.43
2023-05-21T04:11:16.888Z,7.15
2023-05-21T04:13:43.721Z,7.18
2023-05-21T04:16:10.942Z,6.90
2023-05-21T04:18:38.035Z,7.25
2023-05-21T04:21:05.061Z,6.93
2023-05-21T04:23:32.034Z,7.20
2023-05-21T04:25:58.990Z,7.20
2023-05-21T04:28:28.712Z,7.53
2023-05-21T04:30:57.943Z,6.90
2023-05-21T04:33:25.608Z,7.22
2023-05-21T04:35:52.622Z,7.07
2023-05-21T04:38:19.897Z,7.05
2023-05-21T04:40:51.294Z,6.68
2023-05-21T04:43:18.642Z,6.60
2023-05-21T04:45:45.625Z,6.45
2023-05-21T04:48:12.702Z,6.57
2023-05-21T04:50:41.569Z,6.78
2023-05-21T04:53:08.761Z,6.80
2023-05-21T04:55:39.990Z,6.00
2023-05-21T04:58:12.717Z,6.00
2023-05-21T05:00:42.253Z,6.68
2023-05-21T05:03:09.548Z,6.65
2023-05-21T05:05:36.670Z,6.75
2023-05-21T05:08:04.139Z,6.10
2023-05-21T05:10:31.033Z,6.78
2023-05-21T05:12:59.048Z,5.88
2023-05-21T05:15:26.595Z,6.82
2023-05-21T05:17:54.694Z,6.30
2023-05-21T05:20:21.726Z,7.10
2023-05-21T05:22:48.496Z,7.00
2023-05-21T05:25:15.369Z,6.40
2023-05-21T05:27:42.248Z,6.80
2023-05-21T05:30:09.571Z,6.43
2023-05-21T05:32:36.583Z,6.63
2023-05-21T05:35:03.772Z,6.63
2023-05-21T05:37:31.060Z,7.05
2023-05-21T05:39:57.942Z,6.20
2023-05-21T05:42:24.763Z,6.93
2023-05-21T05:44:51.606Z,6.47
2023-05-21T05:47:18.546Z,6.85
2023-05-21T05:49:47.987Z,6.43
2023-05-21T05:52:14.849Z,6.35
2023-05-21T05:54:41.910Z,6.18
2023-05-21T05:57:08.723Z,6.80
2023-05-21T05:59:36.085Z,6.38
2023-05-21T06:02:03.016Z,6.30
2023-05-21T06:04:30.201Z,6.85
2023-05-21T06:07:00.559Z,6.45
2023-05-21T06:09:27.531Z,6.00
2023-05-21T06:11:54.608Z,6.63
2023-05-21T06:14:21.541Z,6.93
2023-05-21T06:16:48.435Z,6.82
2023-05-21T06:19:15.502Z,6.53
2023-05-21T06:21:42.293Z,6.55
2023-05-21T06:24:09.130Z,6.97
2023-05-21T06:26:38.496Z,7.15
2023-05-21T06:29:05.644Z,7.15
2023-05-21T06:31:33.274Z,7.55
2023-05-21T06:34:00.984Z,7.53
2023-05-21T06:36:30.128Z,8.07
2023-05-21T06:38:57.577Z,7.72
2023-05-21T06:41:24.730Z,7.30
2023-05-21T06:43:51.701Z,8.05
2023-05-21T06:46:18.824Z,8.05
2023-05-21T06:48:48.653Z,7.93
2023-05-21T06:51:15.585Z,8.05
2023-05-21T06:53:42.451Z,8.45
2023-05-21T06:56:09.269Z,8.75
2023-05-21T06:58:36.103Z,9.02
2023-05-21T07:01:03.182Z,8.43
2023-05-21T07:03:30.402Z,7.93
2023-05-21T07:05:58.235Z,8.05
2023-05-21T07:08:25.096Z,8.68
2023-05-21T07:10:52.009Z,8.80
2023-05-21T07:13:19.017Z,9.25
2023-05-21T07:15:46.015Z,9.32
2023-05-21T07:18:13.425Z,9.68
2023-05-21T07:20:40.287Z,9.13
2023-05-21T07:23:07.245Z,9.50
2023-05-21T07:25:34.719Z,9.75
2023-05-21T07:28:01.725Z,9.65
2023-05-21T07:30:28.557Z,9.38
2023-05-21T07:32:55.570Z,9.90
2023-05-21T07:35:22.680Z,10.23
2023-05-21T07:37:49.846Z,10.20
2023-05-21T07:40:16.893Z,10.70
2023-05-21T07:42:43.738Z,9.95
2023-05-21T07:45:10.793Z,10.27
2023-05-21T07:47:38.065Z,10.45
2023-05-21T07:50:06.002Z,10.98
2023-05-21T07:52:32.833Z,10.63
2023-05-21T07:55:01.009Z,9.70
2023-05-21T07:57:28.217Z,10.93
2023-05-21T07:59:55.228Z,10.80
2023-05-21T08:02:22.094Z,10.07
2023-05-21T08:04:49.070Z,11.10
2023-05-21T08:07:19.814Z,10.75
2023-05-21T08:09:47.164Z,11.32
2023-05-21T08:12:15.989Z,11.10
2023-05-21T08:14:42.995Z,11.80
2023-05-21T08:17:13.214Z,12.18
2023-05-21T08:19:40.325Z,11.63
2023-05-21T08:22:07.159Z,12.50
2023-05-21T08:24:34.461Z,12.60
2023-05-21T08:27:01.347Z,13.80
2023-05-21T08:29:28.266Z,14.02
2023-05-21T08:31:55.312Z,14.75
2023-05-21T08:34:22.227Z,12.80
2023-05-21T08:36:50.062Z,13.15
2023-05-21T08:39:16.903Z,13.55
2023-05-21T08:41:49.597Z,13.98
2023-05-21T08:44:24.231Z,13.43
2023-05-21T08:46:52.020Z,13.35
2023-05-21T08:49:22.150Z,13.82
2023-05-21T08:51:50.416Z,13.73
2023-05-21T08:54:17.611Z,13.93
2023-05-21T08:56:47.427Z,14.18
2023-05-21T08:59:15.229Z,15.70
2023-05-21T09:01:43.803Z,15.07
2023-05-21T09:06:46.956Z,14.93
2023-05-21T09:09:23.152Z,14.45
2023-05-21T09:11:50.121Z,15.13
2023-05-21T09:14:18.668Z,15.40
2023-05-21T09:16:48.527Z,14.82
2023-05-21T09:19:15.573Z,15.15
2023-05-21T09:21:42.705Z,14.98
2023-05-21T09:24:11.035Z,15.40
2023-05-21T09:26:38.013Z,14.98
2023-05-21T09:29:04.886Z,15.77
2023-05-21T09:31:33.044Z,16.15
2023-05-21T09:34:00.219Z,14.93
2023-05-21T09:36:29.578Z,16.52
2023-05-21T09:38:58.568Z,15.20
2023-05-21T09:41:35.949Z,15.68
2023-05-21T09:44:04.132Z,15.10
2023-05-21T09:46:41.460Z,15.32
2023-05-21T09:49:23.736Z,15.77
2023-05-21T09:51:50.940Z,15.40
2023-05-21T09:54:17.822Z,15.48
2023-05-21T09:56:44.677Z,15.40
2023-05-21T09:59:11.573Z,15.60
2023-05-21T10:01:38.864Z,15.05
2023-05-21T10:04:09.450Z,15.27
2023-05-21T10:06:42.670Z,15.35
2023-05-21T10:09:15.862Z,16.40
2023-05-21T10:11:45.084Z,16.42
2023-05-21T10:14:17.256Z,15.93
2023-05-21T10:16:45.302Z,17.17
2023-05-21T10:19:14.316Z,16.60
2023-05-21T10:21:42.390Z,15.65
2023-05-21T10:24:11.456Z,16.38
2023-05-21T10:26:39.612Z,16.83
2023-05-21T10:29:09.429Z,17.50
2023-05-21T10:31:38.729Z,17.42
2023-05-21T10:34:06.466Z,16.30
2023-05-21T10:36:36.329Z,15.82
2023-05-21T10:39:03.360Z,17.17
2023-05-21T10:41:39.103Z,16.48
2023-05-21T10:44:44.863Z,17.75
2023-05-21T10:47:42.553Z,17.95
2023-05-21T10:50:27.403Z,17.88
2023-05-21T10:53:25.440Z,18.20
2023-05-21T10:56:01.106Z,19.23
2023-05-21T10:58:46.516Z,17.73
2023-05-21T11:03:41.242Z,18.95
2023-05-21T11:06:08.624Z,19.15
2023-05-21T11:08:37.101Z,18.42
2023-05-21T11:11:04.588Z,19.15
2023-05-21T11:14:00.872Z,18.50
2023-05-21T11:16:29.486Z,18.80
2023-05-21T11:18:59.629Z,19.25
2023-05-21T11:21:30.610Z,18.65
2023-05-21T11:24:02.655Z,19.10
2023-05-21T11:26:52.160Z,18.52
2023-05-21T11:29:20.152Z,17.92
2023-05-21T11:32:01.363Z,19.67
2023-05-21T11:34:46.261Z,17.75
2023-05-21T11:37:20.824Z,19.70
2023-05-21T11:39:48.960Z,18.77
2023-05-21T11:42:38.939Z,18.42
2023-05-21T11:45:06.687Z,17.80
2023-05-21T11:47:33.827Z,18.05
2023-05-21T11:50:02.894Z,18.30
2023-05-21T11:52:31.060Z,18.33
2023-05-21T11:55:00.073Z,19.38
2023-05-21T11:57:31.893Z,17.45
2023-05-21T12:00:01.309Z,18.23
2023-05-21T12:02:32.651Z,18.30
2023-05-21T12:05:00.734Z,17.38
2023-05-21T12:07:29.966Z,18.48
2023-05-21T12:09:57.449Z,18.58
2023-05-21T12:12:38.584Z,18.45
2023-05-21T12:15:10.435Z,17.57
2023-05-21T12:17:37.719Z,17.10
2023-05-21T12:20:08.242Z,17.65
2023-05-21T12:22:35.623Z,18.38
2023-05-21T12:25:04.607Z,17.67
2023-05-21T12:27:33.379Z,17.20
2023-05-21T12:30:00.997Z,17.23
2023-05-21T12:32:29.014Z,17.40
2023-05-21T12:34:56.837Z,17.70
2023-05-21T12:37:31.443Z,17.23
2023-05-21T12:40:07.893Z,16.48
2023-05-21T12:42:35.022Z,18.08
2023-05-21T12:45:07.112Z,17.20
2023-05-21T12:47:34.284Z,17.52
2023-05-21T12:50:02.369Z,17.85
2023-05-21T12:52:31.019Z,17.25
2023-05-21T12:54:58.897Z,16.90
2023-05-21T12:57:30.837Z,16.10
2023-05-21T12:59:59.508Z,16.50
2023-05-21T13:02:32.591Z,17.65
2023-05-21T13:05:02.439Z,18.02
2023-05-21T13:07:31.448Z,17.52
2023-05-21T13:09:59.394Z,16.88
2023-05-21T13:12:28.472Z,16.67
2023-05-21T13:14:56.940Z,16.75
2023-05-21T13:17:25.287Z,17.20
2023-05-21T13:20:09.372Z,16.67
2023-05-21T13:22:46.739Z,17.13
2023-05-21T13:25:20.446Z,16.52
2023-05-21T13:27:51.991Z,16.70
2023-05-21T13:30:22.920Z,15.52
2023-05-21T13:32:49.940Z,15.60
2023-05-21T13:35:17.674Z,16.67
2023-05-21T13:37:45.343Z,15.77
2023-05-21T13:40:15.351Z,15.48
2023-05-21T13:42:47.983Z,16.42
2023-05-21T13:45:17.258Z,14.85
2023-05-21T13:47:45.088Z,15.82
2023-05-21T13:50:12.566Z,16.05
2023-05-21T13:52:39.861Z,15.20
2023-05-21T13:55:07.139Z,14.35
2023-05-21T13:57:34.274Z,13.77
2023-05-21T14:00:01.517Z,13.93
2023-05-21T14:02:29.014Z,14.00
2023-05-21T14:04:56.023Z,14.02
2023-05-21T14:07:23.117Z,14.43
2023-05-21T14:09:50.148Z,14.75
2023-05-21T14:12:17.284Z,13.10
2023-05-21T14:14:44.361Z,14.43
2023-05-21T14:17:11.384Z,14.32
2023-05-21T14:19:38.312Z,13.45
2023-05-21T14:22:05.807Z,12.82
2023-05-21T14:24:32.810Z,14.48
2023-05-21T14:26:59.676Z,13.27
2023-05-21T14:29:26.605Z,13.35
2023-05-21T14:31:53.673Z,13.63
2023-05-21T14:34:20.785Z,13.23
2023-05-21T14:36:47.609Z,13.23
2023-05-21T14:39:14.611Z,13.10
2023-05-21T14:41:41.754Z,12.60
2023-05-21T14:44:09.089Z,12.73
2023-05-21T14:46:37.046Z,12.60
2023-05-21T14:49:04.090Z,12.38
2023-05-21T14:51:31.760Z,12.18
2023-05-21T14:53:59.001Z,12.90
2023-05-21T14:56:27.754Z,12.98
2023-05-21T14:58:55.366Z,12.95
2023-05-21T15:01:22.665Z,12.20
2023-05-21T15:03:49.835Z,12.90
2023-05-21T15:06:16.982Z,13.65
2023-05-21T15:08:44.080Z,13.75
2023-05-21T15:11:11.570Z,13.45
2023-05-21T15:13:38.699Z,12.48
2023-05-21T15:16:06.229Z,13.63
2023-05-21T15:18:33.925Z,13.20
2023-05-21T15:21:00.940Z,12.88
2023-05-21T15:23:28.587Z,12.88
2023-05-21T15:25:55.901Z,12.73
2023-05-21T15:28:23.316Z,12.77
2023-05-21T15:30:50.567Z,13.95
2023-05-21T15:33:17.733Z,13.05
2023-05-21T15:35:45.436Z,13.05
2023-05-21T15:38:13.068Z,13.05
2023-05-21T15:40:44.375Z,12.10
2023-05-21T15:43:11.230Z,12.82
2023-05-21T15:45:38.886Z,13.35
2023-05-21T15:48:06.848Z,12.60
2023-05-21T15:50:35.779Z,12.45
2023-05-21T15:53:04.218Z,13.30
2023-05-21T15:55:35.166Z,12.57
2023-05-21T15:58:03.438Z,11.90
2023-05-21T16:00:30.503Z,12.68
2023-05-21T16:02:57.810Z,13.35
2023-05-21T16:05:26.048Z,13.57
2023-05-21T16:07:53.028Z,12.73
2023-05-21T16:10:20.004Z,13.48
2023-05-21T16:12:46.971Z,13.18
2023-05-21T16:15:14.030Z,12.85
2023-05-21T16:17:41.054Z,14.13
2023-05-21T16:20:08.517Z,14.00
2023-05-21T16:22:35.599Z,12.98
2023-05-21T16:25:03.095Z,13.52
2023-05-21T16:27:29.885Z,13.38
2023-05-21T16:29:56.788Z,13.32
2023-05-21T16:32:24.107Z,14.00
2023-05-21T16:34:51.280Z,13.60
2023-05-21T16:37:18.351Z,13.77
2023-05-21T16:39:45.926Z,13.32
2023-05-21T16:42:13.073Z,14.10
2023-05-21T16:44:40.008Z,13.45
2023-05-21T16:47:07.275Z,14.48
2023-05-21T16:49:34.240Z,13.75
2023-05-21T16:52:01.869Z,13.90
2023-05-21T16:54:28.963Z,13.23
2023-05-21T16:56:56.060Z,14.32
2023-05-21T16:59:23.093Z,14.10
2023-05-21T17:01:50.213Z,14.05
2023-05-21T17:04:17.606Z,15.35
2023-05-21T17:06:44.499Z,13.55
2023-05-21T17:09:11.511Z,13.77
2023-05-21T17:11:38.344Z,14.77
2023-05-21T17:14:05.282Z,14.50
2023-05-21T17:16:32.401Z,14.38
2023-05-21T17:18:59.629Z,15.02
2023-05-21T17:21:27.392Z,14.10
2023-05-21T17:23:54.649Z,14.50
2023-05-21T17:26:22.411Z,14.70
2023-05-21T17:28:49.406Z,14.88
2023-05-21T17:31:16.533Z,14.73
2023-05-21T17:33:43.912Z,15.38
2023-05-21T17:36:10.829Z,14.73
2023-05-21T17:38:37.945Z,14.45
2023-05-21T17:41:05.091Z,14.68
2023-05-21T17:43:32.184Z,15.13
2023-05-21T17:45:59.194Z,14.98
2023-05-21T17:48:26.553Z,14.70
2023-05-21T17:50:53.595Z,14.80
2023-05-21T17:53:20.919Z,15.75
2023-05-21T17:55:47.921Z,15.68
2023-05-21T17:58:14.974Z,14.57
2023-05-21T18:00:42.253Z,14.63
2023-05-21T18:03:09.260Z,16.38
2023-05-21T18:05:36.689Z,15.10
2023-05-21T18:08:04.756Z,14.35
2023-05-21T18:10:31.677Z,15.30
2023-05-21T18:12:58.581Z,14.98
2023-05-21T18:15:25.450Z,15.73
2023-05-21T18:17:52.684Z,15.15
2023-05-21T18:20:19.734Z,15.68
2023-05-21T18:22:46.610Z,14.88
2023-05-21T18:25:13.491Z,16.27
2023-05-21T18:27:40.441Z,16.13
2023-05-21T18:30:08.616Z,15.18
2023-05-21T18:32:38.940Z,15.23
2023-05-21T18:35:08.076Z,15.75
2023-05-21T18:37:35.805Z,17.10
2023-05-21T18:40:05.605Z,16.73
2023-05-21T18:42:32.580Z,15.98
2023-05-21T18:45:10.439Z,16.13
2023-05-21T18:47:39.349Z,16.52
2023-05-21T18:50:14.106Z,16.33
2023-05-21T18:52:41.775Z,16.52
2023-05-21T18:55:09.518Z,17.48
2023-05-21T18:57:38.022Z,16.75
2023-05-21T19:00:09.761Z,16.35
2023-05-21T19:02:37.722Z,17.40
2023-05-21T19:05:05.778Z,17.13
2023-05-21T19:07:33.756Z,17.63
2023-05-21T19:10:01.257Z,16.08
2023-05-21T19:12:31.452Z,17.13
2023-05-21T19:14:58.672Z,16.38
2023-05-21T19:17:26.112Z,16.77
2023-05-21T19:19:56.366Z,16.85
2023-05-21T19:22:27.614Z,16.88
2023-05-21T19:24:55.458Z,18.67
2023-05-21T19:27:31.462Z,17.42
2023-05-21T19:29:58.434Z,17.75
2023-05-21T19:32:46.050Z,17.88
2023-05-21T19:35:16.759Z,17.35
2023-05-21T19:37:43.803Z,17.98
2023-05-21T19:40:11.174Z,18.08
2023-05-21T19:42:38.577Z,17.92
2023-05-21T19:45:12.470Z,17.85
2023-05-21T19:47:41.198Z,17.73
2023-05-21T19:50:09.291Z,17.80
2023-05-21T19:52:38.246Z,17.80
2023-05-21T19:55:08.787Z,16.73
2023-05-21T19:57:36.015Z,18.33
2023-05-21T20:00:11.980Z,17.25
2023-05-21T20:02:38.840Z,17.17
2023-05-21T20:05:06.175Z,16.88
2023-05-21T20:07:33.134Z,16.75
2023-05-21T20:10:00.113Z,17.77
2023-05-21T20:12:27.682Z,15.82
2023-05-21T20:14:54.664Z,17.45
2023-05-21T20:17:21.644Z,17.38
2023-05-21T20:19:49.070Z,17.65
2023-05-21T20:22:17.426Z,17.90
2023-05-21T20:24:44.502Z,18.27
2023-05-21T20:27:11.527Z,18.10
2023-05-21T20:29:38.761Z,16.95
2023-05-21T20:32:06.190Z,17.92
2023-05-21T20:34:33.303Z,19.05
2023-05-21T20:37:02.420Z,18.63
2023-05-21T20:39:29.966Z,18.05
2023-05-21T20:41:58.528Z,18.25
2023-05-21T20:44:27.636Z,18.23
2023-05-21T20:46:54.986Z,17.23
2023-05-21T20:49:25.037Z,18.48
2023-05-21T20:51:52.316Z,19.58
2023-05-21T20:54:22.440Z,19.05
2023-05-21T20:56:50.906Z,19.58
2023-05-21T20:59:17.938Z,17.98
2023-05-21T21:01:45.297Z,19.50
2023-05-21T21:04:12.474Z,19.25
2023-05-21T21:06:40.635Z,19.20
2023-05-21T21:09:08.629Z,18.67
2023-05-21T21:11:35.768Z,18.95
2023-05-21T21:14:02.928Z,18.63
2023-05-21T21:16:30.105Z,18.90
2023-05-21T21:18:57.248Z,18.23
2023-05-21T21:21:26.523Z,19.17
2023-05-21T21:23:53.460Z,19.17
2023-05-21T21:26:22.018Z,18.33
2023-05-21T21:28:48.957Z,18.92
2023-05-21T21:31:17.692Z,19.02
2023-05-21T21:33:44.749Z,18.25
2023-05-21T21:36:12.575Z,18.05
2023-05-21T21:38:39.551Z,19.80
2023-05-21T21:41:07.779Z,17.77
2023-05-21T21:43:34.850Z,17.20
2023-05-21T21:46:01.859Z,16.95
2023-05-21T21:48:28.788Z,17.42
2023-05-21T21:50:57.225Z,17.58
2023-05-21T21:53:24.356Z,17.63
2023-05-21T21:55:51.721Z,16.35
2023-05-21T21:58:18.803Z,16.90
2023-05-21T22:00:46.086Z,17.83
2023-05-21T22:03:14.554Z,17.42
2023-05-21T22:05:42.670Z,17.38
2023-05-21T22:08:09.609Z,16.50
2023-05-21T22:10:38.308Z,17.00
2023-05-21T22:13:06.775Z,17.38
2023-05-21T22:15:34.662Z,16.73
2023-05-21T22:18:04.752Z,17.33
2023-05-21T22:20:33.245Z,16.08
2023-05-21T22:23:00.465Z,16.83
2023-05-21T22:25:27.312Z,16.10
2023-05-21T22:27:54.134Z,15.65
2023-05-21T22:30:21.077Z,14.77
2023-05-21T22:32:48.240Z,15.32
2023-05-21T22:35:15.326Z,15.13
2023-05-21T22:37:42.316Z,14.43
2023-05-21T22:40:09.764Z,14.90
2023-05-21T22:42:37.029Z,14.52
2023-05-21T22:45:04.700Z,14.30
2023-05-21T22:47:32.272Z,15.10
2023-05-21T22:50:00.853Z,14.50
2023-05-21T22:52:28.835Z,13.98
2023-05-21T22:54:57.832Z,14.98
2023-05-21T22:57:24.714Z,13.93
2023-05-21T22:59:51.546Z,14.35
2023-05-21T23:02:18.663Z,14.30
2023-05-21T23:04:45.906Z,14.00
2023-05-21T23:07:12.947Z,14.20
2023-05-21T23:09:39.863Z,14.77
2023-05-21T23:12:07.305Z,14.90
2023-05-21T23:14:34.161Z,13.80
2023-05-21T23:17:04.590Z,14.23
2023-05-21T23:19:32.838Z,13.65
2023-05-21T23:22:00.323Z,14.35
2023-05-21T23:24:29.291Z,14.15
2023-05-21T23:27:01.697Z,13.55
2023-05-21T23:29:29.754Z,15.52
2023-05-21T23:31:56.757Z,15.20
2023-05-21T23:34:24.874Z,13.60
2023-05-21T23:36:51.834Z,13.82
2023-05-21T23:39:18.722Z,15.40
2023-05-21T23:41:45.908Z,14.07
2023-05-21T23:44:13.500Z,14.88
2023-05-21T23:46:40.363Z,14.95
2023-05-21T23:49:07.162Z,14.82
2023-05-21T23:51:34.114Z,14.93
2023-05-21T23:54:01.083Z,14.13
2023-05-21T23:56:28.011Z,14.38
2023-05-21T23:59:14.624Z,14.13
