createdAt,value
2017-12-23T00:04:13.278Z,16.12
2017-12-23T00:06:41.056Z,17.55
2017-12-23T00:09:09.334Z,17.30
2017-12-23T00:11:36.815Z,17.20
2017-12-23T00:14:05.457Z,18.30
2017-12-23T00:16:34.454Z,16.62
2017-12-23T00:19:06.367Z,15.98
2017-12-23T00:21:33.860Z,18.37
2017-12-23T00:24:02.420Z,16.75
2017-12-23T00:26:30.668Z,17.62
2017-12-23T00:41:48.679Z,15.80
2017-12-23T00:44:16.140Z,15.80
2017-12-23T00:46:43.636Z,16.83
2017-12-23T00:49:11.601Z,17.23
2017-12-23T00:51:39.457Z,17.55
2017-12-23T00:54:11.066Z,17.90
2017-12-23T00:56:39.308Z,17.90
2017-12-23T00:59:07.739Z,18.58
2017-12-23T01:01:35.190Z,21.42
2017-12-23T01:04:02.911Z,18.87
2017-12-23T01:06:30.451Z,18.37
2017-12-23T01:09:01.931Z,18.10
2017-12-23T01:11:29.392Z,19.70
2017-12-23T01:13:56.925Z,18.37
2017-12-23T01:26:04.439Z,16.67
2017-12-23T01:28:31.947Z,17.75
2017-12-23T01:31:00.310Z,17.95
2017-12-23T01:33:28.675Z,18.87
2017-12-23T01:45:36.166Z,16.12
2017-12-23T01:48:03.632Z,19.10
2017-12-23T01:50:31.957Z,20.50
2017-12-23T02:05:49.807Z,19.65
2017-12-23T02:08:17.733Z,19.52
2017-12-23T02:10:45.251Z,23.58
2017-12-23T02:13:12.979Z,17.23
2017-12-23T02:15:40.769Z,21.58
2017-12-23T02:18:12.131Z,18.80
2017-12-23T02:30:19.641Z,16.45
2017-12-23T02:45:38.024Z,12.70
2017-12-23T02:48:07.179Z,11.32
2017-12-23T02:50:35.659Z,11.80
2017-12-23T03:02:44.123Z,9.63
2017-12-23T03:05:11.593Z,9.27
2017-12-23T03:07:43.771Z,9.90
2017-12-23T03:10:12.151Z,10.68
2017-12-23T03:22:20.408Z,9.80
2017-12-23T03:37:39.235Z,10.20
2017-12-23T03:40:06.995Z,10.15
2017-12-23T03:42:34.477Z,9.23
2017-12-23T03:45:02.150Z,10.10
2017-12-23T03:57:09.612Z,10.23
2017-12-23T03:59:37.388Z,8.30
2017-12-23T04:14:55.120Z,7.65
2017-12-23T04:17:23.003Z,8.38
2017-12-23T04:29:30.481Z,8.25
2017-12-23T04:32:01.896Z,8.98
2017-12-23T04:34:29.723Z,9.48
2017-12-23T04:36:58.075Z,9.73
2017-12-23T04:39:25.743Z,9.60
2017-12-23T04:41:54.024Z,11.52
2017-12-23T04:57:12.134Z,10.35
2017-12-23T04:59:39.621Z,10.35
2017-12-23T05:02:07.308Z,10.70
2017-12-23T05:04:34.851Z,9.90
2017-12-23T05:19:53.296Z,11.60
2017-12-23T05:32:02.158Z,12.45
2017-12-23T05:34:30.554Z,11.63
2017-12-23T05:36:58.786Z,9.75
2017-12-23T05:39:28.336Z,11.00
2017-12-23T05:42:00.560Z,11.65
2017-12-23T05:44:28.132Z,11.05
2017-12-23T05:46:55.811Z,11.20
2017-12-23T05:49:24.000Z,10.98
2017-12-23T05:51:52.055Z,11.15
2017-12-23T05:54:24.364Z,11.82
2017-12-23T05:56:52.167Z,12.82
2017-12-23T06:09:00.411Z,10.55
2017-12-23T06:11:33.100Z,10.35
2017-12-23T06:14:00.596Z,10.18
2017-12-23T06:16:28.851Z,10.80
2017-12-23T06:18:56.829Z,10.52
2017-12-23T06:31:09.999Z,9.75
2017-12-23T06:33:37.508Z,10.32
2017-12-23T06:48:55.047Z,11.63
2017-12-23T06:51:22.799Z,10.98
2017-12-23T06:53:50.295Z,10.98
2017-12-23T06:56:17.757Z,12.25
2017-12-23T06:58:45.549Z,11.93
2017-12-23T07:01:19.287Z,12.70
2017-12-23T07:03:49.000Z,11.60
2017-12-23T07:06:16.795Z,12.45
2017-12-23T07:18:24.564Z,14.18
2017-12-23T07:20:54.019Z,16.05
2017-12-23T07:23:21.734Z,14.52
2017-12-23T07:25:52.996Z,12.35
2017-12-23T07:28:21.106Z,14.45
2017-12-23T07:30:49.194Z,13.62
2017-12-23T07:42:57.106Z,14.60
2017-12-23T07:45:29.287Z,13.00
2017-12-23T07:47:57.091Z,14.10
2017-12-23T07:50:24.772Z,14.65
2017-12-23T07:52:53.027Z,14.30
2017-12-23T07:55:20.532Z,12.65
2017-12-23T08:10:38.064Z,12.43
2017-12-23T08:13:05.914Z,12.68
2017-12-23T08:25:13.379Z,10.73
2017-12-23T08:27:44.738Z,13.48
2017-12-23T08:30:12.504Z,11.98
2017-12-23T08:32:40.219Z,12.88
2017-12-23T08:35:07.945Z,13.20
2017-12-23T08:37:39.307Z,12.00
2017-12-23T08:40:07.005Z,12.93
2017-12-23T08:52:14.851Z,11.38
2017-12-23T08:54:42.508Z,11.68
2017-12-23T08:57:11.098Z,11.35
2017-12-23T08:59:42.598Z,11.20
2017-12-23T09:02:10.716Z,12.02
2017-12-23T09:04:39.867Z,11.25
2017-12-23T09:16:47.359Z,8.23
2017-12-23T09:19:15.472Z,9.00
2017-12-23T09:21:43.147Z,8.85
2017-12-23T09:24:10.604Z,8.57
2017-12-23T09:39:30.505Z,8.05
2017-12-23T09:41:58.242Z,7.80
2017-12-23T09:44:25.914Z,7.72
2017-12-23T09:56:34.025Z,9.00
2017-12-23T09:59:01.543Z,7.15
2017-12-23T10:01:30.232Z,8.10
2017-12-23T10:16:52.032Z,6.95
2017-12-23T10:19:20.592Z,6.62
2017-12-23T10:31:32.152Z,7.00
2017-12-23T10:33:59.631Z,7.30
2017-12-23T10:36:31.894Z,6.30
2017-12-23T10:38:59.464Z,7.72
2017-12-23T10:41:26.926Z,6.32
2017-12-23T10:53:34.397Z,6.68
2017-12-23T10:56:09.951Z,6.85
2017-12-23T11:11:27.461Z,6.68
2017-12-23T11:13:55.432Z,7.50
2017-12-23T11:16:22.895Z,6.82
2017-12-23T11:18:50.619Z,7.55
2017-12-23T11:21:23.055Z,7.53
2017-12-23T11:23:50.773Z,8.05
2017-12-23T11:26:18.834Z,8.45
2017-12-23T11:28:46.319Z,7.87
2017-12-23T11:40:54.317Z,8.27
2017-12-23T11:43:21.771Z,7.37
2017-12-23T11:45:49.216Z,6.18
2017-12-23T11:48:21.074Z,7.80
2017-12-23T11:50:48.654Z,7.72
2017-12-23T11:53:16.350Z,8.68
2017-12-23T11:55:44.428Z,8.50
2017-12-23T12:07:51.892Z,8.73
2017-12-23T12:10:19.388Z,8.10
2017-12-23T12:12:46.956Z,7.62
2017-12-23T12:15:14.610Z,7.37
2017-12-23T12:17:42.067Z,7.62
2017-12-23T12:29:51.064Z,7.45
2017-12-23T12:32:18.947Z,7.47
2017-12-23T12:34:46.664Z,7.05
2017-12-23T12:50:04.140Z,5.72
2017-12-23T12:52:32.499Z,7.70
2017-12-23T12:55:00.355Z,7.43
2017-12-23T13:07:09.839Z,8.23
2017-12-23T13:09:38.185Z,7.00
2017-12-23T13:24:57.323Z,6.90
2017-12-23T13:27:24.833Z,8.70
2017-12-23T13:29:53.111Z,7.53
2017-12-23T13:32:20.877Z,7.35
2017-12-23T13:34:49.078Z,6.93
2017-12-23T13:37:16.524Z,6.70
2017-12-23T13:39:52.260Z,7.62
2017-12-23T13:42:21.468Z,7.07
2017-12-23T13:44:53.240Z,6.78
2017-12-23T13:57:00.775Z,6.47
2017-12-23T13:59:28.560Z,6.90
2017-12-23T14:01:56.359Z,6.62
2017-12-23T14:04:24.180Z,6.43
2017-12-23T14:06:52.458Z,6.03
2017-12-23T14:09:21.332Z,6.50
2017-12-23T14:24:40.047Z,5.05
2017-12-23T14:36:48.779Z,4.70
2017-12-23T14:39:16.932Z,4.45
2017-12-23T14:41:44.439Z,4.87
2017-12-23T14:44:12.988Z,5.07
2017-12-23T14:46:40.483Z,5.15
2017-12-23T14:49:08.910Z,4.15
2017-12-23T15:01:20.236Z,4.70
2017-12-23T15:03:48.144Z,4.37
2017-12-23T15:06:15.866Z,5.00
2017-12-23T15:08:43.995Z,4.53
2017-12-23T15:11:11.431Z,5.05
2017-12-23T15:13:38.915Z,5.20
2017-12-23T15:16:06.455Z,4.15
2017-12-23T15:18:34.927Z,4.47
2017-12-23T15:21:03.378Z,5.22
2017-12-23T15:23:35.510Z,4.47
2017-12-23T15:26:03.734Z,4.95
2017-12-23T15:28:31.835Z,4.95
2017-12-23T15:31:00.168Z,4.70
2017-12-23T15:46:19.063Z,5.47
2017-12-23T15:48:46.776Z,5.12
2017-12-23T15:51:19.095Z,5.40
2017-12-23T15:53:47.082Z,5.03
2017-12-23T16:05:54.620Z,5.20
2017-12-23T16:18:03.004Z,4.45
2017-12-23T16:20:31.292Z,5.07
2017-12-23T16:23:01.369Z,4.40
2017-12-23T16:38:21.524Z,4.28
2017-12-23T16:40:49.954Z,5.05
2017-12-23T16:43:17.529Z,4.05
2017-12-23T16:45:48.809Z,4.70
2017-12-23T16:48:16.312Z,3.72
2017-12-23T16:50:50.274Z,3.37
2017-12-23T17:02:58.103Z,3.17
2017-12-23T17:05:25.569Z,4.53
2017-12-23T17:20:43.888Z,3.40
2017-12-23T17:23:15.799Z,3.53
2017-12-23T17:25:43.564Z,3.53
2017-12-23T17:41:01.084Z,3.33
2017-12-23T17:43:28.575Z,3.05
2017-12-23T17:46:08.039Z,2.45
2017-12-23T18:01:25.519Z,3.37
2017-12-23T18:03:52.992Z,2.75
2017-12-23T18:06:21.093Z,3.22
2017-12-23T18:21:38.564Z,2.97
2017-12-23T18:24:06.401Z,3.15
2017-12-23T18:26:33.886Z,2.65
2017-12-23T18:29:02.936Z,2.83
2017-12-23T18:31:30.404Z,3.45
2017-12-23T18:33:58.487Z,3.28
2017-12-23T18:36:25.948Z,2.70
2017-12-23T18:38:54.033Z,2.80
2017-12-23T18:51:02.382Z,3.22
2017-12-23T18:53:29.836Z,3.47
2017-12-23T18:55:58.328Z,2.80
2017-12-23T18:58:25.787Z,2.45
2017-12-23T19:00:53.277Z,2.75
2017-12-23T19:03:21.042Z,2.60
2017-12-23T19:05:50.082Z,3.60
2017-12-23T19:21:08.220Z,3.08
2017-12-23T19:23:36.129Z,3.17
2017-12-23T19:26:03.864Z,2.92
2017-12-23T19:28:33.221Z,2.92
2017-12-23T19:43:56.485Z,2.97
2017-12-23T19:46:25.463Z,2.80
2017-12-23T19:51:37.646Z,3.03
2017-12-23T20:03:46.178Z,2.87
2017-12-23T20:06:14.813Z,3.10
2017-12-23T20:08:46.765Z,3.40
2017-12-23T20:11:15.545Z,3.37
2017-12-23T20:13:44.547Z,3.15
2017-12-23T20:25:52.699Z,2.90
2017-12-23T20:28:21.620Z,2.90
2017-12-23T20:33:52.233Z,3.33
2017-12-23T20:36:19.695Z,3.80
2017-12-23T20:38:47.123Z,2.75
2017-12-23T20:41:14.581Z,3.37
2017-12-23T20:43:42.021Z,3.22
2017-12-23T20:46:09.579Z,3.22
2017-12-23T20:48:37.776Z,3.85
2017-12-23T20:51:05.261Z,2.80
2017-12-23T20:53:32.697Z,3.45
2017-12-23T20:56:00.188Z,2.78
2017-12-23T20:58:27.632Z,3.12
2017-12-23T21:00:55.104Z,2.80
2017-12-23T21:03:22.580Z,3.37
2017-12-23T21:05:50.523Z,3.70
2017-12-23T21:08:17.985Z,3.55
2017-12-23T21:10:45.428Z,3.45
2017-12-23T21:13:12.915Z,3.53
2017-12-23T21:15:41.150Z,3.28
2017-12-23T21:18:08.794Z,4.07
2017-12-23T21:20:36.260Z,3.20
2017-12-23T21:23:03.708Z,3.10
2017-12-23T21:25:31.149Z,3.50
2017-12-23T21:27:58.617Z,3.25
2017-12-23T21:30:26.050Z,3.40
2017-12-23T21:32:53.480Z,3.37
2017-12-23T21:35:21.691Z,2.60
2017-12-23T21:37:49.923Z,3.15
2017-12-23T21:40:17.371Z,2.95
2017-12-23T21:42:44.906Z,2.87
2017-12-23T21:45:12.379Z,3.10
2017-12-23T21:47:39.825Z,3.40
2017-12-23T21:50:07.281Z,3.33
2017-12-23T21:52:34.709Z,3.20
2017-12-23T21:55:02.185Z,3.10
2017-12-23T21:57:29.636Z,3.40
2017-12-23T21:59:57.136Z,3.10
2017-12-23T22:02:24.535Z,3.58
2017-12-23T22:04:51.999Z,3.00
2017-12-23T22:07:19.472Z,3.20
2017-12-23T22:09:46.931Z,3.00
2017-12-23T22:12:14.496Z,3.40
2017-12-23T22:14:41.984Z,3.65
2017-12-23T22:17:10.188Z,2.65
2017-12-23T22:19:37.646Z,3.33
2017-12-23T22:22:05.123Z,3.28
2017-12-23T22:24:32.542Z,2.92
2017-12-23T22:27:00.063Z,2.60
2017-12-23T22:29:27.519Z,3.05
2017-12-23T22:31:54.969Z,2.50
2017-12-23T22:34:22.417Z,2.80
2017-12-23T22:36:49.871Z,2.62
2017-12-23T22:39:17.320Z,2.78
2017-12-23T22:41:44.770Z,2.60
2017-12-23T22:44:12.216Z,2.42
2017-12-23T22:46:39.685Z,2.60
2017-12-23T22:49:07.150Z,2.85
2017-12-23T22:51:34.604Z,3.17
2017-12-23T22:54:02.065Z,2.92
2017-12-23T22:56:29.495Z,2.70
2017-12-23T22:58:56.954Z,2.97
2017-12-23T23:01:24.403Z,2.17
2017-12-23T23:03:51.862Z,1.90
2017-12-23T23:06:19.316Z,2.85
2017-12-23T23:08:46.765Z,2.25
2017-12-23T23:11:14.200Z,3.42
2017-12-23T23:13:41.643Z,2.80
2017-12-23T23:16:09.861Z,2.50
2017-12-23T23:18:37.295Z,2.58
2017-12-23T23:21:04.743Z,2.47
2017-12-23T23:23:32.248Z,2.37
2017-12-23T23:25:59.696Z,2.25
2017-12-23T23:28:27.132Z,2.55
2017-12-23T23:30:55.227Z,2.72
2017-12-23T23:33:22.663Z,2.12
2017-12-23T23:35:54.185Z,2.70
2017-12-23T23:38:21.636Z,2.42
2017-12-23T23:40:49.852Z,2.50
2017-12-23T23:43:17.303Z,2.15
2017-12-23T23:45:44.747Z,1.90
2017-12-23T23:48:12.208Z,2.33
2017-12-23T23:50:39.639Z,1.85
2017-12-23T23:53:07.113Z,2.15
2017-12-23T23:55:34.583Z,2.00
2017-12-23T23:58:02.051Z,2.15
