createdAt,value
2022-09-07T00:00:54.400Z,18.00
2022-09-07T00:01:58.389Z,28.31
2022-09-07T00:03:03.083Z,22.56
2022-09-07T00:04:07.143Z,21.37
2022-09-07T00:05:11.310Z,27.81
2022-09-07T00:06:16.494Z,31.12
2022-09-07T00:07:20.481Z,25.62
2022-09-07T00:08:26.626Z,28.56
2022-09-07T00:09:30.689Z,28.06
2022-09-07T00:10:34.941Z,17.44
2022-09-07T00:11:38.984Z,21.44
2022-09-07T00:12:43.450Z,26.94
2022-09-07T00:13:49.476Z,30.88
2022-09-07T00:14:53.628Z,24.44
2022-09-07T00:15:59.707Z,22.69
2022-09-07T00:17:03.755Z,29.12
2022-09-07T00:18:07.824Z,26.00
2022-09-07T00:19:11.910Z,29.00
2022-09-07T00:20:18.388Z,28.31
2022-09-07T00:21:22.460Z,27.25
2022-09-07T00:22:26.582Z,29.50
2022-09-07T00:23:32.131Z,26.50
2022-09-07T00:24:36.204Z,26.19
2022-09-07T00:25:42.445Z,27.00
2022-09-07T00:26:46.460Z,23.94
2022-09-07T00:27:50.491Z,25.40
2022-09-07T00:29:05.850Z,27.81
2022-09-07T00:30:10.798Z,23.44
2022-09-07T00:31:18.231Z,25.00
2022-09-07T00:32:22.313Z,29.63
2022-09-07T00:33:27.445Z,20.31
2022-09-07T00:34:31.512Z,25.69
2022-09-07T00:35:40.844Z,29.25
2022-09-07T00:36:44.919Z,28.56
2022-09-07T00:37:59.386Z,26.50
2022-09-07T00:39:10.666Z,27.25
2022-09-07T00:40:34.057Z,25.88
2022-09-07T00:41:43.940Z,30.06
2022-09-07T00:42:47.926Z,26.37
2022-09-07T00:43:54.955Z,29.94
2022-09-07T00:45:08.919Z,22.87
2022-09-07T00:46:16.537Z,24.00
2022-09-07T00:47:40.062Z,28.31
2022-09-07T00:48:49.758Z,24.69
2022-09-07T00:49:56.734Z,26.69
2022-09-07T00:51:03.833Z,30.00
2022-09-07T00:52:11.614Z,30.75
2022-09-07T00:53:22.716Z,31.37
2022-09-07T00:54:42.981Z,26.37
2022-09-07T00:55:49.793Z,21.27
2022-09-07T00:56:54.614Z,28.12
2022-09-07T00:58:00.340Z,26.00
2022-09-07T00:59:05.276Z,27.93
2022-09-07T01:00:11.194Z,24.87
2022-09-07T01:01:15.413Z,26.00
2022-09-07T01:02:21.744Z,27.94
2022-09-07T01:03:31.041Z,22.87
2022-09-07T01:04:36.307Z,28.44
2022-09-07T01:05:48.788Z,28.81
2022-09-07T01:06:55.448Z,27.56
2022-09-07T01:07:59.887Z,30.12
2022-09-07T01:09:12.398Z,29.33
2022-09-07T01:10:16.940Z,25.81
2022-09-07T01:11:23.249Z,31.81
2022-09-07T01:12:27.223Z,31.37
2022-09-07T01:13:33.092Z,24.44
2022-09-07T01:14:40.107Z,32.88
2022-09-07T01:15:53.139Z,25.19
2022-09-07T01:17:33.438Z,25.44
2022-09-07T01:19:00.075Z,20.62
2022-09-07T01:20:34.440Z,29.44
2022-09-07T01:22:10.148Z,29.94
2022-09-07T01:23:23.152Z,33.75
2022-09-07T01:24:42.209Z,28.31
2022-09-07T01:26:01.227Z,35.81
2022-09-07T01:27:24.409Z,35.00
2022-09-07T01:28:34.519Z,30.81
2022-09-07T01:30:02.630Z,35.25
2022-09-07T01:31:21.479Z,29.69
2022-09-07T01:32:31.592Z,30.62
2022-09-07T01:33:49.769Z,31.81
2022-09-07T01:34:56.148Z,32.31
2022-09-07T01:36:03.154Z,30.31
2022-09-07T01:37:24.960Z,31.69
2022-09-07T01:38:37.823Z,35.69
2022-09-07T01:39:47.796Z,34.94
2022-09-07T01:41:06.473Z,37.00
2022-09-07T01:42:13.530Z,39.47
2022-09-07T01:43:29.202Z,39.50
2022-09-07T01:44:42.115Z,38.44
2022-09-07T01:45:48.032Z,46.73
2022-09-07T01:46:55.229Z,36.75
2022-09-07T01:48:04.504Z,42.44
2022-09-07T01:49:14.517Z,38.94
2022-09-07T01:50:28.892Z,37.63
2022-09-07T01:51:38.947Z,39.88
2022-09-07T01:52:51.212Z,35.69
2022-09-07T01:53:58.182Z,43.31
2022-09-07T01:55:05.177Z,35.31
2022-09-07T01:56:15.519Z,37.00
2022-09-07T01:57:22.496Z,40.06
2022-09-07T01:58:32.504Z,38.56
2022-09-07T01:59:42.453Z,40.00
2022-09-07T02:00:49.460Z,33.44
2022-09-07T02:01:56.570Z,33.13
2022-09-07T02:03:09.340Z,40.12
2022-09-07T02:04:37.402Z,41.00
2022-09-07T02:05:47.203Z,33.00
2022-09-07T02:07:21.319Z,46.88
2022-09-07T02:08:39.758Z,41.06
2022-09-07T02:09:49.337Z,42.31
2022-09-07T02:12:16.887Z,41.07
2022-09-07T02:13:23.872Z,40.31
2022-09-07T02:14:33.506Z,44.00
2022-09-07T02:15:46.317Z,42.00
2022-09-07T02:17:02.521Z,40.44
2022-09-07T02:18:11.465Z,37.94
2022-09-07T02:19:18.089Z,41.69
2022-09-07T02:20:31.202Z,45.19
2022-09-07T02:21:43.796Z,44.20
2022-09-07T02:22:52.373Z,45.00
2022-09-07T02:24:00.950Z,45.25
2022-09-07T02:25:07.265Z,43.94
2022-09-07T02:26:17.530Z,44.19
2022-09-07T02:27:27.393Z,44.31
2022-09-07T02:28:34.651Z,46.81
2022-09-07T02:29:38.840Z,46.93
2022-09-07T02:30:43.497Z,42.44
2022-09-07T02:31:47.960Z,41.50
2022-09-07T02:32:51.997Z,40.56
2022-09-07T02:33:56.423Z,43.63
2022-09-07T02:35:02.113Z,41.25
2022-09-07T02:36:06.631Z,48.73
2022-09-07T02:37:13.491Z,41.75
2022-09-07T02:38:17.592Z,47.50
2022-09-07T02:39:21.611Z,45.56
2022-09-07T02:40:27.318Z,45.75
2022-09-07T02:41:34.252Z,40.87
2022-09-07T02:42:39.755Z,43.13
2022-09-07T02:43:43.783Z,47.44
2022-09-07T02:44:48.296Z,40.69
2022-09-07T02:46:06.995Z,48.00
2022-09-07T02:47:27.521Z,47.93
2022-09-07T02:48:46.322Z,49.00
2022-09-07T02:49:56.010Z,46.00
2022-09-07T02:51:24.166Z,46.69
2022-09-07T02:52:35.701Z,49.75
2022-09-07T02:54:05.138Z,49.31
2022-09-07T02:55:27.156Z,48.00
2022-09-07T02:56:40.115Z,51.13
2022-09-07T02:58:04.974Z,48.75
2022-09-07T02:59:24.027Z,46.69
2022-09-07T03:00:32.546Z,53.87
2022-09-07T03:01:59.033Z,48.00
2022-09-07T03:03:11.640Z,49.40
2022-09-07T03:04:27.177Z,54.25
2022-09-07T03:05:40.042Z,52.50
2022-09-07T03:07:04.978Z,53.75
2022-09-07T03:08:17.926Z,52.33
2022-09-07T03:09:24.971Z,50.19
2022-09-07T03:10:30.592Z,53.56
2022-09-07T03:12:48.480Z,44.93
2022-09-07T03:13:54.025Z,49.87
2022-09-07T03:14:58.078Z,52.25
2022-09-07T03:16:02.226Z,53.44
2022-09-07T03:17:06.344Z,51.44
2022-09-07T03:18:11.671Z,53.50
2022-09-07T03:19:15.854Z,50.00
2022-09-07T03:20:22.643Z,55.87
2022-09-07T03:21:28.181Z,53.13
2022-09-07T03:22:32.161Z,56.53
2022-09-07T03:23:36.134Z,53.56
2022-09-07T03:24:40.209Z,54.19
2022-09-07T03:25:44.170Z,54.20
2022-09-07T03:26:48.989Z,53.38
2022-09-07T03:27:52.944Z,52.00
2022-09-07T03:28:56.970Z,53.25
2022-09-07T03:30:01.405Z,57.75
2022-09-07T03:31:05.388Z,56.13
2022-09-07T03:32:09.417Z,52.94
2022-09-07T03:33:13.798Z,58.69
2022-09-07T03:34:18.017Z,54.00
2022-09-07T03:35:22.313Z,53.19
2022-09-07T03:36:26.466Z,51.75
2022-09-07T03:37:30.813Z,56.63
2022-09-07T03:38:34.876Z,55.75
2022-09-07T03:39:38.827Z,54.19
2022-09-07T03:40:42.791Z,51.44
2022-09-07T03:41:46.944Z,52.06
2022-09-07T03:42:51.388Z,53.25
2022-09-07T03:43:55.781Z,55.50
2022-09-07T03:44:59.662Z,55.88
2022-09-07T03:46:07.675Z,52.06
2022-09-07T03:47:13.605Z,58.25
2022-09-07T03:48:19.193Z,59.25
2022-09-07T03:49:26.215Z,58.53
2022-09-07T03:50:31.004Z,57.56
2022-09-07T03:51:35.055Z,55.56
2022-09-07T03:52:39.548Z,60.47
2022-09-07T03:54:09.576Z,58.73
2022-09-07T04:08:52.094Z,55.93
2022-09-07T04:10:05.612Z,58.47
2022-09-07T04:12:42.861Z,55.81
2022-09-07T04:13:47.010Z,58.31
2022-09-07T04:14:50.961Z,57.62
2022-09-07T04:15:55.958Z,54.19
2022-09-07T04:17:01.625Z,57.94
2022-09-07T04:18:05.774Z,53.27
2022-09-07T04:19:09.739Z,57.38
2022-09-07T04:20:15.054Z,60.87
2022-09-07T04:21:21.646Z,61.07
2022-09-07T04:22:28.520Z,56.50
2022-09-07T04:23:32.975Z,60.13
2022-09-07T04:24:36.866Z,60.31
2022-09-07T04:25:49.194Z,55.40
2022-09-07T04:26:53.620Z,60.87
2022-09-07T04:27:57.589Z,56.19
2022-09-07T04:29:01.906Z,56.06
2022-09-07T04:30:06.319Z,59.00
2022-09-07T04:31:12.329Z,59.13
2022-09-07T04:32:16.391Z,57.44
2022-09-07T04:33:21.940Z,53.13
2022-09-07T04:34:25.927Z,53.38
2022-09-07T04:35:29.908Z,48.19
2022-09-07T04:36:34.424Z,52.75
2022-09-07T04:37:38.379Z,59.88
2022-09-07T04:38:42.351Z,55.88
2022-09-07T04:39:46.463Z,38.44
2022-09-07T04:40:50.456Z,54.13
2022-09-07T04:41:54.414Z,55.06
2022-09-07T04:42:58.395Z,54.31
2022-09-07T04:44:04.261Z,58.33
2022-09-07T04:45:12.691Z,56.06
2022-09-07T04:46:36.206Z,64.87
2022-09-07T04:47:42.269Z,73.73
2022-09-07T04:48:52.089Z,91.06
2022-09-07T04:49:56.517Z,96.25
2022-09-07T04:51:07.651Z,95.69
2022-09-07T04:52:11.616Z,106.06
2022-09-07T04:53:15.648Z,111.56
2022-09-07T04:54:22.723Z,116.27
2022-09-07T04:55:26.759Z,120.33
2022-09-07T04:56:32.081Z,115.56
2022-09-07T04:57:36.112Z,104.81
2022-09-07T04:58:40.119Z,105.50
2022-09-07T04:59:44.092Z,114.69
2022-09-07T05:00:48.072Z,126.62
2022-09-07T05:01:55.772Z,127.56
2022-09-07T05:02:59.394Z,125.25
2022-09-07T05:04:05.060Z,121.37
2022-09-07T05:05:09.374Z,114.50
2022-09-07T05:06:16.899Z,116.00
2022-09-07T05:07:20.885Z,114.47
2022-09-07T05:08:27.442Z,132.00
2022-09-07T05:09:33.113Z,124.94
2022-09-07T05:10:38.684Z,125.12
2022-09-07T05:11:45.517Z,123.44
2022-09-07T05:12:49.634Z,131.31
2022-09-07T05:13:57.810Z,123.62
2022-09-07T05:15:03.208Z,130.94
2022-09-07T05:16:16.138Z,130.40
2022-09-07T05:17:20.219Z,130.81
2022-09-07T05:18:26.307Z,120.50
2022-09-07T05:19:30.387Z,126.44
2022-09-07T05:20:34.866Z,117.94
2022-09-07T05:21:41.712Z,117.00
2022-09-07T05:22:48.967Z,116.31
2022-09-07T05:23:55.221Z,116.00
2022-09-07T05:24:59.188Z,109.87
2022-09-07T05:26:05.228Z,109.75
2022-09-07T05:27:09.409Z,115.37
2022-09-07T05:28:19.142Z,124.62
2022-09-07T05:31:33.634Z,138.50
2022-09-07T05:32:37.663Z,141.37
2022-09-07T05:34:55.903Z,129.50
2022-09-07T05:36:02.650Z,121.31
2022-09-07T05:37:06.487Z,124.12
2022-09-07T05:38:10.519Z,121.56
2022-09-07T05:39:14.571Z,131.19
2022-09-07T05:40:20.115Z,129.12
2022-09-07T05:41:27.960Z,116.13
2022-09-07T05:42:31.700Z,114.12
2022-09-07T05:43:35.886Z,109.50
2022-09-07T05:45:45.822Z,107.94
2022-09-07T05:46:51.390Z,106.44
2022-09-07T05:47:55.352Z,99.69
2022-09-07T05:48:59.501Z,101.50
2022-09-07T05:50:05.241Z,101.73
2022-09-07T05:51:09.806Z,103.94
2022-09-07T05:52:13.784Z,98.37
2022-09-07T05:53:18.805Z,101.73
2022-09-07T05:54:22.813Z,102.75
2022-09-07T05:55:30.754Z,111.69
2022-09-07T05:56:35.190Z,119.69
2022-09-07T05:57:39.181Z,104.12
2022-09-07T05:58:43.244Z,107.25
2022-09-07T05:59:47.244Z,115.88
2022-09-07T06:00:51.297Z,114.25
2022-09-07T06:01:55.584Z,108.69
2022-09-07T06:02:59.737Z,103.94
2022-09-07T06:04:04.130Z,91.25
2022-09-07T06:05:09.286Z,93.00
2022-09-07T06:06:18.858Z,92.69
2022-09-07T06:07:23.527Z,81.75
2022-09-07T06:08:27.800Z,90.38
2022-09-07T06:09:31.859Z,83.44
2022-09-07T06:10:44.924Z,78.62
2022-09-07T06:11:43.256Z,91.94
2022-09-07T06:12:49.164Z,90.12
2022-09-07T06:13:54.601Z,81.06
2022-09-07T06:14:58.599Z,78.56
2022-09-07T06:16:04.033Z,80.69
2022-09-07T06:17:08.158Z,85.44
2022-09-07T06:18:12.057Z,78.50
2022-09-07T06:19:16.179Z,85.87
2022-09-07T06:20:21.257Z,80.44
2022-09-07T06:21:25.599Z,82.06
2022-09-07T06:22:32.551Z,81.25
2022-09-07T06:23:37.265Z,76.81
2022-09-07T06:24:41.317Z,81.19
2022-09-07T06:25:51.310Z,80.62
2022-09-07T06:26:55.387Z,78.62
2022-09-07T06:27:59.362Z,82.12
2022-09-07T06:29:03.508Z,83.75
2022-09-07T06:30:08.176Z,90.06
2022-09-07T06:31:14.917Z,91.63
2022-09-07T06:33:26.262Z,86.19
2022-09-07T06:34:30.298Z,84.13
2022-09-07T06:35:35.817Z,80.06
2022-09-07T06:36:41.319Z,88.87
2022-09-07T06:37:45.368Z,88.81
2022-09-07T06:38:51.063Z,92.31
2022-09-07T06:39:55.048Z,93.94
2022-09-07T06:42:13.332Z,98.25
2022-09-07T06:43:17.290Z,89.94
2022-09-07T06:44:21.181Z,86.50
2022-09-07T06:45:25.200Z,95.75
2022-09-07T06:47:35.061Z,73.56
2022-09-07T06:48:43.827Z,61.94
2022-09-07T06:49:44.839Z,78.19
2022-09-07T06:51:00.749Z,72.31
2022-09-07T06:52:04.735Z,100.50
2022-09-07T06:55:20.184Z,110.69
2022-09-07T06:56:25.509Z,101.50
2022-09-07T06:57:29.552Z,67.75
2022-09-07T06:58:37.057Z,69.81
2022-09-07T06:59:42.726Z,62.25
2022-09-07T07:00:47.978Z,55.20
2022-09-07T07:01:52.014Z,56.44
2022-09-07T07:02:57.545Z,62.44
2022-09-07T07:04:03.071Z,61.44
2022-09-07T07:05:08.931Z,57.56
2022-09-07T07:06:13.719Z,55.19
2022-09-07T07:07:17.730Z,66.75
2022-09-07T07:08:23.029Z,99.37
2022-09-07T07:09:27.063Z,106.75
2022-09-07T07:10:31.322Z,73.69
2022-09-07T07:11:35.749Z,92.19
2022-09-07T07:13:44.130Z,76.12
2022-09-07T07:14:48.079Z,72.50
2022-09-07T07:15:52.030Z,63.87
2022-09-07T07:16:55.980Z,64.44
2022-09-07T07:18:09.650Z,65.94
2022-09-07T07:19:05.815Z,70.94
2022-09-07T07:20:16.174Z,69.12
2022-09-07T07:21:42.945Z,64.44
2022-09-07T07:22:52.747Z,70.50
2022-09-07T07:23:45.667Z,65.19
2022-09-07T07:24:49.859Z,68.50
2022-09-07T07:25:53.805Z,62.31
2022-09-07T07:26:57.783Z,69.00
2022-09-07T07:29:08.439Z,68.60
2022-09-07T07:30:14.732Z,68.69
2022-09-07T07:31:21.429Z,71.44
2022-09-07T07:32:27.135Z,62.73
2022-09-07T07:33:34.883Z,71.27
2022-09-07T07:34:38.945Z,56.40
2022-09-07T07:35:44.505Z,61.47
2022-09-07T07:36:48.495Z,91.44
2022-09-07T07:39:01.977Z,64.80
2022-09-07T07:40:18.630Z,67.12
2022-09-07T07:42:22.704Z,67.94
2022-09-07T07:43:26.693Z,60.25
2022-09-07T07:44:30.673Z,61.37
2022-09-07T07:46:41.070Z,62.06
2022-09-07T07:47:49.854Z,68.07
2022-09-07T07:48:54.738Z,69.75
2022-09-07T07:51:11.902Z,71.69
2022-09-07T07:54:24.271Z,64.00
2022-09-07T07:55:44.165Z,63.31
2022-09-07T07:56:34.212Z,61.75
2022-09-07T07:57:38.166Z,66.00
2022-09-07T07:58:47.161Z,64.50
2022-09-07T07:59:51.117Z,69.75
2022-09-07T08:01:06.052Z,68.44
2022-09-07T08:02:13.220Z,69.81
2022-09-07T08:03:17.323Z,67.40
2022-09-07T08:04:23.880Z,72.19
2022-09-07T08:05:26.968Z,71.37
2022-09-07T08:06:31.489Z,66.69
2022-09-07T08:07:35.526Z,62.13
2022-09-07T08:08:39.615Z,59.44
2022-09-07T08:09:49.382Z,64.81
2022-09-07T08:10:52.579Z,52.56
2022-09-07T08:11:56.680Z,58.81
2022-09-07T08:13:00.599Z,58.31
2022-09-07T08:14:05.136Z,52.25
2022-09-07T08:15:09.435Z,54.31
2022-09-07T08:16:15.616Z,65.44
2022-09-07T08:17:19.627Z,56.63
2022-09-07T08:18:25.138Z,55.19
2022-09-07T08:19:31.816Z,67.31
2022-09-07T08:20:35.883Z,55.13
2022-09-07T08:21:39.809Z,48.00
2022-09-07T08:22:43.840Z,57.38
2022-09-07T08:23:47.780Z,65.25
2022-09-07T08:24:53.651Z,58.31
2022-09-07T08:25:57.811Z,56.88
2022-09-07T08:27:02.235Z,59.69
2022-09-07T08:28:06.897Z,62.13
2022-09-07T08:29:10.895Z,62.56
2022-09-07T08:30:15.509Z,58.75
2022-09-07T08:31:19.633Z,63.25
2022-09-07T08:32:25.147Z,61.50
2022-09-07T08:33:46.778Z,65.19
2022-09-07T08:34:50.713Z,61.50
2022-09-07T08:35:56.942Z,60.19
2022-09-07T08:37:03.072Z,57.81
2022-09-07T08:38:06.718Z,62.00
2022-09-07T08:39:11.046Z,61.44
2022-09-07T08:40:19.572Z,59.31
2022-09-07T08:41:54.455Z,63.44
2022-09-07T08:43:12.794Z,61.94
2022-09-07T08:44:20.225Z,60.69
2022-09-07T08:45:36.064Z,61.88
2022-09-07T08:46:51.751Z,63.81
2022-09-07T08:47:56.090Z,66.06
2022-09-07T08:49:02.454Z,60.63
2022-09-07T08:50:24.503Z,59.69
2022-09-07T08:51:48.194Z,63.56
2022-09-07T08:52:55.223Z,63.56
2022-09-07T08:54:00.585Z,60.31
2022-09-07T08:55:13.416Z,59.44
2022-09-07T08:56:24.858Z,64.44
2022-09-07T08:57:31.809Z,63.00
2022-09-07T08:58:53.315Z,64.69
2022-09-07T09:00:06.031Z,62.13
2022-09-07T09:01:37.667Z,64.25
2022-09-07T09:02:28.679Z,68.50
2022-09-07T09:04:14.649Z,61.19
2022-09-07T09:05:52.416Z,59.75
2022-09-07T09:07:05.266Z,67.75
2022-09-07T09:08:34.598Z,67.06
2022-09-07T09:09:41.530Z,59.75
2022-09-07T09:10:57.448Z,64.19
2022-09-07T09:12:13.105Z,67.12
2022-09-07T09:15:05.684Z,60.06
2022-09-07T09:16:35.318Z,55.25
2022-09-07T09:17:51.108Z,64.87
2022-09-07T09:19:12.982Z,63.94
2022-09-07T09:20:36.200Z,59.19
2022-09-07T09:21:42.082Z,63.25
2022-09-07T09:22:48.045Z,64.69
2022-09-07T09:23:54.916Z,64.75
2022-09-07T09:25:07.315Z,65.94
2022-09-07T09:26:17.456Z,57.81
2022-09-07T09:27:21.440Z,49.31
2022-09-07T09:28:27.697Z,53.25
2022-09-07T09:29:31.458Z,35.06
2022-09-07T09:30:36.923Z,52.25
2022-09-07T09:31:43.451Z,50.00
2022-09-07T09:32:50.026Z,53.44
2022-09-07T09:34:16.333Z,58.94
2022-09-07T09:35:38.084Z,62.38
2022-09-07T09:36:58.183Z,61.75
2022-09-07T09:38:40.829Z,63.06
2022-09-07T09:39:56.206Z,64.50
2022-09-07T09:41:05.132Z,61.13
2022-09-07T09:42:17.224Z,62.44
2022-09-07T09:43:24.470Z,65.56
2022-09-07T09:44:31.402Z,60.50
2022-09-07T09:48:02.464Z,66.12
2022-09-07T09:49:29.130Z,61.69
2022-09-07T09:54:08.490Z,57.06
2022-09-07T09:54:30.944Z,57.69
2022-09-07T09:55:33.756Z,67.37
2022-09-07T09:56:16.995Z,63.75
2022-09-07T10:00:34.039Z,65.94
2022-09-07T10:04:58.051Z,51.50
2022-09-07T10:06:05.257Z,52.81
2022-09-07T10:07:19.623Z,55.50
2022-09-07T10:08:27.526Z,57.33
2022-09-07T10:09:43.371Z,52.69
2022-09-07T10:11:06.735Z,54.06
2022-09-07T10:12:24.828Z,55.50
2022-09-07T10:13:31.803Z,56.75
2022-09-07T10:14:44.413Z,50.81
2022-09-07T10:15:53.757Z,61.69
2022-09-07T10:16:59.218Z,63.19
2022-09-07T10:18:09.346Z,52.80
2022-09-07T10:19:31.423Z,59.38
2022-09-07T10:20:38.231Z,61.37
2022-09-07T10:21:45.135Z,58.13
2022-09-07T10:22:59.907Z,61.67
2022-09-07T10:24:09.907Z,65.06
2022-09-07T10:25:40.788Z,52.13
2022-09-07T10:26:46.311Z,62.44
2022-09-07T10:27:55.958Z,49.06
2022-09-07T10:29:23.938Z,61.69
2022-09-07T10:30:29.204Z,52.19
2022-09-07T10:31:36.151Z,57.94
2022-09-07T10:33:01.177Z,67.00
2022-09-07T10:34:28.955Z,70.87
2022-09-07T10:35:37.307Z,69.81
2022-09-07T10:36:56.300Z,67.75
2022-09-07T10:38:15.303Z,67.87
2022-09-07T10:39:28.254Z,57.13
2022-09-07T10:40:41.632Z,63.69
2022-09-07T10:42:06.357Z,66.62
2022-09-07T10:43:29.676Z,62.06
2022-09-07T10:44:52.664Z,62.69
2022-09-07T10:46:56.192Z,62.67
2022-09-07T10:47:42.650Z,67.94
2022-09-07T10:49:12.071Z,69.19
2022-09-07T10:50:23.087Z,67.94
2022-09-07T10:51:33.392Z,58.56
2022-09-07T10:52:45.993Z,58.50
2022-09-07T10:56:35.408Z,57.69
2022-09-07T10:57:49.307Z,65.69
2022-09-07T10:59:03.562Z,67.56
2022-09-07T11:00:20.670Z,62.25
2022-09-07T11:01:30.315Z,63.67
2022-09-07T11:03:28.852Z,68.06
2022-09-07T11:04:44.829Z,63.87
2022-09-07T11:06:21.545Z,59.50
2022-09-07T11:07:47.802Z,64.44
2022-09-07T11:09:16.150Z,61.56
2022-09-07T11:10:33.425Z,58.38
2022-09-07T11:12:04.830Z,59.13
2022-09-07T11:13:11.886Z,60.50
2022-09-07T11:14:18.819Z,56.94
2022-09-07T11:15:28.366Z,59.31
2022-09-07T11:16:54.532Z,63.81
2022-09-07T11:18:05.633Z,64.44
2022-09-07T11:20:33.579Z,57.25
2022-09-07T11:21:58.744Z,68.06
2022-09-07T11:23:15.179Z,63.87
2022-09-07T11:24:31.237Z,61.53
2022-09-07T11:25:40.723Z,64.06
2022-09-07T11:26:50.689Z,64.31
2022-09-07T11:28:03.132Z,63.75
2022-09-07T11:29:31.140Z,59.88
2022-09-07T11:30:47.964Z,52.88
2022-09-07T11:31:54.845Z,55.13
2022-09-07T11:33:07.891Z,57.00
2022-09-07T11:34:24.271Z,50.47
2022-09-07T11:35:45.942Z,61.13
2022-09-07T11:36:52.988Z,70.19
2022-09-07T11:37:59.934Z,69.81
2022-09-07T11:39:15.627Z,65.62
2022-09-07T11:40:29.047Z,65.81
2022-09-07T11:41:45.146Z,65.69
2022-09-07T11:43:21.826Z,66.31
2022-09-07T11:44:31.612Z,64.94
2022-09-07T11:45:41.103Z,65.00
2022-09-07T11:46:48.130Z,63.13
2022-09-07T11:47:57.931Z,65.37
2022-09-07T11:49:04.344Z,60.69
2022-09-07T11:50:19.347Z,61.88
2022-09-07T11:51:43.611Z,66.06
2022-09-07T11:52:59.315Z,65.44
2022-09-07T11:54:15.332Z,59.75
2022-09-07T11:55:31.125Z,69.25
2022-09-07T11:56:38.817Z,61.13
2022-09-07T11:57:45.754Z,65.37
2022-09-07T11:59:13.474Z,68.25
2022-09-07T12:00:20.274Z,62.20
2022-09-07T12:01:30.016Z,64.47
2022-09-07T12:03:00.821Z,67.56
2022-09-07T12:04:28.918Z,65.81
2022-09-07T12:05:35.876Z,70.81
2022-09-07T12:06:45.352Z,68.44
2022-09-07T12:08:25.198Z,62.27
2022-09-07T12:09:47.217Z,67.87
2022-09-07T12:11:13.629Z,68.94
2022-09-07T12:12:23.252Z,69.81
2022-09-07T12:13:36.198Z,68.19
2022-09-07T12:15:01.258Z,69.00
2022-09-07T12:16:14.062Z,67.81
2022-09-07T12:17:26.720Z,64.56
2022-09-07T12:18:45.336Z,65.87
2022-09-07T12:20:08.399Z,55.44
2022-09-07T12:21:33.056Z,69.06
2022-09-07T12:22:37.418Z,78.81
2022-09-07T12:23:44.362Z,59.44
2022-09-07T12:24:53.223Z,65.31
2022-09-07T12:26:16.421Z,64.25
2022-09-07T12:27:28.807Z,66.87
2022-09-07T12:28:38.527Z,62.13
2022-09-07T12:29:45.698Z,60.75
2022-09-07T12:30:54.305Z,65.62
2022-09-07T12:32:53.526Z,66.87
2022-09-07T12:33:29.306Z,62.31
2022-09-07T12:34:36.327Z,63.87
2022-09-07T12:35:41.561Z,68.87
2022-09-07T12:36:51.837Z,67.81
2022-09-07T12:37:57.026Z,65.25
2022-09-07T12:39:06.683Z,69.44
2022-09-07T12:40:34.319Z,60.20
2022-09-07T12:41:47.864Z,58.56
2022-09-07T12:43:11.235Z,58.63
2022-09-07T12:44:27.297Z,68.56
2022-09-07T12:45:40.424Z,68.62
2022-09-07T12:46:50.436Z,64.00
2022-09-07T12:47:59.973Z,66.44
2022-09-07T12:49:11.338Z,66.94
2022-09-07T12:50:19.526Z,64.37
2022-09-07T12:52:47.475Z,66.56
2022-09-07T12:54:18.112Z,68.25
2022-09-07T12:55:31.137Z,63.69
2022-09-07T12:58:14.182Z,60.47
2022-09-07T12:59:48.418Z,62.88
2022-09-07T13:01:07.255Z,64.37
2022-09-07T13:02:23.545Z,67.69
2022-09-07T13:03:50.333Z,66.25
2022-09-07T13:04:59.414Z,63.75
2022-09-07T13:08:09.053Z,66.12
2022-09-07T13:09:36.669Z,67.25
2022-09-07T13:10:44.724Z,50.31
2022-09-07T13:11:49.020Z,66.56
2022-09-07T13:12:54.440Z,63.63
2022-09-07T13:14:09.477Z,65.12
2022-09-07T13:15:37.996Z,66.44
2022-09-07T13:17:56.589Z,60.75
2022-09-07T13:19:04.936Z,62.06
2022-09-07T13:20:21.120Z,64.94
2022-09-07T13:21:41.234Z,64.87
2022-09-07T13:22:48.349Z,64.50
2022-09-07T13:25:29.292Z,64.75
2022-09-07T13:26:52.803Z,66.69
2022-09-07T13:28:06.109Z,68.75
2022-09-07T13:29:13.866Z,63.75
2022-09-07T13:30:46.546Z,60.31
2022-09-07T13:32:19.963Z,62.13
2022-09-07T13:33:29.793Z,64.19
2022-09-07T13:34:36.919Z,65.25
2022-09-07T13:35:54.811Z,63.00
2022-09-07T13:36:50.447Z,64.12
2022-09-07T13:37:57.363Z,62.75
2022-09-07T13:39:01.586Z,63.63
2022-09-07T13:40:08.874Z,64.06
2022-09-07T13:41:23.079Z,68.31
2022-09-07T13:42:34.044Z,67.06
2022-09-07T13:43:38.048Z,62.06
2022-09-07T13:44:42.831Z,63.06
2022-09-07T13:46:01.188Z,62.00
2022-09-07T13:47:23.019Z,62.38
2022-09-07T13:48:38.683Z,64.50
2022-09-07T13:50:03.269Z,63.81
2022-09-07T13:51:22.076Z,60.63
2022-09-07T13:52:44.013Z,61.25
2022-09-07T13:54:07.138Z,62.62
2022-09-07T13:55:47.514Z,63.19
2022-09-07T13:57:18.551Z,62.88
2022-09-07T13:58:31.158Z,63.75
2022-09-07T13:59:36.363Z,60.12
2022-09-07T14:02:24.078Z,68.69
2022-09-07T14:03:30.793Z,65.62
2022-09-07T14:04:41.212Z,62.06
2022-09-07T14:05:45.182Z,65.75
2022-09-07T14:06:49.441Z,61.63
2022-09-07T14:07:53.371Z,58.73
2022-09-07T14:09:00.309Z,66.12
2022-09-07T14:10:19.378Z,64.00
2022-09-07T14:11:26.447Z,66.06
2022-09-07T14:12:31.006Z,67.44
2022-09-07T14:13:34.989Z,63.63
2022-09-07T14:14:39.081Z,61.37
2022-09-07T14:15:46.384Z,60.12
2022-09-07T14:16:58.984Z,61.56
2022-09-07T14:18:06.363Z,57.25
2022-09-07T14:19:19.056Z,68.62
2022-09-07T14:20:25.923Z,59.07
2022-09-07T14:21:31.231Z,59.50
2022-09-07T14:22:35.945Z,57.81
2022-09-07T14:23:41.942Z,57.56
2022-09-07T14:24:54.084Z,55.94
2022-09-07T14:26:19.311Z,63.31
2022-09-07T14:27:26.057Z,64.50
2022-09-07T14:28:32.525Z,64.56
2022-09-07T14:29:37.073Z,65.87
2022-09-07T14:30:41.382Z,66.94
2022-09-07T14:31:45.761Z,64.37
2022-09-07T14:32:58.510Z,62.62
2022-09-07T14:34:02.898Z,60.63
2022-09-07T14:35:08.986Z,56.13
2022-09-07T14:36:39.355Z,61.00
2022-09-07T14:37:22.380Z,64.31
2022-09-07T14:39:43.780Z,63.56
2022-09-07T14:40:47.893Z,62.25
2022-09-07T14:41:52.253Z,65.81
2022-09-07T14:42:58.239Z,68.87
2022-09-07T14:44:02.493Z,66.19
2022-09-07T14:45:28.432Z,67.56
2022-09-07T14:46:34.713Z,71.19
2022-09-07T14:47:40.020Z,71.37
2022-09-07T14:48:46.813Z,67.06
2022-09-07T14:49:55.929Z,66.00
2022-09-07T14:51:27.019Z,74.31
2022-09-07T14:52:07.662Z,65.80
2022-09-07T14:54:23.711Z,62.00
2022-09-07T14:55:30.806Z,61.69
2022-09-07T14:56:40.647Z,53.31
2022-09-07T14:57:44.714Z,58.53
2022-09-07T14:58:50.785Z,57.93
2022-09-07T14:59:55.755Z,52.81
2022-09-07T15:02:29.055Z,45.38
2022-09-07T15:03:34.931Z,45.81
2022-09-07T15:04:39.012Z,45.94
2022-09-07T15:05:49.390Z,56.80
2022-09-07T15:07:01.236Z,61.81
2022-09-07T15:08:02.689Z,59.80
2022-09-07T15:09:08.876Z,54.31
2022-09-07T15:10:25.083Z,55.40
2022-09-07T15:11:33.192Z,53.20
2022-09-07T15:12:40.392Z,48.00
2022-09-07T15:13:47.334Z,52.31
2022-09-07T15:14:51.513Z,43.19
2022-09-07T15:16:01.271Z,51.06
2022-09-07T15:18:43.988Z,64.56
2022-09-07T15:19:48.044Z,57.33
2022-09-07T15:20:53.048Z,58.38
2022-09-07T15:21:57.269Z,58.53
2022-09-07T15:23:01.847Z,53.47
2022-09-07T15:24:07.161Z,56.06
2022-09-07T15:25:12.332Z,57.19
2022-09-07T15:27:30.839Z,53.20
2022-09-07T15:29:42.002Z,48.25
2022-09-07T15:31:39.270Z,51.25
2022-09-07T15:32:02.207Z,59.50
2022-09-07T15:32:57.881Z,52.56
2022-09-07T15:34:03.874Z,50.00
2022-09-07T15:35:08.156Z,49.69
2022-09-07T15:36:16.735Z,49.69
2022-09-07T15:39:33.325Z,48.40
2022-09-07T15:41:03.880Z,56.69
2022-09-07T15:41:48.575Z,49.94
2022-09-07T15:43:00.513Z,64.12
2022-09-07T15:43:59.007Z,58.94
2022-09-07T15:45:03.037Z,60.44
2022-09-07T15:46:07.302Z,61.80
2022-09-07T15:48:21.521Z,66.75
2022-09-07T15:49:26.808Z,65.00
2022-09-07T15:50:31.513Z,68.12
2022-09-07T15:52:41.256Z,66.00
2022-09-07T15:54:54.028Z,63.31
2022-09-07T15:55:59.811Z,63.38
2022-09-07T15:58:12.118Z,66.07
2022-09-07T15:59:16.257Z,67.73
2022-09-07T16:00:21.845Z,63.44
2022-09-07T16:03:38.962Z,71.00
2022-09-07T16:04:43.072Z,70.87
2022-09-07T16:05:47.296Z,69.40
2022-09-07T16:06:51.368Z,67.25
2022-09-07T16:09:01.028Z,72.27
2022-09-07T16:10:05.920Z,70.62
2022-09-07T16:11:24.858Z,79.50
2022-09-07T16:13:34.524Z,81.63
2022-09-07T16:14:38.492Z,76.06
2022-09-07T16:15:47.380Z,80.06
2022-09-07T16:17:57.224Z,82.62