createdAt,value
2024-02-13T00:00:19.573Z,61.26
2024-02-13T00:01:19.656Z,61.41
2024-02-13T00:02:19.640Z,61.01
2024-02-13T00:03:19.748Z,60.41
2024-02-13T00:04:19.613Z,60.18
2024-02-13T00:05:19.660Z,61.79
2024-02-13T00:06:19.641Z,59.06
2024-02-13T00:07:19.689Z,59.96
2024-02-13T00:08:19.910Z,60.58
2024-02-13T00:09:19.706Z,59.39
2024-02-13T00:10:19.672Z,61.07
2024-02-13T00:11:19.758Z,61.08
2024-02-13T00:12:19.688Z,60.93
2024-02-13T00:13:19.702Z,61.31
2024-02-13T00:14:19.722Z,61.49
2024-02-13T00:15:19.743Z,59.35
2024-02-13T00:16:19.822Z,59.18
2024-02-13T00:17:19.733Z,61.57
2024-02-13T00:18:19.764Z,62.22
2024-02-13T00:19:19.819Z,61.03
2024-02-13T00:20:19.819Z,61.69
2024-02-13T00:21:19.773Z,58.18
2024-02-13T00:22:19.798Z,61.27
2024-02-13T00:23:19.819Z,58.27
2024-02-13T00:24:19.804Z,58.76
2024-02-13T00:25:19.940Z,58.69
2024-02-13T00:26:19.896Z,60.94
2024-02-13T00:27:19.836Z,60.64
2024-02-13T00:28:19.836Z,61.25
2024-02-13T00:29:19.875Z,61.17
2024-02-13T00:30:19.863Z,58.54
2024-02-13T00:31:19.883Z,60.76
2024-02-13T00:32:19.924Z,59.44
2024-02-13T00:33:19.954Z,62.07
2024-02-13T00:34:19.938Z,58.98
2024-02-13T00:35:19.948Z,59.85
2024-02-13T00:36:19.924Z,61.25
2024-02-13T00:37:19.898Z,60.32
2024-02-13T00:38:19.963Z,61.48
2024-02-13T00:39:19.943Z,59.25
2024-02-13T00:40:19.926Z,60.79
2024-02-13T00:41:19.951Z,61.78
2024-02-13T00:42:19.941Z,63.59
2024-02-13T00:43:19.934Z,59.62
2024-02-13T00:44:19.961Z,60.20
2024-02-13T00:45:19.938Z,60.12
2024-02-13T00:46:19.966Z,62.05
2024-02-13T00:47:20.094Z,61.63
2024-02-13T00:48:20.030Z,61.49
2024-02-13T00:49:20.022Z,60.33
2024-02-13T00:50:20.024Z,59.68
2024-02-13T00:51:19.977Z,58.99
2024-02-13T00:52:19.993Z,60.07
2024-02-13T00:53:20.019Z,59.15
2024-02-13T00:54:20.032Z,59.05
2024-02-13T00:55:20.015Z,60.90
2024-02-13T00:56:20.094Z,59.82
2024-02-13T00:57:20.044Z,61.20
2024-02-13T00:58:20.071Z,62.80
2024-02-13T00:59:20.113Z,60.13
2024-02-13T01:00:20.132Z,62.91
2024-02-13T01:01:20.156Z,59.70
2024-02-13T01:02:20.197Z,59.08
2024-02-13T01:03:20.088Z,60.07
2024-02-13T01:04:20.177Z,59.25
2024-02-13T01:05:20.212Z,58.75
2024-02-13T01:06:20.121Z,59.44
2024-02-13T01:07:20.108Z,58.50
2024-02-13T01:08:20.148Z,59.87
2024-02-13T01:09:20.130Z,60.78
2024-02-13T01:10:20.155Z,60.12
2024-02-13T01:11:20.187Z,59.59
2024-02-13T01:12:20.157Z,60.97
2024-02-13T01:13:20.152Z,61.04
2024-02-13T01:14:20.217Z,60.04
2024-02-13T01:15:20.168Z,61.08
2024-02-13T01:16:20.178Z,59.62
2024-02-13T01:17:20.193Z,59.42
2024-02-13T01:18:20.318Z,60.07
2024-02-13T01:19:20.216Z,58.56
2024-02-13T01:20:20.261Z,61.10
2024-02-13T01:21:20.212Z,58.77
2024-02-13T01:22:20.241Z,59.90
2024-02-13T01:23:20.278Z,60.81
2024-02-13T01:24:20.254Z,57.77
2024-02-13T01:25:20.260Z,58.22
2024-02-13T01:26:20.296Z,60.67
2024-02-13T01:27:20.289Z,59.54
2024-02-13T01:28:20.295Z,59.97
2024-02-13T01:29:20.334Z,57.99
2024-02-13T01:30:20.325Z,60.40
2024-02-13T01:31:20.335Z,60.55
2024-02-13T01:32:20.488Z,59.79
2024-02-13T01:33:20.515Z,61.07
2024-02-13T01:34:20.384Z,60.42
2024-02-13T01:35:20.463Z,61.96
2024-02-13T01:36:20.382Z,61.10
2024-02-13T01:37:20.404Z,58.85
2024-02-13T01:38:20.426Z,58.73
2024-02-13T01:39:20.393Z,62.46
2024-02-13T01:40:20.439Z,59.54
2024-02-13T01:41:20.448Z,60.14
2024-02-13T01:42:20.446Z,60.33
2024-02-13T01:43:20.457Z,59.97
2024-02-13T01:44:20.522Z,59.88
2024-02-13T01:45:20.503Z,61.91
2024-02-13T01:46:20.502Z,58.92
2024-02-13T01:47:20.529Z,59.59
2024-02-13T01:48:20.731Z,59.47
2024-02-13T01:49:20.586Z,62.17
2024-02-13T01:50:20.574Z,60.86
2024-02-13T01:51:20.546Z,61.39
2024-02-13T01:52:20.562Z,61.35
2024-02-13T01:53:20.594Z,61.59
2024-02-13T01:54:20.596Z,61.94
2024-02-13T01:55:20.594Z,59.81
2024-02-13T01:56:20.678Z,62.87
2024-02-13T01:57:20.619Z,59.57
2024-02-13T01:58:20.637Z,61.53
2024-02-13T01:59:20.672Z,60.92
2024-02-13T02:00:20.665Z,61.19
2024-02-13T02:01:20.669Z,60.46
2024-02-13T02:02:20.706Z,60.40
2024-02-13T02:03:20.681Z,61.65
2024-02-13T02:04:20.701Z,61.23
2024-02-13T02:05:20.719Z,62.66
2024-02-13T02:06:20.900Z,59.10
2024-02-13T02:07:20.763Z,61.91
2024-02-13T02:08:20.786Z,61.58
2024-02-13T02:09:20.755Z,62.80
2024-02-13T02:10:20.769Z,61.23
2024-02-13T02:11:20.806Z,63.77
2024-02-13T02:12:20.795Z,59.76
2024-02-13T02:13:20.809Z,60.72
2024-02-13T02:14:20.849Z,60.47
2024-02-13T02:15:20.832Z,59.82
2024-02-13T02:16:20.874Z,61.12
2024-02-13T02:17:20.906Z,60.75
2024-02-13T02:18:20.974Z,61.99
2024-02-13T02:19:21.028Z,60.94
2024-02-13T02:20:20.994Z,58.21
2024-02-13T02:21:20.945Z,61.07
2024-02-13T02:22:20.978Z,61.54
2024-02-13T02:23:21.064Z,59.88
2024-02-13T02:24:21.014Z,59.91
2024-02-13T02:25:21.026Z,62.90
2024-02-13T02:26:21.083Z,61.04
2024-02-13T02:27:21.060Z,62.63
2024-02-13T02:28:21.085Z,59.73
2024-02-13T02:29:21.125Z,60.81
2024-02-13T02:30:21.167Z,59.36
2024-02-13T02:31:21.134Z,57.94
2024-02-13T02:32:21.198Z,61.03
2024-02-13T02:33:21.225Z,58.46
2024-02-13T02:34:21.277Z,61.35
2024-02-13T02:35:21.236Z,59.02
2024-02-13T02:36:21.237Z,60.02
2024-02-13T02:37:21.245Z,60.69
2024-02-13T02:38:21.278Z,59.80
2024-02-13T02:39:21.295Z,61.93
2024-02-13T02:40:21.309Z,58.86
2024-02-13T02:41:21.367Z,59.27
2024-02-13T02:42:21.350Z,61.84
2024-02-13T02:43:21.468Z,61.67
2024-02-13T02:44:21.406Z,59.37
2024-02-13T02:45:21.399Z,59.43
2024-02-13T02:46:21.428Z,60.67
2024-02-13T02:47:21.584Z,60.04
2024-02-13T02:48:21.624Z,61.29
2024-02-13T02:49:21.515Z,59.01
2024-02-13T02:50:21.524Z,60.54
2024-02-13T02:51:21.521Z,59.03
2024-02-13T02:52:21.550Z,61.78
2024-02-13T02:53:21.592Z,59.18
2024-02-13T02:54:21.597Z,60.87
2024-02-13T02:55:21.605Z,59.73
2024-02-13T02:56:21.677Z,59.57
2024-02-13T02:57:21.665Z,62.23
2024-02-13T02:58:21.702Z,62.44
2024-02-13T02:59:21.744Z,60.59
2024-02-13T03:00:21.789Z,59.60
2024-02-13T03:01:21.757Z,59.58
2024-02-13T03:02:21.853Z,59.50
2024-02-13T03:03:21.912Z,58.21
2024-02-13T03:04:21.853Z,60.73
2024-02-13T03:05:22.122Z,58.89
2024-02-13T03:06:21.966Z,60.75
2024-02-13T03:07:21.921Z,60.32
2024-02-13T03:08:22.169Z,61.37
2024-02-13T03:09:21.963Z,59.54
2024-02-13T03:10:21.987Z,60.20
2024-02-13T03:11:22.039Z,59.88
2024-02-13T03:12:22.030Z,60.22
2024-02-13T03:13:22.037Z,60.04
2024-02-13T03:14:22.106Z,59.57
2024-02-13T03:15:22.087Z,61.02
2024-02-13T03:16:22.121Z,60.52
2024-02-13T03:17:22.180Z,59.45
2024-02-13T03:18:22.270Z,59.31
2024-02-13T03:19:22.198Z,60.72
2024-02-13T03:20:22.222Z,61.43
2024-02-13T03:21:22.217Z,59.86
2024-02-13T03:22:22.238Z,61.91
2024-02-13T03:23:22.281Z,61.79
2024-02-13T03:24:22.296Z,60.73
2024-02-13T03:25:22.337Z,60.46
2024-02-13T03:26:22.379Z,59.63
2024-02-13T03:27:22.370Z,58.12
2024-02-13T03:28:22.409Z,60.75
2024-02-13T03:29:22.489Z,60.11
2024-02-13T03:30:22.462Z,59.52
2024-02-13T03:31:22.481Z,59.56
2024-02-13T03:32:22.543Z,59.49
2024-02-13T03:33:22.736Z,59.20
2024-02-13T03:34:22.712Z,59.04
2024-02-13T03:35:22.653Z,59.52
2024-02-13T03:36:22.625Z,59.60
2024-02-13T03:37:22.738Z,59.84
2024-02-13T03:38:22.746Z,59.80
2024-02-13T03:39:22.706Z,59.85
2024-02-13T03:40:22.719Z,60.70
2024-02-13T03:41:22.764Z,60.16
2024-02-13T03:42:22.769Z,59.36
2024-02-13T03:43:22.784Z,59.74
2024-02-13T03:44:22.840Z,60.47
2024-02-13T03:45:22.845Z,59.40
2024-02-13T03:46:22.858Z,59.30
2024-02-13T03:47:23.071Z,58.49
2024-02-13T03:48:23.111Z,60.44
2024-02-13T03:49:23.052Z,60.04
2024-02-13T03:50:23.023Z,56.74
2024-02-13T03:51:22.985Z,61.99
2024-02-13T03:52:23.011Z,58.67
2024-02-13T03:53:23.086Z,60.18
2024-02-13T03:54:23.061Z,60.27
2024-02-13T03:55:23.064Z,59.77
2024-02-13T03:56:23.082Z,58.15
2024-02-13T03:57:23.097Z,62.01
2024-02-13T03:58:23.137Z,58.64
2024-02-13T03:59:23.159Z,62.59
2024-02-13T04:00:23.225Z,60.14
2024-02-13T04:01:23.189Z,59.89
2024-02-13T04:02:23.263Z,61.45
2024-02-13T04:03:23.280Z,62.61
2024-02-13T04:04:23.283Z,59.81
2024-02-13T04:05:23.311Z,58.58
2024-02-13T04:06:23.362Z,61.45
2024-02-13T04:07:23.335Z,62.06
2024-02-13T04:08:23.407Z,57.87
2024-02-13T04:09:23.388Z,61.76
2024-02-13T04:10:23.401Z,60.72
2024-02-13T04:11:23.448Z,59.65
2024-02-13T04:12:23.456Z,62.97
2024-02-13T04:13:23.471Z,60.38
2024-02-13T04:14:23.563Z,60.32
2024-02-13T04:15:23.535Z,60.13
2024-02-13T04:16:23.566Z,60.23
2024-02-13T04:17:23.603Z,58.43
2024-02-13T04:18:23.709Z,61.30
2024-02-13T04:19:23.658Z,63.26
2024-02-13T04:20:23.786Z,60.48
2024-02-13T04:21:23.777Z,61.06
2024-02-13T04:22:23.766Z,58.79
2024-02-13T04:23:23.799Z,58.08
2024-02-13T04:24:23.829Z,62.72
2024-02-13T04:25:23.873Z,59.31
2024-02-13T04:26:31.355Z,58.86
2024-02-13T04:27:24.831Z,58.89
2024-02-13T04:28:24.040Z,59.09
2024-02-13T04:29:23.907Z,59.90
2024-02-13T04:30:23.894Z,61.75
2024-02-13T04:31:23.846Z,60.54
2024-02-13T04:32:23.999Z,62.88
2024-02-13T04:33:24.077Z,60.67
2024-02-13T04:34:24.032Z,61.67
2024-02-13T04:35:23.937Z,61.91
2024-02-13T04:36:24.036Z,62.17
2024-02-13T04:37:23.901Z,62.55
2024-02-13T04:38:23.955Z,61.65
2024-02-13T04:39:23.913Z,62.93
2024-02-13T04:40:23.893Z,63.26
2024-02-13T04:41:24.166Z,63.69
2024-02-13T04:42:23.881Z,64.37
2024-02-13T04:43:23.889Z,65.50
2024-02-13T04:44:23.924Z,64.21
2024-02-13T04:45:23.871Z,63.80
2024-02-13T04:46:31.105Z,50.00
2024-02-13T04:47:31.209Z,50.00
2024-02-13T04:48:31.175Z,50.00
2024-02-13T04:49:31.123Z,50.00
2024-02-13T04:50:31.161Z,50.00
2024-02-13T04:51:31.133Z,51.20
2024-02-13T04:52:31.112Z,51.51
2024-02-13T04:53:31.168Z,52.33
2024-02-13T04:54:31.121Z,52.41
2024-02-13T04:55:31.135Z,52.08
2024-02-13T04:56:31.165Z,51.44
2024-02-13T04:57:31.138Z,52.64
2024-02-13T04:58:31.142Z,52.90
2024-02-13T04:59:31.232Z,55.33
2024-02-13T05:00:31.222Z,50.01
2024-02-13T05:01:31.170Z,51.11
2024-02-13T05:02:31.166Z,52.60
2024-02-13T05:03:31.144Z,51.96
2024-02-13T05:04:31.197Z,52.36
2024-02-13T05:05:31.190Z,52.14
2024-02-13T05:06:31.162Z,51.45
2024-02-13T05:07:31.163Z,53.26
2024-02-13T05:08:31.175Z,52.78
2024-02-13T05:09:31.168Z,53.96
2024-02-13T05:10:31.157Z,52.07
2024-02-13T05:11:31.195Z,52.77
2024-02-13T05:12:31.172Z,55.33
2024-02-13T05:13:31.174Z,53.67
2024-02-13T05:14:31.182Z,52.74
2024-02-13T05:15:31.162Z,53.76
2024-02-13T05:16:31.156Z,54.56
2024-02-13T05:17:31.231Z,53.37
2024-02-13T05:18:31.243Z,55.56
2024-02-13T05:19:31.208Z,53.55
2024-02-13T05:20:31.192Z,52.05
2024-02-13T05:21:31.186Z,50.65
2024-02-13T05:22:31.166Z,53.12
2024-02-13T05:23:31.195Z,53.52
2024-02-13T05:24:31.187Z,53.95
2024-02-13T05:25:31.186Z,56.96
2024-02-13T05:26:31.251Z,53.14
2024-02-13T05:27:31.190Z,53.52
2024-02-13T05:28:31.282Z,53.68
2024-02-13T05:29:31.225Z,55.49
2024-02-13T05:30:31.179Z,52.31
2024-02-13T05:31:31.186Z,53.91
2024-02-13T05:32:31.241Z,52.81
2024-02-13T05:33:31.303Z,52.25
2024-02-13T05:34:31.324Z,52.14
2024-02-13T05:35:31.354Z,53.82
2024-02-13T05:36:31.296Z,52.19
2024-02-13T05:37:31.369Z,54.12
2024-02-13T05:38:31.445Z,54.05
2024-02-13T05:39:31.445Z,52.38
2024-02-13T05:40:31.418Z,52.25
2024-02-13T05:41:31.563Z,52.01
2024-02-13T05:42:31.503Z,52.64
2024-02-13T05:43:31.540Z,53.10
2024-02-13T05:44:31.622Z,54.41
2024-02-13T05:45:31.599Z,52.63
2024-02-13T05:46:31.670Z,52.79
2024-02-13T05:47:31.718Z,54.21
2024-02-13T05:48:31.794Z,52.17
2024-02-13T05:49:34.304Z,53.50
2024-02-13T05:50:32.022Z,54.08
2024-02-13T05:51:32.053Z,53.84
2024-02-13T05:52:32.048Z,53.90
2024-02-13T05:53:32.178Z,53.77
2024-02-13T05:54:32.257Z,53.40
2024-02-13T05:55:32.188Z,52.02
2024-02-13T05:56:32.220Z,52.61
2024-02-13T05:57:32.253Z,53.87
2024-02-13T05:58:32.287Z,51.87
2024-02-13T05:59:32.344Z,54.64
2024-02-13T06:00:32.395Z,53.74
2024-02-13T06:01:32.500Z,53.24
2024-02-13T06:02:32.463Z,53.77
2024-02-13T06:03:32.513Z,53.77
2024-02-13T06:04:32.489Z,51.17
2024-02-13T06:05:32.670Z,54.29
2024-02-13T06:06:32.731Z,54.03
2024-02-13T06:07:32.607Z,55.24
2024-02-13T06:08:32.653Z,54.24
2024-02-13T06:09:32.695Z,54.50
2024-02-13T06:10:32.717Z,51.78
2024-02-13T06:11:33.621Z,54.70
2024-02-13T06:12:32.756Z,51.80
2024-02-13T06:13:32.798Z,52.07
2024-02-13T06:14:32.868Z,56.24
2024-02-13T06:15:32.879Z,52.29
2024-02-13T06:16:32.903Z,53.10
2024-02-13T06:17:32.984Z,53.73
2024-02-13T06:18:33.098Z,52.31
2024-02-13T06:19:33.119Z,52.54
2024-02-13T06:20:33.052Z,52.12
2024-02-13T06:21:33.078Z,50.21
2024-02-13T06:22:33.100Z,51.00
2024-02-13T06:23:33.179Z,53.77
2024-02-13T06:24:33.185Z,55.46
2024-02-13T06:25:33.222Z,53.49
2024-02-13T06:26:33.279Z,50.98
2024-02-13T06:27:33.294Z,53.39
2024-02-13T06:28:33.336Z,53.42
2024-02-13T06:29:33.424Z,53.78
2024-02-13T06:30:33.470Z,54.84
2024-02-13T06:31:33.462Z,51.36
2024-02-13T06:32:33.555Z,55.15
2024-02-13T06:33:33.652Z,52.69
2024-02-13T06:34:33.574Z,53.86
2024-02-13T06:35:33.618Z,54.53
2024-02-13T06:36:33.664Z,52.18
2024-02-13T06:37:33.701Z,54.53
2024-02-13T06:38:33.778Z,53.49
2024-02-13T06:39:33.791Z,54.61
2024-02-13T06:40:33.826Z,53.37
2024-02-13T06:41:33.884Z,54.08
2024-02-13T06:42:33.926Z,53.87
2024-02-13T06:43:33.948Z,55.73
2024-02-13T06:44:34.019Z,52.37
2024-02-13T06:45:34.031Z,53.52
2024-02-13T06:46:34.130Z,55.06
2024-02-13T06:47:34.181Z,54.06
2024-02-13T06:48:34.727Z,51.40
2024-02-13T06:49:39.236Z,54.87
2024-02-13T06:50:34.273Z,52.49
2024-02-13T06:51:34.214Z,54.28
2024-02-13T06:52:34.189Z,53.81
2024-02-13T06:53:34.209Z,52.64
2024-02-13T06:54:39.318Z,54.04
2024-02-13T06:55:34.194Z,54.88
2024-02-13T06:56:34.202Z,55.06
2024-02-13T06:57:34.207Z,55.34
2024-02-13T06:58:34.208Z,53.65
2024-02-13T06:59:39.267Z,55.90
2024-02-13T07:00:34.237Z,54.90
2024-02-13T07:01:34.257Z,54.81
2024-02-13T07:02:34.242Z,54.47
2024-02-13T07:03:34.274Z,54.56
2024-02-13T07:04:34.224Z,55.99
2024-02-13T07:05:34.273Z,56.40
2024-02-13T07:06:43.891Z,54.45
2024-02-13T07:07:42.368Z,54.53
2024-02-13T07:08:35.287Z,54.52
2024-02-13T07:09:34.506Z,54.65
2024-02-13T07:10:34.296Z,53.52
2024-02-13T07:11:34.252Z,53.60
2024-02-13T07:12:34.263Z,54.13
2024-02-13T07:13:34.241Z,54.25
2024-02-13T07:14:39.305Z,55.03
2024-02-13T07:15:34.409Z,54.28
2024-02-13T07:16:40.230Z,55.16
2024-02-13T07:17:45.252Z,55.08
2024-02-13T07:18:35.348Z,55.13
2024-02-13T07:19:34.391Z,55.14
2024-02-13T07:20:34.343Z,55.32
2024-02-13T07:21:34.319Z,53.25
2024-02-13T07:22:34.293Z,55.63
2024-02-13T07:23:34.310Z,55.80
2024-02-13T07:24:34.288Z,53.04
2024-02-13T07:25:34.267Z,55.88
2024-02-13T07:26:34.282Z,55.14
2024-02-13T07:27:34.266Z,54.41
2024-02-13T07:28:34.267Z,53.39
2024-02-13T07:29:34.344Z,53.25
2024-02-13T07:30:34.264Z,55.51
2024-02-13T07:31:34.333Z,52.74
2024-02-13T07:32:34.347Z,53.39
2024-02-13T07:33:34.412Z,54.35
2024-02-13T07:34:34.281Z,53.53
2024-02-13T07:35:34.317Z,53.89
2024-02-13T07:36:34.347Z,55.63
2024-02-13T07:37:34.341Z,52.92
2024-02-13T07:38:34.296Z,54.14
2024-02-13T07:39:34.272Z,53.84
2024-02-13T07:40:34.285Z,53.70
2024-02-13T07:41:34.292Z,53.35
2024-02-13T07:42:34.269Z,53.36
2024-02-13T07:43:34.281Z,54.10
2024-02-13T07:44:34.312Z,54.20
2024-02-13T07:45:34.288Z,51.42
2024-02-13T07:46:34.283Z,54.76
2024-02-13T07:47:34.365Z,55.82
2024-02-13T07:48:34.437Z,53.84
2024-02-13T07:49:34.406Z,53.41
2024-02-13T07:50:34.297Z,52.62
2024-02-13T07:51:34.289Z,53.73
2024-02-13T07:52:34.323Z,54.33
2024-02-13T07:53:34.343Z,54.60
2024-02-13T07:54:34.298Z,55.52
2024-02-13T07:55:34.313Z,55.38
2024-02-13T07:56:34.348Z,53.88
2024-02-13T07:57:34.295Z,52.93
2024-02-13T07:58:34.296Z,55.82
2024-02-13T07:59:39.360Z,53.51
2024-02-13T08:00:34.327Z,53.58
2024-02-13T08:01:34.314Z,53.81
2024-02-13T08:02:34.326Z,54.20
2024-02-13T08:03:34.814Z,53.81
2024-02-13T08:04:34.367Z,54.25
2024-02-13T08:05:34.392Z,56.12
2024-02-13T08:06:34.403Z,54.30
2024-02-13T08:07:34.320Z,53.66
2024-02-13T08:08:34.386Z,54.14
2024-02-13T08:09:34.357Z,56.06
2024-02-13T08:10:34.311Z,53.34
2024-02-13T08:11:34.338Z,53.35
2024-02-13T08:12:34.335Z,54.68
2024-02-13T08:13:34.353Z,55.18
2024-02-13T08:14:39.473Z,55.15
2024-02-13T08:15:34.350Z,54.91
2024-02-13T08:16:36.691Z,54.71
2024-02-13T08:17:34.422Z,54.93
2024-02-13T08:18:34.370Z,55.22
2024-02-13T08:19:39.566Z,54.27
2024-02-13T08:20:34.533Z,55.21
2024-02-13T08:21:34.360Z,54.88
2024-02-13T08:22:34.352Z,55.43
2024-02-13T08:23:34.402Z,55.29
2024-02-13T08:24:34.373Z,54.29
2024-02-13T08:25:34.379Z,55.74
2024-02-13T08:26:34.375Z,55.79
2024-02-13T08:27:34.364Z,55.67
2024-02-13T08:28:34.367Z,54.07
2024-02-13T08:29:34.629Z,53.34
2024-02-13T08:30:34.413Z,53.09
2024-02-13T08:31:34.462Z,54.80
2024-02-13T08:32:34.566Z,54.86
2024-02-13T08:33:34.881Z,55.49
2024-02-13T08:34:34.654Z,53.45
2024-02-13T08:35:34.790Z,56.29
2024-02-13T08:36:34.640Z,54.50
2024-02-13T08:37:34.625Z,55.46
2024-02-13T08:38:34.669Z,54.62
2024-02-13T08:39:34.675Z,54.29
2024-02-13T08:40:34.706Z,53.82
2024-02-13T08:41:34.887Z,54.57
2024-02-13T08:42:34.755Z,54.36
2024-02-13T08:43:34.795Z,55.25
2024-02-13T08:44:34.846Z,53.43
2024-02-13T08:45:34.844Z,54.83
2024-02-13T08:46:34.857Z,52.91
2024-02-13T08:47:35.066Z,55.17
2024-02-13T08:48:35.018Z,56.18
2024-02-13T08:49:35.167Z,56.38
2024-02-13T08:50:35.017Z,52.86
2024-02-13T08:51:37.872Z,54.84
2024-02-13T08:52:34.998Z,56.20
2024-02-13T08:53:35.041Z,53.53
2024-02-13T08:54:35.009Z,55.66
2024-02-13T08:55:35.010Z,55.92
2024-02-13T08:56:35.091Z,54.23
2024-02-13T08:57:34.993Z,53.57
2024-02-13T08:58:35.009Z,54.61
2024-02-13T08:59:35.020Z,51.98
2024-02-13T09:00:35.011Z,54.58
2024-02-13T09:01:35.023Z,51.74
2024-02-13T09:02:35.063Z,53.05
2024-02-13T09:03:35.027Z,56.86
2024-02-13T09:04:35.055Z,54.56
2024-02-13T09:05:35.119Z,54.06
2024-02-13T09:06:35.407Z,55.04
2024-02-13T09:07:35.012Z,54.60
2024-02-13T09:08:35.019Z,54.79
2024-02-13T09:09:35.009Z,55.69
2024-02-13T09:10:35.010Z,54.16
2024-02-13T09:11:35.051Z,54.62
2024-02-13T09:12:35.086Z,56.21
2024-02-13T09:13:35.031Z,55.39
2024-02-13T09:14:35.148Z,53.24
2024-02-13T09:15:35.015Z,53.65
2024-02-13T09:16:35.027Z,55.26
2024-02-13T09:17:35.071Z,54.74
2024-02-13T09:18:35.084Z,55.38
2024-02-13T09:19:40.249Z,51.10
2024-02-13T09:20:47.533Z,50.00
2024-02-13T09:21:47.535Z,50.00
2024-02-13T09:22:47.538Z,50.00
2024-02-13T09:23:47.557Z,50.00
2024-02-13T09:24:47.537Z,50.00
2024-02-13T09:25:47.539Z,50.00
2024-02-13T09:26:47.543Z,50.70
2024-02-13T09:27:47.548Z,53.18
2024-02-13T09:28:47.550Z,51.62
2024-02-13T09:29:47.604Z,51.65
2024-02-13T09:30:47.562Z,50.06
2024-02-13T09:31:47.940Z,51.48
2024-02-13T09:32:47.807Z,55.40
2024-02-13T09:33:47.800Z,52.92
2024-02-13T09:34:47.600Z,54.71
2024-02-13T09:35:47.570Z,54.33
2024-02-13T09:36:47.547Z,53.21
2024-02-13T09:37:47.554Z,50.32
2024-02-13T09:38:47.564Z,51.83
2024-02-13T09:39:47.553Z,50.73
2024-02-13T09:40:47.556Z,51.86
2024-02-13T09:41:47.587Z,53.31
2024-02-13T09:42:47.566Z,52.17
2024-02-13T09:43:49.343Z,51.33
2024-02-13T09:44:47.570Z,51.36
2024-02-13T09:45:47.581Z,51.47
2024-02-13T09:46:47.567Z,51.69
2024-02-13T09:47:47.730Z,50.88
2024-02-13T09:48:47.695Z,53.38
2024-02-13T09:49:47.697Z,52.91
2024-02-13T09:50:47.656Z,53.52
2024-02-13T09:51:47.570Z,51.00
2024-02-13T09:52:47.672Z,52.90
2024-02-13T09:53:47.652Z,53.67
2024-02-13T09:54:47.587Z,50.85
2024-02-13T09:55:47.579Z,55.42
2024-02-13T09:56:47.620Z,54.63
2024-02-13T09:57:47.586Z,52.90
2024-02-13T09:58:47.580Z,54.07
2024-02-13T09:59:47.617Z,55.19
2024-02-13T10:00:47.624Z,55.97
2024-02-13T10:01:47.585Z,54.52
2024-02-13T10:02:47.716Z,54.82
2024-02-13T10:03:47.630Z,53.50
2024-02-13T10:04:47.627Z,55.96
2024-02-13T10:05:47.897Z,53.35
2024-02-13T10:06:47.759Z,55.38
2024-02-13T10:07:47.591Z,53.23
2024-02-13T10:08:47.623Z,54.00
2024-02-13T10:09:47.584Z,55.72
2024-02-13T10:10:47.601Z,54.93
2024-02-13T10:11:47.632Z,54.19
2024-02-13T10:12:47.600Z,52.77
2024-02-13T10:13:48.491Z,55.50
2024-02-13T10:14:47.618Z,54.51
2024-02-13T10:15:47.597Z,52.75
2024-02-13T10:16:47.598Z,52.93
2024-02-13T10:17:47.646Z,54.61
2024-02-13T10:18:47.646Z,55.80
2024-02-13T10:19:47.719Z,54.20
2024-02-13T10:20:47.663Z,52.92
2024-02-13T10:21:47.607Z,52.56
2024-02-13T10:22:47.671Z,54.46
2024-02-13T10:23:47.718Z,54.26
2024-02-13T10:24:47.616Z,56.47
2024-02-13T10:25:47.612Z,52.55
2024-02-13T10:26:47.625Z,53.68
2024-02-13T10:27:47.597Z,53.20
2024-02-13T10:28:47.605Z,52.97
2024-02-13T10:29:47.684Z,54.55
2024-02-13T10:30:47.632Z,53.51
2024-02-13T10:31:47.613Z,54.87
2024-02-13T10:32:47.689Z,54.94
2024-02-13T10:33:47.630Z,54.73
2024-02-13T10:34:47.657Z,53.46
2024-02-13T10:35:47.687Z,55.52
2024-02-13T10:36:47.618Z,52.55
2024-02-13T10:37:47.623Z,53.39
2024-02-13T10:38:47.648Z,54.44
2024-02-13T10:39:47.614Z,54.69
2024-02-13T10:40:47.625Z,54.39
2024-02-13T10:41:47.695Z,54.69
2024-02-13T10:42:47.629Z,52.37
2024-02-13T10:43:47.634Z,55.51
2024-02-13T10:44:47.675Z,53.34
2024-02-13T10:45:47.669Z,54.52
2024-02-13T10:46:47.634Z,54.83
2024-02-13T10:47:47.678Z,54.16
2024-02-13T10:48:47.832Z,55.32
2024-02-13T10:49:47.666Z,54.34
2024-02-13T10:50:47.693Z,54.26
2024-02-13T10:51:47.646Z,54.21
2024-02-13T10:52:47.657Z,52.39
2024-02-13T10:53:47.659Z,53.19
2024-02-13T10:54:47.898Z,55.53
2024-02-13T10:55:47.638Z,52.20
2024-02-13T10:56:47.877Z,55.78
2024-02-13T10:57:47.646Z,54.75
2024-02-13T10:58:47.841Z,54.32
2024-02-13T10:59:47.702Z,54.45
2024-02-13T11:00:47.725Z,53.44
2024-02-13T11:01:47.825Z,54.84
2024-02-13T11:02:47.704Z,54.20
2024-02-13T11:03:47.858Z,55.35
2024-02-13T11:04:47.728Z,52.70
2024-02-13T11:05:47.763Z,53.39
2024-02-13T11:06:47.720Z,54.09
2024-02-13T11:07:47.673Z,54.47
2024-02-13T11:08:47.670Z,54.08
2024-02-13T11:09:47.713Z,54.95
2024-02-13T11:10:47.670Z,54.02
2024-02-13T11:11:47.690Z,54.58
2024-02-13T11:12:47.661Z,54.70
2024-02-13T11:13:47.652Z,53.57
2024-02-13T11:14:47.725Z,53.44
2024-02-13T11:15:47.644Z,54.45
2024-02-13T11:16:47.660Z,53.66
2024-02-13T11:17:47.729Z,53.11
2024-02-13T11:18:47.787Z,55.29
2024-02-13T11:19:47.886Z,54.51
2024-02-13T11:20:47.759Z,52.21
2024-02-13T11:21:47.653Z,53.67
2024-02-13T11:22:47.721Z,54.20
2024-02-13T11:23:47.694Z,54.91
2024-02-13T11:24:47.663Z,54.69
2024-02-13T11:25:47.664Z,54.84
2024-02-13T11:26:47.787Z,53.01
2024-02-13T11:27:47.692Z,52.07
2024-02-13T11:28:47.668Z,52.42
2024-02-13T11:29:47.695Z,54.99
2024-02-13T11:30:47.667Z,52.64
2024-02-13T11:31:47.666Z,52.26
2024-02-13T11:32:47.874Z,54.89
2024-02-13T11:33:48.091Z,55.34
2024-02-13T11:34:47.882Z,52.92
2024-02-13T11:35:47.913Z,54.12
2024-02-13T11:36:47.703Z,52.06
2024-02-13T11:37:47.691Z,55.70
2024-02-13T11:38:47.753Z,52.72
2024-02-13T11:39:47.722Z,53.58
2024-02-13T11:40:47.728Z,53.38
2024-02-13T11:41:47.782Z,53.02
2024-02-13T11:42:47.766Z,53.70
2024-02-13T11:43:47.760Z,53.79
2024-02-13T11:44:47.829Z,56.43
2024-02-13T11:45:47.801Z,55.52
2024-02-13T11:46:47.858Z,54.73
2024-02-13T11:47:47.993Z,55.90
2024-02-13T11:48:47.926Z,52.18
2024-02-13T11:49:47.927Z,55.17
2024-02-13T11:50:47.886Z,54.52
2024-02-13T11:51:47.890Z,54.07
2024-02-13T11:52:47.885Z,56.89
2024-02-13T11:53:47.970Z,53.35
2024-02-13T11:54:47.919Z,52.38
2024-02-13T11:55:47.926Z,54.33
2024-02-13T11:56:47.974Z,55.46
2024-02-13T11:57:47.956Z,53.22
2024-02-13T11:58:47.997Z,54.85
2024-02-13T11:59:48.111Z,54.22
2024-02-13T12:00:48.028Z,54.14
2024-02-13T12:01:48.006Z,52.20
2024-02-13T12:02:48.073Z,53.84
2024-02-13T12:03:48.079Z,55.31
2024-02-13T12:04:48.075Z,53.98
2024-02-13T12:05:48.148Z,53.67
2024-02-13T12:06:48.086Z,54.23
2024-02-13T12:07:48.085Z,53.84
2024-02-13T12:08:48.132Z,53.92
2024-02-13T12:09:48.102Z,53.40
2024-02-13T12:10:48.150Z,54.29
2024-02-13T12:11:48.170Z,53.91
2024-02-13T12:12:48.138Z,54.87
2024-02-13T12:13:48.171Z,53.85
2024-02-13T12:14:48.222Z,54.25
2024-02-13T12:15:48.164Z,52.79
2024-02-13T12:16:48.176Z,53.10
2024-02-13T12:17:48.208Z,53.13
2024-02-13T12:18:48.297Z,54.18
2024-02-13T12:19:48.257Z,55.26
2024-02-13T12:20:48.290Z,52.94
2024-02-13T12:21:48.252Z,52.81
2024-02-13T12:22:48.280Z,54.61
2024-02-13T12:23:48.325Z,55.50
2024-02-13T12:24:48.500Z,55.30
2024-02-13T12:25:48.297Z,51.93
2024-02-13T12:26:48.355Z,54.89
2024-02-13T12:27:48.339Z,53.58
2024-02-13T12:28:48.344Z,54.28
2024-02-13T12:29:48.391Z,55.77
2024-02-13T12:30:48.369Z,54.32
2024-02-13T12:31:48.374Z,54.19
2024-02-13T12:32:48.506Z,54.78
2024-02-13T12:33:48.461Z,55.03
2024-02-13T12:34:48.636Z,53.97
2024-02-13T12:35:48.475Z,55.62
2024-02-13T12:36:48.467Z,54.48
2024-02-13T12:37:48.454Z,54.73
2024-02-13T12:38:48.537Z,55.95
2024-02-13T12:39:48.493Z,54.43
2024-02-13T12:40:48.500Z,55.01
2024-02-13T12:41:48.572Z,55.35
2024-02-13T12:42:48.527Z,52.84
2024-02-13T12:43:48.528Z,55.22
2024-02-13T12:44:48.769Z,54.52
2024-02-13T12:45:48.548Z,54.63
2024-02-13T12:46:48.670Z,55.90
2024-02-13T12:47:48.659Z,54.35
2024-02-13T12:48:48.764Z,57.01
2024-02-13T12:49:49.156Z,56.19
2024-02-13T12:50:48.802Z,54.77
2024-02-13T12:51:48.753Z,55.95
2024-02-13T12:52:48.645Z,54.15