createdAt,value
2022-10-04T00:02:31.239Z,99.90
2022-10-04T00:07:38.183Z,99.90
2022-10-04T00:12:48.993Z,99.90
2022-10-04T00:18:06.170Z,99.90
2022-10-04T00:23:46.571Z,99.90
2022-10-04T00:28:50.228Z,99.90
2022-10-04T00:34:42.529Z,99.90
2022-10-04T00:39:47.264Z,99.90
2022-10-04T00:44:56.148Z,99.90
2022-10-04T00:50:13.147Z,99.90
2022-10-04T00:55:25.416Z,99.90
2022-10-04T01:00:31.424Z,99.90
2022-10-04T01:05:39.113Z,99.90
2022-10-04T01:10:47.469Z,99.90
2022-10-04T01:15:55.379Z,99.90
2022-10-04T01:21:04.001Z,99.90
2022-10-04T01:26:36.342Z,99.90
2022-10-04T01:31:42.193Z,99.90
2022-10-04T01:36:48.688Z,99.90
2022-10-04T01:41:56.716Z,99.90
2022-10-04T01:47:04.396Z,99.90
2022-10-04T01:52:15.284Z,99.90
2022-10-04T01:57:22.614Z,99.90
2022-10-04T02:02:33.796Z,99.90
2022-10-04T02:07:39.383Z,99.90
2022-10-04T02:12:44.696Z,99.90
2022-10-04T02:17:48.334Z,99.90
2022-10-04T02:22:56.453Z,99.90
2022-10-04T02:28:01.194Z,99.90
2022-10-04T02:33:04.666Z,99.90
2022-10-04T02:38:14.757Z,99.90
2022-10-04T02:43:25.757Z,99.90
2022-10-04T02:48:36.801Z,99.90
2022-10-04T02:53:50.560Z,99.90
2022-10-04T02:59:00.435Z,99.90
2022-10-04T03:04:04.125Z,99.90
2022-10-04T03:09:07.704Z,99.90
2022-10-04T03:14:16.361Z,99.90
2022-10-04T03:19:21.305Z,99.90
2022-10-04T03:24:32.991Z,99.90
2022-10-04T03:29:42.254Z,99.90
2022-10-04T03:56:38.520Z,99.90
2022-10-04T04:01:46.935Z,99.90
2022-10-04T04:07:01.242Z,99.90
2022-10-04T04:12:13.579Z,99.90
2022-10-04T04:17:35.923Z,99.90
2022-10-04T04:22:42.296Z,99.90
2022-10-04T04:27:50.291Z,99.90
2022-10-04T04:32:56.781Z,99.90
2022-10-04T04:38:13.799Z,99.90
2022-10-04T04:43:20.053Z,99.90
2022-10-04T04:48:23.497Z,99.90
2022-10-04T05:08:41.229Z,99.90
2022-10-04T05:13:48.529Z,99.90
2022-10-04T05:18:56.546Z,99.90
2022-10-04T05:54:10.774Z,99.90
2022-10-04T05:59:27.670Z,99.90
2022-10-04T06:04:46.103Z,99.90
2022-10-04T06:33:14.077Z,99.90
2022-10-04T06:38:46.197Z,99.90
2022-10-04T06:44:17.274Z,99.90
2022-10-04T06:49:34.841Z,99.90
2022-10-04T06:54:54.755Z,99.90
2022-10-04T07:00:10.251Z,99.90
2022-10-04T07:05:30.439Z,99.90
2022-10-04T07:10:40.254Z,99.90
2022-10-04T07:15:49.162Z,99.90
2022-10-04T07:21:03.399Z,99.90
2022-10-04T07:26:19.828Z,99.90
2022-10-04T07:31:28.155Z,99.90
2022-10-04T07:36:43.336Z,99.90
2022-10-04T07:41:51.867Z,99.90
2022-10-04T07:47:00.744Z,99.90
2022-10-04T07:52:27.948Z,99.90
2022-10-04T07:57:41.073Z,99.90
2022-10-04T08:02:54.533Z,99.90
2022-10-04T08:08:27.456Z,99.90
2022-10-04T08:13:38.976Z,99.90
2022-10-04T08:49:31.681Z,99.90
2022-10-04T08:55:05.848Z,99.90
2022-10-04T09:00:16.694Z,99.90
2022-10-04T09:05:46.534Z,99.90
2022-10-04T09:11:08.909Z,99.90
2022-10-04T09:16:17.702Z,99.90
2022-10-04T09:26:55.756Z,99.90
2022-10-04T09:32:49.149Z,99.90
2022-10-04T09:38:18.239Z,99.90
2022-10-04T09:44:10.759Z,99.90
2022-10-04T09:49:36.781Z,99.90
2022-10-04T09:55:10.245Z,99.90
2022-10-04T10:00:23.490Z,99.90
2022-10-04T10:05:35.496Z,99.90
2022-10-04T10:11:05.980Z,99.90
2022-10-04T10:16:41.066Z,99.90
2022-10-04T10:21:55.372Z,99.90
2022-10-04T10:27:37.846Z,99.90
2022-10-04T10:33:15.300Z,99.90
2022-10-04T10:38:40.248Z,99.90
2022-10-04T10:44:02.168Z,99.90
2022-10-04T10:49:26.171Z,99.90
2022-10-04T10:54:51.035Z,99.90
2022-10-04T11:00:20.132Z,99.90
2022-10-04T11:06:07.635Z,99.90
2022-10-04T11:11:37.521Z,99.90
2022-10-04T11:17:05.964Z,99.90
2022-10-04T11:22:51.794Z,99.90
2022-10-04T11:28:04.450Z,99.90
2022-10-04T11:33:40.966Z,99.90
2022-10-04T11:38:52.555Z,99.90
2022-10-04T11:44:18.296Z,99.90
2022-10-04T11:49:50.573Z,99.90
2022-10-04T11:55:31.267Z,99.90
2022-10-04T12:01:09.988Z,99.90
2022-10-04T12:06:23.435Z,99.90
2022-10-04T12:12:30.969Z,98.50
2022-10-04T12:18:07.848Z,95.60
2022-10-04T12:23:38.576Z,98.10
2022-10-04T12:29:10.252Z,95.90
2022-10-04T12:34:24.736Z,94.80
2022-10-04T12:39:38.911Z,93.70
2022-10-04T12:44:57.860Z,92.60
2022-10-04T12:50:12.833Z,94.30
2022-10-04T12:55:41.542Z,95.90
2022-10-04T13:00:48.040Z,96.80
2022-10-04T13:06:05.095Z,97.30
2022-10-04T13:11:35.400Z,98.20
2022-10-04T13:28:11.428Z,99.00
2022-10-04T13:40:45.030Z,96.40
2022-10-04T13:46:02.225Z,95.70
2022-10-04T13:58:28.962Z,95.30
2022-10-04T14:03:50.299Z,94.60
2022-10-04T14:09:35.825Z,94.00
2022-10-04T14:15:20.264Z,93.90
2022-10-04T14:20:55.891Z,91.10
2022-10-04T14:26:31.406Z,91.50
2022-10-04T14:32:06.531Z,92.30
2022-10-04T14:37:46.313Z,93.40
2022-10-04T14:43:13.867Z,95.50
2022-10-04T14:48:50.245Z,97.10
2022-10-04T14:54:00.811Z,98.40
2022-10-04T14:59:24.526Z,97.40
2022-10-04T15:04:35.995Z,98.80
2022-10-04T15:09:55.728Z,99.90
2022-10-04T15:15:24.192Z,99.90
2022-10-04T15:20:34.260Z,99.90
2022-10-04T15:25:41.364Z,99.90
2022-10-04T15:30:56.195Z,99.90
2022-10-04T15:36:49.723Z,99.90
2022-10-04T15:42:01.323Z,99.90
2022-10-04T15:47:15.521Z,99.90
2022-10-04T15:52:44.567Z,99.90
2022-10-04T15:58:16.886Z,99.90
2022-10-04T16:33:37.621Z,99.90
2022-10-04T16:39:06.918Z,99.90
2022-10-04T16:44:29.127Z,99.90
2022-10-04T16:49:47.982Z,99.90
2022-10-04T16:55:16.973Z,99.90
2022-10-04T17:00:35.205Z,99.90
2022-10-04T17:05:59.823Z,99.90
2022-10-04T17:11:36.310Z,99.90
2022-10-04T17:16:50.319Z,99.90
2022-10-04T17:22:06.971Z,99.90
2022-10-04T17:27:26.289Z,99.90
2022-10-04T17:32:40.902Z,99.90
2022-10-04T17:37:54.417Z,99.90
2022-10-04T17:43:05.250Z,99.90
2022-10-04T17:48:33.155Z,99.90
2022-10-04T17:54:00.779Z,99.90
2022-10-04T17:59:12.139Z,99.90
2022-10-04T18:04:19.098Z,99.90
2022-10-04T18:09:30.900Z,99.90
2022-10-04T18:14:57.243Z,99.90
2022-10-04T18:20:17.604Z,99.90
2022-10-04T18:25:26.191Z,99.90
2022-10-04T18:30:29.705Z,99.90
2022-10-04T18:35:34.737Z,99.90
2022-10-04T18:40:43.631Z,99.90
2022-10-04T18:46:02.223Z,99.90
2022-10-04T18:51:26.385Z,99.90
2022-10-04T18:56:36.228Z,99.90
2022-10-04T19:02:06.703Z,99.90
2022-10-04T19:07:13.456Z,99.90
2022-10-04T19:12:22.896Z,99.90
2022-10-04T19:17:32.435Z,99.90
2022-10-04T19:22:48.417Z,99.90
2022-10-04T19:28:00.875Z,99.90
2022-10-04T19:33:15.859Z,99.90
2022-10-04T19:38:38.722Z,99.90
2022-10-04T19:43:52.277Z,99.90
2022-10-04T19:48:55.939Z,99.90
2022-10-04T19:54:10.963Z,99.90
2022-10-04T19:59:28.156Z,99.90
2022-10-04T20:04:42.202Z,99.90
2022-10-04T20:09:55.607Z,99.90
2022-10-04T20:15:43.842Z,99.90
2022-10-04T20:21:09.238Z,99.90
2022-10-04T20:26:54.270Z,99.90
2022-10-04T20:31:59.668Z,99.90
2022-10-04T20:37:04.296Z,99.90
2022-10-04T20:42:19.834Z,99.90
2022-10-04T20:47:46.667Z,99.90
2022-10-04T20:52:53.535Z,99.90
2022-10-04T20:58:00.317Z,99.90
2022-10-04T21:03:13.186Z,99.90
2022-10-04T21:08:27.277Z,99.90
2022-10-04T21:13:42.827Z,99.90
2022-10-04T21:18:48.131Z,99.90
2022-10-04T21:23:52.331Z,99.90
2022-10-04T21:29:01.722Z,99.90
2022-10-04T21:34:06.968Z,99.90
2022-10-04T21:39:11.480Z,99.90
2022-10-04T21:44:15.336Z,99.90
2022-10-04T21:49:20.082Z,99.90
2022-10-04T21:54:24.302Z,99.90
2022-10-04T21:59:28.057Z,99.90
2022-10-04T22:04:32.855Z,99.90
2022-10-04T22:09:36.560Z,99.90
2022-10-04T22:14:39.863Z,99.90
2022-10-04T22:19:44.581Z,99.90
2022-10-04T22:24:48.041Z,99.90
2022-10-04T22:29:55.200Z,99.90
2022-10-04T22:35:09.443Z,99.90
2022-10-04T22:40:17.031Z,99.90
2022-10-04T22:45:23.683Z,99.90
2022-10-04T22:50:31.631Z,99.90
2022-10-04T22:55:35.674Z,99.90
2022-10-04T23:00:39.018Z,99.90
2022-10-04T23:05:44.349Z,99.90
2022-10-04T23:10:47.815Z,99.90
2022-10-04T23:15:51.268Z,99.90
2022-10-04T23:20:59.394Z,99.90
2022-10-04T23:26:02.493Z,99.90
2022-10-04T23:31:15.764Z,99.90
2022-10-04T23:36:20.744Z,99.90
2022-10-04T23:41:23.884Z,99.90
2022-10-04T23:46:29.892Z,99.90
2022-10-04T23:51:34.670Z,99.90
2022-10-04T23:56:37.865Z,99.90
