createdAt,value
2018-04-11T00:02:15.915Z,49.20
2018-04-11T00:04:43.340Z,49.40
2018-04-11T00:07:10.768Z,49.50
2018-04-11T00:09:38.254Z,49.50
2018-04-11T00:12:05.691Z,48.50
2018-04-11T00:14:33.137Z,48.70
2018-04-11T00:17:00.549Z,48.90
2018-04-11T00:19:28.970Z,50.20
2018-04-11T00:21:56.525Z,49.50
2018-04-11T00:24:23.993Z,51.00
2018-04-11T00:26:51.414Z,50.40
2018-04-11T00:29:18.895Z,50.50
2018-04-11T00:31:46.345Z,50.10
2018-04-11T00:34:13.770Z,50.80
2018-04-11T00:36:41.195Z,51.10
2018-04-11T00:39:08.736Z,50.60
2018-04-11T00:41:36.178Z,50.80
2018-04-11T00:44:03.929Z,51.70
2018-04-11T00:46:31.386Z,52.00
2018-04-11T00:48:58.805Z,53.90
2018-04-11T00:51:26.299Z,53.70
2018-04-11T00:53:53.722Z,53.50
2018-04-11T00:56:21.151Z,51.30
2018-04-11T00:58:48.671Z,51.90
2018-04-11T01:01:16.102Z,51.50
2018-04-11T01:03:43.529Z,51.20
2018-04-11T01:06:10.952Z,51.10
2018-04-11T01:08:38.696Z,50.50
2018-04-11T01:11:06.154Z,50.00
2018-04-11T01:13:33.645Z,50.70
2018-04-11T01:16:01.170Z,52.20
2018-04-11T01:18:28.597Z,51.30
2018-04-11T01:20:56.081Z,51.30
2018-04-11T01:23:23.502Z,50.80
2018-04-11T01:25:50.942Z,50.80
2018-04-11T01:28:19.134Z,50.00
2018-04-11T01:30:46.892Z,50.00
2018-04-11T01:33:14.246Z,50.30
2018-04-11T01:35:41.682Z,51.20
2018-04-11T01:38:09.098Z,50.30
2018-04-11T01:40:36.531Z,49.30
2018-04-11T01:43:03.948Z,49.70
2018-04-11T01:45:31.565Z,49.70
2018-04-11T01:47:58.985Z,49.50
2018-04-11T01:50:26.471Z,50.40
2018-04-11T01:52:53.891Z,50.60
2018-04-11T01:55:21.313Z,51.20
2018-04-11T01:57:48.844Z,51.30
2018-04-11T02:00:16.298Z,50.60
2018-04-11T02:02:43.713Z,50.60
2018-04-11T02:05:11.217Z,51.20
2018-04-11T02:07:38.687Z,50.90
2018-04-11T02:10:06.306Z,50.90
2018-04-11T02:12:33.766Z,50.40
2018-04-11T02:15:01.198Z,50.40
2018-04-11T02:17:29.422Z,50.30
2018-04-11T02:19:56.844Z,50.20
2018-04-11T02:22:24.274Z,49.60
2018-04-11T02:24:52.714Z,50.90
2018-04-11T02:27:20.148Z,50.90
2018-04-11T02:29:47.566Z,50.30
2018-04-11T02:32:15.082Z,49.60
2018-04-11T02:34:42.855Z,50.30
2018-04-11T02:37:10.273Z,50.00
2018-04-11T02:39:37.759Z,48.90
2018-04-11T02:42:05.393Z,49.60
2018-04-11T02:44:32.842Z,48.50
2018-04-11T02:47:00.428Z,49.60
2018-04-11T02:49:27.883Z,48.00
2018-04-11T02:51:55.313Z,48.00
2018-04-11T02:54:22.738Z,49.20
2018-04-11T02:56:50.162Z,50.30
2018-04-11T02:59:17.626Z,50.40
2018-04-11T03:01:45.041Z,50.50
2018-04-11T03:04:12.566Z,52.00
2018-04-11T03:06:39.983Z,53.00
2018-04-11T03:09:07.410Z,52.80
2018-04-11T03:11:34.890Z,53.40
2018-04-11T03:14:02.360Z,53.20
2018-04-11T03:16:29.903Z,53.50
2018-04-11T03:18:57.337Z,53.60
2018-04-11T03:21:24.810Z,53.80
2018-04-11T03:23:52.270Z,55.20
2018-04-11T03:26:19.677Z,54.30
2018-04-11T03:28:47.105Z,55.00
2018-04-11T03:31:14.530Z,55.00
2018-04-11T03:33:42.103Z,55.80
2018-04-11T03:36:09.522Z,55.30
2018-04-11T03:38:36.937Z,54.70
2018-04-11T03:41:04.470Z,54.50
2018-04-11T03:43:31.886Z,54.20
2018-04-11T03:45:59.307Z,53.00
2018-04-11T03:48:26.747Z,54.20
2018-04-11T03:50:54.206Z,53.50
2018-04-11T03:53:21.655Z,53.40
2018-04-11T03:55:49.224Z,54.20
2018-04-11T03:58:16.686Z,54.80
2018-04-11T04:00:44.085Z,54.10
2018-04-11T04:03:11.571Z,54.20
2018-04-11T04:05:39.036Z,54.20
2018-04-11T04:08:06.458Z,54.30
2018-04-11T04:10:33.938Z,54.80
2018-04-11T04:13:01.394Z,53.70
2018-04-11T04:15:40.643Z,53.60
2018-04-11T04:18:19.978Z,52.20
2018-04-11T04:20:47.423Z,52.50
2018-04-11T04:23:14.825Z,53.30
2018-04-11T04:25:42.267Z,53.90
2018-04-11T04:28:09.794Z,53.60
2018-04-11T04:30:37.241Z,53.10
2018-04-11T04:33:04.666Z,53.20
2018-04-11T04:35:32.100Z,53.90
2018-04-11T04:37:59.550Z,54.70
2018-04-11T04:40:27.070Z,53.80
2018-04-11T04:42:54.558Z,53.40
2018-04-11T04:45:23.190Z,53.80
2018-04-11T04:47:50.606Z,53.80
2018-04-11T04:50:18.118Z,53.70
2018-04-11T04:52:45.537Z,53.30
2018-04-11T04:55:12.967Z,53.70
2018-04-11T04:57:41.430Z,53.70
2018-04-11T05:00:08.871Z,53.70
2018-04-11T05:02:36.350Z,53.70
2018-04-11T05:05:03.787Z,55.50
2018-04-11T05:07:31.237Z,55.20
2018-04-11T05:09:58.649Z,55.00
2018-04-11T05:12:26.080Z,55.10
2018-04-11T05:14:53.602Z,54.60
2018-04-11T05:17:21.040Z,55.20
2018-04-11T05:19:48.453Z,55.00
2018-04-11T05:22:15.911Z,55.00
2018-04-11T05:24:43.344Z,55.80
2018-04-11T05:27:10.818Z,55.30
2018-04-11T05:29:38.250Z,56.20
2018-04-11T05:32:05.710Z,55.10
2018-04-11T05:34:33.259Z,55.20
2018-04-11T05:37:00.674Z,56.20
2018-04-11T05:39:28.108Z,56.40
2018-04-11T05:41:56.534Z,57.40
2018-04-11T05:44:24.034Z,57.30
2018-04-11T05:46:51.554Z,58.10
2018-04-11T05:49:19.149Z,59.00
2018-04-11T05:51:46.569Z,58.70
2018-04-11T05:54:14.052Z,58.10
2018-04-11T05:56:41.499Z,57.50
2018-04-11T05:59:09.960Z,57.20
2018-04-11T06:01:37.378Z,57.10
2018-04-11T06:04:04.814Z,57.70
2018-04-11T06:06:32.342Z,58.10
2018-04-11T06:09:00.102Z,58.10
2018-04-11T06:11:27.522Z,56.90
2018-04-11T06:13:54.954Z,57.50
2018-04-11T06:16:22.465Z,58.40
2018-04-11T06:18:49.898Z,57.80
2018-04-11T06:21:17.314Z,57.50
2018-04-11T06:23:44.806Z,56.50
2018-04-11T06:26:12.297Z,56.70
2018-04-11T06:28:39.747Z,57.80
2018-04-11T06:31:07.182Z,57.80
2018-04-11T06:33:34.614Z,58.50
2018-04-11T06:36:02.946Z,58.10
2018-04-11T06:38:30.370Z,58.10
2018-04-11T06:40:57.959Z,57.40
2018-04-11T06:43:25.415Z,58.30
2018-04-11T06:45:52.841Z,58.80
2018-04-11T06:48:20.269Z,59.10
2018-04-11T06:50:47.703Z,59.00
2018-04-11T06:53:15.129Z,58.70
2018-04-11T06:55:42.694Z,57.40
2018-04-11T06:58:10.118Z,57.10
2018-04-11T07:00:37.598Z,57.40
2018-04-11T07:03:05.013Z,56.60
2018-04-11T07:05:32.450Z,56.50
2018-04-11T07:07:59.973Z,56.00
2018-04-11T07:10:27.426Z,57.30
2018-04-11T07:12:54.883Z,56.90
2018-04-11T07:15:22.346Z,55.70
2018-04-11T07:17:49.793Z,54.70
2018-04-11T07:20:17.229Z,54.70
2018-04-11T07:22:44.649Z,54.00
2018-04-11T07:25:12.167Z,52.70
2018-04-11T07:27:39.670Z,52.30
2018-04-11T07:30:07.074Z,52.00
2018-04-11T07:32:34.510Z,52.30
2018-04-11T07:35:01.990Z,54.20
2018-04-11T07:37:29.438Z,52.50
2018-04-11T07:39:56.911Z,52.80
2018-04-11T07:42:24.347Z,52.80
2018-04-11T07:44:51.816Z,51.80
2018-04-11T07:47:19.263Z,51.70
2018-04-11T07:49:46.693Z,49.60
2018-04-11T07:52:14.157Z,49.40
2018-04-11T07:54:41.642Z,47.90
2018-04-11T07:57:09.098Z,47.50
2018-04-11T07:59:36.726Z,47.00
2018-04-11T08:02:04.170Z,48.20
2018-04-11T08:04:32.351Z,45.60
2018-04-11T08:06:59.778Z,45.50
2018-04-11T08:09:28.215Z,44.80
2018-04-11T08:11:55.686Z,44.90
2018-04-11T08:14:23.314Z,45.80
2018-04-11T08:16:50.895Z,45.40
2018-04-11T08:19:18.321Z,45.00
2018-04-11T08:21:45.751Z,45.20
2018-04-11T08:24:13.186Z,44.90
2018-04-11T08:26:40.626Z,45.60
2018-04-11T08:29:08.121Z,46.20
2018-04-11T08:31:35.550Z,46.70
2018-04-11T08:34:03.090Z,47.50
2018-04-11T08:36:30.539Z,46.50
2018-04-11T08:38:57.987Z,45.80
2018-04-11T08:41:25.402Z,44.40
2018-04-11T08:43:52.869Z,45.70
2018-04-11T08:46:20.290Z,43.70
2018-04-11T08:48:47.721Z,47.80
2018-04-11T08:51:15.286Z,43.90
2018-04-11T08:53:43.044Z,43.30
2018-04-11T08:56:10.501Z,44.70
2018-04-11T08:58:37.934Z,44.60
2018-04-11T09:01:05.411Z,44.00
2018-04-11T09:03:32.869Z,44.40
2018-04-11T09:08:33.255Z,42.90
2018-04-11T09:11:00.723Z,42.30
2018-04-11T09:13:28.234Z,41.20
2018-04-11T09:15:55.870Z,41.20
2018-04-11T09:18:23.446Z,42.70
2018-04-11T09:20:51.124Z,41.90
2018-04-11T09:23:18.522Z,40.30
2018-04-11T09:25:46.920Z,39.00
2018-04-11T09:28:14.496Z,39.00
2018-04-11T09:30:41.938Z,41.30
2018-04-11T09:33:09.395Z,38.40
2018-04-11T09:35:36.874Z,37.30
2018-04-11T09:38:04.306Z,36.50
2018-04-11T09:40:31.746Z,39.10
2018-04-11T09:42:59.241Z,37.20
2018-04-11T09:45:26.695Z,35.70
2018-04-11T09:47:54.250Z,36.60
2018-04-11T09:50:21.820Z,34.40
2018-04-11T09:52:49.263Z,33.50
2018-04-11T09:55:16.733Z,32.00
2018-04-11T09:57:44.298Z,31.40
2018-04-11T10:00:11.822Z,30.40
2018-04-11T10:02:39.416Z,30.40
2018-04-11T10:05:06.862Z,29.40
2018-04-11T10:07:34.410Z,28.60
2018-04-11T10:10:01.838Z,27.40
2018-04-11T10:12:29.282Z,27.70
2018-04-11T10:14:56.775Z,26.80
2018-04-11T10:17:24.241Z,26.70
2018-04-11T10:19:51.667Z,22.80
2018-04-11T10:22:19.098Z,22.30
2018-04-11T10:24:46.508Z,23.10
2018-04-11T10:27:14.065Z,21.90
2018-04-11T10:29:41.478Z,19.80
2018-04-11T10:32:08.978Z,20.20
2018-04-11T10:34:36.399Z,20.50
2018-04-11T10:37:03.882Z,17.30
2018-04-11T10:39:31.294Z,15.90
2018-04-11T10:41:58.842Z,17.10
2018-04-11T10:44:27.768Z,17.30
2018-04-11T10:46:55.200Z,17.30
2018-04-11T10:49:22.705Z,16.50
2018-04-11T10:51:50.127Z,15.30
2018-04-11T10:54:17.617Z,16.80
2018-04-11T10:56:45.045Z,16.70
2018-04-11T10:59:12.461Z,15.80
2018-04-11T11:01:39.881Z,15.00
2018-04-11T11:04:08.238Z,15.30
2018-04-11T11:06:35.733Z,15.20
2018-04-11T11:09:03.279Z,11.30
2018-04-11T11:11:30.705Z,12.50
2018-04-11T11:13:58.117Z,14.70
2018-04-11T11:16:40.390Z,11.10
2018-04-11T11:19:07.816Z,12.20
2018-04-11T11:21:35.302Z,11.10
2018-04-11T11:24:02.717Z,11.40
2018-04-11T11:26:30.166Z,11.50
2018-04-11T11:28:57.585Z,10.50
2018-04-11T11:31:25.042Z,8.30
2018-04-11T11:33:52.459Z,9.40
2018-04-11T11:36:19.987Z,9.90
2018-04-11T11:38:47.522Z,8.00
2018-04-11T11:41:14.951Z,6.80
2018-04-11T11:43:42.430Z,6.00
2018-04-11T11:46:10.044Z,5.40
2018-04-11T11:48:37.587Z,6.00
2018-04-11T11:51:05.011Z,7.10
2018-04-11T11:53:32.430Z,5.10
2018-04-11T11:55:59.969Z,4.30
2018-04-11T11:58:27.456Z,3.20
2018-04-11T12:00:54.871Z,4.30
2018-04-11T12:03:22.391Z,5.10
2018-04-11T12:05:49.822Z,3.80
2018-04-11T12:08:17.277Z,4.40
2018-04-11T12:10:44.695Z,4.30
2018-04-11T12:13:12.142Z,4.60
2018-04-11T12:15:39.649Z,4.60
2018-04-11T12:18:07.075Z,2.40
2018-04-11T12:20:34.565Z,2.30
2018-04-11T12:23:02.477Z,2.20
2018-04-11T12:25:30.135Z,2.30
2018-04-11T12:27:58.552Z,2.10
2018-04-11T12:30:25.973Z,2.90
2018-04-11T12:32:53.602Z,1.30
2018-04-11T12:35:21.134Z,2.20
2018-04-11T12:37:48.582Z,1.00
2018-04-11T12:40:15.989Z,1.00
2018-04-11T12:42:43.414Z,1.00
2018-04-11T12:45:10.860Z,1.00
2018-04-11T12:47:38.421Z,1.00
2018-04-11T12:50:05.829Z,1.00
2018-04-11T12:52:33.342Z,1.00
2018-04-11T12:55:00.754Z,1.00
2018-04-11T12:57:28.178Z,1.00
2018-04-11T12:59:55.709Z,1.00
2018-04-11T13:02:23.140Z,1.00
2018-04-11T13:04:50.544Z,1.00
2018-04-11T13:07:17.970Z,1.00
2018-04-11T13:09:45.398Z,1.00
2018-04-11T13:12:12.818Z,1.00
2018-04-11T13:14:40.246Z,1.00
2018-04-11T13:17:07.658Z,1.00
2018-04-11T13:19:35.078Z,1.00
2018-04-11T13:22:02.506Z,1.00
2018-04-11T13:24:29.943Z,1.00
2018-04-11T13:26:57.378Z,1.00
2018-04-11T13:29:24.793Z,1.00
2018-04-11T13:31:52.206Z,1.00
2018-04-11T13:34:19.633Z,1.00
2018-04-11T13:36:47.053Z,1.00
2018-04-11T13:39:14.483Z,1.00
2018-04-11T13:41:41.893Z,1.00
2018-04-11T13:44:09.314Z,1.00
2018-04-11T13:46:36.726Z,1.00
2018-04-11T13:49:04.950Z,1.00
2018-04-11T13:51:32.364Z,1.00
2018-04-11T13:53:59.782Z,1.00
2018-04-11T13:56:27.191Z,1.00
2018-04-11T13:58:54.613Z,1.00
2018-04-11T14:01:22.031Z,1.00
2018-04-11T14:03:49.459Z,1.00
2018-04-11T14:06:16.877Z,1.00
2018-04-11T14:08:45.066Z,1.00
2018-04-11T14:11:12.473Z,1.00
2018-04-11T14:13:39.913Z,1.00
2018-04-11T14:16:07.378Z,1.00
2018-04-11T14:18:34.793Z,1.00
2018-04-11T14:21:02.214Z,1.00
2018-04-11T14:23:29.659Z,1.00
2018-04-11T14:25:57.058Z,1.00
2018-04-11T14:28:24.488Z,1.00
2018-04-11T14:30:51.906Z,1.00
2018-04-11T14:33:19.331Z,1.00
2018-04-11T14:35:46.738Z,1.00
2018-04-11T14:38:14.170Z,1.00
2018-04-11T14:40:41.594Z,1.00
2018-04-11T14:43:09.019Z,1.00
2018-04-11T14:45:37.197Z,1.00
2018-04-11T14:48:05.394Z,1.00
2018-04-11T14:50:32.799Z,1.00
2018-04-11T14:53:00.246Z,1.00
2018-04-11T14:55:27.652Z,1.00
2018-04-11T14:57:55.084Z,1.00
2018-04-11T15:00:22.490Z,1.00
2018-04-11T15:02:49.918Z,1.00
2018-04-11T15:05:17.334Z,1.00
2018-04-11T15:07:44.775Z,1.00
2018-04-11T15:10:12.177Z,1.00
2018-04-11T15:12:39.589Z,1.00
2018-04-11T15:15:07.001Z,1.00
2018-04-11T15:17:34.431Z,1.00
2018-04-11T15:20:01.841Z,1.00
2018-04-11T15:22:29.297Z,1.00
2018-04-11T15:24:56.688Z,1.00
2018-04-11T15:27:24.106Z,1.00
2018-04-11T15:29:51.529Z,1.00
2018-04-11T15:32:18.958Z,1.00
2018-04-11T15:34:46.370Z,1.00
2018-04-11T15:37:13.797Z,1.00
2018-04-11T15:39:41.213Z,1.00
2018-04-11T15:42:08.670Z,1.00
2018-04-11T15:44:36.048Z,1.00
2018-04-11T15:47:04.235Z,1.00
2018-04-11T15:49:31.653Z,1.00
2018-04-11T15:51:59.077Z,1.00
2018-04-11T15:54:26.511Z,1.00
2018-04-11T15:56:53.913Z,1.00
2018-04-11T15:59:21.350Z,1.00
2018-04-11T16:01:48.793Z,1.00
2018-04-11T16:04:16.197Z,1.00
2018-04-11T16:06:43.609Z,1.00
2018-04-11T16:09:11.034Z,1.00
2018-04-11T16:11:38.493Z,1.00
2018-04-11T16:14:05.917Z,1.00
2018-04-11T16:16:33.334Z,1.00
2018-04-11T16:19:00.754Z,1.00
2018-04-11T16:21:28.167Z,1.00
2018-04-11T16:23:55.593Z,1.00
2018-04-11T16:26:22.998Z,1.00
2018-04-11T16:28:50.430Z,1.00
2018-04-11T16:31:17.841Z,1.00
2018-04-11T16:33:45.261Z,1.00
2018-04-11T16:36:12.690Z,1.00
2018-04-11T16:38:40.113Z,1.00
2018-04-11T16:41:07.518Z,1.00
2018-04-11T16:43:34.933Z,1.00
2018-04-11T16:46:02.363Z,1.00
2018-04-11T16:48:29.784Z,1.00
2018-04-11T16:50:57.185Z,1.00
2018-04-11T16:53:24.605Z,1.00
2018-04-11T16:55:52.122Z,1.00
2018-04-11T16:58:19.541Z,1.00
2018-04-11T17:00:46.982Z,1.00
2018-04-11T17:03:14.431Z,1.00
2018-04-11T17:05:41.856Z,1.00
2018-04-11T17:08:09.372Z,1.00
2018-04-11T17:10:36.793Z,1.00
2018-04-11T17:13:04.222Z,1.00
2018-04-11T17:15:31.639Z,1.00
2018-04-11T17:17:59.085Z,1.00
2018-04-11T17:23:40.917Z,1.00
2018-04-11T17:26:20.229Z,1.00
2018-04-11T17:28:59.636Z,1.00
2018-04-11T17:31:29.713Z,1.00
2018-04-11T17:33:57.338Z,1.00
2018-04-11T17:36:25.129Z,1.00
2018-04-11T17:38:52.562Z,1.00
2018-04-11T17:41:19.961Z,1.00
2018-04-11T17:43:47.374Z,1.00
2018-04-11T17:46:15.793Z,1.00
2018-04-11T17:48:44.006Z,1.00
2018-04-11T17:51:11.675Z,1.00
2018-04-11T17:53:39.166Z,1.00
2018-04-11T17:56:06.595Z,1.00
2018-04-11T17:58:34.077Z,1.00
2018-04-11T18:01:02.382Z,1.00
2018-04-11T18:03:30.984Z,1.00
2018-04-11T18:05:58.378Z,1.00
2018-04-11T18:08:25.833Z,1.00
2018-04-11T18:10:53.229Z,1.00
2018-04-11T18:13:20.651Z,1.00
2018-04-11T18:15:48.066Z,1.00
2018-04-11T18:18:15.499Z,1.00
2018-04-11T18:20:42.938Z,1.00
2018-04-11T18:23:10.350Z,1.00
2018-04-11T18:25:38.823Z,1.70
2018-04-11T18:28:06.333Z,1.70
2018-04-11T18:30:33.764Z,2.20
2018-04-11T18:33:01.180Z,3.10
2018-04-11T18:35:29.628Z,4.40
2018-04-11T18:37:57.029Z,4.40
2018-04-11T18:40:28.138Z,5.10
2018-04-11T18:42:55.569Z,5.10
2018-04-11T18:45:22.986Z,5.40
2018-04-11T18:47:51.170Z,6.30
2018-04-11T18:50:18.691Z,6.30
2018-04-11T18:52:46.662Z,6.70
2018-04-11T18:55:14.849Z,7.30
2018-04-11T18:57:42.262Z,7.20
2018-04-11T19:00:09.690Z,7.60
2018-04-11T19:02:37.117Z,7.70
2018-04-11T19:05:04.552Z,8.30
2018-04-11T19:07:31.966Z,8.30
2018-04-11T19:09:59.386Z,8.90
2018-04-11T19:12:27.581Z,10.70
2018-04-11T19:14:55.041Z,10.10
2018-04-11T19:17:22.475Z,10.10
2018-04-11T19:19:49.986Z,10.60
2018-04-11T19:22:17.447Z,10.90
2018-04-11T19:24:44.860Z,11.00
2018-04-11T19:27:12.280Z,11.10
2018-04-11T19:29:39.733Z,11.20
2018-04-11T19:32:07.145Z,12.10
2018-04-11T19:34:34.668Z,12.40
2018-04-11T19:37:03.077Z,13.70
2018-04-11T19:39:30.507Z,13.60
2018-04-11T19:41:58.002Z,13.90
2018-04-11T19:44:25.462Z,13.80
2018-04-11T19:46:52.870Z,14.30
2018-04-11T19:49:20.367Z,14.80
2018-04-11T19:51:47.790Z,14.90
2018-04-11T19:54:15.298Z,14.70
2018-04-11T19:56:42.706Z,15.20
2018-04-11T19:59:11.338Z,15.50
2018-04-11T20:01:38.885Z,15.50
2018-04-11T20:04:06.309Z,15.70
2018-04-11T20:06:33.726Z,15.20
2018-04-11T20:09:02.209Z,15.80
2018-04-11T20:11:31.346Z,16.50
2018-04-11T20:13:58.817Z,16.50
2018-04-11T20:16:26.222Z,17.20
2018-04-11T20:18:53.764Z,17.60
2018-04-11T20:21:21.207Z,17.70
2018-04-11T20:23:48.699Z,18.10
2018-04-11T20:26:16.117Z,18.20
2018-04-11T20:28:44.845Z,18.30
2018-04-11T20:31:12.270Z,18.60
2018-04-11T20:33:39.702Z,18.60
2018-04-11T20:36:07.170Z,18.40
2018-04-11T20:38:34.589Z,18.40
2018-04-11T20:41:02.974Z,18.30
2018-04-11T20:43:30.490Z,18.20
2018-04-11T20:45:58.018Z,18.60
2018-04-11T20:48:25.484Z,18.80
2018-04-11T20:50:52.930Z,18.80
2018-04-11T20:53:20.550Z,18.90
2018-04-11T20:55:48.757Z,19.90
2018-04-11T20:58:16.198Z,19.80
2018-04-11T21:00:43.616Z,19.80
2018-04-11T21:03:11.126Z,20.30
2018-04-11T21:05:38.545Z,20.20
2018-04-11T21:08:05.962Z,20.50
2018-04-11T21:10:33.406Z,21.30
2018-04-11T21:13:00.854Z,21.80
2018-04-11T21:15:28.305Z,21.40
2018-04-11T21:17:55.766Z,21.90
2018-04-11T21:20:23.261Z,22.60
2018-04-11T21:22:50.681Z,23.20
2018-04-11T21:25:18.137Z,23.00
2018-04-11T21:27:45.991Z,23.40
2018-04-11T21:30:13.428Z,24.70
2018-04-11T21:32:40.907Z,24.00
2018-04-11T21:35:08.334Z,24.00
2018-04-11T21:37:35.817Z,24.00
2018-04-11T21:40:03.275Z,24.20
2018-04-11T21:42:30.738Z,24.00
2018-04-11T21:44:58.156Z,24.10
2018-04-11T21:47:25.605Z,24.40
2018-04-11T21:49:53.100Z,24.80
2018-04-11T21:52:20.517Z,25.00
2018-04-11T21:54:47.946Z,25.10
2018-04-11T21:57:15.369Z,25.90
2018-04-11T21:59:42.930Z,25.40
2018-04-11T22:02:10.354Z,25.60
2018-04-11T22:04:37.834Z,25.70
2018-04-11T22:07:05.263Z,25.80
2018-04-11T22:09:32.750Z,25.50
2018-04-11T22:12:00.174Z,25.50
2018-04-11T22:14:27.605Z,26.70
2018-04-11T22:16:55.024Z,25.70
2018-04-11T22:19:22.571Z,25.90
2018-04-11T22:21:50.030Z,25.80
2018-04-11T22:24:17.696Z,26.00
2018-04-11T22:26:45.157Z,26.50
2018-04-11T22:29:12.710Z,26.00
2018-04-11T22:31:40.124Z,27.40
2018-04-11T22:34:07.620Z,26.40
2018-04-11T22:36:35.046Z,27.10
2018-04-11T22:39:02.466Z,26.20
2018-04-11T22:41:29.899Z,26.70
2018-04-11T22:43:57.446Z,25.90
2018-04-11T22:46:24.902Z,26.40
2018-04-11T22:48:52.661Z,27.00
2018-04-11T22:51:20.098Z,26.70
2018-04-11T22:53:47.518Z,27.00
2018-04-11T22:56:14.947Z,27.00
2018-04-11T22:58:42.395Z,27.00
2018-04-11T23:01:09.854Z,26.80
2018-04-11T23:03:37.304Z,27.00
2018-04-11T23:06:04.863Z,27.00
2018-04-11T23:08:32.625Z,27.30
2018-04-11T23:11:00.056Z,27.60
2018-04-11T23:13:27.478Z,26.90
2018-04-11T23:15:54.905Z,27.50
2018-04-11T23:18:22.345Z,27.70
2018-04-11T23:20:49.758Z,27.50
2018-04-11T23:23:17.979Z,27.80
2018-04-11T23:25:45.610Z,27.80
2018-04-11T23:28:13.122Z,29.20
2018-04-11T23:30:40.558Z,28.60
2018-04-11T23:33:08.107Z,29.80
2018-04-11T23:35:35.535Z,28.70
2018-04-11T23:38:02.945Z,29.90
2018-04-11T23:40:30.531Z,29.20
2018-04-11T23:42:58.186Z,29.30
2018-04-11T23:45:25.602Z,28.70
2018-04-11T23:47:53.019Z,29.50
2018-04-11T23:50:20.514Z,29.40
2018-04-11T23:52:47.935Z,29.00
2018-04-11T23:55:15.366Z,30.20
2018-04-11T23:57:42.782Z,29.80
