createdAt,value
2019-01-30T00:00:59.545Z,15.33
2019-01-30T00:03:29.248Z,14.13
2019-01-30T00:05:58.904Z,13.47
2019-01-30T00:08:28.523Z,12.97
2019-01-30T00:10:58.139Z,12.83
2019-01-30T00:13:27.801Z,13.10
2019-01-30T00:15:57.460Z,12.33
2019-01-30T00:18:27.245Z,12.10
2019-01-30T00:20:56.917Z,11.93
2019-01-30T00:23:26.573Z,12.03
2019-01-30T00:25:56.260Z,11.17
2019-01-30T00:28:25.830Z,11.63
2019-01-30T00:30:55.584Z,11.67
2019-01-30T00:33:25.085Z,11.83
2019-01-30T00:35:54.686Z,11.50
2019-01-30T00:38:24.216Z,10.90
2019-01-30T00:40:53.800Z,11.60
2019-01-30T00:43:23.423Z,11.17
2019-01-30T00:45:53.095Z,12.57
2019-01-30T00:48:22.713Z,11.80
2019-01-30T00:50:52.345Z,12.23
2019-01-30T00:53:21.872Z,12.23
2019-01-30T00:55:51.539Z,13.50
2019-01-30T00:58:21.088Z,12.77
2019-01-30T01:00:50.760Z,13.90
2019-01-30T01:03:20.423Z,13.67
2019-01-30T01:05:50.041Z,13.37
2019-01-30T01:08:19.656Z,14.97
2019-01-30T01:10:49.244Z,13.47
2019-01-30T01:13:18.745Z,13.57
2019-01-30T01:15:48.472Z,15.13
2019-01-30T01:18:18.142Z,14.47
2019-01-30T01:20:47.783Z,13.73
2019-01-30T01:23:17.367Z,13.63
2019-01-30T01:25:46.940Z,14.17
2019-01-30T01:28:16.621Z,14.93
2019-01-30T01:30:46.208Z,13.63
2019-01-30T01:33:15.777Z,13.77
2019-01-30T01:35:45.440Z,14.93
2019-01-30T01:38:14.998Z,14.50
2019-01-30T01:40:44.619Z,14.43
2019-01-30T01:43:14.359Z,14.13
2019-01-30T01:45:43.912Z,14.03
2019-01-30T01:48:13.480Z,14.83
2019-01-30T01:50:43.119Z,13.87
2019-01-30T01:53:12.680Z,14.57
2019-01-30T01:55:42.273Z,14.47
2019-01-30T01:58:11.897Z,15.00
2019-01-30T02:00:41.553Z,14.73
2019-01-30T02:03:11.057Z,14.77
2019-01-30T02:05:40.789Z,14.27
2019-01-30T02:08:10.489Z,13.10
2019-01-30T02:10:40.073Z,14.47
2019-01-30T02:13:09.717Z,13.30
2019-01-30T02:15:39.342Z,14.13
2019-01-30T02:18:09.015Z,13.47
2019-01-30T02:20:38.663Z,14.47
2019-01-30T02:23:08.240Z,15.67
2019-01-30T02:25:37.877Z,15.00
2019-01-30T02:28:07.489Z,13.80
2019-01-30T02:30:47.148Z,14.90
2019-01-30T02:33:08.473Z,13.50
2019-01-30T02:35:38.116Z,14.03
2019-01-30T02:38:07.849Z,13.40
2019-01-30T02:40:37.565Z,13.67
2019-01-30T02:43:07.214Z,13.87
2019-01-30T02:45:36.925Z,14.97
2019-01-30T02:48:06.579Z,13.17
2019-01-30T02:50:36.091Z,12.57
2019-01-30T02:53:05.755Z,14.27
2019-01-30T02:55:35.326Z,13.97
2019-01-30T02:58:05.026Z,13.77
2019-01-30T03:00:36.874Z,13.63
2019-01-30T03:03:06.540Z,13.10
2019-01-30T03:05:36.171Z,14.00
2019-01-30T03:08:05.890Z,14.27
2019-01-30T03:10:35.485Z,14.37
2019-01-30T03:13:05.181Z,14.83
2019-01-30T03:15:34.836Z,13.07
2019-01-30T03:18:04.521Z,15.00
2019-01-30T03:20:34.197Z,13.63
2019-01-30T03:23:03.836Z,13.97
2019-01-30T03:25:33.436Z,13.70
2019-01-30T03:28:03.107Z,13.50
2019-01-30T03:30:33.713Z,14.17
2019-01-30T03:33:03.330Z,14.10
2019-01-30T03:35:32.984Z,14.47
2019-01-30T03:38:02.602Z,14.87
2019-01-30T03:40:32.200Z,14.00
2019-01-30T03:43:01.919Z,13.80
2019-01-30T03:45:31.488Z,13.47
2019-01-30T03:48:01.080Z,13.67
2019-01-30T03:50:30.728Z,14.37
2019-01-30T03:53:00.323Z,14.13
2019-01-30T03:55:29.953Z,13.73
2019-01-30T03:57:59.578Z,14.10
2019-01-30T04:00:29.287Z,12.97
2019-01-30T04:02:58.888Z,12.97
2019-01-30T04:05:28.598Z,13.50
2019-01-30T04:07:58.247Z,13.30
2019-01-30T04:10:27.902Z,12.47
2019-01-30T04:12:57.528Z,14.33
2019-01-30T04:15:27.120Z,13.27
2019-01-30T04:17:56.700Z,13.30
2019-01-30T04:20:26.674Z,11.70
2019-01-30T04:22:56.188Z,12.37
2019-01-30T04:25:25.858Z,12.40
2019-01-30T04:27:55.454Z,11.63
2019-01-30T04:30:25.601Z,12.60
2019-01-30T04:32:55.272Z,12.23
2019-01-30T04:35:25.002Z,11.90
2019-01-30T04:37:54.590Z,10.80
2019-01-30T04:40:24.286Z,11.30
2019-01-30T04:42:53.951Z,10.83
2019-01-30T04:45:26.297Z,10.93
2019-01-30T04:47:55.901Z,11.67
2019-01-30T04:50:25.523Z,10.87
2019-01-30T04:52:55.160Z,13.50
2019-01-30T04:55:24.840Z,11.17
2019-01-30T04:57:54.494Z,10.80
2019-01-30T05:00:25.645Z,10.33
2019-01-30T05:02:55.262Z,11.80
2019-01-30T05:05:24.918Z,10.40
2019-01-30T05:07:54.586Z,11.20
2019-01-30T05:10:24.335Z,11.33
2019-01-30T05:12:54.012Z,10.70
2019-01-30T05:15:23.783Z,9.90
2019-01-30T05:17:53.353Z,10.40
2019-01-30T05:20:23.039Z,10.07
2019-01-30T05:22:52.661Z,9.57
2019-01-30T05:25:22.371Z,10.60
2019-01-30T05:27:52.034Z,9.67
2019-01-30T05:30:30.349Z,9.20
2019-01-30T05:33:00.106Z,9.40
2019-01-30T05:35:29.748Z,9.23
2019-01-30T05:37:59.235Z,8.57
2019-01-30T05:40:28.910Z,8.57
2019-01-30T05:42:58.609Z,8.70
2019-01-30T05:45:28.260Z,8.93
2019-01-30T05:47:57.864Z,8.63
2019-01-30T05:50:27.437Z,8.57
2019-01-30T05:52:57.134Z,9.33
2019-01-30T05:55:26.807Z,7.70
2019-01-30T05:57:56.496Z,8.73
2019-01-30T06:00:30.199Z,8.10
2019-01-30T06:02:59.769Z,8.13
2019-01-30T06:05:29.647Z,9.17
2019-01-30T06:07:59.301Z,8.00
2019-01-30T06:10:28.947Z,7.97
2019-01-30T06:12:58.594Z,7.83
2019-01-30T06:15:28.238Z,7.23
2019-01-30T06:17:57.852Z,7.80
2019-01-30T06:20:29.060Z,8.03
2019-01-30T06:23:01.635Z,7.73
2019-01-30T06:25:31.686Z,7.17
2019-01-30T06:28:01.421Z,7.43
2019-01-30T06:30:31.036Z,7.37
2019-01-30T06:33:00.723Z,7.97
2019-01-30T06:35:30.382Z,7.10
2019-01-30T06:37:59.968Z,7.57
2019-01-30T06:40:31.618Z,7.73
2019-01-30T06:43:02.868Z,7.80
2019-01-30T06:45:32.589Z,7.50
2019-01-30T06:48:02.251Z,8.30
2019-01-30T06:50:31.896Z,7.90
2019-01-30T06:53:01.604Z,8.00
2019-01-30T06:55:31.200Z,8.90
2019-01-30T06:58:00.847Z,8.57
2019-01-30T07:00:30.492Z,9.33
2019-01-30T07:03:00.326Z,9.73
2019-01-30T07:05:29.970Z,8.67
2019-01-30T07:07:59.539Z,9.90
2019-01-30T07:10:29.202Z,9.33
2019-01-30T07:12:58.754Z,9.87
2019-01-30T07:15:28.413Z,10.07
2019-01-30T07:17:57.974Z,9.63
2019-01-30T07:20:27.720Z,10.10
2019-01-30T07:22:57.386Z,10.23
2019-01-30T07:25:27.044Z,9.97
2019-01-30T07:27:56.700Z,10.43
2019-01-30T07:30:29.135Z,10.67
2019-01-30T07:32:58.911Z,10.57
2019-01-30T07:35:28.591Z,11.00
2019-01-30T07:37:58.690Z,9.93
2019-01-30T07:40:28.562Z,10.30
2019-01-30T07:42:58.347Z,10.90
2019-01-30T07:45:28.994Z,10.53
2019-01-30T07:47:58.552Z,11.07
2019-01-30T07:50:28.413Z,10.93
2019-01-30T07:52:58.973Z,10.93
2019-01-30T07:55:28.825Z,10.87
2019-01-30T07:57:58.409Z,11.83
2019-01-30T08:00:29.974Z,11.03
2019-01-30T08:02:59.847Z,12.63
2019-01-30T08:05:29.519Z,11.47
2019-01-30T08:07:59.191Z,12.57
2019-01-30T08:10:28.868Z,12.83
2019-01-30T08:12:58.561Z,13.20
2019-01-30T08:15:28.224Z,12.93
2019-01-30T08:17:57.902Z,13.30
2019-01-30T08:20:27.557Z,13.67
2019-01-30T08:22:57.368Z,13.43
2019-01-30T08:25:26.964Z,12.37
2019-01-30T08:27:56.847Z,12.23
2019-01-30T08:30:28.774Z,13.70
2019-01-30T08:33:04.892Z,13.90
2019-01-30T08:35:32.306Z,14.30
2019-01-30T08:38:02.124Z,14.33
2019-01-30T08:40:31.719Z,14.50
2019-01-30T08:43:01.374Z,14.97
2019-01-30T08:45:31.130Z,14.83
2019-01-30T08:48:00.857Z,14.43
2019-01-30T08:50:30.593Z,14.93
2019-01-30T08:53:00.666Z,14.77
2019-01-30T08:55:30.418Z,14.80
2019-01-30T08:58:00.045Z,15.80
2019-01-30T09:00:30.823Z,15.37
2019-01-30T09:03:00.473Z,15.63
2019-01-30T09:05:30.116Z,15.70
2019-01-30T09:07:59.819Z,15.80
2019-01-30T09:10:29.702Z,16.07
2019-01-30T09:12:59.486Z,16.10
2019-01-30T09:15:30.236Z,17.67
2019-01-30T09:18:00.004Z,17.20
2019-01-30T09:20:29.727Z,17.50
2019-01-30T09:22:59.388Z,16.70
2019-01-30T09:25:30.736Z,16.63
2019-01-30T09:28:01.717Z,16.17
2019-01-30T09:30:38.435Z,15.47
2019-01-30T09:33:09.379Z,15.90
2019-01-30T09:35:39.004Z,15.50
2019-01-30T09:38:09.117Z,16.23
2019-01-30T09:40:38.685Z,16.83
2019-01-30T09:43:08.329Z,15.13
2019-01-30T09:45:37.991Z,16.20
2019-01-30T09:48:07.622Z,14.57
2019-01-30T09:50:37.298Z,15.77
2019-01-30T09:53:07.356Z,16.80
2019-01-30T09:55:36.929Z,15.70
2019-01-30T09:58:06.558Z,14.80
2019-01-30T10:00:37.909Z,16.47
2019-01-30T10:03:07.674Z,14.37
2019-01-30T10:05:37.353Z,14.83
2019-01-30T10:08:07.602Z,14.93
2019-01-30T10:10:41.285Z,15.27
2019-01-30T10:13:11.369Z,15.27
2019-01-30T10:15:45.462Z,14.93
2019-01-30T10:18:15.547Z,15.97
2019-01-30T10:20:46.800Z,15.60
2019-01-30T10:23:16.496Z,15.10
2019-01-30T10:25:46.173Z,15.80
2019-01-30T10:28:16.981Z,14.17
2019-01-30T10:30:47.676Z,15.07
2019-01-30T10:33:17.322Z,14.07
2019-01-30T10:35:47.061Z,14.07
2019-01-30T10:38:16.799Z,13.97
2019-01-30T10:40:46.462Z,13.90
2019-01-30T10:43:16.238Z,12.77
2019-01-30T10:45:45.894Z,14.97
2019-01-30T10:48:15.658Z,13.93
2019-01-30T10:50:45.308Z,13.90
2019-01-30T10:53:14.960Z,13.27
2019-01-30T10:55:44.889Z,13.77
2019-01-30T10:58:16.010Z,13.60
2019-01-30T11:00:50.315Z,13.43
2019-01-30T11:03:19.937Z,12.83
2019-01-30T11:05:49.594Z,11.97
2019-01-30T11:08:19.324Z,13.10
2019-01-30T11:10:50.749Z,12.30
2019-01-30T11:13:20.268Z,13.60
2019-01-30T11:15:49.934Z,12.10
2019-01-30T11:18:19.633Z,12.53
2019-01-30T11:20:49.192Z,13.47
2019-01-30T11:23:18.810Z,13.53
2019-01-30T11:25:49.394Z,12.40
2019-01-30T11:28:19.022Z,12.63
2019-01-30T11:30:48.659Z,13.80
2019-01-30T11:33:18.391Z,13.63
2019-01-30T11:35:48.083Z,14.20
2019-01-30T11:38:17.806Z,13.23
2019-01-30T11:40:47.461Z,13.53
2019-01-30T11:43:17.251Z,13.63
2019-01-30T11:45:46.907Z,12.03
2019-01-30T11:48:16.653Z,13.43
2019-01-30T11:50:46.328Z,12.90
2019-01-30T11:53:16.026Z,13.07
2019-01-30T11:55:45.708Z,13.27
2019-01-30T11:58:15.330Z,11.13
2019-01-30T12:00:49.617Z,10.13
2019-01-30T12:03:19.254Z,11.40
2019-01-30T12:05:48.834Z,10.03
2019-01-30T12:08:18.472Z,10.30
2019-01-30T12:10:48.170Z,9.37
2019-01-30T12:13:17.809Z,9.87
2019-01-30T12:15:47.491Z,10.03
2019-01-30T12:18:17.344Z,9.87
2019-01-30T12:20:47.073Z,9.40
2019-01-30T12:23:16.744Z,10.43
2019-01-30T12:25:46.486Z,8.43
2019-01-30T12:28:16.188Z,8.93
2019-01-30T12:30:45.842Z,9.80
2019-01-30T12:33:15.460Z,8.97
2019-01-30T12:35:45.221Z,10.43
2019-01-30T12:38:14.894Z,10.40
2019-01-30T12:40:44.388Z,9.87
2019-01-30T12:43:14.186Z,10.33
2019-01-30T12:45:43.835Z,12.43
2019-01-30T12:48:13.498Z,12.17
2019-01-30T12:50:43.155Z,10.63
2019-01-30T12:53:12.789Z,10.77
2019-01-30T12:55:42.448Z,11.90
2019-01-30T12:58:12.223Z,12.00
2019-01-30T13:00:42.211Z,11.63
2019-01-30T13:03:11.908Z,11.43
2019-01-30T13:05:41.548Z,10.93
2019-01-30T13:08:11.206Z,11.87
2019-01-30T13:10:40.900Z,10.23
2019-01-30T13:13:11.568Z,9.73
2019-01-30T13:15:41.223Z,9.77
2019-01-30T13:18:18.025Z,8.63
2019-01-30T13:20:42.158Z,8.97
2019-01-30T13:23:11.845Z,9.87
2019-01-30T13:25:41.491Z,8.90
2019-01-30T13:28:11.137Z,8.63
2019-01-30T13:30:43.481Z,9.43
2019-01-30T13:33:12.517Z,9.53
2019-01-30T13:35:42.181Z,8.93
2019-01-30T13:38:11.866Z,8.80
2019-01-30T13:40:41.797Z,9.60
2019-01-30T13:43:11.516Z,9.63
2019-01-30T13:45:41.195Z,10.33
2019-01-30T13:48:11.964Z,9.70
2019-01-30T13:50:41.616Z,9.80
2019-01-30T13:53:11.309Z,11.40
2019-01-30T13:55:40.978Z,10.20
2019-01-30T13:58:10.657Z,10.53
2019-01-30T14:00:40.359Z,11.50
2019-01-30T14:03:09.985Z,10.70
2019-01-30T14:05:39.613Z,11.37
2019-01-30T14:08:09.771Z,12.00
2019-01-30T14:10:39.450Z,12.17
2019-01-30T14:13:09.100Z,12.60
2019-01-30T14:15:38.777Z,12.43
2019-01-30T14:18:08.410Z,12.93
2019-01-30T14:20:38.070Z,12.20
2019-01-30T14:23:07.835Z,12.37
2019-01-30T14:25:37.569Z,12.60
2019-01-30T14:28:07.199Z,13.07
2019-01-30T14:30:37.370Z,12.90
2019-01-30T14:33:07.211Z,13.97
2019-01-30T14:35:37.735Z,13.77
2019-01-30T14:38:07.403Z,13.77
2019-01-30T14:40:36.970Z,13.20
2019-01-30T14:43:06.614Z,13.27
2019-01-30T14:45:36.346Z,13.70
2019-01-30T14:48:06.071Z,14.33
2019-01-30T14:50:35.739Z,13.27
2019-01-30T14:53:05.404Z,13.30
2019-01-30T14:55:35.113Z,12.90
2019-01-30T14:58:06.676Z,13.40
2019-01-30T15:00:36.730Z,12.83
2019-01-30T15:03:06.507Z,14.03
2019-01-30T15:05:36.174Z,13.20
2019-01-30T15:08:05.874Z,14.43
2019-01-30T15:10:35.521Z,13.33
2019-01-30T15:13:05.864Z,12.80
2019-01-30T15:15:35.533Z,14.30
2019-01-30T15:18:05.541Z,13.70
2019-01-30T15:20:36.820Z,13.87
2019-01-30T15:23:07.481Z,14.53
2019-01-30T15:25:37.146Z,13.80
2019-01-30T15:28:06.803Z,13.57
2019-01-30T15:30:38.783Z,13.00
2019-01-30T15:33:08.566Z,12.77
2019-01-30T15:35:38.197Z,13.20
2019-01-30T15:38:09.654Z,12.07
2019-01-30T15:40:39.276Z,11.23
2019-01-30T15:43:09.076Z,11.47
2019-01-30T15:45:38.733Z,11.90
2019-01-30T15:48:08.391Z,11.67
2019-01-30T15:50:40.156Z,12.33
2019-01-30T15:53:12.660Z,12.73
2019-01-30T15:55:42.438Z,11.13
2019-01-30T15:58:13.065Z,12.67
2019-01-30T16:00:51.270Z,12.03
2019-01-30T16:03:20.917Z,12.83
2019-01-30T16:05:50.708Z,13.50
2019-01-30T16:08:20.337Z,11.87
2019-01-30T16:10:49.921Z,12.03
2019-01-30T16:13:19.632Z,12.23
2019-01-30T16:15:58.142Z,11.80
2019-01-30T16:18:27.787Z,11.70
2019-01-30T16:20:57.540Z,11.57
2019-01-30T16:23:27.206Z,12.27
2019-01-30T16:25:56.902Z,11.90
2019-01-30T16:28:26.585Z,12.37
2019-01-30T16:30:56.264Z,12.20
2019-01-30T16:33:25.882Z,12.43
2019-01-30T16:35:56.482Z,12.13
2019-01-30T16:38:26.240Z,12.43
2019-01-30T16:40:55.963Z,12.97
2019-01-30T16:43:25.636Z,12.47
2019-01-30T16:45:55.257Z,12.50
2019-01-30T16:48:24.876Z,13.10
2019-01-30T16:50:54.517Z,12.00
2019-01-30T16:53:24.098Z,12.63
2019-01-30T16:55:53.804Z,12.90
2019-01-30T16:58:23.444Z,12.37
2019-01-30T17:00:53.114Z,12.80
2019-01-30T17:03:22.965Z,12.80
2019-01-30T17:05:52.602Z,13.23
2019-01-30T17:08:22.280Z,12.33
2019-01-30T17:10:51.957Z,12.00
2019-01-30T17:13:21.733Z,11.67
2019-01-30T17:15:51.426Z,12.10
2019-01-30T17:18:21.137Z,12.13
2019-01-30T17:20:50.860Z,11.33
2019-01-30T17:23:20.500Z,12.77
2019-01-30T17:25:50.149Z,11.73
2019-01-30T17:28:19.740Z,12.20
2019-01-30T17:30:55.399Z,15.83
2019-01-30T17:33:25.022Z,14.00
2019-01-30T17:35:54.652Z,12.87
2019-01-30T17:38:25.306Z,12.67
2019-01-30T17:40:55.254Z,13.07
2019-01-30T17:43:24.859Z,13.37
2019-01-30T17:45:54.524Z,12.87
2019-01-30T17:48:24.190Z,13.23
2019-01-30T17:50:53.848Z,13.97
2019-01-30T17:53:23.502Z,12.67
2019-01-30T17:55:53.111Z,12.27
2019-01-30T17:58:22.699Z,12.33
2019-01-30T18:00:53.937Z,11.97
2019-01-30T18:03:23.657Z,12.80
2019-01-30T18:05:53.274Z,14.23
2019-01-30T18:08:22.924Z,13.37
2019-01-30T18:10:52.534Z,12.83
2019-01-30T18:13:22.177Z,13.53
2019-01-30T18:15:51.964Z,13.80
2019-01-30T18:18:21.657Z,13.63
2019-01-30T18:20:51.280Z,13.67
2019-01-30T18:23:20.968Z,12.53
2019-01-30T18:25:50.723Z,13.23
2019-01-30T18:28:20.460Z,13.67
2019-01-30T18:30:50.188Z,13.83
2019-01-30T18:33:19.876Z,13.43
2019-01-30T18:35:49.531Z,13.07
2019-01-30T18:38:19.181Z,14.53
2019-01-30T18:40:48.916Z,13.97
2019-01-30T18:43:18.489Z,14.50
2019-01-30T18:45:48.156Z,12.77
2019-01-30T18:48:17.815Z,13.50
2019-01-30T18:50:47.401Z,14.07
2019-01-30T18:53:17.014Z,12.90
2019-01-30T18:55:46.876Z,15.20
2019-01-30T18:58:16.849Z,13.17
2019-01-30T19:00:49.534Z,13.37
2019-01-30T19:03:21.971Z,12.87
2019-01-30T19:05:54.449Z,14.70
2019-01-30T19:08:27.046Z,13.13
2019-01-30T19:10:59.832Z,13.70
2019-01-30T19:13:30.479Z,12.50
2019-01-30T19:16:00.335Z,13.80
2019-01-30T19:18:30.328Z,13.40
2019-01-30T19:21:00.059Z,13.73
2019-01-30T19:23:29.975Z,14.07
2019-01-30T19:26:00.235Z,12.57
2019-01-30T19:28:30.207Z,12.40
2019-01-30T19:31:00.094Z,13.10
2019-01-30T19:33:29.805Z,13.67
2019-01-30T19:35:59.492Z,13.63
2019-01-30T19:38:29.145Z,14.37
2019-01-30T19:40:58.819Z,12.73
2019-01-30T19:43:28.386Z,12.93
2019-01-30T19:45:57.970Z,13.40
2019-01-30T19:48:27.644Z,13.10
2019-01-30T19:50:57.225Z,13.47
2019-01-30T19:53:26.892Z,14.57
2019-01-30T19:55:56.591Z,14.23
2019-01-30T19:58:26.212Z,13.80
2019-01-30T20:00:55.882Z,13.93
2019-01-30T20:03:25.616Z,14.50
2019-01-30T20:05:55.372Z,14.27
2019-01-30T20:08:25.103Z,14.97
2019-01-30T20:10:54.787Z,14.00
2019-01-30T20:13:24.441Z,14.67
2019-01-30T20:15:54.106Z,14.03
2019-01-30T20:18:23.734Z,13.40
2019-01-30T20:20:53.409Z,13.63
2019-01-30T20:23:23.108Z,12.97
2019-01-30T20:25:52.730Z,13.07
2019-01-30T20:28:22.413Z,12.67
2019-01-30T20:30:51.974Z,12.43
2019-01-30T20:33:21.724Z,12.77
2019-01-30T20:35:51.369Z,11.70
2019-01-30T20:38:20.975Z,12.37
2019-01-30T20:40:50.594Z,12.43
2019-01-30T20:43:20.272Z,12.27
2019-01-30T20:45:49.898Z,12.40
2019-01-30T20:48:19.694Z,13.57
2019-01-30T20:50:49.366Z,12.43
2019-01-30T20:53:19.126Z,12.60
2019-01-30T20:55:48.820Z,13.50
2019-01-30T20:58:18.465Z,13.80
2019-01-30T21:00:48.102Z,13.60
2019-01-30T21:03:17.651Z,13.27
2019-01-30T21:05:47.426Z,13.33
2019-01-30T21:08:17.174Z,14.30
2019-01-30T21:10:46.813Z,13.93
2019-01-30T21:13:16.527Z,14.47
2019-01-30T21:15:46.245Z,14.60
2019-01-30T21:18:18.163Z,14.17
2019-01-30T21:20:46.978Z,15.73
2019-01-30T21:23:16.766Z,14.80
2019-01-30T21:25:46.543Z,16.33
2019-01-30T21:28:16.359Z,15.70
2019-01-30T21:30:45.990Z,16.37
2019-01-30T21:33:15.558Z,18.30
2019-01-30T21:35:45.221Z,18.23
2019-01-30T21:38:14.817Z,18.77
2019-01-30T21:40:44.429Z,19.40
2019-01-30T21:43:14.078Z,19.23
2019-01-30T21:45:43.762Z,21.57
2019-01-30T21:48:13.440Z,21.60
2019-01-30T21:50:43.064Z,22.73
2019-01-30T21:53:12.677Z,24.27
2019-01-30T21:55:42.358Z,24.53
2019-01-30T21:58:12.105Z,24.63
2019-01-30T22:00:41.733Z,23.87
2019-01-30T22:03:11.418Z,25.60
2019-01-30T22:05:41.027Z,25.07
2019-01-30T22:08:10.740Z,25.17
2019-01-30T22:10:40.340Z,24.50
2019-01-30T22:13:10.017Z,26.17
2019-01-30T22:15:39.573Z,25.23
2019-01-30T22:18:09.328Z,24.80
2019-01-30T22:20:39.233Z,24.17
2019-01-30T22:23:08.901Z,25.00
2019-01-30T22:25:38.555Z,24.43
2019-01-30T22:28:08.196Z,25.03
2019-01-30T22:30:37.855Z,25.27
2019-01-30T22:33:07.524Z,24.67
2019-01-30T22:35:37.119Z,23.60
2019-01-30T22:38:12.656Z,25.03
2019-01-30T22:40:37.985Z,25.40
2019-01-30T22:43:07.583Z,25.57
2019-01-30T22:45:37.263Z,26.40
2019-01-30T22:48:06.947Z,26.67
2019-01-30T22:50:36.623Z,25.20
2019-01-30T22:53:06.271Z,26.97
2019-01-30T22:55:35.878Z,28.13
2019-01-30T22:58:05.529Z,26.53
2019-01-30T23:00:53.926Z,27.37
2019-01-30T23:03:38.582Z,26.40
2019-01-30T23:06:32.057Z,25.27
2019-01-30T23:09:14.009Z,25.20
2019-01-30T23:12:01.430Z,24.90
2019-01-30T23:14:31.526Z,24.07
2019-01-30T23:17:12.933Z,24.93
2019-01-30T23:19:45.581Z,25.23
2019-01-30T23:22:35.850Z,24.50
2019-01-30T23:25:27.616Z,25.83
2019-01-30T23:28:03.254Z,24.50
2019-01-30T23:31:10.387Z,24.67
2019-01-30T23:34:11.415Z,24.40
2019-01-30T23:36:46.696Z,25.37
2019-01-30T23:39:27.932Z,25.07
2019-01-30T23:42:12.424Z,26.03
2019-01-30T23:44:50.936Z,25.47
2019-01-30T23:47:29.337Z,24.53
2019-01-30T23:50:13.528Z,23.97
2019-01-30T23:53:00.791Z,26.50
2019-01-30T23:55:36.401Z,26.93
2019-01-30T23:58:14.952Z,28.37
