createdAt,value
2023-05-22T00:01:06.954Z,13.80
2023-05-22T00:03:39.323Z,13.80
2023-05-22T00:06:12.314Z,13.70
2023-05-22T00:08:43.557Z,13.70
2023-05-22T00:11:16.876Z,13.70
2023-05-22T00:13:50.028Z,13.60
2023-05-22T00:16:21.132Z,13.60
2023-05-22T00:18:52.509Z,13.50
2023-05-22T00:21:23.153Z,13.40
2023-05-22T00:23:54.408Z,13.40
2023-05-22T00:26:27.751Z,13.30
2023-05-22T00:28:59.317Z,13.30
2023-05-22T00:31:30.529Z,13.20
2023-05-22T00:34:02.094Z,13.10
2023-05-22T00:36:33.030Z,13.10
2023-05-22T00:39:04.710Z,13.10
2023-05-22T00:41:38.865Z,13.10
2023-05-22T00:44:10.572Z,13.00
2023-05-22T00:46:41.536Z,13.00
2023-05-22T00:49:12.844Z,13.00
2023-05-22T00:51:43.526Z,12.90
2023-05-22T00:54:16.053Z,12.90
2023-05-22T00:56:49.746Z,12.80
2023-05-22T00:59:21.347Z,12.80
2023-05-22T01:01:52.516Z,12.80
2023-05-22T01:04:23.870Z,12.70
2023-05-22T01:06:54.563Z,12.70
2023-05-22T01:09:25.762Z,12.70
2023-05-22T01:12:02.160Z,12.70
2023-05-22T01:14:43.538Z,12.70
2023-05-22T01:17:22.939Z,12.60
2023-05-22T01:20:07.750Z,12.60
2023-05-22T01:23:03.412Z,12.50
2023-05-22T01:26:15.483Z,12.50
2023-05-22T01:29:09.533Z,12.40
2023-05-22T01:31:44.848Z,12.40
2023-05-22T01:34:17.660Z,12.30
2023-05-22T01:36:51.163Z,12.30
2023-05-22T01:39:22.902Z,12.30
2023-05-22T01:41:54.310Z,12.20
2023-05-22T01:44:25.555Z,12.20
2023-05-22T01:47:05.395Z,12.10
2023-05-22T01:49:37.556Z,12.10
2023-05-22T01:52:13.847Z,12.00
2023-05-22T01:54:50.541Z,12.00
2023-05-22T01:57:25.276Z,11.90
2023-05-22T02:00:02.751Z,11.90
2023-05-22T02:02:41.285Z,11.90
2023-05-22T02:05:14.693Z,11.90
2023-05-22T02:07:47.299Z,11.90
2023-05-22T02:10:19.077Z,11.80
2023-05-22T02:12:50.819Z,11.80
2023-05-22T02:15:22.731Z,11.80
2023-05-22T02:17:57.229Z,11.80
2023-05-22T02:20:28.467Z,11.80
2023-05-22T02:22:59.772Z,11.80
2023-05-22T02:25:30.526Z,11.80
2023-05-22T02:28:01.926Z,11.80
2023-05-22T02:30:33.056Z,11.80
2023-05-22T02:33:10.116Z,11.80
2023-05-22T02:35:41.271Z,11.80
2023-05-22T02:38:12.507Z,11.80
2023-05-22T02:40:43.852Z,11.80
2023-05-22T02:43:15.115Z,11.80
2023-05-22T02:45:45.722Z,11.80
2023-05-22T02:48:19.593Z,11.80
2023-05-22T02:50:50.995Z,11.70
2023-05-22T02:53:22.371Z,11.70
2023-05-22T02:55:53.523Z,11.70
2023-05-22T02:58:26.091Z,11.70
2023-05-22T03:00:57.430Z,11.70
2023-05-22T03:03:31.779Z,11.70
2023-05-22T03:06:04.587Z,11.60
2023-05-22T03:08:43.855Z,11.70
2023-05-22T03:11:14.699Z,11.60
2023-05-22T03:13:45.995Z,11.70
2023-05-22T03:16:16.783Z,11.80
2023-05-22T03:18:54.663Z,11.80
2023-05-22T03:21:25.681Z,11.80
2023-05-22T03:23:57.029Z,11.80
2023-05-22T03:26:28.604Z,11.90
2023-05-22T03:29:01.006Z,11.90
2023-05-22T03:31:34.477Z,11.90
2023-05-22T03:34:30.604Z,12.00
2023-05-22T03:37:01.583Z,12.10
2023-05-22T03:39:32.908Z,12.20
2023-05-22T03:42:10.406Z,12.40
2023-05-22T03:44:42.447Z,12.50
2023-05-22T03:47:16.230Z,12.60
2023-05-22T03:49:50.114Z,12.60
2023-05-22T03:52:21.041Z,12.60
2023-05-22T03:54:52.312Z,12.70
2023-05-22T03:57:23.184Z,12.80
2023-05-22T03:59:54.571Z,12.80
2023-05-22T04:02:26.659Z,12.90
2023-05-22T04:05:01.530Z,12.90
2023-05-22T04:07:32.881Z,13.00
2023-05-22T04:10:04.337Z,13.00
2023-05-22T04:12:35.386Z,13.10
2023-05-22T04:15:07.729Z,13.20
2023-05-22T04:17:43.706Z,13.20
2023-05-22T04:20:18.336Z,13.30
2023-05-22T04:22:49.378Z,13.40
2023-05-22T04:25:20.740Z,13.50
2023-05-22T04:27:51.261Z,13.50
2023-05-22T04:30:25.980Z,13.60
2023-05-22T04:32:57.108Z,13.60
2023-05-22T04:35:32.536Z,13.70
2023-05-22T04:38:04.055Z,13.90
2023-05-22T04:40:35.315Z,14.00
2023-05-22T04:43:05.804Z,14.10
2023-05-22T04:45:37.172Z,14.20
2023-05-22T04:48:08.487Z,14.20
2023-05-22T04:50:48.699Z,14.20
2023-05-22T04:53:19.614Z,14.20
2023-05-22T04:55:50.986Z,14.20
2023-05-22T04:58:22.242Z,14.30
2023-05-22T05:00:54.398Z,14.30
2023-05-22T05:03:26.006Z,14.40
2023-05-22T05:06:00.826Z,14.40
2023-05-22T05:08:32.030Z,14.40
2023-05-22T05:11:03.485Z,14.40
2023-05-22T05:13:33.995Z,14.50
2023-05-22T05:16:05.407Z,14.50
2023-05-22T05:18:36.275Z,14.50
2023-05-22T05:21:10.173Z,14.50
2023-05-22T05:23:41.615Z,14.60
2023-05-22T05:26:13.014Z,14.80
2023-05-22T05:28:44.572Z,15.00
2023-05-22T05:31:16.351Z,15.20
2023-05-22T05:34:00.413Z,15.40
2023-05-22T05:36:38.345Z,15.60
2023-05-22T05:39:09.728Z,15.80
2023-05-22T05:41:41.644Z,15.90
2023-05-22T05:44:14.208Z,16.10
2023-05-22T05:46:45.642Z,16.30
2023-05-22T05:49:19.274Z,16.40
2023-05-22T05:51:53.918Z,16.50
2023-05-22T05:54:26.752Z,16.70
2023-05-22T05:57:00.643Z,16.80
2023-05-22T05:59:32.345Z,17.00
2023-05-22T06:02:24.850Z,17.20
2023-05-22T06:04:59.707Z,17.30
2023-05-22T06:07:38.292Z,17.50
2023-05-22T06:10:12.838Z,17.60
2023-05-22T06:13:11.776Z,17.70
2023-05-22T06:15:43.641Z,17.90
2023-05-22T06:18:15.132Z,18.00
2023-05-22T06:20:50.169Z,18.20
2023-05-22T06:23:25.007Z,18.30
2023-05-22T06:25:57.670Z,18.40
2023-05-22T06:28:30.333Z,18.50
2023-05-22T06:31:03.653Z,18.60
2023-05-22T06:33:36.853Z,18.60
2023-05-22T06:36:09.177Z,18.60
2023-05-22T06:38:43.936Z,18.70
2023-05-22T06:41:30.384Z,18.70
2023-05-22T06:44:02.415Z,18.80
2023-05-22T06:46:34.390Z,18.90
2023-05-22T06:49:07.995Z,19.00
2023-05-22T06:51:50.256Z,19.00
2023-05-22T06:54:24.390Z,19.00
2023-05-22T06:57:00.976Z,19.00
2023-05-22T06:59:33.649Z,19.10
2023-05-22T07:02:27.428Z,19.20
2023-05-22T07:05:25.110Z,19.20
2023-05-22T07:08:02.899Z,19.20
2023-05-22T07:10:37.448Z,19.30
2023-05-22T07:13:08.608Z,19.30
2023-05-22T07:15:39.925Z,19.30
2023-05-22T07:18:12.826Z,19.30
2023-05-22T07:20:46.642Z,19.30
2023-05-22T07:23:22.300Z,19.40
2023-05-22T07:25:57.487Z,19.40
2023-05-22T07:28:33.757Z,19.40
2023-05-22T07:31:11.379Z,19.40
2023-05-22T07:33:43.274Z,19.50
2023-05-22T07:36:16.909Z,19.50
2023-05-22T07:38:51.342Z,19.50
2023-05-22T07:41:25.285Z,19.50
2023-05-22T07:43:56.845Z,19.60
2023-05-22T07:46:32.837Z,19.60
2023-05-22T07:49:12.963Z,19.70
2023-05-22T07:51:47.579Z,19.70
2023-05-22T07:54:20.349Z,19.70
2023-05-22T07:56:58.729Z,19.80
2023-05-22T07:59:34.008Z,19.80
2023-05-22T08:02:05.466Z,19.90
2023-05-22T08:04:36.671Z,19.90
2023-05-22T08:07:08.537Z,20.00
2023-05-22T08:09:39.477Z,20.00
2023-05-22T08:12:13.864Z,20.00
2023-05-22T08:14:44.973Z,20.10
2023-05-22T08:17:16.532Z,20.20
2023-05-22T08:19:47.693Z,20.30
2023-05-22T08:22:18.982Z,20.30
2023-05-22T08:24:49.832Z,20.40
2023-05-22T08:27:23.640Z,20.40
2023-05-22T08:29:54.740Z,20.40
2023-05-22T08:32:26.029Z,20.40
2023-05-22T08:34:57.003Z,20.50
2023-05-22T08:37:28.504Z,20.50
2023-05-22T08:39:59.368Z,20.60
2023-05-22T08:42:33.605Z,20.70
2023-05-22T08:45:04.564Z,20.70
2023-05-22T08:47:37.398Z,20.70
2023-05-22T08:50:09.613Z,20.70
2023-05-22T08:52:50.187Z,20.70
2023-05-22T08:55:22.605Z,20.80
2023-05-22T08:57:59.512Z,20.90
2023-05-22T09:00:30.566Z,20.90
2023-05-22T09:03:02.859Z,21.00
2023-05-22T09:05:34.518Z,21.00
2023-05-22T09:08:19.010Z,21.10
2023-05-22T09:10:51.182Z,21.10
2023-05-22T09:13:32.687Z,21.10
2023-05-22T09:16:11.697Z,21.10
2023-05-22T09:18:43.985Z,21.10
2023-05-22T09:21:29.005Z,21.10
2023-05-22T09:24:05.239Z,21.30
2023-05-22T09:26:36.302Z,21.30
2023-05-22T09:29:10.475Z,21.40
2023-05-22T09:31:45.828Z,21.40
2023-05-22T09:34:20.208Z,21.40
2023-05-22T09:36:51.928Z,21.40
2023-05-22T09:39:23.165Z,21.50
2023-05-22T09:41:54.473Z,21.50
2023-05-22T09:44:28.921Z,21.60
2023-05-22T09:46:59.948Z,21.70
2023-05-22T09:49:31.567Z,21.90
2023-05-22T09:52:03.317Z,21.90
2023-05-22T09:54:37.639Z,21.90
2023-05-22T09:57:13.058Z,22.00
2023-05-22T09:59:52.155Z,21.90
2023-05-22T10:02:24.468Z,21.90
2023-05-22T10:04:56.492Z,21.80
2023-05-22T10:07:33.346Z,21.80
2023-05-22T10:10:08.334Z,21.80
2023-05-22T10:12:45.501Z,21.80
2023-05-22T10:15:21.099Z,21.90
2023-05-22T10:17:52.891Z,21.90
2023-05-22T10:20:25.318Z,21.90
2023-05-22T10:22:58.014Z,21.90
2023-05-22T10:25:29.298Z,21.80
2023-05-22T10:28:02.169Z,21.80
2023-05-22T10:30:45.400Z,21.80
2023-05-22T10:33:42.053Z,21.80
2023-05-22T10:36:20.220Z,21.90
2023-05-22T10:39:06.141Z,22.00
2023-05-22T10:41:38.659Z,22.10
2023-05-22T10:44:10.400Z,22.30
2023-05-22T10:46:52.508Z,22.20
2023-05-22T10:49:28.741Z,22.30
2023-05-22T10:52:00.278Z,22.40
2023-05-22T10:54:44.307Z,22.60
2023-05-22T10:57:19.165Z,22.70
2023-05-22T10:59:51.728Z,22.70
2023-05-22T11:02:31.628Z,22.70
2023-05-22T11:05:38.473Z,22.80
2023-05-22T11:08:14.029Z,22.90
2023-05-22T11:10:59.476Z,23.00
2023-05-22T11:13:32.468Z,22.90
2023-05-22T11:16:08.789Z,22.90
2023-05-22T11:18:43.692Z,22.90
2023-05-22T11:21:17.140Z,22.90
2023-05-22T11:23:49.165Z,22.90
2023-05-22T11:26:26.416Z,22.90
2023-05-22T11:28:59.795Z,23.00
2023-05-22T11:31:32.599Z,23.10
2023-05-22T11:34:08.075Z,23.10
2023-05-22T11:36:39.208Z,23.10
2023-05-22T11:39:10.506Z,23.20
2023-05-22T11:41:41.420Z,23.20
2023-05-22T11:44:12.709Z,23.30
2023-05-22T11:46:43.595Z,23.40
2023-05-22T11:49:17.722Z,23.40
2023-05-22T11:51:48.675Z,23.30
2023-05-22T11:54:22.547Z,23.30
2023-05-22T11:56:53.406Z,23.30
2023-05-22T11:59:25.328Z,23.30
2023-05-22T12:01:56.274Z,23.30
2023-05-22T12:04:30.118Z,23.30
2023-05-22T12:07:01.209Z,23.30
2023-05-22T12:09:32.607Z,23.30
2023-05-22T12:12:03.526Z,23.20
2023-05-22T12:14:35.143Z,23.20
2023-05-22T12:17:07.234Z,23.10
2023-05-22T12:19:43.718Z,23.10
2023-05-22T12:22:15.660Z,23.00
2023-05-22T12:24:49.043Z,23.10
2023-05-22T12:27:19.879Z,23.00
2023-05-22T12:29:53.411Z,23.00
2023-05-22T12:32:26.013Z,22.90
2023-05-22T12:35:02.099Z,22.90
2023-05-22T12:37:33.644Z,22.90
2023-05-22T12:40:06.360Z,22.90
2023-05-22T12:42:37.328Z,22.90
2023-05-22T12:45:10.149Z,22.80
2023-05-22T12:47:41.082Z,22.70
2023-05-22T12:50:16.411Z,22.60
2023-05-22T12:52:47.310Z,22.70
2023-05-22T12:55:18.834Z,22.70
2023-05-22T12:57:49.787Z,22.80
2023-05-22T13:00:21.682Z,22.70
2023-05-22T13:02:52.851Z,22.80
2023-05-22T13:05:26.992Z,22.80
2023-05-22T13:07:57.958Z,22.80
2023-05-22T13:10:29.681Z,22.90
2023-05-22T13:13:00.662Z,22.80
2023-05-22T13:15:32.881Z,22.90
2023-05-22T13:18:04.518Z,22.90
2023-05-22T13:20:38.902Z,22.80
2023-05-22T13:23:09.900Z,22.80
2023-05-22T13:25:41.298Z,22.80
2023-05-22T13:28:12.287Z,22.90
2023-05-22T13:30:43.598Z,22.90
2023-05-22T13:33:14.502Z,23.00
2023-05-22T13:35:48.318Z,23.00
2023-05-22T13:38:19.164Z,23.00
2023-05-22T13:40:50.502Z,23.00
2023-05-22T13:43:21.837Z,23.10
2023-05-22T13:45:53.148Z,23.20
2023-05-22T13:48:24.065Z,23.30
2023-05-22T13:50:58.044Z,23.40
2023-05-22T13:53:29.197Z,23.50
2023-05-22T13:56:00.456Z,23.60
2023-05-22T13:58:31.841Z,23.60
2023-05-22T14:01:03.094Z,23.70
2023-05-22T14:03:33.991Z,23.80
2023-05-22T14:06:08.568Z,23.90
2023-05-22T14:08:39.371Z,23.90
2023-05-22T14:11:10.529Z,24.00
2023-05-22T14:13:41.383Z,23.90
2023-05-22T14:16:15.673Z,23.90
2023-05-22T14:18:46.658Z,24.00
2023-05-22T14:21:21.570Z,23.90
2023-05-22T14:23:52.449Z,23.90
2023-05-22T14:26:24.541Z,23.90
2023-05-22T14:28:56.042Z,23.80
2023-05-22T14:31:30.386Z,23.80
2023-05-22T14:34:03.582Z,23.90
2023-05-22T14:36:37.368Z,23.80
2023-05-22T14:39:09.084Z,23.80
2023-05-22T14:41:40.753Z,23.70
2023-05-22T14:44:12.032Z,23.60
2023-05-22T14:46:43.380Z,23.60
2023-05-22T14:49:14.390Z,23.40
2023-05-22T14:51:48.591Z,23.30
2023-05-22T14:54:20.497Z,23.20
2023-05-22T14:56:52.075Z,23.10
2023-05-22T14:59:23.279Z,23.10
2023-05-22T15:01:54.554Z,23.00
2023-05-22T15:04:25.731Z,22.90
2023-05-22T15:06:59.616Z,22.90
2023-05-22T15:09:31.290Z,22.80
2023-05-22T15:12:02.948Z,22.80
2023-05-22T15:14:33.943Z,22.80
2023-05-22T15:17:05.195Z,22.80
2023-05-22T15:19:36.935Z,22.70
2023-05-22T15:22:19.576Z,22.70
2023-05-22T15:24:51.226Z,22.70
2023-05-22T15:27:22.526Z,22.60
2023-05-22T15:29:53.499Z,22.50
2023-05-22T15:32:25.181Z,22.50
2023-05-22T15:34:56.163Z,22.50
2023-05-22T15:37:32.371Z,22.50
2023-05-22T15:40:04.500Z,22.60
2023-05-22T15:42:36.180Z,22.60
2023-05-22T15:45:08.891Z,22.60
2023-05-22T15:47:40.185Z,22.60
2023-05-22T15:50:12.370Z,22.60
2023-05-22T15:52:46.459Z,22.50
2023-05-22T15:55:19.606Z,22.50
2023-05-22T15:57:51.058Z,22.50
2023-05-22T16:00:24.229Z,22.50
2023-05-22T16:02:55.792Z,22.50
2023-05-22T16:05:26.922Z,22.50
2023-05-22T16:08:00.814Z,22.50
2023-05-22T16:10:31.712Z,22.50
2023-05-22T16:13:05.447Z,22.50
2023-05-22T16:15:37.949Z,22.50
2023-05-22T16:18:11.563Z,22.50
2023-05-22T16:20:42.563Z,22.40
2023-05-22T16:23:16.577Z,22.40
2023-05-22T16:25:48.927Z,22.40
2023-05-22T16:28:21.454Z,22.40
2023-05-22T16:30:52.346Z,22.40
2023-05-22T16:33:23.716Z,22.40
2023-05-22T16:35:54.708Z,22.40
2023-05-22T16:38:28.556Z,22.40
2023-05-22T16:40:59.901Z,22.40
2023-05-22T16:43:31.541Z,22.40
2023-05-22T16:46:02.391Z,22.30
2023-05-22T16:48:33.672Z,22.30
2023-05-22T16:51:04.569Z,22.30
2023-05-22T16:53:41.260Z,22.30
2023-05-22T16:56:12.231Z,22.30
2023-05-22T16:58:43.637Z,22.30
2023-05-22T17:01:14.700Z,22.20
2023-05-22T17:03:46.236Z,22.20
2023-05-22T17:06:20.119Z,22.20
2023-05-22T17:08:54.867Z,22.10
2023-05-22T17:11:27.472Z,22.10
2023-05-22T17:14:11.539Z,22.10
2023-05-22T17:16:44.225Z,22.00
2023-05-22T17:19:17.268Z,21.90
2023-05-22T17:21:50.935Z,21.90
2023-05-22T17:24:24.983Z,21.80
2023-05-22T17:26:55.815Z,21.70
2023-05-22T17:29:28.329Z,21.70
2023-05-22T17:32:05.613Z,21.60
2023-05-22T17:34:38.879Z,21.50
2023-05-22T17:37:10.684Z,21.40
2023-05-22T17:39:44.677Z,21.40
2023-05-22T17:42:17.485Z,21.30
2023-05-22T17:44:48.736Z,21.20
2023-05-22T17:47:20.021Z,21.10
2023-05-22T17:49:54.116Z,21.10
2023-05-22T17:52:34.008Z,21.00
2023-05-22T17:55:08.767Z,20.90
2023-05-22T17:57:39.696Z,20.80
2023-05-22T18:00:12.560Z,20.80
2023-05-22T18:02:43.618Z,20.70
2023-05-22T18:05:15.613Z,20.70
2023-05-22T18:07:46.490Z,20.60
2023-05-22T18:10:20.497Z,20.60
2023-05-22T18:12:51.430Z,20.50
2023-05-22T18:15:22.669Z,20.40
2023-05-22T18:17:53.324Z,20.40
2023-05-22T18:20:24.450Z,20.30
2023-05-22T18:22:55.494Z,20.20
2023-05-22T18:25:29.738Z,20.20
2023-05-22T18:28:00.672Z,20.10
2023-05-22T18:30:35.697Z,20.00
2023-05-22T18:33:07.018Z,20.00
2023-05-22T18:35:38.549Z,19.90
2023-05-22T18:38:09.780Z,19.90
2023-05-22T18:40:43.844Z,19.80
2023-05-22T18:43:17.672Z,19.80
2023-05-22T18:45:49.125Z,19.70
2023-05-22T18:48:20.553Z,19.70
2023-05-22T18:50:52.338Z,19.70
2023-05-22T18:53:25.514Z,19.60
2023-05-22T18:55:59.328Z,19.60
2023-05-22T18:58:30.216Z,19.60
2023-05-22T19:01:02.129Z,19.50
2023-05-22T19:03:33.306Z,19.50
2023-05-22T19:06:05.683Z,19.50
2023-05-22T19:08:36.688Z,19.40
2023-05-22T19:11:10.710Z,19.40
2023-05-22T19:13:41.629Z,19.40
2023-05-22T19:16:12.952Z,19.40
2023-05-22T19:18:44.495Z,19.40
2023-05-22T19:21:15.835Z,19.30
2023-05-22T19:23:48.709Z,19.30
2023-05-22T19:26:22.960Z,19.30
2023-05-22T19:28:53.953Z,19.30
2023-05-22T19:31:25.388Z,19.20
2023-05-22T19:33:57.214Z,19.20
2023-05-22T19:36:28.858Z,19.10
2023-05-22T19:38:59.805Z,19.10
2023-05-22T19:41:33.987Z,19.10
2023-05-22T19:44:04.907Z,19.00
2023-05-22T19:46:36.203Z,19.00
2023-05-22T19:49:07.352Z,19.00
2023-05-22T19:51:38.779Z,18.90
2023-05-22T19:54:09.741Z,18.90
2023-05-22T19:56:43.592Z,18.90
2023-05-22T19:59:14.534Z,18.90
2023-05-22T20:01:46.508Z,18.90
2023-05-22T20:04:17.527Z,18.80
2023-05-22T20:06:49.517Z,18.80
2023-05-22T20:09:20.684Z,18.80
2023-05-22T20:11:54.663Z,18.80
2023-05-22T20:14:25.605Z,18.80
2023-05-22T20:16:59.189Z,18.70
2023-05-22T20:19:30.454Z,18.70
2023-05-22T20:22:01.823Z,18.70
2023-05-22T20:24:32.358Z,18.70
2023-05-22T20:27:07.478Z,18.70
2023-05-22T20:29:38.356Z,18.60
2023-05-22T20:32:10.319Z,18.60
2023-05-22T20:34:41.213Z,18.60
2023-05-22T20:37:13.906Z,18.60
2023-05-22T20:39:46.709Z,18.60
2023-05-22T20:42:20.925Z,18.50
2023-05-22T20:44:53.046Z,18.50
2023-05-22T20:47:25.194Z,18.60
2023-05-22T20:49:56.203Z,18.50
2023-05-22T20:52:30.721Z,18.50
2023-05-22T20:55:01.905Z,18.40
2023-05-22T20:57:35.987Z,18.40
2023-05-22T21:00:11.414Z,18.40
2023-05-22T21:02:43.118Z,18.40
2023-05-22T21:05:14.246Z,18.40
2023-05-22T21:07:45.479Z,18.30
2023-05-22T21:10:17.293Z,18.30
2023-05-22T21:12:51.195Z,18.30
2023-05-22T21:15:22.128Z,18.30
2023-05-22T21:17:53.492Z,18.30
2023-05-22T21:20:25.324Z,18.20
2023-05-22T21:22:57.391Z,18.20
2023-05-22T21:25:28.372Z,18.20
2023-05-22T21:28:02.640Z,18.10
2023-05-22T21:30:33.498Z,18.10
2023-05-22T21:33:04.812Z,18.10
2023-05-22T21:35:36.226Z,18.10
2023-05-22T21:38:07.429Z,18.10
2023-05-22T21:40:40.808Z,18.00
2023-05-22T21:43:14.796Z,18.00
2023-05-22T21:45:45.747Z,18.00
2023-05-22T21:48:17.928Z,17.90
2023-05-22T21:50:49.009Z,17.80
2023-05-22T21:53:21.199Z,17.70
2023-05-22T21:55:52.347Z,17.70
2023-05-22T21:58:26.201Z,17.60
2023-05-22T22:00:57.094Z,17.50
2023-05-22T22:03:28.940Z,17.40
2023-05-22T22:06:00.082Z,17.40
2023-05-22T22:08:32.198Z,17.30
2023-05-22T22:11:03.262Z,17.20
2023-05-22T22:13:37.320Z,17.20
2023-05-22T22:16:08.744Z,17.10
2023-05-22T22:18:41.023Z,17.00
2023-05-22T22:21:12.476Z,17.00
2023-05-22T22:23:44.612Z,17.10
2023-05-22T22:26:15.447Z,17.00
2023-05-22T22:28:49.499Z,17.00
2023-05-22T22:31:20.598Z,16.90
2023-05-22T22:33:51.957Z,16.90
2023-05-22T22:36:23.181Z,16.90
2023-05-22T22:38:54.773Z,16.80
2023-05-22T22:41:26.399Z,16.80
2023-05-22T22:44:00.302Z,16.80
2023-05-22T22:46:31.323Z,16.80
2023-05-22T22:49:02.904Z,16.80
2023-05-22T22:51:34.904Z,16.70
2023-05-22T22:54:06.428Z,16.70
2023-05-22T22:56:37.520Z,16.70
2023-05-22T22:59:11.526Z,16.60
2023-05-22T23:01:42.599Z,16.50
2023-05-22T23:04:14.275Z,16.50
2023-05-22T23:06:46.483Z,16.50
2023-05-22T23:09:17.980Z,16.40
2023-05-22T23:11:48.863Z,16.40
2023-05-22T23:14:22.872Z,16.30
2023-05-22T23:16:53.758Z,16.20
2023-05-22T23:19:25.249Z,16.20
2023-05-22T23:21:56.194Z,16.10
2023-05-22T23:24:27.441Z,16.10
2023-05-22T23:26:58.307Z,16.10
2023-05-22T23:29:32.377Z,16.10
2023-05-22T23:32:03.770Z,16.10
2023-05-22T23:34:35.257Z,16.10
2023-05-22T23:37:07.171Z,16.10
2023-05-22T23:39:38.605Z,16.00
2023-05-22T23:42:12.901Z,16.00
2023-05-22T23:44:47.528Z,16.00
2023-05-22T23:47:19.190Z,16.00
2023-05-22T23:49:51.959Z,16.00
2023-05-22T23:52:22.803Z,16.00
2023-05-22T23:54:54.045Z,16.00
2023-05-22T23:57:24.577Z,16.00
2023-05-22T23:59:58.326Z,16.00
