createdAt,value
2023-02-02T00:02:02.773Z,15.97
2023-02-02T00:04:34.353Z,15.67
2023-02-02T00:07:03.884Z,18.77
2023-02-02T00:09:31.853Z,12.57
2023-02-02T00:11:59.617Z,18.60
2023-02-02T00:14:26.616Z,12.93
2023-02-02T00:16:57.512Z,14.90
2023-02-02T00:19:26.750Z,18.47
2023-02-02T00:21:54.467Z,16.60
2023-02-02T00:24:21.619Z,18.77
2023-02-02T00:26:54.972Z,13.93
2023-02-02T00:29:30.249Z,18.93
2023-02-02T00:31:56.903Z,17.93
2023-02-02T00:34:23.818Z,12.80
2023-02-02T00:36:51.007Z,17.40
2023-02-02T00:39:21.008Z,14.97
2023-02-02T00:41:48.127Z,16.47
2023-02-02T00:44:33.383Z,14.87
2023-02-02T00:47:00.147Z,16.90
2023-02-02T00:49:27.183Z,17.27
2023-02-02T00:51:53.688Z,13.23
2023-02-02T00:54:20.165Z,12.23
2023-02-02T00:56:46.629Z,13.60
2023-02-02T00:59:13.014Z,15.93
2023-02-02T01:01:39.502Z,15.70
2023-02-02T01:04:06.069Z,21.17
2023-02-02T01:06:32.623Z,20.90
2023-02-02T01:08:59.099Z,22.20
2023-02-02T01:11:25.929Z,16.07
2023-02-02T01:13:53.641Z,22.20
2023-02-02T01:16:22.415Z,16.70
2023-02-02T01:18:49.977Z,17.20
2023-02-02T01:21:16.427Z,14.13
2023-02-02T01:23:42.837Z,21.53
2023-02-02T01:26:10.978Z,15.17
2023-02-02T01:28:38.942Z,15.57
2023-02-02T01:31:11.708Z,16.70
2023-02-02T01:33:38.525Z,14.67
2023-02-02T01:36:08.519Z,17.93
2023-02-02T01:38:35.107Z,21.70
2023-02-02T01:41:04.558Z,11.13
2023-02-02T01:43:52.966Z,17.90
2023-02-02T01:46:26.400Z,16.00
2023-02-02T01:48:58.679Z,15.30
2023-02-02T01:51:55.013Z,19.40
2023-02-02T01:54:31.873Z,14.40
2023-02-02T01:57:02.770Z,16.23
2023-02-02T01:59:31.060Z,17.43
2023-02-02T02:01:57.921Z,19.17
2023-02-02T02:04:26.628Z,21.63
2023-02-02T02:06:53.655Z,17.33
2023-02-02T02:09:20.586Z,17.90
2023-02-02T02:11:46.994Z,15.87
2023-02-02T02:14:33.801Z,15.37
2023-02-02T02:17:03.177Z,19.40
2023-02-02T02:20:19.754Z,17.07
2023-02-02T02:23:39.155Z,19.53
2023-02-02T02:26:43.242Z,15.83
2023-02-02T02:29:47.827Z,20.43
2023-02-02T02:32:17.376Z,15.17
2023-02-02T02:35:09.564Z,21.63
2023-02-02T02:37:45.113Z,13.80
2023-02-02T02:40:21.677Z,19.50
2023-02-02T02:42:55.080Z,19.17
2023-02-02T02:45:25.400Z,16.77
2023-02-02T02:47:52.820Z,18.00
2023-02-02T02:50:20.511Z,18.33
2023-02-02T02:52:49.403Z,18.90
2023-02-02T02:55:16.151Z,18.27
2023-02-02T02:58:01.674Z,18.57
2023-02-02T03:00:48.064Z,20.70
2023-02-02T03:03:29.272Z,21.60
2023-02-02T03:05:55.887Z,15.23
2023-02-02T03:08:44.067Z,14.40
2023-02-02T03:11:12.641Z,15.67
2023-02-02T03:13:40.502Z,16.80
2023-02-02T03:16:07.263Z,17.20
2023-02-02T03:18:34.254Z,26.97
2023-02-02T03:21:01.261Z,16.10
2023-02-02T03:23:28.107Z,16.77
2023-02-02T03:25:55.546Z,17.03
2023-02-02T03:28:23.583Z,11.33
2023-02-02T03:30:51.969Z,18.97
2023-02-02T03:33:18.939Z,15.93
2023-02-02T03:35:45.783Z,17.40
2023-02-02T03:38:12.698Z,21.00
2023-02-02T03:40:39.800Z,16.83
2023-02-02T03:43:06.290Z,19.03
2023-02-02T03:45:35.460Z,16.27
2023-02-02T03:48:05.825Z,19.37
2023-02-02T03:50:33.222Z,16.03
2023-02-02T03:53:00.315Z,19.13
2023-02-02T03:55:27.318Z,15.20
2023-02-02T03:57:53.858Z,23.03
2023-02-02T04:00:20.801Z,19.63
2023-02-02T04:02:47.279Z,26.10
2023-02-02T04:05:13.742Z,21.30
2023-02-02T04:07:40.156Z,18.57
2023-02-02T04:10:06.745Z,19.40
2023-02-02T04:12:33.158Z,15.87
2023-02-02T04:14:59.603Z,17.73
2023-02-02T04:17:26.125Z,20.30
2023-02-02T04:19:57.977Z,23.83
2023-02-02T04:22:26.099Z,18.93
2023-02-02T04:24:52.896Z,20.13
2023-02-02T04:27:19.377Z,16.37
2023-02-02T04:29:45.787Z,24.00
2023-02-02T04:32:14.900Z,15.30
2023-02-02T04:34:41.334Z,22.23
2023-02-02T04:37:07.739Z,20.90
2023-02-02T04:39:34.149Z,18.07
2023-02-02T04:42:00.672Z,22.53
2023-02-02T04:44:27.228Z,18.10
2023-02-02T04:46:53.660Z,19.23
2023-02-02T04:49:20.227Z,19.03
2023-02-02T04:51:46.614Z,23.40
2023-02-02T04:54:13.275Z,22.17
2023-02-02T04:56:39.662Z,21.07
2023-02-02T04:59:06.085Z,14.60
2023-02-02T05:01:33.054Z,20.03
2023-02-02T05:03:59.484Z,16.60
2023-02-02T05:06:26.264Z,18.60
2023-02-02T05:08:53.590Z,21.90
2023-02-02T05:11:22.173Z,20.30
2023-02-02T05:13:53.055Z,21.97
2023-02-02T05:16:21.522Z,27.97
2023-02-02T05:18:54.057Z,21.07
2023-02-02T05:21:21.273Z,23.90
2023-02-02T05:23:48.399Z,25.20
2023-02-02T05:26:22.267Z,24.50
2023-02-02T05:28:49.592Z,24.60
2023-02-02T05:31:16.409Z,20.77
2023-02-02T05:33:42.923Z,23.47
2023-02-02T05:36:09.839Z,19.73
2023-02-02T05:38:36.591Z,17.50
2023-02-02T05:41:06.592Z,22.57
2023-02-02T05:43:33.440Z,18.93
2023-02-02T05:46:00.118Z,20.30
2023-02-02T05:48:27.161Z,27.03
2023-02-02T05:51:15.871Z,20.07
2023-02-02T05:53:44.861Z,23.13
2023-02-02T05:56:12.251Z,15.67
2023-02-02T05:58:39.325Z,17.43
2023-02-02T06:01:05.754Z,18.07
2023-02-02T06:03:32.279Z,19.37
2023-02-02T06:05:58.979Z,19.30
2023-02-02T06:08:25.450Z,20.53
2023-02-02T06:10:51.895Z,18.13
2023-02-02T06:13:18.355Z,22.30
2023-02-02T06:15:44.847Z,25.87
2023-02-02T06:18:11.283Z,21.00
2023-02-02T06:20:38.063Z,23.73
2023-02-02T06:23:05.069Z,22.93
2023-02-02T06:25:32.003Z,15.40
2023-02-02T06:27:59.685Z,16.13
2023-02-02T06:30:27.135Z,29.57
2023-02-02T06:32:54.081Z,20.27
2023-02-02T06:35:20.579Z,19.27
2023-02-02T06:37:47.119Z,25.37
2023-02-02T06:40:13.759Z,18.30
2023-02-02T06:42:40.848Z,19.50
2023-02-02T06:45:07.844Z,20.30
2023-02-02T06:47:35.326Z,22.97
2023-02-02T06:50:01.779Z,16.47
2023-02-02T06:52:28.301Z,20.83
2023-02-02T06:54:55.258Z,18.23
2023-02-02T06:57:21.704Z,17.77
2023-02-02T06:59:48.103Z,16.40
2023-02-02T07:02:14.510Z,28.57
2023-02-02T07:04:40.936Z,20.17
2023-02-02T07:07:07.332Z,23.13
2023-02-02T07:09:34.913Z,20.33
2023-02-02T07:12:01.568Z,20.77
2023-02-02T07:14:28.064Z,22.33
2023-02-02T07:16:54.784Z,15.83
2023-02-02T07:19:21.353Z,16.43
2023-02-02T07:21:47.754Z,25.23
2023-02-02T07:24:14.195Z,22.13
2023-02-02T07:26:40.845Z,26.00
2023-02-02T07:29:07.689Z,20.53
2023-02-02T07:31:36.379Z,25.27
2023-02-02T07:34:03.706Z,15.93
2023-02-02T07:36:30.262Z,18.27
2023-02-02T07:39:01.964Z,23.67
2023-02-02T07:41:28.416Z,20.67
2023-02-02T07:43:55.403Z,16.40
2023-02-02T07:46:22.157Z,22.03
2023-02-02T07:48:48.753Z,20.80
2023-02-02T07:51:17.400Z,21.47
2023-02-02T07:53:49.920Z,21.77
2023-02-02T07:56:19.151Z,20.53
2023-02-02T07:58:45.664Z,23.23
2023-02-02T08:01:14.632Z,21.50
2023-02-02T08:03:42.810Z,20.60
2023-02-02T08:06:23.930Z,19.03
2023-02-02T08:08:50.872Z,23.17
2023-02-02T08:11:20.738Z,21.53
2023-02-02T08:13:52.362Z,21.30
2023-02-02T08:16:19.992Z,16.13
2023-02-02T08:18:46.992Z,18.90
2023-02-02T08:21:13.813Z,16.27
2023-02-02T08:23:41.310Z,17.83
2023-02-02T08:26:13.903Z,13.60
2023-02-02T08:28:42.365Z,15.57
2023-02-02T08:31:15.641Z,13.50
2023-02-02T08:33:42.364Z,8.87
2023-02-02T08:36:13.408Z,10.00
2023-02-02T08:38:40.335Z,12.87
2023-02-02T08:41:08.668Z,8.47
2023-02-02T08:43:36.011Z,15.73
2023-02-02T08:46:05.532Z,11.73
2023-02-02T08:48:32.481Z,10.77
2023-02-02T08:50:59.342Z,13.40
2023-02-02T08:53:26.686Z,10.97
2023-02-02T08:55:59.912Z,10.30
2023-02-02T08:58:26.999Z,8.47
2023-02-02T09:00:53.775Z,12.57
2023-02-02T09:03:20.813Z,9.43
2023-02-02T09:05:47.591Z,9.53
2023-02-02T09:08:14.033Z,9.87
2023-02-02T09:10:40.459Z,9.67
2023-02-02T09:13:06.908Z,10.60
2023-02-02T09:15:33.301Z,9.73
2023-02-02T09:17:59.696Z,7.87
2023-02-02T09:20:26.491Z,11.33
2023-02-02T09:22:56.091Z,7.13
2023-02-02T09:25:25.291Z,10.10
2023-02-02T09:27:51.884Z,7.23
2023-02-02T09:30:19.041Z,11.13
2023-02-02T09:32:49.115Z,9.00
2023-02-02T09:35:15.583Z,9.73
2023-02-02T09:37:44.109Z,10.17
2023-02-02T09:40:17.649Z,9.43
2023-02-02T09:42:56.337Z,9.83
2023-02-02T09:45:43.277Z,12.23
2023-02-02T09:48:24.296Z,10.47
2023-02-02T09:51:00.561Z,8.40
2023-02-02T09:53:55.235Z,11.80
2023-02-02T09:56:38.093Z,7.67
2023-02-02T09:59:19.394Z,9.23
2023-02-02T10:01:55.464Z,9.90
2023-02-02T10:04:28.095Z,7.73
2023-02-02T10:06:58.234Z,12.93
2023-02-02T10:09:41.902Z,9.50
2023-02-02T10:12:32.938Z,14.17
2023-02-02T10:15:17.481Z,8.57
2023-02-02T10:17:54.168Z,10.43
2023-02-02T10:20:58.930Z,6.53
2023-02-02T10:23:41.600Z,13.80
2023-02-02T10:26:36.654Z,12.20
2023-02-02T10:29:11.956Z,12.13
2023-02-02T10:31:44.154Z,9.30
2023-02-02T10:34:38.005Z,6.10
2023-02-02T10:37:16.902Z,8.33
2023-02-02T10:39:55.522Z,13.90
2023-02-02T10:43:11.361Z,8.87
2023-02-02T10:45:41.461Z,9.37
2023-02-02T10:48:20.807Z,12.53
2023-02-02T10:50:51.858Z,10.13
2023-02-02T10:53:19.183Z,12.90
2023-02-02T10:56:11.994Z,13.00
2023-02-02T10:58:52.006Z,10.57
2023-02-02T11:01:22.527Z,8.17
2023-02-02T11:04:09.630Z,11.53
2023-02-02T11:06:52.269Z,14.60
2023-02-02T11:09:25.581Z,10.80
2023-02-02T11:11:57.570Z,14.17
2023-02-02T11:14:46.984Z,12.07
2023-02-02T11:17:22.133Z,14.07
2023-02-02T11:19:49.844Z,12.50
2023-02-02T11:22:25.616Z,12.50
2023-02-02T11:24:54.377Z,11.60
2023-02-02T11:27:32.612Z,16.47
2023-02-02T11:30:00.977Z,16.50
2023-02-02T11:32:33.823Z,11.17
2023-02-02T11:35:06.495Z,10.00
2023-02-02T11:37:35.739Z,12.37
2023-02-02T11:40:29.004Z,10.60
2023-02-02T11:42:58.719Z,7.13
2023-02-02T11:45:40.866Z,9.33
2023-02-02T11:48:18.966Z,13.97
2023-02-02T11:50:51.155Z,10.47
2023-02-02T11:53:48.255Z,13.63
2023-02-02T11:56:26.717Z,15.07
2023-02-02T11:58:56.574Z,20.27
2023-02-02T12:01:25.912Z,13.30
2023-02-02T12:03:54.900Z,10.27
2023-02-02T12:06:26.776Z,8.07
2023-02-02T12:08:58.252Z,12.53
2023-02-02T12:11:37.180Z,17.57
2023-02-02T12:14:28.762Z,11.50
2023-02-02T12:17:19.672Z,11.77
2023-02-02T12:19:55.566Z,9.13
2023-02-02T12:22:32.411Z,15.47
2023-02-02T12:25:38.945Z,13.23
2023-02-02T12:28:17.358Z,14.67
2023-02-02T12:30:56.402Z,16.17
2023-02-02T12:33:34.729Z,10.17
2023-02-02T12:36:28.522Z,11.97
2023-02-02T12:39:26.285Z,11.13
2023-02-02T12:42:15.985Z,16.17
2023-02-02T12:45:00.645Z,17.30
2023-02-02T12:47:34.264Z,13.60
2023-02-02T12:50:21.030Z,14.97
2023-02-02T12:53:12.068Z,12.80
2023-02-02T12:56:09.098Z,11.10
2023-02-02T12:58:54.680Z,15.00
2023-02-02T13:01:30.253Z,11.73
2023-02-02T13:04:14.944Z,14.13
2023-02-02T13:07:00.251Z,10.03
2023-02-02T13:09:44.813Z,9.33
2023-02-02T13:12:14.567Z,18.20
2023-02-02T13:14:46.727Z,12.67
2023-02-02T13:17:20.035Z,17.00
2023-02-02T13:19:53.685Z,13.83
2023-02-02T13:22:26.854Z,15.03
2023-02-02T13:24:58.967Z,14.73
2023-02-02T13:27:28.927Z,12.97
2023-02-02T13:30:22.560Z,14.57
2023-02-02T13:32:53.143Z,14.37
2023-02-02T13:35:25.558Z,15.13
2023-02-02T13:38:31.201Z,15.47
2023-02-02T13:41:03.803Z,18.27
2023-02-02T13:43:42.978Z,12.67
2023-02-02T13:46:23.564Z,14.03
2023-02-02T13:49:18.758Z,16.80
2023-02-02T13:51:50.384Z,15.17
2023-02-02T13:54:41.981Z,15.43
2023-02-02T13:57:33.555Z,19.17
2023-02-02T14:00:17.029Z,13.70
2023-02-02T14:02:47.907Z,9.57
2023-02-02T14:05:21.947Z,18.50
2023-02-02T14:07:49.267Z,17.67
2023-02-02T14:10:21.744Z,10.43
2023-02-02T14:12:48.557Z,15.37
2023-02-02T14:15:15.705Z,12.27
2023-02-02T14:17:42.003Z,9.93
2023-02-02T14:20:40.452Z,13.83
2023-02-02T14:23:50.830Z,17.67
2023-02-02T14:26:21.769Z,14.80
2023-02-02T14:28:50.017Z,12.00
2023-02-02T14:31:40.447Z,14.77
2023-02-02T14:34:28.536Z,15.60
2023-02-02T14:37:26.730Z,13.73
2023-02-02T14:40:06.117Z,18.07
2023-02-02T14:43:09.820Z,7.57
2023-02-02T14:45:50.236Z,12.27
2023-02-02T14:48:22.420Z,20.00
2023-02-02T14:51:01.696Z,13.30
2023-02-02T14:53:30.825Z,12.77
2023-02-02T14:56:05.416Z,17.13
2023-02-02T14:58:37.191Z,21.17
2023-02-02T15:01:09.910Z,16.17
2023-02-02T15:03:50.714Z,13.67
2023-02-02T15:06:36.754Z,13.03
2023-02-02T15:09:28.360Z,11.90
2023-02-02T15:12:04.210Z,11.53
2023-02-02T15:14:55.732Z,12.83
2023-02-02T15:17:25.560Z,13.50
2023-02-02T15:20:21.312Z,13.23
2023-02-02T15:22:47.725Z,12.40
2023-02-02T15:25:35.758Z,15.23
2023-02-02T15:28:17.458Z,15.27
2023-02-02T15:30:48.332Z,13.73
2023-02-02T15:33:29.827Z,17.77
2023-02-02T15:35:59.744Z,14.80
2023-02-02T15:38:34.640Z,17.10
2023-02-02T15:41:18.396Z,16.50
2023-02-02T15:43:45.278Z,14.70
2023-02-02T15:46:16.254Z,12.67
2023-02-02T15:48:43.733Z,9.33
2023-02-02T15:51:17.480Z,13.37
2023-02-02T15:53:43.808Z,11.30
2023-02-02T15:56:24.360Z,13.50
2023-02-02T15:58:54.578Z,13.13
2023-02-02T16:01:23.843Z,14.63
2023-02-02T16:04:08.649Z,12.23
2023-02-02T16:06:35.581Z,14.43
2023-02-02T16:09:03.764Z,15.43
2023-02-02T16:11:30.458Z,17.33
2023-02-02T16:14:03.199Z,18.07
2023-02-02T16:16:34.330Z,13.47
2023-02-02T16:19:06.398Z,14.50
2023-02-02T16:21:34.139Z,10.30
2023-02-02T16:24:02.796Z,17.67
2023-02-02T16:26:31.334Z,20.30
2023-02-02T16:28:59.006Z,14.57
2023-02-02T16:31:26.856Z,13.70
2023-02-02T16:33:53.311Z,12.33
2023-02-02T16:36:26.888Z,14.83
2023-02-02T16:38:55.085Z,14.27
2023-02-02T16:41:28.064Z,11.03
2023-02-02T16:43:55.133Z,10.80
2023-02-02T16:46:45.618Z,10.97
2023-02-02T16:49:18.879Z,14.23
2023-02-02T16:51:48.438Z,10.60
2023-02-02T16:54:21.127Z,10.37
2023-02-02T16:56:51.525Z,13.97
2023-02-02T16:59:37.608Z,13.37
2023-02-02T17:02:18.583Z,8.10
2023-02-02T17:04:49.588Z,11.17
2023-02-02T17:07:17.113Z,17.47
2023-02-02T17:09:45.474Z,8.30
2023-02-02T17:12:34.949Z,16.77
2023-02-02T17:15:16.971Z,10.53
2023-02-02T17:17:50.278Z,14.77
2023-02-02T17:20:17.979Z,12.13
2023-02-02T17:22:47.448Z,12.23
2023-02-02T17:25:21.266Z,16.63
2023-02-02T17:27:47.837Z,12.37
2023-02-02T17:30:16.589Z,8.63
2023-02-02T17:32:43.205Z,11.57
2023-02-02T17:35:24.847Z,11.13
2023-02-02T17:37:52.692Z,11.13
2023-02-02T17:40:21.847Z,10.77
2023-02-02T17:42:51.151Z,8.83
2023-02-02T17:45:38.542Z,11.93
2023-02-02T17:48:06.250Z,10.10
2023-02-02T17:50:33.669Z,10.90
2023-02-02T17:53:00.127Z,10.83
2023-02-02T17:55:32.562Z,9.47
2023-02-02T17:57:58.958Z,9.40
2023-02-02T18:00:30.002Z,13.70
2023-02-02T18:03:10.025Z,11.20
2023-02-02T18:05:37.547Z,7.63
2023-02-02T18:08:04.105Z,8.47
2023-02-02T18:10:30.536Z,12.87
2023-02-02T18:12:57.603Z,10.10
2023-02-02T18:15:24.403Z,11.63
2023-02-02T18:17:51.529Z,12.90
2023-02-02T18:20:19.248Z,8.17
2023-02-02T18:22:48.188Z,12.00
2023-02-02T18:25:15.130Z,13.27
2023-02-02T18:27:41.570Z,10.90
2023-02-02T18:30:08.727Z,14.63
2023-02-02T18:32:39.552Z,9.03
2023-02-02T18:35:08.276Z,12.03
2023-02-02T18:37:36.495Z,13.80
2023-02-02T18:40:04.650Z,10.63
2023-02-02T18:42:32.307Z,8.83
2023-02-02T18:44:59.951Z,14.30
2023-02-02T18:47:26.849Z,9.33
2023-02-02T18:49:53.357Z,13.87
2023-02-02T18:52:19.829Z,10.20
2023-02-02T18:54:49.720Z,9.80
2023-02-02T18:57:17.180Z,12.07
2023-02-02T18:59:43.947Z,9.70
2023-02-02T19:02:15.263Z,9.10
2023-02-02T19:05:05.576Z,14.70
2023-02-02T19:07:50.958Z,9.73
2023-02-02T19:10:18.475Z,15.00
2023-02-02T19:13:15.318Z,10.37
2023-02-02T19:15:42.318Z,12.03
2023-02-02T19:18:17.549Z,10.27
2023-02-02T19:20:44.591Z,12.87
2023-02-02T19:23:14.250Z,12.47
2023-02-02T19:25:42.189Z,12.33
2023-02-02T19:28:25.276Z,8.60
2023-02-02T19:30:53.379Z,11.60
2023-02-02T19:33:20.963Z,6.77
2023-02-02T19:35:51.549Z,10.30
2023-02-02T19:38:20.426Z,10.13
2023-02-02T19:40:47.860Z,8.07
2023-02-02T19:43:27.754Z,11.63
2023-02-02T19:45:55.310Z,10.03
2023-02-02T19:48:34.552Z,11.20
2023-02-02T19:51:01.038Z,11.13
2023-02-02T19:53:37.890Z,9.10
2023-02-02T19:56:24.622Z,12.67
2023-02-02T19:58:51.024Z,14.33
2023-02-02T20:01:21.280Z,14.97
2023-02-02T20:03:47.755Z,21.00
2023-02-02T20:06:30.524Z,14.40
2023-02-02T20:08:57.247Z,16.30
2023-02-02T20:11:23.765Z,15.17
2023-02-02T20:13:51.332Z,22.10
2023-02-02T20:16:23.929Z,17.40
2023-02-02T20:18:57.719Z,26.70
2023-02-02T20:21:45.527Z,24.57
2023-02-02T20:24:34.810Z,17.10
2023-02-02T20:27:12.136Z,13.93
2023-02-02T20:29:42.014Z,11.93
2023-02-02T20:32:19.255Z,13.33
2023-02-02T20:34:45.684Z,8.80
2023-02-02T20:37:12.000Z,8.03
2023-02-02T20:40:01.123Z,10.00
2023-02-02T20:42:28.964Z,8.83
2023-02-02T20:44:56.433Z,6.93
2023-02-02T20:47:22.859Z,5.60
2023-02-02T20:49:49.394Z,8.43
2023-02-02T20:52:23.202Z,8.50
2023-02-02T20:54:50.583Z,9.77
2023-02-02T20:57:17.504Z,6.97
2023-02-02T20:59:44.003Z,7.87
2023-02-02T21:02:18.770Z,8.30
2023-02-02T21:04:48.207Z,11.23
2023-02-02T21:07:16.891Z,11.83
2023-02-02T21:09:44.503Z,8.90
2023-02-02T21:12:11.320Z,9.40
2023-02-02T21:14:38.914Z,8.90
2023-02-02T21:17:14.775Z,10.37
2023-02-02T21:19:42.272Z,11.33
2023-02-02T21:22:08.792Z,9.10
2023-02-02T21:24:35.313Z,10.30
2023-02-02T21:27:03.390Z,11.20
2023-02-02T21:29:31.683Z,13.57
2023-02-02T21:32:01.369Z,13.53
2023-02-02T21:34:29.101Z,12.67
2023-02-02T21:36:58.137Z,13.30
2023-02-02T21:39:31.686Z,13.50
2023-02-02T21:42:11.667Z,15.83
2023-02-02T21:44:49.616Z,14.90
2023-02-02T21:47:26.533Z,14.73
2023-02-02T21:49:55.761Z,15.60
2023-02-02T21:52:22.563Z,16.60
2023-02-02T21:54:49.287Z,16.13
2023-02-02T21:57:35.018Z,16.10
2023-02-02T22:00:38.787Z,20.27
2023-02-02T22:03:19.794Z,18.17
2023-02-02T22:05:46.219Z,19.00
2023-02-02T22:08:25.222Z,18.53
2023-02-02T22:10:51.887Z,19.70
2023-02-02T22:13:21.384Z,18.53
2023-02-02T22:15:50.732Z,22.43
2023-02-02T22:18:21.623Z,21.53
2023-02-02T22:20:50.530Z,23.83
2023-02-02T22:23:22.882Z,27.77
2023-02-02T22:25:52.958Z,25.70
2023-02-02T22:28:25.971Z,24.17
2023-02-02T22:30:54.231Z,25.13
2023-02-02T22:33:21.922Z,27.00
2023-02-02T22:35:48.478Z,26.27
2023-02-02T22:38:20.593Z,26.63
2023-02-02T22:40:48.309Z,28.00
2023-02-02T22:43:16.547Z,27.97
2023-02-02T22:45:44.081Z,29.57
2023-02-02T22:48:12.015Z,27.77
2023-02-02T22:50:38.714Z,28.50
2023-02-02T22:53:05.559Z,27.83
2023-02-02T22:55:32.794Z,28.40
2023-02-02T22:57:59.348Z,28.90
2023-02-02T23:00:29.794Z,31.43
2023-02-02T23:02:57.057Z,31.23
2023-02-02T23:05:24.890Z,26.67
2023-02-02T23:07:52.059Z,28.80
2023-02-02T23:10:21.107Z,30.93
2023-02-02T23:12:48.469Z,30.27
2023-02-02T23:15:16.019Z,31.87
2023-02-02T23:17:42.759Z,31.67
2023-02-02T23:20:12.823Z,32.57
2023-02-02T23:22:39.798Z,33.97
2023-02-02T23:25:06.958Z,35.97
2023-02-02T23:27:33.361Z,36.00
2023-02-02T23:30:00.093Z,35.20
2023-02-02T23:32:26.560Z,36.90
2023-02-02T23:34:53.011Z,37.20
2023-02-02T23:37:19.451Z,40.03
2023-02-02T23:39:45.878Z,39.33
2023-02-02T23:42:12.315Z,39.37
2023-02-02T23:44:38.842Z,37.40
2023-02-02T23:47:05.765Z,39.73
2023-02-02T23:49:32.975Z,43.33
2023-02-02T23:52:00.234Z,41.23
2023-02-02T23:54:27.945Z,46.33
2023-02-02T23:56:54.386Z,41.13
2023-02-02T23:59:20.892Z,43.27
