createdAt,value
2023-05-17T00:00:31.772Z,0.20
2023-05-17T00:03:01.262Z,0.27
2023-05-17T00:05:29.741Z,0.20
2023-05-17T00:07:58.038Z,0.27
2023-05-17T00:10:26.149Z,0.30
2023-05-17T00:12:54.158Z,0.30
2023-05-17T00:15:22.272Z,0.30
2023-05-17T00:17:50.644Z,0.40
2023-05-17T00:20:20.508Z,0.23
2023-05-17T00:22:48.534Z,0.40
2023-05-17T00:25:17.785Z,0.30
2023-05-17T00:27:45.818Z,0.30
2023-05-17T00:30:14.616Z,0.30
2023-05-17T00:32:48.558Z,0.40
2023-05-17T00:35:18.926Z,0.30
2023-05-17T00:37:48.340Z,0.40
2023-05-17T00:40:16.855Z,0.40
2023-05-17T00:42:45.664Z,0.30
2023-05-17T00:45:13.567Z,0.30
2023-05-17T00:47:42.804Z,0.40
2023-05-17T00:50:12.120Z,0.30
2023-05-17T00:52:40.922Z,0.30
2023-05-17T00:55:10.625Z,0.27
2023-05-17T00:57:39.371Z,0.30
2023-05-17T01:00:09.839Z,0.30
2023-05-17T01:02:40.126Z,0.27
2023-05-17T01:05:09.371Z,0.30
2023-05-17T01:07:37.545Z,0.20
2023-05-17T01:10:08.107Z,0.30
2023-05-17T01:12:48.354Z,0.23
2023-05-17T01:15:20.905Z,0.20
2023-05-17T01:17:55.785Z,0.30
2023-05-17T01:20:29.737Z,0.20
2023-05-17T01:23:17.774Z,0.20
2023-05-17T01:25:58.652Z,0.30
2023-05-17T01:28:28.868Z,0.20
2023-05-17T01:30:58.779Z,0.20
2023-05-17T01:33:27.550Z,0.30
2023-05-17T01:35:55.546Z,0.20
2023-05-17T01:38:23.843Z,0.20
2023-05-17T01:40:58.134Z,0.30
2023-05-17T01:43:38.782Z,0.30
2023-05-17T01:46:14.420Z,0.20
2023-05-17T01:48:54.849Z,0.20
2023-05-17T01:51:29.852Z,0.30
2023-05-17T01:54:02.853Z,0.30
2023-05-17T01:56:48.963Z,0.23
2023-05-17T01:59:39.316Z,0.30
2023-05-17T02:02:09.950Z,0.30
2023-05-17T02:04:44.105Z,0.20
2023-05-17T02:07:13.151Z,0.30
2023-05-17T02:09:41.227Z,0.30
2023-05-17T02:12:34.954Z,0.30
2023-05-17T02:15:13.769Z,0.30
2023-05-17T02:17:43.818Z,0.40
2023-05-17T02:20:12.984Z,0.40
2023-05-17T02:22:43.072Z,0.40
2023-05-17T02:25:12.662Z,0.27
2023-05-17T02:27:40.870Z,0.37
2023-05-17T02:30:10.605Z,0.30
2023-05-17T02:32:40.925Z,0.30
2023-05-17T02:35:09.894Z,0.30
2023-05-17T02:37:37.894Z,0.30
2023-05-17T02:40:09.809Z,0.30
2023-05-17T02:42:38.404Z,0.30
2023-05-17T02:45:07.243Z,0.40
2023-05-17T02:47:35.522Z,0.37
2023-05-17T02:50:05.449Z,0.37
2023-05-17T02:52:33.945Z,0.30
2023-05-17T02:55:02.412Z,0.30
2023-05-17T02:57:30.469Z,0.30
2023-05-17T02:59:58.912Z,0.23
2023-05-17T03:02:27.142Z,0.23
2023-05-17T03:04:55.419Z,0.20
2023-05-17T03:07:24.793Z,0.30
2023-05-17T03:09:52.935Z,0.30
2023-05-17T03:12:21.055Z,0.30
2023-05-17T03:14:49.179Z,0.33
2023-05-17T03:17:17.639Z,0.30
2023-05-17T03:19:45.647Z,0.30
2023-05-17T03:22:16.468Z,0.27
2023-05-17T03:24:48.273Z,0.37
2023-05-17T03:27:16.914Z,0.20
2023-05-17T03:29:45.426Z,0.20
2023-05-17T03:32:13.487Z,0.20
2023-05-17T03:34:43.658Z,0.30
2023-05-17T03:37:11.678Z,0.30
2023-05-17T03:39:39.773Z,0.40
2023-05-17T03:42:09.170Z,0.33
2023-05-17T03:44:37.199Z,0.20
2023-05-17T03:47:06.604Z,0.30
2023-05-17T03:49:35.996Z,0.33
2023-05-17T03:52:04.726Z,0.30
2023-05-17T03:54:35.515Z,0.30
2023-05-17T03:57:03.715Z,0.30
2023-05-17T03:59:33.173Z,0.40
2023-05-17T04:02:02.193Z,0.40
2023-05-17T04:04:30.953Z,0.50
2023-05-17T04:07:00.554Z,0.40
2023-05-17T04:09:28.860Z,0.33
2023-05-17T04:11:57.005Z,0.40
2023-05-17T04:14:25.061Z,0.30
2023-05-17T04:16:54.560Z,0.30
2023-05-17T04:19:22.931Z,0.40
2023-05-17T04:21:52.139Z,0.30
2023-05-17T04:24:20.243Z,0.40
2023-05-17T04:26:48.435Z,0.40
2023-05-17T04:29:17.036Z,0.30
2023-05-17T04:31:47.204Z,0.30
2023-05-17T04:34:16.946Z,0.37
2023-05-17T04:36:46.481Z,0.30
2023-05-17T04:39:14.553Z,0.30
2023-05-17T04:41:42.753Z,0.30
2023-05-17T04:44:10.740Z,0.20
2023-05-17T04:46:41.238Z,0.30
2023-05-17T04:49:09.624Z,0.20
2023-05-17T04:51:40.039Z,0.30
2023-05-17T04:54:09.804Z,0.30
2023-05-17T04:56:38.244Z,0.30
2023-05-17T04:59:06.563Z,0.20
2023-05-17T05:01:39.116Z,0.30
2023-05-17T05:04:11.857Z,0.30
2023-05-17T05:06:41.989Z,0.20
2023-05-17T05:09:10.138Z,0.30
2023-05-17T05:11:38.115Z,0.30
2023-05-17T05:14:06.525Z,0.30
2023-05-17T05:16:38.252Z,0.20
2023-05-17T05:19:11.110Z,0.20
2023-05-17T05:21:39.357Z,0.20
2023-05-17T05:24:09.509Z,0.20
2023-05-17T05:26:37.888Z,0.20
2023-05-17T05:29:06.974Z,0.20
2023-05-17T05:31:35.427Z,0.30
2023-05-17T05:34:03.794Z,0.20
2023-05-17T05:36:31.990Z,0.20
2023-05-17T05:39:00.130Z,0.20
2023-05-17T05:41:31.475Z,0.20
2023-05-17T05:44:00.175Z,0.20
2023-05-17T05:46:28.755Z,0.20
2023-05-17T05:48:59.173Z,0.20
2023-05-17T05:51:29.705Z,0.23
2023-05-17T05:54:05.339Z,0.20
2023-05-17T05:56:37.038Z,0.20
2023-05-17T05:59:05.173Z,0.30
2023-05-17T06:01:34.371Z,0.20
2023-05-17T06:04:02.692Z,0.30
2023-05-17T06:06:31.378Z,0.20
2023-05-17T06:09:00.841Z,0.20
2023-05-17T06:11:29.933Z,0.30
2023-05-17T06:14:03.598Z,0.20
2023-05-17T06:16:31.813Z,0.20
2023-05-17T06:19:00.303Z,0.20
2023-05-17T06:21:28.490Z,0.20
2023-05-17T06:24:04.141Z,0.20
2023-05-17T06:26:33.198Z,0.27
2023-05-17T06:29:02.570Z,0.20
2023-05-17T06:31:30.771Z,0.20
2023-05-17T06:33:59.050Z,0.30
2023-05-17T06:36:27.442Z,0.20
2023-05-17T06:38:55.937Z,0.20
2023-05-17T06:41:26.940Z,0.27
2023-05-17T06:43:56.604Z,0.30
2023-05-17T06:46:26.402Z,0.20
2023-05-17T06:48:56.619Z,0.20
2023-05-17T06:51:32.334Z,0.20
2023-05-17T06:54:00.482Z,0.20
2023-05-17T06:56:31.680Z,0.20
2023-05-17T06:59:00.077Z,0.20
2023-05-17T07:01:45.359Z,0.30
2023-05-17T07:04:13.805Z,0.20
2023-05-17T07:07:12.924Z,0.20
2023-05-17T07:10:00.644Z,0.20
2023-05-17T07:12:28.780Z,0.20
2023-05-17T07:14:56.987Z,0.20
2023-05-17T07:17:27.784Z,0.20
2023-05-17T07:19:56.131Z,0.20
2023-05-17T07:22:24.584Z,0.20
2023-05-17T07:24:52.652Z,0.27
2023-05-17T07:27:22.047Z,0.30
2023-05-17T07:29:50.869Z,0.20
2023-05-17T07:32:19.068Z,0.30
2023-05-17T07:34:50.852Z,0.20
2023-05-17T07:37:20.950Z,0.20
2023-05-17T07:39:49.291Z,0.20
2023-05-17T07:42:17.411Z,0.20
2023-05-17T07:44:50.127Z,0.20
2023-05-17T07:47:18.905Z,0.20
2023-05-17T07:49:48.605Z,0.30
2023-05-17T07:52:17.205Z,0.20
2023-05-17T07:54:46.600Z,0.20
2023-05-17T07:57:14.777Z,0.20
2023-05-17T07:59:43.493Z,0.20
2023-05-17T08:02:19.909Z,0.27
2023-05-17T08:04:50.578Z,0.30
2023-05-17T08:07:22.662Z,0.20
2023-05-17T08:09:51.560Z,0.30
2023-05-17T08:12:22.221Z,0.30
2023-05-17T08:14:50.755Z,0.20
2023-05-17T08:17:19.172Z,0.20
2023-05-17T08:19:49.453Z,0.27
2023-05-17T08:22:19.063Z,0.30
2023-05-17T08:24:48.154Z,0.20
2023-05-17T08:27:17.098Z,0.20
2023-05-17T08:29:46.963Z,0.30
2023-05-17T08:32:17.190Z,0.20
2023-05-17T08:34:45.977Z,0.30
2023-05-17T08:37:14.928Z,0.20
2023-05-17T08:39:52.245Z,0.30
2023-05-17T08:42:25.451Z,0.20
2023-05-17T08:45:00.085Z,0.20
2023-05-17T08:47:32.457Z,0.30
2023-05-17T08:50:01.701Z,0.20
2023-05-17T08:52:39.014Z,0.20
2023-05-17T08:55:16.730Z,0.30
2023-05-17T08:57:46.389Z,0.20
2023-05-17T09:00:23.326Z,0.20
2023-05-17T09:02:52.731Z,0.30
2023-05-17T09:05:21.247Z,0.20
2023-05-17T09:07:58.178Z,0.30
2023-05-17T09:10:28.396Z,0.30
2023-05-17T09:12:59.582Z,0.20
2023-05-17T09:15:34.028Z,0.30
2023-05-17T09:18:17.726Z,0.20
2023-05-17T09:20:56.762Z,0.20
2023-05-17T09:23:30.154Z,0.30
2023-05-17T09:26:05.624Z,0.30
2023-05-17T09:28:41.520Z,0.20
2023-05-17T09:31:10.989Z,0.20
2023-05-17T09:33:47.823Z,0.20
2023-05-17T09:36:24.796Z,0.27
2023-05-17T09:39:04.696Z,0.20
2023-05-17T09:41:45.622Z,0.20
2023-05-17T09:44:23.471Z,0.20
2023-05-17T09:47:02.108Z,0.20
2023-05-17T09:49:34.622Z,0.20
2023-05-17T09:52:09.741Z,0.20
2023-05-17T09:54:41.742Z,0.20
2023-05-17T09:57:11.826Z,0.20
2023-05-17T09:59:44.575Z,0.20
2023-05-17T10:02:24.299Z,0.20
2023-05-17T10:04:54.315Z,0.20
2023-05-17T10:07:26.234Z,0.20
2023-05-17T10:09:56.948Z,0.20
2023-05-17T10:12:30.710Z,0.20
2023-05-17T10:15:00.132Z,0.30
2023-05-17T10:20:11.881Z,0.20
2023-05-17T10:22:40.912Z,0.20
2023-05-17T10:25:16.716Z,0.20
2023-05-17T10:27:47.828Z,0.30
2023-05-17T10:30:16.836Z,0.20
2023-05-17T10:32:54.293Z,0.20
2023-05-17T10:35:30.108Z,0.20
2023-05-17T10:38:01.180Z,0.20
2023-05-17T10:40:36.685Z,0.23
2023-05-17T10:43:17.990Z,0.20
2023-05-17T10:45:47.611Z,0.20
2023-05-17T10:48:20.029Z,0.20
2023-05-17T10:50:54.865Z,0.20
2023-05-17T10:53:30.080Z,0.20
2023-05-17T10:55:58.677Z,0.20
2023-05-17T10:58:29.871Z,0.30
2023-05-17T11:00:57.992Z,0.20
2023-05-17T11:03:34.617Z,0.20
2023-05-17T11:06:24.741Z,0.23
2023-05-17T11:09:16.119Z,0.20
2023-05-17T11:12:06.187Z,0.20
2023-05-17T11:14:54.788Z,0.20
2023-05-17T11:17:26.063Z,0.20
2023-05-17T11:19:58.540Z,0.20
2023-05-17T11:22:27.668Z,0.20
2023-05-17T11:24:59.572Z,0.20
2023-05-17T11:27:38.861Z,0.20
2023-05-17T11:30:19.551Z,0.20
2023-05-17T11:33:00.595Z,0.20
2023-05-17T11:35:31.442Z,0.20
2023-05-17T11:38:33.430Z,0.20
2023-05-17T11:41:42.852Z,0.20
2023-05-17T11:44:27.045Z,0.20
2023-05-17T11:47:15.104Z,0.20
2023-05-17T11:49:46.703Z,0.20
2023-05-17T11:52:36.672Z,0.20
2023-05-17T11:55:31.266Z,0.20
2023-05-17T11:58:18.175Z,0.20
2023-05-17T12:04:38.818Z,0.20
2023-05-17T12:07:09.984Z,0.20
2023-05-17T12:09:41.448Z,0.20
2023-05-17T12:12:15.287Z,0.20
2023-05-17T12:14:45.625Z,0.20
2023-05-17T12:17:24.839Z,0.20
2023-05-17T12:19:56.873Z,0.20
2023-05-17T12:22:31.373Z,0.20
2023-05-17T12:25:04.265Z,0.20
2023-05-17T12:27:36.154Z,0.20
2023-05-17T12:30:16.358Z,0.20
2023-05-17T12:32:47.128Z,0.20
2023-05-17T12:35:21.895Z,0.20
2023-05-17T12:37:52.064Z,0.20
2023-05-17T12:40:22.427Z,0.20
2023-05-17T12:42:51.142Z,0.20
2023-05-17T12:45:20.272Z,0.20
2023-05-17T12:47:50.940Z,0.20
2023-05-17T12:50:36.216Z,0.20
2023-05-17T12:53:10.229Z,0.20
2023-05-17T12:55:40.710Z,0.20
2023-05-17T12:58:13.135Z,0.20
2023-05-17T13:00:47.168Z,0.20
2023-05-17T13:03:18.005Z,0.20
2023-05-17T13:05:59.720Z,0.20
2023-05-17T13:08:27.849Z,0.20
2023-05-17T13:11:13.809Z,0.27
2023-05-17T13:13:42.734Z,0.20
2023-05-17T13:16:11.169Z,0.20
2023-05-17T13:19:06.380Z,0.20
2023-05-17T13:21:38.199Z,0.20
2023-05-17T13:24:08.137Z,0.20
2023-05-17T13:26:36.714Z,0.20
2023-05-17T13:29:04.852Z,0.20
2023-05-17T13:31:35.492Z,0.20
2023-05-17T13:34:03.748Z,0.20
2023-05-17T13:36:32.503Z,0.20
2023-05-17T13:39:05.781Z,0.20
2023-05-17T13:41:37.328Z,0.20
2023-05-17T13:44:05.797Z,0.20
2023-05-17T13:46:35.579Z,0.20
2023-05-17T13:49:05.111Z,0.20
2023-05-17T13:51:47.170Z,0.20
2023-05-17T13:54:23.716Z,0.20
2023-05-17T13:56:55.636Z,0.20
2023-05-17T13:59:24.224Z,0.20
2023-05-17T14:01:52.722Z,0.20
2023-05-17T14:04:21.649Z,0.20
2023-05-17T14:06:55.017Z,0.20
2023-05-17T14:09:25.274Z,0.20
2023-05-17T14:11:53.798Z,0.20
2023-05-17T14:14:26.738Z,0.20
2023-05-17T14:16:59.402Z,0.20
2023-05-17T14:19:28.718Z,0.20
2023-05-17T14:21:57.892Z,0.20
2023-05-17T14:24:28.536Z,0.20
2023-05-17T14:26:59.636Z,0.20
2023-05-17T14:29:29.156Z,0.20
2023-05-17T14:31:57.464Z,0.20
2023-05-17T14:34:26.393Z,0.20
2023-05-17T14:36:55.691Z,0.20
2023-05-17T14:39:23.721Z,0.20
2023-05-17T14:41:54.341Z,0.20
2023-05-17T14:44:22.956Z,0.20
2023-05-17T14:46:51.415Z,0.20
2023-05-17T14:49:20.114Z,0.20
2023-05-17T14:51:48.562Z,0.20
2023-05-17T14:54:17.685Z,0.20
2023-05-17T14:56:47.134Z,0.20
2023-05-17T14:59:17.601Z,0.20
2023-05-17T15:01:46.793Z,0.20
2023-05-17T15:04:15.224Z,0.20
2023-05-17T15:06:44.579Z,0.20
2023-05-17T15:09:14.810Z,0.20
2023-05-17T15:11:45.146Z,0.20
2023-05-17T15:14:13.647Z,0.20
2023-05-17T15:16:47.778Z,0.20
2023-05-17T15:19:17.188Z,0.20
2023-05-17T15:21:45.900Z,0.20
2023-05-17T15:24:17.746Z,0.30
2023-05-17T15:26:46.351Z,0.20
2023-05-17T15:29:15.026Z,0.20
2023-05-17T15:31:48.969Z,0.27
2023-05-17T15:34:17.540Z,0.20
2023-05-17T15:36:46.607Z,0.20
2023-05-17T15:39:15.087Z,0.30
2023-05-17T15:41:46.298Z,0.20
2023-05-17T15:44:15.072Z,0.20
2023-05-17T15:46:44.590Z,0.20
2023-05-17T15:49:20.249Z,0.20
2023-05-17T15:51:48.987Z,0.20
2023-05-17T15:54:18.584Z,0.20
2023-05-17T15:56:51.066Z,0.20
2023-05-17T15:59:22.460Z,0.20
2023-05-17T16:01:56.435Z,0.20
2023-05-17T16:07:10.712Z,0.30
2023-05-17T16:09:40.282Z,0.20
2023-05-17T16:12:11.550Z,0.20
2023-05-17T16:14:43.128Z,0.20
2023-05-17T16:17:11.345Z,0.30
2023-05-17T16:19:45.849Z,0.20
2023-05-17T16:22:15.070Z,0.20
2023-05-17T16:24:44.672Z,0.20
2023-05-17T16:27:16.145Z,0.20
2023-05-17T16:30:06.003Z,0.20
2023-05-17T16:32:52.593Z,0.20
2023-05-17T16:39:12.117Z,0.20
2023-05-17T16:51:52.924Z,0.30
2023-05-17T16:54:24.302Z,0.20
2023-05-17T16:56:58.491Z,0.20
2023-05-17T16:59:32.034Z,0.20
2023-05-17T17:02:02.302Z,0.20
2023-05-17T17:04:41.811Z,0.20
2023-05-17T17:07:13.482Z,0.20
2023-05-17T17:12:33.942Z,0.20
2023-05-17T17:15:18.640Z,0.20
2023-05-17T17:17:48.685Z,0.30
2023-05-17T17:20:32.160Z,0.20
2023-05-17T17:23:01.977Z,0.20
2023-05-17T17:25:39.896Z,0.20
2023-05-17T17:28:11.049Z,0.20
2023-05-17T17:30:54.929Z,0.20
2023-05-17T17:33:24.901Z,0.20
2023-05-17T17:35:58.335Z,0.20
2023-05-17T17:38:51.724Z,0.30
2023-05-17T17:41:27.221Z,0.30
2023-05-17T17:44:30.421Z,0.20
2023-05-17T17:47:02.049Z,0.20
2023-05-17T17:49:44.754Z,0.20
2023-05-17T17:52:29.927Z,0.20
2023-05-17T17:55:08.504Z,0.30
2023-05-17T17:57:39.692Z,0.20
2023-05-17T18:00:11.713Z,0.20
2023-05-17T18:05:41.662Z,0.20
2023-05-17T18:08:17.727Z,0.20
2023-05-17T18:14:14.173Z,0.20
2023-05-17T18:16:50.497Z,0.20
2023-05-17T18:32:47.717Z,0.20
2023-05-17T18:35:19.856Z,0.20
2023-05-17T18:38:02.964Z,0.20
2023-05-17T18:40:37.592Z,0.20
2023-05-17T18:43:07.534Z,0.20
2023-05-17T18:45:39.987Z,0.20
2023-05-17T18:48:22.815Z,0.20
2023-05-17T18:50:51.582Z,0.20
2023-05-17T18:53:23.366Z,0.30
2023-05-17T18:55:52.516Z,0.20
2023-05-17T18:58:32.372Z,0.20
2023-05-17T19:01:02.827Z,0.30
2023-05-17T19:03:33.528Z,0.20
2023-05-17T19:06:02.329Z,0.20
2023-05-17T19:08:31.884Z,0.30
2023-05-17T19:14:18.880Z,0.20
2023-05-17T19:16:52.155Z,0.20
2023-05-17T19:19:24.011Z,0.20
2023-05-17T19:21:52.239Z,0.20
2023-05-17T19:24:26.885Z,0.20
2023-05-17T19:26:55.466Z,0.20
2023-05-17T19:29:25.857Z,0.20
2023-05-17T19:32:06.482Z,0.20
2023-05-17T19:34:36.825Z,0.20
2023-05-17T19:37:06.702Z,0.20
2023-05-17T19:39:35.489Z,0.30
2023-05-17T19:42:04.510Z,0.20
2023-05-17T19:44:33.722Z,0.20
2023-05-17T19:47:04.247Z,0.30
2023-05-17T19:49:32.888Z,0.20
2023-05-17T19:52:08.653Z,0.30
2023-05-17T19:54:37.415Z,0.20
2023-05-17T20:00:33.407Z,0.20
2023-05-17T20:06:22.932Z,0.30
2023-05-17T20:12:08.150Z,0.20
2023-05-17T20:14:38.277Z,0.20
2023-05-17T20:17:08.247Z,0.20
2023-05-17T20:19:40.499Z,0.20
2023-05-17T20:22:17.221Z,0.20
2023-05-17T20:24:47.298Z,0.20
2023-05-17T20:30:17.626Z,0.20
2023-05-17T20:32:47.975Z,0.27
2023-05-17T20:35:20.240Z,0.20
2023-05-17T20:37:54.261Z,0.30
2023-05-17T20:43:44.410Z,0.30
2023-05-17T20:46:20.933Z,0.30
2023-05-17T20:48:58.335Z,0.30
2023-05-17T20:51:34.687Z,0.30
2023-05-17T20:54:15.449Z,0.30
2023-05-17T20:56:51.591Z,0.20
2023-05-17T20:59:23.368Z,0.30
2023-05-17T21:02:05.627Z,0.27
2023-05-17T21:04:35.134Z,0.30
2023-05-17T21:07:10.765Z,0.30
2023-05-17T21:09:40.445Z,0.30
2023-05-17T21:12:23.247Z,0.30
2023-05-17T21:15:17.177Z,0.30
2023-05-17T21:17:55.032Z,0.30
2023-05-17T21:20:29.835Z,0.30
2023-05-17T21:26:10.170Z,0.30
2023-05-17T21:31:45.608Z,0.30
2023-05-17T21:34:46.903Z,0.40
2023-05-17T21:41:16.966Z,0.40
2023-05-17T21:44:42.139Z,0.37
2023-05-17T21:47:18.464Z,0.30
2023-05-17T21:52:45.691Z,0.30
2023-05-17T21:55:19.245Z,0.30
2023-05-17T21:57:50.094Z,0.30
2023-05-17T22:00:23.937Z,0.30
2023-05-17T22:05:45.686Z,0.40
2023-05-17T22:11:17.470Z,0.30
2023-05-17T22:13:46.838Z,0.40
2023-05-17T22:16:14.998Z,0.30
2023-05-17T22:18:43.192Z,0.30
2023-05-17T22:21:14.513Z,0.40
2023-05-17T22:23:43.526Z,0.37
2023-05-17T22:26:13.093Z,0.33
2023-05-17T22:28:41.244Z,0.30
2023-05-17T22:31:09.289Z,0.40
2023-05-17T22:33:37.731Z,0.30
2023-05-17T22:36:06.545Z,0.30
2023-05-17T22:38:34.504Z,0.30
2023-05-17T22:41:02.372Z,0.40
2023-05-17T22:43:32.073Z,0.40
2023-05-17T22:46:00.167Z,0.30
2023-05-17T22:48:30.873Z,0.30
2023-05-17T22:50:59.023Z,0.40
2023-05-17T22:53:27.050Z,0.40
2023-05-17T22:55:54.966Z,0.37
2023-05-17T22:58:23.836Z,0.40
2023-05-17T23:00:53.357Z,0.30
2023-05-17T23:03:21.628Z,0.40
2023-05-17T23:05:51.473Z,0.40
2023-05-17T23:08:22.396Z,0.40
2023-05-17T23:10:51.635Z,0.40
2023-05-17T23:13:20.039Z,0.37
2023-05-17T23:15:48.409Z,0.50
2023-05-17T23:18:18.022Z,0.40
2023-05-17T23:20:48.875Z,0.50
2023-05-17T23:23:16.810Z,0.40
2023-05-17T23:25:48.465Z,0.50
2023-05-17T23:28:16.464Z,0.53
2023-05-17T23:30:44.720Z,0.40
2023-05-17T23:33:12.892Z,0.40
2023-05-17T23:35:42.203Z,0.40
2023-05-17T23:38:10.207Z,0.40
2023-05-17T23:40:38.211Z,0.30
2023-05-17T23:43:06.434Z,0.40
2023-05-17T23:45:34.299Z,0.40
2023-05-17T23:48:02.276Z,0.30
2023-05-17T23:50:30.282Z,0.40
2023-05-17T23:53:03.371Z,0.40
2023-05-17T23:55:33.501Z,0.40
2023-05-17T23:58:01.680Z,0.40
