createdAt,value
2022-12-03T00:00:13.405Z,100747.25
2022-12-03T00:02:41.592Z,100747.13
2022-12-03T00:05:09.073Z,100751.84
2022-12-03T00:07:35.987Z,100747.56
2022-12-03T00:10:03.690Z,100746.63
2022-12-03T00:12:30.490Z,100754.72
2022-12-03T00:14:57.380Z,100751.13
2022-12-03T00:17:24.135Z,100751.94
2022-12-03T00:19:50.806Z,100750.38
2022-12-03T00:22:17.363Z,100751.22
2022-12-03T00:24:43.967Z,100744.16
2022-12-03T00:27:10.605Z,100747.38
2022-12-03T00:29:38.437Z,100747.13
2022-12-03T00:32:05.350Z,100747.44
2022-12-03T00:34:31.942Z,100754.38
2022-12-03T00:37:00.427Z,100746.63
2022-12-03T00:39:27.169Z,100748.31
2022-12-03T00:41:53.802Z,100741.19
2022-12-03T00:44:20.409Z,100742.47
2022-12-03T00:46:47.337Z,100736.06
2022-12-03T00:49:14.071Z,100735.88
2022-12-03T00:51:40.656Z,100730.44
2022-12-03T00:54:07.553Z,100738.28
2022-12-03T00:56:34.212Z,100731.38
2022-12-03T00:59:00.947Z,100733.53
2022-12-03T01:01:27.678Z,100728.00
2022-12-03T01:03:54.407Z,100722.75
2022-12-03T01:06:21.009Z,100731.31
2022-12-03T01:08:47.580Z,100738.03
2022-12-03T01:11:32.885Z,100735.16
2022-12-03T01:13:59.501Z,100738.66
2022-12-03T01:16:26.259Z,100740.56
2022-12-03T01:18:53.020Z,100750.31
2022-12-03T01:21:19.844Z,100743.81
2022-12-03T01:23:46.836Z,100743.25
2022-12-03T01:26:13.451Z,100745.47
2022-12-03T01:28:41.975Z,100748.28
2022-12-03T01:31:28.166Z,100747.38
2022-12-03T01:33:55.381Z,100743.25
2022-12-03T01:36:22.245Z,100745.31
2022-12-03T01:38:48.894Z,100742.25
2022-12-03T01:41:17.653Z,100751.84
2022-12-03T01:43:45.108Z,100746.19
2022-12-03T01:46:16.410Z,100753.03
2022-12-03T01:48:43.610Z,100758.09
2022-12-03T01:51:10.463Z,100748.94
2022-12-03T01:53:37.088Z,100753.66
2022-12-03T01:56:07.005Z,100750.09
2022-12-03T01:58:33.671Z,100753.41
2022-12-03T02:01:06.578Z,100759.16
2022-12-03T02:03:33.342Z,100757.66
2022-12-03T02:05:59.993Z,100758.47
2022-12-03T02:08:26.613Z,100755.94
2022-12-03T02:10:53.418Z,100762.78
2022-12-03T02:13:20.445Z,100762.97
2022-12-03T02:15:47.149Z,100759.34
2022-12-03T02:18:13.993Z,100757.19
2022-12-03T02:20:57.880Z,100758.53
2022-12-03T02:23:40.997Z,100760.31
2022-12-03T02:26:07.707Z,100753.66
2022-12-03T02:28:34.619Z,100758.41
2022-12-03T02:31:01.347Z,100756.03
2022-12-03T02:33:28.170Z,100744.56
2022-12-03T02:35:57.960Z,100740.91
2022-12-03T02:38:30.037Z,100750.81
2022-12-03T02:40:59.313Z,100749.41
2022-12-03T02:43:27.295Z,100747.03
2022-12-03T02:45:56.474Z,100744.31
2022-12-03T02:48:34.112Z,100744.19
2022-12-03T02:51:08.135Z,100740.09
2022-12-03T02:53:45.020Z,100750.44
2022-12-03T02:56:18.661Z,100750.03
2022-12-03T02:58:48.318Z,100750.03
2022-12-03T03:01:15.841Z,100750.66
2022-12-03T03:03:44.597Z,100749.72
2022-12-03T03:06:11.996Z,100753.06
2022-12-03T03:08:40.177Z,100757.47
2022-12-03T03:11:06.927Z,100748.69
2022-12-03T03:13:35.597Z,100747.34
2022-12-03T03:16:04.736Z,100750.94
2022-12-03T03:18:33.002Z,100745.28
2022-12-03T03:20:59.788Z,100746.56
2022-12-03T03:23:26.839Z,100744.09
2022-12-03T03:25:59.941Z,100748.47
2022-12-03T03:28:28.568Z,100750.31
2022-12-03T03:30:56.161Z,100749.19
2022-12-03T03:33:23.032Z,100756.22
2022-12-03T03:35:50.142Z,100747.06
2022-12-03T03:38:19.632Z,100747.53
2022-12-03T03:40:51.218Z,100742.31
2022-12-03T03:43:20.125Z,100748.59
2022-12-03T03:45:47.013Z,100746.38
2022-12-03T03:48:14.903Z,100748.25
2022-12-03T03:50:43.335Z,100741.34
2022-12-03T03:53:11.777Z,100745.81
2022-12-03T03:55:39.432Z,100746.00
2022-12-03T03:58:06.233Z,100744.47
2022-12-03T04:00:33.074Z,100742.31
2022-12-03T04:02:59.705Z,100746.13
2022-12-03T04:05:27.648Z,100738.00
2022-12-03T04:07:54.460Z,100747.22
2022-12-03T04:10:40.011Z,100740.09
2022-12-03T04:13:06.651Z,100739.66
2022-12-03T04:15:33.357Z,100735.91
2022-12-03T04:18:18.680Z,100736.19
2022-12-03T04:20:45.982Z,100740.59
2022-12-03T04:23:13.508Z,100734.16
2022-12-03T04:25:58.890Z,100741.19
2022-12-03T04:28:44.376Z,100738.41
2022-12-03T04:31:29.540Z,100737.91
2022-12-03T04:34:14.690Z,100734.34
2022-12-03T04:36:41.301Z,100731.28
2022-12-03T04:39:08.788Z,100736.69
2022-12-03T04:41:35.393Z,100735.25
2022-12-03T04:44:20.727Z,100727.38
2022-12-03T04:46:47.336Z,100733.91
2022-12-03T04:49:14.206Z,100727.84
2022-12-03T04:51:40.870Z,100727.59
2022-12-03T04:54:07.509Z,100724.28
2022-12-03T04:56:35.499Z,100739.13
2022-12-03T04:59:02.100Z,100734.88
2022-12-03T05:01:29.406Z,100727.84
2022-12-03T05:03:56.199Z,100725.34
2022-12-03T05:06:23.256Z,100727.19
2022-12-03T05:08:50.078Z,100724.81
2022-12-03T05:11:16.677Z,100719.69
2022-12-03T05:13:43.419Z,100716.13
2022-12-03T05:16:10.295Z,100717.59
2022-12-03T05:18:37.140Z,100718.53
2022-12-03T05:21:03.870Z,100719.94
2022-12-03T05:23:32.109Z,100716.94
2022-12-03T05:25:58.674Z,100712.16
2022-12-03T05:28:25.437Z,100713.69
2022-12-03T05:30:52.571Z,100710.47
2022-12-03T05:33:19.271Z,100707.56
2022-12-03T05:35:46.131Z,100706.50
2022-12-03T05:38:12.898Z,100708.34
2022-12-03T05:40:39.953Z,100711.81
2022-12-03T05:43:06.759Z,100710.41
2022-12-03T05:45:39.067Z,100710.59
2022-12-03T05:48:08.623Z,100710.63
2022-12-03T05:50:37.137Z,100709.66
2022-12-03T05:53:17.303Z,100718.38
2022-12-03T05:55:43.964Z,100713.44
2022-12-03T05:58:11.626Z,100709.88
2022-12-03T06:00:42.897Z,100709.75
2022-12-03T06:03:10.726Z,100708.84
2022-12-03T06:05:37.661Z,100713.84
2022-12-03T06:08:04.478Z,100708.00
2022-12-03T06:10:31.369Z,100708.38
2022-12-03T06:12:58.735Z,100702.06
2022-12-03T06:15:25.452Z,100707.00
2022-12-03T06:17:52.308Z,100706.25
2022-12-03T06:20:20.474Z,100707.44
2022-12-03T06:22:47.800Z,100703.91
2022-12-03T06:25:15.386Z,100696.25
2022-12-03T06:27:42.722Z,100700.78
2022-12-03T06:30:12.133Z,100697.72
2022-12-03T06:32:38.771Z,100690.72
2022-12-03T06:35:05.774Z,100695.22
2022-12-03T06:37:33.027Z,100694.09
2022-12-03T06:39:59.679Z,100691.94
2022-12-03T06:42:26.326Z,100690.28
2022-12-03T06:44:53.410Z,100694.09
2022-12-03T06:47:20.424Z,100695.31
2022-12-03T06:49:47.447Z,100699.03
2022-12-03T06:52:14.192Z,100697.22
2022-12-03T06:54:40.813Z,100694.41
2022-12-03T06:57:07.467Z,100696.91
2022-12-03T06:59:35.860Z,100703.53
2022-12-03T07:02:02.725Z,100711.31
2022-12-03T07:04:29.608Z,100707.97
2022-12-03T07:06:56.420Z,100719.28
2022-12-03T07:09:23.084Z,100726.59
2022-12-03T07:11:49.661Z,100728.22
2022-12-03T07:14:16.247Z,100734.63
2022-12-03T07:16:43.692Z,100738.09
2022-12-03T07:19:10.638Z,100740.56
2022-12-03T07:21:37.888Z,100737.03
2022-12-03T07:24:05.521Z,100743.09
2022-12-03T07:26:32.562Z,100730.81
2022-12-03T07:28:59.978Z,100740.56
2022-12-03T07:31:26.939Z,100732.28
2022-12-03T07:33:54.816Z,100732.72
2022-12-03T07:36:21.488Z,100730.75
2022-12-03T07:38:48.426Z,100735.25
2022-12-03T07:41:15.654Z,100728.16
2022-12-03T07:43:42.232Z,100725.88
2022-12-03T07:46:08.856Z,100734.41
2022-12-03T07:48:35.466Z,100734.56
2022-12-03T07:51:02.193Z,100731.31
2022-12-03T07:53:28.949Z,100729.50
2022-12-03T07:55:55.594Z,100731.81
2022-12-03T07:58:22.185Z,100736.31
2022-12-03T08:00:48.861Z,100732.34
2022-12-03T08:03:15.536Z,100735.94
2022-12-03T08:05:42.127Z,100740.56
2022-12-03T08:08:09.173Z,100734.22
2022-12-03T08:10:37.058Z,100732.25
2022-12-03T08:13:10.599Z,100729.28
2022-12-03T08:15:39.683Z,100730.03
2022-12-03T08:18:21.429Z,100733.59
2022-12-03T08:20:51.853Z,100729.66
2022-12-03T08:23:23.789Z,100723.50
2022-12-03T08:25:55.058Z,100727.38
2022-12-03T08:28:24.012Z,100714.63
2022-12-03T08:31:07.461Z,100724.72
2022-12-03T08:33:35.908Z,100718.84
2022-12-03T08:36:21.088Z,100731.56
2022-12-03T08:38:55.044Z,100725.72
2022-12-03T08:41:40.793Z,100726.66
2022-12-03T08:44:29.415Z,100722.06
2022-12-03T08:47:10.241Z,100727.00
2022-12-03T08:49:37.551Z,100734.94
2022-12-03T08:52:15.077Z,100724.00
2022-12-03T08:54:42.985Z,100728.56
2022-12-03T08:57:29.624Z,100729.63
2022-12-03T09:00:21.638Z,100733.72
2022-12-03T09:02:52.808Z,100727.69
2022-12-03T09:05:21.357Z,100716.41
2022-12-03T09:07:48.111Z,100723.03
2022-12-03T09:10:15.424Z,100707.00
2022-12-03T09:12:42.033Z,100709.03
2022-12-03T09:15:08.995Z,100712.75
2022-12-03T09:17:35.739Z,100716.41
2022-12-03T09:20:02.359Z,100719.28
2022-12-03T09:22:29.887Z,100720.44
2022-12-03T09:24:56.971Z,100720.59
2022-12-03T09:27:24.176Z,100721.81
2022-12-03T09:29:51.471Z,100719.75
2022-12-03T09:32:18.929Z,100723.41
2022-12-03T09:34:46.300Z,100725.13
2022-12-03T09:37:12.915Z,100723.09
2022-12-03T09:39:39.547Z,100717.34
2022-12-03T09:42:06.160Z,100717.38
2022-12-03T09:44:34.770Z,100722.91
2022-12-03T09:47:02.993Z,100715.34
2022-12-03T09:49:32.615Z,100723.81
2022-12-03T09:52:02.849Z,100711.84
2022-12-03T09:54:30.726Z,100715.13
2022-12-03T09:56:59.432Z,100706.72
2022-12-03T09:59:34.618Z,100711.69
2022-12-03T10:02:02.543Z,100707.59
2022-12-03T10:04:29.855Z,100697.28
2022-12-03T10:06:58.673Z,100700.41
2022-12-03T10:09:28.172Z,100695.94
2022-12-03T10:11:57.171Z,100700.47
2022-12-03T10:14:24.025Z,100695.09
2022-12-03T10:16:50.875Z,100690.31
2022-12-03T10:19:30.325Z,100687.66
2022-12-03T10:21:57.072Z,100683.50
2022-12-03T10:24:34.848Z,100688.94
2022-12-03T10:27:21.443Z,100681.91
2022-12-03T10:29:56.659Z,100681.47
2022-12-03T10:32:44.563Z,100678.41
2022-12-03T10:35:21.185Z,100675.97
2022-12-03T10:38:07.873Z,100668.78
2022-12-03T10:40:36.845Z,100667.31
2022-12-03T10:43:19.744Z,100658.69
2022-12-03T10:46:03.715Z,100660.16
2022-12-03T10:49:08.011Z,100662.06
2022-12-03T10:51:35.545Z,100654.88
2022-12-03T10:54:03.400Z,100657.56
2022-12-03T10:56:30.534Z,100643.19
2022-12-03T10:58:57.467Z,100635.59
2022-12-03T11:01:26.518Z,100627.56
2022-12-03T11:04:04.456Z,100620.16
2022-12-03T11:06:33.263Z,100620.09
2022-12-03T11:09:05.303Z,100610.91
2022-12-03T11:11:35.339Z,100608.69
2022-12-03T11:14:03.943Z,100610.31
2022-12-03T11:16:39.433Z,100606.88
2022-12-03T11:19:12.136Z,100610.53
2022-12-03T11:22:03.553Z,100608.66
2022-12-03T11:24:34.491Z,100607.63
2022-12-03T11:27:01.113Z,100606.59
2022-12-03T11:29:50.938Z,100603.97
2022-12-03T11:32:42.483Z,100596.19
2022-12-03T11:35:35.819Z,100600.84
2022-12-03T11:38:40.808Z,100607.28
2022-12-03T11:41:25.572Z,100600.50
2022-12-03T11:43:52.073Z,100606.81
2022-12-03T11:46:43.841Z,100601.31
2022-12-03T11:49:29.797Z,100600.91
2022-12-03T11:51:58.542Z,100593.31
2022-12-03T11:54:25.151Z,100581.84
2022-12-03T11:56:52.953Z,100585.53
2022-12-03T11:59:19.961Z,100585.13
2022-12-03T12:01:47.408Z,100574.88
2022-12-03T12:04:31.204Z,100580.63
2022-12-03T12:06:58.551Z,100583.03
2022-12-03T12:09:47.622Z,100575.91
2022-12-03T12:12:31.283Z,100572.78
2022-12-03T12:14:59.491Z,100566.03
2022-12-03T12:17:36.734Z,100566.03
2022-12-03T12:20:26.112Z,100565.19
2022-12-03T12:22:54.963Z,100562.91
2022-12-03T12:25:53.790Z,100559.06
2022-12-03T12:28:20.932Z,100562.72
2022-12-03T12:30:47.572Z,100553.31
2022-12-03T12:33:20.795Z,100554.94
2022-12-03T12:35:47.419Z,100546.53
2022-12-03T12:38:20.219Z,100545.94
2022-12-03T12:40:49.586Z,100543.88
2022-12-03T12:43:27.553Z,100536.88
2022-12-03T12:45:56.465Z,100540.00
2022-12-03T12:48:33.902Z,100537.88
2022-12-03T12:51:19.764Z,100528.28
2022-12-03T12:53:47.752Z,100533.78
2022-12-03T12:56:31.397Z,100537.44
2022-12-03T12:59:09.297Z,100527.22
2022-12-03T13:01:36.385Z,100532.31
2022-12-03T13:04:11.685Z,100532.75
2022-12-03T13:06:38.770Z,100526.63
2022-12-03T13:09:13.228Z,100530.91
2022-12-03T13:11:45.904Z,100530.09
2022-12-03T13:14:18.113Z,100520.44
2022-12-03T13:16:46.081Z,100526.00
2022-12-03T13:19:23.802Z,100525.81
2022-12-03T13:21:53.485Z,100527.88
2022-12-03T13:24:43.006Z,100517.78
2022-12-03T13:27:22.033Z,100517.78
2022-12-03T13:30:00.637Z,100515.53
2022-12-03T13:32:33.277Z,100515.13
2022-12-03T13:35:08.185Z,100513.44
2022-12-03T13:37:35.087Z,100515.91
2022-12-03T13:40:27.452Z,100516.34
2022-12-03T13:42:54.856Z,100506.88
2022-12-03T13:45:24.560Z,100510.78
2022-12-03T13:47:57.417Z,100509.78
2022-12-03T13:50:41.906Z,100515.13
2022-12-03T13:53:11.573Z,100508.75
2022-12-03T13:55:46.610Z,100508.19
2022-12-03T13:58:13.512Z,100496.25
2022-12-03T14:00:40.186Z,100505.28
2022-12-03T14:03:06.835Z,100499.75
2022-12-03T14:05:33.453Z,100489.03
2022-12-03T14:08:02.136Z,100500.31
2022-12-03T14:10:29.502Z,100499.06
2022-12-03T14:12:56.365Z,100492.72
2022-12-03T14:15:23.395Z,100497.44
2022-12-03T14:17:50.315Z,100493.38
2022-12-03T14:20:17.624Z,100490.31
2022-12-03T14:22:44.413Z,100496.69
2022-12-03T14:25:14.530Z,100491.97
2022-12-03T14:27:41.181Z,100499.97
2022-12-03T14:30:08.619Z,100497.50
2022-12-03T14:32:35.238Z,100487.44
2022-12-03T14:35:06.566Z,100497.47
2022-12-03T14:37:36.534Z,100498.66
2022-12-03T14:40:03.813Z,100498.91
2022-12-03T14:42:30.541Z,100508.38
2022-12-03T14:44:57.391Z,100498.75
2022-12-03T14:47:24.100Z,100511.44
2022-12-03T14:49:53.137Z,100514.94
2022-12-03T14:52:20.241Z,100518.59
2022-12-03T14:54:46.985Z,100521.28
2022-12-03T14:57:15.214Z,100513.06
2022-12-03T14:59:42.969Z,100509.19
2022-12-03T15:02:11.138Z,100507.97
2022-12-03T15:04:38.808Z,100510.22
2022-12-03T15:07:05.752Z,100510.34
2022-12-03T15:09:32.526Z,100514.28
2022-12-03T15:11:59.943Z,100508.53
2022-12-03T15:14:26.881Z,100514.75
2022-12-03T15:16:53.577Z,100522.31
2022-12-03T15:19:20.387Z,100509.38
2022-12-03T15:21:47.203Z,100519.66
2022-12-03T15:24:13.863Z,100517.19
2022-12-03T15:26:40.469Z,100519.03
2022-12-03T15:29:07.049Z,100519.06
2022-12-03T15:31:33.978Z,100519.88
2022-12-03T15:34:00.811Z,100520.69
2022-12-03T15:36:27.680Z,100521.72
2022-12-03T15:38:54.520Z,100517.38
2022-12-03T15:41:21.345Z,100516.78
2022-12-03T15:43:48.993Z,100519.03
2022-12-03T15:46:16.227Z,100516.97
2022-12-03T15:48:43.234Z,100513.94
2022-12-03T15:51:10.046Z,100513.94
2022-12-03T15:53:36.949Z,100510.03
2022-12-03T15:56:03.877Z,100504.88
2022-12-03T15:58:30.505Z,100502.84
2022-12-03T16:00:57.582Z,100504.88
2022-12-03T16:03:24.458Z,100499.97
2022-12-03T16:05:51.074Z,100500.38
2022-12-03T16:08:17.771Z,100502.66
2022-12-03T16:10:44.384Z,100496.50
2022-12-03T16:13:11.005Z,100495.66
2022-12-03T16:15:38.151Z,100494.84
2022-12-03T16:18:05.938Z,100498.97
2022-12-03T16:20:32.615Z,100499.56
2022-12-03T16:22:59.271Z,100502.00
2022-12-03T16:25:27.114Z,100499.56
2022-12-03T16:27:53.744Z,100498.53
2022-12-03T16:30:20.613Z,100503.06
2022-12-03T16:32:47.798Z,100501.81
2022-12-03T16:35:14.570Z,100499.97
2022-12-03T16:37:41.150Z,100511.88
2022-12-03T16:40:08.629Z,100509.81
2022-12-03T16:42:37.161Z,100510.66
2022-12-03T16:45:08.591Z,100510.66
2022-12-03T16:47:35.384Z,100501.19
2022-12-03T16:50:09.783Z,100499.97
2022-12-03T16:52:38.339Z,100504.47
2022-12-03T16:55:05.456Z,100501.19
2022-12-03T16:57:34.014Z,100495.03
2022-12-03T17:00:01.468Z,100497.50
2022-12-03T17:02:31.077Z,100495.47
2022-12-03T17:05:00.094Z,100493.84
2022-12-03T17:07:26.864Z,100486.03
2022-12-03T17:09:53.869Z,100486.44
2022-12-03T17:12:20.865Z,100483.34
2022-12-03T17:14:47.452Z,100489.69
2022-12-03T17:17:14.159Z,100487.03
2022-12-03T17:19:41.042Z,100485.00
2022-12-03T17:22:09.210Z,100484.59
2022-12-03T17:24:36.087Z,100480.31
2022-12-03T17:27:02.744Z,100479.47
2022-12-03T17:29:29.513Z,100481.09
2022-12-03T17:31:56.155Z,100480.47
2022-12-03T17:34:23.349Z,100481.09
2022-12-03T17:36:50.053Z,100482.75
2022-12-03T17:39:16.692Z,100479.63
2022-12-03T17:41:43.289Z,100476.16
2022-12-03T17:44:12.963Z,100478.84
2022-12-03T17:46:41.806Z,100479.88
2022-12-03T17:49:08.461Z,100474.34
2022-12-03T17:51:35.067Z,100472.09
2022-12-03T17:54:01.838Z,100473.09
2022-12-03T17:56:28.541Z,100479.25
2022-12-03T17:58:57.043Z,100472.50
2022-12-03T18:01:23.744Z,100466.97
2022-12-03T18:03:50.581Z,100467.56
2022-12-03T18:06:17.267Z,100463.47
2022-12-03T18:08:43.878Z,100456.28
2022-12-03T18:11:10.726Z,100456.91
2022-12-03T18:13:38.851Z,100464.28
2022-12-03T18:16:05.804Z,100457.31
2022-12-03T18:18:32.450Z,100460.19
2022-12-03T18:21:04.128Z,100458.16
2022-12-03T18:23:32.210Z,100464.28
2022-12-03T18:25:59.529Z,100464.50
2022-12-03T18:28:26.442Z,100457.53
2022-12-03T18:30:53.157Z,100457.34
2022-12-03T18:33:21.454Z,100464.53
2022-12-03T18:35:48.219Z,100458.97
2022-12-03T18:38:16.973Z,100456.09
2022-12-03T18:40:44.857Z,100456.53
2022-12-03T18:43:12.990Z,100459.38
2022-12-03T18:45:40.408Z,100454.47
2022-12-03T18:48:15.871Z,100456.94
2022-12-03T18:50:44.004Z,100451.19
2022-12-03T18:53:15.755Z,100453.66
2022-12-03T18:55:44.232Z,100458.97
2022-12-03T18:58:11.323Z,100462.84
2022-12-03T19:00:38.334Z,100459.38
2022-12-03T19:03:07.327Z,100453.41
2022-12-03T19:05:35.185Z,100453.63
2022-12-03T19:08:02.715Z,100448.31
2022-12-03T19:10:29.698Z,100445.88
2022-12-03T19:12:56.462Z,100442.16
2022-12-03T19:15:24.010Z,100441.75
2022-12-03T19:17:51.104Z,100452.41
2022-12-03T19:20:17.952Z,100457.13
2022-12-03T19:22:44.552Z,100455.69
2022-12-03T19:25:11.168Z,100453.88
2022-12-03T19:27:37.886Z,100457.53
2022-12-03T19:30:05.321Z,100460.81
2022-12-03T19:32:31.952Z,100462.25
2022-12-03T19:34:58.824Z,100458.34
2022-12-03T19:37:25.614Z,100461.84
2022-12-03T19:39:54.184Z,100460.19
2022-12-03T19:42:21.132Z,100455.91
2022-12-03T19:44:47.743Z,100462.69
2022-12-03T19:47:14.485Z,100451.59
2022-12-03T19:49:41.230Z,100447.09
2022-12-03T19:52:08.195Z,100452.22
2022-12-03T19:54:34.925Z,100449.53
2022-12-03T19:57:01.588Z,100443.19
2022-12-03T19:59:28.279Z,100452.19
2022-12-03T20:01:55.208Z,100447.09
2022-12-03T20:04:21.981Z,100454.06
2022-12-03T20:06:48.578Z,100450.16
2022-12-03T20:09:18.037Z,100441.94
2022-12-03T20:12:04.972Z,100437.44
2022-12-03T20:14:31.884Z,100445.66
2022-12-03T20:16:58.674Z,100441.75
2022-12-03T20:19:25.361Z,100438.88
2022-12-03T20:21:52.106Z,100446.06
2022-12-03T20:24:19.337Z,100447.69
2022-12-03T20:26:46.107Z,100442.16
2022-12-03T20:29:13.053Z,100437.88
2022-12-03T20:31:39.994Z,100440.91
2022-12-03T20:34:07.217Z,100438.69
2022-12-03T20:36:34.666Z,100436.81
2022-12-03T20:39:04.602Z,100436.22
2022-12-03T20:41:33.716Z,100428.41
2022-12-03T20:44:00.387Z,100430.28
2022-12-03T20:46:29.325Z,100430.69
2022-12-03T20:48:57.131Z,100431.69
2022-12-03T20:51:27.399Z,100433.34
2022-12-03T20:53:54.746Z,100433.97
2022-12-03T20:56:24.809Z,100431.91
2022-12-03T20:58:53.494Z,100432.53
2022-12-03T21:01:23.518Z,100428.44
2022-12-03T21:03:51.840Z,100434.97
2022-12-03T21:06:19.467Z,100426.59
2022-12-03T21:08:46.436Z,100432.13
2022-12-03T21:11:18.778Z,100431.69
2022-12-03T21:13:46.448Z,100432.72
2022-12-03T21:16:19.068Z,100423.09
2022-12-03T21:18:46.348Z,100428.66
2022-12-03T21:21:15.259Z,100423.53
2022-12-03T21:23:43.034Z,100427.19
2022-12-03T21:26:14.258Z,100432.31
2022-12-03T21:28:43.268Z,100420.03
2022-12-03T21:31:15.595Z,100412.03
2022-12-03T21:33:42.879Z,100413.66
2022-12-03T21:36:11.243Z,100411.81
2022-12-03T21:38:38.091Z,100404.84
2022-12-03T21:41:05.319Z,100402.81
2022-12-03T21:43:32.515Z,100413.06
2022-12-03T21:46:00.186Z,100405.69
2022-12-03T21:48:28.849Z,100409.56
2022-12-03T21:51:01.388Z,100402.63
2022-12-03T21:53:30.020Z,100409.78
2022-12-03T21:55:56.732Z,100412.25
2022-12-03T21:58:23.401Z,100411.84
2022-12-03T22:00:50.456Z,100416.34
2022-12-03T22:03:17.844Z,100414.69
2022-12-03T22:05:44.668Z,100412.84
2022-12-03T22:08:12.688Z,100416.94
2022-12-03T22:10:39.998Z,100412.84
2022-12-03T22:13:06.690Z,100412.03
2022-12-03T22:15:33.376Z,100410.81
2022-12-03T22:18:00.084Z,100406.50
2022-12-03T22:20:27.366Z,100407.13
2022-12-03T22:22:54.401Z,100404.47
2022-12-03T22:25:21.131Z,100410.16
2022-12-03T22:27:47.951Z,100412.41
2022-12-03T22:30:15.110Z,100412.44
2022-12-03T22:32:41.871Z,100401.97
2022-12-03T22:35:08.822Z,100405.25
2022-12-03T22:37:35.513Z,100410.63
2022-12-03T22:40:02.391Z,100408.75
2022-12-03T22:42:30.078Z,100406.50
2022-12-03T22:44:56.679Z,100412.63
2022-12-03T22:47:23.244Z,100423.31
2022-12-03T22:49:49.857Z,100421.66
2022-12-03T22:52:16.522Z,100420.22
2022-12-03T22:54:45.544Z,100414.91
2022-12-03T22:57:12.681Z,100407.50
2022-12-03T22:59:39.399Z,100401.59
2022-12-03T23:02:06.104Z,100397.50
2022-12-03T23:04:32.776Z,100386.41
2022-12-03T23:06:59.382Z,100370.88
2022-12-03T23:09:26.007Z,100369.63
2022-12-03T23:11:52.611Z,100362.66
2022-12-03T23:14:19.318Z,100358.97
2022-12-03T23:16:45.961Z,100347.50
2022-12-03T23:19:12.599Z,100350.97
2022-12-03T23:21:39.715Z,100353.03
2022-12-03T23:24:06.552Z,100365.94
2022-12-03T23:26:35.658Z,100372.47
2022-12-03T23:29:02.464Z,100373.50
2022-12-03T23:31:31.714Z,100376.59
2022-12-03T23:33:59.228Z,100383.56
2022-12-03T23:36:27.782Z,100372.25
2022-12-03T23:38:54.719Z,100373.09
2022-12-03T23:41:23.240Z,100368.00
2022-12-03T23:43:50.096Z,100363.25
2022-12-03T23:46:19.880Z,100358.94
2022-12-03T23:48:46.620Z,100360.19
2022-12-03T23:51:16.044Z,100361.22
2022-12-03T23:53:43.434Z,100365.09
2022-12-03T23:56:15.538Z,100372.06
2022-12-03T23:58:42.814Z,100356.94
