createdAt,value
2023-05-22T00:00:54.000Z,14.01
2023-05-22T00:01:52.000Z,14.18
2023-05-22T00:02:52.000Z,14.04
2023-05-22T00:03:52.000Z,13.96
2023-05-22T00:04:52.000Z,14.01
2023-05-22T00:05:52.000Z,13.99
2023-05-22T00:06:52.000Z,13.99
2023-05-22T00:07:51.000Z,13.82
2023-05-22T00:08:51.000Z,13.84
2023-05-22T00:09:52.000Z,14.01
2023-05-22T00:10:52.000Z,14.00
2023-05-22T00:11:52.000Z,13.85
2023-05-22T00:12:51.000Z,13.87
2023-05-22T00:13:52.000Z,13.84
2023-05-22T00:14:52.000Z,13.91
2023-05-22T00:15:52.000Z,13.86
2023-05-22T00:16:52.000Z,13.75
2023-05-22T00:17:53.000Z,13.95
2023-05-22T00:18:53.000Z,13.84
2023-05-22T00:19:54.000Z,13.73
2023-05-22T00:20:52.000Z,13.83
2023-05-22T00:21:53.000Z,13.80
2023-05-22T00:22:52.000Z,13.97
2023-05-22T00:23:52.000Z,13.88
2023-05-22T00:24:51.000Z,13.93
2023-05-22T00:25:52.000Z,13.91
2023-05-22T00:26:51.000Z,13.79
2023-05-22T00:27:52.000Z,13.81
2023-05-22T00:28:52.000Z,13.86
2023-05-22T00:29:52.000Z,13.88
2023-05-22T00:30:52.000Z,13.79
2023-05-22T00:31:52.000Z,13.75
2023-05-22T00:32:52.000Z,13.80
2023-05-22T00:33:51.000Z,13.77
2023-05-22T00:34:52.000Z,14.01
2023-05-22T00:35:51.000Z,13.90
2023-05-22T00:36:52.000Z,13.80
2023-05-22T00:37:51.000Z,13.79
2023-05-22T00:38:52.000Z,13.74
2023-05-22T00:39:52.000Z,13.83
2023-05-22T00:40:52.000Z,13.90
2023-05-22T00:41:52.000Z,13.93
2023-05-22T00:42:52.000Z,13.90
2023-05-22T00:43:52.000Z,13.75
2023-05-22T00:44:52.000Z,13.84
2023-05-22T00:45:53.000Z,13.78
2023-05-22T00:46:51.000Z,13.79
2023-05-22T00:47:52.000Z,13.86
2023-05-22T00:48:52.000Z,13.88
2023-05-22T00:49:52.000Z,13.90
2023-05-22T00:50:56.000Z,13.92
2023-05-22T00:51:52.000Z,13.83
2023-05-22T00:52:52.000Z,13.73
2023-05-22T00:53:53.000Z,13.66
2023-05-22T00:54:52.000Z,13.64
2023-05-22T00:55:52.000Z,13.74
2023-05-22T00:56:52.000Z,13.71
2023-05-22T00:57:52.000Z,13.68
2023-05-22T00:58:51.000Z,13.87
2023-05-22T00:59:51.000Z,13.75
2023-05-22T01:00:51.000Z,13.85
2023-05-22T01:01:52.000Z,13.66
2023-05-22T01:02:51.000Z,13.82
2023-05-22T01:03:52.000Z,13.92
2023-05-22T01:04:55.000Z,13.89
2023-05-22T01:05:52.000Z,13.78
2023-05-22T01:06:53.000Z,13.70
2023-05-22T01:07:51.000Z,13.61
2023-05-22T01:08:51.000Z,13.62
2023-05-22T01:09:51.000Z,13.58
2023-05-22T01:10:59.000Z,13.53
2023-05-22T01:12:04.000Z,13.54
2023-05-22T01:13:09.000Z,13.55
2023-05-22T01:14:01.000Z,13.67
2023-05-22T01:15:07.000Z,13.55
2023-05-22T01:16:04.000Z,13.54
2023-05-22T01:17:06.000Z,13.47
2023-05-22T01:18:04.000Z,13.45
2023-05-22T01:19:03.000Z,13.44
2023-05-22T01:20:06.000Z,13.45
2023-05-22T01:21:00.000Z,13.41
2023-05-22T01:22:06.000Z,13.43
2023-05-22T01:23:23.000Z,13.42
2023-05-22T01:24:02.000Z,13.51
2023-05-22T01:25:11.000Z,13.51
2023-05-22T01:26:01.000Z,13.57
2023-05-22T01:27:02.000Z,13.47
2023-05-22T01:28:14.000Z,13.42
2023-05-22T01:29:08.000Z,13.42
2023-05-22T01:30:14.000Z,13.47
2023-05-22T01:31:01.000Z,13.44
2023-05-22T01:31:54.000Z,13.46
2023-05-22T01:32:55.000Z,13.53
2023-05-22T01:33:54.000Z,13.55
2023-05-22T01:34:55.000Z,13.49
2023-05-22T01:35:57.000Z,13.42
2023-05-22T01:36:54.000Z,13.43
2023-05-22T01:37:53.000Z,13.39
2023-05-22T01:38:52.000Z,13.48
2023-05-22T01:39:53.000Z,13.52
2023-05-22T01:40:52.000Z,13.46
2023-05-22T01:41:52.000Z,13.56
2023-05-22T01:42:52.000Z,13.51
2023-05-22T01:43:52.000Z,13.49
2023-05-22T01:44:51.000Z,13.50
2023-05-22T01:45:51.000Z,13.47
2023-05-22T01:46:52.000Z,13.33
2023-05-22T01:47:51.000Z,13.48
2023-05-22T01:48:51.000Z,13.47
2023-05-22T01:49:52.000Z,13.47
2023-05-22T01:50:53.000Z,13.37
2023-05-22T01:52:00.000Z,13.46
2023-05-22T01:53:16.000Z,13.46
2023-05-22T01:54:00.000Z,13.49
2023-05-22T01:54:56.000Z,13.35
2023-05-22T01:56:01.000Z,13.35
2023-05-22T01:57:06.000Z,13.28
2023-05-22T01:58:14.000Z,13.30
2023-05-22T01:58:59.000Z,13.39
2023-05-22T02:00:00.000Z,13.38
2023-05-22T02:00:55.000Z,13.32
2023-05-22T02:01:53.000Z,13.30
2023-05-22T02:02:57.000Z,13.35
2023-05-22T02:03:56.000Z,13.36
2023-05-22T02:04:57.000Z,13.29
2023-05-22T02:05:53.000Z,13.28
2023-05-22T02:06:52.000Z,13.37
2023-05-22T02:07:56.000Z,13.26
2023-05-22T02:08:52.000Z,13.37
2023-05-22T02:09:54.000Z,13.38
2023-05-22T02:10:54.000Z,13.36
2023-05-22T02:11:51.000Z,13.31
2023-05-22T02:12:52.000Z,13.40
2023-05-22T02:13:51.000Z,13.44
2023-05-22T02:14:52.000Z,13.32
2023-05-22T02:15:51.000Z,13.41
2023-05-22T02:16:51.000Z,13.39
2023-05-22T02:17:51.000Z,13.33
2023-05-22T02:19:00.000Z,13.38
2023-05-22T02:19:51.000Z,13.40
2023-05-22T02:20:51.000Z,13.41
2023-05-22T02:21:51.000Z,13.40
2023-05-22T02:22:51.000Z,13.31
2023-05-22T02:23:51.000Z,13.19
2023-05-22T02:24:51.000Z,13.19
2023-05-22T02:25:51.000Z,13.13
2023-05-22T02:26:51.000Z,13.14
2023-05-22T02:27:51.000Z,13.30
2023-05-22T02:28:51.000Z,13.19
2023-05-22T02:29:51.000Z,13.30
2023-05-22T02:30:51.000Z,13.21
2023-05-22T02:31:52.000Z,13.31
2023-05-22T02:32:51.000Z,13.27
2023-05-22T02:33:51.000Z,13.31
2023-05-22T02:34:51.000Z,13.24
2023-05-22T02:35:51.000Z,13.21
2023-05-22T02:36:52.000Z,13.10
2023-05-22T02:37:51.000Z,13.16
2023-05-22T02:38:51.000Z,13.21
2023-05-22T02:39:51.000Z,13.23
2023-05-22T02:40:51.000Z,13.16
2023-05-22T02:41:51.000Z,13.04
2023-05-22T02:42:51.000Z,13.04
2023-05-22T02:43:51.000Z,13.01
2023-05-22T02:44:51.000Z,13.07
2023-05-22T02:45:52.000Z,13.06
2023-05-22T02:46:51.000Z,13.07
2023-05-22T02:47:51.000Z,13.10
2023-05-22T02:48:51.000Z,13.17
2023-05-22T02:49:51.000Z,13.04
2023-05-22T02:50:51.000Z,13.06
2023-05-22T02:51:51.000Z,13.03
2023-05-22T02:52:51.000Z,12.97
2023-05-22T02:53:52.000Z,13.00
2023-05-22T02:54:51.000Z,12.94
2023-05-22T02:55:52.000Z,12.93
2023-05-22T02:56:51.000Z,12.88
2023-05-22T02:57:51.000Z,12.89
2023-05-22T02:58:51.000Z,12.94
2023-05-22T02:59:53.000Z,12.97
2023-05-22T03:00:54.000Z,13.02
2023-05-22T03:01:53.000Z,13.00
2023-05-22T03:02:51.000Z,12.86
2023-05-22T03:03:53.000Z,12.83
2023-05-22T03:04:52.000Z,12.89
2023-05-22T03:05:54.000Z,12.91
2023-05-22T03:06:51.000Z,12.87
2023-05-22T03:07:51.000Z,12.94
2023-05-22T03:08:52.000Z,13.08
2023-05-22T03:09:51.000Z,12.83
2023-05-22T03:10:51.000Z,12.88
2023-05-22T03:11:51.000Z,12.95
2023-05-22T03:12:51.000Z,12.99
2023-05-22T03:13:51.000Z,12.94
2023-05-22T03:14:51.000Z,13.04
2023-05-22T03:15:51.000Z,12.97
2023-05-22T03:16:53.000Z,12.83
2023-05-22T03:17:51.000Z,13.00
2023-05-22T03:19:03.000Z,12.89
2023-05-22T03:19:51.000Z,12.95
2023-05-22T03:20:51.000Z,12.95
2023-05-22T03:21:51.000Z,12.89
2023-05-22T03:22:51.000Z,12.87
2023-05-22T03:23:51.000Z,12.89
2023-05-22T03:24:52.000Z,12.99
2023-05-22T03:25:51.000Z,12.86
2023-05-22T03:26:51.000Z,12.86
2023-05-22T03:27:51.000Z,12.81
2023-05-22T03:28:51.000Z,13.01
2023-05-22T03:29:51.000Z,12.91
2023-05-22T03:30:51.000Z,12.90
2023-05-22T03:31:52.000Z,12.99
2023-05-22T03:32:51.000Z,12.90
2023-05-22T03:33:50.000Z,12.90
2023-05-22T03:34:51.000Z,12.92
2023-05-22T03:35:51.000Z,12.98
2023-05-22T03:36:51.000Z,12.91
2023-05-22T03:37:50.000Z,12.89
2023-05-22T03:38:51.000Z,12.93
2023-05-22T03:39:50.000Z,12.96
2023-05-22T03:40:51.000Z,12.91
2023-05-22T03:41:51.000Z,12.85
2023-05-22T03:42:51.000Z,12.90
2023-05-22T03:43:51.000Z,12.90
2023-05-22T03:44:51.000Z,12.95
2023-05-22T03:45:50.000Z,12.93
2023-05-22T03:46:51.000Z,12.89
2023-05-22T03:47:50.000Z,12.88
2023-05-22T03:48:51.000Z,12.93
2023-05-22T03:49:51.000Z,12.86
2023-05-22T03:50:51.000Z,12.84
2023-05-22T03:51:50.000Z,12.97
2023-05-22T03:52:50.000Z,12.97
2023-05-22T03:53:51.000Z,13.00
2023-05-22T03:54:51.000Z,12.98
2023-05-22T03:55:51.000Z,12.88
2023-05-22T03:56:51.000Z,13.05
2023-05-22T03:57:50.000Z,13.09
2023-05-22T03:58:51.000Z,13.04
2023-05-22T03:59:50.000Z,13.03
2023-05-22T04:00:52.000Z,13.04
2023-05-22T04:01:51.000Z,13.00
2023-05-22T04:02:53.000Z,13.01
2023-05-22T04:03:51.000Z,13.07
2023-05-22T04:04:51.000Z,13.12
2023-05-22T04:05:51.000Z,12.97
2023-05-22T04:06:51.000Z,12.94
2023-05-22T04:07:51.000Z,12.94
2023-05-22T04:08:51.000Z,13.03
2023-05-22T04:09:51.000Z,13.03
2023-05-22T04:10:52.000Z,13.04
2023-05-22T04:11:51.000Z,13.03
2023-05-22T04:12:51.000Z,13.04
2023-05-22T04:13:51.000Z,13.03
2023-05-22T04:14:51.000Z,13.10
2023-05-22T04:15:52.000Z,12.95
2023-05-22T04:16:51.000Z,13.05
2023-05-22T04:17:51.000Z,13.06
2023-05-22T04:18:51.000Z,13.00
2023-05-22T04:19:51.000Z,13.26
2023-05-22T04:20:51.000Z,13.13
2023-05-22T04:21:51.000Z,13.03
2023-05-22T04:22:52.000Z,13.05
2023-05-22T04:23:51.000Z,13.05
2023-05-22T04:24:51.000Z,13.04
2023-05-22T04:25:51.000Z,13.26
2023-05-22T04:26:51.000Z,13.11
2023-05-22T04:27:51.000Z,13.09
2023-05-22T04:28:51.000Z,13.15
2023-05-22T04:29:51.000Z,13.26
2023-05-22T04:30:52.000Z,13.19
2023-05-22T04:31:52.000Z,13.12
2023-05-22T04:32:51.000Z,13.11
2023-05-22T04:33:53.000Z,13.16
2023-05-22T04:34:51.000Z,13.08
2023-05-22T04:35:51.000Z,13.10
2023-05-22T04:36:51.000Z,13.07
2023-05-22T04:37:51.000Z,13.06
2023-05-22T04:38:51.000Z,13.18
2023-05-22T04:39:57.000Z,13.12
2023-05-22T04:40:51.000Z,13.18
2023-05-22T04:41:51.000Z,13.19
2023-05-22T04:42:52.000Z,13.19
2023-05-22T04:43:51.000Z,13.21
2023-05-22T04:44:51.000Z,13.20
2023-05-22T04:45:52.000Z,13.25
2023-05-22T04:46:51.000Z,13.14
2023-05-22T04:47:55.000Z,13.16
2023-05-22T04:48:51.000Z,13.18
2023-05-22T04:49:51.000Z,13.27
2023-05-22T04:50:52.000Z,13.19
2023-05-22T04:51:54.000Z,13.18
2023-05-22T04:52:52.000Z,13.16
2023-05-22T04:53:51.000Z,13.25
2023-05-22T04:54:51.000Z,13.24
2023-05-22T04:55:51.000Z,13.34
2023-05-22T04:56:51.000Z,13.32
2023-05-22T04:57:51.000Z,13.34
2023-05-22T04:58:52.000Z,13.47
2023-05-22T04:59:52.000Z,13.42
2023-05-22T05:00:52.000Z,13.45
2023-05-22T05:01:51.000Z,13.43
2023-05-22T05:02:51.000Z,13.43
2023-05-22T05:03:51.000Z,13.37
2023-05-22T05:04:51.000Z,13.38
2023-05-22T05:05:51.000Z,13.38
2023-05-22T05:06:52.000Z,13.54
2023-05-22T05:07:52.000Z,13.49
2023-05-22T05:08:51.000Z,13.58
2023-05-22T05:09:51.000Z,13.70
2023-05-22T05:10:51.000Z,13.62
2023-05-22T05:11:51.000Z,13.52
2023-05-22T05:12:51.000Z,13.72
2023-05-22T05:13:51.000Z,13.77
2023-05-22T05:14:51.000Z,13.67
2023-05-22T05:15:53.000Z,13.69
2023-05-22T05:16:51.000Z,13.63
2023-05-22T05:17:51.000Z,13.78
2023-05-22T05:18:52.000Z,13.82
2023-05-22T05:19:51.000Z,13.81
2023-05-22T05:20:51.000Z,13.87
2023-05-22T05:21:51.000Z,13.70
2023-05-22T05:22:51.000Z,13.79
2023-05-22T05:23:51.000Z,13.72
2023-05-22T05:24:51.000Z,13.70
2023-05-22T05:25:51.000Z,13.77
2023-05-22T05:26:51.000Z,13.74
2023-05-22T05:27:51.000Z,13.84
2023-05-22T05:28:52.000Z,13.83
2023-05-22T05:29:51.000Z,13.91
2023-05-22T05:30:51.000Z,13.76
2023-05-22T05:31:51.000Z,13.96
2023-05-22T05:32:51.000Z,14.01
2023-05-22T05:33:51.000Z,13.92
2023-05-22T05:34:50.000Z,13.99
2023-05-22T05:35:50.000Z,14.05
2023-05-22T05:36:50.000Z,14.03
2023-05-22T05:37:50.000Z,14.10
2023-05-22T05:38:50.000Z,14.00
2023-05-22T05:39:50.000Z,13.96
2023-05-22T05:40:50.000Z,14.15
2023-05-22T05:41:50.000Z,14.01
2023-05-22T05:42:50.000Z,14.10
2023-05-22T05:43:51.000Z,14.09
2023-05-22T05:44:50.000Z,14.06
2023-05-22T05:45:51.000Z,14.12
2023-05-22T05:46:50.000Z,14.09
2023-05-22T05:47:51.000Z,14.10
2023-05-22T05:48:50.000Z,14.08
2023-05-22T05:49:50.000Z,14.11
2023-05-22T05:50:50.000Z,14.27
2023-05-22T05:51:51.000Z,14.21
2023-05-22T05:52:50.000Z,14.12
2023-05-22T05:53:51.000Z,14.24
2023-05-22T05:54:51.000Z,14.27
2023-05-22T05:55:50.000Z,14.23
2023-05-22T05:56:51.000Z,14.30
2023-05-22T05:57:52.000Z,14.30
2023-05-22T05:58:50.000Z,14.25
2023-05-22T05:59:51.000Z,14.31
2023-05-22T06:00:51.000Z,14.35
2023-05-22T06:01:50.000Z,14.27
2023-05-22T06:02:51.000Z,14.33
2023-05-22T06:03:51.000Z,14.31
2023-05-22T06:04:52.000Z,14.34
2023-05-22T06:05:52.000Z,14.26
2023-05-22T06:06:52.000Z,14.40
2023-05-22T06:07:51.000Z,14.41
2023-05-22T06:08:52.000Z,14.36
2023-05-22T06:09:51.000Z,14.36
2023-05-22T06:10:51.000Z,14.42
2023-05-22T06:11:51.000Z,14.44
2023-05-22T06:12:51.000Z,14.42
2023-05-22T06:13:51.000Z,14.45
2023-05-22T06:14:51.000Z,14.42
2023-05-22T06:15:51.000Z,14.45
2023-05-22T06:16:51.000Z,14.45
2023-05-22T06:17:51.000Z,14.52
2023-05-22T06:18:51.000Z,14.53
2023-05-22T06:19:51.000Z,14.50
2023-05-22T06:20:52.000Z,14.48
2023-05-22T06:21:51.000Z,14.46
2023-05-22T06:22:51.000Z,14.45
2023-05-22T06:23:51.000Z,14.58
2023-05-22T06:24:54.000Z,14.52
2023-05-22T06:25:51.000Z,14.61
2023-05-22T06:26:51.000Z,14.59
2023-05-22T06:27:51.000Z,14.64
2023-05-22T06:28:53.000Z,14.62
2023-05-22T06:29:52.000Z,14.56
2023-05-22T06:30:51.000Z,14.66
2023-05-22T06:31:51.000Z,14.71
2023-05-22T06:32:51.000Z,14.74
2023-05-22T06:33:51.000Z,14.74
2023-05-22T06:34:51.000Z,14.75
2023-05-22T06:35:50.000Z,14.79
2023-05-22T06:36:50.000Z,14.85
2023-05-22T06:37:51.000Z,14.96
2023-05-22T06:38:52.000Z,14.86
2023-05-22T06:39:50.000Z,14.87
2023-05-22T06:40:50.000Z,14.85
2023-05-22T06:41:50.000Z,14.86
2023-05-22T06:42:51.000Z,14.81
2023-05-22T06:43:51.000Z,14.87
2023-05-22T06:44:51.000Z,14.82
2023-05-22T06:45:50.000Z,14.94
2023-05-22T06:46:51.000Z,14.94
2023-05-22T06:47:51.000Z,14.82
2023-05-22T06:48:50.000Z,14.82
2023-05-22T06:49:51.000Z,14.91
2023-05-22T06:50:50.000Z,14.99
2023-05-22T06:51:50.000Z,15.00
2023-05-22T06:52:50.000Z,14.98
2023-05-22T06:53:51.000Z,14.94
2023-05-22T06:54:51.000Z,14.98
2023-05-22T06:55:51.000Z,15.03
2023-05-22T06:56:50.000Z,15.06
2023-05-22T06:57:50.000Z,15.08
2023-05-22T06:58:50.000Z,15.09
2023-05-22T06:59:50.000Z,15.13
2023-05-22T07:00:52.000Z,15.09
2023-05-22T07:01:50.000Z,15.04
2023-05-22T07:02:50.000Z,15.14
2023-05-22T07:03:50.000Z,15.13
2023-05-22T07:04:51.000Z,15.18
2023-05-22T07:05:53.000Z,15.13
2023-05-22T07:06:51.000Z,15.11
2023-05-22T07:07:51.000Z,15.14
2023-05-22T07:08:51.000Z,15.12
2023-05-22T07:09:51.000Z,15.14
2023-05-22T07:10:51.000Z,15.16
2023-05-22T07:11:51.000Z,15.13
2023-05-22T07:12:51.000Z,15.14
2023-05-22T07:13:51.000Z,15.27
2023-05-22T07:14:51.000Z,15.24
2023-05-22T07:15:51.000Z,15.22
2023-05-22T07:16:51.000Z,15.20
2023-05-22T07:17:51.000Z,15.17
2023-05-22T07:18:51.000Z,15.16
2023-05-22T07:19:51.000Z,15.15
2023-05-22T07:20:51.000Z,15.19
2023-05-22T07:21:52.000Z,15.21
2023-05-22T07:22:51.000Z,15.17
2023-05-22T07:23:51.000Z,15.22
2023-05-22T07:24:51.000Z,15.19
2023-05-22T07:25:51.000Z,15.06
2023-05-22T07:26:51.000Z,15.14
2023-05-22T07:27:51.000Z,15.33
2023-05-22T07:28:51.000Z,15.29
2023-05-22T07:29:51.000Z,15.22
2023-05-22T07:30:51.000Z,15.13
2023-05-22T07:31:51.000Z,15.19
2023-05-22T07:32:51.000Z,15.20
2023-05-22T07:33:51.000Z,15.27
2023-05-22T07:34:51.000Z,15.48
2023-05-22T07:35:51.000Z,15.42
2023-05-22T07:36:52.000Z,15.45
2023-05-22T07:37:51.000Z,15.27
2023-05-22T07:38:51.000Z,15.35
2023-05-22T07:39:51.000Z,15.40
2023-05-22T07:40:50.000Z,15.37
2023-05-22T07:41:52.000Z,15.31
2023-05-22T07:42:51.000Z,15.33
2023-05-22T07:43:51.000Z,15.31
2023-05-22T07:44:50.000Z,15.29
2023-05-22T07:45:52.000Z,15.28
2023-05-22T07:46:52.000Z,15.26
2023-05-22T07:47:51.000Z,15.40
2023-05-22T07:48:50.000Z,15.46
2023-05-22T07:49:50.000Z,15.50
2023-05-22T07:50:50.000Z,15.50
2023-05-22T07:51:51.000Z,15.49
2023-05-22T07:52:50.000Z,15.51
2023-05-22T07:53:51.000Z,15.51
2023-05-22T07:54:51.000Z,15.47
2023-05-22T07:55:50.000Z,15.60
2023-05-22T07:56:51.000Z,15.41
2023-05-22T07:57:51.000Z,15.34
2023-05-22T07:58:51.000Z,15.39
2023-05-22T07:59:51.000Z,15.47
2023-05-22T08:00:51.000Z,15.45
2023-05-22T08:01:50.000Z,15.37
2023-05-22T08:02:51.000Z,15.41
2023-05-22T08:03:50.000Z,15.41
2023-05-22T08:04:51.000Z,15.45
2023-05-22T08:05:51.000Z,15.50
2023-05-22T08:06:50.000Z,15.51
2023-05-22T08:07:51.000Z,15.41
2023-05-22T08:08:51.000Z,15.42
2023-05-22T08:09:50.000Z,15.38
2023-05-22T08:10:51.000Z,15.47
2023-05-22T08:11:50.000Z,15.58
2023-05-22T08:12:50.000Z,15.60
2023-05-22T08:13:50.000Z,15.67
2023-05-22T08:14:50.000Z,15.81
2023-05-22T08:15:50.000Z,15.78
2023-05-22T08:16:51.000Z,15.66
2023-05-22T08:17:50.000Z,15.64
2023-05-22T08:18:50.000Z,15.78
2023-05-22T08:19:50.000Z,15.78
2023-05-22T08:20:51.000Z,15.91
2023-05-22T08:21:56.000Z,15.98
2023-05-22T08:22:50.000Z,15.84
2023-05-22T08:23:50.000Z,15.91
2023-05-22T08:24:50.000Z,16.09
2023-05-22T08:25:50.000Z,15.89
2023-05-22T08:26:50.000Z,16.08
2023-05-22T08:27:50.000Z,16.11
2023-05-22T08:28:50.000Z,16.08
2023-05-22T08:29:50.000Z,16.12
2023-05-22T08:30:51.000Z,16.18
2023-05-22T08:31:52.000Z,16.03
2023-05-22T08:32:50.000Z,16.04
2023-05-22T08:33:50.000Z,16.18
2023-05-22T08:34:50.000Z,16.13
2023-05-22T08:35:50.000Z,16.06
2023-05-22T08:36:50.000Z,16.12
2023-05-22T08:37:51.000Z,16.23
2023-05-22T08:38:50.000Z,16.30
2023-05-22T08:39:51.000Z,16.15
2023-05-22T08:40:52.000Z,16.03
2023-05-22T08:41:51.000Z,16.17
2023-05-22T08:42:53.000Z,16.33
2023-05-22T08:43:51.000Z,16.27
2023-05-22T08:44:51.000Z,16.23
2023-05-22T08:45:58.000Z,16.23
2023-05-22T08:46:52.000Z,16.34
2023-05-22T08:47:53.000Z,16.35
2023-05-22T08:48:54.000Z,16.15
2023-05-22T08:49:52.000Z,16.39
2023-05-22T08:51:00.000Z,16.27
2023-05-22T08:51:54.000Z,16.37
2023-05-22T08:52:54.000Z,16.27
2023-05-22T08:53:54.000Z,16.28
2023-05-22T08:54:53.000Z,16.31
2023-05-22T08:55:52.000Z,16.21
2023-05-22T08:56:51.000Z,16.38
2023-05-22T08:57:53.000Z,16.29
2023-05-22T08:58:51.000Z,16.43
2023-05-22T08:59:51.000Z,16.48
2023-05-22T09:00:52.000Z,16.56
2023-05-22T09:01:51.000Z,16.47
2023-05-22T09:02:51.000Z,16.57
2023-05-22T09:03:51.000Z,16.37
2023-05-22T09:04:50.000Z,16.32
2023-05-22T09:05:50.000Z,16.30
2023-05-22T09:06:51.000Z,16.50
2023-05-22T09:07:52.000Z,16.73
2023-05-22T09:08:51.000Z,16.69
2023-05-22T09:09:51.000Z,16.57
2023-05-22T09:10:53.000Z,16.64
2023-05-22T09:11:52.000Z,16.45
2023-05-22T09:13:04.000Z,16.46
2023-05-22T09:13:50.000Z,16.25
2023-05-22T09:14:50.000Z,15.83
2023-05-22T09:15:50.000Z,16.02
2023-05-22T09:16:51.000Z,16.03
2023-05-22T09:17:50.000Z,16.10
2023-05-22T09:18:50.000Z,15.89
2023-05-22T09:19:50.000Z,15.93
2023-05-22T09:20:50.000Z,15.86
2023-05-22T09:21:59.000Z,15.96
2023-05-22T09:22:50.000Z,16.16
2023-05-22T09:23:50.000Z,16.15
2023-05-22T09:24:50.000Z,15.99
2023-05-22T09:25:53.000Z,15.86
2023-05-22T09:26:51.000Z,16.09
2023-05-22T09:27:51.000Z,16.05
2023-05-22T09:28:50.000Z,15.75
2023-05-22T09:29:53.000Z,15.79
2023-05-22T09:30:52.000Z,15.82
2023-05-22T09:31:50.000Z,15.60
2023-05-22T09:32:50.000Z,15.49
2023-05-22T09:33:51.000Z,15.28
2023-05-22T09:34:50.000Z,15.52
2023-05-22T09:35:51.000Z,15.47
2023-05-22T09:36:51.000Z,15.01
2023-05-22T09:37:51.000Z,15.13
2023-05-22T09:38:52.000Z,15.34
2023-05-22T09:39:53.000Z,15.41
2023-05-22T09:40:54.000Z,14.95
2023-05-22T09:41:50.000Z,15.39
2023-05-22T09:42:50.000Z,15.60
2023-05-22T09:43:50.000Z,15.68
2023-05-22T09:44:51.000Z,15.56
2023-05-22T09:45:55.000Z,15.73
2023-05-22T09:46:52.000Z,15.83
2023-05-22T09:47:51.000Z,15.74
2023-05-22T09:48:51.000Z,15.52
2023-05-22T09:49:50.000Z,15.61
2023-05-22T09:50:57.000Z,15.53
2023-05-22T09:51:53.000Z,15.77
2023-05-22T09:52:52.000Z,15.96
2023-05-22T09:54:01.000Z,15.93
2023-05-22T09:54:54.000Z,15.82
2023-05-22T09:55:53.000Z,15.97
2023-05-22T09:56:56.000Z,15.87
2023-05-22T09:57:52.000Z,16.08
2023-05-22T09:58:51.000Z,16.15
2023-05-22T09:59:53.000Z,15.96
2023-05-22T10:00:53.000Z,15.88
2023-05-22T10:01:51.000Z,16.18
2023-05-22T10:02:56.000Z,16.16
2023-05-22T10:03:53.000Z,16.16
2023-05-22T10:04:52.000Z,16.24
2023-05-22T10:05:53.000Z,16.19
2023-05-22T10:06:52.000Z,16.03
2023-05-22T10:07:54.000Z,15.95
2023-05-22T10:09:02.000Z,16.04
2023-05-22T10:09:56.000Z,15.99
2023-05-22T10:10:51.000Z,15.84
2023-05-22T10:11:53.000Z,15.98
2023-05-22T10:12:58.000Z,15.99
2023-05-22T10:13:51.000Z,16.23
2023-05-22T10:14:51.000Z,16.23
2023-05-22T10:15:51.000Z,16.30
2023-05-22T10:16:51.000Z,16.16
2023-05-22T10:17:50.000Z,16.18
2023-05-22T10:18:51.000Z,16.21
2023-05-22T10:19:52.000Z,16.01
2023-05-22T10:20:51.000Z,16.12
2023-05-22T10:21:53.000Z,16.39
2023-05-22T10:22:52.000Z,16.39
2023-05-22T10:23:52.000Z,16.29
2023-05-22T10:24:52.000Z,16.46
2023-05-22T10:25:51.000Z,16.52
2023-05-22T10:26:51.000Z,16.35
2023-05-22T10:27:51.000Z,16.44
2023-05-22T10:28:59.000Z,16.50
2023-05-22T10:29:58.000Z,16.30
2023-05-22T10:31:02.000Z,16.59
2023-05-22T10:31:59.000Z,16.39
2023-05-22T10:33:08.000Z,16.46
2023-05-22T10:33:59.000Z,16.60
2023-05-22T10:34:59.000Z,16.55
2023-05-22T10:35:54.000Z,16.39
2023-05-22T10:37:00.000Z,16.03
2023-05-22T10:38:08.000Z,16.34
2023-05-22T10:39:21.000Z,15.91
2023-05-22T10:40:05.000Z,15.86
2023-05-22T10:40:51.000Z,16.06
2023-05-22T10:41:52.000Z,16.09
2023-05-22T10:42:50.000Z,15.76
2023-05-22T10:43:54.000Z,15.81
2023-05-22T10:44:51.000Z,15.77
2023-05-22T10:46:00.000Z,15.67
2023-05-22T10:46:51.000Z,15.73
2023-05-22T10:48:01.000Z,16.04
2023-05-22T10:48:52.000Z,16.16
2023-05-22T10:50:02.000Z,16.38
2023-05-22T10:50:55.000Z,16.23
2023-05-22T10:51:54.000Z,16.06
2023-05-22T10:53:10.000Z,16.05
2023-05-22T10:53:57.000Z,15.91
2023-05-22T10:54:52.000Z,16.05
2023-05-22T10:55:55.000Z,15.78
2023-05-22T10:57:10.000Z,16.10
2023-05-22T10:57:53.000Z,16.26
2023-05-22T10:58:56.000Z,16.37
2023-05-22T11:00:11.000Z,16.07
2023-05-22T11:01:10.000Z,16.22
2023-05-22T11:01:58.000Z,16.43
2023-05-22T11:03:02.000Z,16.06
2023-05-22T11:03:56.000Z,16.31
2023-05-22T11:04:50.000Z,16.26
2023-05-22T11:05:51.000Z,16.55
2023-05-22T11:07:01.000Z,16.06
2023-05-22T11:07:50.000Z,16.14
2023-05-22T11:08:54.000Z,16.49
2023-05-22T11:09:58.000Z,16.52
2023-05-22T11:10:55.000Z,16.69
2023-05-22T11:12:01.000Z,16.21
2023-05-22T11:13:01.000Z,15.99
2023-05-22T11:13:51.000Z,16.07
2023-05-22T11:14:55.000Z,16.00
2023-05-22T11:15:53.000Z,16.01
2023-05-22T11:16:58.000Z,15.99
2023-05-22T11:17:50.000Z,16.20
2023-05-22T11:19:01.000Z,16.28
2023-05-22T11:20:09.000Z,16.15
2023-05-22T11:20:51.000Z,16.40
2023-05-22T11:21:50.000Z,16.40
2023-05-22T11:22:56.000Z,16.46
2023-05-22T11:23:51.000Z,16.64
2023-05-22T11:24:53.000Z,16.71
2023-05-22T11:25:51.000Z,16.61
2023-05-22T11:27:01.000Z,16.67
2023-05-22T11:27:52.000Z,16.47
2023-05-22T11:28:52.000Z,16.48
2023-05-22T11:29:52.000Z,16.56
2023-05-22T11:30:52.000Z,16.64
2023-05-22T11:31:51.000Z,16.16
2023-05-22T11:32:51.000Z,16.23
2023-05-22T11:33:51.000Z,16.08
2023-05-22T11:34:51.000Z,15.92
2023-05-22T11:35:51.000Z,15.94
2023-05-22T11:36:55.000Z,15.61
2023-05-22T11:37:52.000Z,15.77
2023-05-22T11:38:55.000Z,16.00
2023-05-22T11:39:55.000Z,15.74
2023-05-22T11:40:51.000Z,15.53
2023-05-22T11:41:50.000Z,15.11
2023-05-22T11:42:51.000Z,15.32
2023-05-22T11:43:50.000Z,15.21
2023-05-22T11:44:50.000Z,15.36
2023-05-22T11:45:50.000Z,15.45
2023-05-22T11:46:50.000Z,15.69
2023-05-22T11:47:50.000Z,15.93
2023-05-22T11:48:51.000Z,15.89
2023-05-22T11:49:51.000Z,15.94
2023-05-22T11:50:50.000Z,15.77
2023-05-22T11:51:50.000Z,15.85
2023-05-22T11:52:51.000Z,16.02
2023-05-22T11:53:50.000Z,15.68
2023-05-22T11:54:50.000Z,15.30
2023-05-22T11:55:50.000Z,15.38
2023-05-22T11:56:50.000Z,15.15
2023-05-22T11:57:53.000Z,15.26
2023-05-22T11:58:50.000Z,15.19
2023-05-22T11:59:51.000Z,15.11
2023-05-22T12:00:50.000Z,15.18
2023-05-22T12:01:50.000Z,14.95
2023-05-22T12:02:50.000Z,14.80
2023-05-22T12:03:50.000Z,14.71
2023-05-22T12:04:54.000Z,14.66
2023-05-22T12:05:51.000Z,14.92
2023-05-22T12:06:52.000Z,14.90
2023-05-22T12:07:51.000Z,15.45
2023-05-22T12:08:50.000Z,15.34
2023-05-22T12:09:51.000Z,15.47
2023-05-22T12:10:52.000Z,15.49
2023-05-22T12:11:53.000Z,14.78
2023-05-22T12:12:50.000Z,15.43
2023-05-22T12:14:01.000Z,15.35
2023-05-22T12:14:51.000Z,15.46
2023-05-22T12:15:52.000Z,15.18
2023-05-22T12:16:52.000Z,15.03
2023-05-22T12:17:53.000Z,15.58
2023-05-22T12:18:51.000Z,15.46
2023-05-22T12:19:51.000Z,15.39
2023-05-22T12:20:55.000Z,15.15
2023-05-22T12:21:51.000Z,15.19
2023-05-22T12:22:54.000Z,15.09
2023-05-22T12:23:50.000Z,15.37
2023-05-22T12:24:50.000Z,15.66
2023-05-22T12:26:01.000Z,15.44
2023-05-22T12:26:51.000Z,15.62
2023-05-22T12:27:50.000Z,15.88
2023-05-22T12:28:51.000Z,16.15
2023-05-22T12:29:54.000Z,16.36
2023-05-22T12:30:52.000Z,16.25
2023-05-22T12:31:50.000Z,15.99
2023-05-22T12:32:50.000Z,15.57
2023-05-22T12:33:54.000Z,15.45
2023-05-22T12:34:50.000Z,15.54
2023-05-22T12:35:50.000Z,15.63
2023-05-22T12:36:50.000Z,16.15
2023-05-22T12:37:50.000Z,16.19
2023-05-22T12:38:53.000Z,15.82
2023-05-22T12:39:57.000Z,15.43
2023-05-22T12:40:53.000Z,15.38
2023-05-22T12:41:51.000Z,15.53
2023-05-22T12:42:51.000Z,15.25
2023-05-22T12:43:51.000Z,15.31
2023-05-22T12:44:52.000Z,15.24
2023-05-22T12:45:51.000Z,15.30
2023-05-22T12:46:51.000Z,15.20
2023-05-22T12:47:51.000Z,15.08
2023-05-22T12:48:51.000Z,14.90
2023-05-22T12:49:51.000Z,15.18
2023-05-22T12:50:51.000Z,15.03
2023-05-22T12:51:51.000Z,15.19
2023-05-22T12:52:51.000Z,15.26