createdAt,value
2019-06-20T00:01:23.625Z,52.90
2019-06-20T00:05:45.857Z,53.00
2019-06-20T00:09:32.446Z,53.10
2019-06-20T00:12:17.873Z,52.80
2019-06-20T00:15:25.485Z,52.90
2019-06-20T00:18:22.003Z,53.10
2019-06-20T00:21:24.463Z,53.20
2019-06-20T00:24:18.882Z,53.20
2019-06-20T00:27:27.302Z,53.20
2019-06-20T00:30:40.418Z,53.30
2019-06-20T00:33:52.443Z,53.30
2019-06-20T00:41:08.038Z,53.60
2019-06-20T00:43:56.755Z,53.60
2019-06-20T00:46:40.388Z,53.90
2019-06-20T00:49:45.335Z,54.10
2019-06-20T00:52:31.489Z,54.20
2019-06-20T00:55:14.649Z,54.20
2019-06-20T00:58:03.767Z,54.30
2019-06-20T01:00:40.526Z,54.30
2019-06-20T01:03:12.283Z,54.10
2019-06-20T01:05:48.571Z,53.80
2019-06-20T01:08:24.913Z,53.80
2019-06-20T01:10:56.895Z,53.80
2019-06-20T01:13:37.435Z,53.80
2019-06-20T01:16:17.526Z,53.80
2019-06-20T01:18:53.910Z,53.90
2019-06-20T01:21:30.284Z,53.90
2019-06-20T01:24:00.813Z,54.00
2019-06-20T01:26:39.605Z,54.10
2019-06-20T01:29:19.349Z,54.20
2019-06-20T01:32:24.375Z,54.30
2019-06-20T01:35:05.586Z,54.40
2019-06-20T01:37:39.869Z,54.40
2019-06-20T01:40:21.658Z,54.40
2019-06-20T01:43:00.208Z,54.50
2019-06-20T01:45:43.508Z,54.50
2019-06-20T01:48:16.304Z,54.50
2019-06-20T01:50:57.599Z,54.50
2019-06-20T01:53:34.326Z,54.80
2019-06-20T01:56:03.915Z,55.00
2019-06-20T01:59:30.397Z,55.30
2019-06-20T02:02:07.933Z,55.60
2019-06-20T02:04:46.525Z,55.50
2019-06-20T02:07:22.427Z,55.90
2019-06-20T02:10:00.545Z,56.10
2019-06-20T02:12:37.084Z,56.10
2019-06-20T02:15:15.861Z,56.30
2019-06-20T02:17:46.486Z,56.40
2019-06-20T02:20:31.482Z,56.50
2019-06-20T02:23:01.839Z,56.50
2019-06-20T02:25:39.914Z,56.60
2019-06-20T02:28:10.541Z,56.90
2019-06-20T02:30:41.261Z,57.00
2019-06-20T02:33:14.043Z,57.30
2019-06-20T02:35:44.485Z,57.50
2019-06-20T02:38:15.919Z,57.70
2019-06-20T02:40:46.230Z,58.10
2019-06-20T02:43:16.537Z,58.30
2019-06-20T02:45:46.855Z,58.70
2019-06-20T02:48:20.151Z,58.90
2019-06-20T02:50:53.602Z,59.20
2019-06-20T02:53:26.072Z,59.50
2019-06-20T02:55:56.471Z,59.70
2019-06-20T02:58:29.697Z,59.70
2019-06-20T03:01:00.919Z,59.70
2019-06-20T03:03:32.147Z,59.80
2019-06-20T03:06:02.709Z,60.00
2019-06-20T03:08:34.189Z,60.10
2019-06-20T03:11:04.873Z,60.30
2019-06-20T03:13:35.237Z,60.40
2019-06-20T03:16:05.665Z,60.60
2019-06-20T03:18:36.053Z,60.60
2019-06-20T03:21:06.728Z,60.70
2019-06-20T03:23:37.069Z,60.70
2019-06-20T03:26:07.408Z,60.80
2019-06-20T03:28:38.048Z,60.70
2019-06-20T03:31:08.689Z,60.80
2019-06-20T03:33:39.359Z,60.70
2019-06-20T03:36:09.732Z,60.50
2019-06-20T03:38:42.323Z,60.60
2019-06-20T03:41:12.698Z,60.70
2019-06-20T03:43:45.035Z,60.90
2019-06-20T03:46:16.491Z,61.00
2019-06-20T03:48:46.799Z,61.10
2019-06-20T03:51:17.082Z,61.10
2019-06-20T03:53:50.479Z,61.30
2019-06-20T03:56:21.087Z,61.70
2019-06-20T03:58:53.347Z,61.90
2019-06-20T04:01:31.492Z,61.60
2019-06-20T04:04:01.876Z,62.00
2019-06-20T04:06:32.781Z,61.70
2019-06-20T04:09:04.679Z,60.60
2019-06-20T04:11:37.159Z,59.10
2019-06-20T04:14:07.768Z,57.70
2019-06-20T04:16:38.399Z,56.40
2019-06-20T04:19:08.866Z,55.40
2019-06-20T04:21:39.622Z,55.20
2019-06-20T04:24:10.428Z,55.30
2019-06-20T04:26:43.573Z,56.20
2019-06-20T04:29:15.724Z,57.10
2019-06-20T04:31:46.031Z,57.90
2019-06-20T04:34:17.769Z,58.60
2019-06-20T04:36:48.401Z,59.20
2019-06-20T04:39:19.893Z,59.60
2019-06-20T04:41:50.330Z,60.00
2019-06-20T04:44:21.936Z,60.30
2019-06-20T04:47:00.972Z,61.60
2019-06-20T04:49:31.260Z,60.00
2019-06-20T04:52:01.568Z,59.00
2019-06-20T04:54:33.019Z,58.60
2019-06-20T04:57:03.325Z,58.60
2019-06-20T04:59:33.644Z,58.80
2019-06-20T05:02:05.405Z,58.60
2019-06-20T05:04:35.944Z,58.70
2019-06-20T05:07:16.540Z,58.70
2019-06-20T05:09:48.964Z,59.10
2019-06-20T05:12:22.398Z,59.80
2019-06-20T05:14:52.895Z,60.80
2019-06-20T05:17:26.173Z,61.20
2019-06-20T05:20:01.656Z,61.20
2019-06-20T05:22:51.315Z,62.80
2019-06-20T05:25:27.515Z,63.40
2019-06-20T05:27:58.473Z,64.00
2019-06-20T05:30:32.134Z,64.00
2019-06-20T05:33:02.812Z,64.50
2019-06-20T05:35:38.637Z,65.10
2019-06-20T05:38:13.346Z,66.00
2019-06-20T05:40:47.054Z,66.30
2019-06-20T05:43:18.799Z,66.70
2019-06-20T05:46:08.265Z,67.30
2019-06-20T05:48:56.155Z,67.80
2019-06-20T05:51:24.526Z,67.80
2019-06-20T05:54:30.213Z,68.20
2019-06-20T05:57:14.765Z,68.50
2019-06-20T06:00:30.477Z,68.50
2019-06-20T06:03:06.975Z,68.50
2019-06-20T06:06:22.409Z,68.40
2019-06-20T06:09:24.748Z,68.10
2019-06-20T06:12:14.228Z,68.30
2019-06-20T06:15:10.081Z,68.60
2019-06-20T06:17:42.344Z,68.70
2019-06-20T06:20:20.018Z,68.90
2019-06-20T06:22:50.371Z,68.20
2019-06-20T06:25:20.996Z,66.80
2019-06-20T06:27:52.519Z,66.30
2019-06-20T06:30:25.824Z,66.10
2019-06-20T06:32:56.522Z,65.20
2019-06-20T06:35:27.473Z,64.60
2019-06-20T06:38:01.644Z,64.80
2019-06-20T06:40:32.011Z,65.00
2019-06-20T06:43:02.431Z,64.90
2019-06-20T06:45:33.430Z,64.60
2019-06-20T06:48:03.812Z,64.30
2019-06-20T06:50:34.279Z,64.00
2019-06-20T06:53:04.848Z,63.60
2019-06-20T06:55:39.042Z,63.40
2019-06-20T06:58:10.766Z,63.50
2019-06-20T07:01:10.719Z,63.60
2019-06-20T07:07:12.883Z,63.30
2019-06-20T07:10:09.093Z,63.60
2019-06-20T07:13:21.237Z,63.50
2019-06-20T07:16:18.725Z,63.50
2019-06-20T07:18:55.382Z,63.50
2019-06-20T07:21:33.133Z,63.40
2019-06-20T07:24:05.155Z,63.20
2019-06-20T07:26:38.899Z,63.40
2019-06-20T07:29:09.802Z,62.10
2019-06-20T07:31:40.696Z,62.90
2019-06-20T07:34:11.457Z,61.60
2019-06-20T07:36:41.784Z,62.20
2019-06-20T07:39:12.425Z,61.60
2019-06-20T07:41:43.652Z,60.90
2019-06-20T07:44:14.154Z,61.50
2019-06-20T07:46:53.647Z,60.90
2019-06-20T07:50:00.540Z,59.00
2019-06-20T07:52:34.143Z,59.40
2019-06-20T07:55:04.775Z,59.00
2019-06-20T07:57:35.378Z,59.20
2019-06-20T08:00:11.136Z,59.80
2019-06-20T08:02:42.009Z,58.30
2019-06-20T08:05:18.337Z,58.70
2019-06-20T08:07:54.230Z,58.50
2019-06-20T08:10:34.111Z,58.50
2019-06-20T08:13:32.595Z,58.70
2019-06-20T08:16:21.297Z,58.70
2019-06-20T08:19:00.341Z,57.60
2019-06-20T08:24:44.473Z,57.30
2019-06-20T08:27:47.317Z,57.70
2019-06-20T08:30:52.694Z,57.10
2019-06-20T08:34:04.593Z,57.70
2019-06-20T08:36:40.999Z,58.10
2019-06-20T08:39:13.732Z,57.90
2019-06-20T08:41:48.474Z,57.50
2019-06-20T08:44:18.964Z,57.50
2019-06-20T08:50:15.268Z,57.50
2019-06-20T08:53:01.874Z,57.10
2019-06-20T08:56:38.245Z,57.70
2019-06-20T09:03:06.790Z,57.10
2019-06-20T09:06:13.531Z,57.00
2019-06-20T09:09:02.469Z,56.80
2019-06-20T09:12:06.152Z,56.40
2019-06-20T09:14:56.960Z,57.00
2019-06-20T09:21:03.142Z,56.10
2019-06-20T09:25:03.248Z,56.00
2019-06-20T09:27:43.984Z,55.80
2019-06-20T09:30:57.012Z,66.40
2019-06-20T09:37:40.283Z,66.00
2019-06-20T09:40:21.528Z,60.40
2019-06-20T09:43:32.267Z,58.10
2019-06-20T09:47:27.444Z,57.00
2019-06-20T09:49:33.686Z,54.40
2019-06-20T09:52:05.928Z,54.10
2019-06-20T09:54:36.627Z,53.90
2019-06-20T09:57:10.260Z,53.50
2019-06-20T10:23:14.321Z,50.50
2019-06-20T10:29:09.994Z,50.60
2019-06-20T10:31:47.386Z,50.70
2019-06-20T10:34:37.353Z,50.80
2019-06-20T10:37:14.262Z,51.10
2019-06-20T10:39:46.067Z,51.20
2019-06-20T10:42:53.750Z,50.70
2019-06-20T10:46:03.348Z,50.50
2019-06-20T10:52:00.621Z,50.30
2019-06-20T10:54:49.769Z,50.00
2019-06-20T10:57:23.725Z,50.00
2019-06-20T11:00:29.752Z,49.70
2019-06-20T11:02:49.574Z,49.30
2019-06-20T11:05:20.558Z,49.10
2019-06-20T11:07:53.838Z,48.50
2019-06-20T11:10:30.498Z,48.50
2019-06-20T11:13:11.304Z,48.30
2019-06-20T11:19:48.074Z,48.10
2019-06-20T11:22:20.238Z,48.00
2019-06-20T11:24:58.649Z,47.60
2019-06-20T11:28:02.623Z,47.60
2019-06-20T11:31:00.684Z,46.70
2019-06-20T11:33:49.315Z,47.40
2019-06-20T11:36:48.393Z,47.20
2019-06-20T11:39:47.697Z,47.40
2019-06-20T11:43:00.705Z,47.10
2019-06-20T11:45:47.981Z,47.40
2019-06-20T11:48:27.066Z,47.30
2019-06-20T11:51:11.353Z,47.50
2019-06-20T11:54:00.494Z,47.50
2019-06-20T11:56:55.826Z,47.70
2019-06-20T11:59:51.945Z,47.60
2019-06-20T12:02:50.286Z,47.70
2019-06-20T12:05:23.769Z,47.40
2019-06-20T12:08:03.533Z,47.50
2019-06-20T12:10:34.717Z,47.70
2019-06-20T12:13:09.386Z,47.10
2019-06-20T12:16:39.104Z,46.70
2019-06-20T12:19:46.733Z,46.70
2019-06-20T12:22:20.457Z,46.70
2019-06-20T12:24:51.197Z,46.60
2019-06-20T12:27:33.105Z,46.30
2019-06-20T12:30:14.275Z,46.70
2019-06-20T12:32:46.752Z,46.90
2019-06-20T12:35:50.869Z,47.00
2019-06-20T12:49:41.795Z,46.50
2019-06-20T12:52:54.119Z,46.70
2019-06-20T12:56:08.218Z,47.10
2019-06-20T12:58:57.915Z,47.20
2019-06-20T13:02:08.790Z,47.40
2019-06-20T13:05:54.117Z,47.40
2019-06-20T13:09:17.181Z,46.60
2019-06-20T13:16:04.717Z,44.90
2019-06-20T13:19:14.093Z,43.80
2019-06-20T13:22:49.311Z,43.50
2019-06-20T13:24:51.370Z,42.90
2019-06-20T13:28:13.249Z,42.80
2019-06-20T13:34:56.951Z,43.20
2019-06-20T13:38:08.759Z,43.50
2019-06-20T13:41:07.115Z,43.70
2019-06-20T13:44:19.551Z,44.00
2019-06-20T13:47:31.670Z,44.00
2019-06-20T13:50:35.668Z,44.10
2019-06-20T13:53:29.792Z,44.00
2019-06-20T13:57:15.091Z,43.90
2019-06-20T14:00:19.207Z,43.90
2019-06-20T14:03:28.623Z,43.90
2019-06-20T14:06:30.858Z,44.20
2019-06-20T14:09:35.232Z,44.50
2019-06-20T14:12:33.788Z,44.40
2019-06-20T14:16:12.718Z,44.20
2019-06-20T14:19:26.068Z,44.20
2019-06-20T14:23:00.794Z,43.80
2019-06-20T14:26:17.084Z,44.20
2019-06-20T14:33:59.493Z,44.20
2019-06-20T14:40:25.733Z,43.60
2019-06-20T14:43:17.491Z,44.00
2019-06-20T14:46:07.900Z,44.20
2019-06-20T14:49:27.916Z,44.30
2019-06-20T14:54:31.618Z,44.50
2019-06-20T14:55:59.198Z,43.80
2019-06-20T15:03:12.438Z,43.30
2019-06-20T15:11:55.128Z,43.00
2019-06-20T15:13:44.427Z,42.90
2019-06-20T15:16:57.186Z,42.70
2019-06-20T15:19:29.249Z,43.10
2019-06-20T15:22:00.464Z,43.60
2019-06-20T15:25:12.478Z,43.80
2019-06-20T15:27:55.308Z,43.90
2019-06-20T15:31:13.010Z,43.90
2019-06-20T15:34:02.272Z,43.40
2019-06-20T15:37:22.870Z,43.40
2019-06-20T15:40:41.866Z,43.30
2019-06-20T15:44:09.907Z,43.60
2019-06-20T15:47:30.418Z,43.50
2019-06-20T15:51:26.002Z,43.70
2019-06-20T15:54:57.683Z,43.60
2019-06-20T15:56:58.211Z,43.10
2019-06-20T16:00:20.675Z,42.70
2019-06-20T16:03:09.836Z,42.30
2019-06-20T16:09:20.988Z,42.50
2019-06-20T16:12:02.551Z,42.10
2019-06-20T16:14:55.405Z,41.90
2019-06-20T16:17:39.165Z,42.20
2019-06-20T16:20:18.075Z,42.10
2019-06-20T16:22:57.048Z,41.90
2019-06-20T16:25:57.889Z,41.80
2019-06-20T16:29:15.256Z,41.90
2019-06-20T16:31:57.383Z,41.90
2019-06-20T16:34:39.237Z,41.80
2019-06-20T16:37:18.007Z,42.00
2019-06-20T16:40:14.708Z,42.20
2019-06-20T16:43:11.765Z,42.20
2019-06-20T16:49:43.799Z,42.70
2019-06-20T16:52:36.765Z,42.80
2019-06-20T16:55:32.036Z,43.00
2019-06-20T17:02:07.556Z,42.90
2019-06-20T17:04:31.214Z,43.00
2019-06-20T17:07:38.671Z,42.90
2019-06-20T17:10:26.305Z,43.00
2019-06-20T17:14:09.888Z,43.20
2019-06-20T17:17:13.326Z,43.40
2019-06-20T17:20:07.059Z,43.60
2019-06-20T17:22:59.361Z,43.60
2019-06-20T17:25:38.669Z,43.90
2019-06-20T17:28:42.170Z,44.30
2019-06-20T17:31:49.900Z,44.70
2019-06-20T17:34:31.878Z,45.00
2019-06-20T17:37:18.990Z,45.50
2019-06-20T17:40:41.691Z,45.90
2019-06-20T17:43:23.743Z,46.30
2019-06-20T17:49:20.666Z,46.90
2019-06-20T17:51:52.344Z,47.00
2019-06-20T17:54:35.690Z,47.30
2019-06-20T17:57:13.447Z,48.20
2019-06-20T17:59:46.289Z,47.60
2019-06-20T18:02:19.583Z,47.70
2019-06-20T18:04:50.512Z,47.90
2019-06-20T18:07:29.333Z,48.30
2019-06-20T18:10:11.962Z,48.60
2019-06-20T18:13:14.606Z,49.10
2019-06-20T18:15:53.423Z,49.00
2019-06-20T18:18:52.872Z,49.40
2019-06-20T18:23:23.819Z,49.60
2019-06-20T18:25:39.330Z,49.80
2019-06-20T18:28:19.939Z,50.00
2019-06-20T18:31:08.287Z,50.10
2019-06-20T18:34:29.123Z,50.20
2019-06-20T18:37:27.688Z,50.20
2019-06-20T18:39:45.234Z,50.40
2019-06-20T18:42:47.642Z,50.50
2019-06-20T18:45:31.380Z,50.80
2019-06-20T18:48:04.444Z,51.10
2019-06-20T18:50:52.155Z,51.30
2019-06-20T18:53:38.911Z,51.60
2019-06-20T18:56:46.352Z,51.90
2019-06-20T18:59:35.294Z,52.20
2019-06-20T19:02:28.246Z,52.70
2019-06-20T19:05:15.406Z,53.00
2019-06-20T19:07:51.202Z,53.10
2019-06-20T19:10:51.685Z,53.50
2019-06-20T19:13:48.104Z,53.70
2019-06-20T19:16:20.931Z,53.70
2019-06-20T19:18:51.542Z,53.80
2019-06-20T19:21:50.888Z,53.90
2019-06-20T19:24:29.885Z,54.10
2019-06-20T19:27:09.934Z,53.90
2019-06-20T19:29:49.789Z,54.10
2019-06-20T19:32:24.744Z,54.30
2019-06-20T19:35:10.716Z,54.50
2019-06-20T19:37:46.282Z,54.60
2019-06-20T19:40:28.251Z,54.80
2019-06-20T19:43:06.853Z,54.90
2019-06-20T19:45:46.718Z,55.10
2019-06-20T19:48:18.292Z,55.10
2019-06-20T19:50:51.934Z,55.20
2019-06-20T19:53:22.567Z,55.30
2019-06-20T19:55:56.048Z,55.30
2019-06-20T19:58:28.063Z,55.20
2019-06-20T20:01:01.016Z,55.30
2019-06-20T20:03:33.523Z,55.40
2019-06-20T20:06:13.288Z,55.60
2019-06-20T20:08:49.763Z,55.70
2019-06-20T20:11:28.420Z,55.70
2019-06-20T20:13:59.580Z,55.90
2019-06-20T20:16:30.151Z,56.00
2019-06-20T20:19:06.264Z,56.40
2019-06-20T20:21:38.712Z,56.60
2019-06-20T20:24:33.766Z,57.80
2019-06-20T20:27:09.515Z,58.20
2019-06-20T20:29:56.291Z,57.60
2019-06-20T20:33:02.854Z,57.50
2019-06-20T20:35:51.102Z,57.40
2019-06-20T20:38:49.384Z,57.30
2019-06-20T20:41:47.177Z,57.60
2019-06-20T20:44:25.447Z,58.20
2019-06-20T20:47:15.106Z,58.50
2019-06-20T20:50:03.085Z,58.00
2019-06-20T20:52:38.649Z,57.80
2019-06-20T20:55:10.653Z,58.10
2019-06-20T20:57:43.571Z,58.70
2019-06-20T21:00:27.957Z,59.10
2019-06-20T21:02:59.641Z,59.30
2019-06-20T21:05:50.995Z,59.40
2019-06-20T21:08:20.275Z,59.60
2019-06-20T21:10:57.426Z,59.80
2019-06-20T21:13:36.215Z,60.00
2019-06-20T21:16:15.275Z,60.00
2019-06-20T21:18:46.083Z,59.90
2019-06-20T21:21:16.520Z,60.30
2019-06-20T21:24:04.093Z,60.70
2019-06-20T21:27:05.161Z,61.00
2019-06-20T21:30:08.593Z,62.20
2019-06-20T21:33:08.596Z,61.40
2019-06-20T21:36:10.295Z,61.80
2019-06-20T21:39:14.425Z,62.40
2019-06-20T21:41:54.551Z,62.40
2019-06-20T21:44:26.963Z,62.80
2019-06-20T21:47:10.381Z,63.40
2019-06-20T21:49:44.676Z,63.60
2019-06-20T21:52:21.660Z,63.70
2019-06-20T21:55:21.460Z,64.10
2019-06-20T21:57:52.173Z,64.40
2019-06-20T22:00:30.705Z,64.60
2019-06-20T22:03:02.576Z,65.10
2019-06-20T22:05:33.189Z,65.40
2019-06-20T22:08:19.752Z,65.90
2019-06-20T22:10:51.054Z,66.40
2019-06-20T22:13:24.799Z,66.30
2019-06-20T22:15:56.802Z,66.10
2019-06-20T22:18:28.889Z,65.90
2019-06-20T22:21:02.292Z,65.90
2019-06-20T22:23:32.677Z,65.40
2019-06-20T22:26:03.040Z,65.40
2019-06-20T22:28:33.808Z,65.40
2019-06-20T22:31:05.465Z,65.30
2019-06-20T22:33:43.143Z,65.50
2019-06-20T22:36:15.121Z,65.30
2019-06-20T22:38:48.340Z,65.40
2019-06-20T22:41:22.999Z,65.40
2019-06-20T22:43:53.319Z,65.70
2019-06-20T22:46:23.657Z,65.90
2019-06-20T22:48:56.072Z,66.20
2019-06-20T22:51:43.847Z,66.30
2019-06-20T22:54:16.002Z,66.40
2019-06-20T22:56:47.911Z,66.20
2019-06-20T22:59:18.450Z,66.50
2019-06-20T23:01:48.975Z,66.30
2019-06-20T23:04:21.428Z,66.40
2019-06-20T23:06:56.742Z,66.30
2019-06-20T23:09:27.386Z,66.50
2019-06-20T23:11:57.988Z,66.60
2019-06-20T23:14:31.377Z,66.60
2019-06-20T23:17:01.721Z,66.60
2019-06-20T23:19:32.013Z,66.70
2019-06-20T23:22:02.599Z,66.70
2019-06-20T23:24:35.407Z,66.80
2019-06-20T23:27:07.116Z,66.80
2019-06-20T23:29:38.824Z,66.80
2019-06-20T23:32:09.384Z,66.80
2019-06-20T23:34:39.778Z,66.90
2019-06-20T23:37:12.978Z,66.90
2019-06-20T23:39:42.441Z,66.80
2019-06-20T23:42:14.101Z,67.40
2019-06-20T23:44:47.194Z,66.70
2019-06-20T23:47:20.310Z,67.00
2019-06-20T23:49:52.975Z,67.00
2019-06-20T23:52:31.711Z,67.00
2019-06-20T23:55:08.187Z,67.00
2019-06-20T23:57:44.802Z,66.90
