createdAt,value
2022-08-28T00:02:57.215Z,65.50
2022-08-28T00:07:05.076Z,65.01
2022-08-28T00:11:16.822Z,64.98
2022-08-28T00:20:00.458Z,65.58
2022-08-28T00:24:04.058Z,66.09
2022-08-28T00:28:21.001Z,66.84
2022-08-28T00:32:28.509Z,66.69
2022-08-28T00:36:31.845Z,66.72
2022-08-28T00:40:35.653Z,67.07
2022-08-28T00:44:40.894Z,67.44
2022-08-28T00:48:44.176Z,67.75
2022-08-28T00:52:48.907Z,67.31
2022-08-28T00:56:53.804Z,67.51
2022-08-28T01:01:00.570Z,67.83
2022-08-28T01:05:09.844Z,67.57
2022-08-28T01:09:15.159Z,67.66
2022-08-28T01:13:26.902Z,67.52
2022-08-28T01:17:35.552Z,67.80
2022-08-28T01:21:46.518Z,67.84
2022-08-28T01:25:52.544Z,67.88
2022-08-28T01:29:56.108Z,68.14
2022-08-28T01:34:01.088Z,68.17
2022-08-28T01:38:05.443Z,68.05
2022-08-28T01:42:09.950Z,68.52
2022-08-28T01:46:13.477Z,68.62
2022-08-28T01:50:21.255Z,68.48
2022-08-28T01:54:25.383Z,68.73
2022-08-28T01:58:30.169Z,69.01
2022-08-28T02:02:33.502Z,68.99
2022-08-28T02:06:38.009Z,69.09
2022-08-28T02:10:43.695Z,68.98
2022-08-28T02:14:48.176Z,69.08
2022-08-28T02:18:51.803Z,69.62
2022-08-28T02:22:55.679Z,69.60
2022-08-28T02:26:58.803Z,69.56
2022-08-28T02:31:03.623Z,70.21
2022-08-28T02:35:12.063Z,69.91
2022-08-28T02:39:15.516Z,70.03
2022-08-28T02:43:18.925Z,70.03
2022-08-28T02:47:23.542Z,70.57
2022-08-28T02:51:27.389Z,70.85
2022-08-28T02:55:34.201Z,70.99
2022-08-28T02:59:38.358Z,70.93
2022-08-28T03:03:43.489Z,70.66
2022-08-28T03:07:46.876Z,70.89
2022-08-28T03:11:49.940Z,71.56
2022-08-28T03:15:55.795Z,71.07
2022-08-28T03:20:00.528Z,71.57
2022-08-28T03:24:04.084Z,71.60
2022-08-28T03:28:07.131Z,71.91
2022-08-28T03:32:10.431Z,71.45
2022-08-28T03:36:17.972Z,71.97
2022-08-28T03:40:22.049Z,71.90
2022-08-28T03:44:25.159Z,71.94
2022-08-28T03:48:31.283Z,71.98
2022-08-28T03:52:35.976Z,71.89
2022-08-28T03:56:43.003Z,72.05
2022-08-28T04:00:46.751Z,72.41
2022-08-28T04:04:51.192Z,72.20
2022-08-28T04:08:55.816Z,72.29
2022-08-28T04:13:04.187Z,72.87
2022-08-28T04:17:08.288Z,72.94
2022-08-28T04:21:14.867Z,72.89
2022-08-28T04:25:19.569Z,73.01
2022-08-28T04:29:23.258Z,73.00
2022-08-28T04:33:28.292Z,72.92
2022-08-28T04:37:31.805Z,73.04
2022-08-28T04:41:38.681Z,73.14
2022-08-28T04:45:42.449Z,73.28
2022-08-28T04:49:45.753Z,73.33
2022-08-28T04:53:49.323Z,73.77
2022-08-28T04:57:53.961Z,73.55
2022-08-28T05:01:57.127Z,73.74
2022-08-28T05:06:00.233Z,73.97
2022-08-28T05:10:04.033Z,74.15
2022-08-28T05:14:15.382Z,73.92
2022-08-28T05:18:22.509Z,74.21
2022-08-28T05:22:28.847Z,74.10
2022-08-28T05:26:31.958Z,74.11
2022-08-28T05:30:38.314Z,74.42
2022-08-28T05:34:41.722Z,73.98
2022-08-28T05:38:45.600Z,74.11
2022-08-28T05:42:48.869Z,74.31
2022-08-28T05:46:54.373Z,74.48
2022-08-28T05:50:58.370Z,74.43
2022-08-28T05:55:01.539Z,74.67
2022-08-28T05:59:05.764Z,74.54
2022-08-28T06:03:10.254Z,73.81
2022-08-28T06:07:15.443Z,74.42
2022-08-28T06:11:21.081Z,74.13
2022-08-28T06:15:27.741Z,74.43
2022-08-28T06:19:37.206Z,74.01
2022-08-28T06:23:43.223Z,74.15
2022-08-28T06:27:46.332Z,73.87
2022-08-28T06:31:54.004Z,73.77
2022-08-28T06:35:58.923Z,73.68
2022-08-28T06:40:02.215Z,73.63
2022-08-28T06:44:05.751Z,73.89
2022-08-28T06:48:09.490Z,73.90
2022-08-28T06:52:14.100Z,73.57
2022-08-28T06:56:26.820Z,73.54
2022-08-28T07:00:30.525Z,73.52
2022-08-28T07:04:33.860Z,73.41
2022-08-28T07:08:39.200Z,73.32
2022-08-28T07:12:42.584Z,73.13
2022-08-28T07:16:46.072Z,72.78
2022-08-28T07:20:57.386Z,73.07
2022-08-28T07:25:02.390Z,72.36
2022-08-28T07:29:09.864Z,72.60
2022-08-28T07:33:14.443Z,72.67
2022-08-28T07:37:18.292Z,72.44
2022-08-28T07:41:25.043Z,71.73
2022-08-28T07:45:30.226Z,71.73
2022-08-28T07:49:35.032Z,71.77
2022-08-28T07:53:38.168Z,71.37
2022-08-28T07:57:43.316Z,70.91
2022-08-28T08:01:49.118Z,70.95
2022-08-28T08:05:56.279Z,70.42
2022-08-28T08:09:59.704Z,70.80
2022-08-28T08:14:06.068Z,69.82
2022-08-28T08:18:09.328Z,69.79
2022-08-28T08:22:12.622Z,69.38
2022-08-28T08:26:18.840Z,69.71
2022-08-28T08:30:23.387Z,70.15
2022-08-28T08:34:26.893Z,71.14
2022-08-28T08:38:31.144Z,72.24
2022-08-28T08:42:37.869Z,72.84
2022-08-28T08:46:52.306Z,73.56
2022-08-28T08:51:02.941Z,74.07
2022-08-28T08:55:27.140Z,74.16
2022-08-28T08:59:35.120Z,74.70
2022-08-28T09:03:56.006Z,75.31
2022-08-28T09:08:04.433Z,75.69
2022-08-28T09:12:10.012Z,76.24
2022-08-28T09:16:22.996Z,75.85
2022-08-28T09:20:32.816Z,76.49
2022-08-28T09:24:38.261Z,76.48
2022-08-28T09:28:44.720Z,77.32
2022-08-28T09:33:00.864Z,77.64
2022-08-28T09:37:08.578Z,77.05
2022-08-28T09:41:30.144Z,77.22
2022-08-28T09:45:33.431Z,77.12
2022-08-28T09:49:36.801Z,77.52
2022-08-28T09:53:57.759Z,77.52
2022-08-28T09:58:01.888Z,77.38
2022-08-28T10:02:24.463Z,77.27
2022-08-28T10:06:32.051Z,77.15
2022-08-28T10:10:43.061Z,76.41
2022-08-28T10:14:54.906Z,76.93
2022-08-28T10:19:06.452Z,75.94
2022-08-28T10:23:18.295Z,76.54
2022-08-28T10:27:41.018Z,76.63
2022-08-28T10:31:55.415Z,76.45
2022-08-28T10:36:04.340Z,76.17
2022-08-28T10:40:14.004Z,75.12
2022-08-28T10:44:22.584Z,74.94
2022-08-28T10:48:30.652Z,75.42
2022-08-28T10:52:40.138Z,74.80
2022-08-28T10:56:55.950Z,73.73
2022-08-28T11:01:06.796Z,73.89
2022-08-28T11:05:11.275Z,72.84
2022-08-28T11:09:26.056Z,72.64
2022-08-28T11:13:58.446Z,71.83
2022-08-28T11:18:34.912Z,71.56
2022-08-28T11:22:43.517Z,71.11
2022-08-28T11:26:57.806Z,70.08
2022-08-28T11:31:30.581Z,70.06
2022-08-28T11:35:45.799Z,69.91
2022-08-28T11:39:49.270Z,69.48
2022-08-28T11:44:13.485Z,69.40
2022-08-28T11:48:47.798Z,69.14
2022-08-28T11:53:42.065Z,68.96
2022-08-28T12:02:40.716Z,67.17
2022-08-28T12:06:55.996Z,66.29
2022-08-28T12:11:00.513Z,66.55
2022-08-28T12:15:10.328Z,66.35
2022-08-28T12:19:28.834Z,65.76
2022-08-28T12:23:42.296Z,65.60
2022-08-28T12:27:47.012Z,65.33
2022-08-28T12:32:15.003Z,65.09
2022-08-28T12:36:26.628Z,65.15
2022-08-28T12:40:34.912Z,64.74
2022-08-28T12:44:39.725Z,64.70
2022-08-28T12:48:50.402Z,63.61
2022-08-28T12:52:56.893Z,63.77
2022-08-28T12:57:00.299Z,63.62
2022-08-28T13:01:09.175Z,63.46
2022-08-28T13:05:25.088Z,63.48
2022-08-28T13:09:29.966Z,63.52
2022-08-28T13:13:39.578Z,63.04
2022-08-28T13:17:49.366Z,62.58
2022-08-28T13:21:58.762Z,62.67
2022-08-28T13:26:05.049Z,62.50
2022-08-28T13:30:29.387Z,62.11
2022-08-28T13:34:36.935Z,62.60
2022-08-28T13:38:40.003Z,62.71
2022-08-28T13:42:44.071Z,62.32
2022-08-28T13:46:47.201Z,62.48
2022-08-28T13:50:54.705Z,62.80
2022-08-28T13:54:58.729Z,62.07
2022-08-28T13:59:02.577Z,62.15
2022-08-28T14:03:23.640Z,62.85
2022-08-28T14:07:29.476Z,62.69
2022-08-28T14:11:33.329Z,62.59
2022-08-28T14:15:36.969Z,62.59
2022-08-28T14:19:40.295Z,63.62
2022-08-28T14:23:44.793Z,63.24
2022-08-28T14:27:48.699Z,63.29
2022-08-28T14:31:52.435Z,63.53
2022-08-28T14:35:55.638Z,63.96
2022-08-28T14:40:00.411Z,64.13
2022-08-28T14:44:04.960Z,63.38
2022-08-28T14:48:08.044Z,63.65
2022-08-28T14:52:11.888Z,63.48
2022-08-28T14:56:17.014Z,63.32
2022-08-28T15:00:20.411Z,63.14
2022-08-28T15:04:25.028Z,63.10
2022-08-28T15:08:28.470Z,62.44
2022-08-28T15:12:33.192Z,62.25
2022-08-28T15:16:40.318Z,62.45
2022-08-28T15:20:46.592Z,62.72
2022-08-28T15:24:50.612Z,62.75
2022-08-28T15:28:57.020Z,63.13
2022-08-28T15:33:00.415Z,62.74
2022-08-28T15:37:03.804Z,62.78
2022-08-28T15:41:25.950Z,62.39
2022-08-28T15:45:30.656Z,62.08
2022-08-28T15:49:38.961Z,63.43
2022-08-28T15:53:49.784Z,63.82
2022-08-28T15:57:52.931Z,64.22
2022-08-28T16:01:57.681Z,64.64
2022-08-28T16:06:01.002Z,65.27
2022-08-28T16:10:07.018Z,65.17
2022-08-28T16:14:10.127Z,64.68
2022-08-28T16:18:16.340Z,64.65
2022-08-28T16:22:20.289Z,65.19
2022-08-28T16:26:23.577Z,65.92
2022-08-28T16:30:26.672Z,65.94
2022-08-28T16:34:33.047Z,65.78
2022-08-28T16:38:39.025Z,66.25
2022-08-28T16:42:42.545Z,66.59
2022-08-28T16:46:55.900Z,67.33
2022-08-28T16:51:00.276Z,68.05
2022-08-28T16:55:04.021Z,68.42
2022-08-28T16:59:10.644Z,68.82
2022-08-28T17:03:14.377Z,69.46
2022-08-28T17:07:20.593Z,70.15
2022-08-28T17:11:25.390Z,70.71
2022-08-28T17:15:28.738Z,71.32
2022-08-28T17:19:32.070Z,71.46
2022-08-28T17:23:36.949Z,71.65
2022-08-28T17:27:41.354Z,72.03
2022-08-28T17:31:44.719Z,72.32
2022-08-28T17:35:50.387Z,72.93
2022-08-28T17:39:56.663Z,73.57
2022-08-28T17:43:59.837Z,73.92
2022-08-28T17:48:03.071Z,73.93
2022-08-28T17:52:06.965Z,74.12
2022-08-28T17:56:11.615Z,74.18
2022-08-28T18:00:16.552Z,74.58
2022-08-28T18:04:24.422Z,74.97
2022-08-28T18:08:28.415Z,74.78
2022-08-28T18:12:32.947Z,75.58
2022-08-28T18:16:38.493Z,75.42
2022-08-28T18:20:42.599Z,75.77
2022-08-28T18:24:45.689Z,75.76
2022-08-28T18:28:51.117Z,75.73
2022-08-28T18:32:55.614Z,75.86
2022-08-28T18:37:01.989Z,76.02
2022-08-28T18:41:07.187Z,76.04
2022-08-28T18:45:12.531Z,76.11
2022-08-28T18:49:15.812Z,76.69
2022-08-28T18:53:20.703Z,76.28
2022-08-28T18:57:25.131Z,76.66
2022-08-28T19:01:30.491Z,76.67
2022-08-28T19:05:38.158Z,76.89
2022-08-28T19:09:42.820Z,76.39
2022-08-28T19:13:46.831Z,76.07
2022-08-28T19:17:51.504Z,76.55
2022-08-28T19:21:54.781Z,76.16
2022-08-28T19:25:57.911Z,76.24
2022-08-28T19:30:01.097Z,76.30
2022-08-28T19:34:06.098Z,76.09
2022-08-28T19:38:09.523Z,75.85
2022-08-28T19:42:12.779Z,75.91
2022-08-28T19:46:19.820Z,75.96
2022-08-28T19:50:25.027Z,76.56
2022-08-28T19:54:28.475Z,76.63
2022-08-28T19:58:31.643Z,76.70
2022-08-28T20:02:35.047Z,76.67
2022-08-28T20:06:40.006Z,76.67
2022-08-28T20:10:43.840Z,77.08
2022-08-28T20:14:47.207Z,76.67
2022-08-28T20:18:51.017Z,76.88
2022-08-28T20:22:55.584Z,76.90
2022-08-28T20:26:59.474Z,76.71
2022-08-28T20:31:08.508Z,76.22
2022-08-28T20:35:14.455Z,75.64
2022-08-28T20:39:23.188Z,75.76
2022-08-28T20:43:27.482Z,75.59
2022-08-28T20:47:30.746Z,76.01
2022-08-28T20:51:53.089Z,75.41
2022-08-28T20:55:58.375Z,75.62
2022-08-28T21:00:05.534Z,75.46
2022-08-28T21:04:09.263Z,75.41
2022-08-28T21:08:14.606Z,75.46
2022-08-28T21:12:19.869Z,75.80
2022-08-28T21:16:23.314Z,75.55
2022-08-28T21:20:26.928Z,75.41
2022-08-28T21:24:31.060Z,75.90
2022-08-28T21:28:35.979Z,75.50
2022-08-28T21:32:39.882Z,75.65
2022-08-28T21:36:49.519Z,75.65
2022-08-28T21:40:53.399Z,75.04
2022-08-28T21:44:57.826Z,75.17
2022-08-28T21:49:01.088Z,74.76
2022-08-28T21:53:04.395Z,74.69
2022-08-28T21:57:07.594Z,74.51
2022-08-28T22:01:16.153Z,74.83
2022-08-28T22:05:20.028Z,74.54
2022-08-28T22:09:23.462Z,74.50
2022-08-28T22:13:26.572Z,74.80
2022-08-28T22:17:31.247Z,74.95
2022-08-28T22:21:51.646Z,75.15
2022-08-28T22:25:54.844Z,75.47
2022-08-28T22:29:58.123Z,75.06
2022-08-28T22:34:03.612Z,75.39
2022-08-28T22:38:09.249Z,75.33
2022-08-28T22:42:12.429Z,75.51
2022-08-28T22:46:16.838Z,75.56
2022-08-28T22:50:21.721Z,74.97
2022-08-28T22:54:25.130Z,75.32
2022-08-28T22:58:29.515Z,74.83
2022-08-28T23:02:32.848Z,75.07
2022-08-28T23:06:39.671Z,75.14
2022-08-28T23:10:58.501Z,75.10
2022-08-28T23:15:02.570Z,75.08
2022-08-28T23:19:09.088Z,74.91
2022-08-28T23:23:14.898Z,75.14
2022-08-28T23:31:41.815Z,75.09
2022-08-28T23:35:45.161Z,75.10
2022-08-28T23:39:49.647Z,74.89
2022-08-28T23:43:52.983Z,75.21
2022-08-28T23:47:56.081Z,75.21
2022-08-28T23:51:59.391Z,75.15
2022-08-28T23:56:04.923Z,75.30
