createdAt,value
2018-08-30T00:00:27.867Z,0
2018-08-30T00:01:27.334Z,0
2018-08-30T00:02:27.835Z,0
2018-08-30T00:03:27.592Z,0
2018-08-30T00:04:27.868Z,0
2018-08-30T00:05:27.852Z,0
2018-08-30T00:06:27.625Z,0
2018-08-30T00:07:27.874Z,0
2018-08-30T00:08:27.870Z,0
2018-08-30T00:09:27.841Z,0
2018-08-30T00:10:28.096Z,0
2018-08-30T00:11:27.334Z,0
2018-08-30T00:12:28.112Z,0
2018-08-30T00:13:27.873Z,0
2018-08-30T00:14:28.136Z,0
2018-08-30T00:15:27.665Z,0
2018-08-30T00:16:27.342Z,0
2018-08-30T00:17:27.346Z,0
2018-08-30T00:18:27.855Z,0
2018-08-30T00:19:27.851Z,0
2018-08-30T00:20:27.943Z,0
2018-08-30T00:21:27.626Z,0
2018-08-30T00:22:28.150Z,0
2018-08-30T00:23:27.667Z,0
2018-08-30T00:24:27.888Z,0
2018-08-30T00:25:27.951Z,0
2018-08-30T00:26:27.913Z,0
2018-08-30T00:27:27.893Z,0
2018-08-30T00:28:28.175Z,0
2018-08-30T00:29:27.909Z,0
2018-08-30T00:30:27.695Z,0
2018-08-30T00:31:27.627Z,0
2018-08-30T00:32:28.169Z,0
2018-08-30T00:33:27.891Z,0
2018-08-30T00:34:27.442Z,0
2018-08-30T00:35:27.909Z,0
2018-08-30T00:36:27.888Z,0
2018-08-30T00:37:28.171Z,0
2018-08-30T00:38:27.374Z,0
2018-08-30T00:39:27.645Z,0
2018-08-30T00:40:27.904Z,0
2018-08-30T00:41:28.275Z,0
2018-08-30T00:42:27.913Z,0
2018-08-30T00:43:28.168Z,0
2018-08-30T00:44:27.927Z,0
2018-08-30T00:45:27.783Z,0
2018-08-30T00:46:28.163Z,0
2018-08-30T00:47:27.944Z,0
2018-08-30T00:48:27.672Z,0
2018-08-30T00:49:27.697Z,0
2018-08-30T00:50:27.795Z,0
2018-08-30T00:51:27.394Z,0
2018-08-30T00:52:27.683Z,0
2018-08-30T00:53:27.923Z,0
2018-08-30T00:54:27.913Z,0
2018-08-30T00:55:27.689Z,0
2018-08-30T00:56:28.197Z,0
2018-08-30T00:57:27.670Z,0
2018-08-30T00:58:27.675Z,0
2018-08-30T00:59:28.212Z,0
2018-08-30T01:00:27.954Z,0
2018-08-30T01:01:27.968Z,0
2018-08-30T01:02:28.185Z,0
2018-08-30T01:03:27.677Z,0
2018-08-30T01:04:28.193Z,0
2018-08-30T01:05:27.749Z,0
2018-08-30T01:06:27.950Z,0
2018-08-30T01:07:27.454Z,0
2018-08-30T01:08:28.301Z,0
2018-08-30T01:09:27.951Z,0
2018-08-30T01:10:28.264Z,0
2018-08-30T01:11:27.970Z,0
2018-08-30T01:12:27.947Z,0
2018-08-30T01:13:27.961Z,0
2018-08-30T01:14:27.977Z,0
2018-08-30T01:15:27.519Z,0
2018-08-30T01:16:27.955Z,0
2018-08-30T01:17:27.442Z,0
2018-08-30T01:18:27.716Z,0
2018-08-30T01:19:27.864Z,0
2018-08-30T01:20:28.215Z,0
2018-08-30T01:21:27.707Z,0
2018-08-30T01:22:27.966Z,0
2018-08-30T01:23:28.070Z,0
2018-08-30T01:24:28.018Z,0
2018-08-30T01:25:28.028Z,0
2018-08-30T01:26:27.453Z,0
2018-08-30T01:27:27.719Z,0
2018-08-30T01:28:27.967Z,0
2018-08-30T01:29:27.985Z,0
2018-08-30T01:30:28.275Z,0
2018-08-30T01:31:27.722Z,0
2018-08-30T01:32:28.259Z,0
2018-08-30T01:33:28.243Z,0
2018-08-30T01:34:27.969Z,0
2018-08-30T01:35:28.013Z,0
2018-08-30T01:36:27.995Z,0
2018-08-30T01:37:27.737Z,0
2018-08-30T01:38:27.726Z,0
2018-08-30T01:39:27.988Z,0
2018-08-30T01:40:28.272Z,0
2018-08-30T01:41:28.247Z,0
2018-08-30T01:42:27.737Z,0
2018-08-30T01:43:27.731Z,0
2018-08-30T01:44:27.982Z,0
2018-08-30T01:45:27.739Z,0
2018-08-30T01:46:28.256Z,0
2018-08-30T01:47:27.993Z,0
2018-08-30T01:48:27.990Z,0
2018-08-30T01:49:27.765Z,0
2018-08-30T01:50:28.081Z,0
2018-08-30T01:51:27.486Z,0
2018-08-30T01:52:27.735Z,0
2018-08-30T01:53:27.795Z,0
2018-08-30T01:54:28.006Z,0
2018-08-30T01:55:27.845Z,0
2018-08-30T01:56:28.262Z,0
2018-08-30T01:57:27.758Z,0
2018-08-30T01:58:27.749Z,0
2018-08-30T01:59:28.019Z,0
2018-08-30T02:00:28.083Z,0
2018-08-30T02:01:28.024Z,0
2018-08-30T02:02:28.008Z,0
2018-08-30T02:03:28.021Z,0
2018-08-30T02:04:28.280Z,0
2018-08-30T02:05:28.056Z,0
2018-08-30T02:06:28.081Z,0
2018-08-30T02:07:27.524Z,0
2018-08-30T02:08:27.773Z,0
2018-08-30T02:09:27.766Z,0
2018-08-30T02:10:27.812Z,0
2018-08-30T02:11:28.061Z,0
2018-08-30T02:12:28.289Z,0
2018-08-30T02:13:27.531Z,0
2018-08-30T02:14:28.050Z,0
2018-08-30T02:15:28.065Z,0
2018-08-30T02:16:28.046Z,0
2018-08-30T02:17:27.791Z,0
2018-08-30T02:18:28.033Z,0
2018-08-30T02:19:27.809Z,0
2018-08-30T02:20:28.154Z,0
2018-08-30T02:21:28.353Z,0
2018-08-30T02:22:28.303Z,0
2018-08-30T02:23:28.049Z,0
2018-08-30T02:24:27.520Z,0
2018-08-30T02:25:27.855Z,0
2018-08-30T02:26:28.038Z,0
2018-08-30T02:27:28.047Z,0
2018-08-30T02:28:28.032Z,0
2018-08-30T02:29:28.061Z,0
2018-08-30T02:30:28.093Z,0
2018-08-30T02:31:27.799Z,0
2018-08-30T02:32:28.350Z,0
2018-08-30T02:33:27.799Z,0
2018-08-30T02:34:27.788Z,0
2018-08-30T02:35:28.119Z,0
2018-08-30T02:36:28.053Z,0
2018-08-30T02:37:28.055Z,0
2018-08-30T02:38:28.061Z,0
2018-08-30T02:39:28.324Z,0
2018-08-30T02:40:27.836Z,0
2018-08-30T02:41:28.334Z,0
2018-08-30T02:42:28.425Z,0
2018-08-30T02:43:28.092Z,0
2018-08-30T02:44:27.537Z,0
2018-08-30T02:45:27.801Z,0
2018-08-30T02:46:28.313Z,0
2018-08-30T02:47:28.086Z,0
2018-08-30T02:48:28.056Z,0
2018-08-30T02:49:28.066Z,0
2018-08-30T02:50:28.093Z,0
2018-08-30T02:51:28.307Z,0
2018-08-30T02:52:28.316Z,0
2018-08-30T02:53:28.321Z,0
2018-08-30T02:54:27.807Z,0
2018-08-30T02:55:28.144Z,0
2018-08-30T02:56:28.321Z,0
2018-08-30T02:57:28.318Z,0
2018-08-30T02:58:28.062Z,0
2018-08-30T02:59:28.075Z,0
2018-08-30T03:00:27.851Z,0
2018-08-30T03:01:28.323Z,0
2018-08-30T03:02:28.332Z,0
2018-08-30T03:03:28.071Z,0
2018-08-30T03:04:27.572Z,0
2018-08-30T03:05:27.668Z,0
2018-08-30T03:06:28.315Z,0
2018-08-30T03:07:28.070Z,0
2018-08-30T03:08:28.085Z,0
2018-08-30T03:09:28.095Z,0
2018-08-30T03:10:28.126Z,0
2018-08-30T03:11:28.349Z,0
2018-08-30T03:12:28.079Z,0
2018-08-30T03:13:28.330Z,0
2018-08-30T03:14:27.817Z,0
2018-08-30T03:15:28.354Z,0
2018-08-30T03:16:28.084Z,0
2018-08-30T03:17:28.331Z,0
2018-08-30T03:18:28.079Z,0
2018-08-30T03:19:28.079Z,0
2018-08-30T03:20:28.131Z,0
2018-08-30T03:21:28.088Z,0
2018-08-30T03:22:28.337Z,0
2018-08-30T03:23:28.094Z,0
2018-08-30T03:24:28.337Z,0
2018-08-30T03:25:28.394Z,0
2018-08-30T03:26:28.337Z,0
2018-08-30T03:27:28.082Z,0
2018-08-30T03:28:27.826Z,0
2018-08-30T03:29:28.093Z,0
2018-08-30T03:30:28.652Z,0
2018-08-30T03:31:28.384Z,0
2018-08-30T03:32:29.161Z,0
2018-08-30T03:33:27.589Z,0
2018-08-30T03:34:27.589Z,0
2018-08-30T03:35:28.353Z,0
2018-08-30T03:36:28.105Z,0
2018-08-30T03:37:27.840Z,0
2018-08-30T03:38:27.839Z,0
2018-08-30T03:39:27.833Z,0
2018-08-30T03:40:28.456Z,0
2018-08-30T03:41:27.832Z,0
2018-08-30T03:42:28.092Z,0
2018-08-30T03:43:28.345Z,0
2018-08-30T03:44:28.110Z,0
2018-08-30T03:45:28.426Z,0
2018-08-30T03:46:28.132Z,0
2018-08-30T03:47:28.251Z,0
2018-08-30T03:48:28.353Z,0
2018-08-30T03:49:27.843Z,0
2018-08-30T03:50:27.894Z,0
2018-08-30T03:51:28.348Z,0
2018-08-30T03:52:28.096Z,0
2018-08-30T03:53:27.846Z,0
2018-08-30T03:54:28.349Z,0
2018-08-30T03:55:28.320Z,0
2018-08-30T03:56:28.103Z,0
2018-08-30T03:57:28.104Z,0
2018-08-30T03:58:28.368Z,0
2018-08-30T03:59:27.851Z,0
2018-08-30T04:00:28.112Z,0
2018-08-30T04:01:28.102Z,0
2018-08-30T04:02:28.377Z,0
2018-08-30T04:03:28.100Z,0
2018-08-30T04:04:28.508Z,0
2018-08-30T04:05:28.180Z,0
2018-08-30T04:06:28.108Z,0
2018-08-30T04:07:27.850Z,0
2018-08-30T04:08:28.109Z,0
2018-08-30T04:09:28.137Z,0
2018-08-30T04:10:28.174Z,0
2018-08-30T04:11:28.116Z,0
2018-08-30T04:12:27.605Z,0
2018-08-30T04:13:28.226Z,4
2018-08-30T04:14:28.380Z,4
2018-08-30T04:15:27.659Z,4
2018-08-30T04:16:28.126Z,4
2018-08-30T04:17:29.205Z,0
2018-08-30T04:18:28.121Z,4
2018-08-30T04:19:27.883Z,8
2018-08-30T04:20:28.463Z,8
2018-08-30T04:21:28.141Z,4
2018-08-30T04:22:28.381Z,8
2018-08-30T04:23:27.867Z,8
2018-08-30T04:24:27.881Z,8
2018-08-30T04:25:27.869Z,8
2018-08-30T04:26:28.383Z,8
2018-08-30T04:27:28.120Z,12
2018-08-30T04:28:28.128Z,12
2018-08-30T04:29:27.878Z,16
2018-08-30T04:30:28.392Z,16
2018-08-30T04:31:28.295Z,20
2018-08-30T04:32:28.929Z,20
2018-08-30T04:33:28.127Z,20
2018-08-30T04:34:28.128Z,24
2018-08-30T04:35:28.409Z,28
2018-08-30T04:36:27.893Z,32
2018-08-30T04:37:27.874Z,36
2018-08-30T04:38:28.155Z,36
2018-08-30T04:39:28.140Z,36
2018-08-30T04:40:28.162Z,40
2018-08-30T04:41:28.402Z,44
2018-08-30T04:42:28.896Z,44
2018-08-30T04:43:27.896Z,44
2018-08-30T04:44:27.882Z,44
2018-08-30T04:45:28.487Z,48
2018-08-30T04:46:28.416Z,48
2018-08-30T04:47:28.134Z,48
2018-08-30T04:48:28.146Z,52
2018-08-30T04:49:28.404Z,56
2018-08-30T04:50:28.306Z,64
2018-08-30T04:51:27.903Z,76
2018-08-30T04:52:27.892Z,76
2018-08-30T04:53:27.892Z,76
2018-08-30T04:54:28.436Z,76
2018-08-30T04:55:28.482Z,80
2018-08-30T04:56:30.875Z,92
2018-08-30T04:57:28.464Z,100
2018-08-30T04:58:27.906Z,108
2018-08-30T04:59:27.893Z,116
2018-08-30T05:00:27.941Z,128
2018-08-30T05:01:28.146Z,144
2018-08-30T05:02:27.914Z,152
2018-08-30T05:03:27.916Z,148
2018-08-30T05:04:28.421Z,160
2018-08-30T05:05:28.010Z,200
2018-08-30T05:06:28.156Z,276
2018-08-30T05:07:27.940Z,360
2018-08-30T05:08:28.163Z,396
2018-08-30T05:09:28.159Z,416
2018-08-30T05:10:28.158Z,416
2018-08-30T05:11:27.904Z,400
2018-08-30T05:12:27.905Z,372
2018-08-30T05:13:28.500Z,348
2018-08-30T05:14:27.929Z,336
2018-08-30T05:15:28.209Z,336
2018-08-30T05:16:28.611Z,332
2018-08-30T05:17:28.170Z,356
2018-08-30T05:18:28.170Z,388
2018-08-30T05:19:28.579Z,404
2018-08-30T05:20:28.201Z,388
2018-08-30T05:21:28.156Z,364
2018-08-30T05:22:28.442Z,368
2018-08-30T05:23:28.306Z,392
2018-08-30T05:24:28.167Z,384
2018-08-30T05:25:27.982Z,360
2018-08-30T05:26:28.188Z,328
2018-08-30T05:27:28.422Z,292
2018-08-30T05:28:27.660Z,280
2018-08-30T05:29:27.943Z,272
2018-08-30T05:30:28.172Z,248
2018-08-30T05:31:28.172Z,208
2018-08-30T05:32:28.192Z,188
2018-08-30T05:33:28.179Z,180
2018-08-30T05:34:27.921Z,192
2018-08-30T05:35:28.199Z,220
2018-08-30T05:36:28.456Z,244
2018-08-30T05:37:28.465Z,256
2018-08-30T05:38:28.175Z,272
2018-08-30T05:39:28.176Z,292
2018-08-30T05:40:27.695Z,316
2018-08-30T05:41:28.198Z,320
2018-08-30T05:42:28.451Z,336
2018-08-30T05:43:27.939Z,356
2018-08-30T05:44:28.183Z,380
2018-08-30T05:45:28.023Z,364
2018-08-30T05:46:27.936Z,376
2018-08-30T05:47:27.686Z,408
2018-08-30T05:48:28.490Z,404
2018-08-30T05:49:27.971Z,368
2018-08-30T05:50:27.933Z,352
2018-08-30T05:51:27.947Z,348
2018-08-30T05:52:28.202Z,348
2018-08-30T05:53:27.681Z,344
2018-08-30T05:54:27.956Z,336
2018-08-30T05:55:28.215Z,332
2018-08-30T05:56:28.458Z,336
2018-08-30T05:57:28.206Z,352
2018-08-30T05:58:28.459Z,380
2018-08-30T05:59:27.950Z,416
2018-08-30T06:00:28.272Z,452
2018-08-30T06:01:28.191Z,504
2018-08-30T06:02:27.965Z,552
2018-08-30T06:03:28.484Z,560
2018-08-30T06:04:27.687Z,556
2018-08-30T06:05:28.002Z,556
2018-08-30T06:06:28.216Z,560
2018-08-30T06:07:28.100Z,568
2018-08-30T06:08:30.333Z,600
2018-08-30T06:09:28.200Z,628
2018-08-30T06:10:28.237Z,724
2018-08-30T06:11:28.206Z,772
2018-08-30T06:12:28.206Z,740
2018-08-30T06:13:28.471Z,612
2018-08-30T06:14:28.216Z,568
2018-08-30T06:15:27.978Z,580
2018-08-30T06:16:28.466Z,552
2018-08-30T06:17:28.207Z,548
2018-08-30T06:18:27.694Z,612
2018-08-30T06:19:27.953Z,720
2018-08-30T06:20:28.281Z,820
2018-08-30T06:21:28.222Z,924
2018-08-30T06:22:27.703Z,1060
2018-08-30T06:23:28.006Z,1320
2018-08-30T06:24:27.689Z,1736
2018-08-30T06:25:28.060Z,2012
2018-08-30T06:26:28.474Z,2192
2018-08-30T06:27:27.964Z,2156
2018-08-30T06:28:28.219Z,1992
2018-08-30T06:29:28.130Z,1724
2018-08-30T06:30:28.514Z,1524
2018-08-30T06:31:28.212Z,1508
2018-08-30T06:32:28.217Z,1556
2018-08-30T06:33:27.965Z,1812
2018-08-30T06:34:28.254Z,2276
2018-08-30T06:35:28.294Z,2512
2018-08-30T06:36:28.534Z,2540
2018-08-30T06:37:28.474Z,2592
2018-08-30T06:38:28.542Z,2584
2018-08-30T06:39:28.220Z,2628
2018-08-30T06:40:28.067Z,2672
2018-08-30T06:41:27.971Z,2584
2018-08-30T06:42:28.214Z,2544
2018-08-30T06:43:27.964Z,2696
2018-08-30T06:44:28.226Z,2880
2018-08-30T06:45:28.460Z,2904
2018-08-30T06:46:27.723Z,3080
2018-08-30T06:47:28.243Z,3240
2018-08-30T06:48:28.586Z,3184
2018-08-30T06:49:28.033Z,2992
2018-08-30T06:50:28.056Z,2916
2018-08-30T06:51:28.236Z,2912
2018-08-30T06:52:27.976Z,3056
2018-08-30T06:53:28.500Z,3200
2018-08-30T06:54:28.235Z,3304
2018-08-30T06:55:28.301Z,3180
2018-08-30T06:56:28.518Z,2980
2018-08-30T06:57:28.233Z,3032
2018-08-30T06:58:28.442Z,3056
2018-08-30T06:59:28.500Z,2832
2018-08-30T07:00:28.239Z,2768
2018-08-30T07:01:28.237Z,2600
2018-08-30T07:02:27.980Z,2232
2018-08-30T07:03:28.079Z,1956
2018-08-30T07:04:28.417Z,1836
2018-08-30T07:05:28.599Z,1556
2018-08-30T07:06:28.489Z,1364
2018-08-30T07:07:27.988Z,1352
2018-08-30T07:08:27.989Z,1468
2018-08-30T07:09:27.764Z,1688
2018-08-30T07:10:28.077Z,2052
2018-08-30T07:11:27.996Z,2476
2018-08-30T07:12:27.982Z,2848
2018-08-30T07:13:28.516Z,3340
2018-08-30T07:14:28.325Z,3836
2018-08-30T07:15:28.273Z,4308
2018-08-30T07:16:28.021Z,4512
2018-08-30T07:17:28.523Z,4544
2018-08-30T07:18:31.238Z,4920
2018-08-30T07:19:28.013Z,5476
2018-08-30T07:20:28.589Z,5584
2018-08-30T07:21:27.993Z,5676
2018-08-30T07:22:27.988Z,5916
2018-08-30T07:23:27.993Z,6008
2018-08-30T07:24:28.940Z,5292
2018-08-30T07:25:28.635Z,4484
2018-08-30T07:26:28.255Z,4280
2018-08-30T07:27:27.999Z,4548
2018-08-30T07:28:28.082Z,4896
2018-08-30T07:29:27.741Z,5132
2018-08-30T07:30:28.342Z,5128
2018-08-30T07:31:28.012Z,5316
2018-08-30T07:32:28.514Z,5712
2018-08-30T07:33:28.252Z,5988
2018-08-30T07:34:28.196Z,6372
2018-08-30T07:35:28.254Z,6916
2018-08-30T07:36:28.527Z,7228
2018-08-30T07:37:28.003Z,7264
2018-08-30T07:38:28.267Z,7008
2018-08-30T07:39:28.053Z,6656
2018-08-30T07:40:28.294Z,6404
2018-08-30T07:41:28.533Z,6156
2018-08-30T07:42:28.332Z,6112
2018-08-30T07:43:27.763Z,5996
2018-08-30T07:44:28.984Z,5936
2018-08-30T07:45:28.312Z,6240
2018-08-30T07:46:28.017Z,6804
2018-08-30T07:47:28.171Z,7072
2018-08-30T07:48:28.535Z,6940
2018-08-30T07:49:32.048Z,7108
2018-08-30T07:50:28.401Z,7748
2018-08-30T07:51:28.694Z,9768
2018-08-30T07:52:28.298Z,10204
2018-08-30T07:53:28.568Z,10724
2018-08-30T07:54:28.455Z,10228
2018-08-30T07:55:28.582Z,7616
2018-08-30T07:56:28.573Z,7504
2018-08-30T07:57:28.882Z,7900
2018-08-30T07:58:28.303Z,8676
2018-08-30T07:59:28.302Z,8220
2018-08-30T08:00:28.360Z,8640
2018-08-30T08:01:28.062Z,8700
2018-08-30T08:02:28.075Z,8088
2018-08-30T08:03:28.566Z,7304
2018-08-30T08:04:28.302Z,6604
2018-08-30T08:05:28.368Z,5676
2018-08-30T08:06:28.068Z,5568
2018-08-30T08:07:28.486Z,5696
2018-08-30T08:08:28.584Z,5684
2018-08-30T08:09:28.070Z,5784
2018-08-30T08:10:28.690Z,5708
2018-08-30T08:11:28.611Z,5484
2018-08-30T08:12:28.341Z,5244
2018-08-30T08:13:28.330Z,4912
2018-08-30T08:14:28.331Z,4740
2018-08-30T08:15:28.382Z,4544
2018-08-30T08:16:28.354Z,4460
2018-08-30T08:17:28.400Z,4696
2018-08-30T08:18:28.635Z,5120
2018-08-30T08:19:28.623Z,5636
2018-08-30T08:20:28.436Z,6312
2018-08-30T08:21:28.356Z,6956
2018-08-30T08:22:28.621Z,7048
2018-08-30T08:23:28.117Z,7256
2018-08-30T08:24:28.616Z,7296
2018-08-30T08:25:29.092Z,7384
2018-08-30T08:26:27.863Z,7412
2018-08-30T08:27:28.640Z,7524
2018-08-30T08:28:28.099Z,7620
2018-08-30T08:29:28.116Z,7684
2018-08-30T08:30:28.171Z,7668
2018-08-30T08:31:28.851Z,7824
2018-08-30T08:32:28.379Z,8000
2018-08-30T08:33:28.417Z,8128
2018-08-30T08:34:28.128Z,8276
2018-08-30T08:35:28.469Z,8444
2018-08-30T08:36:28.381Z,8564
2018-08-30T08:37:28.652Z,8544
2018-08-30T08:38:28.367Z,8340
2018-08-30T08:39:28.384Z,7972
2018-08-30T08:40:28.418Z,7840
2018-08-30T08:41:28.145Z,7672
2018-08-30T08:42:28.647Z,7308
2018-08-30T08:43:28.375Z,7092
2018-08-30T08:44:28.393Z,6948
2018-08-30T08:45:28.696Z,6716
2018-08-30T08:46:28.648Z,6504
2018-08-30T08:47:28.649Z,6292
2018-08-30T08:48:28.659Z,6212
2018-08-30T08:49:28.708Z,6220
2018-08-30T08:50:28.408Z,6384
2018-08-30T08:51:28.151Z,6548
2018-08-30T08:52:28.411Z,6808
2018-08-30T08:53:28.149Z,7168
2018-08-30T08:54:28.693Z,7508
2018-08-30T08:55:28.150Z,7812
2018-08-30T08:56:28.420Z,8012
2018-08-30T08:57:28.180Z,8108
2018-08-30T08:58:28.422Z,8276
2018-08-30T08:59:28.480Z,8472
2018-08-30T09:00:28.753Z,8572
2018-08-30T09:01:28.775Z,8580
2018-08-30T09:02:28.433Z,8644
2018-08-30T09:03:28.256Z,8756
2018-08-30T09:04:28.517Z,8928
2018-08-30T09:05:28.734Z,9212
2018-08-30T09:06:28.748Z,9456
2018-08-30T09:07:28.547Z,9604
2018-08-30T09:08:28.717Z,9672
2018-08-30T09:09:28.021Z,9696
2018-08-30T09:10:28.757Z,9812
2018-08-30T09:11:28.716Z,9948
2018-08-30T09:12:28.718Z,10004
2018-08-30T09:13:28.474Z,9772
2018-08-30T09:14:28.925Z,9692
2018-08-30T09:15:28.487Z,9760
2018-08-30T09:16:28.516Z,9808
2018-08-30T09:17:28.207Z,9520
2018-08-30T09:18:29.111Z,9628
2018-08-30T09:19:28.748Z,9372
2018-08-30T09:20:30.939Z,9216
2018-08-30T09:21:28.257Z,9048
2018-08-30T09:22:28.256Z,8872
2018-08-30T09:23:28.479Z,8688
2018-08-30T09:24:28.489Z,8660
2018-08-30T09:25:28.540Z,8644
2018-08-30T09:26:28.513Z,8580
2018-08-30T09:27:28.485Z,8576
2018-08-30T09:28:28.255Z,8672
2018-08-30T09:29:27.989Z,8884
2018-08-30T09:30:28.046Z,9028
2018-08-30T09:31:28.780Z,9200
2018-08-30T09:32:28.516Z,9372
2018-08-30T09:33:28.767Z,9536
2018-08-30T09:34:28.527Z,9748
2018-08-30T09:35:28.115Z,9956
2018-08-30T09:36:28.765Z,9972
2018-08-30T09:37:28.340Z,10096
2018-08-30T09:38:28.268Z,10632
2018-08-30T09:39:28.588Z,10284
2018-08-30T09:40:28.617Z,10836
2018-08-30T09:41:28.271Z,12868
2018-08-30T09:42:28.782Z,14148
2018-08-30T09:43:28.787Z,14360
2018-08-30T09:44:28.291Z,14584
2018-08-30T09:45:28.603Z,14344
2018-08-30T09:46:28.552Z,11984
2018-08-30T09:47:28.535Z,12120
2018-08-30T09:48:28.802Z,11708
2018-08-30T09:49:29.151Z,12528
2018-08-30T09:50:28.589Z,12032
2018-08-30T09:51:28.301Z,12896
2018-08-30T09:52:28.828Z,13012
2018-08-30T09:53:28.809Z,13236
2018-08-30T09:54:28.311Z,10640
2018-08-30T09:55:28.107Z,10708
2018-08-30T09:56:28.581Z,10652
2018-08-30T09:57:29.055Z,10256
2018-08-30T09:58:28.607Z,9928
2018-08-30T09:59:28.378Z,9588
2018-08-30T10:00:28.701Z,9236
2018-08-30T10:01:28.357Z,8964
2018-08-30T10:02:28.613Z,8920
2018-08-30T10:03:28.600Z,9128
2018-08-30T10:04:28.095Z,9144
2018-08-30T10:05:28.692Z,9224
2018-08-30T10:06:28.859Z,9360
2018-08-30T10:07:28.649Z,9460
2018-08-30T10:08:28.904Z,9732
2018-08-30T10:09:28.670Z,10124
2018-08-30T10:10:28.647Z,10452
2018-08-30T10:11:28.879Z,11272
2018-08-30T10:12:28.882Z,9624
2018-08-30T10:13:28.891Z,10068
2018-08-30T10:14:28.941Z,9812
2018-08-30T10:15:28.486Z,10056
2018-08-30T10:16:28.649Z,10440
2018-08-30T10:17:28.417Z,10888
2018-08-30T10:18:28.403Z,12528
2018-08-30T10:19:28.404Z,12188
2018-08-30T10:20:33.455Z,10340
2018-08-30T10:21:28.856Z,9508
2018-08-30T10:22:28.912Z,8608
2018-08-30T10:23:28.414Z,7388
2018-08-30T10:24:28.675Z,6388
2018-08-30T10:25:29.068Z,5576
2018-08-30T10:26:28.924Z,4988
2018-08-30T10:27:28.696Z,4688
2018-08-30T10:28:28.188Z,4344
2018-08-30T10:29:28.431Z,4244
2018-08-30T10:30:28.464Z,4284
2018-08-30T10:31:29.198Z,4436
2018-08-30T10:32:28.173Z,4680
2018-08-30T10:33:28.699Z,5040
2018-08-30T10:34:28.698Z,5472
2018-08-30T10:35:28.551Z,5904
2018-08-30T10:36:28.701Z,6204
2018-08-30T10:37:29.008Z,6328
2018-08-30T10:38:28.956Z,6208
2018-08-30T10:39:28.447Z,5876
2018-08-30T10:40:28.504Z,5588
2018-08-30T10:41:28.451Z,5560
2018-08-30T10:42:28.708Z,6132
2018-08-30T10:43:28.498Z,5692
2018-08-30T10:44:28.986Z,6272
2018-08-30T10:45:28.838Z,6916
2018-08-30T10:46:28.502Z,7680
2018-08-30T10:47:28.785Z,8376
2018-08-30T10:48:28.507Z,8920
2018-08-30T10:49:29.463Z,9208
2018-08-30T10:50:28.759Z,9484
2018-08-30T10:51:28.471Z,9888
2018-08-30T10:52:28.747Z,9684
2018-08-30T10:53:28.515Z,9352
2018-08-30T10:54:28.505Z,8928
2018-08-30T10:55:28.779Z,8388
2018-08-30T10:56:29.060Z,7896
2018-08-30T10:57:29.078Z,7500
2018-08-30T10:58:28.775Z,7284
2018-08-30T10:59:28.761Z,7072
2018-08-30T11:00:28.785Z,6852
2018-08-30T11:01:28.778Z,6720
2018-08-30T11:02:28.783Z,6648
2018-08-30T11:03:29.028Z,6656
2018-08-30T11:04:29.085Z,6724
2018-08-30T11:05:28.862Z,6844
2018-08-30T11:06:29.038Z,7120
2018-08-30T11:07:28.788Z,7520
2018-08-30T11:08:29.041Z,7924
2018-08-30T11:09:29.050Z,8352
2018-08-30T11:10:28.617Z,8800
2018-08-30T11:11:29.039Z,9052
2018-08-30T11:12:28.788Z,9320
2018-08-30T11:13:29.037Z,9788
2018-08-30T11:14:28.795Z,11552
2018-08-30T11:15:28.657Z,11248
2018-08-30T11:16:29.063Z,11428
2018-08-30T11:17:28.806Z,10616
2018-08-30T11:18:29.067Z,9288
2018-08-30T11:19:28.758Z,8604
2018-08-30T11:20:28.902Z,7972
2018-08-30T11:21:28.575Z,8000
2018-08-30T11:22:28.879Z,8196
2018-08-30T11:23:28.833Z,8516
2018-08-30T11:24:28.906Z,9068
2018-08-30T11:25:28.632Z,9716
2018-08-30T11:26:28.587Z,10196
2018-08-30T11:27:28.837Z,10524
2018-08-30T11:28:29.094Z,10840
2018-08-30T11:29:28.589Z,11256
2018-08-30T11:30:28.885Z,11332
2018-08-30T11:31:28.872Z,11032
2018-08-30T11:32:29.125Z,10516
2018-08-30T11:33:29.110Z,11368
2018-08-30T11:34:28.615Z,9840
2018-08-30T11:35:29.177Z,10888
2018-08-30T11:36:29.135Z,11120
2018-08-30T11:37:28.944Z,11020
2018-08-30T11:38:28.630Z,10992
2018-08-30T11:39:28.877Z,11064
2018-08-30T11:40:28.642Z,11136
2018-08-30T11:41:29.779Z,10684
2018-08-30T11:42:28.744Z,10896
2018-08-30T11:43:28.991Z,11660
2018-08-30T11:44:28.896Z,10516
2018-08-30T11:45:28.638Z,10872
2018-08-30T11:46:28.645Z,11132
2018-08-30T11:47:28.696Z,11688
2018-08-30T11:48:29.217Z,11720
2018-08-30T11:49:28.976Z,10820
2018-08-30T11:50:29.016Z,10968
2018-08-30T11:51:30.593Z,11132
2018-08-30T11:52:29.703Z,11240
2018-08-30T11:53:28.723Z,12592
2018-08-30T11:54:28.800Z,13008
2018-08-30T11:55:28.999Z,12076
2018-08-30T11:56:28.686Z,11968
2018-08-30T11:57:28.700Z,10800
2018-08-30T11:58:28.735Z,10376
2018-08-30T11:59:28.703Z,10292
2018-08-30T12:00:28.763Z,10204
2018-08-30T12:01:28.953Z,11056
2018-08-30T12:02:28.968Z,10160
2018-08-30T12:03:28.773Z,8856
2018-08-30T12:04:28.720Z,8780
2018-08-30T12:05:28.800Z,10428
2018-08-30T12:06:28.735Z,9428
2018-08-30T12:07:29.002Z,9216
2018-08-30T12:08:29.664Z,9132
2018-08-30T12:09:28.998Z,8760
2018-08-30T12:10:29.655Z,8544
2018-08-30T12:11:28.511Z,8720
2018-08-30T12:12:28.738Z,9180
2018-08-30T12:13:29.002Z,9524
2018-08-30T12:14:28.505Z,9728
2018-08-30T12:15:29.268Z,10176
2018-08-30T12:16:29.018Z,10768
2018-08-30T12:17:28.809Z,11096
2018-08-30T12:18:29.269Z,11236
2018-08-30T12:19:28.769Z,11028
2018-08-30T12:20:29.236Z,10404
2018-08-30T12:21:29.263Z,10076
2018-08-30T12:22:29.018Z,9976
2018-08-30T12:23:28.790Z,10260
2018-08-30T12:24:28.774Z,10236
2018-08-30T12:25:28.849Z,8628
2018-08-30T12:26:29.312Z,9268
2018-08-30T12:27:29.333Z,9536
2018-08-30T12:28:29.791Z,9268
2018-08-30T12:29:29.434Z,8112
2018-08-30T12:30:29.259Z,7972
2018-08-30T12:31:29.719Z,7820
2018-08-30T12:32:29.371Z,7792
2018-08-30T12:33:29.036Z,8012
2018-08-30T12:34:29.381Z,8132
2018-08-30T12:35:29.963Z,7988
2018-08-30T12:36:29.530Z,7852
2018-08-30T12:37:29.471Z,8692
2018-08-30T12:38:28.931Z,8728
2018-08-30T12:39:29.035Z,8824
2018-08-30T12:40:29.654Z,8928
2018-08-30T12:41:29.178Z,7812
2018-08-30T12:42:29.648Z,7196
2018-08-30T12:43:29.895Z,6804
2018-08-30T12:44:29.219Z,6652
2018-08-30T12:45:29.575Z,6556
2018-08-30T12:46:29.344Z,6476
2018-08-30T12:47:29.483Z,6448
2018-08-30T12:48:29.206Z,6464
2018-08-30T12:49:29.223Z,6512
2018-08-30T12:50:30.262Z,6764
2018-08-30T12:51:31.008Z,6796
2018-08-30T12:52:28.770Z,6688
2018-08-30T12:53:29.736Z,6744
2018-08-30T12:54:30.157Z,6704
2018-08-30T12:55:29.954Z,6672
2018-08-30T12:56:29.868Z,7612
2018-08-30T12:57:29.733Z,7720
2018-08-30T12:58:30.009Z,7788
2018-08-30T12:59:29.755Z,7780
2018-08-30T13:00:30.655Z,7688
2018-08-30T13:01:29.862Z,7656
2018-08-30T13:02:29.983Z,7600
2018-08-30T13:03:30.023Z,7684
2018-08-30T13:04:30.688Z,6992
2018-08-30T13:05:29.772Z,7828
2018-08-30T13:06:30.631Z,7800
2018-08-30T13:07:30.016Z,6940
2018-08-30T13:08:30.567Z,6876
2018-08-30T13:09:30.463Z,7300
2018-08-30T13:10:30.518Z,6624
2018-08-30T13:11:31.825Z,6624
2018-08-30T13:12:30.700Z,6624
2018-08-30T13:13:31.087Z,6656
2018-08-30T13:14:30.761Z,6652
2018-08-30T13:15:31.118Z,6956
2018-08-30T13:16:29.835Z,7588
2018-08-30T13:17:29.731Z,8044
2018-08-30T13:18:31.272Z,8264
2018-08-30T13:19:31.278Z,8448
2018-08-30T13:20:31.484Z,8608
2018-08-30T13:21:30.646Z,8772
2018-08-30T13:22:30.767Z,8956
2018-08-30T13:23:29.724Z,9032
2018-08-30T13:24:30.908Z,9160
2018-08-30T13:25:30.827Z,9484
2018-08-30T13:26:30.540Z,9860
2018-08-30T13:27:29.780Z,9872
2018-08-30T13:28:30.666Z,10032
2018-08-30T13:29:29.920Z,9964
2018-08-30T13:30:30.106Z,9896
2018-08-30T13:31:30.911Z,9724
2018-08-30T13:32:31.443Z,9600
2018-08-30T13:33:32.242Z,9552
2018-08-30T13:34:32.183Z,9584
2018-08-30T13:35:32.429Z,9424
2018-08-30T13:36:31.087Z,8280
2018-08-30T13:37:32.554Z,7912
2018-08-30T13:38:31.493Z,8484
2018-08-30T13:39:30.702Z,7756
2018-08-30T13:40:31.584Z,7612
2018-08-30T13:41:32.809Z,8320
2018-08-30T13:42:32.273Z,8372
2018-08-30T13:43:30.685Z,8332
2018-08-30T13:44:31.291Z,8276
2018-08-30T13:45:32.301Z,8368
2018-08-30T13:46:31.467Z,8356
2018-08-30T13:47:32.148Z,8304