createdAt,value
2019-02-15T00:00:38.904Z,100755.17
2019-02-15T00:03:08.338Z,100753.09
2019-02-15T00:05:37.788Z,100752.47
2019-02-15T00:08:07.214Z,100761.38
2019-02-15T00:10:36.664Z,100754.49
2019-02-15T00:13:13.228Z,100753.50
2019-02-15T00:15:37.297Z,100759.67
2019-02-15T00:18:08.696Z,100754.73
2019-02-15T00:20:42.456Z,100760.88
2019-02-15T00:23:11.886Z,100758.13
2019-02-15T00:25:41.363Z,100757.25
2019-02-15T00:28:10.796Z,100757.78
2019-02-15T00:30:40.239Z,100752.94
2019-02-15T00:33:09.684Z,100759.43
2019-02-15T00:35:39.128Z,100758.56
2019-02-15T00:38:08.565Z,100756.55
2019-02-15T00:40:38.022Z,100749.74
2019-02-15T00:43:07.497Z,100747.09
2019-02-15T00:45:41.141Z,100743.52
2019-02-15T00:48:15.268Z,100741.56
2019-02-15T00:50:52.561Z,100738.80
2019-02-15T00:53:23.661Z,100742.48
2019-02-15T00:55:54.798Z,100734.83
2019-02-15T00:58:28.306Z,100737.91
2019-02-15T01:01:02.531Z,100734.55
2019-02-15T01:03:33.599Z,100746.49
2019-02-15T01:06:20.732Z,100741.50
2019-02-15T01:08:57.732Z,100745.33
2019-02-15T01:11:28.811Z,100745.05
2019-02-15T01:13:58.257Z,100739.00
2019-02-15T01:16:27.712Z,100744.52
2019-02-15T01:18:57.146Z,100742.68
2019-02-15T01:21:26.604Z,100740.00
2019-02-15T01:23:56.035Z,100732.23
2019-02-15T01:26:27.127Z,100726.61
2019-02-15T01:29:03.874Z,100725.77
2019-02-15T01:31:34.958Z,100727.21
2019-02-15T01:34:21.852Z,100724.91
2019-02-15T01:36:59.200Z,100719.11
2019-02-15T01:39:30.277Z,100717.23
2019-02-15T01:42:13.119Z,100719.34
2019-02-15T01:44:49.959Z,100711.87
2019-02-15T01:47:20.075Z,100704.17
2019-02-15T01:49:49.514Z,100705.81
2019-02-15T01:52:18.952Z,100709.97
2019-02-15T01:54:48.391Z,100707.50
2019-02-15T01:57:17.854Z,100714.56
2019-02-15T01:59:47.278Z,100704.08
2019-02-15T02:02:16.798Z,100703.48
2019-02-15T02:04:46.230Z,100699.73
2019-02-15T02:07:15.681Z,100699.02
2019-02-15T02:09:45.124Z,100698.25
2019-02-15T02:12:15.005Z,100698.92
2019-02-15T02:14:44.449Z,100697.25
2019-02-15T02:17:13.894Z,100689.79
2019-02-15T02:19:43.336Z,100681.32
2019-02-15T02:22:12.781Z,100683.73
2019-02-15T02:24:42.221Z,100681.98
2019-02-15T02:27:11.662Z,100681.17
2019-02-15T02:29:41.117Z,100681.79
2019-02-15T02:32:10.563Z,100670.31
2019-02-15T02:34:40.006Z,100675.27
2019-02-15T02:37:09.440Z,100672.05
2019-02-15T02:39:38.886Z,100668.30
2019-02-15T02:42:08.323Z,100668.47
2019-02-15T02:44:37.769Z,100665.90
2019-02-15T02:47:07.204Z,100669.14
2019-02-15T02:49:36.647Z,100665.26
2019-02-15T02:52:06.089Z,100666.50
2019-02-15T02:54:35.537Z,100660.01
2019-02-15T02:57:04.975Z,100664.35
2019-02-15T02:59:34.420Z,100660.84
2019-02-15T03:02:03.861Z,100665.75
2019-02-15T03:04:33.317Z,100667.13
2019-02-15T03:07:02.820Z,100669.80
2019-02-15T03:09:32.263Z,100671.00
2019-02-15T03:12:01.701Z,100665.36
2019-02-15T03:14:31.213Z,100660.31
2019-02-15T03:17:00.644Z,100664.99
2019-02-15T03:19:30.928Z,100659.73
2019-02-15T03:22:00.363Z,100655.66
2019-02-15T03:24:29.819Z,100656.66
2019-02-15T03:26:59.257Z,100650.20
2019-02-15T03:29:28.702Z,100651.84
2019-02-15T03:31:58.140Z,100654.28
2019-02-15T03:34:27.590Z,100651.20
2019-02-15T03:36:58.666Z,100655.13
2019-02-15T03:39:48.022Z,100652.64
2019-02-15T03:42:17.730Z,100645.62
2019-02-15T03:44:47.182Z,100647.53
2019-02-15T03:47:18.260Z,100646.29
2019-02-15T03:49:47.701Z,100647.59
2019-02-15T03:52:17.141Z,100648.30
2019-02-15T03:54:46.589Z,100649.03
2019-02-15T03:57:16.020Z,100651.88
2019-02-15T03:59:45.534Z,100653.02
2019-02-15T04:02:14.974Z,100654.32
2019-02-15T04:04:44.409Z,100653.20
2019-02-15T04:07:13.838Z,100659.30
2019-02-15T04:09:43.290Z,100652.22
2019-02-15T04:12:12.792Z,100658.64
2019-02-15T04:14:42.235Z,100663.04
2019-02-15T04:17:11.677Z,100664.27
2019-02-15T04:19:41.126Z,100661.22
2019-02-15T04:22:10.562Z,100667.58
2019-02-15T04:24:40.018Z,100670.33
2019-02-15T04:27:09.715Z,100676.17
2019-02-15T04:29:39.156Z,100674.36
2019-02-15T04:32:08.591Z,100675.20
2019-02-15T04:34:38.037Z,100681.55
2019-02-15T04:37:07.467Z,100680.50
2019-02-15T04:39:36.909Z,100683.66
2019-02-15T04:42:06.350Z,100689.14
2019-02-15T04:44:42.511Z,100687.68
2019-02-15T04:47:06.954Z,100690.33
2019-02-15T04:49:36.404Z,100684.89
2019-02-15T04:52:05.846Z,100688.52
2019-02-15T04:54:35.292Z,100684.59
2019-02-15T04:57:04.729Z,100680.34
2019-02-15T04:59:34.169Z,100679.40
2019-02-15T05:02:03.608Z,100679.08
2019-02-15T05:04:33.049Z,100677.79
2019-02-15T05:07:02.488Z,100679.46
2019-02-15T05:09:31.929Z,100676.29
2019-02-15T05:12:01.386Z,100676.61
2019-02-15T05:14:30.846Z,100674.66
2019-02-15T05:17:00.278Z,100678.35
2019-02-15T05:19:29.715Z,100685.09
2019-02-15T05:21:59.164Z,100680.81
2019-02-15T05:24:28.599Z,100679.74
2019-02-15T05:26:58.051Z,100680.74
2019-02-15T05:29:27.488Z,100683.36
2019-02-15T05:31:56.946Z,100689.50
2019-02-15T05:34:26.377Z,100686.28
2019-02-15T05:36:55.825Z,100692.08
2019-02-15T05:39:25.256Z,100687.80
2019-02-15T05:41:54.709Z,100687.59
2019-02-15T05:44:24.147Z,100682.25
2019-02-15T05:46:53.596Z,100682.36
2019-02-15T05:49:23.033Z,100680.45
2019-02-15T05:51:52.477Z,100677.77
2019-02-15T05:54:21.911Z,100680.34
2019-02-15T05:56:51.650Z,100685.97
2019-02-15T05:59:21.090Z,100682.62
2019-02-15T06:01:50.537Z,100687.30
2019-02-15T06:04:19.976Z,100684.62
2019-02-15T06:06:49.423Z,100691.44
2019-02-15T06:09:18.865Z,100689.11
2019-02-15T06:11:48.313Z,100689.31
2019-02-15T06:14:18.017Z,100692.08
2019-02-15T06:16:47.472Z,100691.44
2019-02-15T06:19:16.912Z,100702.39
2019-02-15T06:21:46.350Z,100699.33
2019-02-15T06:24:15.783Z,100706.19
2019-02-15T06:26:45.256Z,100710.55
2019-02-15T06:29:14.680Z,100706.22
2019-02-15T06:31:44.123Z,100707.06
2019-02-15T06:34:13.562Z,100706.89
2019-02-15T06:36:43.021Z,100704.78
2019-02-15T06:39:12.461Z,100708.36
2019-02-15T06:41:41.910Z,100710.70
2019-02-15T06:44:11.343Z,100709.72
2019-02-15T06:46:40.792Z,100710.34
2019-02-15T06:49:10.224Z,100706.62
2019-02-15T06:51:39.668Z,100713.77
2019-02-15T06:54:09.113Z,100713.88
2019-02-15T06:56:38.556Z,100713.45
2019-02-15T06:59:26.055Z,100721.14
2019-02-15T07:01:57.147Z,100714.64
2019-02-15T07:04:28.221Z,100725.52
2019-02-15T07:06:57.666Z,100714.07
2019-02-15T07:09:27.102Z,100721.27
2019-02-15T07:11:56.550Z,100722.25
2019-02-15T07:14:25.988Z,100721.84
2019-02-15T07:16:55.431Z,100720.64
2019-02-15T07:19:24.940Z,100722.02
2019-02-15T07:21:54.392Z,100717.19
2019-02-15T07:24:23.825Z,100711.34
2019-02-15T07:26:53.273Z,100711.81
2019-02-15T07:29:22.734Z,100708.05
2019-02-15T07:31:52.180Z,100710.41
2019-02-15T07:34:21.626Z,100710.31
2019-02-15T07:36:51.063Z,100713.91
2019-02-15T07:39:20.517Z,100707.98
2019-02-15T07:41:50.968Z,100713.03
2019-02-15T07:44:20.415Z,100713.89
2019-02-15T07:46:49.854Z,100717.99
2019-02-15T07:49:26.687Z,100713.55
2019-02-15T07:51:50.455Z,100706.45
2019-02-15T07:54:19.907Z,100704.05
2019-02-15T07:56:49.344Z,100713.35
2019-02-15T07:59:18.794Z,100705.89
2019-02-15T08:01:48.239Z,100707.83
2019-02-15T08:04:17.686Z,100698.13
2019-02-15T08:06:47.432Z,100698.47
2019-02-15T08:09:16.878Z,100699.34
2019-02-15T08:11:46.317Z,100700.06
2019-02-15T08:14:17.533Z,100691.70
2019-02-15T08:16:46.918Z,100700.58
2019-02-15T08:19:16.364Z,100698.84
2019-02-15T08:21:45.807Z,100692.94
2019-02-15T08:24:15.301Z,100701.66
2019-02-15T08:26:44.730Z,100699.71
2019-02-15T08:29:14.173Z,100694.61
2019-02-15T08:31:43.610Z,100693.06
2019-02-15T08:34:13.048Z,100693.45
2019-02-15T08:36:42.482Z,100692.34
2019-02-15T08:39:11.939Z,100694.05
2019-02-15T08:41:41.367Z,100685.20
2019-02-15T08:44:10.815Z,100680.97
2019-02-15T08:46:40.259Z,100681.08
2019-02-15T08:49:09.704Z,100673.22
2019-02-15T08:51:39.149Z,100679.68
2019-02-15T08:54:08.593Z,100679.03
2019-02-15T08:56:38.026Z,100678.41
2019-02-15T08:59:07.470Z,100675.11
2019-02-15T09:01:36.906Z,100672.34
2019-02-15T09:04:06.359Z,100668.97
2019-02-15T09:06:35.789Z,100674.25
2019-02-15T09:09:06.178Z,100680.84
2019-02-15T09:11:35.842Z,100674.95
2019-02-15T09:14:05.282Z,100675.91
2019-02-15T09:16:34.718Z,100676.84
2019-02-15T09:19:04.163Z,100674.83
2019-02-15T09:21:33.607Z,100670.25
2019-02-15T09:24:03.051Z,100672.38
2019-02-15T09:26:32.488Z,100670.42
2019-02-15T09:29:03.705Z,100671.73
2019-02-15T09:31:33.140Z,100669.71
2019-02-15T09:34:02.599Z,100662.08
2019-02-15T09:36:32.019Z,100661.25
2019-02-15T09:39:01.469Z,100659.20
2019-02-15T09:41:30.901Z,100653.33
2019-02-15T09:44:00.349Z,100655.13
2019-02-15T09:46:29.795Z,100653.10
2019-02-15T09:48:59.231Z,100645.45
2019-02-15T09:51:28.668Z,100646.34
2019-02-15T09:53:58.123Z,100646.06
2019-02-15T09:56:27.551Z,100642.67
2019-02-15T09:58:56.988Z,100640.66
2019-02-15T10:01:26.428Z,100640.66
2019-02-15T10:03:55.884Z,100644.56
2019-02-15T10:06:25.323Z,100643.72
2019-02-15T10:08:54.753Z,100644.69
2019-02-15T10:11:24.197Z,100646.41
2019-02-15T10:13:53.631Z,100642.65
2019-02-15T10:16:28.950Z,100639.74
2019-02-15T10:18:54.239Z,100643.27
2019-02-15T10:21:23.687Z,100640.75
2019-02-15T10:23:53.122Z,100636.97
2019-02-15T10:26:23.035Z,100633.63
2019-02-15T10:28:52.468Z,100631.90
2019-02-15T10:31:21.998Z,100624.30
2019-02-15T10:33:51.435Z,100615.84
2019-02-15T10:36:20.875Z,100618.45
2019-02-15T10:38:50.316Z,100617.61
2019-02-15T10:41:19.763Z,100616.85
2019-02-15T10:43:49.195Z,100619.41
2019-02-15T10:46:18.641Z,100610.07
2019-02-15T10:48:48.069Z,100607.97
2019-02-15T10:51:17.522Z,100604.59
2019-02-15T10:53:46.955Z,100596.09
2019-02-15T10:56:16.399Z,100595.27
2019-02-15T10:58:45.830Z,100592.30
2019-02-15T11:01:15.281Z,100585.09
2019-02-15T11:03:44.790Z,100586.80
2019-02-15T11:06:14.247Z,100584.26
2019-02-15T11:08:43.681Z,100585.57
2019-02-15T11:11:13.131Z,100578.31
2019-02-15T11:13:42.573Z,100575.77
2019-02-15T11:16:12.014Z,100573.19
2019-02-15T11:18:41.466Z,100568.52
2019-02-15T11:21:10.902Z,100561.23
2019-02-15T11:23:40.359Z,100555.66
2019-02-15T11:26:09.793Z,100549.60
2019-02-15T11:28:39.234Z,100544.05
2019-02-15T11:31:08.679Z,100541.04
2019-02-15T11:33:38.126Z,100535.50
2019-02-15T11:36:07.635Z,100535.89
2019-02-15T11:38:37.074Z,100528.14
2019-02-15T11:41:11.271Z,100524.29
2019-02-15T11:43:37.740Z,100513.95
2019-02-15T11:46:07.183Z,100511.75
2019-02-15T11:48:36.619Z,100504.41
2019-02-15T11:51:06.129Z,100501.36
2019-02-15T11:53:35.567Z,100500.89
2019-02-15T11:56:05.013Z,100490.58
2019-02-15T11:58:34.442Z,100491.34
2019-02-15T12:01:05.380Z,100478.00
2019-02-15T12:03:34.813Z,100480.05
2019-02-15T12:06:04.273Z,100478.66
2019-02-15T12:08:33.702Z,100473.48
2019-02-15T12:11:03.214Z,100463.08
2019-02-15T12:13:32.645Z,100459.09
2019-02-15T12:16:02.084Z,100459.82
2019-02-15T12:18:31.527Z,100458.81
2019-02-15T12:21:00.979Z,100451.39
2019-02-15T12:23:30.420Z,100451.71
2019-02-15T12:25:59.865Z,100439.09
2019-02-15T12:28:30.609Z,100440.66
2019-02-15T12:31:00.217Z,100433.63
2019-02-15T12:33:29.654Z,100425.78
2019-02-15T12:35:59.095Z,100427.20
2019-02-15T12:38:28.547Z,100423.73
2019-02-15T12:40:57.977Z,100414.95
2019-02-15T12:43:27.427Z,100411.42
2019-02-15T12:45:56.856Z,100407.86
2019-02-15T12:48:26.312Z,100406.51
2019-02-15T12:50:55.736Z,100395.16
2019-02-15T12:53:25.195Z,100386.47
2019-02-15T12:55:54.623Z,100382.69
2019-02-15T12:58:24.067Z,100380.13
2019-02-15T13:00:53.508Z,100377.62
2019-02-15T13:03:22.956Z,100372.64
2019-02-15T13:05:52.408Z,100364.72
2019-02-15T13:08:21.855Z,100360.94
2019-02-15T13:10:51.298Z,100356.72
2019-02-15T13:13:20.745Z,100352.69
2019-02-15T13:15:50.200Z,100351.88
2019-02-15T13:18:19.638Z,100357.08
2019-02-15T13:20:49.085Z,100323.30
2019-02-15T13:23:18.539Z,100329.89
2019-02-15T13:25:47.988Z,100333.83
2019-02-15T13:28:17.430Z,100328.28
2019-02-15T13:30:46.866Z,100319.38
2019-02-15T13:33:16.316Z,100326.60
2019-02-15T13:35:45.991Z,100321.16
2019-02-15T13:38:15.433Z,100314.08
2019-02-15T13:40:44.954Z,100316.19
2019-02-15T13:43:14.407Z,100308.62
2019-02-15T13:45:43.849Z,100310.67
2019-02-15T13:48:13.302Z,100311.75
2019-02-15T13:50:42.754Z,100309.59
2019-02-15T13:53:12.190Z,100302.02
2019-02-15T13:55:41.627Z,100311.73
2019-02-15T13:58:11.085Z,100302.33
2019-02-15T14:00:40.523Z,100303.48
2019-02-15T14:03:09.962Z,100299.84
2019-02-15T14:05:39.405Z,100298.23
2019-02-15T14:08:08.855Z,100303.86
2019-02-15T14:10:38.291Z,100299.58
2019-02-15T14:13:07.740Z,100295.86
2019-02-15T14:15:37.182Z,100301.96
2019-02-15T14:18:06.639Z,100299.80
2019-02-15T14:20:36.078Z,100288.34
2019-02-15T14:23:05.521Z,100297.64
2019-02-15T14:25:34.969Z,100301.58
2019-02-15T14:28:04.420Z,100295.53
2019-02-15T14:30:33.846Z,100295.59
2019-02-15T14:33:03.300Z,100301.21
2019-02-15T14:35:33.538Z,100296.94
2019-02-15T14:38:03.057Z,100293.48
2019-02-15T14:40:32.496Z,100297.69
2019-02-15T14:43:01.948Z,100300.98
2019-02-15T14:45:31.386Z,100302.63
2019-02-15T14:48:00.842Z,100297.80
2019-02-15T14:50:30.273Z,100297.02
2019-02-15T14:52:59.709Z,100290.97
2019-02-15T14:55:29.157Z,100298.21
2019-02-15T14:57:58.679Z,100288.63
2019-02-15T15:00:28.135Z,100286.11
2019-02-15T15:02:57.576Z,100286.53
2019-02-15T15:05:27.031Z,100285.17
2019-02-15T15:07:56.504Z,100287.41
2019-02-15T15:10:26.432Z,100279.56
2019-02-15T15:12:55.865Z,100279.62
2019-02-15T15:15:25.317Z,100275.65
2019-02-15T15:18:05.955Z,100269.00
2019-02-15T15:20:25.936Z,100273.97
2019-02-15T15:22:55.374Z,100270.44
2019-02-15T15:25:24.825Z,100266.10
2019-02-15T15:27:54.279Z,100264.44
2019-02-15T15:30:23.724Z,100253.15
2019-02-15T15:32:53.162Z,100254.92
2019-02-15T15:35:24.381Z,100257.23
2019-02-15T15:37:53.820Z,100254.27
2019-02-15T15:40:23.585Z,100252.97
2019-02-15T15:42:53.028Z,100248.64
2019-02-15T15:45:22.822Z,100240.27
2019-02-15T15:47:52.260Z,100240.79
2019-02-15T15:50:21.717Z,100245.17
2019-02-15T15:52:51.146Z,100251.56
2019-02-15T15:55:20.597Z,100245.53
2019-02-15T15:57:50.035Z,100247.56
2019-02-15T16:00:19.495Z,100248.70
2019-02-15T16:02:49.264Z,100246.23
2019-02-15T16:05:18.710Z,100237.78
2019-02-15T16:07:48.151Z,100243.03
2019-02-15T16:10:17.606Z,100240.65
2019-02-15T16:12:47.069Z,100243.45
2019-02-15T16:15:16.517Z,100238.81
2019-02-15T16:17:45.944Z,100238.94
2019-02-15T16:20:15.621Z,100245.11
2019-02-15T16:22:45.008Z,100238.44
2019-02-15T16:25:14.463Z,100235.54
2019-02-15T16:27:43.906Z,100234.70
2019-02-15T16:30:16.006Z,100234.39
2019-02-15T16:32:45.470Z,100238.56
2019-02-15T16:35:14.904Z,100239.96
2019-02-15T16:37:44.335Z,100241.55
2019-02-15T16:40:15.592Z,100241.16
2019-02-15T16:42:45.266Z,100246.07
2019-02-15T16:45:16.892Z,100246.47
2019-02-15T16:47:46.338Z,100241.64
2019-02-15T16:50:15.778Z,100242.36
2019-02-15T16:52:45.214Z,100247.45
2019-02-15T16:55:14.687Z,100245.77
2019-02-15T16:57:44.114Z,100247.36
2019-02-15T17:00:14.871Z,100239.09
2019-02-15T17:02:44.315Z,100242.81
2019-02-15T17:05:13.768Z,100251.16
2019-02-15T17:07:43.213Z,100256.17
2019-02-15T17:10:12.900Z,100254.91
2019-02-15T17:12:42.337Z,100260.70
2019-02-15T17:15:15.987Z,100256.59
2019-02-15T17:17:45.420Z,100265.42
2019-02-15T17:20:14.869Z,100270.02
2019-02-15T17:22:44.392Z,100264.19
2019-02-15T17:25:13.836Z,100265.31
2019-02-15T17:27:43.276Z,100271.03
2019-02-15T17:30:12.975Z,100271.97
2019-02-15T17:32:42.425Z,100272.59
2019-02-15T17:35:13.600Z,100273.63
2019-02-15T17:37:43.046Z,100275.81
2019-02-15T17:40:15.959Z,100280.84
2019-02-15T17:42:45.406Z,100277.67
2019-02-15T17:45:14.925Z,100274.37
2019-02-15T17:47:44.362Z,100275.23
2019-02-15T17:50:14.049Z,100272.09
2019-02-15T17:52:43.493Z,100268.31
2019-02-15T17:55:12.920Z,100271.91
2019-02-15T17:57:42.364Z,100277.27
2019-02-15T18:00:17.716Z,100269.98
2019-02-15T18:02:47.267Z,100263.16
2019-02-15T18:05:16.726Z,100263.38
2019-02-15T18:07:48.808Z,100267.77
2019-02-15T18:10:18.290Z,100262.84
2019-02-15T18:12:47.740Z,100265.02
2019-02-15T18:15:17.188Z,100261.63
2019-02-15T18:17:46.630Z,100262.17
2019-02-15T18:20:16.069Z,100253.23
2019-02-15T18:22:45.520Z,100258.13
2019-02-15T18:25:14.962Z,100256.41
2019-02-15T18:27:44.415Z,100255.17
2019-02-15T18:30:16.528Z,100254.50
2019-02-15T18:32:45.984Z,100259.30
2019-02-15T18:35:15.427Z,100260.62
2019-02-15T18:37:44.886Z,100262.08
2019-02-15T18:40:14.316Z,100269.02
2019-02-15T18:42:43.765Z,100265.30
2019-02-15T18:45:17.253Z,100267.67
2019-02-15T18:47:46.711Z,100272.55
2019-02-15T18:50:16.149Z,100268.62
2019-02-15T18:52:45.598Z,100267.87
2019-02-15T18:55:15.040Z,100271.33
2019-02-15T18:57:44.480Z,100268.88
2019-02-15T19:00:17.968Z,100268.03
2019-02-15T19:02:50.221Z,100263.44
2019-02-15T19:05:19.653Z,100265.22
2019-02-15T19:07:49.100Z,100263.60
2019-02-15T19:10:25.151Z,100262.45
2019-02-15T19:12:54.599Z,100263.80
2019-02-15T19:15:24.026Z,100258.84
2019-02-15T19:17:53.475Z,100263.20
2019-02-15T19:20:22.907Z,100267.56
2019-02-15T19:22:52.347Z,100260.27
2019-02-15T19:25:22.050Z,100259.52
2019-02-15T19:27:51.497Z,100258.80
2019-02-15T19:30:28.740Z,100252.84
2019-02-15T19:32:58.188Z,100251.14
2019-02-15T19:35:27.619Z,100252.91
2019-02-15T19:37:57.065Z,100253.83
2019-02-15T19:40:26.493Z,100253.07
2019-02-15T19:43:03.924Z,100256.90
2019-02-15T19:45:33.360Z,100257.77
2019-02-15T19:48:02.812Z,100257.81
2019-02-15T19:50:32.244Z,100263.41
2019-02-15T19:53:01.672Z,100263.03
2019-02-15T19:55:31.118Z,100266.05
2019-02-15T19:58:00.551Z,100261.75
2019-02-15T20:00:31.855Z,100261.33
2019-02-15T20:03:01.302Z,100263.52
2019-02-15T20:05:30.745Z,100264.45
2019-02-15T20:08:00.186Z,100263.56
2019-02-15T20:10:31.494Z,100257.61
2019-02-15T20:13:01.030Z,100255.53
2019-02-15T20:15:30.493Z,100260.63
2019-02-15T20:17:59.875Z,100253.80
2019-02-15T20:20:29.319Z,100258.52
2019-02-15T20:22:58.741Z,100256.01
2019-02-15T20:25:28.183Z,100257.70
2019-02-15T20:27:57.614Z,100251.72
2019-02-15T20:30:27.306Z,100254.30
2019-02-15T20:32:56.740Z,100252.62
2019-02-15T20:35:26.179Z,100254.31
2019-02-15T20:37:55.613Z,100250.91
2019-02-15T20:40:25.074Z,100252.21
2019-02-15T20:42:54.490Z,100257.75
2019-02-15T20:45:24.479Z,100258.17
2019-02-15T20:47:53.924Z,100250.91
2019-02-15T20:50:23.353Z,100250.91
2019-02-15T20:52:52.783Z,100248.78
2019-02-15T20:55:22.239Z,100251.36
2019-02-15T20:57:51.653Z,100251.34
2019-02-15T21:00:24.972Z,100253.47
2019-02-15T21:02:54.404Z,100248.77
2019-02-15T21:05:23.851Z,100251.78
2019-02-15T21:07:53.280Z,100251.35
2019-02-15T21:10:22.719Z,100248.34
2019-02-15T21:12:52.147Z,100252.20
2019-02-15T21:15:24.319Z,100249.64
2019-02-15T21:17:53.946Z,100246.66
2019-02-15T21:20:24.660Z,100239.80
2019-02-15T21:22:54.296Z,100238.91
2019-02-15T21:25:23.735Z,100237.16
2019-02-15T21:27:53.162Z,100238.43
2019-02-15T21:30:22.606Z,100238.02
2019-02-15T21:32:52.035Z,100232.03
2019-02-15T21:35:21.477Z,100231.17
2019-02-15T21:37:50.905Z,100241.44
2019-02-15T21:40:20.416Z,100237.15
2019-02-15T21:42:51.996Z,100235.41
2019-02-15T21:45:21.001Z,100240.07
2019-02-15T21:47:50.425Z,100229.73
2019-02-15T21:50:19.867Z,100236.59
2019-02-15T21:52:49.292Z,100239.56
2019-02-15T21:55:18.735Z,100233.98
2019-02-15T21:57:48.165Z,100225.08
2019-02-15T22:00:24.421Z,100229.73
2019-02-15T22:02:53.867Z,100232.70
2019-02-15T22:05:23.306Z,100223.63
2019-02-15T22:07:52.737Z,100221.52
2019-02-15T22:10:22.169Z,100220.18
2019-02-15T22:12:51.617Z,100224.84
2019-02-15T22:15:21.715Z,100224.04
2019-02-15T22:17:51.159Z,100230.89
2019-02-15T22:20:26.694Z,100225.78
2019-02-15T22:22:51.757Z,100223.69
2019-02-15T22:25:21.195Z,100222.83
2019-02-15T22:27:50.638Z,100226.59
2019-02-15T22:30:21.014Z,100223.22
2019-02-15T22:32:50.454Z,100221.06
2019-02-15T22:35:19.895Z,100218.45
2019-02-15T22:37:49.354Z,100220.99
2019-02-15T22:40:30.968Z,100220.99
2019-02-15T22:43:16.420Z,100225.55
2019-02-15T22:45:47.498Z,100227.30
2019-02-15T22:48:16.947Z,100221.22
2019-02-15T22:50:46.388Z,100219.85
2019-02-15T22:53:15.823Z,100231.73
2019-02-15T22:55:45.253Z,100232.09
2019-02-15T22:58:14.695Z,100227.30
2019-02-15T23:01:03.849Z,100229.42
2019-02-15T23:03:33.289Z,100226.91
2019-02-15T23:06:02.787Z,100234.56
2019-02-15T23:08:32.224Z,100229.86
2019-02-15T23:11:01.661Z,100227.77
2019-02-15T23:13:31.105Z,100232.03
2019-02-15T23:16:00.539Z,100228.55
2019-02-15T23:18:29.979Z,100229.02
2019-02-15T23:20:59.408Z,100227.27
2019-02-15T23:23:28.857Z,100228.88
2019-02-15T23:25:58.287Z,100227.06
2019-02-15T23:28:27.727Z,100226.27
2019-02-15T23:30:57.200Z,100231.36
2019-02-15T23:33:26.609Z,100225.41
2019-02-15T23:35:56.038Z,100224.59
2019-02-15T23:38:25.487Z,100227.16
2019-02-15T23:40:54.932Z,100227.45
2019-02-15T23:43:24.365Z,100224.52
2019-02-15T23:45:53.797Z,100221.94
2019-02-15T23:48:23.252Z,100225.75
2019-02-15T23:50:55.135Z,100225.99
2019-02-15T23:53:23.857Z,100223.38
2019-02-15T23:55:55.062Z,100233.25
2019-02-15T23:58:24.516Z,100233.31
