createdAt,value
2023-05-19T00:01:15.922Z,71.96
2023-05-19T00:06:38.285Z,72.24
2023-05-19T00:12:41.570Z,72.50
2023-05-19T00:19:02.844Z,72.84
2023-05-19T00:25:36.203Z,73.04
2023-05-19T00:31:57.648Z,73.24
2023-05-19T00:37:42.467Z,73.74
2023-05-19T00:42:57.670Z,74.07
2023-05-19T00:49:00.642Z,74.32
2023-05-19T00:55:21.912Z,74.58
2023-05-19T01:00:52.312Z,74.62
2023-05-19T01:06:57.362Z,74.95
2023-05-19T01:12:25.570Z,75.04
2023-05-19T01:18:30.055Z,75.20
2023-05-19T01:24:45.712Z,75.39
2023-05-19T01:31:12.305Z,75.49
2023-05-19T01:36:37.960Z,75.69
2023-05-19T01:41:44.658Z,75.92
2023-05-19T01:47:54.333Z,75.99
2023-05-19T01:54:00.168Z,75.98
2023-05-19T01:59:37.784Z,76.12
2023-05-19T02:05:05.446Z,76.21
2023-05-19T02:10:34.313Z,76.35
2023-05-19T02:16:02.602Z,76.27
2023-05-19T02:21:41.452Z,76.29
2023-05-19T02:28:10.169Z,76.51
2023-05-19T02:34:14.336Z,76.55
2023-05-19T02:40:37.510Z,76.76
2023-05-19T02:46:58.853Z,76.66
2023-05-19T02:53:13.294Z,76.80
2023-05-19T02:59:34.700Z,77.12
2023-05-19T03:06:08.376Z,77.03
2023-05-19T03:12:29.605Z,77.17
2023-05-19T03:24:49.274Z,77.23
2023-05-19T03:30:14.894Z,77.49
2023-05-19T03:37:09.613Z,77.34
2023-05-19T03:43:33.628Z,77.35
2023-05-19T03:49:57.067Z,77.53
2023-05-19T03:56:53.522Z,77.52
2023-05-19T04:03:14.996Z,77.35
2023-05-19T04:08:58.130Z,77.16
2023-05-19T04:14:56.055Z,77.50
2023-05-19T04:20:28.242Z,77.39
2023-05-19T04:25:59.792Z,77.08
2023-05-19T04:31:27.062Z,77.07
2023-05-19T04:37:31.352Z,76.79
2023-05-19T04:44:15.233Z,76.78
2023-05-19T04:50:56.984Z,76.66
2023-05-19T04:57:18.902Z,76.42
2023-05-19T05:02:47.451Z,76.08
2023-05-19T05:08:04.111Z,76.25
2023-05-19T05:13:12.629Z,76.08
2023-05-19T05:18:17.802Z,76.03
2023-05-19T05:24:19.667Z,75.75
2023-05-19T05:30:45.882Z,75.30
2023-05-19T06:07:07.269Z,70.75
2023-05-19T06:12:22.366Z,71.08
2023-05-19T06:17:26.205Z,71.60
2023-05-19T06:22:28.320Z,72.25
2023-05-19T06:27:33.286Z,72.62
2023-05-19T06:33:20.651Z,72.04
2023-05-19T06:39:06.664Z,71.97
2023-05-19T06:45:31.093Z,72.51
2023-05-19T06:51:10.332Z,72.96
2023-05-19T06:56:23.084Z,73.20
2023-05-19T07:02:04.723Z,73.06
2023-05-19T07:08:10.016Z,73.02
2023-05-19T07:14:40.974Z,72.75
2023-05-19T07:21:09.185Z,72.62
2023-05-19T07:27:52.809Z,72.37
2023-05-19T07:34:13.861Z,72.42
2023-05-19T07:40:19.980Z,72.22
2023-05-19T07:45:49.864Z,72.22
2023-05-19T07:50:53.415Z,71.57
2023-05-19T07:55:58.795Z,71.22
2023-05-19T08:02:00.647Z,71.69
2023-05-19T08:08:26.220Z,71.57
2023-05-19T08:14:47.884Z,70.88
2023-05-19T08:21:09.212Z,70.89
2023-05-19T08:27:40.380Z,70.20
2023-05-19T08:34:02.105Z,70.44
2023-05-19T08:40:07.796Z,69.83
2023-05-19T08:46:23.950Z,69.41
2023-05-19T08:52:09.479Z,68.83
2023-05-19T08:58:30.596Z,68.77
2023-05-19T09:04:58.931Z,68.23
2023-05-19T09:11:22.950Z,65.60
2023-05-19T09:17:47.599Z,65.32
2023-05-19T09:24:13.429Z,66.58
2023-05-19T09:30:31.477Z,66.24
2023-05-19T09:35:39.364Z,66.32
2023-05-19T09:41:22.501Z,65.47
2023-05-19T09:46:40.454Z,65.82
2023-05-19T09:52:50.439Z,66.24
2023-05-19T09:59:14.778Z,65.92
2023-05-19T10:05:36.294Z,66.13
2023-05-19T10:11:57.569Z,66.12
2023-05-19T10:18:40.198Z,66.92
2023-05-19T10:24:39.710Z,67.47
2023-05-19T10:29:47.961Z,67.18
2023-05-19T10:35:28.450Z,66.29
2023-05-19T10:41:59.299Z,65.90
2023-05-19T10:47:00.981Z,64.96
2023-05-19T10:52:20.853Z,64.72
2023-05-19T10:57:33.467Z,64.17
2023-05-19T11:02:42.293Z,63.39
2023-05-19T11:07:59.479Z,62.21
2023-05-19T11:13:22.693Z,62.26
2023-05-19T11:18:30.800Z,62.22
2023-05-19T11:23:45.400Z,61.84
2023-05-19T11:28:47.626Z,60.65
2023-05-19T11:34:48.830Z,60.54
2023-05-19T11:41:20.912Z,60.67
2023-05-19T11:47:56.383Z,60.24
2023-05-19T11:53:23.483Z,59.84
2023-05-19T11:59:44.913Z,60.58
2023-05-19T12:05:09.701Z,60.84
2023-05-19T12:10:19.279Z,60.61
2023-05-19T12:15:22.241Z,60.26
2023-05-19T12:21:23.688Z,60.98
2023-05-19T12:26:38.769Z,61.76
2023-05-19T12:31:40.988Z,61.73
2023-05-19T12:37:42.508Z,61.07
2023-05-19T12:44:03.613Z,61.69
2023-05-19T12:50:37.446Z,61.59
2023-05-19T12:57:17.347Z,61.44
2023-05-19T13:03:09.220Z,61.77
2023-05-19T13:09:31.069Z,61.59
2023-05-19T13:15:26.489Z,61.01
2023-05-19T13:21:00.544Z,60.69
2023-05-19T13:26:12.618Z,60.70
2023-05-19T13:31:14.552Z,60.61
2023-05-19T13:36:16.326Z,60.82
2023-05-19T13:41:25.469Z,60.72
2023-05-19T13:47:26.906Z,60.43
2023-05-19T13:53:48.027Z,60.57
2023-05-19T13:59:16.576Z,60.44
2023-05-19T14:05:17.660Z,60.45
2023-05-19T14:11:41.495Z,60.56
2023-05-19T14:17:06.199Z,60.59
2023-05-19T14:22:08.239Z,60.54
2023-05-19T14:27:09.909Z,60.29
2023-05-19T14:32:30.438Z,60.48
2023-05-19T14:37:33.262Z,59.70
2023-05-19T14:42:37.924Z,60.20
2023-05-19T14:48:57.768Z,60.17
2023-05-19T14:55:18.754Z,60.06
2023-05-19T15:01:40.091Z,60.41
2023-05-19T15:08:02.044Z,60.24
2023-05-19T15:13:25.822Z,60.54
2023-05-19T15:18:29.756Z,60.70
2023-05-19T15:23:34.414Z,60.57
2023-05-19T15:28:38.913Z,60.65
2023-05-19T15:33:41.440Z,60.32
2023-05-19T15:38:45.787Z,61.06
2023-05-19T15:43:52.923Z,61.58
2023-05-19T15:48:55.196Z,61.75
2023-05-19T15:54:00.571Z,62.19
2023-05-19T15:59:02.279Z,62.47
2023-05-19T16:04:07.216Z,62.74
2023-05-19T16:09:16.028Z,62.92
2023-05-19T16:14:45.420Z,63.01
2023-05-19T16:19:47.123Z,63.01
2023-05-19T16:24:48.925Z,63.54
2023-05-19T16:29:50.335Z,63.81
2023-05-19T16:34:52.727Z,63.65
2023-05-19T16:41:13.973Z,64.21
2023-05-19T16:47:35.011Z,64.64
2023-05-19T16:53:56.769Z,65.11
2023-05-19T16:59:38.285Z,65.64
2023-05-19T17:06:03.370Z,66.18
2023-05-19T17:12:25.215Z,66.59
2023-05-19T17:18:44.744Z,67.11
2023-05-19T17:25:07.743Z,67.35
2023-05-19T17:31:52.087Z,67.72
2023-05-19T17:37:38.461Z,68.08
2023-05-19T17:43:17.585Z,68.26
2023-05-19T17:48:40.530Z,68.73
2023-05-19T17:53:46.528Z,68.96
2023-05-19T19:10:11.245Z,66.92
2023-05-19T19:16:32.744Z,68.50
2023-05-19T19:22:53.830Z,69.62
2023-05-19T19:29:14.877Z,70.16
2023-05-19T19:35:35.888Z,70.79
2023-05-19T19:41:57.162Z,71.59
2023-05-19T19:48:18.165Z,72.71
2023-05-19T19:54:39.207Z,74.16
2023-05-19T19:59:40.987Z,74.27
2023-05-19T20:04:42.338Z,74.39
2023-05-19T20:10:43.566Z,75.15
2023-05-19T20:17:04.604Z,75.46
2023-05-19T20:22:25.845Z,75.35
2023-05-19T20:28:27.259Z,75.31
2023-05-19T20:34:48.310Z,75.40
2023-05-19T20:40:09.784Z,75.53
2023-05-19T20:45:11.475Z,75.23
2023-05-19T20:50:13.097Z,75.41
2023-05-19T20:55:14.457Z,75.32
2023-05-19T21:00:16.149Z,75.34
2023-05-19T21:06:17.414Z,75.92
2023-05-19T21:12:58.493Z,75.79
2023-05-19T21:19:19.676Z,75.90
2023-05-19T21:25:40.863Z,75.73
2023-05-19T21:32:01.865Z,75.69
2023-05-19T21:37:23.441Z,75.88
2023-05-19T21:42:44.390Z,75.65
2023-05-19T21:47:49.567Z,75.63
2023-05-19T21:52:54.873Z,75.50
2023-05-19T21:57:59.587Z,75.45
2023-05-19T22:03:02.441Z,75.81
2023-05-19T22:08:04.605Z,75.87
2023-05-19T22:13:05.968Z,76.18
2023-05-19T22:18:07.610Z,76.32
2023-05-19T22:23:09.132Z,76.44
2023-05-19T22:28:10.526Z,76.32
2023-05-19T22:33:12.580Z,76.37
2023-05-19T22:38:14.236Z,76.56
2023-05-19T22:43:15.796Z,76.35
2023-05-19T22:48:17.186Z,76.34
2023-05-19T22:53:18.674Z,76.57
2023-05-19T22:58:20.623Z,76.54
2023-05-19T23:03:21.865Z,76.50
2023-05-19T23:09:23.664Z,76.57
2023-05-19T23:15:57.094Z,76.72
2023-05-19T23:22:18.216Z,76.62
2023-05-19T23:28:39.683Z,76.53
2023-05-19T23:34:01.207Z,76.55
2023-05-19T23:39:05.552Z,76.54
2023-05-19T23:44:07.931Z,76.64
2023-05-19T23:49:10.846Z,76.72
2023-05-19T23:54:12.096Z,76.72
2023-05-19T23:59:13.992Z,76.84
