createdAt,value
2018-02-25T00:01:54.208Z,99.90
2018-02-25T00:04:21.748Z,99.90
2018-02-25T00:06:49.270Z,99.90
2018-02-25T00:09:16.811Z,99.90
2018-02-25T00:11:44.338Z,99.90
2018-02-25T00:14:12.649Z,99.90
2018-02-25T00:16:40.159Z,99.90
2018-02-25T00:19:11.008Z,99.90
2018-02-25T00:21:38.551Z,99.90
2018-02-25T00:24:06.078Z,99.90
2018-02-25T00:26:33.613Z,99.90
2018-02-25T00:29:01.141Z,99.90
2018-02-25T00:31:28.677Z,99.90
2018-02-25T00:33:56.188Z,99.90
2018-02-25T00:36:24.471Z,99.90
2018-02-25T00:38:52.031Z,99.90
2018-02-25T00:41:19.546Z,99.90
2018-02-25T00:43:47.081Z,99.90
2018-02-25T00:46:14.596Z,99.90
2018-02-25T00:48:42.897Z,99.90
2018-02-25T00:51:10.424Z,99.90
2018-02-25T00:53:37.927Z,99.90
2018-02-25T00:56:05.481Z,99.90
2018-02-25T00:58:33.001Z,99.90
2018-02-25T01:01:00.528Z,99.90
2018-02-25T01:03:28.053Z,99.90
2018-02-25T01:05:55.558Z,99.90
2018-02-25T01:08:24.089Z,99.90
2018-02-25T01:10:52.365Z,99.90
2018-02-25T01:13:19.910Z,99.90
2018-02-25T01:15:48.202Z,99.90
2018-02-25T01:18:17.470Z,99.90
2018-02-25T01:20:45.018Z,99.90
2018-02-25T01:23:12.529Z,99.90
2018-02-25T01:25:40.033Z,99.90
2018-02-25T01:28:07.579Z,99.90
2018-02-25T01:30:35.094Z,99.90
2018-02-25T01:33:02.643Z,99.90
2018-02-25T01:35:30.144Z,99.90
2018-02-25T01:37:57.657Z,99.90
2018-02-25T01:40:25.163Z,99.90
2018-02-25T01:42:53.478Z,99.90
2018-02-25T01:45:21.022Z,99.90
2018-02-25T01:47:48.514Z,99.90
2018-02-25T01:50:17.009Z,99.90
2018-02-25T01:52:44.521Z,99.90
2018-02-25T01:55:12.037Z,99.90
2018-02-25T01:57:40.320Z,99.90
2018-02-25T02:00:07.844Z,99.90
2018-02-25T02:02:35.373Z,99.90
2018-02-25T02:05:02.885Z,99.90
2018-02-25T02:07:31.181Z,99.90
2018-02-25T02:09:58.689Z,99.90
2018-02-25T02:12:26.212Z,99.90
2018-02-25T02:14:53.742Z,99.90
2018-02-25T02:17:22.053Z,99.90
2018-02-25T02:19:49.575Z,99.90
2018-02-25T02:22:17.876Z,99.90
2018-02-25T02:24:45.400Z,99.90
2018-02-25T02:27:12.925Z,99.90
2018-02-25T02:29:41.208Z,99.90
2018-02-25T02:32:08.725Z,99.90
2018-02-25T02:34:36.991Z,99.90
2018-02-25T02:37:05.279Z,99.90
2018-02-25T02:39:32.821Z,99.90
2018-02-25T02:42:01.116Z,99.90
2018-02-25T02:44:29.407Z,99.90
2018-02-25T02:46:56.905Z,99.90
2018-02-25T02:49:26.237Z,99.90
2018-02-25T02:51:54.505Z,99.90
2018-02-25T02:54:22.022Z,99.90
2018-02-25T02:56:49.783Z,99.90
2018-02-25T02:59:17.289Z,99.90
2018-02-25T03:01:45.194Z,99.90
2018-02-25T03:04:13.203Z,99.90
2018-02-25T03:06:40.736Z,99.90
2018-02-25T03:09:09.327Z,99.90
2018-02-25T03:11:37.673Z,99.90
2018-02-25T03:14:05.968Z,99.90
2018-02-25T03:16:33.485Z,99.90
2018-02-25T03:19:02.037Z,99.90
2018-02-25T03:21:29.564Z,99.90
2018-02-25T03:23:57.081Z,99.90
2018-02-25T03:26:24.606Z,99.90
2018-02-25T03:28:53.138Z,99.90
2018-02-25T03:31:20.651Z,99.90
2018-02-25T03:33:48.177Z,99.90
2018-02-25T03:36:16.661Z,99.90
2018-02-25T03:38:46.920Z,99.90
2018-02-25T03:41:16.368Z,99.90
2018-02-25T03:43:43.880Z,99.90
2018-02-25T03:46:11.414Z,99.90
2018-02-25T03:48:38.971Z,99.90
2018-02-25T03:51:07.344Z,99.90
2018-02-25T03:53:35.630Z,99.90
2018-02-25T03:56:03.429Z,99.90
2018-02-25T03:58:31.968Z,99.90
2018-02-25T04:01:00.250Z,99.90
2018-02-25T04:03:29.393Z,99.90
2018-02-25T04:05:56.914Z,99.90
2018-02-25T04:08:25.845Z,99.90
2018-02-25T04:10:54.020Z,99.90
2018-02-25T04:13:21.900Z,99.90
2018-02-25T04:15:49.420Z,99.90
2018-02-25T04:18:16.936Z,99.90
2018-02-25T04:20:44.440Z,99.90
2018-02-25T04:23:11.963Z,99.90
2018-02-25T04:25:39.460Z,99.90
2018-02-25T04:28:07.188Z,99.90
2018-02-25T04:30:34.691Z,99.90
2018-02-25T04:33:02.197Z,99.90
2018-02-25T04:35:29.733Z,99.90
2018-02-25T04:37:57.240Z,99.90
2018-02-25T04:40:25.524Z,99.90
2018-02-25T04:42:53.844Z,99.90
2018-02-25T04:45:21.395Z,99.90
2018-02-25T04:47:48.897Z,99.90
2018-02-25T04:50:16.402Z,99.90
2018-02-25T04:52:43.935Z,99.90
2018-02-25T04:55:12.208Z,99.90
2018-02-25T04:57:40.506Z,99.90
2018-02-25T05:00:08.015Z,99.90
2018-02-25T05:02:35.558Z,99.90
2018-02-25T05:05:03.086Z,99.90
2018-02-25T05:07:30.611Z,99.90
2018-02-25T05:09:58.140Z,99.90
2018-02-25T05:12:25.668Z,99.90
2018-02-25T05:14:53.216Z,99.90
2018-02-25T05:17:21.489Z,99.90
2018-02-25T05:19:49.841Z,99.90
2018-02-25T05:22:17.358Z,99.90
2018-02-25T05:24:44.857Z,99.90
2018-02-25T05:27:12.392Z,99.90
2018-02-25T05:29:39.902Z,99.90
2018-02-25T05:32:08.204Z,99.90
2018-02-25T05:34:35.713Z,99.90
2018-02-25T05:37:03.238Z,99.90
2018-02-25T05:39:34.641Z,99.90
2018-02-25T05:42:02.965Z,99.90
2018-02-25T05:44:30.477Z,99.90
2018-02-25T05:46:58.774Z,99.90
2018-02-25T05:49:29.166Z,99.90
2018-02-25T05:51:56.680Z,99.90
2018-02-25T05:54:24.234Z,99.90
2018-02-25T05:56:51.746Z,99.90
2018-02-25T05:59:22.824Z,99.90
2018-02-25T06:01:51.108Z,99.90
2018-02-25T06:04:18.634Z,99.90
2018-02-25T06:06:46.193Z,99.90
2018-02-25T06:09:14.907Z,99.90
2018-02-25T06:11:43.207Z,99.90
2018-02-25T06:14:10.717Z,99.90
2018-02-25T06:16:38.249Z,99.90
2018-02-25T06:19:06.762Z,99.90
2018-02-25T06:21:34.271Z,99.90
2018-02-25T06:24:02.661Z,99.90
2018-02-25T06:26:30.162Z,99.90
2018-02-25T06:28:57.695Z,99.90
2018-02-25T06:31:25.228Z,99.90
2018-02-25T06:33:52.769Z,99.90
2018-02-25T06:36:20.281Z,99.90
2018-02-25T06:38:47.812Z,99.90
2018-02-25T06:41:15.374Z,99.90
2018-02-25T06:43:42.884Z,99.90
2018-02-25T06:46:10.424Z,99.90
2018-02-25T06:48:41.668Z,99.90
2018-02-25T06:51:11.289Z,99.90
2018-02-25T06:53:38.810Z,99.90
2018-02-25T06:56:06.334Z,99.90
2018-02-25T06:58:34.677Z,99.90
2018-02-25T07:01:02.185Z,99.90
2018-02-25T07:03:29.713Z,99.90
2018-02-25T07:05:57.225Z,99.90
2018-02-25T07:08:24.743Z,99.90
2018-02-25T07:10:52.271Z,99.90
2018-02-25T07:13:19.990Z,99.90
2018-02-25T07:15:47.728Z,99.90
2018-02-25T07:18:16.125Z,99.90
2018-02-25T07:20:43.996Z,99.90
2018-02-25T07:23:12.377Z,99.90
2018-02-25T07:25:40.016Z,99.90
2018-02-25T07:28:08.339Z,99.90
2018-02-25T07:30:36.017Z,99.90
2018-02-25T07:33:05.589Z,99.90
2018-02-25T07:35:33.156Z,99.90
2018-02-25T07:38:00.669Z,99.90
2018-02-25T07:40:28.230Z,99.90
2018-02-25T07:42:55.737Z,99.90
2018-02-25T07:45:23.323Z,99.90
2018-02-25T07:47:50.841Z,99.90
2018-02-25T07:50:19.111Z,99.90
2018-02-25T07:52:46.675Z,99.90
2018-02-25T07:55:14.969Z,99.90
2018-02-25T07:57:42.500Z,99.90
2018-02-25T08:00:10.045Z,99.90
2018-02-25T08:02:37.591Z,99.90
2018-02-25T08:05:06.856Z,99.90
2018-02-25T08:07:34.507Z,99.90
2018-02-25T08:10:03.425Z,99.90
2018-02-25T08:12:31.006Z,99.90
2018-02-25T08:14:58.571Z,99.90
2018-02-25T08:17:26.180Z,99.90
2018-02-25T08:19:54.505Z,99.90
2018-02-25T08:22:22.025Z,99.90
2018-02-25T08:24:50.273Z,99.90
2018-02-25T08:27:19.047Z,99.90
2018-02-25T08:29:47.570Z,99.90
2018-02-25T08:32:15.873Z,99.90
2018-02-25T08:34:43.496Z,99.90
2018-02-25T08:37:11.803Z,99.90
2018-02-25T08:39:39.378Z,99.90
2018-02-25T08:42:06.956Z,99.90
2018-02-25T08:44:34.513Z,99.90
2018-02-25T08:47:02.080Z,99.90
2018-02-25T08:49:31.642Z,99.90
2018-02-25T08:52:00.033Z,99.90
2018-02-25T08:54:27.569Z,99.90
2018-02-25T08:56:55.861Z,99.90
2018-02-25T08:59:28.376Z,99.90
2018-02-25T09:01:55.894Z,99.90
2018-02-25T09:04:24.187Z,99.90
2018-02-25T09:06:51.796Z,99.90
2018-02-25T09:09:19.365Z,99.40
2018-02-25T09:11:46.919Z,99.90
2018-02-25T09:14:15.465Z,99.90
2018-02-25T09:16:43.023Z,99.90
2018-02-25T09:19:12.568Z,99.90
2018-02-25T09:21:40.091Z,99.10
2018-02-25T09:24:07.624Z,97.80
2018-02-25T09:26:35.162Z,97.60
2018-02-25T09:29:02.718Z,96.30
2018-02-25T09:31:30.245Z,97.60
2018-02-25T09:33:57.843Z,95.50
2018-02-25T09:36:26.144Z,94.50
2018-02-25T09:38:54.430Z,94.20
2018-02-25T09:41:22.042Z,94.20
2018-02-25T09:43:50.323Z,90.40
2018-02-25T09:46:17.915Z,90.40
2018-02-25T09:48:45.476Z,90.70
2018-02-25T09:51:13.855Z,87.30
2018-02-25T09:53:42.291Z,87.20
2018-02-25T09:56:10.066Z,87.10
2018-02-25T09:58:37.806Z,84.40
2018-02-25T10:01:05.403Z,85.90
2018-02-25T10:03:33.019Z,86.10
2018-02-25T10:06:00.574Z,84.80
2018-02-25T10:08:28.166Z,81.80
2018-02-25T10:10:55.763Z,81.00
2018-02-25T10:13:24.063Z,81.00
2018-02-25T10:15:51.642Z,80.70
2018-02-25T10:18:19.957Z,76.60
2018-02-25T10:20:47.512Z,76.60
2018-02-25T10:23:15.025Z,74.60
2018-02-25T10:25:42.609Z,72.30
2018-02-25T10:28:10.139Z,75.90
2018-02-25T10:30:38.417Z,73.40
2018-02-25T10:33:05.977Z,73.20
2018-02-25T10:35:33.510Z,76.20
2018-02-25T10:38:03.129Z,71.60
2018-02-25T10:40:31.479Z,66.90
2018-02-25T10:43:02.499Z,66.90
2018-02-25T10:45:30.055Z,70.00
2018-02-25T10:47:57.612Z,67.00
2018-02-25T10:50:25.166Z,64.50
2018-02-25T10:52:52.682Z,62.10
2018-02-25T10:55:20.240Z,64.00
2018-02-25T10:57:47.803Z,64.10
2018-02-25T11:00:37.601Z,64.30
2018-02-25T11:03:05.128Z,62.30
2018-02-25T11:05:32.666Z,62.00
2018-02-25T11:08:00.188Z,63.50
2018-02-25T11:10:28.501Z,59.90
2018-02-25T11:12:56.058Z,59.70
2018-02-25T11:15:23.651Z,58.30
2018-02-25T11:17:51.189Z,57.80
2018-02-25T11:20:18.750Z,59.50
2018-02-25T11:22:46.274Z,57.20
2018-02-25T11:25:13.812Z,57.10
2018-02-25T11:27:41.369Z,53.80
2018-02-25T11:30:09.671Z,55.60
2018-02-25T11:32:37.208Z,55.30
2018-02-25T11:35:05.315Z,53.90
2018-02-25T11:37:32.868Z,53.00
2018-02-25T11:40:00.423Z,53.30
2018-02-25T11:42:27.989Z,54.30
2018-02-25T11:44:55.551Z,51.20
2018-02-25T11:47:23.097Z,51.80
2018-02-25T11:49:51.381Z,50.70
2018-02-25T11:52:19.683Z,49.70
2018-02-25T11:54:47.209Z,49.60
2018-02-25T11:57:15.528Z,49.40
2018-02-25T11:59:43.064Z,49.30
2018-02-25T12:02:10.602Z,50.40
2018-02-25T12:04:38.888Z,47.00
2018-02-25T12:07:07.201Z,46.70
2018-02-25T12:09:34.786Z,46.70
2018-02-25T12:12:02.357Z,47.00
2018-02-25T12:14:29.894Z,46.30
2018-02-25T12:16:57.419Z,46.60
2018-02-25T12:19:24.951Z,45.40
2018-02-25T12:21:52.502Z,44.00
2018-02-25T12:24:20.058Z,43.30
2018-02-25T12:26:47.577Z,43.30
2018-02-25T12:29:15.088Z,44.90
2018-02-25T12:31:42.642Z,43.60
2018-02-25T12:34:10.186Z,43.50
2018-02-25T12:36:37.717Z,40.00
2018-02-25T12:39:05.225Z,39.00
2018-02-25T12:41:32.763Z,39.00
2018-02-25T12:44:00.298Z,40.10
2018-02-25T12:46:27.815Z,38.30
2018-02-25T12:48:56.127Z,39.20
2018-02-25T12:51:23.638Z,39.20
2018-02-25T12:53:51.194Z,40.50
2018-02-25T12:56:18.725Z,41.00
2018-02-25T12:58:46.233Z,40.10
2018-02-25T13:01:14.535Z,37.10
2018-02-25T13:03:42.036Z,36.90
2018-02-25T13:06:09.580Z,38.10
2018-02-25T13:08:37.137Z,37.30
2018-02-25T13:11:04.598Z,39.40
2018-02-25T13:13:32.988Z,39.90
2018-02-25T13:16:00.498Z,39.40
2018-02-25T13:18:28.047Z,41.30
2018-02-25T13:20:55.554Z,35.70
2018-02-25T13:23:23.072Z,33.10
2018-02-25T13:25:51.372Z,33.20
2018-02-25T13:28:18.873Z,33.10
2018-02-25T13:30:46.413Z,33.10
2018-02-25T13:33:13.914Z,34.00
2018-02-25T13:35:41.450Z,33.20
2018-02-25T13:38:08.956Z,34.40
2018-02-25T13:40:37.237Z,34.50
2018-02-25T13:43:05.517Z,34.30
2018-02-25T13:45:33.801Z,34.30
2018-02-25T13:48:01.338Z,34.10
2018-02-25T13:50:29.660Z,30.80
2018-02-25T13:52:57.160Z,30.80
2018-02-25T13:55:24.701Z,30.80
2018-02-25T13:57:52.236Z,31.30
2018-02-25T14:00:19.782Z,32.80
2018-02-25T14:02:47.287Z,30.60
2018-02-25T14:05:14.786Z,31.10
2018-02-25T14:07:43.075Z,30.50
2018-02-25T14:10:10.585Z,30.40
2018-02-25T14:12:38.126Z,30.00
2018-02-25T14:15:05.628Z,30.10
2018-02-25T14:17:33.900Z,32.70
2018-02-25T14:20:01.429Z,32.70
2018-02-25T14:22:28.958Z,33.80
2018-02-25T14:24:56.487Z,34.10
2018-02-25T14:27:24.823Z,36.10
2018-02-25T14:29:52.346Z,36.00
2018-02-25T14:32:19.890Z,38.80
2018-02-25T14:34:48.175Z,38.90
2018-02-25T14:37:15.732Z,38.80
2018-02-25T14:39:43.221Z,37.20
2018-02-25T14:42:10.728Z,33.10
2018-02-25T14:44:38.270Z,32.50
2018-02-25T14:47:05.799Z,32.50
2018-02-25T14:49:33.316Z,33.30
2018-02-25T14:52:01.649Z,39.60
2018-02-25T14:54:29.168Z,39.50
2018-02-25T14:56:57.481Z,35.30
2018-02-25T14:59:24.987Z,35.20
2018-02-25T15:01:52.505Z,36.80
2018-02-25T15:04:20.035Z,36.10
2018-02-25T15:06:47.602Z,35.20
2018-02-25T15:09:15.158Z,34.00
2018-02-25T15:11:42.676Z,33.80
2018-02-25T15:14:10.212Z,35.80
2018-02-25T15:16:37.739Z,37.90
2018-02-25T15:19:06.233Z,39.00
2018-02-25T15:21:33.778Z,39.40
2018-02-25T15:24:01.297Z,39.80
2018-02-25T15:26:28.826Z,40.20
2018-02-25T15:28:56.417Z,40.60
2018-02-25T15:31:23.938Z,40.60
2018-02-25T15:33:51.465Z,40.40
2018-02-25T15:36:19.810Z,40.90
2018-02-25T15:38:48.217Z,40.80
2018-02-25T15:41:16.510Z,41.20
2018-02-25T15:43:44.845Z,41.40
2018-02-25T15:46:12.378Z,41.30
2018-02-25T15:48:39.927Z,41.90
2018-02-25T15:51:07.524Z,42.30
2018-02-25T15:53:35.065Z,42.40
2018-02-25T15:56:02.613Z,42.40
2018-02-25T15:58:30.926Z,43.40
2018-02-25T16:00:58.452Z,42.70
2018-02-25T16:03:25.960Z,43.50
2018-02-25T16:05:53.474Z,43.70
2018-02-25T16:08:21.034Z,43.20
2018-02-25T16:10:48.557Z,43.10
2018-02-25T16:13:16.874Z,43.90
2018-02-25T16:15:44.406Z,43.70
2018-02-25T16:18:11.988Z,43.10
2018-02-25T16:20:39.512Z,43.60
2018-02-25T16:23:07.791Z,43.30
2018-02-25T16:25:36.109Z,43.90
2018-02-25T16:28:03.614Z,43.90
2018-02-25T16:30:31.167Z,43.80
2018-02-25T16:32:58.704Z,43.20
2018-02-25T16:35:26.244Z,43.20
2018-02-25T16:37:54.537Z,44.80
2018-02-25T16:40:22.079Z,44.80
2018-02-25T16:42:49.627Z,44.00
2018-02-25T16:45:17.149Z,44.00
2018-02-25T16:47:44.729Z,45.20
2018-02-25T16:50:12.223Z,44.90
2018-02-25T16:52:39.760Z,44.70
2018-02-25T16:55:08.053Z,44.70
2018-02-25T16:57:35.585Z,44.70
2018-02-25T17:00:03.894Z,45.40
2018-02-25T17:02:31.422Z,45.30
2018-02-25T17:04:58.956Z,45.10
2018-02-25T17:07:26.465Z,44.90
2018-02-25T17:09:54.027Z,45.60
2018-02-25T17:12:21.544Z,45.70
2018-02-25T17:14:49.101Z,46.60
2018-02-25T17:17:16.633Z,46.10
2018-02-25T17:19:44.171Z,45.60
2018-02-25T17:22:11.718Z,46.20
2018-02-25T17:24:39.241Z,46.30
2018-02-25T17:27:10.704Z,46.70
2018-02-25T17:29:38.253Z,46.30
2018-02-25T17:32:05.780Z,45.60
2018-02-25T17:34:33.289Z,47.00
2018-02-25T17:37:01.569Z,46.40
2018-02-25T17:39:31.825Z,47.10
2018-02-25T17:41:59.342Z,47.00
2018-02-25T17:44:26.896Z,46.20
2018-02-25T17:46:54.403Z,45.70
2018-02-25T17:49:21.962Z,46.40
2018-02-25T17:51:49.484Z,45.00
2018-02-25T17:54:17.765Z,44.70
2018-02-25T17:56:46.063Z,45.30
2018-02-25T17:59:13.597Z,45.20
2018-02-25T18:01:41.150Z,44.40
2018-02-25T18:04:08.666Z,44.30
2018-02-25T18:06:36.195Z,44.60
2018-02-25T18:09:04.481Z,44.70
2018-02-25T18:11:32.008Z,44.60
2018-02-25T18:13:59.571Z,44.40
2018-02-25T18:16:27.894Z,44.80
2018-02-25T18:18:55.542Z,44.70
2018-02-25T18:21:23.064Z,44.10
2018-02-25T18:23:50.591Z,44.00
2018-02-25T18:26:18.677Z,44.70
2018-02-25T18:28:46.185Z,44.70
2018-02-25T18:31:14.505Z,45.10
2018-02-25T18:33:42.023Z,45.10
2018-02-25T18:36:10.341Z,44.10
2018-02-25T18:38:37.874Z,44.00
2018-02-25T18:41:05.432Z,44.10
2018-02-25T18:43:33.638Z,43.80
2018-02-25T18:46:01.176Z,43.40
2018-02-25T18:48:28.722Z,43.90
2018-02-25T18:50:57.000Z,43.80
2018-02-25T18:53:25.297Z,45.30
2018-02-25T18:55:52.814Z,45.20
2018-02-25T18:58:20.368Z,44.30
2018-02-25T19:00:47.884Z,44.10
2018-02-25T19:03:15.396Z,43.80
2018-02-25T19:05:42.935Z,44.90
2018-02-25T19:08:10.458Z,44.20
2018-02-25T19:10:38.004Z,45.20
2018-02-25T19:13:05.571Z,44.00
2018-02-25T19:15:33.842Z,45.80
2018-02-25T19:18:01.379Z,45.70
2018-02-25T19:20:29.670Z,43.90
2018-02-25T19:22:57.213Z,43.90
2018-02-25T19:25:25.533Z,43.90
2018-02-25T19:27:53.132Z,43.80
2018-02-25T19:30:20.831Z,43.90
2018-02-25T19:32:49.112Z,44.30
2018-02-25T19:35:17.456Z,43.60
2018-02-25T19:37:50.639Z,43.50
2018-02-25T19:40:24.730Z,44.20
2018-02-25T19:42:52.252Z,42.60
2018-02-25T19:45:20.527Z,43.10
2018-02-25T19:47:48.800Z,43.80
2018-02-25T19:50:17.114Z,43.40
2018-02-25T19:52:44.641Z,43.30
2018-02-25T19:55:12.921Z,42.60
2018-02-25T19:57:40.485Z,42.50
2018-02-25T20:00:08.766Z,42.70
2018-02-25T20:02:37.072Z,43.80
2018-02-25T20:05:04.591Z,43.70
2018-02-25T20:07:32.897Z,44.70
2018-02-25T20:10:00.438Z,44.50
2018-02-25T20:12:28.743Z,43.90
2018-02-25T20:14:56.253Z,43.70
2018-02-25T20:17:23.785Z,42.10
2018-02-25T20:19:52.316Z,42.60
2018-02-25T20:22:20.624Z,42.40
2018-02-25T20:24:48.147Z,42.30
2018-02-25T20:27:16.420Z,43.20
2018-02-25T20:29:45.456Z,44.20
2018-02-25T20:32:12.967Z,44.10
2018-02-25T20:34:40.605Z,44.20
2018-02-25T20:37:08.126Z,44.90
2018-02-25T20:39:35.666Z,45.60
2018-02-25T20:42:03.971Z,46.70
2018-02-25T20:44:31.472Z,46.50
2018-02-25T20:46:59.057Z,47.00
2018-02-25T20:49:27.328Z,47.20
2018-02-25T20:51:55.631Z,48.40
2018-02-25T20:54:23.257Z,48.30
2018-02-25T20:56:50.797Z,49.20
2018-02-25T20:59:18.336Z,49.90
2018-02-25T21:01:45.862Z,50.10
2018-02-25T21:04:23.756Z,50.20
2018-02-25T21:06:52.224Z,50.00
2018-02-25T21:09:20.705Z,50.50
2018-02-25T21:11:48.256Z,50.20
2018-02-25T21:14:15.787Z,50.60
2018-02-25T21:16:43.352Z,51.00
2018-02-25T21:19:10.976Z,50.80
2018-02-25T21:21:38.686Z,50.80
2018-02-25T21:24:06.229Z,51.90
2018-02-25T21:26:33.744Z,51.00
2018-02-25T21:29:01.377Z,50.50
2018-02-25T21:31:29.845Z,51.60
2018-02-25T21:33:57.369Z,51.40
2018-02-25T21:36:24.891Z,50.60
2018-02-25T21:38:52.432Z,49.90
2018-02-25T21:41:19.974Z,50.30
2018-02-25T21:43:47.534Z,50.00
2018-02-25T21:46:15.055Z,50.00
2018-02-25T21:48:43.343Z,50.10
2018-02-25T21:51:11.640Z,49.20
2018-02-25T21:53:40.968Z,49.10
2018-02-25T21:56:14.217Z,49.30
2018-02-25T21:58:47.502Z,48.20
2018-02-25T22:01:21.376Z,48.40
2018-02-25T22:03:48.903Z,48.30
2018-02-25T22:06:16.421Z,49.20
2018-02-25T22:08:43.957Z,48.30
2018-02-25T22:11:11.502Z,47.70
2018-02-25T22:13:39.026Z,47.60
2018-02-25T22:16:06.588Z,47.20
2018-02-25T22:18:34.137Z,47.70
2018-02-25T22:21:02.455Z,46.80
2018-02-25T22:23:30.253Z,46.70
2018-02-25T22:25:57.767Z,47.40
2018-02-25T22:28:25.297Z,48.00
2018-02-25T22:30:53.685Z,48.10
2018-02-25T22:33:21.231Z,48.00
2018-02-25T22:35:49.523Z,48.20
2018-02-25T22:38:19.286Z,48.00
2018-02-25T22:40:46.873Z,47.90
2018-02-25T22:43:15.170Z,48.10
2018-02-25T22:45:43.483Z,48.70
2018-02-25T22:48:10.997Z,48.60
2018-02-25T22:50:39.273Z,49.20
2018-02-25T22:53:07.582Z,49.70
2018-02-25T22:55:35.118Z,49.50
2018-02-25T22:58:03.393Z,49.50
2018-02-25T23:00:31.665Z,49.60
2018-02-25T23:02:59.990Z,49.40
2018-02-25T23:05:27.501Z,49.40
2018-02-25T23:07:55.809Z,49.30
2018-02-25T23:10:23.323Z,49.20
2018-02-25T23:12:50.893Z,50.10
2018-02-25T23:15:18.404Z,50.30
2018-02-25T23:17:45.926Z,50.20
2018-02-25T23:20:14.227Z,49.60
2018-02-25T23:22:41.765Z,49.50
2018-02-25T23:25:10.181Z,50.00
2018-02-25T23:27:37.700Z,49.90
2018-02-25T23:30:05.213Z,50.40
2018-02-25T23:32:32.759Z,50.30
2018-02-25T23:35:00.298Z,50.70
2018-02-25T23:37:27.807Z,51.20
2018-02-25T23:39:55.314Z,50.70
2018-02-25T23:42:23.588Z,51.10
2018-02-25T23:44:51.105Z,51.00
2018-02-25T23:47:18.629Z,51.10
2018-02-25T23:49:46.134Z,51.70
2018-02-25T23:52:13.637Z,51.90
2018-02-25T23:54:41.158Z,51.50
2018-02-25T23:57:08.665Z,52.10
2018-02-25T23:59:37.227Z,52.10
