createdAt,value
2017-08-10T00:00:33.690Z,23.21
2017-08-10T00:03:01.266Z,23.14
2017-08-10T00:05:28.885Z,23.12
2017-08-10T00:07:56.440Z,23.04
2017-08-10T00:10:24.012Z,22.99
2017-08-10T00:12:51.654Z,22.99
2017-08-10T00:15:19.238Z,22.94
2017-08-10T00:17:46.812Z,22.90
2017-08-10T00:20:14.439Z,22.93
2017-08-10T00:22:41.998Z,22.97
2017-08-10T00:25:09.560Z,22.91
2017-08-10T00:27:37.185Z,22.88
2017-08-10T00:30:04.828Z,22.79
2017-08-10T00:32:32.383Z,22.77
2017-08-10T00:35:00.770Z,22.77
2017-08-10T00:37:28.340Z,22.70
2017-08-10T00:39:55.904Z,22.74
2017-08-10T00:42:23.514Z,22.72
2017-08-10T00:44:51.099Z,22.69
2017-08-10T00:47:18.727Z,22.62
2017-08-10T00:49:46.586Z,22.59
2017-08-10T00:52:14.156Z,22.47
2017-08-10T00:54:41.718Z,22.63
2017-08-10T00:57:09.345Z,22.68
2017-08-10T00:59:36.912Z,22.71
2017-08-10T01:02:04.489Z,22.83
2017-08-10T01:04:32.308Z,22.79
2017-08-10T01:06:59.861Z,22.72
2017-08-10T01:09:27.418Z,22.59
2017-08-10T01:11:55.310Z,22.52
2017-08-10T01:14:22.896Z,22.52
2017-08-10T01:16:50.469Z,22.56
2017-08-10T01:19:18.201Z,22.65
2017-08-10T01:21:45.760Z,22.60
2017-08-10T01:24:13.425Z,22.64
2017-08-10T01:26:41.056Z,22.64
2017-08-10T01:29:08.618Z,22.65
2017-08-10T01:31:36.250Z,22.49
2017-08-10T01:34:03.879Z,22.49
2017-08-10T01:36:31.456Z,22.56
2017-08-10T01:38:59.026Z,22.51
2017-08-10T01:41:26.640Z,22.44
2017-08-10T01:43:54.189Z,22.31
2017-08-10T01:46:21.754Z,22.23
2017-08-10T01:48:49.373Z,22.17
2017-08-10T01:51:16.947Z,22.05
2017-08-10T01:53:44.536Z,21.98
2017-08-10T01:56:12.173Z,21.90
2017-08-10T01:58:39.735Z,21.92
2017-08-10T02:01:07.724Z,21.93
2017-08-10T02:03:35.386Z,21.93
2017-08-10T02:06:02.937Z,22.00
2017-08-10T02:08:31.496Z,22.08
2017-08-10T02:10:59.122Z,22.01
2017-08-10T02:13:26.682Z,22.00
2017-08-10T02:15:54.256Z,21.92
2017-08-10T02:18:21.878Z,21.87
2017-08-10T02:20:49.629Z,21.85
2017-08-10T02:23:17.314Z,21.89
2017-08-10T02:25:44.941Z,21.87
2017-08-10T02:28:12.503Z,21.83
2017-08-10T02:30:40.072Z,21.75
2017-08-10T02:33:07.701Z,21.70
2017-08-10T02:35:35.293Z,21.84
2017-08-10T02:38:03.054Z,21.92
2017-08-10T02:40:30.693Z,21.92
2017-08-10T02:42:58.443Z,21.90
2017-08-10T02:45:25.999Z,21.82
2017-08-10T02:47:53.617Z,21.87
2017-08-10T02:50:21.186Z,21.81
2017-08-10T02:52:48.913Z,21.82
2017-08-10T02:55:16.694Z,21.83
2017-08-10T02:57:44.254Z,21.82
2017-08-10T03:00:12.025Z,21.77
2017-08-10T03:02:39.646Z,21.78
2017-08-10T03:05:07.228Z,21.73
2017-08-10T03:07:34.791Z,21.80
2017-08-10T03:10:02.397Z,21.86
2017-08-10T03:12:29.986Z,21.84
2017-08-10T03:14:57.585Z,21.87
2017-08-10T03:17:25.249Z,21.91
2017-08-10T03:19:53.008Z,21.84
2017-08-10T03:22:20.569Z,21.81
2017-08-10T03:24:48.208Z,21.83
2017-08-10T03:27:15.896Z,21.81
2017-08-10T03:29:43.454Z,21.86
2017-08-10T03:32:11.075Z,21.92
2017-08-10T03:34:38.900Z,21.88
2017-08-10T03:37:06.471Z,21.82
2017-08-10T03:39:34.079Z,21.69
2017-08-10T03:42:01.639Z,21.86
2017-08-10T03:44:29.213Z,21.96
2017-08-10T03:46:56.845Z,22.13
2017-08-10T03:49:24.464Z,22.37
2017-08-10T03:51:52.147Z,22.53
2017-08-10T03:54:19.787Z,22.65
2017-08-10T03:56:47.333Z,22.83
2017-08-10T03:59:14.897Z,23.57
2017-08-10T04:01:42.675Z,24.17
2017-08-10T04:04:10.245Z,24.73
2017-08-10T04:06:37.824Z,25.37
2017-08-10T04:09:05.451Z,25.76
2017-08-10T04:11:33.013Z,26.06
2017-08-10T04:14:00.572Z,26.69
2017-08-10T04:16:28.186Z,27.12
2017-08-10T04:18:55.753Z,27.52
2017-08-10T04:21:23.327Z,28.10
2017-08-10T04:23:50.957Z,28.55
2017-08-10T04:26:18.532Z,29.01
2017-08-10T04:28:46.094Z,29.04
2017-08-10T04:31:13.703Z,29.07
2017-08-10T04:33:41.247Z,29.32
2017-08-10T04:36:09.219Z,29.42
2017-08-10T04:38:36.840Z,29.60
2017-08-10T04:41:04.439Z,29.71
2017-08-10T04:43:32.004Z,30.08
2017-08-10T04:45:59.633Z,30.20
2017-08-10T04:48:27.205Z,31.10
2017-08-10T04:50:54.784Z,31.44
2017-08-10T04:53:22.403Z,31.78
2017-08-10T04:55:49.972Z,32.17
2017-08-10T04:58:17.538Z,32.27
2017-08-10T05:00:45.151Z,32.27
2017-08-10T05:03:12.741Z,32.46
2017-08-10T05:05:40.322Z,32.57
2017-08-10T05:08:07.944Z,33.25
2017-08-10T05:10:35.516Z,33.41
2017-08-10T05:13:03.083Z,33.92
2017-08-10T05:15:30.708Z,34.59
2017-08-10T05:17:58.267Z,34.50
2017-08-10T05:20:25.826Z,34.35
2017-08-10T05:22:53.448Z,34.77
2017-08-10T05:25:21.002Z,35.44
2017-08-10T05:27:48.551Z,36.02
2017-08-10T05:30:16.164Z,36.23
2017-08-10T05:32:43.718Z,36.17
2017-08-10T05:35:11.305Z,37.01
2017-08-10T05:37:38.929Z,38.03
2017-08-10T05:40:06.497Z,38.33
2017-08-10T05:42:34.103Z,38.50
2017-08-10T05:45:01.730Z,38.43
2017-08-10T05:47:29.326Z,39.99
2017-08-10T05:49:56.917Z,40.68
2017-08-10T05:52:24.559Z,40.10
2017-08-10T05:54:52.116Z,40.02
2017-08-10T05:57:19.693Z,41.26
2017-08-10T05:59:47.345Z,41.30
2017-08-10T06:02:14.894Z,41.92
2017-08-10T06:04:42.446Z,41.46
2017-08-10T06:07:10.066Z,42.21
2017-08-10T06:09:37.640Z,41.88
2017-08-10T06:12:05.212Z,42.52
2017-08-10T06:14:32.834Z,43.25
2017-08-10T06:17:00.415Z,43.27
2017-08-10T06:19:27.974Z,43.10
2017-08-10T06:21:55.600Z,42.90
2017-08-10T06:24:23.161Z,41.78
2017-08-10T06:26:50.719Z,42.26
2017-08-10T06:29:18.325Z,42.95
2017-08-10T06:31:45.885Z,42.10
2017-08-10T06:34:13.500Z,43.03
2017-08-10T06:36:41.131Z,43.07
2017-08-10T06:39:08.753Z,42.65
2017-08-10T06:41:36.330Z,41.94
2017-08-10T06:44:03.968Z,41.30
2017-08-10T06:46:31.552Z,41.45
2017-08-10T06:48:59.129Z,42.40
2017-08-10T06:51:26.760Z,42.79
2017-08-10T06:53:54.328Z,43.76
2017-08-10T06:56:21.889Z,43.70
2017-08-10T06:58:49.526Z,42.70
2017-08-10T07:01:17.085Z,42.41
2017-08-10T07:03:44.647Z,42.93
2017-08-10T07:06:12.316Z,42.56
2017-08-10T07:08:39.889Z,41.14
2017-08-10T07:11:07.450Z,42.44
2017-08-10T07:13:35.092Z,43.71
2017-08-10T07:16:02.663Z,42.81
2017-08-10T07:18:30.219Z,42.15
2017-08-10T07:20:57.847Z,41.89
2017-08-10T07:23:25.449Z,41.62
2017-08-10T07:25:53.021Z,41.76
2017-08-10T07:28:20.637Z,41.63
2017-08-10T07:30:48.188Z,41.69
2017-08-10T07:33:15.752Z,42.10
2017-08-10T07:35:43.433Z,42.67
2017-08-10T07:38:11.024Z,42.47
2017-08-10T07:40:38.606Z,41.75
2017-08-10T07:43:06.253Z,41.77
2017-08-10T07:45:33.818Z,41.62
2017-08-10T07:48:01.391Z,41.36
2017-08-10T07:50:29.021Z,41.01
2017-08-10T07:52:56.583Z,40.85
2017-08-10T07:55:24.145Z,41.26
2017-08-10T07:57:51.764Z,41.26
2017-08-10T08:00:19.366Z,41.27
2017-08-10T08:02:47.015Z,41.31
2017-08-10T08:05:14.706Z,41.72
2017-08-10T08:07:42.269Z,40.43
2017-08-10T08:10:10.019Z,39.02
2017-08-10T08:12:37.647Z,39.22
2017-08-10T08:15:05.203Z,40.63
2017-08-10T08:17:32.754Z,40.29
2017-08-10T08:20:00.380Z,41.35
2017-08-10T08:22:27.943Z,41.34
2017-08-10T08:24:55.520Z,41.18
2017-08-10T08:27:23.157Z,40.82
2017-08-10T08:29:50.733Z,39.71
2017-08-10T08:32:18.295Z,39.54
2017-08-10T08:34:45.932Z,40.16
2017-08-10T08:37:13.493Z,41.09
2017-08-10T08:39:41.056Z,40.76
2017-08-10T08:42:08.685Z,39.71
2017-08-10T08:44:36.250Z,40.52
2017-08-10T08:47:03.821Z,40.86
2017-08-10T08:49:31.433Z,40.63
2017-08-10T08:51:59.039Z,41.07
2017-08-10T08:54:26.594Z,40.44
2017-08-10T08:56:54.221Z,40.95
2017-08-10T08:59:21.790Z,41.50
2017-08-10T09:01:49.352Z,41.23
2017-08-10T09:04:16.976Z,41.23
2017-08-10T09:06:44.604Z,40.78
2017-08-10T09:09:12.155Z,40.55
2017-08-10T09:11:39.759Z,41.19
2017-08-10T09:14:07.314Z,40.84
2017-08-10T09:16:34.884Z,40.04
2017-08-10T09:19:02.815Z,39.33
2017-08-10T09:21:30.389Z,39.50
2017-08-10T09:23:57.951Z,39.82
2017-08-10T09:26:25.563Z,39.78
2017-08-10T09:28:53.132Z,40.74
2017-08-10T09:31:20.709Z,40.69
2017-08-10T09:33:48.333Z,42.00
2017-08-10T09:36:15.888Z,42.70
2017-08-10T09:38:43.444Z,42.53
2017-08-10T09:41:12.455Z,41.24
2017-08-10T09:43:40.175Z,41.48
2017-08-10T09:46:07.748Z,41.30
2017-08-10T09:48:35.363Z,40.19
2017-08-10T09:51:02.927Z,40.26
2017-08-10T09:53:30.496Z,41.31
2017-08-10T09:55:58.120Z,40.78
2017-08-10T09:58:25.716Z,40.30
2017-08-10T10:00:53.281Z,40.33
2017-08-10T10:03:20.913Z,40.26
2017-08-10T10:05:48.485Z,41.28
2017-08-10T10:08:16.036Z,40.80
2017-08-10T10:10:43.663Z,41.43
2017-08-10T10:13:11.261Z,40.65
2017-08-10T10:15:38.814Z,39.28
2017-08-10T10:18:06.729Z,40.58
2017-08-10T10:20:34.293Z,40.30
2017-08-10T10:23:01.848Z,40.93
2017-08-10T10:25:29.477Z,41.25
2017-08-10T10:27:57.029Z,40.95
2017-08-10T10:30:24.599Z,41.21
2017-08-10T10:32:52.218Z,42.36
2017-08-10T10:35:19.795Z,41.85
2017-08-10T10:37:47.356Z,40.86
2017-08-10T10:40:14.980Z,41.53
2017-08-10T10:42:42.530Z,40.39
2017-08-10T10:45:10.112Z,40.62
2017-08-10T10:47:37.716Z,40.69
2017-08-10T10:50:05.259Z,41.50
2017-08-10T10:52:32.815Z,41.95
2017-08-10T10:55:00.439Z,42.20
2017-08-10T10:57:28.011Z,41.48
2017-08-10T10:59:55.609Z,40.72
2017-08-10T11:02:23.284Z,40.43
2017-08-10T11:04:50.899Z,40.53
2017-08-10T11:07:18.497Z,40.83
2017-08-10T11:09:46.176Z,41.38
2017-08-10T11:12:13.810Z,40.82
2017-08-10T11:14:41.410Z,41.63
2017-08-10T11:17:09.098Z,42.32
2017-08-10T11:19:36.707Z,42.55
2017-08-10T11:22:04.314Z,42.10
2017-08-10T11:24:31.987Z,41.08
2017-08-10T11:26:59.768Z,40.93
2017-08-10T11:29:27.441Z,40.25
2017-08-10T11:31:55.117Z,39.42
2017-08-10T11:34:22.709Z,40.46
2017-08-10T11:36:50.328Z,41.87
2017-08-10T11:39:17.977Z,42.93
2017-08-10T11:41:45.582Z,41.17
2017-08-10T11:44:13.193Z,41.23
2017-08-10T11:46:40.878Z,41.63
2017-08-10T11:49:08.488Z,40.80
2017-08-10T11:51:36.099Z,40.90
2017-08-10T11:54:03.753Z,41.21
2017-08-10T11:56:31.360Z,41.87
2017-08-10T11:58:58.970Z,40.63
2017-08-10T12:01:26.629Z,42.22
2017-08-10T12:03:54.238Z,42.82
2017-08-10T12:06:21.864Z,43.04
2017-08-10T12:08:49.548Z,42.35
2017-08-10T12:11:17.177Z,42.43
2017-08-10T12:13:44.786Z,42.24
2017-08-10T12:16:12.459Z,41.59
2017-08-10T12:18:40.071Z,41.34
2017-08-10T12:21:07.673Z,41.77
2017-08-10T12:23:35.356Z,41.73
2017-08-10T12:26:02.961Z,41.40
2017-08-10T12:28:30.565Z,40.82
2017-08-10T12:30:58.223Z,41.96
2017-08-10T12:33:25.840Z,42.79
2017-08-10T12:35:53.435Z,42.59
2017-08-10T12:38:21.123Z,40.91
2017-08-10T12:40:48.737Z,40.22
2017-08-10T12:43:16.475Z,40.71
2017-08-10T12:45:44.459Z,40.42
2017-08-10T12:48:12.431Z,39.41
2017-08-10T12:50:40.396Z,39.50
2017-08-10T12:53:08.420Z,38.38
2017-08-10T12:55:36.334Z,37.66
2017-08-10T12:58:04.055Z,37.98
2017-08-10T13:00:31.870Z,37.76
2017-08-10T13:02:59.592Z,36.99
2017-08-10T13:05:27.576Z,36.91
2017-08-10T13:07:55.670Z,36.72
2017-08-10T13:10:23.327Z,36.24
2017-08-10T13:12:51.065Z,35.76
2017-08-10T13:15:18.725Z,35.40
2017-08-10T13:17:46.570Z,34.73
2017-08-10T13:20:14.593Z,34.99
2017-08-10T13:22:42.666Z,35.06
2017-08-10T13:25:10.516Z,34.97
2017-08-10T13:27:38.381Z,34.80
2017-08-10T13:30:06.253Z,34.54
2017-08-10T13:32:33.974Z,34.35
2017-08-10T13:35:01.578Z,34.38
2017-08-10T13:37:29.632Z,34.66
2017-08-10T13:39:57.322Z,34.62
2017-08-10T13:42:25.042Z,34.91
2017-08-10T13:44:52.853Z,35.03
2017-08-10T13:47:20.623Z,35.19
2017-08-10T13:49:48.586Z,35.28
2017-08-10T13:52:16.312Z,35.20
2017-08-10T13:54:43.913Z,35.43
2017-08-10T13:57:11.511Z,35.54
2017-08-10T13:59:39.179Z,35.42
2017-08-10T14:02:06.786Z,35.18
2017-08-10T14:04:34.395Z,35.20
2017-08-10T14:07:02.051Z,34.59
2017-08-10T14:09:29.648Z,34.48
2017-08-10T14:11:57.238Z,34.56
2017-08-10T14:14:25.038Z,34.59
2017-08-10T14:16:52.853Z,34.59
2017-08-10T14:19:20.532Z,34.53
2017-08-10T14:21:48.396Z,34.45
2017-08-10T14:24:16.010Z,34.36
2017-08-10T14:26:43.607Z,34.29
2017-08-10T14:29:11.316Z,34.27
2017-08-10T14:31:38.907Z,34.26
2017-08-10T14:34:06.527Z,34.25
2017-08-10T14:36:34.210Z,34.32
2017-08-10T14:39:01.813Z,34.39
2017-08-10T14:41:29.411Z,34.23
2017-08-10T14:43:57.057Z,34.25
2017-08-10T14:46:24.636Z,34.14
2017-08-10T14:48:52.340Z,34.22
2017-08-10T14:51:20.011Z,34.04
2017-08-10T14:53:47.628Z,33.88
2017-08-10T14:56:15.234Z,33.78
2017-08-10T14:58:42.903Z,33.87
2017-08-10T15:01:10.503Z,33.87
2017-08-10T15:03:38.103Z,33.83
2017-08-10T15:06:05.765Z,33.84
2017-08-10T15:08:33.345Z,33.91
2017-08-10T15:11:01.073Z,33.97
2017-08-10T15:13:28.728Z,33.86
2017-08-10T15:15:56.338Z,33.82
2017-08-10T15:18:23.928Z,33.84
2017-08-10T15:20:51.577Z,33.90
2017-08-10T15:23:19.166Z,33.89
2017-08-10T15:25:46.785Z,33.70
2017-08-10T15:28:14.461Z,33.65
2017-08-10T15:30:42.046Z,33.56
2017-08-10T15:33:09.638Z,33.41
2017-08-10T15:35:37.289Z,33.52
2017-08-10T15:38:04.898Z,33.56
2017-08-10T15:40:32.745Z,33.49
2017-08-10T15:43:00.631Z,33.55
2017-08-10T15:45:28.477Z,33.61
2017-08-10T15:47:56.369Z,33.71
2017-08-10T15:50:24.389Z,33.83
2017-08-10T15:52:52.302Z,33.81
2017-08-10T15:55:20.374Z,33.74
2017-08-10T15:57:48.233Z,33.69
2017-08-10T16:00:15.825Z,33.59
2017-08-10T16:02:43.440Z,33.57
2017-08-10T16:05:11.103Z,33.62
2017-08-10T16:07:38.698Z,33.54
2017-08-10T16:10:06.344Z,33.57
2017-08-10T16:12:33.996Z,33.48
2017-08-10T16:15:01.605Z,33.53
2017-08-10T16:17:29.504Z,33.59
2017-08-10T16:19:57.194Z,33.59
2017-08-10T16:22:24.789Z,33.57
2017-08-10T16:24:52.517Z,33.53
2017-08-10T16:27:20.326Z,33.46
2017-08-10T16:29:48.049Z,33.42
2017-08-10T16:32:15.859Z,33.31
2017-08-10T16:34:43.683Z,33.17
2017-08-10T16:37:11.622Z,33.17
2017-08-10T16:39:39.301Z,33.04
2017-08-10T16:42:06.962Z,33.00
2017-08-10T16:44:34.631Z,32.90
2017-08-10T16:47:02.485Z,32.79
2017-08-10T16:49:30.236Z,32.63
2017-08-10T16:51:58.219Z,32.47
2017-08-10T16:54:25.940Z,32.38
2017-08-10T16:56:53.591Z,32.24
2017-08-10T16:59:21.189Z,32.12
2017-08-10T17:01:48.791Z,31.96
2017-08-10T17:04:16.477Z,31.87
2017-08-10T17:06:44.076Z,31.77
2017-08-10T17:09:11.689Z,31.62
2017-08-10T17:11:39.358Z,31.45
2017-08-10T17:14:06.975Z,31.28
2017-08-10T17:16:34.575Z,31.15
2017-08-10T17:19:02.267Z,30.91
2017-08-10T17:21:29.865Z,30.58
2017-08-10T17:23:57.476Z,30.20
2017-08-10T17:26:25.307Z,30.13
2017-08-10T17:28:53.009Z,30.03
2017-08-10T17:31:20.824Z,29.96
2017-08-10T17:33:48.894Z,29.80
2017-08-10T17:36:16.735Z,29.64
2017-08-10T17:38:44.634Z,29.45
2017-08-10T17:41:12.645Z,29.34
2017-08-10T17:43:40.470Z,29.16
2017-08-10T17:46:08.239Z,29.00
2017-08-10T17:48:36.102Z,28.88
2017-08-10T17:51:03.769Z,28.75
2017-08-10T17:53:31.605Z,28.71
2017-08-10T17:55:59.502Z,28.60
2017-08-10T17:58:27.342Z,28.51
2017-08-10T18:00:55.027Z,28.38
2017-08-10T18:03:23.053Z,28.30
2017-08-10T18:05:50.772Z,28.13
2017-08-10T18:08:18.431Z,28.01
2017-08-10T18:10:46.499Z,27.89
2017-08-10T18:13:14.346Z,27.67
2017-08-10T18:15:42.027Z,27.56
2017-08-10T18:18:10.058Z,27.41
2017-08-10T18:20:37.948Z,27.30
2017-08-10T18:23:05.832Z,27.21
2017-08-10T18:25:33.833Z,27.13
2017-08-10T18:28:01.554Z,27.02
2017-08-10T18:30:29.393Z,26.88
2017-08-10T18:32:57.090Z,26.76
2017-08-10T18:35:24.677Z,26.68
2017-08-10T18:37:52.623Z,26.57
2017-08-10T18:40:20.589Z,26.45
2017-08-10T18:42:48.176Z,26.38
2017-08-10T18:45:15.813Z,26.39
2017-08-10T18:47:43.735Z,26.37
2017-08-10T18:50:11.752Z,26.31
2017-08-10T18:52:39.411Z,26.26
2017-08-10T18:55:07.390Z,26.18
2017-08-10T18:57:35.458Z,26.15
2017-08-10T19:00:03.424Z,26.11
2017-08-10T19:02:31.388Z,26.10
2017-08-10T19:04:59.332Z,26.12
2017-08-10T19:07:27.229Z,25.97
2017-08-10T19:09:55.222Z,25.92
2017-08-10T19:12:23.373Z,25.99
2017-08-10T19:14:51.123Z,25.98
2017-08-10T19:17:19.089Z,25.93
2017-08-10T19:19:46.835Z,25.89
2017-08-10T19:22:14.555Z,25.81
2017-08-10T19:24:42.499Z,25.72
2017-08-10T19:27:10.339Z,25.68
2017-08-10T19:29:38.000Z,25.70
2017-08-10T19:32:05.751Z,25.66
2017-08-10T19:34:33.712Z,25.58
2017-08-10T19:37:01.533Z,25.52
2017-08-10T19:39:29.293Z,25.53
2017-08-10T19:41:57.065Z,25.53
2017-08-10T19:44:24.813Z,25.51
2017-08-10T19:46:52.893Z,25.53
2017-08-10T19:49:20.744Z,25.50
2017-08-10T19:51:48.634Z,25.45
2017-08-10T19:54:16.554Z,25.46
2017-08-10T19:56:44.364Z,25.42
2017-08-10T19:59:12.225Z,25.41
2017-08-10T20:01:40.302Z,25.45
2017-08-10T20:04:08.142Z,25.47
2017-08-10T20:06:35.826Z,25.43
2017-08-10T20:09:03.583Z,25.41
2017-08-10T20:11:31.545Z,25.48
2017-08-10T20:13:59.285Z,25.34
2017-08-10T20:16:27.160Z,25.22
2017-08-10T20:18:54.953Z,25.08
2017-08-10T20:21:22.545Z,24.93
2017-08-10T20:23:50.436Z,24.81
2017-08-10T20:26:18.149Z,24.74
2017-08-10T20:28:45.808Z,24.64
2017-08-10T20:31:13.710Z,24.57
2017-08-10T20:33:41.453Z,24.49
2017-08-10T20:36:09.052Z,24.41
2017-08-10T20:38:36.932Z,24.35
2017-08-10T20:41:04.730Z,24.26
2017-08-10T20:43:32.394Z,24.21
2017-08-10T20:46:00.315Z,24.10
2017-08-10T20:48:27.892Z,24.05
2017-08-10T20:50:55.769Z,24.11
2017-08-10T20:53:23.450Z,24.04
2017-08-10T20:55:51.157Z,24.00
2017-08-10T20:58:18.754Z,23.97
2017-08-10T21:00:46.403Z,24.03
2017-08-10T21:03:14.011Z,24.04
2017-08-10T21:05:41.615Z,24.13
2017-08-10T21:08:09.571Z,24.09
2017-08-10T21:10:37.211Z,23.99
2017-08-10T21:13:04.818Z,23.93
2017-08-10T21:15:32.587Z,23.94
2017-08-10T21:18:00.177Z,24.05
2017-08-10T21:20:27.794Z,24.02
2017-08-10T21:22:55.469Z,24.04
2017-08-10T21:25:23.051Z,24.00
2017-08-10T21:27:50.650Z,23.94
2017-08-10T21:30:18.297Z,23.87
2017-08-10T21:32:45.885Z,23.79
2017-08-10T21:35:13.475Z,23.74
2017-08-10T21:37:41.124Z,23.71
2017-08-10T21:40:08.739Z,23.66
2017-08-10T21:42:36.336Z,23.62
2017-08-10T21:45:04.001Z,23.52
2017-08-10T21:47:31.601Z,23.51
2017-08-10T21:49:59.198Z,23.56
2017-08-10T21:52:26.864Z,23.34
2017-08-10T21:54:54.490Z,23.44
2017-08-10T21:57:22.092Z,23.41
2017-08-10T21:59:49.776Z,23.31
2017-08-10T22:02:17.441Z,23.34
2017-08-10T22:04:45.056Z,23.45
2017-08-10T22:07:12.719Z,23.48
2017-08-10T22:09:40.317Z,23.47
2017-08-10T22:12:07.913Z,23.48
2017-08-10T22:14:35.671Z,23.43
2017-08-10T22:17:03.285Z,23.38
2017-08-10T22:19:30.929Z,23.29
2017-08-10T22:21:58.604Z,23.13
2017-08-10T22:24:26.202Z,23.12
2017-08-10T22:26:53.794Z,23.18
2017-08-10T22:29:21.437Z,23.17
2017-08-10T22:31:49.044Z,23.18
2017-08-10T22:34:16.648Z,23.19
2017-08-10T22:36:44.297Z,23.19
2017-08-10T22:39:11.899Z,23.17
2017-08-10T22:41:39.612Z,23.14
2017-08-10T22:44:07.328Z,23.10
2017-08-10T22:46:34.930Z,23.01
2017-08-10T22:49:02.546Z,23.16
2017-08-10T22:51:30.213Z,23.20
2017-08-10T22:53:57.839Z,23.19
2017-08-10T22:56:25.447Z,23.14
2017-08-10T22:58:53.112Z,23.16
2017-08-10T23:01:20.706Z,23.12
2017-08-10T23:03:48.311Z,23.14
2017-08-10T23:06:15.957Z,23.11
2017-08-10T23:08:43.590Z,23.08
2017-08-10T23:11:11.210Z,23.04
2017-08-10T23:13:38.879Z,23.04
2017-08-10T23:16:06.493Z,22.98
2017-08-10T23:18:34.149Z,22.94
2017-08-10T23:21:01.843Z,22.98
2017-08-10T23:23:29.439Z,22.95
2017-08-10T23:25:57.051Z,22.89
2017-08-10T23:28:24.719Z,22.83
2017-08-10T23:30:52.343Z,22.77
2017-08-10T23:33:19.953Z,22.72
2017-08-10T23:35:47.602Z,22.68
2017-08-10T23:38:15.208Z,22.65
2017-08-10T23:40:42.825Z,22.79
2017-08-10T23:43:10.494Z,22.82
2017-08-10T23:45:38.117Z,22.84
2017-08-10T23:48:05.744Z,22.87
2017-08-10T23:50:33.403Z,22.82
2017-08-10T23:53:01.015Z,22.81
2017-08-10T23:55:28.618Z,22.84
2017-08-10T23:57:56.285Z,22.90
