createdAt,value
2018-10-06T00:01:35.806Z,57.27
2018-10-06T00:04:02.706Z,57.29
2018-10-06T00:06:29.681Z,56.62
2018-10-06T00:08:56.602Z,56.44
2018-10-06T00:11:23.506Z,57.25
2018-10-06T00:13:50.415Z,57.21
2018-10-06T00:16:17.305Z,56.49
2018-10-06T00:18:44.193Z,57.31
2018-10-06T00:21:11.118Z,57.31
2018-10-06T00:23:38.014Z,56.75
2018-10-06T00:26:04.907Z,56.81
2018-10-06T00:28:31.975Z,56.47
2018-10-06T00:30:58.876Z,56.76
2018-10-06T00:33:25.774Z,56.50
2018-10-06T00:35:52.654Z,56.70
2018-10-06T00:38:19.614Z,57.05
2018-10-06T00:40:46.534Z,56.59
2018-10-06T00:43:13.421Z,56.44
2018-10-06T00:45:40.345Z,56.54
2018-10-06T00:48:07.422Z,57.32
2018-10-06T00:50:34.319Z,56.44
2018-10-06T00:53:01.255Z,56.69
2018-10-06T00:55:28.371Z,56.38
2018-10-06T00:57:55.261Z,57.42
2018-10-06T01:00:22.159Z,56.60
2018-10-06T01:02:49.061Z,57.34
2018-10-06T01:05:15.997Z,56.86
2018-10-06T01:07:42.890Z,57.27
2018-10-06T01:10:09.808Z,57.34
2018-10-06T01:12:36.703Z,56.60
2018-10-06T01:15:03.586Z,56.61
2018-10-06T01:17:30.478Z,57.32
2018-10-06T01:19:57.373Z,57.22
2018-10-06T01:22:24.253Z,56.62
2018-10-06T01:24:51.143Z,56.53
2018-10-06T01:27:18.062Z,57.23
2018-10-06T01:29:44.950Z,56.90
2018-10-06T01:32:11.845Z,57.30
2018-10-06T01:34:38.733Z,56.54
2018-10-06T01:37:05.729Z,56.58
2018-10-06T01:39:32.870Z,57.31
2018-10-06T01:41:59.912Z,57.29
2018-10-06T01:44:26.902Z,56.65
2018-10-06T01:46:53.869Z,56.62
2018-10-06T01:49:20.754Z,56.58
2018-10-06T01:51:47.670Z,56.50
2018-10-06T01:54:14.548Z,56.92
2018-10-06T01:56:41.453Z,56.60
2018-10-06T01:59:08.431Z,56.69
2018-10-06T02:01:35.362Z,57.01
2018-10-06T02:04:02.271Z,56.84
2018-10-06T02:06:29.176Z,57.21
2018-10-06T02:08:56.076Z,57.45
2018-10-06T02:11:23.058Z,56.67
2018-10-06T02:13:49.963Z,57.18
2018-10-06T02:16:16.861Z,56.52
2018-10-06T02:18:43.749Z,57.24
2018-10-06T02:21:10.657Z,56.93
2018-10-06T02:23:37.553Z,56.75
2018-10-06T02:26:04.469Z,57.10
2018-10-06T02:28:31.362Z,57.41
2018-10-06T02:30:58.246Z,57.14
2018-10-06T02:33:25.164Z,56.61
2018-10-06T02:35:52.061Z,57.24
2018-10-06T02:38:18.953Z,56.79
2018-10-06T02:40:45.841Z,56.47
2018-10-06T02:43:12.734Z,57.42
2018-10-06T02:45:39.624Z,57.38
2018-10-06T02:48:06.515Z,57.23
2018-10-06T02:50:33.457Z,57.25
2018-10-06T02:53:00.344Z,56.76
2018-10-06T02:55:27.234Z,56.50
2018-10-06T02:57:54.121Z,56.66
2018-10-06T03:00:21.009Z,57.13
2018-10-06T03:02:47.908Z,56.80
2018-10-06T03:05:14.804Z,57.07
2018-10-06T03:07:41.693Z,57.44
2018-10-06T03:10:08.589Z,57.47
2018-10-06T03:12:35.494Z,57.28
2018-10-06T03:15:02.386Z,56.83
2018-10-06T03:17:29.277Z,57.47
2018-10-06T03:19:56.194Z,57.26
2018-10-06T03:22:23.081Z,56.73
2018-10-06T03:24:49.962Z,57.17
2018-10-06T03:27:16.846Z,57.21
2018-10-06T03:29:43.741Z,57.32
2018-10-06T03:32:10.629Z,56.73
2018-10-06T03:34:37.525Z,57.13
2018-10-06T03:37:04.433Z,57.48
2018-10-06T03:39:31.371Z,57.23
2018-10-06T03:41:58.270Z,57.40
2018-10-06T03:44:25.162Z,56.84
2018-10-06T03:46:52.049Z,57.16
2018-10-06T03:49:18.936Z,56.85
2018-10-06T03:51:45.828Z,56.85
2018-10-06T03:54:13.114Z,57.37
2018-10-06T03:56:40.269Z,57.02
2018-10-06T03:59:07.230Z,56.75
2018-10-06T04:01:34.150Z,56.82
2018-10-06T04:04:01.041Z,56.84
2018-10-06T04:06:27.925Z,57.09
2018-10-06T04:08:54.849Z,56.59
2018-10-06T04:11:21.737Z,57.35
2018-10-06T04:13:48.614Z,57.32
2018-10-06T04:16:15.522Z,57.32
2018-10-06T04:18:42.418Z,57.20
2018-10-06T04:21:09.309Z,56.83
2018-10-06T04:23:36.221Z,56.85
2018-10-06T04:26:03.101Z,57.23
2018-10-06T04:28:30.068Z,57.43
2018-10-06T04:30:56.904Z,56.88
2018-10-06T04:33:23.801Z,57.48
2018-10-06T04:35:50.773Z,56.79
2018-10-06T04:38:17.708Z,57.46
2018-10-06T04:40:44.614Z,57.42
2018-10-06T04:43:11.544Z,56.57
2018-10-06T04:45:38.433Z,57.47
2018-10-06T04:48:05.329Z,56.59
2018-10-06T04:50:32.239Z,57.42
2018-10-06T04:52:59.166Z,57.11
2018-10-06T04:55:26.064Z,57.50
2018-10-06T04:57:52.956Z,56.75
2018-10-06T05:00:19.858Z,57.36
2018-10-06T05:02:46.773Z,57.04
2018-10-06T05:05:13.667Z,57.03
2018-10-06T05:07:40.566Z,56.64
2018-10-06T05:10:07.463Z,57.34
2018-10-06T05:12:34.355Z,56.78
2018-10-06T05:15:01.253Z,57.27
2018-10-06T05:17:28.153Z,56.78
2018-10-06T05:19:55.077Z,57.33
2018-10-06T05:22:21.970Z,56.85
2018-10-06T05:24:48.873Z,56.63
2018-10-06T05:27:15.761Z,56.52
2018-10-06T05:29:42.657Z,57.32
2018-10-06T05:32:09.588Z,56.82
2018-10-06T05:34:36.477Z,56.92
2018-10-06T05:37:03.375Z,56.86
2018-10-06T05:39:30.342Z,56.70
2018-10-06T05:41:57.242Z,57.01
2018-10-06T05:44:24.184Z,57.49
2018-10-06T05:46:51.261Z,56.59
2018-10-06T05:49:18.185Z,57.28
2018-10-06T05:51:45.077Z,56.93
2018-10-06T05:54:12.011Z,57.35
2018-10-06T05:56:38.906Z,56.78
2018-10-06T05:59:05.830Z,57.28
2018-10-06T06:01:32.732Z,56.85
2018-10-06T06:03:59.632Z,57.27
2018-10-06T06:06:26.521Z,57.29
2018-10-06T06:08:53.438Z,57.06
2018-10-06T06:11:20.616Z,56.50
2018-10-06T06:13:47.488Z,56.59
2018-10-06T06:16:14.388Z,57.18
2018-10-06T06:18:41.285Z,56.93
2018-10-06T06:21:08.172Z,57.28
2018-10-06T06:23:35.240Z,56.96
2018-10-06T06:26:02.134Z,57.36
2018-10-06T06:28:29.029Z,57.26
2018-10-06T06:30:56.078Z,56.51
2018-10-06T06:33:22.968Z,56.53
2018-10-06T06:35:49.852Z,57.10
2018-10-06T06:38:16.839Z,56.73
2018-10-06T06:40:43.717Z,56.79
2018-10-06T06:43:10.605Z,57.13
2018-10-06T06:45:37.480Z,57.33
2018-10-06T06:48:04.365Z,57.41
2018-10-06T06:50:31.250Z,57.19
2018-10-06T06:52:58.163Z,56.73
2018-10-06T06:55:25.050Z,57.42
2018-10-06T06:57:51.937Z,56.99
2018-10-06T07:00:18.886Z,57.31
2018-10-06T07:02:45.792Z,57.36
2018-10-06T07:05:12.689Z,57.11
2018-10-06T07:07:39.618Z,56.60
2018-10-06T07:10:06.504Z,56.71
2018-10-06T07:12:33.418Z,56.55
2018-10-06T07:15:00.386Z,57.46
2018-10-06T07:17:27.301Z,57.06
2018-10-06T07:19:54.295Z,56.90
2018-10-06T07:22:21.206Z,57.41
2018-10-06T07:24:48.102Z,56.83
2018-10-06T07:27:14.989Z,57.02
2018-10-06T07:29:41.966Z,57.24
2018-10-06T07:32:08.901Z,56.53
2018-10-06T07:34:35.821Z,56.80
2018-10-06T07:37:02.725Z,57.25
2018-10-06T07:39:29.637Z,56.53
2018-10-06T07:41:56.567Z,56.61
2018-10-06T07:44:23.469Z,56.64
2018-10-06T07:46:50.424Z,57.15
2018-10-06T07:49:17.353Z,57.24
2018-10-06T07:51:44.259Z,56.83
2018-10-06T07:54:11.158Z,56.79
2018-10-06T07:56:38.103Z,57.21
2018-10-06T07:59:05.056Z,57.27
2018-10-06T08:01:32.021Z,57.43
2018-10-06T08:03:58.917Z,57.35
2018-10-06T08:06:25.831Z,57.15
2018-10-06T08:08:52.745Z,56.86
2018-10-06T08:11:19.664Z,56.88
2018-10-06T08:13:46.567Z,56.76
2018-10-06T08:16:13.470Z,56.82
2018-10-06T08:18:40.405Z,56.42
2018-10-06T08:21:07.409Z,57.15
2018-10-06T08:23:34.326Z,56.61
2018-10-06T08:26:01.226Z,56.54
2018-10-06T08:28:28.126Z,57.23
2018-10-06T08:30:55.016Z,56.77
2018-10-06T08:33:21.902Z,56.45
2018-10-06T08:35:48.903Z,57.04
2018-10-06T08:38:15.800Z,57.19
2018-10-06T08:40:42.702Z,56.49
2018-10-06T08:43:09.589Z,57.29
2018-10-06T08:45:36.477Z,57.22
2018-10-06T08:48:03.361Z,57.18
2018-10-06T08:50:30.262Z,56.46
2018-10-06T08:52:57.168Z,56.73
2018-10-06T08:55:24.054Z,56.86
2018-10-06T08:57:50.933Z,56.30
2018-10-06T09:00:17.824Z,56.58
2018-10-06T09:02:44.726Z,56.21
2018-10-06T09:05:11.629Z,56.90
2018-10-06T09:07:38.603Z,56.87
2018-10-06T09:10:05.521Z,56.48
2018-10-06T09:12:32.413Z,56.65
2018-10-06T09:14:59.305Z,56.29
2018-10-06T09:17:26.199Z,56.19
2018-10-06T09:19:53.086Z,56.09
2018-10-06T09:22:19.995Z,56.95
2018-10-06T09:24:46.894Z,56.76
2018-10-06T09:27:13.790Z,56.36
2018-10-06T09:29:40.685Z,57.00
2018-10-06T09:32:07.577Z,56.03
2018-10-06T09:34:34.736Z,56.13
2018-10-06T09:37:01.653Z,56.69
2018-10-06T09:39:28.579Z,56.71
2018-10-06T09:41:55.490Z,56.22
2018-10-06T09:44:22.402Z,56.18
2018-10-06T09:46:49.307Z,56.62
2018-10-06T09:49:16.409Z,56.37
2018-10-06T09:51:43.301Z,56.76
2018-10-06T09:54:10.197Z,56.48
2018-10-06T09:56:37.110Z,56.02
2018-10-06T09:59:04.011Z,56.07
2018-10-06T10:01:36.217Z,55.95
2018-10-06T10:04:11.708Z,55.83
2018-10-06T10:06:38.950Z,56.35
2018-10-06T10:09:05.844Z,56.40
2018-10-06T10:11:32.752Z,56.33
2018-10-06T10:13:59.670Z,56.29
2018-10-06T10:16:26.570Z,56.58
2018-10-06T10:18:53.489Z,55.76
2018-10-06T10:21:20.387Z,56.24
2018-10-06T10:23:47.326Z,55.67
2018-10-06T10:26:14.210Z,56.14
2018-10-06T10:28:41.114Z,56.04
2018-10-06T10:31:08.023Z,56.24
2018-10-06T10:33:34.921Z,56.03
2018-10-06T10:36:01.846Z,56.31
2018-10-06T10:38:28.741Z,55.50
2018-10-06T10:40:55.633Z,55.54
2018-10-06T10:43:22.541Z,55.89
2018-10-06T10:45:49.422Z,56.01
2018-10-06T10:48:16.359Z,55.59
2018-10-06T10:50:43.329Z,56.21
2018-10-06T10:53:10.223Z,55.88
2018-10-06T10:55:37.133Z,55.81
2018-10-06T10:58:04.028Z,55.35
2018-10-06T11:00:30.992Z,55.79
2018-10-06T11:02:57.859Z,56.17
2018-10-06T11:05:24.740Z,55.52
2018-10-06T11:07:51.639Z,55.30
2018-10-06T11:10:18.557Z,55.55
2018-10-06T11:12:45.446Z,55.18
2018-10-06T11:15:12.354Z,55.47
2018-10-06T11:17:39.250Z,55.58
2018-10-06T11:20:06.159Z,55.03
2018-10-06T11:22:33.077Z,56.16
2018-10-06T11:25:00.058Z,55.67
2018-10-06T11:27:26.916Z,55.96
2018-10-06T11:29:53.805Z,55.88
2018-10-06T11:32:20.716Z,55.54
2018-10-06T11:34:47.642Z,55.67
2018-10-06T11:37:14.611Z,55.41
2018-10-06T11:39:41.462Z,55.28
2018-10-06T11:42:08.361Z,55.48
2018-10-06T11:44:35.337Z,56.13
2018-10-06T11:47:02.224Z,55.41
2018-10-06T11:49:29.157Z,55.92
2018-10-06T11:51:56.057Z,55.73
2018-10-06T11:54:22.946Z,56.13
2018-10-06T11:56:49.927Z,55.29
2018-10-06T11:59:16.826Z,55.33
2018-10-06T12:01:43.731Z,55.29
2018-10-06T12:04:10.644Z,55.04
2018-10-06T12:06:37.536Z,55.07
2018-10-06T12:09:06.119Z,55.21
2018-10-06T12:11:33.053Z,55.83
2018-10-06T12:13:59.951Z,55.09
2018-10-06T12:16:26.850Z,55.18
2018-10-06T12:18:53.754Z,54.92
2018-10-06T12:21:20.645Z,55.06
2018-10-06T12:23:47.554Z,55.42
2018-10-06T12:26:14.498Z,55.64
2018-10-06T12:28:41.349Z,55.94
2018-10-06T12:31:08.233Z,55.90
2018-10-06T12:33:35.131Z,56.02
2018-10-06T12:36:02.153Z,56.14
2018-10-06T12:38:29.041Z,55.76
2018-10-06T12:40:55.928Z,56.17
2018-10-06T12:43:22.852Z,56.40
2018-10-06T12:45:49.746Z,56.36
2018-10-06T12:48:16.669Z,55.74
2018-10-06T12:50:43.579Z,55.92
2018-10-06T12:53:10.477Z,56.08
2018-10-06T12:55:37.373Z,55.46
2018-10-06T12:58:04.274Z,55.76
2018-10-06T13:00:31.169Z,56.02
2018-10-06T13:02:58.102Z,55.63
2018-10-06T13:05:25.011Z,56.10
2018-10-06T13:07:51.926Z,55.72
2018-10-06T13:10:19.128Z,55.54
2018-10-06T13:12:46.028Z,55.98
2018-10-06T13:15:12.923Z,55.66
2018-10-06T13:17:39.843Z,55.66
2018-10-06T13:20:06.728Z,56.41
2018-10-06T13:22:33.621Z,55.84
2018-10-06T13:25:00.504Z,56.03
2018-10-06T13:27:27.393Z,56.27
2018-10-06T13:29:54.286Z,55.72
2018-10-06T13:32:21.206Z,56.42
2018-10-06T13:34:48.097Z,55.89
2018-10-06T13:37:14.985Z,55.84
2018-10-06T13:39:41.929Z,55.69
2018-10-06T13:42:08.821Z,56.17
2018-10-06T13:44:35.920Z,56.07
2018-10-06T13:47:02.813Z,56.23
2018-10-06T13:49:29.735Z,55.19
2018-10-06T13:51:56.633Z,56.08
2018-10-06T13:54:23.526Z,56.18
2018-10-06T13:56:50.593Z,56.00
2018-10-06T13:59:17.489Z,56.27
2018-10-06T14:01:44.418Z,55.96
2018-10-06T14:04:11.319Z,55.85
2018-10-06T14:06:38.224Z,56.03
2018-10-06T14:09:05.121Z,56.07
2018-10-06T14:11:32.013Z,55.42
2018-10-06T14:13:58.928Z,55.64
2018-10-06T14:16:25.838Z,55.56
2018-10-06T14:18:52.748Z,55.74
2018-10-06T14:21:19.657Z,55.50
2018-10-06T14:23:46.546Z,56.40
2018-10-06T14:26:13.443Z,56.22
2018-10-06T14:28:40.348Z,56.16
2018-10-06T14:31:07.260Z,56.21
2018-10-06T14:33:34.254Z,55.86
2018-10-06T14:36:01.149Z,55.88
2018-10-06T14:38:28.054Z,56.07
2018-10-06T14:40:55.258Z,55.90
2018-10-06T14:43:22.159Z,55.52
2018-10-06T14:45:49.085Z,55.26
2018-10-06T14:48:15.991Z,55.94
2018-10-06T14:50:42.877Z,55.16
2018-10-06T14:53:09.789Z,54.99
2018-10-06T14:55:36.701Z,55.57
2018-10-06T14:58:03.812Z,55.47
2018-10-06T15:00:30.698Z,55.40
2018-10-06T15:02:57.604Z,55.69
2018-10-06T15:05:24.498Z,55.54
2018-10-06T15:07:51.389Z,55.48
2018-10-06T15:10:18.349Z,55.75
2018-10-06T15:12:45.227Z,55.96
2018-10-06T15:15:12.158Z,55.95
2018-10-06T15:17:39.066Z,56.48
2018-10-06T15:20:05.948Z,56.06
2018-10-06T15:22:32.854Z,56.22
2018-10-06T15:24:59.813Z,56.24
2018-10-06T15:27:26.759Z,56.55
2018-10-06T15:29:53.649Z,56.10
2018-10-06T15:32:20.557Z,56.29
2018-10-06T15:34:47.454Z,56.28
2018-10-06T15:37:14.346Z,56.48
2018-10-06T15:39:41.257Z,56.55
2018-10-06T15:42:08.147Z,56.33
2018-10-06T15:44:35.050Z,56.55
2018-10-06T15:47:01.942Z,56.73
2018-10-06T15:49:28.900Z,56.79
2018-10-06T15:51:55.793Z,56.41
2018-10-06T15:54:22.685Z,56.43
2018-10-06T15:56:49.672Z,56.43
2018-10-06T15:59:16.529Z,56.90
2018-10-06T16:01:43.417Z,56.42
2018-10-06T16:04:10.306Z,57.04
2018-10-06T16:06:37.207Z,57.18
2018-10-06T16:09:04.700Z,57.13
2018-10-06T16:11:31.595Z,57.16
2018-10-06T16:13:58.522Z,57.09
2018-10-06T16:16:25.418Z,56.43
2018-10-06T16:18:52.305Z,56.54
2018-10-06T16:21:19.209Z,57.27
2018-10-06T16:23:46.102Z,56.54
2018-10-06T16:26:12.995Z,56.51
2018-10-06T16:28:39.889Z,56.38
2018-10-06T16:31:06.807Z,56.59
2018-10-06T16:33:33.708Z,56.75
2018-10-06T16:36:00.596Z,56.73
2018-10-06T16:38:27.489Z,56.61
2018-10-06T16:40:54.376Z,57.02
2018-10-06T16:43:21.270Z,57.14
2018-10-06T16:45:48.161Z,56.54
2018-10-06T16:48:15.073Z,57.00
2018-10-06T16:50:42.268Z,57.27
2018-10-06T16:53:09.158Z,57.25
2018-10-06T16:55:36.047Z,56.70
2018-10-06T16:58:02.946Z,56.57
2018-10-06T17:00:29.837Z,57.22
2018-10-06T17:02:56.721Z,57.19
2018-10-06T17:05:23.611Z,57.13
2018-10-06T17:07:50.751Z,57.21
2018-10-06T17:10:17.627Z,57.30
2018-10-06T17:12:44.569Z,57.09
2018-10-06T17:15:11.449Z,57.14
2018-10-06T17:17:38.336Z,56.91
2018-10-06T17:20:05.256Z,57.16
2018-10-06T17:22:32.136Z,56.97
2018-10-06T17:24:59.031Z,57.32
2018-10-06T17:27:25.918Z,56.73
2018-10-06T17:29:52.809Z,57.38
2018-10-06T17:32:19.705Z,57.18
2018-10-06T17:34:46.597Z,56.65
2018-10-06T17:37:13.524Z,57.15
2018-10-06T17:39:40.457Z,57.46
2018-10-06T17:42:07.466Z,57.20
2018-10-06T17:44:34.409Z,56.69
2018-10-06T17:47:01.289Z,57.26
2018-10-06T17:49:28.181Z,56.56
2018-10-06T17:51:55.141Z,57.46
2018-10-06T17:54:22.072Z,56.82
2018-10-06T17:56:48.961Z,57.21
2018-10-06T17:59:15.934Z,56.76
2018-10-06T18:01:42.842Z,57.17
2018-10-06T18:04:09.730Z,56.52
2018-10-06T18:06:36.647Z,56.78
2018-10-06T18:09:03.953Z,56.81
2018-10-06T18:11:30.846Z,57.38
2018-10-06T18:16:24.378Z,56.67
2018-10-06T18:18:51.268Z,57.22
2018-10-06T18:21:18.281Z,56.79
2018-10-06T18:23:45.096Z,56.74
2018-10-06T18:26:11.995Z,57.22
2018-10-06T18:28:38.901Z,56.65
2018-10-06T18:31:05.799Z,57.25
2018-10-06T18:33:32.784Z,57.09
2018-10-06T18:35:59.670Z,56.84
2018-10-06T18:38:26.556Z,57.00
2018-10-06T18:40:53.458Z,56.75
2018-10-06T18:43:20.358Z,56.82
2018-10-06T18:45:47.266Z,57.31
2018-10-06T18:48:14.165Z,56.67
2018-10-06T18:50:41.053Z,57.18
2018-10-06T18:53:07.942Z,56.75
2018-10-06T18:55:34.829Z,56.76
2018-10-06T18:58:01.756Z,56.87
2018-10-06T19:00:28.649Z,56.53
2018-10-06T19:02:55.576Z,56.78
2018-10-06T19:05:22.457Z,57.07
2018-10-06T19:07:49.341Z,57.21
2018-10-06T19:10:16.346Z,57.51
2018-10-06T19:12:43.176Z,57.26
2018-10-06T19:15:10.076Z,57.32
2018-10-06T19:17:36.960Z,57.32
2018-10-06T19:20:03.839Z,56.76
2018-10-06T19:22:30.834Z,57.25
2018-10-06T19:24:57.739Z,57.31
2018-10-06T19:27:24.666Z,57.39
2018-10-06T19:29:51.549Z,57.38
2018-10-06T19:32:18.441Z,57.30
2018-10-06T19:34:45.540Z,56.61
2018-10-06T19:37:12.426Z,56.86
2018-10-06T19:39:39.347Z,57.46
2018-10-06T19:42:06.225Z,56.65
2018-10-06T19:44:33.154Z,56.58
2018-10-06T19:47:00.046Z,57.30
2018-10-06T19:49:26.947Z,56.86
2018-10-06T19:51:53.837Z,57.15
2018-10-06T19:54:20.721Z,57.11
2018-10-06T19:56:47.648Z,56.56
2018-10-06T19:59:14.541Z,56.60
2018-10-06T20:01:41.457Z,57.35
2018-10-06T20:04:08.356Z,57.18
2018-10-06T20:06:35.262Z,56.53
2018-10-06T20:09:02.181Z,57.03
2018-10-06T20:11:29.077Z,57.36
2018-10-06T20:13:55.964Z,57.49
2018-10-06T20:16:22.866Z,57.29
2018-10-06T20:18:49.783Z,56.87
2018-10-06T20:21:16.690Z,56.90
2018-10-06T20:23:43.587Z,56.88
2018-10-06T20:26:10.496Z,57.11
2018-10-06T20:28:37.390Z,56.73
2018-10-06T20:31:04.289Z,56.94
2018-10-06T20:33:31.192Z,57.38
2018-10-06T20:35:58.099Z,56.68
2018-10-06T20:38:24.980Z,57.08
2018-10-06T20:40:51.879Z,57.43
2018-10-06T20:43:18.763Z,56.83
2018-10-06T20:45:45.644Z,57.48
2018-10-06T20:48:12.563Z,57.51
2018-10-06T20:50:39.466Z,57.20
2018-10-06T20:53:06.348Z,56.66
2018-10-06T20:55:33.301Z,56.87
2018-10-06T20:58:00.231Z,57.54
2018-10-06T21:00:27.117Z,56.85
2018-10-06T21:02:53.992Z,56.74
2018-10-06T21:05:20.892Z,56.84
2018-10-06T21:07:47.782Z,57.25
2018-10-06T21:10:14.669Z,56.70
2018-10-06T21:12:41.591Z,57.37
2018-10-06T21:15:08.768Z,57.44
2018-10-06T21:17:35.665Z,57.19
2018-10-06T21:20:02.574Z,57.44
2018-10-06T21:22:29.456Z,57.43
2018-10-06T21:24:56.387Z,56.39
2018-10-06T21:27:23.294Z,57.04
2018-10-06T21:29:50.211Z,57.44
2018-10-06T21:32:17.097Z,57.45
2018-10-06T21:34:43.999Z,57.46
2018-10-06T21:37:10.896Z,57.40
2018-10-06T21:39:37.783Z,57.52
2018-10-06T21:42:04.686Z,57.18
2018-10-06T21:44:31.581Z,57.41
2018-10-06T21:46:58.589Z,56.66
2018-10-06T21:49:25.476Z,56.72
2018-10-06T21:51:52.382Z,57.37
2018-10-06T21:54:19.278Z,57.45
2018-10-06T21:56:46.257Z,57.29
2018-10-06T21:59:13.146Z,56.63
2018-10-06T22:01:40.043Z,56.91
2018-10-06T22:04:06.993Z,57.39
2018-10-06T22:06:33.894Z,56.87
2018-10-06T22:09:00.794Z,56.91
2018-10-06T22:11:27.685Z,56.79
2018-10-06T22:13:54.571Z,57.46
2018-10-06T22:16:21.494Z,57.40
2018-10-06T22:18:48.642Z,57.32
2018-10-06T22:21:15.565Z,56.74
2018-10-06T22:23:42.466Z,57.46
2018-10-06T22:26:09.382Z,56.64
2018-10-06T22:28:36.277Z,57.02
2018-10-06T22:31:03.266Z,57.24
2018-10-06T22:33:30.161Z,57.30
2018-10-06T22:35:57.050Z,56.57
2018-10-06T22:38:23.941Z,56.96
2018-10-06T22:40:50.861Z,57.31
2018-10-06T22:43:17.838Z,57.25
2018-10-06T22:45:44.738Z,57.39
2018-10-06T22:48:11.636Z,57.35
2018-10-06T22:50:38.537Z,57.07
2018-10-06T22:53:05.428Z,57.25
2018-10-06T22:55:32.317Z,56.82
2018-10-06T22:57:59.204Z,57.41
2018-10-06T23:00:26.084Z,56.69
2018-10-06T23:02:53.002Z,57.36
2018-10-06T23:05:19.884Z,56.96
2018-10-06T23:07:46.781Z,56.73
2018-10-06T23:10:13.678Z,57.71
2018-10-06T23:12:40.578Z,56.57
2018-10-06T23:15:07.488Z,57.43
2018-10-06T23:17:34.406Z,57.54
2018-10-06T23:20:01.302Z,57.38
2018-10-06T23:22:28.200Z,56.62
2018-10-06T23:24:55.093Z,57.24
2018-10-06T23:27:22.010Z,57.37
2018-10-06T23:29:48.913Z,57.44
2018-10-06T23:32:15.818Z,56.91
2018-10-06T23:34:42.817Z,56.55
2018-10-06T23:37:09.705Z,57.24
2018-10-06T23:39:36.597Z,57.11
2018-10-06T23:42:03.494Z,57.21
2018-10-06T23:44:30.380Z,57.19
2018-10-06T23:46:57.272Z,56.68
2018-10-06T23:49:24.166Z,57.29
2018-10-06T23:51:51.059Z,56.70
2018-10-06T23:54:17.963Z,56.75
2018-10-06T23:56:44.852Z,57.39
2018-10-06T23:59:11.746Z,56.48
