createdAt,value
2023-02-09T00:00:17.777Z,69.79
2023-02-09T00:01:17.748Z,69.98
2023-02-09T00:02:17.853Z,70.26
2023-02-09T00:03:17.850Z,70.42
2023-02-09T00:04:17.741Z,70.54
2023-02-09T00:05:17.746Z,70.32
2023-02-09T00:06:17.749Z,70.17
2023-02-09T00:07:17.748Z,70.42
2023-02-09T00:08:17.742Z,70.32
2023-02-09T00:09:17.747Z,70.23
2023-02-09T00:10:17.754Z,70.70
2023-02-09T00:11:17.760Z,70.54
2023-02-09T00:12:17.749Z,70.23
2023-02-09T00:13:17.747Z,70.61
2023-02-09T00:14:19.694Z,70.83
2023-02-09T00:15:17.773Z,70.07
2023-02-09T00:16:17.813Z,70.07
2023-02-09T00:17:17.747Z,70.04
2023-02-09T00:18:17.762Z,70.07
2023-02-09T00:19:17.750Z,70.17
2023-02-09T00:20:17.744Z,70.36
2023-02-09T00:21:17.745Z,70.17
2023-02-09T00:22:17.743Z,69.76
2023-02-09T00:23:17.748Z,70.42
2023-02-09T00:24:17.748Z,69.85
2023-02-09T00:25:17.770Z,69.95
2023-02-09T00:26:17.766Z,70.23
2023-02-09T00:27:17.747Z,70.04
2023-02-09T00:28:17.821Z,69.95
2023-02-09T00:29:17.749Z,70.32
2023-02-09T00:30:17.782Z,70.14
2023-02-09T00:31:17.837Z,69.85
2023-02-09T00:32:17.745Z,70.42
2023-02-09T00:33:17.775Z,70.23
2023-02-09T00:34:17.776Z,70.32
2023-02-09T00:35:17.805Z,70.14
2023-02-09T00:36:17.768Z,70.23
2023-02-09T00:37:17.852Z,70.61
2023-02-09T00:38:17.749Z,70.14
2023-02-09T00:39:17.750Z,70.14
2023-02-09T00:40:17.739Z,70.61
2023-02-09T00:41:17.745Z,70.70
2023-02-09T00:42:17.742Z,70.51
2023-02-09T00:43:17.744Z,70.51
2023-02-09T00:44:17.742Z,70.51
2023-02-09T00:45:17.766Z,70.70
2023-02-09T00:46:17.787Z,70.61
2023-02-09T00:47:17.746Z,70.89
2023-02-09T00:48:17.740Z,70.70
2023-02-09T00:49:17.750Z,71.36
2023-02-09T00:50:17.761Z,71.17
2023-02-09T00:51:17.742Z,71.17
2023-02-09T00:52:17.738Z,71.73
2023-02-09T00:53:17.741Z,71.17
2023-02-09T00:54:17.741Z,71.17
2023-02-09T00:55:17.749Z,70.98
2023-02-09T00:56:17.741Z,71.17
2023-02-09T00:57:17.742Z,71.08
2023-02-09T00:58:17.744Z,71.17
2023-02-09T00:59:17.745Z,71.08
2023-02-09T01:00:17.738Z,70.70
2023-02-09T01:01:17.848Z,70.51
2023-02-09T01:02:17.737Z,70.04
2023-02-09T01:03:17.740Z,69.85
2023-02-09T01:04:17.752Z,70.14
2023-02-09T01:05:17.739Z,70.14
2023-02-09T01:06:17.788Z,70.42
2023-02-09T01:07:17.775Z,70.51
2023-02-09T01:08:17.732Z,69.85
2023-02-09T01:09:17.839Z,69.48
2023-02-09T01:10:17.735Z,69.29
2023-02-09T01:11:17.751Z,69.57
2023-02-09T01:12:17.739Z,69.57
2023-02-09T01:13:17.744Z,69.48
2023-02-09T01:14:17.741Z,69.67
2023-02-09T01:15:17.740Z,69.76
2023-02-09T01:16:17.803Z,69.57
2023-02-09T01:17:17.732Z,69.29
2023-02-09T01:18:17.732Z,69.10
2023-02-09T01:19:17.737Z,68.91
2023-02-09T01:20:17.728Z,69.19
2023-02-09T01:21:17.754Z,68.63
2023-02-09T01:22:17.853Z,68.34
2023-02-09T01:23:17.733Z,68.15
2023-02-09T01:24:17.727Z,67.97
2023-02-09T01:25:17.732Z,67.59
2023-02-09T01:26:17.739Z,67.78
2023-02-09T01:27:17.731Z,67.12
2023-02-09T01:28:17.802Z,66.83
2023-02-09T01:29:17.734Z,67.12
2023-02-09T01:30:17.732Z,66.36
2023-02-09T01:31:17.926Z,67.02
2023-02-09T01:32:17.733Z,67.02
2023-02-09T01:33:17.728Z,66.36
2023-02-09T01:34:17.731Z,66.55
2023-02-09T01:35:17.728Z,66.46
2023-02-09T01:36:17.726Z,66.27
2023-02-09T01:37:17.734Z,66.36
2023-02-09T01:38:17.745Z,66.08
2023-02-09T01:39:17.731Z,66.08
2023-02-09T01:40:17.726Z,66.36
2023-02-09T01:41:17.735Z,66.08
2023-02-09T01:42:17.729Z,65.89
2023-02-09T01:43:17.745Z,66.17
2023-02-09T01:44:17.735Z,67.12
2023-02-09T01:45:17.737Z,67.02
2023-02-09T01:46:17.791Z,67.21
2023-02-09T01:47:17.730Z,67.40
2023-02-09T01:48:17.727Z,67.59
2023-02-09T01:49:17.732Z,67.68
2023-02-09T01:50:17.730Z,67.87
2023-02-09T01:51:17.730Z,68.34
2023-02-09T01:52:17.738Z,68.44
2023-02-09T01:53:17.729Z,68.44
2023-02-09T01:54:17.760Z,68.53
2023-02-09T01:55:17.731Z,68.06
2023-02-09T01:56:17.729Z,68.25
2023-02-09T01:57:17.725Z,68.06
2023-02-09T01:58:17.728Z,67.97
2023-02-09T01:59:17.728Z,68.25
2023-02-09T02:00:17.752Z,68.25
2023-02-09T02:01:17.809Z,68.53
2023-02-09T02:02:17.774Z,68.44
2023-02-09T02:03:17.727Z,68.53
2023-02-09T02:04:17.731Z,67.97
2023-02-09T02:05:17.728Z,68.06
2023-02-09T02:06:17.731Z,67.97
2023-02-09T02:07:17.731Z,68.25
2023-02-09T02:08:17.736Z,67.87
2023-02-09T02:09:17.740Z,67.97
2023-02-09T02:10:17.743Z,68.06
2023-02-09T02:11:17.727Z,68.15
2023-02-09T02:12:17.725Z,67.97
2023-02-09T02:13:17.726Z,68.06
2023-02-09T02:14:17.722Z,68.25
2023-02-09T02:15:17.720Z,68.06
2023-02-09T02:16:17.795Z,68.25
2023-02-09T02:17:17.716Z,67.97
2023-02-09T02:18:17.755Z,67.78
2023-02-09T02:19:17.716Z,67.68
2023-02-09T02:20:17.726Z,67.68
2023-02-09T02:21:17.716Z,67.68
2023-02-09T02:22:17.717Z,68.15
2023-02-09T02:23:17.720Z,68.06
2023-02-09T02:24:17.712Z,67.59
2023-02-09T02:25:17.713Z,68.25
2023-02-09T02:26:17.735Z,68.15
2023-02-09T02:27:17.710Z,68.15
2023-02-09T02:28:17.754Z,68.06
2023-02-09T02:29:17.720Z,68.06
2023-02-09T02:30:17.766Z,68.15
2023-02-09T02:31:17.881Z,68.15
2023-02-09T02:32:17.725Z,67.97
2023-02-09T02:33:17.712Z,68.06
2023-02-09T02:34:17.710Z,68.06
2023-02-09T02:35:17.704Z,67.59
2023-02-09T02:36:17.709Z,67.40
2023-02-09T02:37:17.704Z,67.49
2023-02-09T02:38:17.711Z,67.87
2023-02-09T02:39:17.704Z,67.40
2023-02-09T02:40:17.710Z,67.59
2023-02-09T02:41:17.701Z,67.30
2023-02-09T02:42:17.723Z,66.83
2023-02-09T02:43:17.703Z,67.21
2023-02-09T02:44:17.705Z,67.12
2023-02-09T02:45:17.710Z,66.83
2023-02-09T02:46:17.873Z,66.93
2023-02-09T02:47:17.701Z,67.02
2023-02-09T02:48:17.703Z,67.12
2023-02-09T02:49:17.702Z,67.49
2023-02-09T02:50:17.706Z,67.59
2023-02-09T02:51:17.704Z,67.49
2023-02-09T02:52:17.705Z,67.30
2023-02-09T02:53:17.712Z,67.21
2023-02-09T02:54:17.705Z,66.93
2023-02-09T02:55:17.706Z,66.93
2023-02-09T02:56:17.716Z,66.27
2023-02-09T02:57:17.717Z,66.46
2023-02-09T02:58:17.725Z,66.55
2023-02-09T02:59:17.715Z,66.55
2023-02-09T03:00:17.732Z,66.27
2023-02-09T03:01:17.770Z,65.89
2023-02-09T03:02:17.703Z,66.08
2023-02-09T03:03:17.741Z,66.27
2023-02-09T03:04:17.733Z,65.99
2023-02-09T03:05:17.777Z,65.99
2023-02-09T03:06:17.709Z,65.99
2023-02-09T03:07:17.730Z,65.89
2023-02-09T03:08:17.709Z,65.70
2023-02-09T03:09:17.736Z,65.23
2023-02-09T03:10:17.700Z,64.86
2023-02-09T03:11:17.701Z,64.58
2023-02-09T03:12:17.701Z,65.23
2023-02-09T03:13:17.696Z,65.14
2023-02-09T03:14:17.721Z,65.42
2023-02-09T03:15:17.703Z,65.52
2023-02-09T03:16:17.726Z,65.70
2023-02-09T03:17:17.692Z,65.70
2023-02-09T03:18:17.705Z,65.52
2023-02-09T03:19:17.694Z,65.52
2023-02-09T03:20:17.699Z,65.70
2023-02-09T03:21:17.692Z,65.52
2023-02-09T03:22:17.697Z,65.42
2023-02-09T03:23:17.689Z,65.42
2023-02-09T03:24:17.762Z,65.52
2023-02-09T03:25:17.697Z,65.61
2023-02-09T03:26:17.698Z,65.23
2023-02-09T03:27:17.685Z,65.42
2023-02-09T03:28:17.750Z,64.86
2023-02-09T03:29:17.691Z,64.95
2023-02-09T03:30:17.710Z,64.95
2023-02-09T03:31:17.848Z,64.95
2023-02-09T03:32:17.708Z,64.58
2023-02-09T03:33:17.690Z,65.05
2023-02-09T03:34:17.702Z,65.33
2023-02-09T03:35:17.684Z,65.42
2023-02-09T03:36:17.682Z,65.23
2023-02-09T03:37:17.685Z,65.23
2023-02-09T03:38:17.685Z,65.61
2023-02-09T03:39:17.685Z,65.42
2023-02-09T03:40:17.686Z,65.80
2023-02-09T03:41:17.681Z,65.99
2023-02-09T03:42:17.679Z,65.61
2023-02-09T03:43:17.678Z,66.08
2023-02-09T03:44:17.684Z,66.08
2023-02-09T03:45:17.674Z,66.08
2023-02-09T03:46:17.740Z,66.08
2023-02-09T03:47:17.674Z,66.17
2023-02-09T03:48:17.675Z,66.08
2023-02-09T03:49:17.682Z,65.89
2023-02-09T03:50:17.682Z,66.08
2023-02-09T03:51:17.680Z,65.70
2023-02-09T03:52:17.688Z,65.14
2023-02-09T03:53:17.680Z,65.23
2023-02-09T03:54:17.681Z,65.23
2023-02-09T03:55:17.669Z,65.23
2023-02-09T03:56:17.674Z,64.67
2023-02-09T03:57:17.683Z,64.76
2023-02-09T03:58:17.665Z,65.42
2023-02-09T03:59:17.674Z,65.52
2023-02-09T04:00:17.666Z,65.61
2023-02-09T04:01:17.760Z,65.70
2023-02-09T04:02:17.760Z,65.70
2023-02-09T04:03:17.664Z,65.42
2023-02-09T04:04:17.665Z,65.33
2023-02-09T04:05:17.661Z,65.14
2023-02-09T04:06:17.662Z,65.14
2023-02-09T04:07:17.655Z,65.33
2023-02-09T04:08:17.659Z,65.14
2023-02-09T04:09:17.662Z,65.52
2023-02-09T04:10:17.663Z,65.80
2023-02-09T04:11:17.658Z,65.61
2023-02-09T04:12:17.660Z,65.61
2023-02-09T04:13:17.659Z,65.70
2023-02-09T04:14:17.658Z,65.61
2023-02-09T04:15:17.651Z,65.80
2023-02-09T04:16:17.674Z,65.42
2023-02-09T04:17:17.652Z,65.33
2023-02-09T04:18:17.672Z,64.95
2023-02-09T04:19:17.648Z,65.05
2023-02-09T04:20:17.661Z,64.76
2023-02-09T04:21:17.661Z,64.86
2023-02-09T04:22:17.652Z,64.86
2023-02-09T04:23:19.976Z,64.86
2023-02-09T04:24:17.653Z,64.58
2023-02-09T04:25:17.658Z,64.76
2023-02-09T04:26:17.649Z,64.95
2023-02-09T04:27:17.648Z,64.95
2023-02-09T04:28:17.679Z,64.86
2023-02-09T04:29:17.651Z,64.95
2023-02-09T04:30:17.668Z,64.95
2023-02-09T04:31:17.794Z,64.86
2023-02-09T04:32:17.641Z,65.33
2023-02-09T04:33:17.638Z,65.33
2023-02-09T04:34:17.663Z,64.86
2023-02-09T04:35:17.663Z,64.86
2023-02-09T04:36:17.645Z,65.23
2023-02-09T04:37:17.634Z,64.95
2023-02-09T04:38:17.640Z,65.05
2023-02-09T04:39:17.635Z,64.95
2023-02-09T04:40:17.653Z,64.86
2023-02-09T04:41:17.636Z,64.95
2023-02-09T04:42:17.650Z,65.05
2023-02-09T04:43:17.633Z,64.76
2023-02-09T04:44:17.634Z,64.58
2023-02-09T04:45:17.637Z,64.39
2023-02-09T04:46:17.750Z,64.39
2023-02-09T04:47:17.628Z,64.01
2023-02-09T04:48:17.643Z,64.29
2023-02-09T04:49:17.625Z,64.39
2023-02-09T04:50:17.648Z,64.48
2023-02-09T04:51:17.624Z,64.48
2023-02-09T04:52:17.629Z,64.58
2023-02-09T04:53:17.620Z,65.05
2023-02-09T04:54:17.624Z,64.95
2023-02-09T04:55:17.633Z,64.86
2023-02-09T04:56:17.629Z,64.95
2023-02-09T04:57:17.619Z,65.23
2023-02-09T04:58:17.625Z,64.76
2023-02-09T04:59:17.616Z,64.76
2023-02-09T05:00:17.638Z,64.86
2023-02-09T05:01:17.720Z,64.95
2023-02-09T05:02:17.636Z,64.86
2023-02-09T05:03:17.645Z,64.86
2023-02-09T05:04:17.614Z,65.23
2023-02-09T05:05:17.610Z,65.42
2023-02-09T05:06:17.633Z,65.42
2023-02-09T05:07:17.613Z,65.80
2023-02-09T05:08:17.615Z,65.89
2023-02-09T05:09:17.616Z,65.61
2023-02-09T05:10:17.616Z,66.17
2023-02-09T05:11:17.607Z,65.70
2023-02-09T05:12:17.608Z,65.70
2023-02-09T05:13:17.608Z,65.80
2023-02-09T05:14:17.609Z,65.42
2023-02-09T05:15:17.606Z,65.52
2023-02-09T05:16:17.808Z,65.80
2023-02-09T05:17:17.599Z,65.80
2023-02-09T05:18:17.602Z,65.42
2023-02-09T05:19:17.616Z,65.23
2023-02-09T05:20:17.600Z,65.33
2023-02-09T05:21:17.599Z,65.05
2023-02-09T05:22:17.636Z,64.95
2023-02-09T05:23:17.593Z,65.23
2023-02-09T05:24:17.599Z,65.52
2023-02-09T05:25:17.593Z,65.33
2023-02-09T05:26:17.591Z,65.23
2023-02-09T05:27:17.588Z,65.33
2023-02-09T05:28:17.624Z,64.95
2023-02-09T05:29:17.587Z,64.67
2023-02-09T05:30:17.589Z,65.05
2023-02-09T05:31:17.699Z,64.76
2023-02-09T05:32:17.625Z,64.86
2023-02-09T05:33:17.587Z,65.33
2023-02-09T05:34:17.594Z,65.80
2023-02-09T05:35:17.581Z,65.61
2023-02-09T05:36:17.587Z,65.80
2023-02-09T05:37:17.579Z,65.80
2023-02-09T05:38:17.609Z,65.70
2023-02-09T05:39:17.576Z,65.52
2023-02-09T05:40:17.581Z,65.61
2023-02-09T05:41:17.578Z,65.70
2023-02-09T05:42:17.584Z,65.89
2023-02-09T05:43:17.571Z,66.08
2023-02-09T05:44:17.573Z,66.08
2023-02-09T05:45:17.570Z,66.36
2023-02-09T05:46:17.595Z,66.83
2023-02-09T05:47:17.597Z,66.64
2023-02-09T05:48:17.575Z,66.74
2023-02-09T05:49:17.563Z,66.36
2023-02-09T05:50:17.568Z,66.17
2023-02-09T05:51:17.566Z,65.23
2023-02-09T05:52:17.573Z,65.14
2023-02-09T05:53:17.561Z,64.29
2023-02-09T05:54:17.581Z,64.20
2023-02-09T05:55:17.568Z,63.63
2023-02-09T05:56:17.560Z,63.82
2023-02-09T05:57:17.561Z,63.73
2023-02-09T05:58:17.566Z,63.54
2023-02-09T05:59:17.564Z,63.44
2023-02-09T06:00:17.559Z,63.06
2023-02-09T06:01:17.553Z,62.97
2023-02-09T06:02:17.610Z,63.44
2023-02-09T06:03:17.642Z,63.35
2023-02-09T06:04:17.545Z,63.06
2023-02-09T06:05:17.545Z,62.88
2023-02-09T06:06:17.548Z,62.59
2023-02-09T06:07:17.542Z,62.97
2023-02-09T06:08:17.545Z,63.35
2023-02-09T06:09:17.569Z,63.54
2023-02-09T06:10:17.589Z,63.82
2023-02-09T06:11:17.539Z,63.82
2023-02-09T06:12:17.534Z,64.10
2023-02-09T06:13:17.538Z,63.63
2023-02-09T06:14:17.532Z,63.63
2023-02-09T06:15:17.554Z,63.44
2023-02-09T06:16:17.532Z,63.16
2023-02-09T06:17:17.534Z,63.06
2023-02-09T06:18:17.558Z,63.16
2023-02-09T06:19:17.529Z,62.88
2023-02-09T06:20:17.530Z,63.25
2023-02-09T06:21:17.527Z,62.97
2023-02-09T06:22:17.533Z,62.78
2023-02-09T06:23:17.528Z,62.50
2023-02-09T06:24:17.522Z,62.03
2023-02-09T06:25:17.531Z,61.65
2023-02-09T06:26:17.571Z,61.36
2023-02-09T06:27:17.524Z,61.36
2023-02-09T06:28:17.588Z,61.74
2023-02-09T06:29:17.519Z,61.46
2023-02-09T06:30:17.524Z,61.65
2023-02-09T06:31:17.686Z,61.46
2023-02-09T06:32:17.552Z,61.46
2023-02-09T06:33:17.523Z,61.55
2023-02-09T06:34:17.515Z,62.40
2023-02-09T06:35:17.521Z,62.31
2023-02-09T06:36:17.523Z,62.88
2023-02-09T06:37:17.515Z,63.06
2023-02-09T06:38:17.514Z,63.35
2023-02-09T06:39:17.519Z,62.88
2023-02-09T06:40:17.515Z,63.25
2023-02-09T06:41:17.513Z,62.78
2023-02-09T06:42:17.529Z,62.59
2023-02-09T06:43:17.512Z,61.36
2023-02-09T06:44:17.509Z,59.95
2023-02-09T06:45:17.516Z,60.14
2023-02-09T06:46:17.522Z,59.77
2023-02-09T06:47:17.507Z,59.67
2023-02-09T06:48:17.508Z,58.92
2023-02-09T06:49:17.504Z,59.67
2023-02-09T06:50:17.501Z,59.67
2023-02-09T06:51:17.517Z,60.14
2023-02-09T06:52:17.499Z,60.33
2023-02-09T06:53:17.502Z,60.71
2023-02-09T06:54:17.510Z,60.71
2023-02-09T06:55:17.502Z,60.61
2023-02-09T06:56:17.497Z,60.61
2023-02-09T06:57:17.494Z,60.61
2023-02-09T06:58:17.518Z,60.89
2023-02-09T06:59:17.496Z,61.93
2023-02-09T07:00:17.492Z,61.55
2023-02-09T07:01:17.517Z,61.84
2023-02-09T07:02:17.524Z,62.12
2023-02-09T07:03:17.489Z,62.03
2023-02-09T07:04:17.487Z,62.69
2023-02-09T07:05:17.569Z,62.59
2023-02-09T07:06:17.488Z,62.78
2023-02-09T07:07:17.493Z,62.31
2023-02-09T07:08:17.485Z,62.31
2023-02-09T07:09:17.487Z,62.50
2023-02-09T07:10:17.480Z,62.78
2023-02-09T07:11:17.503Z,63.06
2023-02-09T07:12:17.480Z,63.16
2023-02-09T07:13:17.492Z,62.97
2023-02-09T07:14:17.494Z,63.54
2023-02-09T07:15:17.501Z,63.73
2023-02-09T07:16:17.587Z,63.41
2023-02-09T07:17:17.480Z,63.35
2023-02-09T07:18:17.472Z,63.35
2023-02-09T07:19:17.495Z,63.73
2023-02-09T07:20:17.472Z,64.29
2023-02-09T07:21:17.472Z,64.76
2023-02-09T07:22:17.484Z,65.33
2023-02-09T07:23:17.470Z,65.42
2023-02-09T07:24:17.472Z,65.14
2023-02-09T07:25:17.466Z,65.52
2023-02-09T07:26:17.510Z,65.70
2023-02-09T07:27:17.465Z,66.08
2023-02-09T07:28:17.494Z,65.89
2023-02-09T07:29:17.461Z,65.99
2023-02-09T07:30:17.485Z,65.99
2023-02-09T07:31:17.553Z,66.46
2023-02-09T07:32:17.452Z,66.55
2023-02-09T07:33:17.461Z,66.36
2023-02-09T07:34:17.477Z,65.99
2023-02-09T07:35:17.479Z,65.33
2023-02-09T07:36:17.489Z,64.48
2023-02-09T07:37:17.452Z,64.39
2023-02-09T07:38:17.444Z,64.10
2023-02-09T07:39:17.462Z,63.63
2023-02-09T07:40:17.445Z,63.73
2023-02-09T07:41:17.465Z,63.63
2023-02-09T07:42:17.441Z,63.25
2023-02-09T07:43:17.457Z,63.44
2023-02-09T07:44:17.542Z,62.50
2023-02-09T07:45:17.436Z,62.31
2023-02-09T07:46:17.500Z,62.21
2023-02-09T07:47:17.440Z,61.65
2023-02-09T07:48:17.431Z,62.03
2023-02-09T07:49:17.433Z,61.65
2023-02-09T07:50:19.259Z,61.55
2023-02-09T07:51:17.431Z,61.65
2023-02-09T07:52:17.437Z,61.93
2023-02-09T07:53:17.445Z,62.40
2023-02-09T07:54:17.426Z,62.59
2023-02-09T07:55:17.432Z,62.50
2023-02-09T07:56:17.422Z,62.50
2023-02-09T07:57:17.421Z,62.40
2023-02-09T07:58:17.420Z,62.03
2023-02-09T07:59:17.419Z,62.03
2023-02-09T08:00:17.421Z,61.93
2023-02-09T08:01:17.423Z,62.12
2023-02-09T08:02:17.450Z,62.03
2023-02-09T08:03:17.418Z,62.12
2023-02-09T08:04:17.423Z,61.74
2023-02-09T08:05:17.447Z,61.65
2023-02-09T08:06:19.253Z,61.74
2023-02-09T08:07:17.416Z,61.84
2023-02-09T08:08:17.430Z,62.21
2023-02-09T08:09:17.414Z,62.03
2023-02-09T08:10:17.404Z,62.03
2023-02-09T08:11:17.420Z,62.03
2023-02-09T08:12:17.506Z,62.40
2023-02-09T08:13:17.410Z,62.50
2023-02-09T08:14:17.400Z,62.31
2023-02-09T08:15:17.407Z,62.40
2023-02-09T08:16:17.458Z,62.31
2023-02-09T08:17:17.405Z,62.40
2023-02-09T08:18:17.426Z,62.40
2023-02-09T08:19:17.406Z,62.12
2023-02-09T08:20:17.398Z,62.03
2023-02-09T08:21:17.406Z,61.74
2023-02-09T08:22:17.400Z,61.93
2023-02-09T08:23:17.402Z,62.59
2023-02-09T08:24:17.395Z,63.54
2023-02-09T08:25:17.400Z,64.20
2023-02-09T08:26:17.392Z,65.61
2023-02-09T08:27:17.397Z,65.92
2023-02-09T08:28:17.486Z,65.45
2023-02-09T08:29:17.395Z,65.26
2023-02-09T08:30:17.391Z,65.64
2023-02-09T08:31:17.645Z,65.73
2023-02-09T08:32:17.458Z,64.61
2023-02-09T08:33:17.392Z,63.95
2023-02-09T08:34:17.407Z,63.85
2023-02-09T08:35:17.417Z,63.10
2023-02-09T08:36:17.385Z,63.47
2023-02-09T08:37:17.388Z,62.91
2023-02-09T08:38:17.387Z,62.91
2023-02-09T08:39:17.399Z,62.06
2023-02-09T08:40:17.392Z,61.21
2023-02-09T08:41:17.387Z,61.02
2023-02-09T08:42:17.382Z,61.02
2023-02-09T08:43:17.387Z,62.15
2023-02-09T08:44:17.381Z,62.06
2023-02-09T08:45:17.383Z,61.96
2023-02-09T08:46:17.554Z,62.06
2023-02-09T08:47:17.382Z,62.34
2023-02-09T08:48:17.386Z,61.77
2023-02-09T08:49:17.398Z,61.49
2023-02-09T08:50:17.399Z,62.06
2023-02-09T08:51:17.381Z,62.72
2023-02-09T08:52:17.383Z,62.15
2023-02-09T08:53:17.385Z,60.83
2023-02-09T08:54:17.375Z,59.89
2023-02-09T08:55:17.382Z,60.27
2023-02-09T08:56:17.376Z,60.83
2023-02-09T08:57:17.382Z,62.43
2023-02-09T08:58:17.374Z,63.41
2023-02-09T08:59:19.980Z,62.43
2023-02-09T09:00:17.374Z,60.46
2023-02-09T09:01:17.648Z,60.36
2023-02-09T09:02:17.379Z,61.96
2023-02-09T09:03:17.400Z,62.06
2023-02-09T09:04:17.380Z,62.66
2023-02-09T09:05:17.377Z,62.09
2023-02-09T09:06:17.399Z,61.21
2023-02-09T09:07:17.377Z,60.17
2023-02-09T09:08:17.373Z,60.58
2023-02-09T09:09:17.376Z,61.15
2023-02-09T09:10:17.371Z,59.92
2023-02-09T09:11:17.387Z,59.45
2023-02-09T09:12:17.368Z,59.64
2023-02-09T09:13:17.373Z,60.11
2023-02-09T09:14:17.380Z,59.70
2023-02-09T09:15:17.382Z,60.39
2023-02-09T09:16:17.429Z,61.05
2023-02-09T09:17:17.374Z,60.46
2023-02-09T09:18:17.374Z,61.24
2023-02-09T09:19:17.370Z,62.18
2023-02-09T09:20:17.367Z,62.75
2023-02-09T09:21:17.370Z,62.66
2023-02-09T09:22:17.395Z,61.71
2023-02-09T09:23:17.474Z,62.09
2023-02-09T09:24:17.366Z,62.18
2023-02-09T09:25:17.382Z,61.99
2023-02-09T09:26:17.374Z,61.24
2023-02-09T09:27:17.369Z,61.24
2023-02-09T09:28:17.413Z,60.02
2023-02-09T09:29:17.374Z,59.92
2023-02-09T09:30:17.365Z,60.77
2023-02-09T09:31:17.431Z,60.96
2023-02-09T09:32:17.491Z,60.21
2023-02-09T09:33:17.497Z,60.30
2023-02-09T09:34:17.369Z,60.58
2023-02-09T09:35:17.368Z,61.18
2023-02-09T09:36:17.364Z,61.24
2023-02-09T09:37:17.385Z,60.89
2023-02-09T09:38:17.386Z,60.71
2023-02-09T09:39:17.370Z,61.27
2023-02-09T09:40:17.372Z,60.52
2023-02-09T09:41:17.377Z,59.35
2023-02-09T09:42:17.365Z,59.54
2023-02-09T09:43:17.368Z,59.92
2023-02-09T09:44:17.369Z,60.80
2023-02-09T09:45:17.374Z,61.61
2023-02-09T09:46:17.439Z,62.18
2023-02-09T09:47:17.372Z,61.80
2023-02-09T09:48:17.368Z,61.33
2023-02-09T09:49:17.373Z,61.61
2023-02-09T09:50:17.369Z,61.74
2023-02-09T09:51:17.374Z,62.21
2023-02-09T09:52:17.369Z,61.52
2023-02-09T09:53:17.375Z,61.27
2023-02-09T09:54:17.392Z,62.12
2023-02-09T09:55:17.430Z,61.84
2023-02-09T09:56:17.378Z,61.27
2023-02-09T09:57:17.405Z,61.08
2023-02-09T09:58:17.381Z,61.93
2023-02-09T09:59:17.383Z,60.89
2023-02-09T10:00:17.373Z,61.08
2023-02-09T10:01:17.512Z,60.89
2023-02-09T10:02:17.385Z,60.05
2023-02-09T10:03:17.382Z,59.41
2023-02-09T10:04:17.388Z,59.32
2023-02-09T10:05:17.382Z,58.82
2023-02-09T10:06:17.384Z,57.81
2023-02-09T10:07:19.413Z,56.74
2023-02-09T10:08:17.379Z,57.31
2023-02-09T10:09:17.384Z,56.84
2023-02-09T10:10:17.401Z,57.03
2023-02-09T10:11:17.414Z,57.87
2023-02-09T10:12:17.387Z,58.91
2023-02-09T10:13:17.395Z,59.03
2023-02-09T10:14:17.388Z,59.03
2023-02-09T10:15:17.393Z,59.22
2023-02-09T10:16:17.470Z,58.12
2023-02-09T10:17:17.414Z,56.77
2023-02-09T10:18:17.394Z,56.58
2023-02-09T10:19:17.397Z,55.98
2023-02-09T10:20:17.426Z,57.34
2023-02-09T10:21:17.399Z,58.09
2023-02-09T10:22:17.402Z,58.56
2023-02-09T10:23:17.413Z,58.06
2023-02-09T10:24:17.400Z,59.32
2023-02-09T10:25:17.404Z,58.94
2023-02-09T10:26:17.431Z,58.84
2023-02-09T10:27:17.408Z,58.94
2023-02-09T10:28:17.440Z,58.65
2023-02-09T10:29:17.411Z,58.37
2023-02-09T10:30:17.416Z,59.13
2023-02-09T10:31:17.577Z,58.84
2023-02-09T10:32:17.423Z,59.16
2023-02-09T10:33:17.415Z,58.09
2023-02-09T10:34:17.428Z,57.18
2023-02-09T10:35:17.422Z,57.05
2023-02-09T10:36:17.424Z,57.05
2023-02-09T10:37:17.438Z,57.62
2023-02-09T10:38:17.466Z,58.31
2023-02-09T10:39:17.447Z,57.93
2023-02-09T10:40:17.457Z,57.24
2023-02-09T10:41:17.431Z,57.53
2023-02-09T10:42:17.465Z,56.77
2023-02-09T10:43:17.438Z,56.48
2023-02-09T10:44:17.448Z,56.99
2023-02-09T10:45:17.442Z,56.77
2023-02-09T10:46:17.601Z,58.03
2023-02-09T10:47:17.458Z,58.03
2023-02-09T10:48:17.454Z,58.22
2023-02-09T10:49:17.462Z,57.93
2023-02-09T10:50:17.458Z,57.27
2023-02-09T10:51:17.465Z,57.18
2023-02-09T10:52:17.465Z,57.37
2023-02-09T10:53:17.473Z,58.87
2023-02-09T10:54:17.471Z,58.72
2023-02-09T10:55:17.473Z,57.30
2023-02-09T10:56:17.484Z,57.49
2023-02-09T10:57:17.476Z,57.01
2023-02-09T10:58:17.502Z,58.15
2023-02-09T10:59:17.483Z,56.63
2023-02-09T11:00:17.522Z,56.29
2023-02-09T11:01:17.493Z,56.29
2023-02-09T11:02:17.494Z,55.15
2023-02-09T11:03:17.503Z,55.25
2023-02-09T11:04:17.651Z,56.01
2023-02-09T11:05:17.502Z,54.96
2023-02-09T11:06:17.522Z,55.44
2023-02-09T11:07:17.520Z,55.34
2023-02-09T11:08:17.529Z,53.80
2023-02-09T11:09:17.521Z,53.99
2023-02-09T11:10:17.580Z,54.02
2023-02-09T11:11:17.526Z,54.18
2023-02-09T11:12:17.535Z,53.99
2023-02-09T11:13:17.547Z,54.74
2023-02-09T11:14:17.574Z,56.57
2023-02-09T11:15:17.542Z,54.18
2023-02-09T11:16:17.585Z,53.96
2023-02-09T11:17:17.561Z,56.32
2023-02-09T11:18:17.556Z,58.06
2023-02-09T11:19:17.566Z,59.00
2023-02-09T11:20:17.654Z,58.15
2023-02-09T11:21:17.562Z,57.30
2023-02-09T11:22:17.573Z,55.98
2023-02-09T11:23:17.576Z,57.01
2023-02-09T11:24:17.579Z,56.92
2023-02-09T11:25:17.579Z,58.06
2023-02-09T11:26:17.585Z,58.22
2023-02-09T11:27:17.587Z,57.62
2023-02-09T11:28:17.682Z,57.90
2023-02-09T11:29:17.596Z,59.54
2023-02-09T11:30:17.680Z,59.03
2023-02-09T11:31:17.756Z,59.92
2023-02-09T11:32:17.620Z,61.15
2023-02-09T11:33:17.611Z,59.95
2023-02-09T11:34:17.625Z,59.09
2023-02-09T11:35:17.617Z,59.00
2023-02-09T11:36:17.628Z,57.52
2023-02-09T11:37:17.624Z,57.04
2023-02-09T11:38:17.643Z,56.26
2023-02-09T11:39:17.663Z,56.85
2023-02-09T11:40:17.639Z,55.12
2023-02-09T11:41:17.657Z,55.82
2023-02-09T11:42:17.654Z,56.10
2023-02-09T11:43:17.646Z,56.85
2023-02-09T11:44:17.650Z,56.20
2023-02-09T11:45:17.653Z,56.22
2023-02-09T11:46:17.729Z,54.68
2023-02-09T11:47:17.660Z,53.45
2023-02-09T11:48:17.669Z,52.50
2023-02-09T11:49:17.667Z,52.72
2023-02-09T11:50:17.676Z,51.68
2023-02-09T11:51:17.685Z,51.77
2023-02-09T11:52:17.705Z,51.30
2023-02-09T11:53:17.683Z,52.91
2023-02-09T11:54:17.700Z,52.06
2023-02-09T11:55:17.693Z,51.80
2023-02-09T11:56:17.704Z,50.57
2023-02-09T11:57:17.705Z,49.71
2023-02-09T11:58:17.733Z,49.62
2023-02-09T11:59:17.717Z,48.58
2023-02-09T12:00:17.723Z,49.15
2023-02-09T12:01:18.124Z,48.68
2023-02-09T12:02:17.759Z,48.86
2023-02-09T12:03:17.740Z,49.60
2023-02-09T12:04:17.739Z,50.26
2023-02-09T12:05:17.741Z,49.98
2023-02-09T12:06:17.784Z,50.26
2023-02-09T12:07:17.751Z,49.81
2023-02-09T12:08:17.758Z,49.24
2023-02-09T12:09:17.761Z,50.19
2023-02-09T12:10:17.772Z,50.16
2023-02-09T12:11:17.771Z,49.52
2023-02-09T12:12:17.781Z,48.86
2023-02-09T12:13:17.782Z,47.91
2023-02-09T12:14:17.791Z,48.49
2023-02-09T12:15:17.799Z,49.46
2023-02-09T12:16:17.862Z,48.13
2023-02-09T12:17:17.807Z,47.72
2023-02-09T12:18:17.843Z,47.02
2023-02-09T12:19:17.817Z,48.79
2023-02-09T12:20:17.826Z,50.18
2023-02-09T12:21:17.833Z,51.06
2023-02-09T12:22:17.834Z,52.22
2023-02-09T12:23:17.839Z,52.60
2023-02-09T12:24:17.849Z,52.12
2023-02-09T12:25:17.851Z,52.31
2023-02-09T12:26:17.862Z,52.31
2023-02-09T12:27:17.861Z,51.75
2023-02-09T12:28:17.938Z,51.28
2023-02-09T12:29:17.872Z,51.46
2023-02-09T12:30:17.878Z,52.12
2023-02-09T12:31:18.138Z,51.25
2023-02-09T12:32:17.941Z,51.37
2023-02-09T12:33:17.893Z,51.65
2023-02-09T12:34:17.918Z,51.56
2023-02-09T12:35:17.898Z,51.72
2023-02-09T12:36:17.906Z,52.36
2023-02-09T12:37:17.916Z,53.11
2023-02-09T12:38:17.915Z,53.75
2023-02-09T12:39:23.691Z,56.13
2023-02-09T12:40:17.925Z,56.35
2023-02-09T12:41:17.929Z,56.63
2023-02-09T12:42:17.933Z,56.10
2023-02-09T12:43:17.937Z,56.10
2023-02-09T12:44:17.950Z,54.11
2023-02-09T12:45:17.947Z,52.19
2023-02-09T12:46:18.020Z,53.23
2023-02-09T12:47:17.965Z,55.12
2023-02-09T12:48:17.980Z,54.34
2023-02-09T12:49:17.970Z,53.89
2023-02-09T12:50:18.096Z,53.58
2023-02-09T12:51:17.973Z,54.65
2023-02-09T12:52:17.990Z,54.08