createdAt,value
2022-09-03T00:00:39.294Z,88.60
2022-09-03T00:03:15.284Z,88.60
2022-09-03T00:05:50.208Z,88.90
2022-09-03T00:08:25.176Z,89.10
2022-09-03T00:11:01.254Z,89.20
2022-09-03T00:13:35.446Z,89.40
2022-09-03T00:16:11.357Z,89.60
2022-09-03T00:18:46.749Z,90.00
2022-09-03T00:21:20.348Z,90.00
2022-09-03T00:23:51.905Z,90.10
2022-09-03T00:26:27.667Z,90.20
2022-09-03T00:29:04.389Z,90.40
2022-09-03T00:31:39.846Z,90.50
2022-09-03T00:34:14.244Z,90.50
2022-09-03T00:36:45.560Z,90.60
2022-09-03T00:39:16.571Z,90.80
2022-09-03T00:41:59.843Z,90.90
2022-09-03T00:44:43.765Z,91.00
2022-09-03T00:47:19.768Z,91.20
2022-09-03T00:50:00.569Z,91.30
2022-09-03T00:52:46.420Z,91.50
2022-09-03T00:55:28.779Z,91.50
2022-09-03T00:58:11.621Z,91.80
2022-09-03T01:00:44.029Z,92.10
2022-09-03T01:03:24.464Z,92.30
2022-09-03T01:06:09.469Z,92.60
2022-09-03T01:08:53.752Z,92.90
2022-09-03T01:11:30.234Z,93.30
2022-09-03T01:14:07.079Z,93.70
2022-09-03T01:16:45.966Z,94.80
2022-09-03T01:19:36.982Z,96.40
2022-09-03T01:22:21.846Z,97.40
2022-09-03T01:25:14.537Z,98.90
2022-09-03T01:27:55.338Z,99.90
2022-09-03T01:30:26.175Z,99.90
2022-09-03T01:33:03.766Z,99.90
2022-09-03T01:35:40.217Z,99.90
2022-09-03T01:38:21.144Z,99.90
2022-09-03T01:40:59.431Z,99.90
2022-09-03T01:43:45.414Z,99.90
2022-09-03T01:46:25.386Z,99.90
2022-09-03T01:49:02.799Z,99.90
2022-09-03T01:51:33.166Z,99.90
2022-09-03T01:54:21.849Z,99.90
2022-09-03T01:57:36.983Z,99.90
2022-09-03T02:00:10.016Z,99.90
2022-09-03T02:02:41.470Z,99.90
2022-09-03T02:05:15.179Z,99.90
2022-09-03T02:07:47.338Z,99.90
2022-09-03T02:10:18.184Z,99.90
2022-09-03T02:12:53.819Z,99.90
2022-09-03T02:15:25.701Z,99.90
2022-09-03T02:18:00.791Z,99.90
2022-09-03T02:20:31.034Z,99.90
2022-09-03T02:23:00.914Z,99.90
2022-09-03T02:25:35.838Z,99.90
2022-09-03T02:28:17.185Z,99.90
2022-09-03T02:30:46.794Z,99.90
2022-09-03T02:33:17.965Z,99.90
2022-09-03T02:35:47.969Z,99.90
2022-09-03T02:38:20.056Z,99.90
2022-09-03T02:40:49.299Z,99.90
2022-09-03T02:43:26.117Z,99.90
2022-09-03T02:45:58.818Z,99.90
2022-09-03T02:48:29.984Z,99.90
2022-09-03T02:50:58.908Z,99.90
2022-09-03T02:53:29.511Z,99.90
2022-09-03T02:56:01.796Z,99.90
2022-09-03T02:58:31.912Z,99.90
2022-09-03T03:01:00.903Z,99.90
2022-09-03T03:03:31.807Z,99.90
2022-09-03T03:06:02.897Z,99.90
2022-09-03T03:08:33.370Z,99.90
2022-09-03T03:11:02.403Z,99.90
2022-09-03T03:13:33.024Z,99.90
2022-09-03T03:16:03.372Z,99.90
2022-09-03T03:18:34.341Z,99.90
2022-09-03T03:21:07.218Z,99.90
2022-09-03T03:23:36.741Z,99.90
2022-09-03T03:26:08.110Z,99.90
2022-09-03T03:28:37.835Z,99.90
2022-09-03T03:31:10.142Z,99.90
2022-09-03T03:33:41.438Z,99.90
2022-09-03T03:36:12.634Z,99.90
2022-09-03T03:38:42.407Z,99.90
2022-09-03T03:41:13.003Z,99.90
2022-09-03T03:43:41.920Z,99.90
2022-09-03T03:46:11.884Z,99.90
2022-09-03T03:48:42.534Z,99.90
2022-09-03T03:51:12.532Z,99.90
2022-09-03T03:53:41.822Z,99.90
2022-09-03T03:56:13.504Z,99.90
2022-09-03T03:58:44.464Z,99.90
2022-09-03T04:01:15.956Z,99.90
2022-09-03T04:03:47.226Z,99.90
2022-09-03T04:06:18.068Z,99.90
2022-09-03T04:08:49.624Z,99.90
2022-09-03T04:11:20.482Z,99.90
2022-09-03T04:13:50.231Z,99.90
2022-09-03T04:16:20.779Z,99.90
2022-09-03T04:18:52.047Z,99.90
2022-09-03T04:21:23.011Z,99.90
2022-09-03T04:23:53.128Z,99.90
2022-09-03T04:26:24.090Z,99.90
2022-09-03T04:28:53.616Z,99.90
2022-09-03T04:31:23.380Z,99.90
2022-09-03T04:33:52.660Z,99.90
2022-09-03T04:36:23.386Z,99.90
2022-09-03T04:38:54.617Z,99.90
2022-09-03T04:41:26.270Z,99.90
2022-09-03T04:43:56.391Z,99.90
2022-09-03T04:46:26.937Z,99.90
2022-09-03T04:48:58.439Z,99.90
2022-09-03T04:51:30.384Z,99.90
2022-09-03T04:54:02.049Z,99.90
2022-09-03T04:56:32.887Z,99.90
2022-09-03T04:59:03.734Z,99.90
2022-09-03T05:01:35.146Z,99.90
2022-09-03T05:04:06.970Z,99.90
2022-09-03T05:06:37.467Z,99.90
2022-09-03T05:09:07.459Z,99.90
2022-09-03T05:11:36.259Z,99.90
2022-09-03T05:14:06.265Z,99.90
2022-09-03T05:16:35.581Z,99.90
2022-09-03T05:19:08.427Z,99.90
2022-09-03T05:21:37.957Z,99.90
2022-09-03T05:24:07.488Z,99.90
2022-09-03T05:26:40.118Z,99.90
2022-09-03T05:29:09.763Z,99.90
2022-09-03T05:31:42.205Z,99.90
2022-09-03T05:34:16.457Z,99.90
2022-09-03T05:36:50.330Z,99.90
2022-09-03T05:39:22.439Z,99.90
2022-09-03T05:41:52.732Z,99.90
2022-09-03T05:44:23.569Z,99.90
2022-09-03T05:46:53.940Z,99.90
2022-09-03T05:49:24.538Z,99.90
2022-09-03T05:51:53.344Z,99.90
2022-09-03T05:54:22.151Z,99.90
2022-09-03T05:56:51.430Z,99.90
2022-09-03T05:59:20.472Z,99.90
2022-09-03T06:01:53.016Z,99.90
2022-09-03T06:04:26.600Z,99.90
2022-09-03T06:06:55.519Z,99.90
2022-09-03T06:09:24.800Z,99.90
2022-09-03T06:11:57.348Z,99.90
2022-09-03T06:14:27.567Z,99.90
2022-09-03T06:16:57.388Z,99.90
2022-09-03T06:19:28.057Z,99.90
2022-09-03T06:21:57.090Z,99.90
2022-09-03T06:24:28.434Z,99.90
2022-09-03T06:26:58.063Z,99.90
2022-09-03T06:29:27.343Z,99.90
2022-09-03T06:31:56.980Z,99.90
2022-09-03T06:34:28.912Z,99.90
2022-09-03T06:36:59.159Z,99.90
2022-09-03T06:39:27.988Z,99.90
2022-09-03T06:41:57.483Z,99.90
2022-09-03T06:44:26.757Z,99.90
2022-09-03T06:47:01.832Z,99.90
2022-09-03T06:49:32.645Z,99.90
2022-09-03T06:52:01.576Z,99.90
2022-09-03T06:54:30.499Z,99.90
2022-09-03T06:57:00.496Z,99.90
2022-09-03T06:59:30.054Z,99.90
2022-09-03T07:02:01.198Z,99.90
2022-09-03T07:04:35.067Z,99.90
2022-09-03T07:07:04.947Z,99.90
2022-09-03T07:09:38.668Z,99.90
2022-09-03T07:12:07.831Z,99.90
2022-09-03T07:14:36.758Z,99.90
2022-09-03T07:17:06.058Z,99.90
2022-09-03T07:19:36.517Z,99.90
2022-09-03T07:22:05.681Z,99.90
2022-09-03T07:24:34.730Z,99.90
2022-09-03T07:27:03.768Z,99.90
2022-09-03T07:29:32.701Z,99.90
2022-09-03T07:32:01.304Z,99.90
2022-09-03T07:34:30.501Z,99.90
2022-09-03T07:37:00.983Z,99.90
2022-09-03T07:39:29.810Z,99.90
2022-09-03T07:42:00.387Z,99.90
2022-09-03T07:44:34.281Z,99.90
2022-09-03T07:47:03.430Z,99.90
2022-09-03T07:49:31.984Z,99.90
2022-09-03T07:52:03.250Z,99.90
2022-09-03T07:54:32.092Z,99.90
2022-09-03T07:57:00.518Z,99.90
2022-09-03T07:59:29.390Z,99.90
2022-09-03T08:01:58.136Z,99.90
2022-09-03T08:04:26.917Z,99.90
2022-09-03T08:06:57.028Z,99.90
2022-09-03T08:09:27.116Z,99.90
2022-09-03T08:11:55.617Z,99.90
2022-09-03T08:14:24.424Z,99.90
2022-09-03T08:16:53.020Z,99.90
2022-09-03T08:19:22.424Z,99.90
2022-09-03T08:21:50.943Z,99.90
2022-09-03T08:24:21.439Z,99.90
2022-09-03T08:26:52.591Z,99.90
2022-09-03T08:29:23.641Z,99.90
2022-09-03T08:31:52.803Z,99.90
2022-09-03T08:34:21.893Z,99.90
2022-09-03T08:36:50.623Z,99.90
2022-09-03T08:39:20.154Z,99.90
2022-09-03T08:42:18.218Z,99.90
2022-09-03T08:44:50.677Z,99.90
2022-09-03T08:47:24.857Z,99.90
2022-09-03T08:49:57.682Z,99.90
2022-09-03T08:52:33.381Z,99.90
2022-09-03T08:55:12.414Z,99.90
2022-09-03T08:57:48.895Z,99.90
2022-09-03T09:00:17.923Z,99.90
2022-09-03T09:03:01.738Z,99.90
2022-09-03T09:05:44.308Z,99.90
2022-09-03T09:08:22.153Z,99.90
2022-09-03T09:10:59.374Z,99.90
2022-09-03T09:13:36.207Z,99.90
2022-09-03T09:16:10.839Z,99.90
2022-09-03T09:18:49.470Z,99.90
2022-09-03T09:21:26.187Z,99.90
2022-09-03T09:23:59.329Z,99.90
2022-09-03T09:26:29.102Z,99.90
2022-09-03T09:29:03.671Z,99.90
2022-09-03T09:31:33.524Z,99.90
2022-09-03T09:34:06.978Z,99.90
2022-09-03T09:36:48.605Z,99.90
2022-09-03T09:39:17.809Z,99.90
2022-09-03T09:41:59.670Z,99.90
2022-09-03T09:44:29.639Z,99.90
2022-09-03T09:47:07.025Z,99.90
2022-09-03T09:49:38.464Z,99.90
2022-09-03T09:52:12.208Z,99.90
2022-09-03T09:54:42.138Z,99.90
2022-09-03T09:57:18.569Z,99.90
2022-09-03T09:59:49.618Z,99.90
2022-09-03T10:02:27.554Z,99.90
2022-09-03T10:04:59.792Z,99.90
2022-09-03T10:07:32.336Z,99.90
2022-09-03T10:10:07.135Z,99.90
2022-09-03T10:12:42.330Z,99.90
2022-09-03T10:15:21.890Z,99.90
2022-09-03T10:18:03.749Z,99.90
2022-09-03T10:20:41.072Z,99.90
2022-09-03T10:23:18.217Z,99.90
2022-09-03T10:26:04.723Z,99.90
2022-09-03T10:28:39.606Z,99.90
2022-09-03T10:31:32.106Z,99.90
2022-09-03T10:34:04.701Z,99.90
2022-09-03T10:36:39.061Z,99.90
2022-09-03T10:39:15.236Z,99.90
2022-09-03T10:41:59.731Z,99.90
2022-09-03T10:45:00.915Z,99.90
2022-09-03T10:47:57.954Z,99.90
2022-09-03T10:50:30.541Z,99.90
2022-09-03T10:53:15.262Z,99.90
2022-09-03T10:55:52.889Z,99.90
2022-09-03T10:58:42.230Z,99.90
2022-09-03T11:01:22.557Z,99.70
2022-09-03T11:04:03.298Z,99.90
2022-09-03T11:06:40.759Z,99.90
2022-09-03T11:09:20.517Z,99.90
2022-09-03T11:11:54.384Z,99.70
2022-09-03T11:14:34.009Z,99.90
2022-09-03T11:17:10.708Z,99.60
2022-09-03T11:19:51.179Z,99.60
2022-09-03T11:22:23.328Z,99.60
2022-09-03T11:24:58.673Z,99.50
2022-09-03T11:27:38.710Z,99.40
2022-09-03T11:30:10.090Z,99.00
2022-09-03T11:32:55.621Z,99.10
2022-09-03T11:35:31.624Z,99.40
2022-09-03T11:38:02.673Z,99.20
2022-09-03T11:40:35.423Z,98.90
2022-09-03T11:43:16.063Z,98.80
2022-09-03T11:45:44.647Z,98.90
2022-09-03T11:48:38.604Z,98.50
2022-09-03T11:51:20.677Z,98.50
2022-09-03T11:53:57.367Z,98.40
2022-09-03T11:56:26.828Z,98.40
2022-09-03T11:59:06.769Z,98.60
2022-09-03T12:01:37.925Z,98.60
2022-09-03T12:04:09.874Z,98.50
2022-09-03T12:07:07.949Z,98.70
2022-09-03T12:09:53.937Z,98.60
2022-09-03T12:12:37.636Z,98.80
2022-09-03T12:15:16.073Z,98.40
2022-09-03T12:18:13.939Z,98.00
2022-09-03T12:20:43.877Z,98.40
2022-09-03T12:23:15.580Z,97.80
2022-09-03T12:25:48.105Z,98.10
2022-09-03T12:28:23.646Z,98.10
2022-09-03T12:30:54.059Z,97.60
2022-09-03T12:33:24.336Z,97.40
2022-09-03T12:36:00.206Z,97.00
2022-09-03T12:38:44.595Z,96.40
2022-09-03T12:41:28.437Z,96.40
2022-09-03T12:43:59.191Z,96.70
2022-09-03T12:46:33.415Z,96.50
2022-09-03T12:52:05.189Z,96.10
2022-09-03T12:54:39.153Z,96.30
2022-09-03T12:57:10.708Z,96.40
2022-09-03T12:59:41.004Z,95.70
2022-09-03T13:02:18.505Z,95.70
2022-09-03T13:04:48.304Z,96.00
2022-09-03T13:07:25.673Z,95.10
2022-09-03T13:10:04.872Z,94.80
2022-09-03T13:12:36.927Z,95.30
2022-09-03T13:15:12.245Z,95.70
2022-09-03T13:17:56.842Z,95.60
2022-09-03T13:20:41.881Z,95.30
2022-09-03T13:23:22.243Z,95.00
2022-09-03T13:26:06.221Z,94.50
2022-09-03T13:28:47.888Z,94.30
2022-09-03T13:31:28.486Z,94.30
2022-09-03T13:34:01.311Z,94.50
2022-09-03T13:36:35.960Z,94.00
2022-09-03T13:39:08.739Z,94.00
2022-09-03T13:41:47.380Z,93.90
2022-09-03T13:44:22.801Z,93.90
2022-09-03T13:46:56.289Z,93.90
2022-09-03T13:49:56.520Z,93.60
2022-09-03T13:52:32.983Z,94.00
2022-09-03T13:55:08.691Z,94.40
2022-09-03T13:57:46.868Z,94.50
2022-09-03T14:00:25.889Z,94.40
2022-09-03T14:02:59.159Z,94.20
2022-09-03T14:05:42.873Z,94.30
2022-09-03T14:08:21.881Z,93.80
2022-09-03T14:11:21.723Z,93.90
2022-09-03T14:14:03.976Z,93.70
2022-09-03T14:16:40.918Z,93.90
2022-09-03T14:19:17.363Z,93.20
2022-09-03T14:21:51.815Z,93.30
2022-09-03T14:24:25.948Z,93.00
2022-09-03T14:26:57.983Z,92.90
2022-09-03T14:29:31.236Z,92.80
2022-09-03T14:32:20.735Z,92.80
2022-09-03T14:35:07.499Z,93.00
2022-09-03T14:37:51.541Z,93.10
2022-09-03T14:40:23.741Z,93.00
2022-09-03T14:43:08.652Z,93.40
2022-09-03T14:46:17.357Z,92.90
2022-09-03T14:49:07.145Z,92.70
2022-09-03T14:51:48.717Z,93.20
2022-09-03T14:54:50.695Z,93.40
2022-09-03T14:57:36.381Z,93.20
2022-09-03T15:00:18.309Z,93.50
2022-09-03T15:03:20.648Z,93.20
2022-09-03T15:06:16.333Z,93.30
2022-09-03T15:09:14.118Z,93.00
2022-09-03T15:11:51.420Z,93.30
2022-09-03T15:14:25.830Z,93.40
2022-09-03T15:17:02.219Z,93.60
2022-09-03T15:20:03.274Z,93.90
2022-09-03T15:22:50.084Z,93.90
2022-09-03T15:25:28.567Z,94.50
2022-09-03T15:28:13.311Z,94.90
2022-09-03T15:30:50.591Z,95.60
2022-09-03T15:33:31.839Z,95.60
2022-09-03T15:36:12.840Z,95.60
2022-09-03T15:38:48.839Z,95.40
2022-09-03T15:41:31.520Z,95.50
2022-09-03T15:44:02.343Z,95.80
2022-09-03T15:46:46.903Z,96.10
2022-09-03T15:49:26.620Z,96.10
2022-09-03T15:52:09.917Z,96.10
2022-09-03T15:54:47.965Z,96.30
2022-09-03T15:57:21.997Z,96.30
2022-09-03T15:59:59.275Z,96.10
2022-09-03T16:02:35.774Z,96.00
2022-09-03T16:05:14.475Z,96.30
2022-09-03T16:08:03.671Z,96.40
2022-09-03T16:10:47.974Z,96.50
2022-09-03T16:13:32.421Z,96.60
2022-09-03T16:16:04.302Z,96.50
2022-09-03T16:18:41.790Z,96.30
2022-09-03T16:21:17.089Z,96.50
2022-09-03T16:23:53.560Z,96.40
2022-09-03T16:26:31.630Z,96.50
2022-09-03T16:29:04.645Z,96.30
2022-09-03T16:31:48.372Z,96.30
2022-09-03T16:34:26.682Z,96.50
2022-09-03T16:37:06.316Z,96.60
2022-09-03T16:39:47.736Z,96.50
2022-09-03T16:42:25.479Z,96.80
2022-09-03T16:45:05.800Z,97.00
2022-09-03T16:47:47.710Z,96.90
2022-09-03T16:50:26.396Z,97.00
2022-09-03T16:53:08.307Z,97.00
2022-09-03T16:55:49.175Z,96.90
2022-09-03T16:58:23.675Z,97.10
2022-09-03T17:01:06.832Z,97.00
2022-09-03T17:04:07.656Z,97.10
2022-09-03T17:06:57.765Z,97.20
2022-09-03T17:09:39.876Z,97.10
2022-09-03T17:12:16.666Z,97.30
2022-09-03T17:15:02.618Z,97.50
2022-09-03T17:17:51.758Z,97.30
2022-09-03T17:20:25.584Z,97.30
2022-09-03T17:23:12.412Z,97.50
2022-09-03T17:25:50.781Z,97.30
2022-09-03T17:28:31.737Z,97.50
2022-09-03T17:31:11.877Z,97.40
2022-09-03T17:33:53.826Z,97.60
2022-09-03T17:36:27.511Z,97.50
2022-09-03T17:39:33.512Z,97.60
2022-09-03T17:42:06.710Z,97.70
2022-09-03T17:44:47.292Z,97.90
2022-09-03T17:47:50.438Z,98.10
2022-09-03T17:50:25.419Z,98.20
2022-09-03T17:52:58.456Z,98.40
2022-09-03T17:55:32.911Z,98.40
2022-09-03T17:58:09.657Z,98.50
2022-09-03T18:00:47.697Z,98.30
2022-09-03T18:03:24.425Z,98.40
2022-09-03T18:06:01.984Z,98.70
2022-09-03T18:08:43.254Z,98.70
2022-09-03T18:11:14.983Z,98.80
2022-09-03T18:13:50.073Z,99.00
2022-09-03T18:16:26.227Z,99.00
2022-09-03T18:19:04.063Z,99.20
2022-09-03T18:21:54.850Z,99.20
2022-09-03T18:24:50.930Z,99.30
2022-09-03T18:27:40.989Z,99.60
2022-09-03T18:30:29.731Z,99.50
2022-09-03T18:33:16.058Z,99.30
2022-09-03T18:36:05.733Z,99.50
2022-09-03T18:38:54.168Z,99.60
2022-09-03T18:42:06.991Z,99.60
2022-09-03T18:45:21.007Z,99.70
2022-09-03T18:48:26.001Z,99.90
2022-09-03T18:51:20.610Z,99.80
2022-09-03T18:54:16.832Z,99.90
2022-09-03T18:57:06.991Z,99.90
2022-09-03T19:00:16.681Z,99.90
2022-09-03T19:03:11.791Z,99.90
2022-09-03T19:06:12.853Z,99.90
2022-09-03T19:09:08.826Z,99.90
2022-09-03T19:12:12.647Z,99.90
2022-09-03T19:15:06.199Z,99.90
2022-09-03T19:18:10.147Z,99.90
2022-09-03T19:20:58.753Z,99.90
2022-09-03T19:23:48.396Z,99.90
2022-09-03T19:26:44.341Z,99.90
2022-09-03T19:29:41.680Z,99.90
2022-09-03T19:32:34.065Z,99.90
2022-09-03T19:35:31.771Z,99.90
2022-09-03T19:38:26.902Z,99.90
2022-09-03T19:41:20.396Z,99.90
2022-09-03T19:44:22.290Z,99.90
2022-09-03T19:47:10.686Z,99.90
2022-09-03T19:50:08.558Z,99.90
2022-09-03T19:53:03.777Z,99.90
2022-09-03T19:55:55.913Z,99.90
2022-09-03T19:58:45.206Z,99.90
2022-09-03T20:01:33.197Z,99.90
2022-09-03T20:04:29.619Z,99.90
2022-09-03T20:07:17.166Z,99.90
2022-09-03T20:10:07.227Z,99.90
2022-09-03T20:12:40.111Z,99.90
2022-09-03T20:15:11.103Z,99.90
2022-09-03T20:17:56.000Z,99.90
2022-09-03T20:20:33.189Z,99.90
2022-09-03T20:23:09.867Z,99.90
2022-09-03T20:25:56.174Z,99.90
2022-09-03T20:28:47.773Z,99.90
2022-09-03T20:31:24.665Z,99.90
2022-09-03T20:34:08.594Z,99.90
2022-09-03T20:36:51.876Z,99.90
2022-09-03T20:39:41.421Z,99.90
2022-09-03T20:42:35.570Z,99.90
2022-09-03T20:45:09.897Z,99.90
2022-09-03T20:48:08.557Z,99.90
2022-09-03T20:50:49.169Z,99.90
2022-09-03T20:53:34.164Z,99.90
2022-09-03T20:56:11.639Z,99.90
2022-09-03T20:58:46.656Z,99.90
2022-09-03T21:01:22.910Z,99.90
2022-09-03T21:04:04.474Z,99.90
2022-09-03T21:06:43.155Z,99.90
2022-09-03T21:09:27.385Z,99.90
2022-09-03T21:12:04.182Z,99.90
2022-09-03T21:14:39.121Z,99.90
2022-09-03T21:17:30.762Z,99.90
2022-09-03T21:20:12.722Z,99.90
2022-09-03T21:22:52.871Z,99.90
2022-09-03T21:25:28.428Z,99.90
2022-09-03T21:28:02.667Z,99.90
2022-09-03T21:30:36.711Z,99.90
2022-09-03T21:33:10.693Z,99.90
2022-09-03T21:35:46.282Z,99.90
2022-09-03T21:38:25.211Z,99.90
2022-09-03T21:41:00.952Z,99.90
2022-09-03T21:43:34.872Z,99.90
2022-09-03T21:46:09.092Z,99.90
2022-09-03T21:48:40.754Z,99.90
2022-09-03T21:51:16.133Z,99.90
2022-09-03T21:53:49.530Z,99.90
2022-09-03T21:56:33.105Z,99.90
2022-09-03T21:59:09.405Z,99.90
2022-09-03T22:01:54.122Z,99.90
2022-09-03T22:04:22.675Z,99.90
2022-09-03T22:07:02.611Z,99.90
2022-09-03T22:09:38.275Z,99.90
2022-09-03T22:12:12.498Z,99.90
2022-09-03T22:14:49.535Z,99.90
2022-09-03T22:17:24.733Z,99.90
2022-09-03T22:19:53.285Z,99.90
2022-09-03T22:22:28.032Z,99.90
2022-09-03T22:25:07.273Z,99.90
2022-09-03T22:27:44.995Z,99.90
2022-09-03T22:30:20.074Z,99.90
2022-09-03T22:32:57.977Z,99.90
2022-09-03T22:35:48.050Z,99.90
2022-09-03T22:38:52.660Z,99.90
2022-09-03T22:41:46.367Z,99.90
2022-09-03T22:44:26.236Z,99.90
2022-09-03T22:47:07.203Z,99.90
2022-09-03T22:49:44.592Z,99.90
2022-09-03T22:52:30.353Z,99.90
2022-09-03T22:55:14.086Z,99.90
2022-09-03T22:57:52.188Z,99.90
2022-09-03T23:00:21.373Z,99.90
2022-09-03T23:02:59.873Z,99.90
2022-09-03T23:05:41.100Z,99.90
2022-09-03T23:08:14.513Z,99.90
2022-09-03T23:10:59.813Z,99.90
2022-09-03T23:13:35.505Z,99.90
2022-09-03T23:16:15.126Z,99.90
2022-09-03T23:18:47.480Z,99.90
2022-09-03T23:21:23.953Z,99.90
2022-09-03T23:24:00.262Z,99.90
2022-09-03T23:26:37.728Z,99.90
2022-09-03T23:29:14.194Z,99.90
2022-09-03T23:31:44.867Z,99.90
2022-09-03T23:34:18.400Z,99.90
2022-09-03T23:37:32.381Z,99.90
2022-09-03T23:40:31.823Z,99.90
2022-09-03T23:43:33.794Z,99.90
2022-09-03T23:46:14.575Z,99.90
2022-09-03T23:49:07.254Z,99.90
2022-09-03T23:51:49.028Z,99.90
2022-09-03T23:54:29.710Z,99.90
2022-09-03T23:57:16.878Z,99.90
