createdAt,value
2019-02-07T00:00:37.152Z,101543.27
2019-02-07T00:03:06.066Z,101539.80
2019-02-07T00:05:35.046Z,101532.55
2019-02-07T00:08:04.005Z,101530.23
2019-02-07T00:10:33.136Z,101529.03
2019-02-07T00:13:02.019Z,101534.59
2019-02-07T00:15:31.001Z,101527.09
2019-02-07T00:17:59.890Z,101527.09
2019-02-07T00:20:29.614Z,101522.55
2019-02-07T00:22:58.289Z,101521.42
2019-02-07T00:25:27.291Z,101522.50
2019-02-07T00:27:56.672Z,101517.28
2019-02-07T00:30:25.418Z,101518.52
2019-02-07T00:32:54.079Z,101525.00
2019-02-07T00:35:22.959Z,101529.27
2019-02-07T00:37:52.132Z,101520.44
2019-02-07T00:40:21.523Z,101525.83
2019-02-07T00:42:50.334Z,101522.02
2019-02-07T00:45:19.432Z,101521.20
2019-02-07T00:47:48.459Z,101509.41
2019-02-07T00:50:17.317Z,101508.22
2019-02-07T00:52:46.066Z,101515.12
2019-02-07T00:55:15.055Z,101504.28
2019-02-07T00:57:44.113Z,101496.28
2019-02-07T01:00:18.802Z,101491.19
2019-02-07T01:02:47.860Z,101481.77
2019-02-07T01:05:16.832Z,101479.08
2019-02-07T01:07:45.930Z,101464.66
2019-02-07T01:10:22.880Z,101459.30
2019-02-07T01:12:51.619Z,101459.77
2019-02-07T01:15:20.788Z,101470.89
2019-02-07T01:17:49.926Z,101464.56
2019-02-07T01:20:18.891Z,101459.99
2019-02-07T01:22:47.617Z,101466.31
2019-02-07T01:25:18.715Z,101464.51
2019-02-07T01:27:47.634Z,101461.63
2019-02-07T01:30:19.000Z,101462.97
2019-02-07T01:32:47.974Z,101452.56
2019-02-07T01:35:16.634Z,101448.51
2019-02-07T01:37:45.440Z,101443.77
2019-02-07T01:40:16.367Z,101457.61
2019-02-07T01:42:45.105Z,101451.85
2019-02-07T01:45:15.961Z,101443.50
2019-02-07T01:47:44.754Z,101447.42
2019-02-07T01:50:15.060Z,101438.82
2019-02-07T01:52:44.035Z,101426.58
2019-02-07T01:55:12.864Z,101420.91
2019-02-07T01:57:41.697Z,101422.55
2019-02-07T02:00:13.609Z,101406.86
2019-02-07T02:02:43.973Z,101406.39
2019-02-07T02:05:13.916Z,101395.83
2019-02-07T02:07:43.052Z,101381.94
2019-02-07T02:10:17.250Z,101375.75
2019-02-07T02:12:46.465Z,101376.80
2019-02-07T02:15:24.400Z,101378.16
2019-02-07T02:17:48.227Z,101372.72
2019-02-07T02:20:17.755Z,101359.65
2019-02-07T02:22:46.447Z,101349.41
2019-02-07T02:25:15.448Z,101342.41
2019-02-07T02:27:44.411Z,101342.77
2019-02-07T02:30:19.006Z,101362.48
2019-02-07T02:32:47.983Z,101363.77
2019-02-07T02:35:16.696Z,101350.17
2019-02-07T02:37:45.449Z,101345.55
2019-02-07T02:40:14.679Z,101333.86
2019-02-07T02:42:43.647Z,101326.14
2019-02-07T02:45:13.548Z,101348.27
2019-02-07T02:47:42.610Z,101352.33
2019-02-07T02:50:13.637Z,101347.08
2019-02-07T02:52:42.650Z,101340.02
2019-02-07T02:55:12.794Z,101330.81
2019-02-07T02:57:41.745Z,101345.95
2019-02-07T03:00:18.097Z,101312.78
2019-02-07T03:03:05.816Z,101303.42
2019-02-07T03:05:58.262Z,101263.83
2019-02-07T03:08:44.661Z,101272.94
2019-02-07T03:11:38.802Z,101280.97
2019-02-07T03:14:26.806Z,101337.55
2019-02-07T03:17:13.510Z,101313.56
2019-02-07T03:20:04.193Z,101300.17
2019-02-07T03:22:50.800Z,101283.03
2019-02-07T03:25:36.844Z,101289.88
2019-02-07T03:28:24.887Z,101303.95
2019-02-07T03:31:25.221Z,101268.41
2019-02-07T03:34:15.752Z,101297.83
2019-02-07T03:37:03.471Z,101234.20
2019-02-07T03:39:42.302Z,101203.63
2019-02-07T03:42:26.441Z,101269.52
2019-02-07T03:45:17.051Z,101293.50
2019-02-07T03:47:59.828Z,101284.44
2019-02-07T03:50:46.752Z,101279.80
2019-02-07T03:53:37.578Z,101248.82
2019-02-07T03:56:24.193Z,101225.92
2019-02-07T03:59:08.742Z,101264.11
2019-02-07T04:01:55.326Z,101248.66
2019-02-07T04:04:37.430Z,101221.19
2019-02-07T04:07:28.007Z,101229.78
2019-02-07T04:10:21.780Z,101239.30
2019-02-07T04:13:08.329Z,101231.94
2019-02-07T04:16:15.209Z,101221.52
2019-02-07T04:19:00.882Z,101215.63
2019-02-07T04:21:42.392Z,101217.38
2019-02-07T04:24:33.021Z,101199.82
2019-02-07T04:27:13.190Z,101194.08
2019-02-07T04:29:59.841Z,101197.42
2019-02-07T04:32:46.772Z,101192.23
2019-02-07T04:35:29.448Z,101182.77
2019-02-07T04:38:16.170Z,101223.16
2019-02-07T04:41:16.087Z,101228.67
2019-02-07T04:44:02.479Z,101209.52
2019-02-07T04:46:51.330Z,101190.58
2019-02-07T04:49:45.950Z,101179.47
2019-02-07T04:52:33.651Z,101185.48
2019-02-07T04:55:19.439Z,101168.89
2019-02-07T04:58:06.201Z,101169.07
2019-02-07T05:01:01.031Z,101155.06
2019-02-07T05:03:57.120Z,101154.60
2019-02-07T05:06:47.864Z,101154.92
2019-02-07T05:09:44.182Z,101152.81
2019-02-07T05:12:19.586Z,101146.78
2019-02-07T05:15:06.443Z,101129.19
2019-02-07T05:18:02.996Z,101143.70
2019-02-07T05:20:42.209Z,101113.29
2019-02-07T05:23:39.007Z,101112.05
2019-02-07T05:26:17.570Z,101117.15
2019-02-07T05:29:05.332Z,101105.71
2019-02-07T05:31:52.578Z,101098.77
2019-02-07T05:34:39.067Z,101080.34
2019-02-07T05:37:17.394Z,101087.56
2019-02-07T05:40:03.962Z,101076.90
2019-02-07T05:42:50.854Z,101092.34
2019-02-07T05:45:42.096Z,101082.41
2019-02-07T05:48:28.868Z,101081.49
2019-02-07T05:51:16.699Z,101062.09
2019-02-07T05:54:11.683Z,101070.69
2019-02-07T05:56:54.773Z,101060.91
2019-02-07T05:59:41.457Z,101056.83
2019-02-07T06:02:29.584Z,101046.99
2019-02-07T06:05:32.682Z,101028.52
2019-02-07T06:08:23.925Z,101035.38
2019-02-07T06:11:14.868Z,101028.52
2019-02-07T06:13:56.639Z,101026.37
2019-02-07T06:16:33.870Z,101026.83
2019-02-07T06:19:17.712Z,101020.39
2019-02-07T06:22:04.457Z,101027.70
2019-02-07T06:24:55.002Z,101013.22
2019-02-07T06:27:42.776Z,101016.75
2019-02-07T06:30:32.184Z,101009.08
2019-02-07T06:33:19.255Z,101009.95
2019-02-07T06:36:10.187Z,101011.19
2019-02-07T06:39:01.156Z,101002.09
2019-02-07T06:41:46.390Z,101013.81
2019-02-07T06:44:34.402Z,101002.64
2019-02-07T06:47:18.818Z,101000.95
2019-02-07T06:50:19.584Z,100981.23
2019-02-07T06:53:06.619Z,100982.52
2019-02-07T06:55:51.356Z,100984.63
2019-02-07T06:58:42.617Z,100979.91
2019-02-07T07:01:39.783Z,100984.63
2019-02-07T07:04:27.653Z,100981.33
2019-02-07T07:07:22.349Z,100981.78
2019-02-07T07:10:08.982Z,100963.72
2019-02-07T07:12:55.495Z,100962.77
2019-02-07T07:15:55.803Z,100956.42
2019-02-07T07:18:42.333Z,100953.84
2019-02-07T07:21:29.546Z,100946.59
2019-02-07T07:24:13.426Z,100943.64
2019-02-07T07:26:54.711Z,100944.84
2019-02-07T07:29:52.104Z,100929.03
2019-02-07T07:32:38.542Z,100931.68
2019-02-07T07:35:26.090Z,100932.55
2019-02-07T07:38:32.221Z,100924.83
2019-02-07T07:41:23.894Z,100915.87
2019-02-07T07:44:01.995Z,100907.28
2019-02-07T07:46:47.809Z,100905.12
2019-02-07T07:49:28.549Z,100902.59
2019-02-07T07:52:07.628Z,100891.05
2019-02-07T07:54:49.817Z,100882.95
2019-02-07T07:57:36.161Z,100885.48
2019-02-07T08:00:37.630Z,100871.04
2019-02-07T08:03:35.047Z,100868.09
2019-02-07T08:06:28.608Z,100860.98
2019-02-07T08:09:34.681Z,100849.89
2019-02-07T08:12:11.543Z,100847.85
2019-02-07T08:15:02.615Z,100844.48
2019-02-07T08:17:47.465Z,100838.42
2019-02-07T08:20:28.822Z,100830.59
2019-02-07T08:23:28.680Z,100839.64
2019-02-07T08:26:14.933Z,100845.36
2019-02-07T08:29:05.750Z,100835.21
2019-02-07T08:31:51.091Z,100824.53
2019-02-07T08:34:34.766Z,100805.28
2019-02-07T08:37:30.538Z,100815.35
2019-02-07T08:40:19.742Z,100808.22
2019-02-07T08:43:06.285Z,100794.50
2019-02-07T08:45:51.776Z,100796.97
2019-02-07T08:48:46.267Z,100785.56
2019-02-07T08:51:32.799Z,100788.55
2019-02-07T08:54:24.568Z,100794.64
2019-02-07T08:57:08.951Z,100779.08
2019-02-07T08:59:57.284Z,100771.91
2019-02-07T09:02:51.645Z,100770.62
2019-02-07T09:05:32.674Z,100767.59
2019-02-07T09:08:15.795Z,100763.80
2019-02-07T09:11:06.629Z,100770.69
2019-02-07T09:14:02.856Z,100759.87
2019-02-07T09:17:09.123Z,100755.17
2019-02-07T09:19:57.091Z,100746.12
2019-02-07T09:22:34.160Z,100736.61
2019-02-07T09:25:21.329Z,100746.98
2019-02-07T09:28:12.987Z,100737.70
2019-02-07T09:31:00.918Z,100741.31
2019-02-07T09:33:47.558Z,100740.86
2019-02-07T09:36:34.088Z,100726.69
2019-02-07T09:39:24.584Z,100727.91
2019-02-07T09:42:11.543Z,100731.81
2019-02-07T09:44:52.720Z,100724.19
2019-02-07T09:47:39.082Z,100718.94
2019-02-07T09:50:25.841Z,100718.48
2019-02-07T09:53:06.969Z,100721.83
2019-02-07T09:55:54.972Z,100718.83
2019-02-07T09:58:41.510Z,100715.59
2019-02-07T10:01:28.304Z,100703.80
2019-02-07T10:04:12.983Z,100698.81
2019-02-07T10:06:59.619Z,100692.95
2019-02-07T10:09:46.265Z,100687.67
2019-02-07T10:12:33.175Z,100681.65
2019-02-07T10:15:15.090Z,100674.44
2019-02-07T10:18:00.746Z,100671.44
2019-02-07T10:20:57.799Z,100671.60
2019-02-07T10:23:44.293Z,100675.53
2019-02-07T10:26:32.237Z,100676.02
2019-02-07T10:29:32.137Z,100676.42
2019-02-07T10:32:11.242Z,100677.58
2019-02-07T10:34:48.116Z,100668.33
2019-02-07T10:37:34.844Z,100671.83
2019-02-07T10:40:11.906Z,100657.86
2019-02-07T10:43:05.879Z,100657.50
2019-02-07T10:45:56.726Z,100661.94
2019-02-07T10:48:44.703Z,100660.92
2019-02-07T10:51:26.937Z,100644.95
2019-02-07T10:54:10.501Z,100644.80
2019-02-07T10:57:00.942Z,100636.22
2019-02-07T10:59:39.624Z,100628.41
2019-02-07T11:02:26.399Z,100632.27
2019-02-07T11:05:21.642Z,100627.63
2019-02-07T11:08:04.990Z,100627.50
2019-02-07T11:11:07.765Z,100615.18
2019-02-07T11:13:46.913Z,100613.62
2019-02-07T11:16:30.933Z,100613.22
2019-02-07T11:19:24.870Z,100613.75
2019-02-07T11:22:24.119Z,100610.84
2019-02-07T11:25:17.744Z,100611.97
2019-02-07T11:27:53.848Z,100611.38
2019-02-07T11:30:48.125Z,100605.06
2019-02-07T11:33:39.074Z,100605.06
2019-02-07T11:36:25.558Z,100603.08
2019-02-07T11:39:17.579Z,100607.89
2019-02-07T11:42:04.224Z,100615.13
2019-02-07T11:44:51.915Z,100605.32
2019-02-07T11:47:34.344Z,100604.65
2019-02-07T11:50:31.533Z,100608.85
2019-02-07T11:53:26.023Z,100606.30
2019-02-07T11:56:11.502Z,100597.58
2019-02-07T11:58:56.241Z,100598.77
2019-02-07T12:01:36.324Z,100598.77
2019-02-07T12:04:37.598Z,100596.58
2019-02-07T12:07:22.491Z,100592.87
2019-02-07T12:10:23.395Z,100603.89
2019-02-07T12:13:11.352Z,100589.48
2019-02-07T12:15:58.505Z,100584.72
2019-02-07T12:18:48.837Z,100590.17
2019-02-07T12:21:35.300Z,100592.54
2019-02-07T12:24:22.574Z,100587.56
2019-02-07T12:27:01.072Z,100582.81
2019-02-07T12:29:52.119Z,100583.72
2019-02-07T12:32:49.148Z,100570.68
2019-02-07T12:35:46.906Z,100572.74
2019-02-07T12:38:37.348Z,100573.64
2019-02-07T12:41:15.818Z,100561.58
2019-02-07T12:43:59.116Z,100560.42
2019-02-07T12:46:56.858Z,100596.55
2019-02-07T12:49:44.556Z,100559.97
2019-02-07T12:52:30.875Z,100551.95
2019-02-07T12:55:12.164Z,100556.81
2019-02-07T12:57:56.158Z,100562.09
2019-02-07T13:00:37.568Z,100550.14
2019-02-07T13:03:40.983Z,100564.25
2019-02-07T13:06:20.165Z,100543.97
2019-02-07T13:09:06.865Z,100558.94
2019-02-07T13:11:43.604Z,100566.59
2019-02-07T13:14:27.173Z,100573.77
2019-02-07T13:17:04.479Z,100563.92
2019-02-07T13:19:44.874Z,100558.27
2019-02-07T13:22:38.840Z,100560.94
2019-02-07T13:25:29.735Z,100580.34
2019-02-07T13:28:23.558Z,100564.02
2019-02-07T13:31:10.281Z,100549.03
2019-02-07T13:33:46.881Z,100540.11
2019-02-07T13:36:27.147Z,100550.59
2019-02-07T13:39:17.387Z,100540.84
2019-02-07T13:42:07.191Z,100546.56
2019-02-07T13:44:57.767Z,100552.16
2019-02-07T13:47:48.743Z,100545.27
2019-02-07T13:50:48.677Z,100544.13
2019-02-07T13:53:30.001Z,100547.55
2019-02-07T13:56:33.421Z,100537.70
2019-02-07T13:59:15.429Z,100534.52
2019-02-07T14:02:05.969Z,100546.95
2019-02-07T14:04:48.243Z,100538.16
2019-02-07T14:07:35.163Z,100541.63
2019-02-07T14:10:18.387Z,100540.04
2019-02-07T14:13:11.556Z,100535.73
2019-02-07T14:16:03.172Z,100537.77
2019-02-07T14:18:42.945Z,100526.00
2019-02-07T14:21:30.892Z,100526.14
2019-02-07T14:24:08.524Z,100540.09
2019-02-07T14:26:59.580Z,100525.64
2019-02-07T14:29:37.399Z,100558.91
2019-02-07T14:32:24.185Z,100560.38
2019-02-07T14:35:21.194Z,100516.67
2019-02-07T14:38:10.241Z,100521.91
2019-02-07T14:40:52.878Z,100527.12
2019-02-07T14:43:39.772Z,100531.41
2019-02-07T14:46:37.518Z,100528.56
2019-02-07T14:49:06.237Z,100524.33
2019-02-07T14:51:35.127Z,100520.51
2019-02-07T14:54:04.745Z,100538.17
2019-02-07T14:56:33.795Z,100532.59
2019-02-07T14:59:02.588Z,100537.83
2019-02-07T15:01:31.817Z,100535.69
2019-02-07T15:04:00.777Z,100530.95
2019-02-07T15:06:29.791Z,100540.88
2019-02-07T15:08:58.989Z,100543.52
2019-02-07T15:11:28.147Z,100537.47
2019-02-07T15:13:57.235Z,100536.74
2019-02-07T15:16:26.231Z,100540.98
2019-02-07T15:18:55.167Z,100529.33
2019-02-07T15:21:24.093Z,100529.37
2019-02-07T15:23:52.992Z,100520.56
2019-02-07T15:26:22.483Z,100546.74
2019-02-07T15:28:51.114Z,100519.12
2019-02-07T15:31:20.233Z,100523.70
2019-02-07T15:33:48.998Z,100525.13
2019-02-07T15:36:17.736Z,100517.28
2019-02-07T15:38:46.764Z,100541.32
2019-02-07T15:41:15.467Z,100539.03
2019-02-07T15:43:44.750Z,100528.65
2019-02-07T15:46:13.744Z,100528.02
2019-02-07T15:48:42.671Z,100529.20
2019-02-07T15:51:11.403Z,100527.07
2019-02-07T15:53:40.371Z,100534.23
2019-02-07T15:56:09.125Z,100542.72
2019-02-07T15:58:52.492Z,100532.32
2019-02-07T16:01:26.652Z,100542.12
2019-02-07T16:04:00.456Z,100539.96
2019-02-07T16:06:29.196Z,100536.77
2019-02-07T16:08:58.419Z,100544.85
2019-02-07T16:11:27.334Z,100532.37
2019-02-07T16:13:56.000Z,100537.94
2019-02-07T16:16:24.651Z,100538.30
2019-02-07T16:18:54.172Z,100541.69
2019-02-07T16:21:23.356Z,100537.77
2019-02-07T16:23:52.636Z,100531.84
2019-02-07T16:26:21.613Z,100543.09
2019-02-07T16:28:50.528Z,100542.50
2019-02-07T16:31:19.649Z,100542.00
2019-02-07T16:33:48.503Z,100543.79
2019-02-07T16:36:17.555Z,100545.87
2019-02-07T16:38:46.769Z,100543.54
2019-02-07T16:41:15.493Z,100555.98
2019-02-07T16:43:44.215Z,100543.48
2019-02-07T16:46:13.270Z,100546.81
2019-02-07T16:48:41.940Z,100553.39
2019-02-07T16:51:10.891Z,100552.22
2019-02-07T16:53:40.023Z,100559.37
2019-02-07T16:56:08.705Z,100554.95
2019-02-07T16:58:37.526Z,100558.42
2019-02-07T17:01:07.525Z,100557.97
2019-02-07T17:03:36.433Z,100554.92
2019-02-07T17:06:06.339Z,100561.30
2019-02-07T17:08:35.155Z,100567.55
2019-02-07T17:11:04.244Z,100565.45
2019-02-07T17:13:33.443Z,100568.68
2019-02-07T17:16:02.205Z,100573.89
2019-02-07T17:18:31.121Z,100573.59
2019-02-07T17:21:11.221Z,100574.64
2019-02-07T17:23:30.781Z,100573.64
2019-02-07T17:25:59.642Z,100575.83
2019-02-07T17:28:28.550Z,100577.12
2019-02-07T17:30:57.548Z,100566.05
2019-02-07T17:33:26.639Z,100565.08
2019-02-07T17:35:55.697Z,100565.38
2019-02-07T17:38:25.399Z,100563.19
2019-02-07T17:40:54.676Z,100564.98
2019-02-07T17:43:23.625Z,100563.19
2019-02-07T17:45:52.565Z,100560.70
2019-02-07T17:48:21.547Z,100560.97
2019-02-07T17:50:50.494Z,100568.27
2019-02-07T17:53:19.205Z,100565.56
2019-02-07T17:55:48.275Z,100567.59
2019-02-07T17:58:16.972Z,100570.65
2019-02-07T18:00:52.328Z,100567.33
2019-02-07T18:03:21.368Z,100571.58
2019-02-07T18:05:50.443Z,100560.51
2019-02-07T18:08:20.206Z,100562.63
2019-02-07T18:10:49.308Z,100552.33
2019-02-07T18:13:18.539Z,100564.76
2019-02-07T18:15:47.394Z,100570.30
2019-02-07T18:18:16.129Z,100565.56
2019-02-07T18:20:45.119Z,100553.59
2019-02-07T18:23:14.522Z,100557.30
2019-02-07T18:25:43.338Z,100563.34
2019-02-07T18:28:12.022Z,100553.43
2019-02-07T18:30:41.268Z,100561.00
2019-02-07T18:33:10.176Z,100549.41
2019-02-07T18:35:39.072Z,100550.67
2019-02-07T18:38:08.063Z,100552.83
2019-02-07T18:40:37.064Z,100550.64
2019-02-07T18:43:06.559Z,100543.66
2019-02-07T18:45:35.753Z,100550.19
2019-02-07T18:48:04.896Z,100545.04
2019-02-07T18:50:35.389Z,100544.97
2019-02-07T18:53:05.017Z,100529.63
2019-02-07T18:55:33.795Z,100535.52
2019-02-07T18:58:05.747Z,100532.94
2019-02-07T19:00:35.148Z,100534.26
2019-02-07T19:03:04.967Z,100527.80
2019-02-07T19:05:33.743Z,100531.87
2019-02-07T19:08:02.761Z,100536.38
2019-02-07T19:10:31.562Z,100533.08
2019-02-07T19:13:01.503Z,100536.08
2019-02-07T19:15:39.074Z,100526.64
2019-02-07T19:18:07.931Z,100524.67
2019-02-07T19:20:36.959Z,100522.06
2019-02-07T19:23:06.355Z,100524.34
2019-02-07T19:25:37.099Z,100520.02
2019-02-07T19:28:08.617Z,100521.04
2019-02-07T19:30:38.882Z,100519.05
2019-02-07T19:33:08.241Z,100524.27
2019-02-07T19:35:37.368Z,100519.17
2019-02-07T19:38:06.144Z,100518.73
2019-02-07T19:40:35.070Z,100517.41
2019-02-07T19:43:04.164Z,100534.23
2019-02-07T19:45:33.166Z,100511.92
2019-02-07T19:48:01.815Z,100511.95
2019-02-07T19:50:30.543Z,100520.91
2019-02-07T19:52:59.464Z,100521.27
2019-02-07T19:55:31.646Z,100528.83
2019-02-07T19:58:00.414Z,100531.48
2019-02-07T20:00:30.881Z,100527.56
2019-02-07T20:02:59.873Z,100525.91
2019-02-07T20:05:28.997Z,100525.83
2019-02-07T20:07:58.988Z,100525.38
2019-02-07T20:10:28.173Z,100528.05
2019-02-07T20:12:57.484Z,100524.30
2019-02-07T20:15:28.626Z,100518.16
2019-02-07T20:17:59.737Z,100513.62
2019-02-07T20:20:29.777Z,100510.63
2019-02-07T20:22:58.648Z,100529.64
2019-02-07T20:25:27.469Z,100550.02
2019-02-07T20:27:56.860Z,100537.18
2019-02-07T20:30:27.843Z,100536.84
2019-02-07T20:32:57.107Z,100549.84
2019-02-07T20:35:26.386Z,100530.14
2019-02-07T20:37:55.255Z,100528.77
2019-02-07T20:40:25.729Z,100546.42
2019-02-07T20:42:54.624Z,100544.23
2019-02-07T20:45:24.462Z,100541.22
2019-02-07T20:47:53.279Z,100545.05
2019-02-07T20:50:25.547Z,100540.84
2019-02-07T20:52:56.692Z,100542.11
2019-02-07T20:55:25.719Z,100539.50
2019-02-07T20:57:54.880Z,100536.72
2019-02-07T21:00:32.003Z,100548.75
2019-02-07T21:03:03.645Z,100549.64
2019-02-07T21:05:32.637Z,100552.84
2019-02-07T21:08:01.532Z,100557.55
2019-02-07T21:10:31.742Z,100570.06
2019-02-07T21:13:00.515Z,100580.27
2019-02-07T21:15:30.071Z,100566.04
2019-02-07T21:17:58.753Z,100573.29
2019-02-07T21:20:28.530Z,100575.36
2019-02-07T21:22:58.619Z,100577.46
2019-02-07T21:25:48.151Z,100576.63
2019-02-07T21:28:17.025Z,100569.81
2019-02-07T21:30:45.739Z,100583.88
2019-02-07T21:33:14.472Z,100586.34
2019-02-07T21:35:43.348Z,100592.11
2019-02-07T21:38:12.315Z,100598.56
2019-02-07T21:40:41.017Z,100608.08
2019-02-07T21:43:10.569Z,100621.54
2019-02-07T21:45:39.569Z,100603.55
2019-02-07T21:48:10.600Z,100610.41
2019-02-07T21:50:39.414Z,100606.88
2019-02-07T21:53:08.073Z,100621.12
2019-02-07T21:55:37.240Z,100628.88
2019-02-07T21:58:06.947Z,100619.86
2019-02-07T22:00:38.151Z,100620.07
2019-02-07T22:03:09.072Z,100612.73
2019-02-07T22:05:38.235Z,100629.45
2019-02-07T22:08:07.944Z,100654.57
2019-02-07T22:10:37.001Z,100634.03
2019-02-07T22:13:06.279Z,100640.56
2019-02-07T22:15:35.160Z,100635.89
2019-02-07T22:18:04.353Z,100625.52
2019-02-07T22:20:33.149Z,100631.22
2019-02-07T22:23:02.266Z,100639.84
2019-02-07T22:25:31.178Z,100640.77
2019-02-07T22:27:59.906Z,100639.09
2019-02-07T22:30:31.791Z,100643.91
2019-02-07T22:33:00.799Z,100644.34
2019-02-07T22:35:30.404Z,100635.05
2019-02-07T22:37:59.588Z,100635.05
2019-02-07T22:40:28.623Z,100632.50
2019-02-07T22:42:57.419Z,100648.48
2019-02-07T22:45:26.906Z,100667.94
2019-02-07T22:47:55.890Z,100657.79
2019-02-07T22:50:26.122Z,100654.50
2019-02-07T22:52:57.130Z,100666.53
2019-02-07T22:55:25.671Z,100675.56
2019-02-07T22:57:54.492Z,100675.56
2019-02-07T23:01:08.729Z,100663.03
2019-02-07T23:03:39.133Z,100662.08
2019-02-07T23:06:08.622Z,100682.13
2019-02-07T23:08:37.614Z,100696.28
2019-02-07T23:11:08.392Z,100674.38
2019-02-07T23:13:37.193Z,100677.69
2019-02-07T23:16:08.604Z,100671.66
2019-02-07T23:18:38.302Z,100698.36
2019-02-07T23:21:07.824Z,100692.45
2019-02-07T23:23:36.737Z,100669.53
2019-02-07T23:26:07.161Z,100674.72
2019-02-07T23:28:36.239Z,100667.56
2019-02-07T23:31:06.951Z,100676.12
2019-02-07T23:33:36.117Z,100676.09
2019-02-07T23:36:06.449Z,100704.11
2019-02-07T23:38:35.562Z,100671.37
2019-02-07T23:41:04.926Z,100671.37
2019-02-07T23:43:33.981Z,100689.55
2019-02-07T23:46:02.724Z,100689.55
2019-02-07T23:48:31.628Z,100696.64
2019-02-07T23:51:00.692Z,100686.70
2019-02-07T23:53:29.341Z,100695.00
2019-02-07T23:55:58.506Z,100706.98
2019-02-07T23:58:27.147Z,100704.43
