createdAt,value
2023-05-24T00:01:09.075Z,100101.97
2023-05-24T00:04:39.098Z,100088.19
2023-05-24T00:07:18.057Z,100088.41
2023-05-24T00:10:09.091Z,100092.25
2023-05-24T00:12:36.046Z,100082.88
2023-05-24T00:15:03.423Z,100080.31
2023-05-24T00:17:32.583Z,100082.53
2023-05-24T00:20:05.745Z,100076.81
2023-05-24T00:22:34.160Z,100076.06
2023-05-24T00:25:01.107Z,100074.78
2023-05-24T00:27:28.099Z,100080.81
2023-05-24T00:30:03.438Z,100073.34
2023-05-24T00:32:34.181Z,100074.78
2023-05-24T00:35:07.836Z,100074.78
2023-05-24T00:37:35.090Z,100072.81
2023-05-24T00:40:02.470Z,100066.94
2023-05-24T00:42:29.738Z,100073.09
2023-05-24T00:44:56.750Z,100076.16
2023-05-24T00:47:24.233Z,100077.13
2023-05-24T00:49:54.024Z,100073.56
2023-05-24T00:52:21.694Z,100079.44
2023-05-24T00:54:49.868Z,100073.28
2023-05-24T00:57:17.195Z,100076.38
2023-05-24T00:59:44.869Z,100065.50
2023-05-24T01:02:11.953Z,100066.94
2023-05-24T01:04:44.933Z,100069.19
2023-05-24T01:07:25.630Z,100071.47
2023-05-24T01:10:08.073Z,100065.19
2023-05-24T01:12:52.167Z,100068.13
2023-05-24T01:15:27.814Z,100066.09
2023-05-24T01:18:07.393Z,100068.59
2023-05-24T01:20:37.606Z,100063.38
2023-05-24T01:23:28.942Z,100066.31
2023-05-24T01:26:17.419Z,100069.50
2023-05-24T01:29:11.344Z,100073.28
2023-05-24T01:31:38.888Z,100069.94
2023-05-24T01:34:06.998Z,100081.88
2023-05-24T01:36:34.061Z,100077.34
2023-05-24T01:39:01.298Z,100079.59
2023-05-24T01:41:41.549Z,100080.81
2023-05-24T01:44:24.894Z,100089.59
2023-05-24T01:47:03.336Z,100084.59
2023-05-24T01:49:42.296Z,100090.47
2023-05-24T01:52:16.983Z,100082.75
2023-05-24T01:54:52.618Z,100094.59
2023-05-24T01:57:21.652Z,100091.75
2023-05-24T01:59:50.897Z,100090.22
2023-05-24T02:03:46.155Z,100098.34
2023-05-24T02:06:13.647Z,100100.91
2023-05-24T02:08:40.759Z,100095.50
2023-05-24T02:11:07.796Z,100094.94
2023-05-24T02:13:34.804Z,100099.53
2023-05-24T02:16:04.593Z,100099.06
2023-05-24T02:18:31.626Z,100099.28
2023-05-24T02:20:58.602Z,100109.03
2023-05-24T02:23:25.550Z,100108.56
2023-05-24T02:25:53.712Z,100111.97
2023-05-24T02:28:20.907Z,100105.84
2023-05-24T02:30:48.450Z,100108.50
2023-05-24T02:33:17.063Z,100101.56
2023-05-24T02:35:44.192Z,100106.16
2023-05-24T02:38:10.962Z,100111.56
2023-05-24T02:40:37.903Z,100117.25
2023-05-24T02:43:05.472Z,100111.00
2023-05-24T02:45:32.635Z,100107.44
2023-05-24T02:48:00.035Z,100107.84
2023-05-24T02:50:29.696Z,100105.41
2023-05-24T02:52:56.768Z,100102.69
2023-05-24T02:55:24.017Z,100099.69
2023-05-24T02:57:51.098Z,100109.69
2023-05-24T03:00:19.633Z,100108.81
2023-05-24T03:02:48.422Z,100120.41
2023-05-24T03:05:15.962Z,100109.94
2023-05-24T03:11:41.097Z,100106.09
2023-05-24T03:14:08.792Z,100105.47
2023-05-24T03:16:36.411Z,100102.31
2023-05-24T03:19:07.044Z,100106.09
2023-05-24T03:21:35.440Z,100100.03
2023-05-24T03:24:04.844Z,100097.78
2023-05-24T03:26:32.451Z,100104.50
2023-05-24T03:28:59.440Z,100099.28
2023-05-24T03:31:33.139Z,100096.66
2023-05-24T03:34:02.348Z,100099.59
2023-05-24T03:36:31.833Z,100095.81
2023-05-24T03:38:58.863Z,100099.97
2023-05-24T03:41:27.762Z,100102.44
2023-05-24T03:43:58.694Z,100101.19
2023-05-24T03:46:27.616Z,100102.00
2023-05-24T03:48:55.759Z,100102.00
2023-05-24T03:51:23.362Z,100098.25
2023-05-24T03:53:50.312Z,100097.88
2023-05-24T03:56:17.355Z,100107.06
2023-05-24T03:58:45.607Z,100104.81
2023-05-24T04:01:21.930Z,100103.75
2023-05-24T04:03:53.342Z,100108.72
2023-05-24T04:06:20.501Z,100103.97
2023-05-24T04:08:47.576Z,100110.91
2023-05-24T04:11:14.503Z,100103.00
2023-05-24T04:13:41.513Z,100104.56
2023-05-24T04:16:10.411Z,100097.91
2023-05-24T04:18:37.396Z,100111.31
2023-05-24T04:21:04.694Z,100101.13
2023-05-24T04:23:32.810Z,100110.84
2023-05-24T04:25:59.715Z,100112.25
2023-05-24T04:28:26.846Z,100110.88
2023-05-24T04:30:54.597Z,100103.34
2023-05-24T04:33:23.083Z,100108.75
2023-05-24T04:35:50.118Z,100110.41
2023-05-24T04:38:17.684Z,100113.09
2023-05-24T04:40:45.762Z,100117.56
2023-05-24T04:43:12.811Z,100112.78
2023-05-24T04:45:40.292Z,100111.06
2023-05-24T04:48:09.519Z,100120.84
2023-05-24T04:50:38.112Z,100117.31
2023-05-24T04:53:05.333Z,100108.97
2023-05-24T04:55:32.706Z,100119.47
2023-05-24T04:58:00.832Z,100120.63
2023-05-24T05:00:27.806Z,100126.81
2023-05-24T05:02:55.046Z,100118.38
2023-05-24T05:05:21.975Z,100121.06
2023-05-24T05:07:50.860Z,100123.78
2023-05-24T05:10:17.885Z,100122.75
2023-05-24T05:12:44.863Z,100125.13
2023-05-24T05:15:12.080Z,100121.31
2023-05-24T05:17:39.050Z,100123.50
2023-05-24T05:20:07.865Z,100122.81
2023-05-24T05:22:36.577Z,100116.88
2023-05-24T05:25:06.064Z,100116.59
2023-05-24T05:27:33.829Z,100120.06
2023-05-24T05:30:01.659Z,100117.28
2023-05-24T05:32:28.683Z,100113.91
2023-05-24T05:34:56.859Z,100117.00
2023-05-24T05:37:23.747Z,100110.47
2023-05-24T05:39:50.644Z,100114.16
2023-05-24T05:42:18.873Z,100107.44
2023-05-24T05:44:46.668Z,100117.50
2023-05-24T05:47:13.586Z,100117.63
2023-05-24T05:49:40.655Z,100117.41
2023-05-24T05:52:07.686Z,100123.72
2023-05-24T05:54:34.711Z,100123.06
2023-05-24T05:57:01.881Z,100128.78
2023-05-24T05:59:31.062Z,100123.13
2023-05-24T06:01:58.662Z,100124.13
2023-05-24T06:04:25.545Z,100129.88
2023-05-24T06:06:52.930Z,100127.63
2023-05-24T06:09:20.051Z,100129.47
2023-05-24T06:11:46.880Z,100125.63
2023-05-24T06:14:14.283Z,100129.56
2023-05-24T06:16:42.607Z,100136.75
2023-05-24T06:19:09.770Z,100136.22
2023-05-24T06:21:36.474Z,100133.66
2023-05-24T06:24:04.204Z,100134.34
2023-05-24T06:26:31.074Z,100139.84
2023-05-24T06:28:57.928Z,100140.59
2023-05-24T06:31:25.075Z,100147.41
2023-05-24T06:34:03.844Z,100153.22
2023-05-24T06:36:31.963Z,100143.72
2023-05-24T06:38:58.897Z,100156.97
2023-05-24T06:41:25.760Z,100157.78
2023-05-24T06:43:52.810Z,100155.66
2023-05-24T06:46:20.245Z,100159.78
2023-05-24T06:48:47.364Z,100158.81
2023-05-24T06:51:17.178Z,100158.59
2023-05-24T06:53:44.212Z,100147.84
2023-05-24T06:56:11.187Z,100156.91
2023-05-24T06:58:38.329Z,100161.66
2023-05-24T07:01:05.584Z,100167.31
2023-05-24T07:03:32.580Z,100161.72
2023-05-24T07:05:59.723Z,100175.19
2023-05-24T07:08:28.647Z,100175.63
2023-05-24T07:10:55.950Z,100181.09
2023-05-24T07:13:23.156Z,100181.59
2023-05-24T07:15:50.063Z,100190.25
2023-05-24T07:18:17.060Z,100193.69
2023-05-24T07:20:44.575Z,100193.16
2023-05-24T07:23:11.753Z,100194.97
2023-05-24T07:25:41.045Z,100191.94
2023-05-24T07:28:10.839Z,100193.22
2023-05-24T07:30:37.856Z,100188.81
2023-05-24T07:33:04.873Z,100197.28
2023-05-24T07:35:31.823Z,100198.69
2023-05-24T07:37:58.727Z,100202.66
2023-05-24T07:40:27.075Z,100208.25
2023-05-24T07:42:57.209Z,100208.09
2023-05-24T07:45:24.398Z,100209.84
2023-05-24T07:47:53.317Z,100204.47
2023-05-24T07:50:22.182Z,100208.66
2023-05-24T07:52:49.837Z,100212.38
2023-05-24T07:55:16.860Z,100212.78
2023-05-24T07:57:43.850Z,100209.56
2023-05-24T08:00:14.157Z,100212.22
2023-05-24T08:02:42.473Z,100219.00
2023-05-24T08:05:11.746Z,100222.72
2023-05-24T08:07:39.047Z,100213.19
2023-05-24T08:10:07.936Z,100206.03
2023-05-24T08:12:35.047Z,100212.06
2023-05-24T08:15:02.267Z,100213.69
2023-05-24T08:17:30.829Z,100210.06
2023-05-24T08:19:57.985Z,100206.34
2023-05-24T08:22:25.579Z,100206.00
2023-05-24T08:24:52.565Z,100213.00
2023-05-24T08:27:19.521Z,100215.00
2023-05-24T08:29:46.674Z,100205.88
2023-05-24T08:32:13.760Z,100213.19
2023-05-24T08:34:42.675Z,100205.41
2023-05-24T08:37:13.633Z,100204.41
2023-05-24T08:39:41.827Z,100211.25
2023-05-24T08:42:10.622Z,100211.13
2023-05-24T08:44:45.428Z,100212.66
2023-05-24T08:47:14.220Z,100207.78
2023-05-24T08:49:44.917Z,100209.13
2023-05-24T08:52:12.884Z,100215.91
2023-05-24T08:54:41.217Z,100220.66
2023-05-24T08:57:09.731Z,100223.44
2023-05-24T08:59:37.316Z,100216.47
2023-05-24T09:02:05.377Z,100222.75
2023-05-24T09:04:35.377Z,100224.44
2023-05-24T09:07:05.743Z,100227.75
2023-05-24T09:09:35.388Z,100226.56
2023-05-24T09:12:06.377Z,100231.03
2023-05-24T09:14:34.168Z,100227.38
2023-05-24T09:17:03.678Z,100232.38
2023-05-24T09:19:30.808Z,100233.72
2023-05-24T09:21:59.312Z,100229.34
2023-05-24T09:24:28.081Z,100225.00
2023-05-24T09:26:55.205Z,100229.63
2023-05-24T09:29:23.060Z,100228.50
2023-05-24T09:31:56.108Z,100222.69
2023-05-24T09:38:21.296Z,100238.75
2023-05-24T09:41:06.995Z,100241.19
2023-05-24T09:43:48.401Z,100237.09
2023-05-24T09:46:17.646Z,100229.16
2023-05-24T09:48:56.761Z,100231.72
2023-05-24T09:51:26.277Z,100231.19
2023-05-24T09:53:57.314Z,100230.75
2023-05-24T09:56:52.409Z,100234.75
2023-05-24T09:59:20.673Z,100231.50
2023-05-24T10:01:47.930Z,100237.84
2023-05-24T10:04:15.490Z,100234.44
2023-05-24T10:06:44.164Z,100232.03
2023-05-24T10:09:11.604Z,100227.34
2023-05-24T10:11:39.517Z,100227.56
2023-05-24T10:14:59.388Z,100223.97
2023-05-24T10:17:26.476Z,100213.22
2023-05-24T10:19:53.518Z,100218.09
2023-05-24T10:22:22.230Z,100210.00
2023-05-24T10:25:42.533Z,100207.19
2023-05-24T10:28:13.704Z,100195.38
2023-05-24T10:30:51.422Z,100198.16
2023-05-24T10:33:23.053Z,100196.03
2023-05-24T10:35:51.946Z,100201.84
2023-05-24T10:38:22.870Z,100196.00
2023-05-24T10:40:50.563Z,100190.00
2023-05-24T10:43:18.221Z,100186.78
2023-05-24T10:45:50.599Z,100195.88
2023-05-24T10:48:41.381Z,100182.91
2023-05-24T10:51:35.294Z,100178.16
2023-05-24T10:54:19.888Z,100184.50
2023-05-24T10:56:49.532Z,100185.72
2023-05-24T10:59:31.309Z,100185.75
2023-05-24T11:02:00.790Z,100186.38
2023-05-24T11:04:33.072Z,100187.56
2023-05-24T11:07:06.948Z,100180.47
2023-05-24T11:09:34.019Z,100192.38
2023-05-24T11:12:04.420Z,100186.38
2023-05-24T11:14:31.891Z,100175.16
2023-05-24T11:17:01.465Z,100180.28
2023-05-24T11:19:35.052Z,100177.22
2023-05-24T11:22:07.513Z,100173.97
2023-05-24T11:24:35.061Z,100164.03
2023-05-24T11:27:05.286Z,100166.09
2023-05-24T11:29:41.729Z,100166.97
2023-05-24T11:32:15.598Z,100166.47
2023-05-24T11:34:47.970Z,100161.09
2023-05-24T11:37:17.616Z,100160.81
2023-05-24T11:39:50.735Z,100165.38
2023-05-24T11:42:18.395Z,100155.22
2023-05-24T11:44:51.624Z,100156.00
2023-05-24T11:48:16.714Z,100152.13
2023-05-24T11:50:49.760Z,100147.69
2023-05-24T11:53:20.382Z,100138.44
2023-05-24T11:55:50.302Z,100137.84
2023-05-24T11:58:24.256Z,100139.81
2023-05-24T12:05:08.947Z,100134.97
2023-05-24T12:07:35.891Z,100137.41
2023-05-24T12:10:07.261Z,100130.66
2023-05-24T12:16:42.818Z,100136.78
2023-05-24T12:19:31.863Z,100134.97
2023-05-24T12:22:04.045Z,100126.03
2023-05-24T12:24:33.209Z,100134.59
2023-05-24T12:27:03.480Z,100137.31
2023-05-24T12:29:35.929Z,100123.84
2023-05-24T12:32:03.911Z,100127.94
2023-05-24T12:34:33.313Z,100127.34
2023-05-24T12:37:05.609Z,100120.78
2023-05-24T12:39:36.575Z,100123.84
2023-05-24T12:42:05.395Z,100117.44
2023-05-24T12:44:36.731Z,100106.22
2023-05-24T12:47:07.735Z,100109.13
2023-05-24T12:49:35.301Z,100103.31
2023-05-24T12:52:04.100Z,100101.28
2023-05-24T12:54:32.633Z,100096.06
2023-05-24T12:57:00.224Z,100095.03
2023-05-24T12:59:28.849Z,100086.38
2023-05-24T13:01:57.630Z,100101.75
2023-05-24T13:04:25.273Z,100091.13
2023-05-24T13:06:52.573Z,100089.38
2023-05-24T13:09:21.198Z,100088.69
2023-05-24T13:11:48.369Z,100087.84
2023-05-24T13:14:17.391Z,100086.72
2023-05-24T13:16:52.117Z,100085.75
2023-05-24T13:19:20.378Z,100072.25
2023-05-24T13:22:14.750Z,100072.16
2023-05-24T13:25:10.435Z,100073.97
2023-05-24T13:27:37.472Z,100076.03
2023-05-24T13:30:06.017Z,100069.00
2023-05-24T13:32:33.440Z,100074.59
2023-05-24T13:35:00.708Z,100070.16
2023-05-24T13:37:27.782Z,100070.31
2023-05-24T13:39:54.700Z,100067.94
2023-05-24T13:42:23.077Z,100066.56
2023-05-24T13:44:50.035Z,100066.75
2023-05-24T13:47:27.284Z,100067.50
2023-05-24T13:50:02.744Z,100069.94
2023-05-24T13:52:29.630Z,100059.34
2023-05-24T13:54:57.918Z,100055.03
2023-05-24T13:57:31.345Z,100057.56
2023-05-24T14:00:08.850Z,100062.09
2023-05-24T14:02:35.781Z,100057.22
2023-05-24T14:05:24.284Z,100053.84
2023-05-24T14:07:50.001Z,100053.81
2023-05-24T14:10:19.289Z,100059.47
2023-05-24T14:13:03.417Z,100053.78
2023-05-24T14:15:36.554Z,100048.94
2023-05-24T14:18:03.653Z,100052.56
2023-05-24T14:20:30.678Z,100059.94
2023-05-24T14:22:58.641Z,100047.69
2023-05-24T14:26:19.991Z,100055.41
2023-05-24T14:28:48.655Z,100052.63
2023-05-24T14:31:15.684Z,100058.56
2023-05-24T14:33:42.561Z,100052.13
2023-05-24T14:36:12.475Z,100045.03
2023-05-24T14:38:39.546Z,100042.25
2023-05-24T14:41:06.768Z,100053.38
2023-05-24T14:43:33.872Z,100055.28
2023-05-24T14:46:02.547Z,100056.72
2023-05-24T14:48:29.711Z,100055.25
2023-05-24T14:51:12.730Z,100050.16
2023-05-24T14:53:51.319Z,100047.03
2023-05-24T14:56:18.769Z,100045.16
2023-05-24T14:58:46.040Z,100049.94
2023-05-24T15:01:14.758Z,100047.38
2023-05-24T15:03:42.896Z,100055.50
2023-05-24T15:06:10.122Z,100052.06
2023-05-24T15:09:02.754Z,100063.81
2023-05-24T15:11:30.287Z,100042.66
2023-05-24T15:13:57.890Z,100058.63
2023-05-24T15:16:27.109Z,100059.84
2023-05-24T15:19:19.104Z,100062.50
2023-05-24T15:21:50.669Z,100060.56
2023-05-24T15:24:17.735Z,100060.66
2023-05-24T15:26:44.833Z,100055.41
2023-05-24T15:29:12.090Z,100055.84
2023-05-24T15:31:40.974Z,100071.28
2023-05-24T15:34:08.537Z,100059.38
2023-05-24T15:36:36.825Z,100062.13
2023-05-24T15:39:07.412Z,100060.84
2023-05-24T15:41:35.531Z,100052.94
2023-05-24T15:44:06.166Z,100044.91
2023-05-24T15:47:02.610Z,100064.66
2023-05-24T15:53:22.380Z,100050.13
2023-05-24T15:55:49.619Z,100057.22
2023-05-24T15:58:16.763Z,100049.47
2023-05-24T16:00:44.109Z,100046.34
2023-05-24T16:03:45.466Z,100053.06
2023-05-24T16:06:13.558Z,100055.03
2023-05-24T16:08:43.805Z,100052.13
2023-05-24T16:11:13.627Z,100056.19
2023-05-24T16:14:05.860Z,100056.34
2023-05-24T16:17:15.149Z,100061.22
2023-05-24T16:19:44.057Z,100053.34
2023-05-24T16:22:17.259Z,100051.81
2023-05-24T16:24:57.929Z,100057.16
2023-05-24T16:27:25.113Z,100053.09
2023-05-24T16:30:16.874Z,100060.53
2023-05-24T16:33:23.175Z,100054.09
2023-05-24T16:35:52.276Z,100053.22
2023-05-24T16:38:28.937Z,100054.31
2023-05-24T16:40:59.036Z,100050.56
2023-05-24T16:43:26.227Z,100050.28
2023-05-24T16:46:10.253Z,100048.47
2023-05-24T16:48:37.549Z,100044.31
2023-05-24T16:51:12.833Z,100050.69
2023-05-24T16:53:39.972Z,100045.09
2023-05-24T16:56:07.838Z,100055.19
2023-05-24T16:58:35.059Z,100054.59
2023-05-24T17:01:02.033Z,100044.38
2023-05-24T17:03:56.710Z,100055.44
2023-05-24T17:06:25.223Z,100060.94
2023-05-24T17:08:52.278Z,100066.06
2023-05-24T17:11:19.741Z,100056.19
2023-05-24T17:13:47.278Z,100051.47
2023-05-24T17:16:14.979Z,100060.00
2023-05-24T17:18:44.468Z,100061.41
2023-05-24T17:21:11.794Z,100058.81
2023-05-24T17:23:40.183Z,100065.34
2023-05-24T17:26:07.501Z,100057.28
2023-05-24T17:28:36.068Z,100062.72
2023-05-24T17:32:18.927Z,100063.56
2023-05-24T17:34:48.370Z,100066.66
2023-05-24T17:37:18.694Z,100067.25
2023-05-24T17:39:47.227Z,100072.94
2023-05-24T17:42:14.279Z,100071.28
2023-05-24T17:44:41.293Z,100073.66
2023-05-24T17:47:08.183Z,100085.38
2023-05-24T17:49:35.196Z,100084.31
2023-05-24T17:52:02.466Z,100088.47
2023-05-24T17:54:29.417Z,100084.44
2023-05-24T17:56:57.664Z,100087.41
2023-05-24T17:59:24.759Z,100089.31
2023-05-24T18:01:52.205Z,100085.06
2023-05-24T18:04:23.275Z,100093.34
2023-05-24T18:06:50.546Z,100090.97
2023-05-24T18:09:17.490Z,100093.69
2023-05-24T18:11:44.472Z,100089.09
2023-05-24T18:14:12.773Z,100088.72
2023-05-24T18:16:48.058Z,100093.22
2023-05-24T18:19:16.248Z,100098.56
2023-05-24T18:26:07.091Z,100105.53
2023-05-24T18:28:46.620Z,100104.00
2023-05-24T18:31:29.464Z,100102.47
2023-05-24T18:38:27.631Z,100107.63
2023-05-24T18:41:21.328Z,100101.25
2023-05-24T18:43:49.861Z,100105.63
2023-05-24T18:46:20.837Z,100109.44
2023-05-24T18:48:47.936Z,100108.00
2023-05-24T18:51:15.150Z,100124.00
2023-05-24T18:53:42.091Z,100124.47
2023-05-24T18:56:09.063Z,100123.44
2023-05-24T18:58:36.992Z,100127.44
2023-05-24T19:01:04.551Z,100126.75
2023-05-24T19:03:33.698Z,100130.16
2023-05-24T19:06:00.824Z,100123.66
2023-05-24T19:08:27.850Z,100128.16
2023-05-24T19:10:54.803Z,100121.53
2023-05-24T19:13:21.958Z,100126.69
2023-05-24T19:15:48.980Z,100128.09
2023-05-24T19:18:16.229Z,100131.63
2023-05-24T19:20:47.972Z,100137.91
2023-05-24T19:23:15.151Z,100142.75
2023-05-24T19:25:43.434Z,100150.41
2023-05-24T19:28:12.496Z,100150.19
2023-05-24T19:30:39.542Z,100152.03
2023-05-24T19:33:06.913Z,100149.72
2023-05-24T19:35:34.215Z,100152.13
2023-05-24T19:38:02.753Z,100151.84
2023-05-24T19:40:29.636Z,100151.75
2023-05-24T19:42:56.860Z,100161.56
2023-05-24T19:45:26.228Z,100157.16
2023-05-24T19:47:53.268Z,100160.72
2023-05-24T19:50:20.815Z,100166.84
2023-05-24T19:52:47.893Z,100172.50
2023-05-24T19:55:16.573Z,100170.03
2023-05-24T19:57:44.160Z,100176.00
2023-05-24T20:00:12.644Z,100172.31
2023-05-24T20:02:40.249Z,100170.72
2023-05-24T20:05:08.492Z,100174.97
2023-05-24T20:07:36.890Z,100174.56
2023-05-24T20:10:05.284Z,100169.81
2023-05-24T20:12:33.859Z,100171.72
2023-05-24T20:15:00.758Z,100164.72
2023-05-24T20:17:27.791Z,100175.72
2023-05-24T20:19:54.746Z,100168.69
2023-05-24T20:22:21.744Z,100170.19
2023-05-24T20:24:50.020Z,100166.88
2023-05-24T20:27:17.134Z,100158.13
2023-05-24T20:31:00.150Z,100171.56
2023-05-24T20:33:28.432Z,100174.91
2023-05-24T20:35:56.011Z,100174.53
2023-05-24T20:38:23.374Z,100167.50
2023-05-24T20:40:50.399Z,100157.91
2023-05-24T20:43:17.492Z,100164.88
2023-05-24T20:45:44.839Z,100168.25
2023-05-24T20:48:12.255Z,100171.25
2023-05-24T20:50:40.850Z,100170.13
2023-05-24T20:53:07.845Z,100171.88
2023-05-24T20:55:35.613Z,100177.13
2023-05-24T20:58:02.712Z,100173.38
2023-05-24T21:00:29.769Z,100184.00
2023-05-24T21:02:57.030Z,100182.34
2023-05-24T21:05:24.061Z,100184.25
2023-05-24T21:07:52.510Z,100183.88
2023-05-24T21:10:20.724Z,100188.25
2023-05-24T21:12:49.040Z,100189.31
2023-05-24T21:15:17.092Z,100185.19
2023-05-24T21:17:44.165Z,100191.47
2023-05-24T21:20:11.859Z,100192.50
2023-05-24T21:22:42.454Z,100188.84
2023-05-24T21:25:11.211Z,100193.25
2023-05-24T21:27:38.124Z,100197.38
2023-05-24T21:30:06.781Z,100194.00
2023-05-24T21:32:34.166Z,100193.19
2023-05-24T21:35:01.052Z,100195.72
2023-05-24T21:37:29.715Z,100197.38
2023-05-24T21:39:56.784Z,100190.91
2023-05-24T21:42:25.536Z,100191.31
2023-05-24T21:44:53.790Z,100192.72
2023-05-24T21:47:22.546Z,100183.38
2023-05-24T21:49:53.175Z,100197.78
2023-05-24T21:52:20.578Z,100200.75
2023-05-24T21:54:47.759Z,100193.72
2023-05-24T21:57:15.398Z,100208.16
2023-05-24T21:59:43.813Z,100207.59
2023-05-24T22:02:11.495Z,100211.97
2023-05-24T22:04:39.161Z,100211.38
2023-05-24T22:07:06.381Z,100217.19
2023-05-24T22:09:33.302Z,100216.44
2023-05-24T22:12:00.270Z,100216.75
2023-05-24T22:14:27.355Z,100210.44
2023-05-24T22:16:56.295Z,100208.34
2023-05-24T22:19:38.326Z,100212.00
2023-05-24T22:22:06.373Z,100203.00
2023-05-24T22:24:33.422Z,100210.09
2023-05-24T22:27:01.599Z,100203.81
2023-05-24T22:29:31.815Z,100205.66
2023-05-24T22:32:00.419Z,100208.78
2023-05-24T22:34:28.566Z,100203.44
2023-05-24T22:36:56.482Z,100204.00
2023-05-24T22:39:23.800Z,100202.75
2023-05-24T22:41:52.184Z,100205.63
2023-05-24T22:44:19.437Z,100207.13
2023-05-24T22:46:48.018Z,100201.84
2023-05-24T22:49:17.084Z,100199.25
2023-05-24T22:51:44.252Z,100196.53
2023-05-24T22:54:11.733Z,100201.16
2023-05-24T22:56:39.105Z,100199.91
2023-05-24T22:59:07.178Z,100200.00
2023-05-24T23:01:34.709Z,100210.94
2023-05-24T23:04:18.901Z,100207.09
2023-05-24T23:06:50.035Z,100213.72
2023-05-24T23:09:17.105Z,100213.56
2023-05-24T23:11:43.985Z,100211.22
2023-05-24T23:14:11.485Z,100219.78
2023-05-24T23:16:39.529Z,100204.59
2023-05-24T23:19:06.687Z,100214.16
2023-05-24T23:21:33.673Z,100214.13
2023-05-24T23:24:02.000Z,100206.13
2023-05-24T23:26:29.078Z,100208.84
2023-05-24T23:28:56.856Z,100208.16
2023-05-24T23:31:23.925Z,100208.16
2023-05-24T23:33:51.061Z,100208.66
2023-05-24T23:36:18.246Z,100209.06
2023-05-24T23:38:45.389Z,100219.50
2023-05-24T23:41:13.897Z,100223.44
2023-05-24T23:43:40.839Z,100216.13
2023-05-24T23:46:08.135Z,100208.84
2023-05-24T23:48:35.198Z,100220.50
2023-05-24T23:51:02.168Z,100208.47
2023-05-24T23:53:29.354Z,100206.88
2023-05-24T23:55:56.288Z,100210.44
2023-05-24T23:58:24.576Z,100210.44
