createdAt,value
2023-01-29T00:00:15.635Z,-3.67
2023-01-29T00:02:43.405Z,-3.68
2023-01-29T00:05:26.620Z,-3.71
2023-01-29T00:07:56.408Z,-3.72
2023-01-29T00:10:24.245Z,-3.75
2023-01-29T00:12:52.988Z,-3.77
2023-01-29T00:15:20.755Z,-3.79
2023-01-29T00:17:48.340Z,-3.80
2023-01-29T00:20:16.462Z,-3.81
2023-01-29T00:22:44.173Z,-3.82
2023-01-29T00:25:13.004Z,-3.83
2023-01-29T00:27:40.531Z,-3.83
2023-01-29T00:30:13.199Z,-3.84
2023-01-29T00:32:41.335Z,-3.87
2023-01-29T00:35:10.274Z,-3.89
2023-01-29T00:37:38.213Z,-3.90
2023-01-29T00:40:06.977Z,-3.92
2023-01-29T00:42:53.649Z,-3.92
2023-01-29T00:45:21.289Z,-3.94
2023-01-29T00:47:48.858Z,-3.95
2023-01-29T00:50:16.835Z,-3.96
2023-01-29T00:52:44.599Z,-3.96
2023-01-29T00:55:13.097Z,-3.97
2023-01-29T00:57:41.982Z,-4.00
2023-01-29T01:00:12.583Z,-4.01
2023-01-29T01:02:57.415Z,-4.02
2023-01-29T01:05:25.314Z,-4.04
2023-01-29T01:07:56.922Z,-4.04
2023-01-29T01:10:26.264Z,-4.06
2023-01-29T01:12:58.118Z,-4.08
2023-01-29T01:15:27.753Z,-4.06
2023-01-29T01:17:55.827Z,-4.08
2023-01-29T01:20:23.785Z,-4.09
2023-01-29T01:22:53.997Z,-4.07
2023-01-29T01:25:22.091Z,-4.06
2023-01-29T01:27:53.407Z,-4.04
2023-01-29T01:30:23.054Z,-4.03
2023-01-29T01:32:50.747Z,-4.01
2023-01-29T01:35:18.522Z,-3.98
2023-01-29T01:37:46.025Z,-3.96
2023-01-29T01:40:18.438Z,-3.91
2023-01-29T01:42:48.632Z,-3.89
2023-01-29T01:45:20.737Z,-3.86
2023-01-29T01:47:53.550Z,-3.82
2023-01-29T01:50:25.096Z,-3.78
2023-01-29T01:52:56.389Z,-3.73
2023-01-29T01:55:27.456Z,-3.69
2023-01-29T01:57:59.257Z,-3.64
2023-01-29T02:00:27.833Z,-3.60
2023-01-29T02:03:14.286Z,-3.55
2023-01-29T02:06:00.324Z,-3.52
2023-01-29T02:08:50.711Z,-3.47
2023-01-29T02:11:18.987Z,-3.43
2023-01-29T02:13:47.079Z,-3.41
2023-01-29T02:16:14.688Z,-3.38
2023-01-29T02:18:43.570Z,-3.34
2023-01-29T02:21:42.686Z,-3.28
2023-01-29T02:24:27.474Z,-3.25
2023-01-29T02:27:04.049Z,-3.20
2023-01-29T02:29:41.833Z,-3.15
2023-01-29T02:32:18.307Z,-3.11
2023-01-29T02:35:13.452Z,-3.07
2023-01-29T02:37:51.399Z,-3.03
2023-01-29T02:40:27.242Z,-2.98
2023-01-29T02:43:02.743Z,-2.95
2023-01-29T02:45:36.592Z,-2.90
2023-01-29T02:48:04.451Z,-2.86
2023-01-29T02:50:38.259Z,-2.84
2023-01-29T02:53:11.586Z,-2.80
2023-01-29T02:55:45.265Z,-2.78
2023-01-29T02:58:18.059Z,-2.75
2023-01-29T03:00:49.149Z,-2.72
2023-01-29T03:03:20.419Z,-2.69
2023-01-29T03:05:57.035Z,-2.67
2023-01-29T03:08:37.185Z,-2.66
2023-01-29T03:11:07.198Z,-2.65
2023-01-29T03:13:45.049Z,-2.61
2023-01-29T03:16:21.080Z,-2.60
2023-01-29T03:18:54.612Z,-2.58
2023-01-29T03:21:44.301Z,-2.56
2023-01-29T03:24:32.204Z,-2.52
2023-01-29T03:27:21.368Z,-2.50
2023-01-29T03:30:09.119Z,-2.49
2023-01-29T03:32:51.924Z,-2.46
2023-01-29T03:35:33.382Z,-2.43
2023-01-29T03:38:02.148Z,-2.41
2023-01-29T03:40:36.068Z,-2.40
2023-01-29T03:43:12.500Z,-2.39
2023-01-29T03:45:51.294Z,-2.35
2023-01-29T03:48:30.109Z,-2.35
2023-01-29T03:51:03.109Z,-2.32
2023-01-29T03:53:44.142Z,-2.32
2023-01-29T03:56:24.760Z,-2.30
2023-01-29T03:58:59.834Z,-2.27
2023-01-29T04:01:47.509Z,-2.24
2023-01-29T04:04:24.577Z,-2.23
2023-01-29T04:06:54.082Z,-2.22
2023-01-29T04:09:26.223Z,-2.20
2023-01-29T04:11:59.969Z,-2.17
2023-01-29T04:14:27.926Z,-2.15
2023-01-29T04:17:01.151Z,-2.14
2023-01-29T04:19:35.786Z,-2.12
2023-01-29T04:22:07.023Z,-2.11
2023-01-29T04:24:35.525Z,-2.09
2023-01-29T04:27:15.952Z,-2.09
2023-01-29T04:29:58.363Z,-2.07
2023-01-29T04:32:33.007Z,-2.07
2023-01-29T04:35:18.937Z,-2.05
2023-01-29T04:37:54.476Z,-2.04
2023-01-29T04:40:27.094Z,-2.07
2023-01-29T04:43:05.423Z,-2.07
2023-01-29T04:45:41.515Z,-2.07
2023-01-29T04:48:23.866Z,-2.07
2023-01-29T04:50:58.862Z,-2.08
2023-01-29T04:53:36.521Z,-2.10
2023-01-29T04:56:11.649Z,-2.11
2023-01-29T04:58:43.424Z,-2.12
2023-01-29T05:01:15.270Z,-2.13
2023-01-29T05:03:47.895Z,-2.15
2023-01-29T05:06:19.294Z,-2.17
2023-01-29T05:08:48.878Z,-2.17
2023-01-29T05:11:17.421Z,-2.20
2023-01-29T05:13:45.329Z,-2.22
2023-01-29T05:16:17.792Z,-2.23
2023-01-29T05:18:45.554Z,-2.25
2023-01-29T05:21:13.587Z,-2.27
2023-01-29T05:23:53.013Z,-2.28
2023-01-29T05:26:39.744Z,-2.28
2023-01-29T05:29:07.361Z,-2.28
2023-01-29T05:31:34.904Z,-2.26
2023-01-29T05:34:02.413Z,-2.26
2023-01-29T05:36:30.755Z,-2.23
2023-01-29T05:38:59.634Z,-2.23
2023-01-29T05:41:27.155Z,-2.20
2023-01-29T05:43:58.416Z,-2.20
2023-01-29T05:46:26.304Z,-2.18
2023-01-29T05:48:54.178Z,-2.16
2023-01-29T05:51:21.873Z,-2.15
2023-01-29T05:53:49.397Z,-2.15
2023-01-29T05:56:18.467Z,-2.14
2023-01-29T05:58:46.033Z,-2.14
2023-01-29T06:01:15.816Z,-2.12
2023-01-29T06:03:43.678Z,-2.12
2023-01-29T06:06:11.418Z,-2.11
2023-01-29T06:08:39.015Z,-2.07
2023-01-29T06:11:09.360Z,-2.05
2023-01-29T06:13:38.679Z,-2.05
2023-01-29T06:16:07.593Z,-2.03
2023-01-29T06:18:36.669Z,-2.01
2023-01-29T06:21:06.078Z,-2.00
2023-01-29T06:23:34.173Z,-1.99
2023-01-29T06:26:01.920Z,-1.97
2023-01-29T06:28:29.501Z,-1.98
2023-01-29T06:31:11.529Z,-1.96
2023-01-29T06:33:48.037Z,-1.95
2023-01-29T06:36:15.615Z,-1.94
2023-01-29T06:38:43.171Z,-1.93
2023-01-29T06:41:12.288Z,-1.92
2023-01-29T06:43:39.985Z,-1.91
2023-01-29T06:46:09.513Z,-1.90
2023-01-29T06:48:37.125Z,-1.88
2023-01-29T06:51:05.661Z,-1.86
2023-01-29T06:53:34.460Z,-1.83
2023-01-29T06:56:02.160Z,-1.81
2023-01-29T06:58:29.698Z,-1.80
2023-01-29T07:01:04.180Z,-1.77
2023-01-29T07:03:33.159Z,-1.75
2023-01-29T07:06:00.746Z,-1.75
2023-01-29T07:08:28.636Z,-1.72
2023-01-29T07:11:00.818Z,-1.70
2023-01-29T07:13:28.454Z,-1.68
2023-01-29T07:16:00.284Z,-1.67
2023-01-29T07:18:28.053Z,-1.64
2023-01-29T07:20:57.650Z,-1.61
2023-01-29T07:23:26.097Z,-1.58
2023-01-29T07:25:53.616Z,-1.56
2023-01-29T07:28:21.489Z,-1.54
2023-01-29T07:30:49.081Z,-1.51
2023-01-29T07:33:16.662Z,-1.48
2023-01-29T07:35:44.482Z,-1.47
2023-01-29T07:38:13.347Z,-1.43
2023-01-29T07:40:41.036Z,-1.42
2023-01-29T07:43:10.226Z,-1.39
2023-01-29T07:45:40.514Z,-1.36
2023-01-29T07:48:11.662Z,-1.34
2023-01-29T07:50:40.234Z,-1.31
2023-01-29T07:53:08.365Z,-1.27
2023-01-29T07:55:37.197Z,-1.23
2023-01-29T07:58:05.360Z,-1.22
2023-01-29T08:00:33.384Z,-1.20
2023-01-29T08:03:05.279Z,-1.15
2023-01-29T08:05:33.273Z,-1.13
2023-01-29T08:08:07.064Z,-1.11
2023-01-29T08:10:36.679Z,-1.09
2023-01-29T08:13:05.181Z,-1.06
2023-01-29T08:15:33.404Z,-1.05
2023-01-29T08:18:02.376Z,-1.02
2023-01-29T08:20:30.102Z,-0.99
2023-01-29T08:23:02.048Z,-0.96
2023-01-29T08:25:30.520Z,-0.95
2023-01-29T08:28:00.577Z,-0.93
2023-01-29T08:30:29.427Z,-0.89
2023-01-29T08:32:57.018Z,-0.87
2023-01-29T08:35:25.172Z,-0.82
2023-01-29T08:37:56.778Z,-0.80
2023-01-29T08:40:25.090Z,-0.78
2023-01-29T08:42:52.747Z,-0.74
2023-01-29T08:45:21.653Z,-0.72
2023-01-29T08:47:50.510Z,-0.70
2023-01-29T08:50:18.840Z,-0.68
2023-01-29T08:52:47.038Z,-0.67
2023-01-29T08:55:15.225Z,-0.65
2023-01-29T08:57:43.044Z,-0.63
2023-01-29T09:00:12.468Z,-0.62
2023-01-29T09:02:41.547Z,-0.61
2023-01-29T09:05:10.223Z,-0.59
2023-01-29T09:07:37.927Z,-0.58
2023-01-29T09:10:06.196Z,-0.57
2023-01-29T09:12:33.757Z,-0.54
2023-01-29T09:15:01.381Z,-0.52
2023-01-29T09:17:28.991Z,-0.50
2023-01-29T09:19:58.677Z,-0.50
2023-01-29T09:22:26.362Z,-0.47
2023-01-29T09:24:53.876Z,-0.45
2023-01-29T09:27:21.474Z,-0.45
2023-01-29T09:29:49.047Z,-0.41
2023-01-29T09:32:23.229Z,-0.39
2023-01-29T09:35:00.830Z,-0.37
2023-01-29T09:37:28.369Z,-0.35
2023-01-29T09:39:55.886Z,-0.32
2023-01-29T09:42:27.735Z,-0.28
2023-01-29T09:45:03.787Z,-0.26
2023-01-29T09:47:35.591Z,-0.21
2023-01-29T09:50:08.015Z,-0.18
2023-01-29T09:52:39.851Z,-0.14
2023-01-29T09:55:13.385Z,-0.10
2023-01-29T09:57:46.775Z,-0.04
2023-01-29T10:00:17.584Z,0.02
2023-01-29T10:03:00.115Z,0.06
2023-01-29T10:05:46.708Z,0.10
2023-01-29T10:08:41.920Z,0.15
2023-01-29T10:11:22.446Z,0.19
2023-01-29T10:13:57.809Z,0.25
2023-01-29T10:16:42.348Z,0.31
2023-01-29T10:19:21.201Z,0.32
2023-01-29T10:22:05.559Z,0.38
2023-01-29T10:24:38.869Z,0.41
2023-01-29T10:27:16.061Z,0.48
2023-01-29T10:29:45.319Z,0.55
2023-01-29T10:32:16.421Z,0.58
2023-01-29T10:34:48.427Z,0.64
2023-01-29T10:37:21.530Z,0.71
2023-01-29T10:39:49.106Z,0.74
2023-01-29T10:42:28.205Z,0.78
2023-01-29T10:45:13.931Z,0.78
2023-01-29T10:48:36.328Z,0.79
2023-01-29T10:51:15.578Z,0.82
2023-01-29T10:54:08.803Z,0.83
2023-01-29T10:56:54.018Z,0.86
2023-01-29T10:59:37.765Z,0.87
2023-01-29T11:02:15.775Z,0.89
2023-01-29T11:04:43.305Z,0.89
2023-01-29T11:07:11.529Z,0.91
2023-01-29T11:09:45.032Z,0.94
2023-01-29T11:12:16.029Z,0.95
2023-01-29T11:14:47.224Z,0.95
2023-01-29T11:17:19.024Z,0.93
2023-01-29T11:19:48.539Z,0.92
2023-01-29T11:22:19.817Z,0.91
2023-01-29T11:25:09.866Z,0.92
2023-01-29T11:27:44.447Z,0.91
2023-01-29T11:30:20.271Z,0.93
2023-01-29T11:32:52.354Z,0.93
2023-01-29T11:35:24.911Z,0.91
2023-01-29T11:37:52.974Z,0.91
2023-01-29T11:40:41.522Z,0.91
2023-01-29T11:43:31.178Z,0.92
2023-01-29T11:46:02.536Z,0.92
2023-01-29T11:48:40.296Z,0.92
2023-01-29T11:51:09.557Z,0.93
2023-01-29T11:53:40.052Z,0.92
2023-01-29T11:56:19.930Z,0.93
2023-01-29T11:58:49.807Z,0.92
2023-01-29T12:01:24.320Z,0.92
2023-01-29T12:03:54.938Z,0.92
2023-01-29T12:06:24.676Z,0.93
2023-01-29T12:08:58.251Z,0.93
2023-01-29T12:11:30.306Z,0.93
2023-01-29T12:13:59.341Z,0.93
2023-01-29T12:16:34.705Z,0.93
2023-01-29T12:19:10.101Z,0.92
2023-01-29T12:21:45.757Z,0.93
2023-01-29T12:24:26.893Z,0.93
2023-01-29T12:27:01.999Z,0.95
2023-01-29T12:29:37.630Z,0.93
2023-01-29T12:32:13.666Z,0.93
2023-01-29T12:34:49.288Z,0.92
2023-01-29T12:37:23.450Z,0.93
2023-01-29T12:39:52.917Z,0.94
2023-01-29T12:42:23.865Z,0.94
2023-01-29T12:44:56.010Z,0.93
2023-01-29T12:47:28.930Z,0.95
2023-01-29T12:49:58.922Z,0.95
2023-01-29T12:52:38.435Z,0.95
2023-01-29T12:55:12.359Z,0.95
2023-01-29T12:57:47.631Z,0.96
2023-01-29T13:00:20.619Z,0.97
2023-01-29T13:02:54.761Z,0.97
2023-01-29T13:05:26.035Z,0.98
2023-01-29T13:07:59.156Z,0.99
2023-01-29T13:10:30.832Z,0.98
2023-01-29T13:13:03.644Z,0.97
2023-01-29T13:15:35.580Z,0.98
2023-01-29T13:18:21.487Z,0.98
2023-01-29T13:20:50.815Z,0.98
2023-01-29T13:23:22.570Z,0.97
2023-01-29T13:25:52.658Z,0.97
2023-01-29T13:28:24.492Z,0.97
2023-01-29T13:31:15.154Z,0.96
2023-01-29T13:33:45.065Z,0.95
2023-01-29T13:36:21.032Z,0.94
2023-01-29T13:38:57.217Z,0.93
2023-01-29T13:41:33.703Z,0.94
2023-01-29T13:44:03.177Z,0.94
2023-01-29T13:46:31.611Z,0.93
2023-01-29T13:49:04.747Z,0.94
2023-01-29T13:51:37.473Z,0.94
2023-01-29T13:54:08.636Z,0.93
2023-01-29T13:56:59.188Z,0.93
2023-01-29T13:59:54.541Z,0.94
2023-01-29T14:02:25.022Z,0.92
2023-01-29T14:04:53.017Z,0.94
2023-01-29T14:07:40.763Z,0.93
2023-01-29T14:10:18.211Z,0.93
2023-01-29T14:12:48.174Z,0.92
2023-01-29T14:15:39.286Z,0.94
2023-01-29T14:18:19.372Z,0.92
2023-01-29T14:20:58.490Z,0.92
2023-01-29T14:23:35.711Z,0.95
2023-01-29T14:26:06.372Z,0.93
2023-01-29T14:28:35.817Z,0.93
2023-01-29T14:31:07.510Z,0.93
2023-01-29T14:33:38.030Z,0.94
2023-01-29T14:36:10.222Z,0.94
2023-01-29T14:38:39.683Z,0.95
2023-01-29T14:41:15.337Z,0.95
2023-01-29T14:43:42.935Z,0.96
2023-01-29T14:46:46.226Z,0.98
2023-01-29T14:49:13.810Z,0.98
2023-01-29T14:51:46.723Z,0.99
2023-01-29T14:54:23.892Z,0.99
2023-01-29T14:56:59.427Z,1.00
2023-01-29T14:59:33.686Z,0.99
2023-01-29T15:02:13.475Z,1.01
2023-01-29T15:04:48.049Z,1.00
2023-01-29T15:07:30.602Z,1.01
2023-01-29T15:10:21.347Z,1.00
2023-01-29T15:12:53.431Z,0.98
2023-01-29T15:15:27.418Z,0.96
2023-01-29T15:18:02.826Z,0.93
2023-01-29T15:20:33.171Z,0.92
2023-01-29T15:23:03.145Z,0.91
2023-01-29T15:25:36.609Z,0.87
2023-01-29T15:28:08.489Z,0.87
2023-01-29T15:30:37.732Z,0.84
2023-01-29T15:33:10.598Z,0.82
2023-01-29T15:35:39.580Z,0.81
2023-01-29T15:38:15.237Z,0.79
2023-01-29T15:40:51.810Z,0.76
2023-01-29T15:43:22.518Z,0.74
2023-01-29T15:45:51.662Z,0.71
2023-01-29T15:48:26.300Z,0.69
2023-01-29T15:50:55.741Z,0.67
2023-01-29T15:53:28.935Z,0.65
2023-01-29T15:55:59.909Z,0.64
2023-01-29T15:58:31.377Z,0.64
2023-01-29T16:01:01.437Z,0.63
2023-01-29T16:03:33.410Z,0.63
2023-01-29T16:06:01.531Z,0.62
2023-01-29T16:08:29.612Z,0.64
2023-01-29T16:10:59.423Z,0.64
2023-01-29T16:13:30.771Z,0.66
2023-01-29T16:16:00.164Z,0.64
2023-01-29T16:18:35.357Z,0.65
2023-01-29T16:21:08.753Z,0.64
2023-01-29T16:23:41.665Z,0.62
2023-01-29T16:26:13.729Z,0.62
2023-01-29T16:28:42.399Z,0.62
2023-01-29T16:31:11.423Z,0.62
2023-01-29T16:33:45.334Z,0.61
2023-01-29T16:36:18.326Z,0.60
2023-01-29T16:38:50.015Z,0.60
2023-01-29T16:41:30.912Z,0.61
2023-01-29T16:43:59.845Z,0.59
2023-01-29T16:46:34.052Z,0.61
2023-01-29T16:49:03.381Z,0.60
2023-01-29T16:51:32.280Z,0.59
2023-01-29T16:54:02.616Z,0.58
2023-01-29T16:56:33.449Z,0.57
2023-01-29T16:59:04.512Z,0.59
2023-01-29T17:01:33.469Z,0.58
2023-01-29T17:04:08.634Z,0.58
2023-01-29T17:06:36.924Z,0.59
2023-01-29T17:09:05.971Z,0.59
2023-01-29T17:11:36.968Z,0.58
2023-01-29T17:14:07.333Z,0.57
2023-01-29T17:16:37.521Z,0.57
2023-01-29T17:19:20.780Z,0.53
2023-01-29T17:21:48.657Z,0.48
2023-01-29T17:24:16.153Z,0.45
2023-01-29T17:26:43.877Z,0.43
2023-01-29T17:29:15.472Z,0.40
2023-01-29T17:31:43.390Z,0.37
2023-01-29T17:34:14.814Z,0.35
2023-01-29T17:36:42.397Z,0.32
2023-01-29T17:39:18.594Z,0.31
2023-01-29T17:41:48.137Z,0.29
2023-01-29T17:44:15.812Z,0.27
2023-01-29T17:46:43.879Z,0.24
2023-01-29T17:49:23.219Z,0.22
2023-01-29T17:51:50.977Z,0.21
2023-01-29T17:54:18.507Z,0.19
2023-01-29T17:56:46.667Z,0.17
2023-01-29T17:59:16.719Z,0.16
2023-01-29T18:01:45.081Z,0.14
2023-01-29T18:04:13.136Z,0.12
2023-01-29T18:06:43.404Z,0.13
2023-01-29T18:09:13.711Z,0.13
2023-01-29T18:11:41.314Z,0.13
2023-01-29T18:14:13.647Z,0.13
2023-01-29T18:16:43.577Z,0.11
2023-01-29T18:19:17.823Z,0.11
2023-01-29T18:21:46.686Z,0.11
2023-01-29T18:24:14.193Z,0.11
2023-01-29T18:26:41.814Z,0.12
2023-01-29T18:29:09.856Z,0.11
2023-01-29T18:31:37.465Z,0.12
2023-01-29T18:34:05.584Z,0.14
2023-01-29T18:36:33.155Z,0.15
2023-01-29T18:39:02.083Z,0.17
2023-01-29T18:41:29.587Z,0.21
2023-01-29T18:43:57.284Z,0.21
2023-01-29T18:46:25.061Z,0.24
2023-01-29T18:48:52.713Z,0.24
2023-01-29T18:51:20.256Z,0.26
2023-01-29T18:53:50.487Z,0.26
2023-01-29T18:56:20.274Z,0.27
2023-01-29T18:58:51.987Z,0.27
2023-01-29T19:01:20.671Z,0.26
2023-01-29T19:03:48.247Z,0.24
2023-01-29T19:06:15.803Z,0.26
2023-01-29T19:08:43.990Z,0.27
2023-01-29T19:11:12.521Z,0.23
2023-01-29T19:13:42.815Z,0.25
2023-01-29T19:16:11.088Z,0.22
2023-01-29T19:18:39.001Z,0.22
2023-01-29T19:21:08.898Z,0.22
2023-01-29T19:23:36.464Z,0.22
2023-01-29T19:26:04.025Z,0.20
2023-01-29T19:28:31.949Z,0.20
2023-01-29T19:31:01.760Z,0.20
2023-01-29T19:33:29.728Z,0.20
2023-01-29T19:35:57.675Z,0.21
2023-01-29T19:38:25.626Z,0.21
2023-01-29T19:40:55.006Z,0.21
2023-01-29T19:43:22.726Z,0.21
2023-01-29T19:45:51.003Z,0.20
2023-01-29T19:48:21.447Z,0.22
2023-01-29T19:50:53.325Z,0.22
2023-01-29T19:53:21.003Z,0.22
2023-01-29T19:55:48.605Z,0.22
2023-01-29T19:58:16.266Z,0.21
2023-01-29T20:00:44.018Z,0.21
2023-01-29T20:03:11.666Z,0.21
2023-01-29T20:05:40.532Z,0.20
2023-01-29T20:08:08.118Z,0.19
2023-01-29T20:10:37.141Z,0.17
2023-01-29T20:13:05.977Z,0.16
2023-01-29T20:15:33.526Z,0.15
2023-01-29T20:18:01.257Z,0.15
2023-01-29T20:20:28.999Z,0.13
2023-01-29T20:23:02.109Z,0.11
2023-01-29T20:25:31.371Z,0.10
2023-01-29T20:27:58.929Z,0.07
2023-01-29T20:30:26.501Z,0.09
2023-01-29T20:32:54.065Z,0.07
2023-01-29T20:35:21.664Z,0.04
2023-01-29T20:37:49.190Z,0.02
2023-01-29T20:40:18.878Z,0.01
2023-01-29T20:42:46.608Z,-0.01
2023-01-29T20:45:15.227Z,0.00
2023-01-29T20:47:43.341Z,0.02
2023-01-29T20:50:13.350Z,0.02
2023-01-29T20:52:42.146Z,0.01
2023-01-29T20:55:11.952Z,0.01
2023-01-29T20:57:41.140Z,0.01
2023-01-29T21:00:10.017Z,-0.01
2023-01-29T21:02:37.661Z,-0.03
2023-01-29T21:05:06.749Z,-0.04
2023-01-29T21:07:34.310Z,-0.06
2023-01-29T21:10:01.888Z,-0.07
2023-01-29T21:12:29.447Z,-0.09
2023-01-29T21:14:58.440Z,-0.11
2023-01-29T21:17:28.072Z,-0.12
2023-01-29T21:19:55.712Z,-0.14
2023-01-29T21:22:24.043Z,-0.10
2023-01-29T21:24:51.657Z,-0.12
2023-01-29T21:27:19.226Z,-0.11
2023-01-29T21:29:46.771Z,-0.13
2023-01-29T21:32:16.387Z,-0.13
2023-01-29T21:34:43.934Z,-0.10
2023-01-29T21:37:11.662Z,-0.11
2023-01-29T21:39:39.256Z,-0.13
2023-01-29T21:42:24.692Z,-0.11
2023-01-29T21:44:52.303Z,-0.13
2023-01-29T21:47:22.226Z,-0.16
2023-01-29T21:49:49.881Z,-0.16
2023-01-29T21:52:17.410Z,-0.16
2023-01-29T21:54:49.261Z,-0.16
2023-01-29T21:57:17.698Z,-0.18
2023-01-29T21:59:50.456Z,-0.18
2023-01-29T22:02:23.238Z,-0.19
2023-01-29T22:04:52.301Z,-0.18
2023-01-29T22:07:19.957Z,-0.20
2023-01-29T22:09:47.765Z,-0.20
2023-01-29T22:12:15.755Z,-0.19
2023-01-29T22:14:43.404Z,-0.20
2023-01-29T22:17:11.053Z,-0.18
2023-01-29T22:19:39.958Z,-0.17
2023-01-29T22:22:08.004Z,-0.16
2023-01-29T22:24:35.539Z,-0.15
2023-01-29T22:27:03.075Z,-0.14
2023-01-29T22:29:30.651Z,-0.12
2023-01-29T22:31:58.241Z,-0.10
2023-01-29T22:34:25.917Z,-0.10
2023-01-29T22:36:54.768Z,-0.07
2023-01-29T22:39:22.502Z,-0.04
2023-01-29T22:41:50.391Z,-0.03
2023-01-29T22:44:17.952Z,-0.03
2023-01-29T22:46:45.742Z,-0.04
2023-01-29T22:49:13.336Z,-0.04
2023-01-29T22:51:40.896Z,-0.03
2023-01-29T22:54:09.854Z,-0.03
2023-01-29T22:56:37.398Z,-0.04
2023-01-29T22:59:04.967Z,-0.04
2023-01-29T23:01:33.387Z,-0.03
2023-01-29T23:04:00.951Z,-0.03
2023-01-29T23:06:28.470Z,-0.03
2023-01-29T23:08:56.193Z,0.02
2023-01-29T23:11:25.050Z,0.03
2023-01-29T23:13:54.145Z,0.02
2023-01-29T23:16:26.838Z,0.01
2023-01-29T23:18:56.161Z,0.00
2023-01-29T23:21:25.325Z,0.01
2023-01-29T23:23:55.333Z,0.01
2023-01-29T23:26:40.642Z,-0.01
2023-01-29T23:29:10.051Z,-0.02
2023-01-29T23:31:37.700Z,-0.02
2023-01-29T23:34:05.351Z,-0.02
2023-01-29T23:36:33.379Z,-0.04
2023-01-29T23:39:00.964Z,-0.03
2023-01-29T23:41:29.374Z,-0.04
2023-01-29T23:43:56.981Z,-0.04
2023-01-29T23:46:25.961Z,-0.05
2023-01-29T23:48:53.617Z,-0.05
2023-01-29T23:51:21.259Z,-0.05
2023-01-29T23:53:48.856Z,-0.04
2023-01-29T23:56:16.387Z,-0.01
2023-01-29T23:58:44.768Z,0.04
