createdAt,value
2023-02-12T00:01:35.063Z,2.53
2023-02-12T00:04:04.898Z,2.30
2023-02-12T00:06:33.213Z,1.33
2023-02-12T00:09:01.422Z,1.90
2023-02-12T00:11:30.710Z,2.27
2023-02-12T00:13:59.693Z,1.53
2023-02-12T00:16:29.716Z,2.20
2023-02-12T00:18:59.127Z,1.93
2023-02-12T00:21:29.388Z,3.03
2023-02-12T00:23:58.235Z,2.93
2023-02-12T00:26:26.628Z,1.37
2023-02-12T00:28:55.984Z,1.47
2023-02-12T00:31:26.912Z,1.33
2023-02-12T00:33:59.313Z,1.30
2023-02-12T00:36:31.950Z,1.40
2023-02-12T00:39:01.802Z,1.37
2023-02-12T00:41:30.378Z,1.50
2023-02-12T00:43:58.761Z,1.40
2023-02-12T00:46:27.065Z,1.20
2023-02-12T00:48:55.307Z,1.50
2023-02-12T00:51:24.286Z,1.10
2023-02-12T00:53:54.008Z,0.80
2023-02-12T00:56:22.334Z,0.80
2023-02-12T00:58:50.586Z,0.80
2023-02-12T01:01:19.563Z,0.87
2023-02-12T01:03:47.948Z,0.97
2023-02-12T01:06:16.210Z,1.13
2023-02-12T01:08:44.424Z,1.00
2023-02-12T01:11:14.821Z,0.90
2023-02-12T01:13:43.091Z,1.10
2023-02-12T01:16:16.766Z,1.10
2023-02-12T01:18:46.271Z,0.90
2023-02-12T01:21:17.545Z,0.90
2023-02-12T01:23:46.197Z,0.77
2023-02-12T01:26:16.929Z,1.10
2023-02-12T01:28:49.512Z,1.37
2023-02-12T01:31:19.201Z,0.90
2023-02-12T01:33:49.839Z,0.80
2023-02-12T01:36:18.178Z,0.80
2023-02-12T01:38:48.995Z,0.87
2023-02-12T01:41:21.178Z,1.00
2023-02-12T01:44:08.540Z,0.80
2023-02-12T01:46:36.998Z,1.10
2023-02-12T01:49:08.446Z,1.03
2023-02-12T01:51:37.631Z,0.90
2023-02-12T01:54:09.751Z,0.90
2023-02-12T01:56:40.719Z,1.07
2023-02-12T01:59:09.618Z,1.03
2023-02-12T02:01:38.085Z,1.00
2023-02-12T02:04:11.167Z,0.90
2023-02-12T02:06:46.268Z,1.10
2023-02-12T02:09:17.383Z,1.00
2023-02-12T02:12:13.201Z,1.20
2023-02-12T02:14:42.538Z,0.83
2023-02-12T02:17:43.562Z,1.00
2023-02-12T02:20:43.927Z,1.10
2023-02-12T02:23:47.236Z,0.70
2023-02-12T02:26:29.344Z,1.40
2023-02-12T02:29:15.896Z,0.80
2023-02-12T02:31:47.885Z,0.83
2023-02-12T02:34:25.213Z,0.90
2023-02-12T02:37:02.908Z,0.90
2023-02-12T02:39:38.941Z,0.97
2023-02-12T02:42:12.211Z,0.90
2023-02-12T02:44:47.983Z,0.80
2023-02-12T02:47:20.469Z,0.93
2023-02-12T02:49:52.930Z,1.13
2023-02-12T02:52:27.532Z,0.70
2023-02-12T02:54:59.783Z,0.77
2023-02-12T02:57:37.179Z,0.80
2023-02-12T03:00:11.378Z,0.90
2023-02-12T03:02:45.486Z,1.20
2023-02-12T03:05:20.953Z,1.00
2023-02-12T03:07:53.909Z,0.90
2023-02-12T03:10:26.601Z,1.00
2023-02-12T03:13:00.152Z,1.20
2023-02-12T03:15:34.185Z,0.87
2023-02-12T03:18:06.628Z,1.10
2023-02-12T03:20:41.161Z,1.23
2023-02-12T03:23:14.117Z,1.20
2023-02-12T03:25:51.037Z,1.53
2023-02-12T03:28:24.022Z,1.60
2023-02-12T03:31:00.304Z,1.40
2023-02-12T03:33:37.063Z,1.13
2023-02-12T03:36:14.171Z,1.10
2023-02-12T03:38:46.995Z,1.00
2023-02-12T03:41:20.881Z,0.87
2023-02-12T03:43:53.834Z,0.80
2023-02-12T03:46:27.037Z,1.17
2023-02-12T03:49:02.557Z,0.90
2023-02-12T03:51:36.111Z,0.97
2023-02-12T03:54:06.216Z,0.80
2023-02-12T03:56:39.874Z,0.90
2023-02-12T03:59:08.445Z,0.93
2023-02-12T04:01:37.702Z,0.87
2023-02-12T04:04:08.881Z,1.00
2023-02-12T04:06:37.461Z,0.97
2023-02-12T04:09:08.383Z,1.13
2023-02-12T04:11:48.557Z,0.90
2023-02-12T04:14:26.126Z,1.00
2023-02-12T04:17:01.309Z,1.00
2023-02-12T04:19:39.853Z,1.00
2023-02-12T04:22:18.585Z,1.00
2023-02-12T04:24:59.393Z,0.80
2023-02-12T04:27:36.122Z,1.10
2023-02-12T04:30:09.665Z,1.27
2023-02-12T04:32:42.915Z,0.80
2023-02-12T04:35:21.188Z,1.20
2023-02-12T04:37:53.326Z,1.23
2023-02-12T04:40:22.825Z,1.00
2023-02-12T04:42:53.661Z,1.07
2023-02-12T04:45:25.293Z,0.93
2023-02-12T04:47:53.765Z,1.00
2023-02-12T04:50:23.682Z,1.10
2023-02-12T04:52:52.007Z,0.93
2023-02-12T04:55:20.746Z,1.10
2023-02-12T04:57:49.072Z,1.50
2023-02-12T05:00:18.253Z,1.27
2023-02-12T05:02:46.527Z,1.40
2023-02-12T05:05:14.826Z,1.40
2023-02-12T05:07:44.425Z,2.10
2023-02-12T05:10:13.025Z,1.60
2023-02-12T05:12:41.463Z,1.80
2023-02-12T05:15:10.489Z,1.57
2023-02-12T05:17:38.886Z,1.10
2023-02-12T05:20:08.311Z,1.30
2023-02-12T05:22:36.560Z,1.30
2023-02-12T05:25:06.918Z,1.37
2023-02-12T05:27:35.100Z,1.30
2023-02-12T05:30:03.765Z,1.70
2023-02-12T05:32:32.087Z,1.13
2023-02-12T05:35:00.328Z,1.30
2023-02-12T05:37:28.528Z,1.07
2023-02-12T05:39:56.704Z,1.67
2023-02-12T05:42:26.354Z,1.30
2023-02-12T05:44:54.597Z,1.40
2023-02-12T05:47:22.824Z,1.50
2023-02-12T05:49:51.038Z,1.53
2023-02-12T05:52:19.198Z,1.50
2023-02-12T05:54:50.767Z,1.27
2023-02-12T05:57:19.117Z,1.30
2023-02-12T05:59:48.699Z,1.03
2023-02-12T06:02:16.860Z,1.27
2023-02-12T06:04:47.516Z,1.37
2023-02-12T06:07:16.702Z,1.20
2023-02-12T06:09:44.991Z,1.57
2023-02-12T06:12:13.151Z,1.10
2023-02-12T06:14:42.656Z,1.20
2023-02-12T06:17:12.300Z,1.30
2023-02-12T06:19:40.591Z,1.60
2023-02-12T06:22:08.850Z,1.47
2023-02-12T06:24:37.243Z,1.50
2023-02-12T06:27:05.498Z,1.73
2023-02-12T06:29:33.721Z,2.00
2023-02-12T06:32:02.100Z,2.07
2023-02-12T06:34:31.837Z,1.53
2023-02-12T06:37:00.086Z,1.73
2023-02-12T06:39:28.294Z,1.70
2023-02-12T06:41:56.477Z,1.90
2023-02-12T06:44:25.225Z,1.90
2023-02-12T06:46:53.719Z,2.30
2023-02-12T06:49:22.027Z,2.90
2023-02-12T06:51:51.591Z,2.50
2023-02-12T06:54:20.058Z,2.60
2023-02-12T06:56:48.214Z,2.00
2023-02-12T06:59:17.666Z,2.57
2023-02-12T07:01:46.338Z,2.00
2023-02-12T07:04:14.638Z,1.87
2023-02-12T07:06:42.921Z,2.07
2023-02-12T07:09:12.551Z,2.30
2023-02-12T07:11:40.899Z,2.83
2023-02-12T07:14:09.387Z,2.13
2023-02-12T07:16:37.592Z,2.10
2023-02-12T07:19:05.780Z,2.17
2023-02-12T07:21:34.131Z,2.50
2023-02-12T07:24:02.338Z,2.13
2023-02-12T07:26:31.904Z,2.70
2023-02-12T07:29:00.198Z,3.23
2023-02-12T07:31:28.462Z,5.40
2023-02-12T07:33:57.842Z,4.67
2023-02-12T07:36:28.210Z,5.30
2023-02-12T07:38:57.585Z,6.23
2023-02-12T07:41:27.704Z,6.90
2023-02-12T07:43:58.768Z,8.03
2023-02-12T07:46:30.622Z,5.67
2023-02-12T07:48:59.990Z,6.57
2023-02-12T07:51:29.369Z,4.57
2023-02-12T07:53:57.847Z,3.70
2023-02-12T07:56:30.876Z,3.35
2023-02-12T07:59:02.938Z,3.30
2023-02-12T08:01:33.477Z,2.17
2023-02-12T08:04:03.968Z,1.60
2023-02-12T08:06:35.193Z,1.48
2023-02-12T08:09:07.091Z,1.30
2023-02-12T08:11:35.726Z,1.30
2023-02-12T08:14:05.917Z,1.50
2023-02-12T08:16:38.160Z,1.40
2023-02-12T08:19:17.558Z,1.43
2023-02-12T08:21:50.498Z,1.20
2023-02-12T08:24:19.042Z,1.20
2023-02-12T08:26:47.298Z,1.60
2023-02-12T08:29:18.822Z,1.60
2023-02-12T08:31:48.715Z,1.40
2023-02-12T08:34:19.754Z,2.00
2023-02-12T08:36:49.747Z,2.60
2023-02-12T08:39:18.448Z,2.80
2023-02-12T08:41:47.457Z,1.90
2023-02-12T08:44:17.949Z,1.80
2023-02-12T08:46:48.169Z,1.90
2023-02-12T08:49:18.934Z,1.80
2023-02-12T08:51:49.394Z,1.70
2023-02-12T08:54:19.882Z,2.43
2023-02-12T08:56:48.430Z,2.80
2023-02-12T08:59:18.554Z,1.93
2023-02-12T09:01:46.961Z,1.80
2023-02-12T09:04:18.127Z,2.30
2023-02-12T09:06:47.589Z,3.03
2023-02-12T09:09:16.351Z,2.27
2023-02-12T09:11:45.188Z,2.30
2023-02-12T09:14:16.084Z,2.30
2023-02-12T09:16:46.438Z,2.43
2023-02-12T09:19:15.570Z,2.50
2023-02-12T09:21:43.898Z,3.03
2023-02-12T09:24:12.288Z,2.20
2023-02-12T09:26:41.458Z,2.30
2023-02-12T09:29:09.729Z,1.97
2023-02-12T09:31:38.054Z,2.10
2023-02-12T09:34:08.366Z,2.20
2023-02-12T09:36:37.263Z,2.10
2023-02-12T09:39:05.932Z,1.90
2023-02-12T09:42:26.147Z,1.80
2023-02-12T09:45:03.170Z,2.13
2023-02-12T09:47:37.380Z,1.97
2023-02-12T09:50:24.602Z,1.80
2023-02-12T09:52:53.486Z,2.63
2023-02-12T09:55:25.207Z,3.17
2023-02-12T09:57:54.953Z,2.23
2023-02-12T10:00:28.078Z,1.90
2023-02-12T10:02:56.778Z,2.07
2023-02-12T10:05:30.493Z,2.37
2023-02-12T10:08:16.660Z,2.60
2023-02-12T10:10:52.717Z,1.97
2023-02-12T10:13:32.802Z,1.80
2023-02-12T10:16:11.226Z,2.20
2023-02-12T10:19:09.924Z,1.93
2023-02-12T10:21:53.875Z,2.30
2023-02-12T10:24:35.090Z,2.17
2023-02-12T10:27:10.699Z,2.00
2023-02-12T10:29:42.486Z,1.90
2023-02-12T10:32:18.467Z,2.03
2023-02-12T10:34:47.838Z,2.07
2023-02-12T10:37:27.943Z,2.20
2023-02-12T10:40:00.800Z,2.53
2023-02-12T10:42:39.013Z,2.50
2023-02-12T10:45:14.023Z,3.17
2023-02-12T10:47:42.637Z,2.87
2023-02-12T10:50:21.725Z,3.00
2023-02-12T10:52:55.038Z,2.90
2023-02-12T10:55:29.832Z,3.00
2023-02-12T10:57:59.326Z,3.53
2023-02-12T11:00:32.558Z,3.60
2023-02-12T11:03:04.069Z,3.50
2023-02-12T11:05:35.800Z,3.87
2023-02-12T11:08:06.603Z,3.70
2023-02-12T11:10:39.689Z,4.97
2023-02-12T11:13:23.271Z,4.00
2023-02-12T11:15:52.279Z,3.13
2023-02-12T11:18:26.289Z,3.80
2023-02-12T11:20:58.495Z,3.72
2023-02-12T11:23:30.872Z,2.97
2023-02-12T11:26:02.348Z,3.55
2023-02-12T11:28:32.121Z,3.50
2023-02-12T11:31:02.660Z,3.55
2023-02-12T11:33:34.682Z,3.05
2023-02-12T11:36:07.384Z,3.42
2023-02-12T11:38:40.165Z,2.90
2023-02-12T11:41:22.391Z,2.95
2023-02-12T11:43:52.134Z,2.95
2023-02-12T11:46:23.368Z,3.00
2023-02-12T11:48:53.274Z,3.10
2023-02-12T11:51:25.687Z,4.53
2023-02-12T11:53:58.622Z,3.00
2023-02-12T11:56:42.000Z,2.92
2023-02-12T11:59:26.585Z,3.40
2023-02-12T12:01:58.417Z,3.40
2023-02-12T12:04:28.865Z,2.90
2023-02-12T12:07:02.290Z,3.40
2023-02-12T12:09:40.757Z,3.63
2023-02-12T12:12:17.173Z,3.88
2023-02-12T12:15:07.400Z,4.72
2023-02-12T12:17:59.837Z,4.13
2023-02-12T12:20:31.962Z,4.10
2023-02-12T12:23:04.772Z,4.18
2023-02-12T12:25:40.139Z,3.90
2023-02-12T12:28:22.284Z,4.10
2023-02-12T12:30:58.845Z,4.32
2023-02-12T12:33:44.328Z,4.00
2023-02-12T12:36:42.022Z,3.58
2023-02-12T12:39:19.759Z,3.95
2023-02-12T12:42:29.616Z,6.13
2023-02-12T12:45:15.842Z,3.45
2023-02-12T12:47:58.608Z,3.80
2023-02-12T12:50:50.501Z,4.07
2023-02-12T12:53:39.628Z,4.10
2023-02-12T12:56:20.320Z,3.87
2023-02-12T12:59:06.314Z,3.78
2023-02-12T13:01:54.098Z,3.97
2023-02-12T13:04:52.700Z,4.13
2023-02-12T13:07:37.417Z,3.53
2023-02-12T13:10:20.818Z,3.28
2023-02-12T13:13:09.367Z,4.00
2023-02-12T13:15:47.071Z,4.15
2023-02-12T13:18:22.866Z,3.50
2023-02-12T13:20:57.473Z,3.73
2023-02-12T13:23:34.244Z,4.00
2023-02-12T13:26:08.801Z,5.10
2023-02-12T13:28:41.914Z,5.18
2023-02-12T13:34:06.449Z,4.37
2023-02-12T13:36:38.668Z,3.33
2023-02-12T13:39:16.787Z,3.90
2023-02-12T13:41:54.261Z,4.50
2023-02-12T13:44:32.945Z,4.60
2023-02-12T13:47:10.732Z,5.37
2023-02-12T13:49:46.617Z,5.30
2023-02-12T13:52:22.748Z,3.87
2023-02-12T13:55:00.902Z,4.03
2023-02-12T13:57:29.207Z,5.30
2023-02-12T13:59:58.330Z,4.50
2023-02-12T14:02:43.972Z,4.10
2023-02-12T14:05:27.495Z,4.37
2023-02-12T14:07:58.314Z,5.00
2023-02-12T14:10:30.619Z,4.57
2023-02-12T14:13:12.610Z,5.40
2023-02-12T14:15:44.678Z,5.47
2023-02-12T14:18:36.054Z,4.70
2023-02-12T14:21:38.043Z,5.70
2023-02-12T14:24:40.012Z,4.50
2023-02-12T14:27:21.694Z,5.43
2023-02-12T14:30:26.866Z,4.83
2023-02-12T14:33:13.927Z,4.97
2023-02-12T14:35:44.609Z,4.40
2023-02-12T14:38:58.576Z,5.83
2023-02-12T14:41:44.173Z,5.63
2023-02-12T14:44:47.401Z,5.83
2023-02-12T14:47:53.407Z,5.43
2023-02-12T14:50:27.268Z,5.47
2023-02-12T14:53:04.947Z,5.90
2023-02-12T14:55:35.336Z,7.27
2023-02-12T14:58:07.476Z,8.03
2023-02-12T15:00:41.542Z,10.17
2023-02-12T15:03:25.257Z,8.67
2023-02-12T15:06:02.368Z,12.10
2023-02-12T15:08:38.268Z,11.90
2023-02-12T15:11:15.847Z,11.60
2023-02-12T15:13:55.965Z,11.30
2023-02-12T15:16:33.410Z,9.20
2023-02-12T15:19:06.666Z,9.67
2023-02-12T15:21:35.282Z,11.93
2023-02-12T15:24:07.867Z,12.07
2023-02-12T15:26:41.573Z,16.73
2023-02-12T15:29:21.093Z,16.60
2023-02-12T15:31:54.004Z,13.70
2023-02-12T15:34:25.159Z,11.47
2023-02-12T15:36:53.902Z,11.17
2023-02-12T15:39:25.222Z,10.03
2023-02-12T15:41:53.529Z,9.53
2023-02-12T15:44:28.191Z,11.67
2023-02-12T15:47:02.385Z,12.10
2023-02-12T15:49:34.112Z,13.90
2023-02-12T15:52:07.628Z,13.30
2023-02-12T15:54:37.886Z,14.23
2023-02-12T15:57:13.015Z,14.30
2023-02-12T15:59:42.501Z,13.93
2023-02-12T16:02:21.266Z,14.83
2023-02-12T16:04:49.921Z,16.60
2023-02-12T16:07:19.148Z,18.83
2023-02-12T16:09:51.993Z,17.67
2023-02-12T16:12:23.786Z,14.07
2023-02-12T16:14:54.324Z,13.97
2023-02-12T16:17:27.931Z,14.77
2023-02-12T16:19:58.975Z,15.93
2023-02-12T16:22:33.829Z,16.40
2023-02-12T16:25:05.076Z,16.63
2023-02-12T16:27:35.896Z,16.57
2023-02-12T16:30:08.638Z,17.70
2023-02-12T16:32:39.579Z,17.60
2023-02-12T16:35:25.244Z,22.47
2023-02-12T16:37:56.489Z,24.33
2023-02-12T16:40:30.854Z,20.80
2023-02-12T16:43:24.078Z,21.93
2023-02-12T16:45:53.347Z,20.30
2023-02-12T16:48:27.288Z,18.60
2023-02-12T16:50:57.853Z,18.63
2023-02-12T16:53:47.108Z,19.53
2023-02-12T16:56:21.156Z,21.77
2023-02-12T16:58:51.345Z,22.00
2023-02-12T17:01:25.203Z,21.37
2023-02-12T17:03:54.237Z,21.70
2023-02-12T17:06:24.445Z,22.43
2023-02-12T17:08:52.819Z,22.23
2023-02-12T17:11:23.448Z,18.87
2023-02-12T17:13:53.747Z,18.23
2023-02-12T17:16:31.852Z,18.43
2023-02-12T17:19:00.957Z,16.50
2023-02-12T17:21:31.579Z,19.13
2023-02-12T17:24:00.011Z,19.67
2023-02-12T17:26:29.673Z,21.80
2023-02-12T17:29:05.262Z,19.90
2023-02-12T17:31:33.996Z,24.87
2023-02-12T17:34:02.387Z,26.40
2023-02-12T17:36:30.758Z,24.83
2023-02-12T17:38:59.000Z,21.03
2023-02-12T17:41:27.236Z,21.13
2023-02-12T17:43:56.865Z,21.10
2023-02-12T17:46:27.256Z,21.57
2023-02-12T17:48:55.546Z,20.40
2023-02-12T17:51:24.067Z,17.93
2023-02-12T17:53:52.514Z,16.17
2023-02-12T17:56:22.679Z,16.90
2023-02-12T17:58:51.305Z,14.40
2023-02-12T18:01:22.848Z,13.33
2023-02-12T18:03:53.730Z,13.57
2023-02-12T18:06:25.064Z,12.80
2023-02-12T18:08:53.581Z,13.17
2023-02-12T18:11:22.114Z,12.43
2023-02-12T18:13:54.036Z,14.97
2023-02-12T18:16:25.738Z,15.27
2023-02-12T18:18:54.114Z,16.27
2023-02-12T18:21:22.729Z,14.80
2023-02-12T18:23:50.969Z,16.77
2023-02-12T18:26:20.395Z,19.47
2023-02-12T18:28:48.959Z,17.30
2023-02-12T18:31:19.848Z,15.37
2023-02-12T18:33:49.570Z,13.20
2023-02-12T18:36:19.735Z,12.63
2023-02-12T18:38:50.655Z,11.77
2023-02-12T18:41:20.543Z,11.20
2023-02-12T18:43:49.110Z,12.07
2023-02-12T18:46:19.228Z,11.47
2023-02-12T18:48:49.795Z,14.83
2023-02-12T18:51:21.208Z,15.20
2023-02-12T18:53:49.813Z,12.67
2023-02-12T18:56:18.109Z,13.20
2023-02-12T18:58:46.347Z,11.63
2023-02-12T19:01:16.077Z,11.43
2023-02-12T19:03:44.502Z,12.57
2023-02-12T19:06:14.599Z,11.00
2023-02-12T19:08:43.182Z,13.83
2023-02-12T19:11:14.804Z,14.47
2023-02-12T19:13:44.075Z,16.07
2023-02-12T19:16:14.892Z,16.00
2023-02-12T19:18:43.529Z,13.90
2023-02-12T19:21:14.416Z,14.93
2023-02-12T19:23:43.441Z,19.53
2023-02-12T19:26:14.910Z,23.30
2023-02-12T19:28:43.858Z,21.27
2023-02-12T19:31:15.267Z,19.90
2023-02-12T19:33:44.681Z,21.93
2023-02-12T19:36:17.930Z,21.00
2023-02-12T19:38:48.904Z,20.20
2023-02-12T19:41:19.798Z,17.70
2023-02-12T19:43:48.913Z,16.30
2023-02-12T19:46:19.283Z,15.30
2023-02-12T19:48:49.045Z,16.03
2023-02-12T19:51:21.059Z,14.87
2023-02-12T19:53:50.221Z,15.80
2023-02-12T19:56:18.562Z,14.93
2023-02-12T19:58:47.223Z,16.23
2023-02-12T20:01:18.172Z,16.37
2023-02-12T20:03:47.776Z,16.33
2023-02-12T20:06:20.216Z,15.93
2023-02-12T20:08:48.923Z,15.60
2023-02-12T20:11:19.958Z,16.43
2023-02-12T20:13:49.043Z,15.43
2023-02-12T20:16:19.359Z,15.20
2023-02-12T20:18:49.765Z,15.57
2023-02-12T20:21:21.164Z,14.63
2023-02-12T20:23:49.586Z,17.47
2023-02-12T20:26:19.765Z,14.60
2023-02-12T20:28:49.053Z,16.97
2023-02-12T20:31:19.618Z,16.00
2023-02-12T20:33:48.334Z,15.23
2023-02-12T20:36:16.910Z,16.00
2023-02-12T20:38:46.724Z,16.00
2023-02-12T20:41:15.090Z,15.23
2023-02-12T20:43:43.368Z,17.80
2023-02-12T20:46:14.159Z,21.67
2023-02-12T20:48:42.427Z,19.23
2023-02-12T20:51:12.975Z,19.33
2023-02-12T20:53:41.745Z,17.97
2023-02-12T20:56:13.514Z,16.47
2023-02-12T20:58:45.019Z,16.77
2023-02-12T21:01:15.784Z,18.83
2023-02-12T21:03:44.903Z,17.20
2023-02-12T21:06:13.578Z,16.17
2023-02-12T21:08:43.023Z,13.00
2023-02-12T21:11:15.774Z,13.77
2023-02-12T21:13:58.562Z,14.27
2023-02-12T21:16:32.656Z,16.27
2023-02-12T21:19:01.513Z,14.47
2023-02-12T21:21:32.122Z,14.13
2023-02-12T21:24:01.430Z,15.13
2023-02-12T21:26:33.166Z,14.73
2023-02-12T21:29:03.334Z,15.30
2023-02-12T21:31:34.130Z,15.53
2023-02-12T21:34:04.092Z,15.00
2023-02-12T21:36:35.331Z,15.30
2023-02-12T21:39:10.388Z,16.10
2023-02-12T21:41:41.668Z,16.57
2023-02-12T21:44:13.926Z,16.63
2023-02-12T21:46:42.962Z,16.10
2023-02-12T21:49:12.909Z,16.07
2023-02-12T21:51:42.759Z,17.93
2023-02-12T21:54:13.104Z,16.30
2023-02-12T21:56:47.130Z,17.03
2023-02-12T21:59:16.961Z,17.37
2023-02-12T22:01:48.019Z,17.77
2023-02-12T22:04:20.011Z,17.20
2023-02-12T22:06:51.244Z,18.03
2023-02-12T22:09:21.793Z,17.57
2023-02-12T22:11:53.000Z,17.97
2023-02-12T22:14:23.054Z,17.20
2023-02-12T22:16:51.635Z,17.60
2023-02-12T22:19:20.476Z,18.17
2023-02-12T22:21:52.469Z,17.40
2023-02-12T22:24:21.439Z,18.33
2023-02-12T22:26:51.194Z,18.73
2023-02-12T22:29:20.017Z,17.77
2023-02-12T22:31:49.191Z,18.37
2023-02-12T22:34:19.555Z,18.27
2023-02-12T22:36:48.397Z,16.60
2023-02-12T22:39:17.693Z,17.63
2023-02-12T22:41:46.311Z,18.20
2023-02-12T22:44:18.876Z,18.50
2023-02-12T22:46:48.653Z,18.40
2023-02-12T22:49:17.640Z,18.50
2023-02-12T22:51:46.131Z,19.03
2023-02-12T22:54:15.864Z,17.87
2023-02-12T22:56:44.895Z,19.63
2023-02-12T22:59:15.243Z,19.83
2023-02-12T23:01:44.167Z,20.00
2023-02-12T23:04:15.630Z,20.20
2023-02-12T23:06:44.189Z,19.87
2023-02-12T23:09:14.926Z,19.27
2023-02-12T23:11:43.312Z,19.87
2023-02-12T23:14:11.558Z,20.40
2023-02-12T23:16:41.263Z,20.77
2023-02-12T23:19:12.101Z,19.83
2023-02-12T23:21:40.630Z,20.00
2023-02-12T23:24:09.154Z,19.10
2023-02-12T23:26:37.377Z,18.67
2023-02-12T23:29:05.697Z,20.20
2023-02-12T23:31:34.152Z,20.13
2023-02-12T23:34:03.874Z,19.93
2023-02-12T23:36:33.121Z,19.37
2023-02-12T23:39:01.386Z,18.30
2023-02-12T23:41:29.634Z,18.50
2023-02-12T23:43:57.832Z,18.70
2023-02-12T23:46:26.175Z,17.77
2023-02-12T23:48:54.426Z,19.43
2023-02-12T23:51:24.082Z,19.73
2023-02-12T23:53:52.388Z,18.30
2023-02-12T23:56:20.600Z,18.63
2023-02-12T23:58:48.810Z,17.80
