createdAt,value
2022-09-22T00:00:52.176Z,1020.05
2022-09-22T00:01:52.149Z,1020.03
2022-09-22T00:02:52.096Z,1020.05
2022-09-22T00:03:52.079Z,1020.02
2022-09-22T00:04:52.067Z,1020.06
2022-09-22T00:05:52.088Z,1020.05
2022-09-22T00:06:52.054Z,1020.05
2022-09-22T00:07:52.061Z,1020.01
2022-09-22T00:08:52.029Z,1019.98
2022-09-22T00:09:52.040Z,1020.02
2022-09-22T00:10:52.344Z,1020.02
2022-09-22T00:11:51.998Z,1020.00
2022-09-22T00:12:51.983Z,1019.99
2022-09-22T00:13:52.005Z,1019.99
2022-09-22T00:14:51.962Z,1019.98
2022-09-22T00:15:51.997Z,1019.97
2022-09-22T00:16:51.935Z,1019.94
2022-09-22T00:17:51.943Z,1019.99
2022-09-22T00:18:51.916Z,1020.00
2022-09-22T00:19:51.904Z,1019.97
2022-09-22T00:20:51.886Z,1020.01
2022-09-22T00:21:51.881Z,1020.02
2022-09-22T00:22:51.883Z,1020.02
2022-09-22T00:23:51.860Z,1019.94
2022-09-22T00:24:51.847Z,1019.97
2022-09-22T00:25:51.853Z,1019.95
2022-09-22T00:26:51.821Z,1019.94
2022-09-22T00:27:52.377Z,1019.96
2022-09-22T00:28:51.802Z,1019.98
2022-09-22T00:29:51.805Z,1019.98
2022-09-22T00:30:51.776Z,1019.97
2022-09-22T00:31:51.869Z,1019.93
2022-09-22T00:32:51.771Z,1019.95
2022-09-22T00:33:52.304Z,1019.94
2022-09-22T00:34:51.738Z,1019.91
2022-09-22T00:35:51.732Z,1019.94
2022-09-22T00:36:51.754Z,1019.97
2022-09-22T00:37:55.124Z,1019.94
2022-09-22T00:38:51.698Z,1019.97
2022-09-22T00:39:51.683Z,1019.96
2022-09-22T00:40:51.667Z,1019.93
2022-09-22T00:41:51.690Z,1019.93
2022-09-22T00:42:51.666Z,1020.02
2022-09-22T00:43:51.637Z,1019.94
2022-09-22T00:44:51.985Z,1019.97
2022-09-22T00:45:51.621Z,1019.99
2022-09-22T00:46:51.728Z,1019.91
2022-09-22T00:47:51.605Z,1019.92
2022-09-22T00:48:51.623Z,1019.92
2022-09-22T00:49:51.573Z,1019.90
2022-09-22T00:50:51.599Z,1019.92
2022-09-22T00:51:51.550Z,1019.89
2022-09-22T00:52:51.547Z,1019.90
2022-09-22T00:53:51.522Z,1019.91
2022-09-22T00:54:51.516Z,1019.90
2022-09-22T00:55:51.510Z,1019.85
2022-09-22T00:56:51.490Z,1019.87
2022-09-22T00:57:52.106Z,1019.89
2022-09-22T00:58:51.464Z,1019.90
2022-09-22T00:59:51.553Z,1019.88
2022-09-22T01:00:51.545Z,1019.91
2022-09-22T01:01:51.479Z,1019.88
2022-09-22T01:02:51.918Z,1019.89
2022-09-22T01:03:51.413Z,1019.89
2022-09-22T01:04:51.405Z,1019.93
2022-09-22T01:05:52.533Z,1019.89
2022-09-22T01:06:51.378Z,1019.86
2022-09-22T01:07:51.371Z,1019.87
2022-09-22T01:08:51.375Z,1019.87
2022-09-22T01:09:51.346Z,1019.87
2022-09-22T01:10:51.331Z,1019.86
2022-09-22T01:11:51.326Z,1019.90
2022-09-22T01:12:52.306Z,1019.90
2022-09-22T01:13:51.319Z,1019.90
2022-09-22T01:14:51.290Z,1019.88
2022-09-22T01:15:51.300Z,1019.90
2022-09-22T01:16:51.441Z,1019.92
2022-09-22T01:17:51.258Z,1019.87
2022-09-22T01:18:51.259Z,1019.83
2022-09-22T01:19:51.232Z,1019.88
2022-09-22T01:20:51.238Z,1019.86
2022-09-22T01:21:51.215Z,1019.87
2022-09-22T01:22:52.476Z,1019.87
2022-09-22T01:23:51.214Z,1019.89
2022-09-22T01:24:51.176Z,1019.88
2022-09-22T01:25:51.171Z,1019.88
2022-09-22T01:26:51.156Z,1019.88
2022-09-22T01:27:51.149Z,1019.88
2022-09-22T01:28:51.147Z,1019.88
2022-09-22T01:29:51.146Z,1019.88
2022-09-22T01:30:51.298Z,1019.85
2022-09-22T01:31:51.101Z,1019.85
2022-09-22T01:32:51.093Z,1019.80
2022-09-22T01:33:51.114Z,1019.80
2022-09-22T01:34:51.067Z,1019.81
2022-09-22T01:35:51.058Z,1019.76
2022-09-22T01:36:51.047Z,1019.78
2022-09-22T01:37:51.860Z,1019.80
2022-09-22T01:38:53.269Z,1019.80
2022-09-22T01:39:51.011Z,1019.78
2022-09-22T01:40:51.000Z,1019.81
2022-09-22T01:41:50.994Z,1019.77
2022-09-22T01:42:50.995Z,1019.79
2022-09-22T01:43:50.985Z,1019.77
2022-09-22T01:44:50.958Z,1019.79
2022-09-22T01:45:50.965Z,1019.81
2022-09-22T01:46:50.975Z,1019.81
2022-09-22T01:47:50.942Z,1019.74
2022-09-22T01:48:50.916Z,1019.77
2022-09-22T01:49:50.901Z,1019.77
2022-09-22T01:50:50.941Z,1019.79
2022-09-22T01:51:50.920Z,1019.82
2022-09-22T01:52:50.867Z,1019.79
2022-09-22T01:53:50.876Z,1019.80
2022-09-22T01:54:50.884Z,1019.78
2022-09-22T01:55:50.836Z,1019.81
2022-09-22T01:56:51.742Z,1019.78
2022-09-22T01:57:50.813Z,1019.82
2022-09-22T01:58:50.797Z,1019.79
2022-09-22T01:59:50.797Z,1019.78
2022-09-22T02:00:50.778Z,1019.77
2022-09-22T02:01:50.937Z,1019.75
2022-09-22T02:02:50.891Z,1019.75
2022-09-22T02:03:50.746Z,1019.71
2022-09-22T02:04:50.738Z,1019.71
2022-09-22T02:05:50.871Z,1019.72
2022-09-22T02:06:52.135Z,1019.73
2022-09-22T02:07:51.375Z,1019.68
2022-09-22T02:08:50.691Z,1019.69
2022-09-22T02:09:50.702Z,1019.73
2022-09-22T02:10:50.668Z,1019.74
2022-09-22T02:11:51.395Z,1019.74
2022-09-22T02:12:50.641Z,1019.70
2022-09-22T02:13:50.658Z,1019.70
2022-09-22T02:14:50.624Z,1019.77
2022-09-22T02:15:50.770Z,1019.77
2022-09-22T02:16:50.618Z,1019.77
2022-09-22T02:17:50.608Z,1019.77
2022-09-22T02:18:50.575Z,1019.79
2022-09-22T02:19:50.565Z,1019.75
2022-09-22T02:20:50.553Z,1019.80
2022-09-22T02:21:50.585Z,1019.75
2022-09-22T02:22:50.663Z,1019.74
2022-09-22T02:23:50.523Z,1019.76
2022-09-22T02:24:50.509Z,1019.76
2022-09-22T02:25:50.499Z,1019.79
2022-09-22T02:26:50.499Z,1019.83
2022-09-22T02:27:53.620Z,1019.80
2022-09-22T02:28:50.461Z,1019.78
2022-09-22T02:29:50.453Z,1019.80
2022-09-22T02:31:10.434Z,1019.77
2022-09-22T02:31:52.450Z,1019.76
2022-09-22T02:32:50.419Z,1019.79
2022-09-22T02:33:50.424Z,1019.82
2022-09-22T02:34:50.410Z,1019.78
2022-09-22T02:35:50.390Z,1019.75
2022-09-22T02:36:50.375Z,1019.76
2022-09-22T02:37:50.378Z,1019.77
2022-09-22T02:38:50.357Z,1019.78
2022-09-22T02:39:50.349Z,1019.78
2022-09-22T02:40:50.423Z,1019.72
2022-09-22T02:41:50.324Z,1019.75
2022-09-22T02:42:50.348Z,1019.74
2022-09-22T02:43:50.510Z,1019.71
2022-09-22T02:44:50.286Z,1019.74
2022-09-22T02:45:50.331Z,1019.71
2022-09-22T02:46:50.297Z,1019.71
2022-09-22T02:47:50.251Z,1019.73
2022-09-22T02:48:50.242Z,1019.70
2022-09-22T02:49:50.250Z,1019.74
2022-09-22T02:50:50.229Z,1019.73
2022-09-22T02:51:50.227Z,1019.70
2022-09-22T02:52:50.194Z,1019.72
2022-09-22T02:53:50.181Z,1019.70
2022-09-22T02:54:50.203Z,1019.76
2022-09-22T02:55:51.515Z,1019.71
2022-09-22T02:56:50.877Z,1019.69
2022-09-22T02:57:50.142Z,1019.70
2022-09-22T02:58:50.133Z,1019.67
2022-09-22T02:59:50.122Z,1019.65
2022-09-22T03:00:50.512Z,1019.68
2022-09-22T03:01:50.234Z,1019.65
2022-09-22T03:02:50.115Z,1019.67
2022-09-22T03:03:50.089Z,1019.70
2022-09-22T03:04:50.134Z,1019.68
2022-09-22T03:05:51.566Z,1019.69
2022-09-22T03:06:50.034Z,1019.69
2022-09-22T03:07:50.029Z,1019.63
2022-09-22T03:08:50.020Z,1019.65
2022-09-22T03:09:50.005Z,1019.65
2022-09-22T03:10:50.007Z,1019.66
2022-09-22T03:11:49.980Z,1019.66
2022-09-22T03:13:14.367Z,1019.62
2022-09-22T03:13:50.962Z,1019.68
2022-09-22T03:14:49.980Z,1019.68
2022-09-22T03:15:50.067Z,1019.65
2022-09-22T03:16:49.921Z,1019.66
2022-09-22T03:17:49.945Z,1019.63
2022-09-22T03:18:49.919Z,1019.62
2022-09-22T03:19:49.892Z,1019.62
2022-09-22T03:20:49.877Z,1019.68
2022-09-22T03:21:49.897Z,1019.68
2022-09-22T03:22:49.853Z,1019.68
2022-09-22T03:23:50.415Z,1019.73
2022-09-22T03:24:58.906Z,1019.71
2022-09-22T03:25:49.829Z,1019.71
2022-09-22T03:26:49.815Z,1019.72
2022-09-22T03:27:49.830Z,1019.72
2022-09-22T03:28:49.815Z,1019.72
2022-09-22T03:29:49.781Z,1019.73
2022-09-22T03:30:49.806Z,1019.75
2022-09-22T03:31:49.759Z,1019.75
2022-09-22T03:32:49.760Z,1019.75
2022-09-22T03:33:52.737Z,1019.72
2022-09-22T03:34:49.730Z,1019.77
2022-09-22T03:35:49.721Z,1019.73
2022-09-22T03:36:49.771Z,1019.78
2022-09-22T03:37:49.710Z,1019.74
2022-09-22T03:38:49.705Z,1019.76
2022-09-22T03:39:49.673Z,1019.74
2022-09-22T03:40:49.726Z,1019.77
2022-09-22T03:41:49.653Z,1019.75
2022-09-22T03:42:49.641Z,1019.74
2022-09-22T03:43:49.700Z,1019.72
2022-09-22T03:44:49.619Z,1019.74
2022-09-22T03:45:49.656Z,1019.71
2022-09-22T03:46:49.595Z,1019.76
2022-09-22T03:47:49.589Z,1019.71
2022-09-22T03:48:49.597Z,1019.74
2022-09-22T03:49:49.625Z,1019.70
2022-09-22T03:50:49.554Z,1019.73
2022-09-22T03:51:49.542Z,1019.69
2022-09-22T03:52:49.529Z,1019.70
2022-09-22T03:53:49.552Z,1019.73
2022-09-22T03:54:49.502Z,1019.70
2022-09-22T03:55:49.577Z,1019.70
2022-09-22T03:56:49.508Z,1019.70
2022-09-22T03:57:49.492Z,1019.67
2022-09-22T03:58:49.484Z,1019.66
2022-09-22T03:59:49.452Z,1019.64
2022-09-22T04:00:49.476Z,1019.68
2022-09-22T04:01:49.527Z,1019.66
2022-09-22T04:02:49.497Z,1019.66
2022-09-22T04:03:49.408Z,1019.63
2022-09-22T04:04:49.400Z,1019.63
2022-09-22T04:05:49.384Z,1019.61
2022-09-22T04:06:49.388Z,1019.63
2022-09-22T04:07:49.365Z,1019.65
2022-09-22T04:08:49.383Z,1019.62
2022-09-22T04:09:49.365Z,1019.63
2022-09-22T04:10:49.333Z,1019.63
2022-09-22T04:11:49.339Z,1019.66
2022-09-22T04:12:49.306Z,1019.64
2022-09-22T04:13:49.297Z,1019.61
2022-09-22T04:14:49.358Z,1019.62
2022-09-22T04:15:49.280Z,1019.64
2022-09-22T04:16:49.311Z,1019.62
2022-09-22T04:17:49.275Z,1019.67
2022-09-22T04:18:49.257Z,1019.64
2022-09-22T04:19:49.240Z,1019.67
2022-09-22T04:20:49.231Z,1019.60
2022-09-22T04:21:52.089Z,1019.60
2022-09-22T04:22:50.199Z,1019.60
2022-09-22T04:23:49.227Z,1019.59
2022-09-22T04:24:49.224Z,1019.54
2022-09-22T04:25:49.941Z,1019.59
2022-09-22T04:27:08.612Z,1019.54
2022-09-22T04:27:50.142Z,1019.58
2022-09-22T04:28:49.137Z,1019.56
2022-09-22T04:29:49.153Z,1019.58
2022-09-22T04:30:49.220Z,1019.57
2022-09-22T04:31:49.147Z,1019.58
2022-09-22T04:32:49.089Z,1019.62
2022-09-22T04:33:49.079Z,1019.60
2022-09-22T04:34:49.085Z,1019.59
2022-09-22T04:35:49.058Z,1019.60
2022-09-22T04:36:49.059Z,1019.58
2022-09-22T04:37:49.066Z,1019.54
2022-09-22T04:38:49.043Z,1019.57
2022-09-22T04:39:49.014Z,1019.62
2022-09-22T04:40:49.074Z,1019.64
2022-09-22T04:41:49.067Z,1019.63
2022-09-22T04:42:48.980Z,1019.65
2022-09-22T04:43:48.962Z,1019.62
2022-09-22T04:44:48.970Z,1019.65
2022-09-22T04:45:49.123Z,1019.64
2022-09-22T04:46:48.962Z,1019.66
2022-09-22T04:47:48.921Z,1019.67
2022-09-22T04:48:48.913Z,1019.68
2022-09-22T04:49:48.945Z,1019.70
2022-09-22T04:50:48.888Z,1019.66
2022-09-22T04:51:48.872Z,1019.69
2022-09-22T04:52:48.871Z,1019.67
2022-09-22T04:53:57.779Z,1019.67
2022-09-22T04:54:48.845Z,1019.70
2022-09-22T04:55:48.834Z,1019.69
2022-09-22T04:56:48.824Z,1019.67
2022-09-22T04:57:49.054Z,1019.71
2022-09-22T04:58:48.818Z,1019.69
2022-09-22T04:59:48.792Z,1019.67
2022-09-22T05:00:48.778Z,1019.69
2022-09-22T05:01:48.936Z,1019.69
2022-09-22T05:02:48.793Z,1019.68
2022-09-22T05:03:48.764Z,1019.69
2022-09-22T05:04:48.742Z,1019.70
2022-09-22T05:05:48.723Z,1019.65
2022-09-22T05:06:48.718Z,1019.64
2022-09-22T05:07:48.699Z,1019.64
2022-09-22T05:08:48.690Z,1019.64
2022-09-22T05:09:48.696Z,1019.68
2022-09-22T05:10:48.672Z,1019.66
2022-09-22T05:11:48.657Z,1019.67
2022-09-22T05:12:48.668Z,1019.72
2022-09-22T05:13:48.655Z,1019.69
2022-09-22T05:14:48.627Z,1019.74
2022-09-22T05:15:48.630Z,1019.71
2022-09-22T05:16:48.658Z,1019.73
2022-09-22T05:17:48.592Z,1019.68
2022-09-22T05:18:48.671Z,1019.72
2022-09-22T05:19:48.579Z,1019.72
2022-09-22T05:20:48.561Z,1019.72
2022-09-22T05:21:48.571Z,1019.70
2022-09-22T05:22:48.539Z,1019.72
2022-09-22T05:23:48.527Z,1019.72
2022-09-22T05:24:48.517Z,1019.71
2022-09-22T05:25:48.504Z,1019.71
2022-09-22T05:26:48.539Z,1019.76
2022-09-22T05:27:48.482Z,1019.76
2022-09-22T05:28:48.477Z,1019.75
2022-09-22T05:29:48.531Z,1019.80
2022-09-22T05:30:48.449Z,1019.79
2022-09-22T05:31:48.543Z,1019.77
2022-09-22T05:32:48.432Z,1019.79
2022-09-22T05:33:48.420Z,1019.74
2022-09-22T05:34:49.312Z,1019.71
2022-09-22T05:35:48.412Z,1019.76
2022-09-22T05:36:48.381Z,1019.76
2022-09-22T05:37:48.374Z,1019.75
2022-09-22T05:38:48.390Z,1019.73
2022-09-22T05:39:48.370Z,1019.75
2022-09-22T05:40:48.456Z,1019.77
2022-09-22T05:41:48.330Z,1019.80
2022-09-22T05:42:48.324Z,1019.77
2022-09-22T05:43:48.309Z,1019.79
2022-09-22T05:44:48.299Z,1019.75
2022-09-22T05:45:48.353Z,1019.78
2022-09-22T05:46:48.277Z,1019.74
2022-09-22T05:47:48.265Z,1019.75
2022-09-22T05:48:48.251Z,1019.76
2022-09-22T05:49:48.262Z,1019.74
2022-09-22T05:50:48.349Z,1019.81
2022-09-22T05:51:48.217Z,1019.82
2022-09-22T05:52:48.219Z,1019.81
2022-09-22T05:53:48.194Z,1019.82
2022-09-22T05:54:48.213Z,1019.80
2022-09-22T05:55:48.182Z,1019.82
2022-09-22T05:56:48.168Z,1019.82
2022-09-22T05:57:48.154Z,1019.87
2022-09-22T05:58:48.144Z,1019.93
2022-09-22T05:59:49.733Z,1019.95
2022-09-22T06:00:48.159Z,1019.94
2022-09-22T06:01:48.173Z,1019.96
2022-09-22T06:02:48.209Z,1019.94
2022-09-22T06:03:48.086Z,1019.90
2022-09-22T06:04:49.830Z,1019.96
2022-09-22T06:05:48.104Z,1019.91
2022-09-22T06:06:48.053Z,1019.89
2022-09-22T06:07:48.223Z,1019.91
2022-09-22T06:08:49.216Z,1019.88
2022-09-22T06:09:48.043Z,1019.87
2022-09-22T06:10:48.013Z,1019.87
2022-09-22T06:11:47.998Z,1019.86
2022-09-22T06:12:47.985Z,1019.85
2022-09-22T06:13:47.974Z,1019.87
2022-09-22T06:14:47.990Z,1019.83
2022-09-22T06:15:47.949Z,1019.80
2022-09-22T06:16:48.073Z,1019.85
2022-09-22T06:17:47.946Z,1019.78
2022-09-22T06:18:48.028Z,1019.82
2022-09-22T06:19:50.210Z,1019.84
2022-09-22T06:20:47.938Z,1019.83
2022-09-22T06:21:47.889Z,1019.80
2022-09-22T06:22:47.872Z,1019.85
2022-09-22T06:23:47.864Z,1019.89
2022-09-22T06:24:47.932Z,1019.87
2022-09-22T06:25:47.862Z,1019.91
2022-09-22T06:26:47.852Z,1019.86
2022-09-22T06:27:47.822Z,1019.88
2022-09-22T06:28:47.807Z,1019.94
2022-09-22T06:29:47.832Z,1019.88
2022-09-22T06:30:47.789Z,1019.91
2022-09-22T06:31:47.843Z,1019.85
2022-09-22T06:32:47.763Z,1019.87
2022-09-22T06:33:47.782Z,1019.88
2022-09-22T06:34:47.781Z,1019.86
2022-09-22T06:35:47.733Z,1019.89
2022-09-22T06:36:47.726Z,1019.94
2022-09-22T06:37:47.758Z,1019.87
2022-09-22T06:38:47.700Z,1019.87
2022-09-22T06:39:47.687Z,1019.90
2022-09-22T06:40:47.759Z,1019.91
2022-09-22T06:41:47.676Z,1019.87
2022-09-22T06:42:47.661Z,1019.90
2022-09-22T06:43:47.719Z,1019.84
2022-09-22T06:44:47.630Z,1019.88
2022-09-22T06:45:47.938Z,1019.91
2022-09-22T06:46:47.613Z,1019.86
2022-09-22T06:47:47.597Z,1019.83
2022-09-22T06:48:47.584Z,1019.85
2022-09-22T06:49:47.591Z,1019.86
2022-09-22T06:50:47.588Z,1019.80
2022-09-22T06:51:47.553Z,1019.79
2022-09-22T06:52:47.543Z,1019.81
2022-09-22T06:53:51.666Z,1019.78
2022-09-22T06:54:48.634Z,1019.77
2022-09-22T06:55:48.754Z,1019.84
2022-09-22T06:56:47.499Z,1019.81
2022-09-22T06:57:47.498Z,1019.82
2022-09-22T06:59:08.747Z,1019.85
2022-09-22T06:59:48.465Z,1019.82
2022-09-22T07:00:47.565Z,1019.80
2022-09-22T07:01:47.627Z,1019.78
2022-09-22T07:02:47.593Z,1019.76
2022-09-22T07:03:47.423Z,1019.85
2022-09-22T07:04:47.442Z,1019.86
2022-09-22T07:05:47.443Z,1019.83
2022-09-22T07:06:47.402Z,1019.87
2022-09-22T07:07:47.393Z,1019.91
2022-09-22T07:08:47.369Z,1019.82
2022-09-22T07:09:47.519Z,1019.85
2022-09-22T07:10:47.350Z,1019.83
2022-09-22T07:11:47.338Z,1019.87
2022-09-22T07:12:47.330Z,1019.94
2022-09-22T07:13:47.369Z,1019.96
2022-09-22T07:14:47.303Z,1019.91
2022-09-22T07:15:47.314Z,1019.98
2022-09-22T07:16:47.354Z,1019.95
2022-09-22T07:17:47.268Z,1019.96
2022-09-22T07:18:47.273Z,1019.93
2022-09-22T07:19:47.528Z,1019.92
2022-09-22T07:20:47.271Z,1019.97
2022-09-22T07:21:47.242Z,1019.97
2022-09-22T07:22:47.226Z,1019.92
2022-09-22T07:23:47.205Z,1019.94
2022-09-22T07:24:47.197Z,1019.97
2022-09-22T07:25:47.208Z,1019.99
2022-09-22T07:26:47.172Z,1019.91
2022-09-22T07:27:47.161Z,1019.94
2022-09-22T07:28:47.151Z,1019.95
2022-09-22T07:29:47.140Z,1019.95
2022-09-22T07:30:47.187Z,1019.95
2022-09-22T07:31:47.212Z,1019.94
2022-09-22T07:32:47.107Z,1020.01
2022-09-22T07:33:47.094Z,1020.00
2022-09-22T07:34:47.086Z,1019.98
2022-09-22T07:35:47.091Z,1019.95
2022-09-22T07:36:47.978Z,1019.93
2022-09-22T07:37:47.067Z,1019.96
2022-09-22T07:38:47.041Z,1019.93
2022-09-22T07:39:47.029Z,1019.91
2022-09-22T07:40:47.079Z,1019.93
2022-09-22T07:41:47.009Z,1019.95
2022-09-22T07:42:47.022Z,1019.89
2022-09-22T07:43:46.988Z,1019.94
2022-09-22T07:44:46.973Z,1019.93
2022-09-22T07:45:46.987Z,1019.91
2022-09-22T07:46:47.053Z,1019.98
2022-09-22T07:47:46.943Z,1019.91
2022-09-22T07:48:46.940Z,1019.96
2022-09-22T07:49:46.924Z,1019.95
2022-09-22T07:50:46.929Z,1019.95
2022-09-22T07:51:46.903Z,1019.94
2022-09-22T07:52:46.894Z,1019.94
2022-09-22T07:53:46.954Z,1019.97
2022-09-22T07:54:46.865Z,1019.99
2022-09-22T07:55:46.876Z,1020.00
2022-09-22T07:56:46.847Z,1020.00
2022-09-22T07:57:46.836Z,1020.06
2022-09-22T07:58:46.829Z,1020.03
2022-09-22T07:59:46.849Z,1020.06
2022-09-22T08:00:46.869Z,1020.07
2022-09-22T08:01:46.831Z,1020.06
2022-09-22T08:02:46.785Z,1020.05
2022-09-22T08:03:46.776Z,1020.06
2022-09-22T08:04:46.797Z,1020.06
2022-09-22T08:05:46.752Z,1020.07
2022-09-22T08:06:46.775Z,1020.08
2022-09-22T08:07:46.730Z,1020.10
2022-09-22T08:08:46.719Z,1020.08
2022-09-22T08:09:46.726Z,1020.09
2022-09-22T08:10:46.716Z,1020.16
2022-09-22T08:11:46.681Z,1020.12
2022-09-22T08:12:46.674Z,1020.11
2022-09-22T08:13:46.666Z,1020.12
2022-09-22T08:14:46.652Z,1020.16
2022-09-22T08:15:46.690Z,1020.19
2022-09-22T08:16:46.630Z,1020.17
2022-09-22T08:17:46.626Z,1020.11
2022-09-22T08:18:46.606Z,1020.10
2022-09-22T08:19:46.601Z,1020.10
2022-09-22T08:20:46.612Z,1020.13
2022-09-22T08:21:49.302Z,1020.10
2022-09-22T08:22:46.570Z,1020.13
2022-09-22T08:23:46.717Z,1020.15
2022-09-22T08:24:46.555Z,1020.16
2022-09-22T08:25:46.554Z,1020.20
2022-09-22T08:26:48.355Z,1020.18
2022-09-22T08:27:46.523Z,1020.20
2022-09-22T08:28:46.506Z,1020.23
2022-09-22T08:29:46.644Z,1020.23
2022-09-22T08:30:46.510Z,1020.19
2022-09-22T08:31:46.524Z,1020.19
2022-09-22T08:32:46.462Z,1020.22
2022-09-22T08:33:46.470Z,1020.14
2022-09-22T08:34:46.442Z,1020.27
2022-09-22T08:35:46.436Z,1020.24
2022-09-22T08:36:46.595Z,1020.25
2022-09-22T08:37:46.410Z,1020.24
2022-09-22T08:38:46.405Z,1020.29
2022-09-22T08:39:46.389Z,1020.30
2022-09-22T08:40:46.421Z,1020.33
2022-09-22T08:41:46.431Z,1020.32
2022-09-22T08:42:46.546Z,1020.31
2022-09-22T08:43:46.405Z,1020.25
2022-09-22T08:44:46.343Z,1019.78
2022-09-22T08:45:46.336Z,1019.93
2022-09-22T08:46:46.515Z,1020.34
2022-09-22T08:47:46.308Z,1020.27
2022-09-22T08:48:46.327Z,1020.30
2022-09-22T08:49:46.294Z,1020.27
2022-09-22T08:50:46.287Z,1020.30
2022-09-22T08:51:46.266Z,1020.27
2022-09-22T08:52:46.279Z,1020.24
2022-09-22T08:53:46.246Z,1020.28
2022-09-22T08:54:46.234Z,1020.30
2022-09-22T08:55:46.244Z,1020.23
2022-09-22T08:56:46.215Z,1020.27
2022-09-22T08:57:46.223Z,1020.23
2022-09-22T08:58:46.192Z,1020.25
2022-09-22T08:59:46.380Z,1020.23
2022-09-22T09:00:46.185Z,1020.22
2022-09-22T09:01:46.215Z,1020.23
2022-09-22T09:02:46.199Z,1020.23
2022-09-22T09:03:46.143Z,1020.23
2022-09-22T09:04:46.132Z,1020.24
2022-09-22T09:05:46.552Z,1020.25
2022-09-22T09:06:46.322Z,1020.26
2022-09-22T09:07:46.148Z,1020.29
2022-09-22T09:08:46.088Z,1020.28
2022-09-22T09:09:46.084Z,1020.27
2022-09-22T09:10:46.070Z,1020.27
2022-09-22T09:11:48.241Z,1020.25
2022-09-22T09:12:46.049Z,1020.29
2022-09-22T09:13:46.076Z,1020.35
2022-09-22T09:14:46.284Z,1020.33
2022-09-22T09:15:46.065Z,1020.31
2022-09-22T09:16:46.027Z,1020.31
2022-09-22T09:17:45.999Z,1020.30
2022-09-22T09:18:46.126Z,1020.33
2022-09-22T09:19:45.980Z,1020.24
2022-09-22T09:20:45.981Z,1020.28
2022-09-22T09:21:45.963Z,1020.27
2022-09-22T09:22:48.464Z,1020.26
2022-09-22T09:26:11.826Z,1020.24
2022-09-22T09:27:11.638Z,1020.26
2022-09-22T09:28:11.626Z,1020.28
2022-09-22T09:29:11.673Z,1020.23
2022-09-22T09:30:11.606Z,1020.32
2022-09-22T09:31:11.659Z,1020.27
2022-09-22T09:32:11.586Z,1019.77
2022-09-22T09:33:11.580Z,1019.77
2022-09-22T09:34:11.589Z,1019.78
2022-09-22T09:35:11.557Z,1019.79
2022-09-22T09:36:11.569Z,1019.72
2022-09-22T09:37:11.534Z,1019.76
2022-09-22T09:38:11.541Z,1019.74
2022-09-22T09:39:11.624Z,1019.75
2022-09-22T09:40:11.533Z,1020.25
2022-09-22T09:41:11.494Z,1020.13
2022-09-22T09:42:11.482Z,1019.76
2022-09-22T09:43:11.503Z,1019.72
2022-09-22T09:44:11.463Z,1019.77
2022-09-22T09:45:11.480Z,1019.79
2022-09-22T09:46:11.465Z,1019.74
2022-09-22T09:47:11.432Z,1019.82
2022-09-22T09:48:11.438Z,1019.79
2022-09-22T09:49:11.407Z,1019.81
2022-09-22T09:50:11.395Z,1020.18
2022-09-22T09:51:11.387Z,1020.25
2022-09-22T09:52:11.371Z,1020.17
2022-09-22T09:53:11.376Z,1019.70
2022-09-22T09:54:16.036Z,1019.89
2022-09-22T09:55:12.340Z,1019.72
2022-09-22T09:56:11.350Z,1019.74
2022-09-22T09:57:11.336Z,1019.77
2022-09-22T09:58:11.936Z,1020.21
2022-09-22T09:59:11.297Z,1019.70
2022-09-22T10:00:11.331Z,1019.69
2022-09-22T10:01:11.289Z,1019.73
2022-09-22T10:02:11.342Z,1019.69
2022-09-22T10:03:11.261Z,1020.21
2022-09-22T10:04:11.251Z,1019.74
2022-09-22T10:05:11.255Z,1019.73
2022-09-22T10:06:11.236Z,1019.80
2022-09-22T10:07:11.219Z,1019.77
2022-09-22T10:08:11.217Z,1019.76
2022-09-22T10:09:11.188Z,1020.25
2022-09-22T10:10:11.204Z,1020.19
2022-09-22T10:11:11.160Z,1020.11
2022-09-22T10:12:11.153Z,1020.09
2022-09-22T10:13:13.574Z,1019.64
2022-09-22T10:14:11.133Z,1019.66
2022-09-22T10:15:11.195Z,1019.66
2022-09-22T10:16:11.163Z,1019.61
2022-09-22T10:17:11.221Z,1019.71
2022-09-22T10:18:11.087Z,1019.62
2022-09-22T10:19:11.146Z,1019.66
2022-09-22T10:20:11.064Z,1019.70
2022-09-22T10:21:11.070Z,1019.71
2022-09-22T10:22:11.042Z,1019.73
2022-09-22T10:23:11.080Z,1019.73
2022-09-22T10:24:11.023Z,1019.70
2022-09-22T10:25:11.011Z,1019.76
2022-09-22T10:26:10.998Z,1019.76
2022-09-22T10:27:10.985Z,1019.73
2022-09-22T10:28:10.980Z,1019.70
2022-09-22T10:29:10.983Z,1019.72
2022-09-22T10:30:10.962Z,1019.73
2022-09-22T10:31:11.007Z,1019.70
2022-09-22T10:32:11.483Z,1019.78
2022-09-22T10:33:10.935Z,1019.74
2022-09-22T10:34:10.912Z,1019.80
2022-09-22T10:35:10.899Z,1019.78
2022-09-22T10:36:12.177Z,1020.28
2022-09-22T10:37:10.890Z,1020.18
2022-09-22T10:38:11.479Z,1020.21
2022-09-22T10:39:10.857Z,1020.20
2022-09-22T10:40:10.866Z,1020.12
2022-09-22T10:41:10.830Z,1020.04
2022-09-22T10:42:10.841Z,1020.13
2022-09-22T10:43:10.810Z,1020.16
2022-09-22T10:44:35.030Z,1020.13
2022-09-22T10:45:12.457Z,1020.18
2022-09-22T10:46:13.139Z,1020.16
2022-09-22T10:47:10.771Z,1020.21
2022-09-22T10:48:10.787Z,1020.14
2022-09-22T10:49:10.837Z,1020.13
2022-09-22T10:50:10.741Z,1020.06
2022-09-22T10:51:10.739Z,1019.92
2022-09-22T10:52:10.778Z,1019.53
2022-09-22T10:53:11.546Z,1019.54
2022-09-22T10:54:10.696Z,1019.86
2022-09-22T10:55:10.697Z,1020.12
2022-09-22T10:56:10.693Z,1020.08
2022-09-22T10:57:10.663Z,1020.05
2022-09-22T10:58:10.651Z,1020.08
2022-09-22T10:59:10.639Z,1020.07
2022-09-22T11:00:10.647Z,1020.12
2022-09-22T11:01:13.452Z,1020.07
2022-09-22T11:02:10.611Z,1020.06
2022-09-22T11:03:10.604Z,1020.10
2022-09-22T11:04:11.009Z,1020.10
2022-09-22T11:05:10.653Z,1020.10
2022-09-22T11:06:10.569Z,1020.03
2022-09-22T11:07:10.556Z,1020.05
2022-09-22T11:08:10.715Z,1020.02
2022-09-22T11:09:10.549Z,1020.04
2022-09-22T11:10:10.649Z,1019.99
2022-09-22T11:11:10.520Z,1020.04
2022-09-22T11:12:10.509Z,1020.02
2022-09-22T11:13:10.516Z,1020.02
2022-09-22T11:14:10.488Z,1020.00
2022-09-22T11:15:10.476Z,1019.97
2022-09-22T11:16:10.523Z,1020.01
2022-09-22T11:17:10.462Z,1020.05
2022-09-22T11:18:10.468Z,1019.51
2022-09-22T11:19:10.455Z,1019.58
2022-09-22T11:20:10.501Z,1019.43
2022-09-22T11:21:10.436Z,1019.44
2022-09-22T11:22:10.408Z,1019.44
2022-09-22T11:23:10.394Z,1019.43
2022-09-22T11:24:10.975Z,1019.49
2022-09-22T11:25:10.676Z,1019.86
2022-09-22T11:26:10.366Z,1019.97
2022-09-22T11:27:10.387Z,1019.93
2022-09-22T11:28:10.344Z,1019.91
2022-09-22T11:29:10.355Z,1019.93
2022-09-22T11:30:11.152Z,1019.89
2022-09-22T11:31:10.358Z,1019.90
2022-09-22T11:32:10.302Z,1019.86
2022-09-22T11:33:13.163Z,1019.93
2022-09-22T11:34:10.284Z,1019.86
2022-09-22T11:35:10.271Z,1019.73
2022-09-22T11:36:10.269Z,1019.76
2022-09-22T11:37:10.263Z,1019.82
2022-09-22T11:38:10.302Z,1019.81
2022-09-22T11:39:10.228Z,1019.74
2022-09-22T11:40:10.341Z,1019.83
2022-09-22T11:41:10.211Z,1019.49
2022-09-22T11:42:11.198Z,1019.68
2022-09-22T11:43:10.186Z,1019.75
2022-09-22T11:44:10.206Z,1019.78
2022-09-22T11:45:10.167Z,1019.63
2022-09-22T11:46:10.268Z,1019.68
2022-09-22T11:47:10.177Z,1019.66
2022-09-22T11:48:10.140Z,1019.71
2022-09-22T11:49:10.127Z,1019.66
2022-09-22T11:50:10.132Z,1019.69
2022-09-22T11:51:10.106Z,1019.68
2022-09-22T11:52:12.751Z,1019.60
2022-09-22T11:53:11.102Z,1019.59
2022-09-22T11:54:10.139Z,1019.65
2022-09-22T11:55:10.324Z,1019.58
2022-09-22T11:56:10.068Z,1019.61
2022-09-22T11:57:10.047Z,1019.60
2022-09-22T11:58:10.038Z,1019.62
2022-09-22T11:59:10.287Z,1019.61
2022-09-22T12:00:10.040Z,1019.57
2022-09-22T12:01:13.381Z,1019.53
2022-09-22T12:02:10.208Z,1019.54
2022-09-22T12:03:10.158Z,1019.54
2022-09-22T12:04:09.976Z,1019.54
2022-09-22T12:05:09.986Z,1019.51
2022-09-22T12:06:09.970Z,1019.54
2022-09-22T12:07:09.945Z,1019.53
2022-09-22T12:08:09.936Z,1019.51