createdAt,value
2018-08-24T00:00:42.853Z,98.34
2018-08-24T00:03:11.417Z,98.23
2018-08-24T00:05:39.937Z,97.10
2018-08-24T00:08:08.520Z,97.51
2018-08-24T00:10:37.142Z,96.06
2018-08-24T00:13:05.992Z,97.12
2018-08-24T00:15:34.521Z,96.02
2018-08-24T00:18:03.096Z,96.79
2018-08-24T00:20:31.652Z,97.50
2018-08-24T00:23:00.627Z,98.74
2018-08-24T00:25:29.151Z,100.00
2018-08-24T00:27:57.709Z,99.23
2018-08-24T00:30:26.234Z,99.17
2018-08-24T00:32:54.910Z,99.91
2018-08-24T00:35:23.476Z,99.36
2018-08-24T00:37:52.189Z,99.53
2018-08-24T00:40:27.680Z,98.21
2018-08-24T00:42:56.454Z,97.33
2018-08-24T00:45:25.041Z,100.00
2018-08-24T00:47:53.580Z,99.15
2018-08-24T00:50:22.142Z,100.00
2018-08-24T00:52:50.775Z,100.00
2018-08-24T00:55:19.319Z,100.00
2018-08-24T00:57:48.366Z,99.89
2018-08-24T01:00:16.908Z,97.63
2018-08-24T01:02:45.458Z,98.42
2018-08-24T01:05:13.977Z,99.00
2018-08-24T01:07:48.484Z,99.12
2018-08-24T01:10:22.556Z,98.94
2018-08-24T01:12:56.686Z,99.44
2018-08-24T01:15:25.373Z,100.00
2018-08-24T01:19:04.973Z,98.60
2018-08-24T01:21:33.800Z,98.02
2018-08-24T01:24:02.337Z,98.06
2018-08-24T01:26:36.315Z,97.22
2018-08-24T01:29:10.872Z,98.21
2018-08-24T01:31:41.903Z,97.31
2018-08-24T01:34:17.327Z,98.25
2018-08-24T01:36:46.442Z,98.86
2018-08-24T01:39:15.004Z,98.40
2018-08-24T01:41:43.496Z,98.46
2018-08-24T01:44:12.061Z,97.80
2018-08-24T01:46:40.597Z,97.92
2018-08-24T01:49:09.153Z,97.79
2018-08-24T01:51:37.689Z,98.68
2018-08-24T01:54:06.324Z,98.06
2018-08-24T01:56:34.858Z,98.72
2018-08-24T01:59:03.462Z,98.88
2018-08-24T02:01:31.969Z,99.19
2018-08-24T02:04:01.025Z,98.13
2018-08-24T02:06:29.668Z,98.88
2018-08-24T02:08:58.262Z,99.96
2018-08-24T02:11:33.330Z,96.08
2018-08-24T02:14:07.226Z,98.63
2018-08-24T02:16:37.372Z,97.04
2018-08-24T02:19:11.232Z,98.21
2018-08-24T02:21:44.983Z,99.30
2018-08-24T02:24:13.914Z,97.93
2018-08-24T02:26:43.372Z,97.68
2018-08-24T02:29:11.936Z,97.21
2018-08-24T02:31:45.820Z,97.94
2018-08-24T02:34:15.064Z,96.72
2018-08-24T02:36:43.955Z,97.38
2018-08-24T02:39:14.422Z,98.65
2018-08-24T02:41:43.113Z,98.33
2018-08-24T02:44:12.058Z,97.21
2018-08-24T02:46:41.600Z,97.36
2018-08-24T02:49:10.348Z,97.74
2018-08-24T02:51:38.910Z,96.50
2018-08-24T02:54:07.520Z,95.88
2018-08-24T02:56:36.096Z,97.09
2018-08-24T02:59:04.691Z,98.46
2018-08-24T03:01:33.278Z,94.57
2018-08-24T03:04:02.189Z,97.47
2018-08-24T03:06:31.262Z,96.59
2018-08-24T03:08:59.796Z,95.22
2018-08-24T03:11:28.551Z,96.17
2018-08-24T03:13:57.131Z,95.67
2018-08-24T03:16:25.799Z,95.93
2018-08-24T03:18:54.365Z,96.65
2018-08-24T03:21:22.929Z,96.25
2018-08-24T03:23:51.496Z,96.12
2018-08-24T03:26:20.067Z,96.07
2018-08-24T03:28:48.600Z,96.03
2018-08-24T03:31:17.173Z,95.86
2018-08-24T03:33:45.701Z,95.81
2018-08-24T03:36:14.260Z,96.44
2018-08-24T03:38:42.791Z,97.79
2018-08-24T03:41:11.343Z,98.87
2018-08-24T03:43:40.017Z,96.92
2018-08-24T03:46:08.588Z,96.60
2018-08-24T03:48:37.129Z,98.23
2018-08-24T03:51:05.713Z,95.84
2018-08-24T03:53:34.262Z,96.86
2018-08-24T03:56:02.832Z,98.63
2018-08-24T03:58:31.368Z,97.38
2018-08-24T04:01:00.008Z,96.57
2018-08-24T04:03:29.481Z,96.55
2018-08-24T04:05:58.081Z,94.54
2018-08-24T04:08:27.901Z,96.26
2018-08-24T04:10:56.523Z,97.30
2018-08-24T04:13:25.171Z,96.42
2018-08-24T04:15:53.858Z,95.96
2018-08-24T04:18:24.160Z,96.27
2018-08-24T04:21:00.131Z,94.77
2018-08-24T04:23:28.836Z,94.47
2018-08-24T04:25:57.459Z,95.55
2018-08-24T04:28:25.913Z,96.01
2018-08-24T04:30:54.481Z,96.00
2018-08-24T04:33:22.988Z,95.84
2018-08-24T04:35:51.506Z,94.28
2018-08-24T04:38:20.053Z,96.48
2018-08-24T04:40:48.840Z,95.34
2018-08-24T04:43:17.594Z,94.89
2018-08-24T04:45:47.622Z,95.77
2018-08-24T04:48:16.173Z,96.74
2018-08-24T04:50:44.680Z,96.27
2018-08-24T04:53:13.232Z,96.73
2018-08-24T04:55:41.800Z,98.79
2018-08-24T04:58:10.380Z,99.95
2018-08-24T05:00:38.905Z,98.28
2018-08-24T05:03:07.467Z,99.43
2018-08-24T05:05:36.458Z,100.00
2018-08-24T05:08:05.961Z,99.29
2018-08-24T05:10:34.612Z,99.87
2018-08-24T05:13:03.222Z,99.43
2018-08-24T05:15:31.814Z,100.00
2018-08-24T05:18:00.373Z,100.00
2018-08-24T05:20:28.897Z,99.09
2018-08-24T05:22:57.487Z,100.00
2018-08-24T05:25:26.022Z,98.57
2018-08-24T05:27:54.914Z,99.72
2018-08-24T05:30:23.616Z,99.85
2018-08-24T05:32:52.300Z,100.00
2018-08-24T05:35:21.158Z,100.00
2018-08-24T05:37:49.708Z,100.00
2018-08-24T05:40:18.215Z,100.00
2018-08-24T05:42:47.480Z,100.00
2018-08-24T05:45:16.012Z,100.00
2018-08-24T05:47:44.571Z,100.00
2018-08-24T05:50:13.122Z,98.67
2018-08-24T05:52:41.688Z,97.97
2018-08-24T05:55:10.237Z,99.06
2018-08-24T05:57:38.790Z,98.67
2018-08-24T06:00:07.328Z,100.00
2018-08-24T06:02:36.745Z,100.00
2018-08-24T06:05:05.313Z,98.56
2018-08-24T06:07:33.882Z,98.64
2018-08-24T06:10:02.465Z,98.74
2018-08-24T06:12:32.089Z,96.82
2018-08-24T06:15:00.592Z,95.67
2018-08-24T06:17:34.384Z,96.90
2018-08-24T06:20:02.909Z,96.27
2018-08-24T06:22:32.060Z,97.60
2018-08-24T06:25:00.580Z,96.23
2018-08-24T06:27:29.136Z,97.47
2018-08-24T06:29:57.690Z,96.88
2018-08-24T06:32:29.655Z,92.20
2018-08-24T06:34:58.224Z,93.83
2018-08-24T06:37:26.753Z,92.39
2018-08-24T06:39:55.301Z,88.39
2018-08-24T06:42:23.813Z,89.56
2018-08-24T06:44:52.357Z,87.63
2018-08-24T06:47:20.943Z,86.54
2018-08-24T06:49:49.441Z,85.75
2018-08-24T06:52:17.970Z,88.90
2018-08-24T06:54:46.606Z,90.43
2018-08-24T06:57:15.164Z,89.72
2018-08-24T06:59:43.857Z,93.62
2018-08-24T07:02:12.352Z,93.63
2018-08-24T07:04:40.915Z,95.15
2018-08-24T07:09:43.630Z,97.96
2018-08-24T07:12:13.370Z,99.21
2018-08-24T07:14:42.670Z,98.17
2018-08-24T07:17:11.208Z,98.20
2018-08-24T07:19:40.237Z,98.36
2018-08-24T07:22:08.860Z,97.54
2018-08-24T07:24:39.995Z,99.67
2018-08-24T07:27:08.759Z,100.00
2018-08-24T07:29:37.345Z,100.00
2018-08-24T07:32:05.937Z,100.00
2018-08-24T07:34:34.514Z,100.00
2018-08-24T07:37:03.076Z,100.00
2018-08-24T07:39:32.394Z,100.00
2018-08-24T07:42:01.051Z,100.00
2018-08-24T07:44:29.662Z,100.00
2018-08-24T07:46:58.220Z,100.00
2018-08-24T07:49:31.340Z,100.00
2018-08-24T07:51:59.941Z,100.00
2018-08-24T07:54:35.401Z,100.00
2018-08-24T07:57:04.518Z,100.00
2018-08-24T07:59:33.098Z,100.00
2018-08-24T08:02:02.409Z,100.00
2018-08-24T08:04:30.968Z,100.00
2018-08-24T08:07:00.797Z,100.00
2018-08-24T08:09:29.357Z,100.00
2018-08-24T08:11:59.899Z,100.00
2018-08-24T08:14:28.797Z,100.00
2018-08-24T08:17:01.852Z,100.00
2018-08-24T08:19:31.448Z,100.00
2018-08-24T08:22:00.917Z,100.00
2018-08-24T08:24:30.504Z,100.00
2018-08-24T08:26:59.140Z,100.00
2018-08-24T08:29:32.982Z,100.00
2018-08-24T08:32:01.564Z,100.00
2018-08-24T08:34:30.213Z,100.00
2018-08-24T08:36:58.762Z,100.00
2018-08-24T08:39:27.394Z,100.00
2018-08-24T08:41:56.032Z,100.00
2018-08-24T08:44:24.849Z,100.00
2018-08-24T08:46:53.432Z,100.00
2018-08-24T08:49:22.022Z,100.00
2018-08-24T08:51:50.592Z,100.00
2018-08-24T08:54:19.186Z,100.00
2018-08-24T08:56:47.817Z,100.00
2018-08-24T08:59:16.413Z,100.00
2018-08-24T09:01:45.022Z,100.00
2018-08-24T09:04:13.594Z,100.00
2018-08-24T09:06:42.190Z,100.00
2018-08-24T09:09:11.179Z,100.00
2018-08-24T09:11:40.049Z,100.00
2018-08-24T09:14:08.792Z,100.00
2018-08-24T09:16:37.461Z,100.00
2018-08-24T09:19:11.172Z,100.00
2018-08-24T09:21:44.988Z,100.00
2018-08-24T09:24:18.773Z,100.00
2018-08-24T09:26:52.521Z,100.00
2018-08-24T09:29:26.764Z,98.95
2018-08-24T09:31:56.278Z,100.00
2018-08-24T09:34:25.053Z,97.71
2018-08-24T09:36:53.637Z,100.00
2018-08-24T09:39:29.265Z,100.00
2018-08-24T09:42:00.059Z,100.00
2018-08-24T09:44:28.651Z,97.31
2018-08-24T09:47:02.309Z,94.71
2018-08-24T09:49:33.205Z,97.78
2018-08-24T09:52:05.971Z,92.94
2018-08-24T09:54:34.537Z,92.63
2018-08-24T09:57:03.389Z,94.69
2018-08-24T09:59:31.957Z,91.35
2018-08-24T10:02:06.073Z,94.86
2018-08-24T10:04:39.813Z,93.79
2018-08-24T10:07:13.780Z,93.31
2018-08-24T10:09:43.732Z,92.35
2018-08-24T10:12:12.456Z,93.47
2018-08-24T10:14:41.001Z,88.85
2018-08-24T10:17:09.557Z,90.08
2018-08-24T10:19:38.129Z,89.09
2018-08-24T10:22:06.784Z,86.70
2018-08-24T10:24:41.638Z,89.07
2018-08-24T10:27:10.425Z,87.14
2018-08-24T10:29:39.044Z,85.01
2018-08-24T10:32:07.571Z,87.87
2018-08-24T10:34:36.182Z,84.16
2018-08-24T10:37:04.887Z,84.25
2018-08-24T10:39:33.424Z,83.85
2018-08-24T10:42:01.990Z,81.41
2018-08-24T10:44:30.567Z,82.17
2018-08-24T10:46:59.153Z,79.54
2018-08-24T10:49:27.761Z,81.96
2018-08-24T10:51:56.311Z,80.31
2018-08-24T10:54:24.885Z,79.74
2018-08-24T10:56:53.471Z,79.95
2018-08-24T10:59:22.116Z,79.32
2018-08-24T11:01:50.664Z,80.46
2018-08-24T11:04:19.222Z,79.85
2018-08-24T11:06:47.746Z,82.90
2018-08-24T11:09:16.305Z,80.52
2018-08-24T11:11:44.828Z,76.27
2018-08-24T11:14:13.386Z,75.77
2018-08-24T11:16:41.978Z,75.49
2018-08-24T11:19:10.524Z,74.34
2018-08-24T11:21:39.089Z,74.12
2018-08-24T11:24:07.709Z,75.38
2018-08-24T11:26:36.233Z,73.80
2018-08-24T11:29:05.222Z,70.78
2018-08-24T11:31:34.353Z,73.08
2018-08-24T11:34:03.034Z,71.89
2018-08-24T11:36:31.509Z,69.65
2018-08-24T11:39:00.078Z,71.05
2018-08-24T11:41:28.620Z,67.99
2018-08-24T11:43:57.232Z,67.02
2018-08-24T11:46:26.429Z,66.89
2018-08-24T11:48:55.020Z,67.75
2018-08-24T11:51:23.558Z,67.24
2018-08-24T11:53:52.154Z,65.87
2018-08-24T11:56:20.716Z,67.65
2018-08-24T11:58:50.305Z,66.82
2018-08-24T12:01:19.675Z,66.65
2018-08-24T12:03:48.229Z,64.81
2018-08-24T12:06:16.749Z,63.64
2018-08-24T12:08:45.695Z,64.63
2018-08-24T12:11:14.220Z,63.54
2018-08-24T12:13:43.038Z,63.62
2018-08-24T12:16:12.185Z,63.58
2018-08-24T12:18:40.814Z,62.31
2018-08-24T12:21:09.415Z,62.96
2018-08-24T12:23:37.962Z,64.04
2018-08-24T12:26:06.764Z,61.55
2018-08-24T12:28:38.141Z,62.22
2018-08-24T12:31:07.879Z,62.24
2018-08-24T12:33:36.386Z,60.28
2018-08-24T12:36:09.733Z,60.82
2018-08-24T12:38:38.281Z,61.08
2018-08-24T12:41:06.883Z,60.70
2018-08-24T12:43:35.478Z,57.64
2018-08-24T12:46:05.063Z,54.38
2018-08-24T12:48:33.608Z,55.50
2018-08-24T12:51:05.126Z,53.49
2018-08-24T12:53:33.765Z,51.82
2018-08-24T12:56:02.317Z,51.40
2018-08-24T12:58:30.848Z,52.26
2018-08-24T13:01:06.148Z,52.88
2018-08-24T13:03:34.852Z,51.38
2018-08-24T13:06:03.778Z,50.25
2018-08-24T13:08:32.454Z,50.64
2018-08-24T13:11:01.537Z,49.82
2018-08-24T13:13:30.074Z,49.62
2018-08-24T13:15:58.733Z,51.01
2018-08-24T13:18:27.336Z,50.45
2018-08-24T13:20:55.993Z,50.85
2018-08-24T13:23:24.539Z,51.53
2018-08-24T13:25:53.375Z,51.97
2018-08-24T13:28:21.969Z,51.88
2018-08-24T13:30:50.733Z,51.75
2018-08-24T13:33:19.269Z,51.09
2018-08-24T13:35:47.865Z,50.43
2018-08-24T13:38:16.806Z,51.16
2018-08-24T13:40:45.381Z,49.83
2018-08-24T13:43:18.417Z,50.96
2018-08-24T13:45:47.001Z,52.06
2018-08-24T13:48:15.559Z,51.45
2018-08-24T13:50:44.176Z,51.03
2018-08-24T13:53:13.117Z,50.65
2018-08-24T13:55:41.733Z,49.00
2018-08-24T13:58:15.588Z,47.61
2018-08-24T14:00:49.463Z,47.63
2018-08-24T14:03:18.280Z,47.35
2018-08-24T14:05:47.732Z,47.49
2018-08-24T14:08:16.592Z,46.09
2018-08-24T14:10:45.166Z,45.61
2018-08-24T14:13:13.729Z,45.59
2018-08-24T14:15:42.559Z,45.18
2018-08-24T14:18:18.090Z,44.65
2018-08-24T14:20:46.840Z,44.26
2018-08-24T14:23:15.396Z,44.67
2018-08-24T14:25:44.059Z,45.26
2018-08-24T14:28:12.517Z,44.30
2018-08-24T14:30:41.094Z,45.08
2018-08-24T14:33:09.646Z,44.86
2018-08-24T14:35:38.372Z,44.52
2018-08-24T14:38:07.055Z,45.82
2018-08-24T14:40:36.305Z,46.30
2018-08-24T14:43:05.854Z,46.36
2018-08-24T14:45:34.797Z,47.06
2018-08-24T14:48:04.292Z,46.87
2018-08-24T14:50:33.842Z,46.89
2018-08-24T14:53:03.044Z,47.84
2018-08-24T14:55:31.657Z,47.33
2018-08-24T14:58:01.490Z,47.16
2018-08-24T15:00:30.217Z,46.89
2018-08-24T15:02:58.790Z,46.66
2018-08-24T15:05:27.457Z,46.15
2018-08-24T15:07:57.782Z,46.36
2018-08-24T15:10:26.376Z,46.41
2018-08-24T15:13:03.969Z,46.65
2018-08-24T15:15:33.313Z,46.73
2018-08-24T15:18:02.553Z,45.69
2018-08-24T15:20:31.200Z,46.34
2018-08-24T15:23:00.141Z,45.51
2018-08-24T15:25:28.881Z,45.91
2018-08-24T15:27:57.513Z,45.91
2018-08-24T15:30:26.047Z,44.80
2018-08-24T15:32:54.626Z,44.35
2018-08-24T15:35:23.381Z,44.11
2018-08-24T15:37:54.059Z,43.47
2018-08-24T15:40:25.873Z,43.60
2018-08-24T15:42:54.901Z,43.18
2018-08-24T15:45:23.561Z,43.49
2018-08-24T15:47:52.253Z,44.06
2018-08-24T15:50:20.920Z,43.65
2018-08-24T15:52:49.705Z,44.39
2018-08-24T15:55:18.790Z,41.76
2018-08-24T15:57:47.398Z,41.50
2018-08-24T16:00:16.048Z,42.14
2018-08-24T16:02:44.835Z,41.20
2018-08-24T16:05:13.356Z,40.86
2018-08-24T16:07:41.902Z,41.83
2018-08-24T16:10:10.528Z,41.83
2018-08-24T16:12:39.225Z,41.51
2018-08-24T16:15:09.685Z,41.26
2018-08-24T16:17:38.316Z,41.96
2018-08-24T16:20:06.889Z,41.81
2018-08-24T16:22:35.806Z,42.62
2018-08-24T16:25:05.425Z,42.57
2018-08-24T16:27:34.777Z,43.54
2018-08-24T16:30:03.363Z,42.80
2018-08-24T16:32:32.116Z,42.58
2018-08-24T16:35:01.106Z,43.55
2018-08-24T16:37:30.548Z,43.26
2018-08-24T16:39:59.292Z,43.57
2018-08-24T16:42:28.004Z,42.91
2018-08-24T16:44:56.823Z,43.37
2018-08-24T16:47:27.246Z,43.37
2018-08-24T16:49:57.886Z,43.49
2018-08-24T16:52:26.796Z,44.14
2018-08-24T16:54:55.549Z,44.81
2018-08-24T16:57:24.113Z,45.97
2018-08-24T16:59:52.631Z,45.46
2018-08-24T17:02:21.226Z,46.26
2018-08-24T17:04:57.001Z,47.10
2018-08-24T17:07:25.971Z,47.45
2018-08-24T17:09:55.805Z,47.65
2018-08-24T17:12:24.570Z,47.35
2018-08-24T17:14:55.065Z,47.89
2018-08-24T17:17:29.888Z,48.24
2018-08-24T17:20:03.921Z,48.79
2018-08-24T17:22:33.326Z,48.76
2018-08-24T17:25:03.676Z,48.94
2018-08-24T17:27:32.408Z,49.29
2018-08-24T17:30:01.074Z,49.66
2018-08-24T17:32:32.680Z,49.43
2018-08-24T17:35:01.347Z,48.64
2018-08-24T17:37:50.326Z,49.57
2018-08-24T17:40:18.895Z,49.15
2018-08-24T17:42:47.409Z,49.27
2018-08-24T17:45:15.986Z,48.69
2018-08-24T17:47:44.935Z,48.92
2018-08-24T17:50:13.880Z,48.84
2018-08-24T17:52:42.628Z,48.61
2018-08-24T17:55:11.285Z,49.78
2018-08-24T17:57:43.114Z,49.24
2018-08-24T18:00:12.069Z,49.10
2018-08-24T18:02:40.624Z,49.12
2018-08-24T18:05:09.405Z,49.17
2018-08-24T18:07:37.956Z,50.11
2018-08-24T18:10:06.939Z,49.30
2018-08-24T18:12:35.515Z,49.06
2018-08-24T18:15:04.205Z,48.83
2018-08-24T18:17:33.469Z,50.54
2018-08-24T18:20:02.062Z,50.58
2018-08-24T18:22:40.136Z,50.11
2018-08-24T18:25:12.625Z,49.25
2018-08-24T18:27:41.225Z,50.55
2018-08-24T18:30:10.258Z,51.05
2018-08-24T18:32:42.699Z,51.27
2018-08-24T18:35:13.300Z,51.01
2018-08-24T18:37:43.699Z,52.05
2018-08-24T18:40:14.124Z,51.48
2018-08-24T18:42:46.661Z,51.83
2018-08-24T18:45:15.228Z,52.31
2018-08-24T18:47:47.706Z,52.54
2018-08-24T18:50:18.185Z,52.73
2018-08-24T18:52:48.156Z,51.88
2018-08-24T18:55:18.922Z,52.56
2018-08-24T18:57:48.773Z,52.40
2018-08-24T19:00:20.334Z,53.49
2018-08-24T19:02:49.003Z,53.30
2018-08-24T19:05:17.630Z,53.45
2018-08-24T19:07:52.134Z,52.94
2018-08-24T19:10:22.601Z,53.08
2018-08-24T19:12:56.799Z,52.64
2018-08-24T19:15:25.646Z,52.68
2018-08-24T19:18:01.433Z,53.66
2018-08-24T19:20:36.697Z,52.84
2018-08-24T19:23:08.724Z,52.78
2018-08-24T19:25:37.391Z,52.74
2018-08-24T19:28:11.569Z,53.48
2018-08-24T19:30:42.865Z,52.45
2018-08-24T19:33:11.551Z,52.40
2018-08-24T19:35:43.020Z,52.86
2018-08-24T19:38:12.174Z,53.14
2018-08-24T19:40:46.480Z,53.01
2018-08-24T19:43:16.897Z,51.98
2018-08-24T19:45:45.692Z,52.18
2018-08-24T19:48:19.561Z,53.08
2018-08-24T19:50:48.103Z,52.56
2018-08-24T19:53:16.615Z,52.75
2018-08-24T19:55:45.216Z,52.76
2018-08-24T19:58:19.006Z,52.56
2018-08-24T20:00:47.670Z,53.17
2018-08-24T20:03:16.212Z,53.60
2018-08-24T20:07:53.517Z,53.82
2018-08-24T20:10:22.113Z,53.68
2018-08-24T20:12:50.685Z,53.99
2018-08-24T20:15:29.502Z,53.91
2018-08-24T20:17:58.610Z,54.73
2018-08-24T20:20:27.139Z,55.12
2018-08-24T20:22:55.693Z,55.52
2018-08-24T20:25:28.543Z,55.80
2018-08-24T20:27:57.245Z,56.10
2018-08-24T20:30:25.902Z,56.50
2018-08-24T20:32:54.665Z,56.03
2018-08-24T20:35:23.205Z,56.21
2018-08-24T20:37:51.772Z,56.63
2018-08-24T20:40:25.489Z,56.31
2018-08-24T20:42:57.803Z,57.41
2018-08-24T20:45:26.430Z,58.92
2018-08-24T20:47:57.085Z,60.66
2018-08-24T20:50:28.952Z,61.52
2018-08-24T20:52:59.757Z,62.98
2018-08-24T20:55:28.450Z,63.76
2018-08-24T20:57:57.235Z,64.91
2018-08-24T21:00:25.857Z,64.47
2018-08-24T21:02:54.464Z,64.33
2018-08-24T21:05:23.080Z,65.90
2018-08-24T21:07:51.997Z,65.69
2018-08-24T21:10:22.180Z,66.95
2018-08-24T21:12:50.933Z,67.43
2018-08-24T21:15:19.472Z,68.03
2018-08-24T21:17:48.038Z,66.76
2018-08-24T21:20:16.572Z,68.42
2018-08-24T21:22:45.127Z,68.57
2018-08-24T21:25:14.176Z,67.72
2018-08-24T21:27:43.262Z,67.77
2018-08-24T21:30:12.150Z,68.31
2018-08-24T21:32:42.872Z,68.37
2018-08-24T21:35:12.052Z,68.53
2018-08-24T21:37:51.450Z,68.11
2018-08-24T21:40:24.410Z,68.84
2018-08-24T21:42:53.068Z,68.45
2018-08-24T21:45:24.804Z,68.46
2018-08-24T21:47:56.824Z,72.57
2018-08-24T21:50:27.635Z,75.63
2018-08-24T21:52:58.368Z,71.89
2018-08-24T21:55:29.266Z,70.59
2018-08-24T21:58:02.259Z,71.29
2018-08-24T22:00:32.876Z,70.23
2018-08-24T22:03:02.002Z,69.32
2018-08-24T22:05:35.900Z,69.62
2018-08-24T22:08:07.376Z,72.46
2018-08-24T22:10:36.789Z,70.37
2018-08-24T22:13:06.332Z,70.81
2018-08-24T22:15:34.848Z,69.51
2018-08-24T22:18:03.664Z,69.84
2018-08-24T22:20:32.182Z,69.96
2018-08-24T22:23:02.401Z,69.05
2018-08-24T22:25:30.947Z,69.19
2018-08-24T22:28:00.656Z,69.07
2018-08-24T22:30:29.196Z,69.96
2018-08-24T22:33:00.337Z,70.03
2018-08-24T22:35:31.653Z,68.82
2018-08-24T22:38:01.048Z,68.87
2018-08-24T22:40:32.847Z,68.62
2018-08-24T22:43:02.454Z,69.02
2018-08-24T22:45:33.610Z,68.04
2018-08-24T22:48:03.572Z,67.22
2018-08-24T22:50:34.310Z,68.81
2018-08-24T22:53:03.261Z,68.81
2018-08-24T22:55:33.278Z,69.88
2018-08-24T22:58:03.760Z,68.43
2018-08-24T23:00:35.180Z,69.36
2018-08-24T23:03:06.109Z,68.28
2018-08-24T23:05:37.336Z,67.90
2018-08-24T23:08:11.447Z,68.83
2018-08-24T23:10:41.955Z,68.29
2018-08-24T23:13:10.692Z,68.44
2018-08-24T23:15:41.452Z,68.04
2018-08-24T23:18:09.977Z,69.00
2018-08-24T23:20:38.510Z,69.84
2018-08-24T23:23:07.023Z,69.13
2018-08-24T23:25:35.572Z,69.17
2018-08-24T23:28:04.101Z,70.64
2018-08-24T23:30:32.647Z,71.19
2018-08-24T23:33:01.164Z,70.99
2018-08-24T23:35:29.717Z,70.85
2018-08-24T23:37:58.232Z,70.91
2018-08-24T23:40:26.773Z,71.28
2018-08-24T23:42:55.346Z,71.34
2018-08-24T23:45:24.120Z,71.42
2018-08-24T23:47:52.633Z,72.41
2018-08-24T23:50:21.145Z,72.37
2018-08-24T23:52:49.705Z,71.90
2018-08-24T23:55:18.279Z,73.09
2018-08-24T23:57:46.840Z,73.17
