createdAt,value
2023-05-08T00:00:44.142Z,23.23
2023-05-08T00:01:44.248Z,23.22
2023-05-08T00:02:44.405Z,23.22
2023-05-08T00:03:44.582Z,23.21
2023-05-08T00:04:44.581Z,23.21
2023-05-08T00:05:44.677Z,23.21
2023-05-08T00:06:44.774Z,23.20
2023-05-08T00:07:44.879Z,23.20
2023-05-08T00:08:44.980Z,23.19
2023-05-08T00:09:45.095Z,23.19
2023-05-08T00:10:45.208Z,23.18
2023-05-08T00:11:45.299Z,23.17
2023-05-08T00:12:45.434Z,23.18
2023-05-08T00:13:45.505Z,23.17
2023-05-08T00:14:45.594Z,23.18
2023-05-08T00:15:45.689Z,23.18
2023-05-08T00:16:45.821Z,23.17
2023-05-08T00:17:45.880Z,23.18
2023-05-08T00:18:45.969Z,23.19
2023-05-08T00:19:46.066Z,23.20
2023-05-08T00:20:46.196Z,23.19
2023-05-08T00:21:46.301Z,23.18
2023-05-08T00:22:46.349Z,23.19
2023-05-08T00:23:46.373Z,23.20
2023-05-08T00:24:46.423Z,23.19
2023-05-08T00:25:46.476Z,23.19
2023-05-08T00:26:46.519Z,23.19
2023-05-08T00:27:46.547Z,23.19
2023-05-08T00:28:46.593Z,23.18
2023-05-08T00:29:46.631Z,23.18
2023-05-08T00:30:46.685Z,23.17
2023-05-08T00:31:46.784Z,23.16
2023-05-08T00:32:46.780Z,23.17
2023-05-08T00:33:46.817Z,23.16
2023-05-08T00:34:46.852Z,23.16
2023-05-08T00:35:46.889Z,23.15
2023-05-08T00:36:46.953Z,23.15
2023-05-08T00:37:46.980Z,23.15
2023-05-08T00:38:47.017Z,23.14
2023-05-08T00:39:47.074Z,23.13
2023-05-08T00:40:47.151Z,23.13
2023-05-08T00:41:47.257Z,23.13
2023-05-08T00:42:47.310Z,23.13
2023-05-08T00:43:47.383Z,23.14
2023-05-08T00:44:47.488Z,23.15
2023-05-08T00:45:47.670Z,23.15
2023-05-08T00:46:47.710Z,23.15
2023-05-08T00:47:47.819Z,23.16
2023-05-08T00:48:47.913Z,23.15
2023-05-08T00:49:48.015Z,23.15
2023-05-08T00:50:48.125Z,23.15
2023-05-08T00:51:48.231Z,23.13
2023-05-08T00:52:48.369Z,23.13
2023-05-08T00:53:48.427Z,23.12
2023-05-08T00:54:48.507Z,23.12
2023-05-08T00:55:48.615Z,23.13
2023-05-08T00:56:48.699Z,23.13
2023-05-08T00:57:48.766Z,23.13
2023-05-08T00:58:48.848Z,23.13
2023-05-08T00:59:48.895Z,23.12
2023-05-08T01:00:48.976Z,23.12
2023-05-08T01:01:49.165Z,23.12
2023-05-08T01:02:49.190Z,23.13
2023-05-08T01:03:49.331Z,23.14
2023-05-08T01:04:49.242Z,23.14
2023-05-08T01:05:49.283Z,23.13
2023-05-08T01:06:49.338Z,23.13
2023-05-08T01:07:49.343Z,23.12
2023-05-08T01:08:49.388Z,23.13
2023-05-08T01:09:49.420Z,23.12
2023-05-08T01:10:49.480Z,23.13
2023-05-08T01:11:49.555Z,23.12
2023-05-08T01:12:49.703Z,23.13
2023-05-08T01:13:49.594Z,23.13
2023-05-08T01:14:49.633Z,23.12
2023-05-08T01:15:49.724Z,23.12
2023-05-08T01:16:49.726Z,23.12
2023-05-08T01:17:49.799Z,23.12
2023-05-08T01:18:49.794Z,23.12
2023-05-08T01:19:49.843Z,23.12
2023-05-08T01:20:49.882Z,23.12
2023-05-08T01:21:49.940Z,23.12
2023-05-08T01:22:49.978Z,23.12
2023-05-08T01:23:50.037Z,23.12
2023-05-08T01:24:50.063Z,23.12
2023-05-08T01:25:50.097Z,23.12
2023-05-08T01:26:50.147Z,23.11
2023-05-08T01:27:50.226Z,23.11
2023-05-08T01:28:50.338Z,23.11
2023-05-08T01:29:50.443Z,23.11
2023-05-08T01:30:50.533Z,23.10
2023-05-08T01:31:50.722Z,23.10
2023-05-08T01:32:50.842Z,23.09
2023-05-08T01:33:50.887Z,23.08
2023-05-08T01:34:50.933Z,23.10
2023-05-08T01:35:50.996Z,23.10
2023-05-08T01:36:51.071Z,23.08
2023-05-08T01:37:51.107Z,23.08
2023-05-08T01:38:51.154Z,23.09
2023-05-08T01:39:51.215Z,23.09
2023-05-08T01:40:51.284Z,23.09
2023-05-08T01:41:51.380Z,23.09
2023-05-08T01:42:51.455Z,23.07
2023-05-08T01:43:51.523Z,23.06
2023-05-08T01:44:51.612Z,23.06
2023-05-08T01:45:51.680Z,23.06
2023-05-08T01:46:51.824Z,23.06
2023-05-08T01:47:51.899Z,23.06
2023-05-08T01:48:51.980Z,23.07
2023-05-08T01:49:52.044Z,23.07
2023-05-08T01:50:52.116Z,23.06
2023-05-08T01:51:52.187Z,23.06
2023-05-08T01:52:52.250Z,23.06
2023-05-08T01:53:52.325Z,23.06
2023-05-08T01:54:52.410Z,23.07
2023-05-08T01:55:52.482Z,23.07
2023-05-08T01:56:52.573Z,23.06
2023-05-08T01:57:52.650Z,23.06
2023-05-08T01:58:52.715Z,23.06
2023-05-08T01:59:52.812Z,23.07
2023-05-08T02:00:52.895Z,23.06
2023-05-08T02:01:52.983Z,23.05
2023-05-08T02:02:53.087Z,23.05
2023-05-08T02:03:53.166Z,23.04
2023-05-08T02:04:53.088Z,23.05
2023-05-08T02:05:53.132Z,23.03
2023-05-08T02:06:53.204Z,23.04
2023-05-08T02:07:53.268Z,23.04
2023-05-08T02:08:53.305Z,23.04
2023-05-08T02:09:53.352Z,23.06
2023-05-08T02:10:53.406Z,23.06
2023-05-08T02:11:53.453Z,23.06
2023-05-08T02:12:53.621Z,23.06
2023-05-08T02:13:53.540Z,23.06
2023-05-08T02:14:53.588Z,23.06
2023-05-08T02:15:53.628Z,23.06
2023-05-08T02:16:53.773Z,23.05
2023-05-08T02:17:53.781Z,23.04
2023-05-08T02:18:53.833Z,23.03
2023-05-08T02:19:53.888Z,23.03
2023-05-08T02:20:53.910Z,23.04
2023-05-08T02:21:53.958Z,23.03
2023-05-08T02:22:54.009Z,23.04
2023-05-08T02:23:54.074Z,23.04
2023-05-08T02:24:54.146Z,23.04
2023-05-08T02:25:54.187Z,23.04
2023-05-08T02:26:54.238Z,23.04
2023-05-08T02:27:54.290Z,23.03
2023-05-08T02:28:54.338Z,23.04
2023-05-08T02:29:54.379Z,23.04
2023-05-08T02:30:54.433Z,23.04
2023-05-08T02:31:54.515Z,23.04
2023-05-08T02:32:54.533Z,23.04
2023-05-08T02:33:54.569Z,23.03
2023-05-08T02:35:02.501Z,23.02
2023-05-08T02:35:55.646Z,23.01
2023-05-08T02:36:54.697Z,23.01
2023-05-08T02:37:54.726Z,23.01
2023-05-08T02:38:54.784Z,23.01
2023-05-08T02:39:54.815Z,23.00
2023-05-08T02:40:54.855Z,23.01
2023-05-08T02:41:54.906Z,23.00
2023-05-08T02:42:54.960Z,23.01
2023-05-08T02:43:54.982Z,23.02
2023-05-08T02:44:55.025Z,23.02
2023-05-08T02:45:55.100Z,23.01
2023-05-08T02:46:55.124Z,23.02
2023-05-08T02:47:55.158Z,23.01
2023-05-08T02:48:55.169Z,23.02
2023-05-08T02:49:55.222Z,23.01
2023-05-08T02:50:55.240Z,23.02
2023-05-08T02:51:55.282Z,23.02
2023-05-08T02:52:55.315Z,23.01
2023-05-08T02:53:55.349Z,23.01
2023-05-08T02:54:55.401Z,23.02
2023-05-08T02:55:55.454Z,23.03
2023-05-08T02:56:55.557Z,23.02
2023-05-08T02:57:55.570Z,23.02
2023-05-08T02:58:55.567Z,23.02
2023-05-08T02:59:55.645Z,23.03
2023-05-08T03:00:55.641Z,23.02
2023-05-08T03:01:55.756Z,23.02
2023-05-08T03:02:55.785Z,23.02
2023-05-08T03:03:56.039Z,23.02
2023-05-08T03:04:55.832Z,23.02
2023-05-08T03:05:55.868Z,23.02
2023-05-08T03:06:55.976Z,23.01
2023-05-08T03:07:55.972Z,23.00
2023-05-08T03:08:55.999Z,23.00
2023-05-08T03:09:56.034Z,23.01
2023-05-08T03:10:56.088Z,23.00
2023-05-08T03:11:56.120Z,22.99
2023-05-08T03:12:56.206Z,22.98
2023-05-08T03:13:56.199Z,22.98
2023-05-08T03:14:56.245Z,22.97
2023-05-08T03:15:56.319Z,22.99
2023-05-08T03:16:56.354Z,23.00
2023-05-08T03:17:56.393Z,23.00
2023-05-08T03:18:56.425Z,23.00
2023-05-08T03:19:56.479Z,23.00
2023-05-08T03:20:56.540Z,23.00
2023-05-08T03:21:56.556Z,22.99
2023-05-08T03:22:56.606Z,23.00
2023-05-08T03:23:56.669Z,22.98
2023-05-08T03:24:56.699Z,22.98
2023-05-08T03:25:56.739Z,22.97
2023-05-08T03:26:56.805Z,22.98
2023-05-08T03:27:56.820Z,22.97
2023-05-08T03:28:56.861Z,22.97
2023-05-08T03:29:56.919Z,22.96
2023-05-08T03:30:56.981Z,22.97
2023-05-08T03:31:57.011Z,22.97
2023-05-08T03:32:57.091Z,22.97
2023-05-08T03:33:57.095Z,22.96
2023-05-08T03:34:57.153Z,22.97
2023-05-08T03:35:57.193Z,22.98
2023-05-08T03:36:57.239Z,22.97
2023-05-08T03:37:57.276Z,22.97
2023-05-08T03:38:57.331Z,22.96
2023-05-08T03:39:57.368Z,22.96
2023-05-08T03:40:57.432Z,22.97
2023-05-08T03:41:57.474Z,22.97
2023-05-08T03:42:57.508Z,22.97
2023-05-08T03:43:57.568Z,22.96
2023-05-08T03:44:57.603Z,22.96
2023-05-08T03:45:57.643Z,22.95
2023-05-08T03:46:57.761Z,22.95
2023-05-08T03:47:57.767Z,22.95
2023-05-08T03:48:57.789Z,22.95
2023-05-08T03:49:57.823Z,22.95
2023-05-08T03:50:57.863Z,22.95
2023-05-08T03:51:57.917Z,22.96
2023-05-08T03:52:57.973Z,22.97
2023-05-08T03:53:58.005Z,22.99
2023-05-08T03:54:58.046Z,22.98
2023-05-08T03:55:58.093Z,22.96
2023-05-08T03:56:58.148Z,22.96
2023-05-08T03:57:58.203Z,22.95
2023-05-08T03:58:58.225Z,22.96
2023-05-08T03:59:58.276Z,22.95
2023-05-08T04:00:58.324Z,22.95
2023-05-08T04:01:58.402Z,22.94
2023-05-08T04:02:58.449Z,22.94
2023-05-08T04:03:58.533Z,22.95
2023-05-08T04:04:58.499Z,22.96
2023-05-08T04:05:58.548Z,22.96
2023-05-08T04:06:58.614Z,22.95
2023-05-08T04:07:58.651Z,22.95
2023-05-08T04:08:58.684Z,22.95
2023-05-08T04:09:58.732Z,22.94
2023-05-08T04:10:58.840Z,22.94
2023-05-08T04:11:58.834Z,22.94
2023-05-08T04:12:58.923Z,22.95
2023-05-08T04:13:58.891Z,22.94
2023-05-08T04:14:58.936Z,22.94
2023-05-08T04:15:58.976Z,22.94
2023-05-08T04:16:59.027Z,22.93
2023-05-08T04:17:59.124Z,22.92
2023-05-08T04:18:59.080Z,22.92
2023-05-08T04:19:59.138Z,22.93
2023-05-08T04:20:59.170Z,22.93
2023-05-08T04:21:59.221Z,22.94
2023-05-08T04:22:59.255Z,22.93
2023-05-08T04:23:59.292Z,22.93
2023-05-08T04:24:59.338Z,22.93
2023-05-08T04:25:59.395Z,22.92
2023-05-08T04:26:59.479Z,22.92
2023-05-08T04:27:59.468Z,22.93
2023-05-08T04:28:59.506Z,22.92
2023-05-08T04:29:59.577Z,22.92
2023-05-08T04:30:59.608Z,22.93
2023-05-08T04:31:59.672Z,22.93
2023-05-08T04:32:59.786Z,22.92
2023-05-08T04:33:59.735Z,22.91
2023-05-08T04:34:59.786Z,22.91
2023-05-08T04:35:59.816Z,22.92
2023-05-08T04:36:59.861Z,22.93
2023-05-08T04:37:59.931Z,22.92
2023-05-08T04:38:59.964Z,22.91
2023-05-08T04:40:00.076Z,22.90
2023-05-08T04:41:00.136Z,22.91
2023-05-08T04:42:00.134Z,22.92
2023-05-08T04:43:00.123Z,22.92
2023-05-08T04:44:00.175Z,22.92
2023-05-08T04:45:00.222Z,22.91
2023-05-08T04:46:00.286Z,22.92
2023-05-08T04:47:00.299Z,22.93
2023-05-08T04:48:00.481Z,22.92
2023-05-08T04:49:00.371Z,22.90
2023-05-08T04:50:02.557Z,22.92
2023-05-08T04:51:00.642Z,22.91
2023-05-08T04:52:00.706Z,22.91
2023-05-08T04:53:00.742Z,22.91
2023-05-08T04:54:00.779Z,22.90
2023-05-08T04:55:00.836Z,22.89
2023-05-08T04:56:00.882Z,22.88
2023-05-08T04:57:00.916Z,22.89
2023-05-08T04:58:00.965Z,22.89
2023-05-08T04:59:01.005Z,22.89
2023-05-08T05:00:01.032Z,22.90
2023-05-08T05:01:01.081Z,22.89
2023-05-08T05:02:01.322Z,22.89
2023-05-08T05:03:01.215Z,22.88
2023-05-08T05:04:01.245Z,22.89
2023-05-08T05:05:01.252Z,22.89
2023-05-08T05:06:01.261Z,22.89
2023-05-08T05:07:01.312Z,22.88
2023-05-08T05:08:01.365Z,22.87
2023-05-08T05:09:01.385Z,22.88
2023-05-08T05:10:01.438Z,22.88
2023-05-08T05:11:01.463Z,22.88
2023-05-08T05:12:01.527Z,22.88
2023-05-08T05:13:01.590Z,22.89
2023-05-08T05:14:01.601Z,22.88
2023-05-08T05:15:01.822Z,22.88
2023-05-08T05:16:01.765Z,22.88
2023-05-08T05:17:01.741Z,22.88
2023-05-08T05:18:01.845Z,22.88
2023-05-08T05:19:01.819Z,22.88
2023-05-08T05:20:01.899Z,22.88
2023-05-08T05:21:01.897Z,22.88
2023-05-08T05:22:01.998Z,22.88
2023-05-08T05:23:02.031Z,22.88
2023-05-08T05:24:02.057Z,22.88
2023-05-08T05:25:02.098Z,22.87
2023-05-08T05:26:02.130Z,22.87
2023-05-08T05:27:02.176Z,22.87
2023-05-08T05:28:02.253Z,22.87
2023-05-08T05:29:02.261Z,22.87
2023-05-08T05:30:02.367Z,22.87
2023-05-08T05:31:02.395Z,22.87
2023-05-08T05:32:03.407Z,22.86
2023-05-08T05:33:02.463Z,22.86
2023-05-08T05:34:02.488Z,22.87
2023-05-08T05:35:02.521Z,22.88
2023-05-08T05:36:02.597Z,22.89
2023-05-08T05:37:02.633Z,22.90
2023-05-08T05:38:02.668Z,22.89
2023-05-08T05:39:02.703Z,22.89
2023-05-08T05:40:02.739Z,22.92
2023-05-08T05:41:02.782Z,22.91
2023-05-08T05:42:02.871Z,22.93
2023-05-08T05:43:02.872Z,22.96
2023-05-08T05:44:02.910Z,23.03
2023-05-08T05:45:03.095Z,23.09
2023-05-08T05:46:02.996Z,23.15
2023-05-08T05:47:03.083Z,23.17
2023-05-08T05:48:03.259Z,23.20
2023-05-08T05:49:03.120Z,23.27
2023-05-08T05:50:03.170Z,23.32
2023-05-08T05:51:03.196Z,23.37
2023-05-08T05:52:03.254Z,23.43
2023-05-08T05:53:03.272Z,23.48
2023-05-08T05:54:03.365Z,23.51
2023-05-08T05:55:03.349Z,23.54
2023-05-08T05:56:03.395Z,23.56
2023-05-08T05:57:03.452Z,23.59
2023-05-08T05:58:03.457Z,23.61
2023-05-08T05:59:03.558Z,23.64
2023-05-08T06:00:03.530Z,23.66
2023-05-08T06:01:03.573Z,23.69
2023-05-08T06:02:03.663Z,23.72
2023-05-08T06:03:03.944Z,23.74
2023-05-08T06:04:03.777Z,23.77
2023-05-08T06:05:03.766Z,23.79
2023-05-08T06:06:03.831Z,23.81
2023-05-08T06:07:03.903Z,23.82
2023-05-08T06:08:03.993Z,23.85
2023-05-08T06:09:04.043Z,23.86
2023-05-08T06:10:04.123Z,23.88
2023-05-08T06:11:04.185Z,23.89
2023-05-08T06:12:04.249Z,23.92
2023-05-08T06:13:04.345Z,23.93
2023-05-08T06:14:04.389Z,23.95
2023-05-08T06:15:04.430Z,23.96
2023-05-08T06:16:04.474Z,23.97
2023-05-08T06:17:04.479Z,23.99
2023-05-08T06:18:04.570Z,24.00
2023-05-08T06:19:04.588Z,24.02
2023-05-08T06:20:04.689Z,24.00
2023-05-08T06:21:04.569Z,23.97
2023-05-08T06:22:04.612Z,23.99
2023-05-08T06:23:04.697Z,23.98
2023-05-08T06:24:04.684Z,23.97
2023-05-08T06:25:04.723Z,23.98
2023-05-08T06:26:04.858Z,23.98
2023-05-08T06:27:04.796Z,23.99
2023-05-08T06:28:04.827Z,23.99
2023-05-08T06:29:04.861Z,23.99
2023-05-08T06:30:04.884Z,23.95
2023-05-08T06:31:04.999Z,23.95
2023-05-08T06:32:05.009Z,23.93
2023-05-08T06:33:05.112Z,23.93
2023-05-08T06:34:05.165Z,23.93
2023-05-08T06:35:05.340Z,23.94
2023-05-08T06:36:05.226Z,23.93
2023-05-08T06:37:05.358Z,23.94
2023-05-08T06:38:05.283Z,23.94
2023-05-08T06:39:05.311Z,23.95
2023-05-08T06:40:12.132Z,23.95
2023-05-08T06:41:06.397Z,23.94
2023-05-08T06:42:05.440Z,23.93
2023-05-08T06:43:05.464Z,23.93
2023-05-08T06:44:05.477Z,23.97
2023-05-08T06:45:05.492Z,24.03
2023-05-08T06:46:05.651Z,24.05
2023-05-08T06:47:05.579Z,24.10
2023-05-08T06:48:05.699Z,24.13
2023-05-08T06:49:05.685Z,24.16
2023-05-08T06:50:05.609Z,24.19
2023-05-08T06:51:05.652Z,24.21
2023-05-08T06:52:05.650Z,24.21
2023-05-08T06:53:05.691Z,24.24
2023-05-08T06:54:05.705Z,24.26
2023-05-08T06:55:05.737Z,24.29
2023-05-08T06:56:05.945Z,24.30
2023-05-08T06:57:05.806Z,24.31
2023-05-08T06:58:05.782Z,24.31
2023-05-08T06:59:08.933Z,24.34
2023-05-08T07:00:05.830Z,24.35
2023-05-08T07:01:05.892Z,24.38
2023-05-08T07:02:05.960Z,24.41
2023-05-08T07:03:05.919Z,24.44
2023-05-08T07:04:05.927Z,24.46
2023-05-08T07:05:06.100Z,24.48
2023-05-08T07:06:05.969Z,24.51
2023-05-08T07:07:06.008Z,24.51
2023-05-08T07:08:05.987Z,24.53
2023-05-08T07:09:05.988Z,24.56
2023-05-08T07:10:07.925Z,24.58
2023-05-08T07:11:06.020Z,24.59
2023-05-08T07:12:06.039Z,24.61
2023-05-08T07:13:06.115Z,24.64
2023-05-08T07:14:06.065Z,24.64
2023-05-08T07:15:17.814Z,24.65
2023-05-08T07:16:07.217Z,24.66
2023-05-08T07:17:06.147Z,24.69
2023-05-08T07:18:06.184Z,24.70
2023-05-08T07:19:06.139Z,24.72
2023-05-08T07:20:06.159Z,24.72
2023-05-08T07:21:06.201Z,24.74
2023-05-08T07:22:06.384Z,24.76
2023-05-08T07:23:06.221Z,24.77
2023-05-08T07:24:06.197Z,24.75
2023-05-08T07:25:06.221Z,24.75
2023-05-08T07:26:06.214Z,24.76
2023-05-08T07:27:06.233Z,24.78
2023-05-08T07:28:06.272Z,24.80
2023-05-08T07:29:06.311Z,24.81
2023-05-08T07:30:06.343Z,24.83
2023-05-08T07:31:06.327Z,24.85
2023-05-08T07:32:06.331Z,24.88
2023-05-08T07:33:06.414Z,24.88
2023-05-08T07:34:06.299Z,24.89
2023-05-08T07:35:07.703Z,24.92
2023-05-08T07:36:06.554Z,24.93
2023-05-08T07:37:06.505Z,24.91
2023-05-08T07:38:06.510Z,24.90
2023-05-08T07:39:06.609Z,24.91
2023-05-08T07:40:06.580Z,24.88
2023-05-08T07:41:06.574Z,24.82
2023-05-08T07:42:06.547Z,24.79
2023-05-08T07:43:06.601Z,24.77
2023-05-08T07:44:06.584Z,24.74
2023-05-08T07:45:06.616Z,24.70
2023-05-08T07:46:06.621Z,24.68
2023-05-08T07:47:06.809Z,24.67
2023-05-08T07:48:06.723Z,24.66
2023-05-08T07:49:06.673Z,24.66
2023-05-08T07:50:06.727Z,24.67
2023-05-08T07:51:06.701Z,24.65
2023-05-08T07:52:06.712Z,24.64
2023-05-08T07:53:07.025Z,24.62
2023-05-08T07:54:06.741Z,24.61
2023-05-08T07:55:06.769Z,24.61
2023-05-08T07:56:06.774Z,24.59
2023-05-08T07:57:06.803Z,24.58
2023-05-08T07:58:06.832Z,24.59
2023-05-08T07:59:06.861Z,24.58
2023-05-08T08:00:06.889Z,24.56
2023-05-08T08:01:06.879Z,24.51
2023-05-08T08:02:06.948Z,24.52
2023-05-08T08:03:06.997Z,24.55
2023-05-08T08:04:06.975Z,24.55
2023-05-08T08:05:06.961Z,24.56
2023-05-08T08:06:06.994Z,24.58
2023-05-08T08:07:07.012Z,24.58
2023-05-08T08:08:07.030Z,24.58
2023-05-08T08:09:07.050Z,24.58
2023-05-08T08:10:07.108Z,24.58
2023-05-08T08:11:07.247Z,24.57
2023-05-08T08:12:07.177Z,24.57
2023-05-08T08:13:07.369Z,24.57
2023-05-08T08:14:07.299Z,24.56
2023-05-08T08:15:07.533Z,24.54
2023-05-08T08:16:07.459Z,24.52
2023-05-08T08:17:07.535Z,24.54
2023-05-08T08:18:07.660Z,24.57
2023-05-08T08:19:07.564Z,24.57
2023-05-08T08:20:07.623Z,24.57
2023-05-08T08:21:07.755Z,24.58
2023-05-08T08:22:07.684Z,24.58
2023-05-08T08:23:07.907Z,24.57
2023-05-08T08:24:07.858Z,24.57
2023-05-08T08:25:07.903Z,24.57
2023-05-08T08:26:07.912Z,24.56
2023-05-08T08:27:08.029Z,24.58
2023-05-08T08:28:07.984Z,24.59
2023-05-08T08:29:08.046Z,24.60
2023-05-08T08:30:16.999Z,24.59
2023-05-08T08:31:09.147Z,24.57
2023-05-08T08:32:08.125Z,24.55
2023-05-08T08:33:08.200Z,24.53
2023-05-08T08:34:08.185Z,24.49
2023-05-08T08:35:08.205Z,24.40
2023-05-08T08:36:08.217Z,24.37
2023-05-08T08:37:08.268Z,24.32
2023-05-08T08:38:08.270Z,24.30
2023-05-08T08:39:10.389Z,24.26
2023-05-08T08:40:08.347Z,24.11
2023-05-08T08:41:08.359Z,24.06
2023-05-08T08:42:08.439Z,24.07
2023-05-08T08:43:08.522Z,24.07
2023-05-08T08:44:08.482Z,23.98
2023-05-08T08:45:08.577Z,23.93
2023-05-08T08:46:08.579Z,23.92
2023-05-08T08:47:08.579Z,23.88
2023-05-08T08:48:08.708Z,23.89
2023-05-08T08:49:08.669Z,23.87
2023-05-08T08:50:09.218Z,23.88
2023-05-08T08:51:08.713Z,23.89
2023-05-08T08:52:08.722Z,23.87
2023-05-08T08:53:08.791Z,23.87
2023-05-08T08:54:08.817Z,23.89
2023-05-08T08:55:08.847Z,23.87
2023-05-08T08:56:08.860Z,23.88
2023-05-08T08:57:08.925Z,23.85
2023-05-08T08:58:08.934Z,23.84
2023-05-08T08:59:09.047Z,23.82
2023-05-08T09:00:09.025Z,23.81
2023-05-08T09:01:09.062Z,23.79
2023-05-08T09:02:09.151Z,23.77
2023-05-08T09:03:09.302Z,23.77
2023-05-08T09:04:09.393Z,23.78
2023-05-08T09:05:09.434Z,23.72
2023-05-08T09:06:09.506Z,23.64
2023-05-08T09:07:09.636Z,23.63
2023-05-08T09:08:09.755Z,23.64
2023-05-08T09:09:09.839Z,23.66
2023-05-08T09:10:10.359Z,23.68
2023-05-08T09:11:10.016Z,23.65
2023-05-08T09:12:10.123Z,23.63
2023-05-08T09:13:10.291Z,23.56
2023-05-08T09:14:10.336Z,23.54
2023-05-08T09:15:10.759Z,23.54
2023-05-08T09:16:10.608Z,23.50
2023-05-08T09:17:10.633Z,23.48
2023-05-08T09:18:10.790Z,23.46
2023-05-08T09:19:10.810Z,23.50
2023-05-08T09:20:11.299Z,23.51
2023-05-08T09:21:11.022Z,23.52
2023-05-08T09:22:11.095Z,23.52
2023-05-08T09:23:11.225Z,23.52
2023-05-08T09:24:11.298Z,23.51
2023-05-08T09:25:11.553Z,23.52
2023-05-08T09:26:11.537Z,23.53
2023-05-08T09:27:11.641Z,23.53
2023-05-08T09:28:11.750Z,23.53
2023-05-08T09:29:11.886Z,23.54
2023-05-08T09:30:11.947Z,23.57
2023-05-08T09:31:12.388Z,23.58
2023-05-08T09:32:12.210Z,23.59
2023-05-08T09:33:12.379Z,23.56
2023-05-08T09:34:12.372Z,23.56
2023-05-08T09:35:12.779Z,23.54
2023-05-08T09:36:12.751Z,23.53
2023-05-08T09:37:12.682Z,23.52
2023-05-08T09:38:13.031Z,23.50
2023-05-08T09:39:12.888Z,23.49
2023-05-08T09:40:13.063Z,23.45
2023-05-08T09:41:13.078Z,23.44
2023-05-08T09:42:13.100Z,23.47
2023-05-08T09:43:13.222Z,23.52
2023-05-08T09:44:13.302Z,23.57
2023-05-08T09:45:13.641Z,23.62
2023-05-08T09:46:13.376Z,23.65
2023-05-08T09:47:13.417Z,23.69
2023-05-08T09:48:13.439Z,23.74
2023-05-08T09:49:13.448Z,23.79
2023-05-08T09:50:13.693Z,23.82
2023-05-08T09:51:13.634Z,23.87
2023-05-08T09:52:13.620Z,23.90
2023-05-08T09:53:13.672Z,23.90
2023-05-08T09:54:13.664Z,23.78
2023-05-08T09:55:13.736Z,23.74
2023-05-08T09:56:13.873Z,23.67
2023-05-08T09:57:14.383Z,23.66
2023-05-08T09:58:14.064Z,23.65
2023-05-08T09:59:14.149Z,23.70
2023-05-08T10:00:14.668Z,23.74
2023-05-08T10:01:14.368Z,23.72
2023-05-08T10:02:14.454Z,23.63
2023-05-08T10:03:14.672Z,23.66
2023-05-08T10:04:14.641Z,23.63
2023-05-08T10:05:14.757Z,23.64
2023-05-08T10:06:14.771Z,23.64
2023-05-08T10:07:14.913Z,23.67
2023-05-08T10:08:14.983Z,23.70
2023-05-08T10:09:15.043Z,23.72
2023-05-08T10:10:15.191Z,23.75
2023-05-08T10:11:15.245Z,23.77
2023-05-08T10:12:15.276Z,23.62
2023-05-08T10:13:15.445Z,23.57
2023-05-08T10:14:15.484Z,23.57
2023-05-08T10:15:15.571Z,23.62
2023-05-08T10:16:15.709Z,23.65
2023-05-08T10:17:15.730Z,23.69
2023-05-08T10:18:15.658Z,23.71
2023-05-08T10:19:15.765Z,23.63
2023-05-08T10:20:15.869Z,23.66
2023-05-08T10:21:15.774Z,23.67
2023-05-08T10:22:16.004Z,23.70
2023-05-08T10:23:15.863Z,23.63
2023-05-08T10:24:15.866Z,23.50
2023-05-08T10:25:15.998Z,23.47
2023-05-08T10:26:15.991Z,23.34
2023-05-08T10:27:16.079Z,23.34
2023-05-08T10:28:16.139Z,23.37
2023-05-08T10:29:16.158Z,23.44
2023-05-08T10:30:16.301Z,23.46
2023-05-08T10:31:16.251Z,23.51
2023-05-08T10:32:16.222Z,23.57
2023-05-08T10:33:16.249Z,23.59
2023-05-08T10:34:16.353Z,23.66
2023-05-08T10:35:16.786Z,23.75
2023-05-08T10:36:16.438Z,23.80
2023-05-08T10:37:16.431Z,23.87
2023-05-08T10:38:16.474Z,23.94
2023-05-08T10:39:16.478Z,23.98
2023-05-08T10:40:16.618Z,24.05
2023-05-08T10:41:16.545Z,24.12
2023-05-08T10:42:16.584Z,24.18
2023-05-08T10:43:16.594Z,24.25
2023-05-08T10:44:16.617Z,24.30
2023-05-08T10:45:16.653Z,24.35
2023-05-08T10:46:16.702Z,24.39
2023-05-08T10:47:16.730Z,24.42
2023-05-08T10:48:16.697Z,24.46
2023-05-08T10:49:16.736Z,24.50
2023-05-08T10:50:16.849Z,24.54
2023-05-08T10:51:16.810Z,24.56
2023-05-08T10:52:16.827Z,24.58
2023-05-08T10:53:16.836Z,24.60
2023-05-08T10:54:16.841Z,24.63
2023-05-08T10:55:16.876Z,24.66
2023-05-08T10:56:16.906Z,24.68
2023-05-08T10:57:16.904Z,24.72
2023-05-08T10:58:16.925Z,24.73
2023-05-08T10:59:17.061Z,24.75
2023-05-08T11:00:16.995Z,24.77
2023-05-08T11:01:17.035Z,24.76
2023-05-08T11:02:17.054Z,24.79
2023-05-08T11:03:30.007Z,24.80
2023-05-08T11:04:18.213Z,24.82
2023-05-08T11:05:17.109Z,24.83
2023-05-08T11:06:17.071Z,24.85
2023-05-08T11:07:17.158Z,24.86
2023-05-08T11:08:17.111Z,24.89
2023-05-08T11:09:17.117Z,24.91
2023-05-08T11:10:17.235Z,24.93
2023-05-08T11:11:17.155Z,24.96
2023-05-08T11:12:17.183Z,24.98
2023-05-08T11:13:17.206Z,24.99
2023-05-08T11:14:17.178Z,25.01
2023-05-08T11:15:17.183Z,25.04
2023-05-08T11:16:17.269Z,25.04
2023-05-08T11:17:17.221Z,25.05
2023-05-08T11:18:17.253Z,25.06
2023-05-08T11:19:17.446Z,25.07
2023-05-08T11:20:17.611Z,25.08
2023-05-08T11:21:17.271Z,25.08
2023-05-08T11:22:17.359Z,25.10
2023-05-08T11:23:17.302Z,25.11
2023-05-08T11:24:17.285Z,25.10
2023-05-08T11:25:17.312Z,25.12
2023-05-08T11:26:17.313Z,25.13
2023-05-08T11:27:17.318Z,25.14
2023-05-08T11:28:17.348Z,25.15
2023-05-08T11:29:17.356Z,25.16
2023-05-08T11:30:17.450Z,25.14
2023-05-08T11:31:17.700Z,25.14
2023-05-08T11:32:17.351Z,25.15
2023-05-08T11:33:17.416Z,25.14
2023-05-08T11:34:17.385Z,25.12
2023-05-08T11:35:17.400Z,25.09
2023-05-08T11:36:17.419Z,25.07
2023-05-08T11:37:17.439Z,25.03
2023-05-08T11:38:17.426Z,25.02
2023-05-08T11:39:17.445Z,25.00
2023-05-08T11:40:17.464Z,24.97
2023-05-08T11:41:17.467Z,24.95
2023-05-08T11:42:17.474Z,24.92
2023-05-08T11:43:17.502Z,24.91
2023-05-08T11:44:17.563Z,24.90
2023-05-08T11:45:17.537Z,24.88
2023-05-08T11:46:17.691Z,24.85
2023-05-08T11:47:17.689Z,24.83
2023-05-08T11:48:17.617Z,24.80
2023-05-08T11:49:18.884Z,24.77
2023-05-08T11:50:17.866Z,24.74
2023-05-08T11:51:17.647Z,24.71
2023-05-08T11:52:17.708Z,24.70
2023-05-08T11:53:17.674Z,24.71
2023-05-08T11:54:17.713Z,24.72
2023-05-08T11:55:17.739Z,24.74
2023-05-08T11:56:17.733Z,24.74
2023-05-08T11:57:17.755Z,24.75
2023-05-08T11:58:17.794Z,24.75
2023-05-08T11:59:17.833Z,24.76
2023-05-08T12:00:17.992Z,24.76
2023-05-08T12:01:17.855Z,24.75
2023-05-08T12:02:17.910Z,24.75
2023-05-08T12:03:18.101Z,24.75
2023-05-08T12:04:18.078Z,24.75
2023-05-08T12:05:17.970Z,24.76
2023-05-08T12:06:17.953Z,24.76
2023-05-08T12:07:17.969Z,24.76
2023-05-08T12:08:18.008Z,24.76
2023-05-08T12:09:18.010Z,24.76
2023-05-08T12:10:18.390Z,24.74
2023-05-08T12:11:18.077Z,24.73
2023-05-08T12:12:18.085Z,24.73
2023-05-08T12:13:18.226Z,24.71
2023-05-08T12:14:18.159Z,24.71
2023-05-08T12:15:18.148Z,24.69
2023-05-08T12:16:18.156Z,24.67
2023-05-08T12:17:18.231Z,24.67
2023-05-08T12:18:18.220Z,24.66
2023-05-08T12:19:18.229Z,24.65
2023-05-08T12:20:18.554Z,24.66
2023-05-08T12:21:18.265Z,24.65
2023-05-08T12:22:18.271Z,24.65
2023-05-08T12:23:18.302Z,24.63
2023-05-08T12:24:18.384Z,24.63
2023-05-08T12:25:18.358Z,24.62
2023-05-08T12:26:18.360Z,24.63
2023-05-08T12:27:18.415Z,24.61
2023-05-08T12:28:18.418Z,24.60
2023-05-08T12:29:18.506Z,24.59
2023-05-08T12:30:19.021Z,24.58
2023-05-08T12:31:18.478Z,24.58
2023-05-08T12:32:18.482Z,24.57
2023-05-08T12:33:18.517Z,24.56
2023-05-08T12:34:18.682Z,24.55
2023-05-08T12:35:18.584Z,24.55
2023-05-08T12:36:18.639Z,24.54
2023-05-08T12:37:18.633Z,24.55
2023-05-08T12:38:18.806Z,24.55
2023-05-08T12:39:18.926Z,24.54
2023-05-08T12:40:18.684Z,24.52
2023-05-08T12:41:18.714Z,24.52
2023-05-08T12:42:18.755Z,24.51
2023-05-08T12:43:18.848Z,24.51
2023-05-08T12:44:18.792Z,24.51
2023-05-08T12:45:18.806Z,24.51
2023-05-08T12:46:18.870Z,24.50
2023-05-08T12:47:18.869Z,24.49
2023-05-08T12:48:18.954Z,24.48
2023-05-08T12:49:19.002Z,24.47
2023-05-08T12:51:37.813Z,24.43
2023-05-08T12:52:37.824Z,24.44
2023-05-08T12:53:37.822Z,24.44
2023-05-08T12:54:37.824Z,24.44