createdAt,value
2023-05-16T00:01:39.194Z,0
2023-05-16T00:03:18.964Z,0
2023-05-16T00:04:58.707Z,0
2023-05-16T00:06:38.474Z,0
2023-05-16T00:08:18.250Z,0
2023-05-16T00:09:58.005Z,0
2023-05-16T00:11:37.771Z,0
2023-05-16T00:13:17.536Z,0
2023-05-16T00:14:57.299Z,0
2023-05-16T00:16:37.079Z,0
2023-05-16T00:18:16.820Z,0
2023-05-16T00:19:56.605Z,0
2023-05-16T00:21:36.348Z,0
2023-05-16T00:23:16.144Z,0
2023-05-16T00:24:55.887Z,0
2023-05-16T00:26:35.643Z,0
2023-05-16T00:29:55.180Z,0
2023-05-16T00:31:34.951Z,0
2023-05-16T00:33:14.697Z,0
2023-05-16T00:34:54.486Z,0
2023-05-16T00:36:34.232Z,0
2023-05-16T00:38:14.007Z,0
2023-05-16T00:39:53.767Z,0
2023-05-16T00:41:33.529Z,0
2023-05-16T00:43:13.285Z,0
2023-05-16T00:44:53.055Z,0
2023-05-16T00:46:32.829Z,0
2023-05-16T00:49:52.336Z,0
2023-05-16T00:51:32.115Z,0
2023-05-16T00:53:11.871Z,0
2023-05-16T00:54:51.659Z,0
2023-05-16T00:56:31.401Z,0
2023-05-16T00:58:11.160Z,0
2023-05-16T00:59:50.927Z,0
2023-05-16T01:01:30.701Z,0
2023-05-16T01:03:10.485Z,0
2023-05-16T01:04:50.223Z,0
2023-05-16T01:06:29.977Z,0
2023-05-16T01:08:09.737Z,0
2023-05-16T01:09:49.507Z,0
2023-05-16T01:11:29.275Z,0
2023-05-16T01:13:09.037Z,0
2023-05-16T01:14:48.801Z,0
2023-05-16T01:16:28.553Z,0
2023-05-16T01:18:08.347Z,0
2023-05-16T01:19:48.103Z,0
2023-05-16T01:21:27.851Z,0
2023-05-16T01:23:07.634Z,0
2023-05-16T01:24:47.386Z,0
2023-05-16T01:26:27.144Z,0
2023-05-16T01:28:06.906Z,0
2023-05-16T01:29:46.680Z,0
2023-05-16T01:31:26.442Z,0
2023-05-16T01:34:45.962Z,0
2023-05-16T01:36:25.718Z,0
2023-05-16T01:38:05.486Z,0
2023-05-16T01:39:45.252Z,0
2023-05-16T01:41:25.016Z,0
2023-05-16T01:43:04.794Z,0
2023-05-16T01:44:44.552Z,0
2023-05-16T01:46:24.329Z,0
2023-05-16T01:48:04.072Z,0
2023-05-16T01:49:43.850Z,0
2023-05-16T01:51:23.604Z,0
2023-05-16T01:53:03.359Z,0
2023-05-16T01:54:43.126Z,0
2023-05-16T01:56:22.895Z,0
2023-05-16T01:58:02.653Z,0
2023-05-16T01:59:42.409Z,0
2023-05-16T02:01:22.183Z,0
2023-05-16T02:03:01.962Z,0
2023-05-16T02:04:41.715Z,0
2023-05-16T02:06:21.474Z,0
2023-05-16T02:08:01.247Z,0
2023-05-16T02:09:41.025Z,0
2023-05-16T02:11:20.769Z,0
2023-05-16T02:13:00.535Z,0
2023-05-16T02:14:40.317Z,0
2023-05-16T02:17:59.825Z,0
2023-05-16T02:19:39.597Z,0
2023-05-16T02:21:19.348Z,0
2023-05-16T02:22:59.131Z,0
2023-05-16T02:24:38.874Z,0
2023-05-16T02:26:18.640Z,0
2023-05-16T02:27:58.413Z,0
2023-05-16T02:29:38.175Z,0
2023-05-16T02:31:17.937Z,0
2023-05-16T02:32:57.704Z,0
2023-05-16T02:34:37.466Z,0
2023-05-16T02:36:17.234Z,0
2023-05-16T02:37:57.000Z,0
2023-05-16T02:39:36.750Z,0
2023-05-16T02:41:16.520Z,0
2023-05-16T02:42:56.306Z,0
2023-05-16T02:44:36.043Z,0
2023-05-16T02:46:15.820Z,0
2023-05-16T02:47:55.587Z,0
2023-05-16T02:49:35.336Z,0
2023-05-16T02:51:15.103Z,0
2023-05-16T02:54:34.624Z,0
2023-05-16T02:56:14.398Z,0
2023-05-16T02:57:54.181Z,0
2023-05-16T02:59:33.921Z,0
2023-05-16T03:02:53.447Z,0
2023-05-16T03:04:33.219Z,0
2023-05-16T03:09:32.507Z,0
2023-05-16T03:11:12.280Z,0
2023-05-16T03:14:31.802Z,0
2023-05-16T03:16:11.559Z,0
2023-05-16T03:17:51.332Z,0
2023-05-16T03:19:31.138Z,0
2023-05-16T03:21:10.850Z,0
2023-05-16T03:22:50.614Z,0
2023-05-16T03:24:30.380Z,0
2023-05-16T03:26:10.156Z,0
2023-05-16T03:27:49.918Z,0
2023-05-16T03:29:29.674Z,0
2023-05-16T03:31:09.443Z,0
2023-05-16T03:32:49.202Z,0
2023-05-16T03:34:28.977Z,0
2023-05-16T03:36:08.749Z,0
2023-05-16T03:37:48.493Z,0
2023-05-16T03:39:28.260Z,0
2023-05-16T03:41:08.035Z,0
2023-05-16T03:42:47.791Z,0
2023-05-16T03:44:27.555Z,0.01
2023-05-16T03:46:07.337Z,0
2023-05-16T03:47:47.086Z,0
2023-05-16T03:49:26.839Z,0.01
2023-05-16T03:51:06.619Z,0.01
2023-05-16T03:52:46.375Z,0
2023-05-16T03:54:26.129Z,0
2023-05-16T03:56:05.901Z,0
2023-05-16T03:57:45.655Z,0.01
2023-05-16T03:59:25.439Z,0
2023-05-16T04:01:05.187Z,0.03
2023-05-16T04:02:44.945Z,0.01
2023-05-16T04:04:24.710Z,0.02
2023-05-16T04:06:04.487Z,0.02
2023-05-16T04:07:44.242Z,0.02
2023-05-16T04:09:24.009Z,0.01
2023-05-16T04:11:03.774Z,0.02
2023-05-16T04:12:43.548Z,0.01
2023-05-16T04:14:23.297Z,0.02
2023-05-16T04:16:03.065Z,0.04
2023-05-16T04:17:42.818Z,0.03
2023-05-16T04:19:22.594Z,0.04
2023-05-16T04:21:02.356Z,0.05
2023-05-16T04:22:42.153Z,0.06
2023-05-16T04:24:21.883Z,0.04
2023-05-16T04:29:21.169Z,0.06
2023-05-16T04:31:00.937Z,0.05
2023-05-16T04:32:40.705Z,0.05
2023-05-16T04:34:20.480Z,0.04
2023-05-16T04:36:00.229Z,0.04
2023-05-16T04:37:39.991Z,0.04
2023-05-16T04:39:19.754Z,0.04
2023-05-16T04:42:39.296Z,0.04
2023-05-16T04:44:19.075Z,0.03
2023-05-16T04:45:58.831Z,0.04
2023-05-16T04:47:38.576Z,0.04
2023-05-16T04:49:18.355Z,0.04
2023-05-16T04:50:58.119Z,0.04
2023-05-16T04:52:37.872Z,0.04
2023-05-16T04:54:17.634Z,0.05
2023-05-16T04:55:57.406Z,0.05
2023-05-16T04:57:37.163Z,0.04
2023-05-16T04:59:16.936Z,0.05
2023-05-16T05:00:56.684Z,0.05
2023-05-16T05:02:36.443Z,0.07
2023-05-16T05:04:16.208Z,0.04
2023-05-16T05:07:35.740Z,0.05
2023-05-16T05:09:15.516Z,0.06
2023-05-16T05:10:55.330Z,0.07
2023-05-16T05:12:35.022Z,0.07
2023-05-16T05:14:14.807Z,0.07
2023-05-16T05:15:54.566Z,0.08
2023-05-16T05:17:34.331Z,0.07
2023-05-16T05:20:53.912Z,0.08
2023-05-16T05:22:33.624Z,0.08
2023-05-16T05:24:13.391Z,0.07
2023-05-16T05:25:53.177Z,0.07
2023-05-16T05:27:32.927Z,0.07
2023-05-16T05:29:12.672Z,0.08
2023-05-16T05:30:52.431Z,0.09
2023-05-16T05:32:32.197Z,0.09
2023-05-16T05:34:11.970Z,0.09
2023-05-16T05:35:51.749Z,0.09
2023-05-16T05:37:31.496Z,0.09
2023-05-16T05:39:11.255Z,0.1
2023-05-16T05:40:51.027Z,0.1
2023-05-16T05:42:30.783Z,0.1
2023-05-16T05:44:10.632Z,0.11
2023-05-16T05:45:50.305Z,0.11
2023-05-16T05:47:30.088Z,0.11
2023-05-16T05:49:09.842Z,0.12
2023-05-16T05:50:49.605Z,0.14
2023-05-16T05:54:09.134Z,0.15
2023-05-16T05:55:48.898Z,0.15
2023-05-16T05:57:28.668Z,0.15
2023-05-16T05:59:08.432Z,0.15
2023-05-16T06:00:48.203Z,0.16
2023-05-16T06:02:27.956Z,0.34
2023-05-16T06:04:07.707Z,0.17
2023-05-16T06:05:47.496Z,0.17
2023-05-16T06:07:27.231Z,0.17
2023-05-16T06:09:07.009Z,0.17
2023-05-16T06:10:46.768Z,0.18
2023-05-16T06:12:26.544Z,0.19
2023-05-16T06:14:06.301Z,0.18
2023-05-16T06:15:46.078Z,0.18
2023-05-16T06:17:25.838Z,0.25
2023-05-16T06:19:05.604Z,0.23
2023-05-16T06:20:45.354Z,0.23
2023-05-16T06:22:25.128Z,0.24
2023-05-16T06:24:04.893Z,0.26
2023-05-16T06:25:44.692Z,0.26
2023-05-16T06:27:24.422Z,0.27
2023-05-16T06:29:04.178Z,0.31
2023-05-16T06:30:43.946Z,0.32
2023-05-16T06:32:23.712Z,0.33
2023-05-16T06:34:03.494Z,0.33
2023-05-16T06:35:43.244Z,0.35
2023-05-16T06:37:23.005Z,0.33
2023-05-16T06:39:02.776Z,0.31
2023-05-16T06:40:42.525Z,0.32
2023-05-16T06:42:22.297Z,0.34
2023-05-16T06:44:02.064Z,0.33
2023-05-16T06:45:41.824Z,0.32
2023-05-16T06:47:21.579Z,0.32
2023-05-16T06:49:01.371Z,0.32
2023-05-16T06:50:41.119Z,0.31
2023-05-16T06:52:20.954Z,0.28
2023-05-16T06:54:00.640Z,0.28
2023-05-16T06:55:40.466Z,0.29
2023-05-16T06:58:59.922Z,0.26
2023-05-16T07:00:39.703Z,0.27
2023-05-16T07:02:19.453Z,0.27
2023-05-16T07:03:59.225Z,0.42
2023-05-16T07:05:38.998Z,0.4
2023-05-16T07:07:18.748Z,0.38
2023-05-16T07:10:38.294Z,0.39
2023-05-16T07:12:18.044Z,0.38
2023-05-16T07:13:57.813Z,0.39
2023-05-16T07:17:17.340Z,0.37
2023-05-16T07:20:36.867Z,0.36
2023-05-16T07:22:16.631Z,0.37
2023-05-16T07:23:56.383Z,0.35
2023-05-16T07:25:36.168Z,0.35
2023-05-16T07:27:15.920Z,0.35
2023-05-16T07:28:55.694Z,0.35
2023-05-16T07:30:35.462Z,0.34
2023-05-16T07:32:15.212Z,0.34
2023-05-16T07:33:54.982Z,0.33
2023-05-16T07:35:34.749Z,0.33
2023-05-16T07:37:14.506Z,0.32
2023-05-16T07:40:34.038Z,0.32
2023-05-16T07:42:13.961Z,0.31
2023-05-16T07:43:53.653Z,0.31
2023-05-16T07:45:33.447Z,0.31
2023-05-16T07:47:13.067Z,0.29
2023-05-16T07:48:53.033Z,0.3
2023-05-16T07:50:32.615Z,0.3
2023-05-16T07:52:12.396Z,0.28
2023-05-16T07:53:52.133Z,0.27
2023-05-16T07:55:31.916Z,0.27
2023-05-16T07:57:11.669Z,0.28
2023-05-16T08:00:31.191Z,0.27
2023-05-16T08:02:10.954Z,0.26
2023-05-16T08:03:50.733Z,0.26
2023-05-16T08:05:30.485Z,0.26
2023-05-16T08:07:10.251Z,0.26
2023-05-16T08:08:50.017Z,0.25
2023-05-16T08:10:29.774Z,0.25
2023-05-16T08:12:09.618Z,0.25
2023-05-16T08:13:49.340Z,0.26
2023-05-16T08:15:29.231Z,0.24
2023-05-16T08:17:08.989Z,0.25
2023-05-16T08:18:48.594Z,0.25
2023-05-16T08:22:08.131Z,0.25
2023-05-16T08:23:47.892Z,0.23
2023-05-16T08:25:27.659Z,0.22
2023-05-16T08:27:07.437Z,0.22
2023-05-16T08:28:47.190Z,0.22
2023-05-16T08:30:26.943Z,0.22
2023-05-16T08:32:06.715Z,0.22
2023-05-16T08:33:46.499Z,0.23
2023-05-16T08:35:26.249Z,0.21
2023-05-16T08:37:05.992Z,0.21
2023-05-16T08:40:25.538Z,0.2
2023-05-16T08:42:05.474Z,0.2
2023-05-16T08:43:45.205Z,0.2
2023-05-16T08:45:25.010Z,0.2
2023-05-16T08:47:04.592Z,0.2
2023-05-16T08:48:44.345Z,0.19
2023-05-16T08:50:24.116Z,0.2
2023-05-16T08:52:03.889Z,0.19
2023-05-16T08:55:23.408Z,0.19
2023-05-16T08:57:03.182Z,0.19
2023-05-16T09:00:22.699Z,0.18
2023-05-16T09:02:02.462Z,0.18
2023-05-16T09:03:42.339Z,0.02
2023-05-16T09:05:22.099Z,0.01
2023-05-16T09:07:01.757Z,0.01
2023-05-16T09:08:41.519Z,0.13
2023-05-16T09:10:21.289Z,0.14
2023-05-16T09:12:01.058Z,0.14
2023-05-16T09:13:40.840Z,0.14
2023-05-16T09:15:20.579Z,0.14
2023-05-16T09:17:00.348Z,0.12
2023-05-16T09:18:40.107Z,0.12
2023-05-16T09:20:19.874Z,0.09
2023-05-16T09:21:59.625Z,0.1
2023-05-16T09:23:39.390Z,0.1
2023-05-16T09:25:19.159Z,0.1
2023-05-16T09:26:58.918Z,0.1
2023-05-16T09:28:38.689Z,0.1
2023-05-16T09:30:18.473Z,0.1
2023-05-16T09:31:58.223Z,0.1
2023-05-16T09:33:37.984Z,0.09
2023-05-16T09:35:17.742Z,0.09
2023-05-16T09:36:57.510Z,0.09
2023-05-16T09:38:37.271Z,0.09
2023-05-16T09:40:17.049Z,0.1
2023-05-16T09:41:56.789Z,0.09
2023-05-16T09:43:36.576Z,0.09
2023-05-16T09:45:16.321Z,0.09
2023-05-16T09:46:56.099Z,0.1
2023-05-16T09:48:35.863Z,0.1
2023-05-16T09:50:15.614Z,0.1
2023-05-16T09:51:55.411Z,0.1
2023-05-16T09:53:35.143Z,0.1
2023-05-16T09:55:14.909Z,0.09
2023-05-16T09:56:54.682Z,0.1
2023-05-16T09:58:34.442Z,0.1
2023-05-16T10:00:14.206Z,0.1
2023-05-16T10:01:53.965Z,0.1
2023-05-16T10:03:33.728Z,0.1
2023-05-16T10:05:13.496Z,0.1
2023-05-16T10:06:53.782Z,0.1
2023-05-16T10:10:12.783Z,0.1
2023-05-16T10:11:52.538Z,0.1
2023-05-16T10:13:32.305Z,0.1
2023-05-16T10:15:12.088Z,0.09
2023-05-16T10:16:51.832Z,0.1
2023-05-16T10:20:11.363Z,0.1
2023-05-16T10:21:51.140Z,0.09
2023-05-16T10:23:30.896Z,0.1
2023-05-16T10:25:10.640Z,0.1
2023-05-16T10:26:50.424Z,0.09
2023-05-16T10:28:30.312Z,0.09
2023-05-16T10:30:10.102Z,0.09
2023-05-16T10:33:29.485Z,0.09
2023-05-16T10:36:49.017Z,0.1
2023-05-16T10:38:28.775Z,0.1
2023-05-16T10:40:08.534Z,0.1
2023-05-16T10:41:48.304Z,0.1
2023-05-16T10:43:28.059Z,0.09
2023-05-16T10:45:07.825Z,0.09
2023-05-16T10:46:47.577Z,0.09
2023-05-16T10:48:27.356Z,0.1
2023-05-16T10:50:07.108Z,0.1
2023-05-16T10:51:46.887Z,0.09
2023-05-16T10:53:26.645Z,0.1
2023-05-16T10:55:06.394Z,0.1
2023-05-16T10:58:25.940Z,0.08
2023-05-16T11:00:05.706Z,0.08
2023-05-16T11:01:45.468Z,0.08
2023-05-16T11:03:25.224Z,0.08
2023-05-16T11:06:44.747Z,0.08
2023-05-16T11:08:24.512Z,0.08
2023-05-16T11:10:04.290Z,0.08
2023-05-16T11:11:44.049Z,0.08
2023-05-16T11:13:23.805Z,0.08
2023-05-16T11:15:03.576Z,0.09
2023-05-16T11:16:43.343Z,0.09
2023-05-16T11:18:23.154Z,0.09
2023-05-16T11:20:02.865Z,0.09
2023-05-16T11:21:42.645Z,0.08
2023-05-16T11:23:22.411Z,0.09
2023-05-16T11:25:02.147Z,0.09
2023-05-16T11:26:41.990Z,0.1
2023-05-16T11:28:21.768Z,0.09
2023-05-16T11:30:01.448Z,0.08
2023-05-16T11:31:41.204Z,0.08
2023-05-16T11:33:20.984Z,0.08
2023-05-16T11:35:00.731Z,0.09
2023-05-16T11:36:40.494Z,0.08
2023-05-16T11:38:20.260Z,0.09
2023-05-16T11:40:00.042Z,0.09
2023-05-16T11:41:39.796Z,0.08
2023-05-16T11:43:19.558Z,0.08
2023-05-16T11:44:59.336Z,0.07
2023-05-16T11:46:39.100Z,0.08
2023-05-16T11:49:58.624Z,0.08
2023-05-16T11:51:38.378Z,0.08
2023-05-16T11:53:18.146Z,0.09
2023-05-16T11:54:57.914Z,0.08
2023-05-16T11:56:37.772Z,0.08
2023-05-16T11:58:17.456Z,0.09
2023-05-16T11:59:57.328Z,0.08
2023-05-16T12:01:37.075Z,0.08
2023-05-16T12:03:16.717Z,0.09
2023-05-16T12:04:56.496Z,0.09
2023-05-16T12:06:36.257Z,0.07
2023-05-16T12:09:55.783Z,0.08
2023-05-16T12:11:35.561Z,0.09
2023-05-16T12:13:15.320Z,0.08
2023-05-16T12:14:55.077Z,0.08
2023-05-16T12:16:34.843Z,0.08
2023-05-16T12:18:14.598Z,0.07
2023-05-16T12:19:54.384Z,0.08
2023-05-16T12:21:34.149Z,0.08
2023-05-16T12:23:13.930Z,0.08
2023-05-16T12:24:53.675Z,0.08
2023-05-16T12:26:33.427Z,0.08
2023-05-16T12:28:13.205Z,0.08
2023-05-16T12:29:52.967Z,0.08
2023-05-16T12:31:32.734Z,0.08
2023-05-16T12:33:12.475Z,0.08
2023-05-16T12:34:52.240Z,0.09
2023-05-16T12:36:32.041Z,0.08
2023-05-16T12:38:11.776Z,0.09
2023-05-16T12:39:51.541Z,0.08
2023-05-16T12:41:31.295Z,0.09
2023-05-16T12:43:11.060Z,0.08
2023-05-16T12:44:50.833Z,0.08
2023-05-16T12:46:30.601Z,0.08
2023-05-16T12:48:10.360Z,0.08
2023-05-16T12:49:50.133Z,0.08
2023-05-16T12:51:29.893Z,0.08
2023-05-16T12:53:09.679Z,0.08
2023-05-16T12:54:49.411Z,0.08
2023-05-16T12:56:29.176Z,0.08
2023-05-16T12:58:08.998Z,0.08
2023-05-16T12:59:48.720Z,0.08
2023-05-16T13:01:28.460Z,0.08
2023-05-16T13:03:08.232Z,0.07
2023-05-16T13:04:48.002Z,0.08
2023-05-16T13:06:27.752Z,0.08
2023-05-16T13:08:07.512Z,0.08
2023-05-16T13:09:47.307Z,0.08
2023-05-16T13:11:27.067Z,0.08
2023-05-16T13:13:06.819Z,0.08
2023-05-16T13:14:46.607Z,0.08
2023-05-16T13:16:26.344Z,0.07
2023-05-16T13:18:06.126Z,0.08
2023-05-16T13:19:45.874Z,0.08
2023-05-16T13:21:25.633Z,0.07
2023-05-16T13:23:05.404Z,0.07
2023-05-16T13:24:45.173Z,0.08
2023-05-16T13:26:24.928Z,0.07
2023-05-16T13:28:04.760Z,0.09
2023-05-16T13:29:44.462Z,0.08
2023-05-16T13:31:24.238Z,0.07
2023-05-16T13:33:04.001Z,0.08
2023-05-16T13:34:43.749Z,0.08
2023-05-16T13:36:23.503Z,0.07
2023-05-16T13:38:03.356Z,0.09
2023-05-16T13:39:43.038Z,0.07
2023-05-16T13:41:22.873Z,0.09
2023-05-16T13:43:02.630Z,0.08
2023-05-16T13:44:42.335Z,0.08
2023-05-16T13:46:22.094Z,0.08
2023-05-16T13:49:41.679Z,0.08
2023-05-16T13:51:21.393Z,0.08
2023-05-16T13:53:01.150Z,0.07
2023-05-16T13:54:41.036Z,0.09
2023-05-16T13:56:20.685Z,0.07
2023-05-16T13:58:00.447Z,0.07
2023-05-16T13:59:40.195Z,0.08
2023-05-16T14:01:19.968Z,0.08
2023-05-16T14:02:59.728Z,0.07
2023-05-16T14:04:39.490Z,0.09
2023-05-16T14:06:19.248Z,0.08
2023-05-16T14:07:59.016Z,0.07
2023-05-16T14:09:38.844Z,0.08
2023-05-16T14:11:18.605Z,0.08
2023-05-16T14:14:38.091Z,0.08
2023-05-16T14:16:17.846Z,0.08
2023-05-16T14:17:57.597Z,0.08
2023-05-16T14:19:37.370Z,0.07
2023-05-16T14:21:17.126Z,0.08
2023-05-16T14:22:56.926Z,0.08
2023-05-16T14:24:36.683Z,0.07
2023-05-16T14:26:16.475Z,0.08
2023-05-16T14:27:56.204Z,0.08
2023-05-16T14:29:35.963Z,0.08
2023-05-16T14:31:15.711Z,0.08
2023-05-16T14:32:55.492Z,0.08
2023-05-16T14:34:35.245Z,0.08
2023-05-16T14:36:15.012Z,0.08
2023-05-16T14:37:54.779Z,0.08
2023-05-16T14:39:34.542Z,0.08
2023-05-16T14:41:14.330Z,0.08
2023-05-16T14:42:54.129Z,0.07
2023-05-16T14:44:33.840Z,0.07
2023-05-16T14:46:13.606Z,0.07
2023-05-16T14:47:53.358Z,0.07
2023-05-16T14:49:33.134Z,0.08
2023-05-16T14:51:12.892Z,0.07
2023-05-16T14:52:52.654Z,0.07
2023-05-16T14:54:32.428Z,0.08
2023-05-16T14:56:12.196Z,0.07
2023-05-16T14:57:51.961Z,0.08
2023-05-16T14:59:31.713Z,0.08
2023-05-16T15:01:11.484Z,0.07
2023-05-16T15:02:51.283Z,0.07
2023-05-16T15:04:31.006Z,0.07
2023-05-16T15:06:10.769Z,0.08
2023-05-16T15:07:50.620Z,0.07
2023-05-16T15:09:30.314Z,0.08
2023-05-16T15:11:10.066Z,0.07
2023-05-16T15:12:49.829Z,0.07
2023-05-16T15:14:29.589Z,0.08
2023-05-16T15:16:09.350Z,0.08
2023-05-16T15:17:49.127Z,0.07
2023-05-16T15:19:28.879Z,0.08
2023-05-16T15:21:08.647Z,0.07
2023-05-16T15:22:48.471Z,0.07
2023-05-16T15:24:28.175Z,0.07
2023-05-16T15:26:07.976Z,0.07
2023-05-16T15:27:47.789Z,0.07
2023-05-16T15:29:27.464Z,0.07
2023-05-16T15:31:07.249Z,0.07
2023-05-16T15:32:47.004Z,0.08
2023-05-16T15:34:26.754Z,0.07
2023-05-16T15:36:06.562Z,0.08
2023-05-16T15:39:26.041Z,0.07
2023-05-16T15:41:05.825Z,0.07
2023-05-16T15:42:45.568Z,0.08
2023-05-16T15:44:25.329Z,0.07
2023-05-16T15:46:05.110Z,0.07
2023-05-16T15:47:44.870Z,0.07
2023-05-16T15:49:24.690Z,0.07
2023-05-16T15:51:04.390Z,0.08
2023-05-16T15:52:44.189Z,0.08
2023-05-16T15:54:23.948Z,0.08
2023-05-16T15:56:03.692Z,0.08
2023-05-16T15:57:43.530Z,0.09
2023-05-16T15:59:23.300Z,0.08
2023-05-16T16:01:02.998Z,0.08
2023-05-16T16:02:42.910Z,0.09
2023-05-16T16:04:22.604Z,0.07
2023-05-16T16:06:02.277Z,0.09
2023-05-16T16:07:42.052Z,0.08
2023-05-16T16:09:21.840Z,0.08
2023-05-16T16:11:01.589Z,0.08
2023-05-16T16:12:41.424Z,0.08
2023-05-16T16:14:21.080Z,0.08
2023-05-16T16:16:00.934Z,0.08
2023-05-16T16:17:40.659Z,0.08
2023-05-16T16:19:20.389Z,0.08
2023-05-16T16:21:00.155Z,0.07
2023-05-16T16:22:39.978Z,0.08
2023-05-16T16:24:19.738Z,0.08
2023-05-16T16:25:59.504Z,0.07
2023-05-16T16:27:39.328Z,0.08
2023-05-16T16:29:18.965Z,0.07
2023-05-16T16:30:58.734Z,0.08
2023-05-16T16:32:38.477Z,0.07
2023-05-16T16:34:18.260Z,0.08
2023-05-16T16:35:58.018Z,0.07
2023-05-16T16:37:37.812Z,0.08
2023-05-16T16:39:17.779Z,0.07
2023-05-16T16:40:57.402Z,0.07
2023-05-16T16:42:37.170Z,0.07
2023-05-16T16:44:16.968Z,0.07
2023-05-16T16:45:56.699Z,0.07
2023-05-16T16:47:36.483Z,0.08
2023-05-16T16:49:16.152Z,0.07
2023-05-16T16:50:55.926Z,0.06
2023-05-16T16:52:35.653Z,0.07
2023-05-16T16:54:15.410Z,0.07
2023-05-16T16:55:55.204Z,0.07
2023-05-16T16:57:35.127Z,0.06
2023-05-16T16:59:14.723Z,0.07
2023-05-16T17:00:54.463Z,0.07
2023-05-16T17:02:34.309Z,0.06
2023-05-16T17:04:14.025Z,0.07
2023-05-16T17:05:53.778Z,0.08
2023-05-16T17:07:33.585Z,0.06
2023-05-16T17:09:13.305Z,0.08
2023-05-16T17:10:53.150Z,0.06
2023-05-16T17:12:32.892Z,0.08
2023-05-16T17:14:12.686Z,0.08
2023-05-16T17:15:52.433Z,0.06
2023-05-16T17:17:32.232Z,0.08
2023-05-16T17:19:11.913Z,0.07
2023-05-16T17:20:51.667Z,0.06
2023-05-16T17:22:31.416Z,0.07
2023-05-16T17:24:11.194Z,0.07
2023-05-16T17:25:50.984Z,0.07
2023-05-16T17:27:30.730Z,0.08
2023-05-16T17:29:10.511Z,0.08
2023-05-16T17:30:50.287Z,0.07
2023-05-16T17:32:30.023Z,0.07
2023-05-16T17:34:09.781Z,0.06
2023-05-16T17:35:49.522Z,0.07
2023-05-16T17:37:29.287Z,0.06
2023-05-16T17:39:09.071Z,0.06
2023-05-16T17:40:48.820Z,0.08
2023-05-16T17:42:28.597Z,0.08
2023-05-16T17:44:08.378Z,0.07
2023-05-16T17:45:48.107Z,0.08
2023-05-16T17:47:27.950Z,0.08
2023-05-16T17:49:07.649Z,0.06
2023-05-16T17:50:47.409Z,0.07
2023-05-16T17:52:27.161Z,0.06
2023-05-16T17:54:07.055Z,0.07
2023-05-16T17:55:46.697Z,0.07
2023-05-16T17:57:26.528Z,0.08
2023-05-16T17:59:06.225Z,0.07
2023-05-16T18:00:45.991Z,0.06
2023-05-16T18:02:25.761Z,0.06
2023-05-16T18:04:05.527Z,0.06
2023-05-16T18:05:45.287Z,0.07
2023-05-16T18:07:25.047Z,0.08
2023-05-16T18:09:04.812Z,0.08
2023-05-16T18:10:44.584Z,0.07
2023-05-16T18:12:24.330Z,0.06
2023-05-16T18:14:04.148Z,0.07
2023-05-16T18:15:43.855Z,0.07
2023-05-16T18:17:23.692Z,0.06
2023-05-16T18:19:03.391Z,0.07
2023-05-16T18:20:43.150Z,0.07
2023-05-16T18:22:22.963Z,0.07
2023-05-16T18:24:02.752Z,0.07
2023-05-16T18:25:42.432Z,0.06
2023-05-16T18:27:22.286Z,0.06
2023-05-16T18:29:01.985Z,0.06
2023-05-16T18:30:41.727Z,0.07
2023-05-16T18:32:21.575Z,0.07
2023-05-16T18:34:01.315Z,0.07
2023-05-16T18:35:41.049Z,0.07
2023-05-16T18:37:20.793Z,0.06
2023-05-16T18:39:00.562Z,0.04
2023-05-16T18:40:40.311Z,0.02
2023-05-16T18:42:20.125Z,0.03
2023-05-16T18:43:59.942Z,0.02
2023-05-16T18:45:39.642Z,0.04
2023-05-16T18:47:19.357Z,0.02
2023-05-16T18:48:59.178Z,0.02
2023-05-16T18:50:38.924Z,0.02
2023-05-16T18:52:18.682Z,0
2023-05-16T18:53:58.606Z,0
2023-05-16T18:55:38.385Z,0
2023-05-16T18:57:18.062Z,0
2023-05-16T18:58:57.724Z,0
2023-05-16T19:00:37.656Z,0
2023-05-16T19:02:17.264Z,0
2023-05-16T19:03:57.084Z,0
2023-05-16T19:05:36.927Z,0
2023-05-16T19:07:16.553Z,0
2023-05-16T19:08:56.393Z,0
2023-05-16T19:10:36.109Z,0
2023-05-16T19:12:15.837Z,0
2023-05-16T19:13:55.711Z,0
2023-05-16T19:15:35.407Z,0
2023-05-16T19:17:15.131Z,0
2023-05-16T19:18:54.911Z,0
2023-05-16T19:20:34.670Z,0
2023-05-16T19:22:14.449Z,0
2023-05-16T19:23:54.193Z,0
2023-05-16T19:25:33.967Z,0
2023-05-16T19:27:13.706Z,0
2023-05-16T19:28:53.479Z,0
2023-05-16T19:30:33.399Z,0
2023-05-16T19:32:13.020Z,0
2023-05-16T19:33:52.770Z,0
2023-05-16T19:35:32.579Z,0
2023-05-16T19:37:12.302Z,0
2023-05-16T19:38:52.090Z,0
2023-05-16T19:40:31.815Z,0
2023-05-16T19:42:11.649Z,0
2023-05-16T19:43:51.358Z,0
2023-05-16T19:45:31.269Z,0
2023-05-16T19:47:10.991Z,0
2023-05-16T19:48:50.685Z,0
2023-05-16T19:50:30.508Z,0
2023-05-16T19:52:10.309Z,0
2023-05-16T19:53:49.902Z,0
2023-05-16T19:55:29.903Z,0
2023-05-16T19:58:49.386Z,0
2023-05-16T20:00:29.096Z,0
2023-05-16T20:02:08.912Z,0
2023-05-16T20:03:48.582Z,0
2023-05-16T20:05:28.407Z,0
2023-05-16T20:07:08.063Z,0
2023-05-16T20:08:47.945Z,0
2023-05-16T20:10:27.554Z,0
2023-05-16T20:12:07.294Z,0
2023-05-16T20:13:47.080Z,0
2023-05-16T20:15:26.944Z,0
2023-05-16T20:17:06.613Z,0
2023-05-16T20:18:46.454Z,0
2023-05-16T20:20:26.180Z,0
2023-05-16T20:22:05.909Z,0
2023-05-16T20:23:45.659Z,0
2023-05-16T20:25:25.420Z,0
2023-05-16T20:27:05.267Z,0
2023-05-16T20:28:44.986Z,0
2023-05-16T20:30:24.706Z,0
2023-05-16T20:32:04.471Z,0
2023-05-16T20:33:44.291Z,0
2023-05-16T20:35:23.994Z,0
2023-05-16T20:37:03.761Z,0
2023-05-16T20:38:43.525Z,0
2023-05-16T20:40:23.320Z,0
2023-05-16T20:42:03.069Z,0
2023-05-16T20:43:42.831Z,0
2023-05-16T20:45:22.571Z,0
2023-05-16T20:47:02.426Z,0
2023-05-16T20:48:42.136Z,0
2023-05-16T20:50:21.887Z,0
2023-05-16T20:52:01.646Z,0
2023-05-16T20:53:41.416Z,0
2023-05-16T20:55:21.163Z,0
2023-05-16T20:57:01.005Z,0
2023-05-16T20:58:40.698Z,0
2023-05-16T21:00:20.553Z,0
2023-05-16T21:02:00.258Z,0
2023-05-16T21:03:39.995Z,0
2023-05-16T21:05:19.756Z,0
2023-05-16T21:06:59.532Z,0
2023-05-16T21:08:39.439Z,0
2023-05-16T21:10:19.147Z,0
2023-05-16T21:11:58.829Z,0
2023-05-16T21:13:38.657Z,0
2023-05-16T21:15:18.403Z,0
2023-05-16T21:16:58.150Z,0
2023-05-16T21:18:37.870Z,0
2023-05-16T21:20:17.640Z,0
2023-05-16T21:21:57.492Z,0
2023-05-16T21:23:37.305Z,0
2023-05-16T21:25:16.943Z,0
2023-05-16T21:26:56.711Z,0
2023-05-16T21:28:36.451Z,0
2023-05-16T21:30:16.349Z,0
2023-05-16T21:31:55.998Z,0
2023-05-16T21:33:35.929Z,0
2023-05-16T21:35:15.638Z,0
2023-05-16T21:36:55.300Z,0
2023-05-16T21:38:35.144Z,0
2023-05-16T21:40:14.838Z,0
2023-05-16T21:41:54.574Z,0
2023-05-16T21:43:34.352Z,0
2023-05-16T21:45:14.121Z,0
2023-05-16T21:46:53.898Z,0
2023-05-16T21:48:33.620Z,0
2023-05-16T21:50:13.394Z,0
2023-05-16T21:51:53.143Z,0
2023-05-16T21:53:33.027Z,0
2023-05-16T21:55:12.689Z,0
2023-05-16T21:56:52.511Z,0
2023-05-16T21:58:32.199Z,0
2023-05-16T22:00:11.970Z,0
2023-05-16T22:01:51.732Z,0
2023-05-16T22:03:31.579Z,0
2023-05-16T22:05:11.275Z,0
2023-05-16T22:06:51.038Z,0
2023-05-16T22:08:30.850Z,0
2023-05-16T22:10:10.564Z,0
2023-05-16T22:11:50.334Z,0
2023-05-16T22:13:30.192Z,0
2023-05-16T22:15:09.850Z,0
2023-05-16T22:16:49.748Z,0
2023-05-16T22:18:29.360Z,0
2023-05-16T22:20:09.243Z,0
2023-05-16T22:21:48.917Z,0
2023-05-16T22:23:28.724Z,0
2023-05-16T22:25:08.452Z,0
2023-05-16T22:26:48.216Z,0
2023-05-16T22:28:27.987Z,0
2023-05-16T22:30:07.811Z,0
2023-05-16T22:31:47.475Z,0
2023-05-16T22:33:27.445Z,0
2023-05-16T22:35:07.001Z,0
2023-05-16T22:36:46.956Z,0
2023-05-16T22:38:26.666Z,0
2023-05-16T22:40:06.375Z,0
2023-05-16T22:41:46.153Z,0
2023-05-16T22:43:25.835Z,0
2023-05-16T22:45:05.766Z,0
2023-05-16T22:46:45.419Z,0
2023-05-16T22:48:25.121Z,0
2023-05-16T22:50:04.933Z,0
2023-05-16T22:51:44.640Z,0
2023-05-16T22:53:24.413Z,0
2023-05-16T22:55:04.219Z,0
2023-05-16T22:56:43.939Z,0
2023-05-16T22:58:23.819Z,0
2023-05-16T23:00:03.466Z,0
2023-05-16T23:01:43.254Z,0
2023-05-16T23:03:22.993Z,0
2023-05-16T23:05:02.907Z,0
2023-05-16T23:06:42.558Z,0
2023-05-16T23:08:22.283Z,0
2023-05-16T23:10:02.151Z,0
2023-05-16T23:11:41.818Z,0
2023-05-16T23:13:21.570Z,0
2023-05-16T23:15:01.346Z,0
2023-05-16T23:16:41.108Z,0
2023-05-16T23:18:20.870Z,0
2023-05-16T23:20:00.678Z,0
2023-05-16T23:21:40.411Z,0
2023-05-16T23:23:20.191Z,0
2023-05-16T23:24:59.926Z,0
2023-05-16T23:26:39.681Z,0
2023-05-16T23:28:19.450Z,0
2023-05-16T23:29:59.207Z,0
2023-05-16T23:31:38.974Z,0
2023-05-16T23:33:18.755Z,0
2023-05-16T23:34:58.515Z,0
2023-05-16T23:36:38.294Z,0
2023-05-16T23:38:18.036Z,0
2023-05-16T23:39:57.830Z,0
2023-05-16T23:41:37.556Z,0
2023-05-16T23:43:17.388Z,0
2023-05-16T23:44:57.100Z,0
2023-05-16T23:46:36.988Z,0
2023-05-16T23:48:16.612Z,0
2023-05-16T23:49:56.372Z,0
2023-05-16T23:51:36.131Z,0
2023-05-16T23:53:15.968Z,0
2023-05-16T23:54:55.716Z,0
2023-05-16T23:56:35.548Z,0
2023-05-16T23:58:15.194Z,0
2023-05-16T23:59:55.052Z,0
