createdAt,value
2018-09-04T07:51:54.652Z,1021.05
2018-09-04T08:13:23.198Z,1021.12
2018-09-04T08:21:46.835Z,1021.12
2018-09-04T08:24:59.664Z,1021.07
2018-09-04T08:26:26.487Z,1021.05
2018-09-04T08:27:53.893Z,1021.03
2018-09-04T08:29:21.394Z,1021.09
2018-09-04T08:30:48.766Z,1021.09
2018-09-04T08:32:16.337Z,1021.08
2018-09-04T08:33:43.863Z,1021.07
2018-09-04T08:35:10.244Z,1021.09
2018-09-04T08:36:36.942Z,1021.10
2018-09-04T08:38:04.298Z,1021.10
2018-09-04T08:39:31.807Z,1021.11
2018-09-04T08:40:59.077Z,1021.12
2018-09-04T08:42:26.567Z,1021.14
2018-09-04T08:43:54.010Z,1021.14
2018-09-04T08:45:19.755Z,1021.14
2018-09-04T08:46:47.250Z,1021.14
2018-09-04T08:48:13.586Z,1021.12
2018-09-04T08:49:40.858Z,1021.13
2018-09-04T08:51:08.552Z,1021.15
2018-09-04T08:52:35.541Z,1021.15
2018-09-04T08:54:03.049Z,1021.15
2018-09-04T08:55:30.022Z,1021.14
2018-09-04T08:56:56.538Z,1021.14
2018-09-04T08:58:24.098Z,1021.13
2018-09-04T08:59:51.487Z,1021.13
2018-09-04T09:01:19.131Z,1021.09
2018-09-04T09:02:46.540Z,1021.09
2018-09-04T09:04:14.136Z,1021.07
2018-09-04T09:05:41.586Z,1021.07
2018-09-04T09:07:08.057Z,1021.07
2018-09-04T09:08:35.677Z,1021.03
2018-09-04T09:10:03.072Z,1020.98
2018-09-04T09:11:30.722Z,1020.97
2018-09-04T09:12:57.745Z,1020.94
2018-09-04T09:14:24.156Z,1020.95
2018-09-04T09:15:54.672Z,1020.93
2018-09-04T09:17:18.234Z,1020.90
2018-09-04T09:18:45.780Z,1020.89
2018-09-04T09:20:13.188Z,1020.86
2018-09-04T09:21:40.769Z,1020.86
2018-09-04T09:23:07.582Z,1020.84
2018-09-04T09:24:34.001Z,1020.77
2018-09-04T09:26:09.576Z,1020.78
2018-09-04T09:27:28.462Z,1020.76
2018-09-04T09:28:56.062Z,1020.77
2018-09-04T09:30:23.675Z,1020.76
2018-09-04T09:31:49.996Z,1020.73
2018-09-04T09:33:17.625Z,1020.76
2018-09-04T09:34:44.486Z,1020.75
2018-09-04T09:36:11.137Z,1020.71
2018-09-04T09:37:38.607Z,1020.71
2018-09-04T09:39:06.043Z,1020.72
2018-09-04T09:40:33.622Z,1020.71
2018-09-04T09:42:00.768Z,1020.68
2018-09-04T09:43:27.612Z,1020.67
2018-09-04T09:44:55.086Z,1020.70
2018-09-04T09:46:21.200Z,1020.69
2018-09-04T09:47:49.706Z,1020.62
2018-09-04T09:49:15.190Z,1020.58
2018-09-04T09:50:42.660Z,1020.61
2018-09-04T09:52:10.049Z,1020.55
2018-09-04T09:53:37.985Z,1020.50
2018-09-04T09:55:05.252Z,1020.48
2018-09-04T09:56:32.482Z,1020.45
2018-09-04T09:57:59.481Z,1020.48
2018-09-04T09:59:26.300Z,1020.45
2018-09-04T10:00:53.949Z,1020.43
2018-09-04T10:02:21.263Z,1020.40
2018-09-04T10:03:48.801Z,1020.42
2018-09-04T10:05:16.426Z,1020.38
2018-09-04T10:06:44.061Z,1020.37
2018-09-04T10:08:11.608Z,1020.35
2018-09-04T10:09:39.049Z,1020.35
2018-09-04T10:11:06.797Z,1020.33
2018-09-04T10:12:34.293Z,1020.31
2018-09-04T10:14:01.699Z,1020.32
2018-09-04T10:15:29.329Z,1020.32
2018-09-04T10:16:56.772Z,1020.33
2018-09-04T10:18:24.244Z,1020.36
2018-09-04T10:19:51.718Z,1020.37
2018-09-04T10:21:19.209Z,1020.36
2018-09-04T10:22:45.835Z,1020.36
2018-09-04T10:24:13.246Z,1020.36
2018-09-04T10:25:40.267Z,1020.35
2018-09-04T10:27:07.503Z,1020.37
2018-09-04T10:28:35.051Z,1020.34
2018-09-04T10:30:02.706Z,1020.36
2018-09-04T10:31:29.266Z,1020.38
2018-09-04T10:32:55.876Z,1020.37
2018-09-04T10:34:22.362Z,1020.36
2018-09-04T10:35:49.916Z,1020.38
2018-09-04T10:37:16.714Z,1020.36
2018-09-04T10:38:44.352Z,1020.36
2018-09-04T10:40:10.905Z,1020.42
2018-09-04T10:41:37.455Z,1020.42
2018-09-04T10:43:04.156Z,1020.43
2018-09-04T10:44:31.620Z,1020.42
2018-09-04T10:45:59.308Z,1020.41
2018-09-04T10:47:26.493Z,1020.39
2018-09-04T10:48:54.191Z,1020.39
2018-09-04T10:50:21.812Z,1020.41
2018-09-04T10:51:49.309Z,1020.38
2018-09-04T10:53:17.004Z,1020.35
2018-09-04T10:54:43.284Z,1020.35
2018-09-04T10:56:10.965Z,1020.33
2018-09-04T10:57:38.382Z,1020.31
2018-09-04T10:59:06.861Z,1020.30
2018-09-04T11:00:32.710Z,1020.27
2018-09-04T11:02:00.292Z,1020.28
2018-09-04T11:03:27.174Z,1020.25
2018-09-04T11:04:54.732Z,1020.24
2018-09-04T11:06:22.347Z,1020.20
2018-09-04T11:07:49.625Z,1020.20
2018-09-04T11:09:16.763Z,1020.22
2018-09-04T11:10:44.330Z,1020.20
2018-09-04T11:12:11.691Z,1020.22
2018-09-04T11:13:39.340Z,1020.21
2018-09-04T11:15:06.189Z,1020.18
2018-09-04T11:16:33.617Z,1020.14
2018-09-04T11:18:01.221Z,1020.15
2018-09-04T11:19:28.740Z,1020.16
2018-09-04T11:20:56.157Z,1020.17
2018-09-04T11:22:23.752Z,1020.14
2018-09-04T11:23:51.557Z,1020.14
2018-09-04T11:25:17.908Z,1020.16
2018-09-04T11:26:45.313Z,1020.13
2018-09-04T11:28:12.803Z,1020.18
2018-09-04T11:29:40.131Z,1020.20
2018-09-04T11:31:07.830Z,1020.20
2018-09-04T11:32:35.265Z,1020.24
2018-09-04T11:34:02.786Z,1020.22
2018-09-04T11:35:30.044Z,1020.19
2018-09-04T11:36:57.440Z,1020.22
2018-09-04T11:38:24.990Z,1020.17
2018-09-04T11:39:52.613Z,1020.11
2018-09-04T11:41:20.075Z,1020.11
2018-09-04T11:42:47.717Z,1020.09
2018-09-04T11:44:14.949Z,1020.09
2018-09-04T11:45:42.510Z,1020.09
2018-09-04T11:47:09.355Z,1020.11
2018-09-04T11:48:36.952Z,1020.11
2018-09-04T11:50:04.369Z,1020.16
2018-09-04T11:51:31.937Z,1020.15
2018-09-04T11:52:58.956Z,1020.18
2018-09-04T11:54:26.676Z,1020.16
2018-09-04T11:55:54.374Z,1020.13
2018-09-04T11:57:22.060Z,1020.09
2018-09-04T11:58:48.724Z,1020.03
2018-09-04T12:00:16.524Z,1020.06
2018-09-04T12:01:44.076Z,1020.02
2018-09-04T12:03:11.676Z,1020.05
2018-09-04T12:04:39.240Z,1020.02
2018-09-04T12:06:05.556Z,1020.05
2018-09-04T12:07:32.787Z,1020.05
2018-09-04T12:09:00.333Z,1020.02
2018-09-04T12:10:27.892Z,1020.00
2018-09-04T12:11:55.166Z,1020.01
2018-09-04T12:13:22.931Z,1019.97
2018-09-04T12:14:50.337Z,1019.93
2018-09-04T12:16:18.298Z,1019.87
2018-09-04T12:17:44.637Z,1019.90
2018-09-04T12:19:12.124Z,1019.81
2018-09-04T12:20:39.636Z,1019.81
2018-09-04T12:22:06.872Z,1019.84
2018-09-04T12:23:34.465Z,1019.84
2018-09-04T12:25:01.641Z,1019.83
2018-09-04T12:26:29.377Z,1019.82
2018-09-04T12:27:56.459Z,1019.85
2018-09-04T12:29:23.988Z,1019.86
2018-09-04T12:30:50.971Z,1019.89
2018-09-04T12:32:18.738Z,1019.87
2018-09-04T12:33:45.379Z,1019.88
2018-09-04T12:35:13.057Z,1019.87
2018-09-04T12:36:43.626Z,1019.88
2018-09-04T12:38:08.208Z,1019.87
2018-09-04T12:39:35.775Z,1019.85
2018-09-04T12:41:03.429Z,1019.85
2018-09-04T12:42:30.891Z,1019.84
2018-09-04T12:43:58.142Z,1019.83
2018-09-04T12:45:25.702Z,1019.86
2018-09-04T12:46:53.402Z,1019.84
2018-09-04T12:48:21.162Z,1019.86
2018-09-04T12:49:48.806Z,1019.82
2018-09-04T12:51:15.799Z,1019.85
2018-09-04T12:52:43.207Z,1019.85
2018-09-04T12:54:10.813Z,1019.84
2018-09-04T12:55:37.799Z,1019.82
2018-09-04T12:57:05.524Z,1019.80
2018-09-04T12:58:33.086Z,1019.79
2018-09-04T13:00:00.771Z,1019.78
2018-09-04T13:01:28.193Z,1019.75
2018-09-04T13:02:55.849Z,1019.78
2018-09-04T13:04:23.481Z,1019.76
2018-09-04T13:05:50.949Z,1019.80
2018-09-04T13:07:18.927Z,1019.80
2018-09-04T13:08:45.459Z,1019.77
2018-09-04T13:10:13.201Z,1019.78
2018-09-04T13:11:40.330Z,1019.79
2018-09-04T13:13:07.911Z,1019.79
2018-09-04T13:14:34.743Z,1019.79
2018-09-04T13:16:02.288Z,1019.81
2018-09-04T13:17:29.771Z,1019.80
2018-09-04T13:18:57.335Z,1019.83
2018-09-04T13:20:24.926Z,1019.83
2018-09-04T13:21:51.406Z,1019.89
2018-09-04T13:23:18.860Z,1019.87
2018-09-04T13:24:46.391Z,1019.86
2018-09-04T13:26:13.491Z,1019.83
2018-09-04T13:27:41.001Z,1019.81
2018-09-04T13:29:08.685Z,1019.79
2018-09-04T13:30:36.312Z,1019.82
2018-09-04T13:32:03.984Z,1019.79
2018-09-04T13:33:31.488Z,1019.79
2018-09-04T13:34:58.857Z,1019.81
2018-09-04T13:36:25.835Z,1019.83
2018-09-04T13:37:53.414Z,1019.84
2018-09-04T13:39:20.922Z,1019.81
2018-09-04T13:40:48.554Z,1019.86
2018-09-04T13:42:15.310Z,1019.85
2018-09-04T13:43:42.041Z,1019.87
2018-09-04T13:45:09.492Z,1019.86
2018-09-04T13:46:36.919Z,1019.89
2018-09-04T13:48:04.304Z,1019.88
2018-09-04T13:49:31.344Z,1019.94
2018-09-04T13:50:58.506Z,1019.94
2018-09-04T13:52:25.987Z,1019.96
2018-09-04T13:53:53.779Z,1019.95
2018-09-04T13:55:20.715Z,1020.00
2018-09-04T13:56:48.273Z,1019.95
2018-09-04T13:58:15.742Z,1019.98
2018-09-04T13:59:43.576Z,1019.99
2018-09-04T14:01:11.231Z,1019.99
2018-09-04T14:02:38.869Z,1020.00
2018-09-04T14:04:05.721Z,1020.01
2018-09-04T14:05:33.124Z,1020.04
2018-09-04T14:07:00.736Z,1020.05
2018-09-04T14:08:27.989Z,1020.08
2018-09-04T14:09:55.261Z,1020.09
2018-09-04T14:11:23.127Z,1020.07
2018-09-04T14:12:50.569Z,1020.07
2018-09-04T14:14:18.137Z,1020.06
2018-09-04T14:15:45.169Z,1020.06
2018-09-04T14:17:12.482Z,1020.03
2018-09-04T14:18:37.327Z,1020.01
2018-09-04T14:20:07.969Z,1020.03
2018-09-04T14:21:35.748Z,1020.02
2018-09-04T14:23:00.522Z,1020.02
2018-09-04T14:24:31.093Z,1020.03
2018-09-04T14:25:58.531Z,1020.06
2018-09-04T14:27:26.211Z,1020.07
2018-09-04T14:29:07.051Z,1020.04
2018-09-04T14:30:20.460Z,1020.03
2018-09-04T14:31:47.920Z,1020.03
2018-09-04T14:33:15.456Z,1020.04
2018-09-04T14:34:43.064Z,1020.05
2018-09-04T14:36:10.513Z,1020.06
2018-09-04T14:37:38.070Z,1020.08
2018-09-04T14:39:05.085Z,1020.09
2018-09-04T14:40:32.906Z,1020.12
2018-09-04T14:42:00.350Z,1020.09
2018-09-04T14:43:27.692Z,1020.10
2018-09-04T14:44:55.444Z,1020.08
2018-09-04T14:46:23.053Z,1020.13
2018-09-04T14:47:50.578Z,1020.14
2018-09-04T14:49:18.109Z,1020.12
2018-09-04T14:50:45.783Z,1020.10
2018-09-04T14:52:12.573Z,1020.15
2018-09-04T14:53:39.568Z,1020.18
2018-09-04T14:55:06.721Z,1020.19
2018-09-04T14:56:34.280Z,1020.17
2018-09-04T14:58:01.642Z,1020.17
2018-09-04T14:59:29.242Z,1020.17
2018-09-04T15:00:56.601Z,1020.14
2018-09-04T15:02:24.023Z,1020.15
2018-09-04T15:03:51.689Z,1020.17
2018-09-04T15:05:18.560Z,1020.16
2018-09-04T15:06:45.556Z,1020.15
2018-09-04T15:08:13.106Z,1020.16
2018-09-04T15:09:40.812Z,1020.19
2018-09-04T15:11:08.419Z,1020.20
2018-09-04T15:12:35.845Z,1020.20
2018-09-04T15:14:02.952Z,1020.17
2018-09-04T15:15:30.275Z,1020.17
2018-09-04T15:16:57.597Z,1020.18
2018-09-04T15:18:25.069Z,1020.19
2018-09-04T15:19:52.681Z,1020.21
2018-09-04T15:21:19.484Z,1020.25
2018-09-04T15:22:46.916Z,1020.26
2018-09-04T15:24:14.455Z,1020.26
2018-09-04T15:25:41.850Z,1020.26
2018-09-04T15:27:09.397Z,1020.28
2018-09-04T15:28:36.047Z,1020.28
2018-09-04T15:30:03.292Z,1020.28
2018-09-04T15:31:30.658Z,1020.28
2018-09-04T15:32:58.331Z,1020.31
2018-09-04T15:34:25.884Z,1020.30
2018-09-04T15:35:53.362Z,1020.30
2018-09-04T15:37:20.796Z,1020.27
2018-09-04T15:38:48.523Z,1020.28
2018-09-04T15:40:15.139Z,1020.27
2018-09-04T15:41:42.611Z,1020.26
2018-09-04T15:43:09.908Z,1020.25
2018-09-04T15:44:37.324Z,1020.22
2018-09-04T15:46:04.098Z,1020.22
2018-09-04T15:47:31.649Z,1020.22
2018-09-04T15:48:59.272Z,1020.23
2018-09-04T15:50:25.864Z,1020.26
2018-09-04T15:51:53.251Z,1020.25
2018-09-04T15:53:20.824Z,1020.25
2018-09-04T15:54:47.678Z,1020.26
2018-09-04T15:56:15.275Z,1020.28
2018-09-04T15:57:42.367Z,1020.28
2018-09-04T15:59:09.845Z,1020.26
2018-09-04T16:00:37.250Z,1020.25
2018-09-04T16:02:04.925Z,1020.26
2018-09-04T16:03:31.886Z,1020.24
2018-09-04T16:04:59.345Z,1020.22
2018-09-04T16:06:26.852Z,1020.23
2018-09-04T16:07:53.718Z,1020.25
2018-09-04T16:09:21.285Z,1020.28
2018-09-04T16:10:48.846Z,1020.26
2018-09-04T16:12:16.301Z,1020.25
2018-09-04T16:13:44.019Z,1020.24
2018-09-04T16:15:11.582Z,1020.26
2018-09-04T16:16:38.235Z,1020.25
2018-09-04T16:18:05.810Z,1020.25
2018-09-04T16:19:33.451Z,1020.28
2018-09-04T16:21:00.793Z,1020.26
2018-09-04T16:22:28.344Z,1020.29
2018-09-04T16:23:55.962Z,1020.29
2018-09-04T16:25:23.465Z,1020.28
2018-09-04T16:26:50.938Z,1020.30
2018-09-04T16:28:18.334Z,1020.27
2018-09-04T16:29:45.873Z,1020.28
2018-09-04T16:31:13.520Z,1020.28
2018-09-04T16:32:40.981Z,1020.28
2018-09-04T16:34:07.805Z,1020.27
2018-09-04T16:35:36.178Z,1020.30
2018-09-04T16:37:02.298Z,1020.32
2018-09-04T16:38:29.444Z,1020.35
2018-09-04T16:39:56.089Z,1020.35
2018-09-04T16:41:23.606Z,1020.34
2018-09-04T16:42:50.857Z,1020.35
2018-09-04T16:44:18.433Z,1020.37
2018-09-04T16:45:46.018Z,1020.36
2018-09-04T16:47:13.609Z,1020.36
2018-09-04T16:48:40.500Z,1020.35
2018-09-04T16:50:07.853Z,1020.38
2018-09-04T16:51:35.292Z,1020.38
2018-09-04T16:53:02.974Z,1020.37
2018-09-04T16:54:29.690Z,1020.38
2018-09-04T16:55:56.238Z,1020.39
2018-09-04T16:57:23.897Z,1020.42
2018-09-04T16:58:50.648Z,1020.45
2018-09-04T17:00:17.675Z,1020.45
2018-09-04T17:01:45.219Z,1020.45
2018-09-04T17:03:12.697Z,1020.46
2018-09-04T17:04:40.128Z,1020.48
2018-09-04T17:06:06.816Z,1020.50
2018-09-04T17:07:33.287Z,1020.53
2018-09-04T17:09:01.193Z,1020.57
2018-09-04T17:10:27.949Z,1020.57
2018-09-04T17:11:55.357Z,1020.56
2018-09-04T17:13:22.937Z,1020.54
2018-09-04T17:14:49.445Z,1020.55
2018-09-04T17:16:16.539Z,1020.55
2018-09-04T17:17:42.891Z,1020.57
2018-09-04T17:19:10.396Z,1020.58
2018-09-04T17:20:37.596Z,1020.59
2018-09-04T17:22:04.891Z,1020.59
2018-09-04T17:23:32.536Z,1020.61
2018-09-04T17:24:59.547Z,1020.64
2018-09-04T17:26:26.785Z,1020.65
2018-09-04T17:27:54.372Z,1020.68
2018-09-04T17:29:21.932Z,1020.70
2018-09-04T17:30:49.483Z,1020.71
2018-09-04T17:32:17.320Z,1020.70
2018-09-04T17:33:44.637Z,1020.69
2018-09-04T17:35:12.301Z,1020.72
2018-09-04T17:36:39.757Z,1020.72
2018-09-04T17:38:07.207Z,1020.73
2018-09-04T17:39:34.109Z,1020.77
2018-09-04T17:41:01.494Z,1020.82
2018-09-04T17:42:28.854Z,1020.84
2018-09-04T17:43:55.614Z,1020.84
2018-09-04T17:45:23.160Z,1020.85
2018-09-04T17:46:50.557Z,1020.84
2018-09-04T17:48:17.993Z,1020.87
2018-09-04T17:49:45.676Z,1020.87
2018-09-04T17:51:13.268Z,1020.88
2018-09-04T17:52:40.862Z,1020.87
2018-09-04T17:54:08.479Z,1020.91
2018-09-04T17:55:35.708Z,1020.90
2018-09-04T17:57:02.314Z,1020.95
2018-09-04T17:58:29.172Z,1020.94
2018-09-04T17:59:56.446Z,1020.98
2018-09-04T18:01:23.879Z,1021.00
2018-09-04T18:02:50.461Z,1021.02
2018-09-04T18:04:18.021Z,1021.03
2018-09-04T18:05:45.695Z,1021.03
2018-09-04T18:07:13.171Z,1021.04
2018-09-04T18:08:40.181Z,1021.05
2018-09-04T18:10:07.545Z,1021.09
2018-09-04T18:11:35.052Z,1021.10
2018-09-04T18:13:02.265Z,1021.15
2018-09-04T18:14:29.713Z,1021.16
2018-09-04T18:15:57.038Z,1021.16
2018-09-04T18:17:23.796Z,1021.16
2018-09-04T18:18:51.325Z,1021.18
2018-09-04T18:20:17.890Z,1021.20
2018-09-04T18:21:44.218Z,1021.23
2018-09-04T18:23:11.203Z,1021.29
2018-09-04T18:24:38.764Z,1021.32
2018-09-04T18:26:06.064Z,1021.34
2018-09-04T18:27:32.988Z,1021.34
2018-09-04T18:29:00.245Z,1021.34
2018-09-04T18:30:27.596Z,1021.34
2018-09-04T18:31:55.363Z,1021.33
2018-09-04T18:33:22.067Z,1021.33
2018-09-04T18:34:49.641Z,1021.32
2018-09-04T18:36:17.046Z,1021.34
2018-09-04T18:37:44.667Z,1021.37
2018-09-04T18:39:12.159Z,1021.39
2018-09-04T18:59:04.412Z,1021.62
2018-09-04T19:00:30.701Z,1021.66
2018-09-04T19:01:57.786Z,1021.69
2018-09-04T19:03:25.333Z,1021.69
2018-09-04T19:04:52.983Z,1021.70
