createdAt,value
2022-12-13T05:00:33.190Z,-3.40
2022-12-13T05:03:04.834Z,-3.90
2022-12-13T05:05:38.651Z,-3.90
2022-12-13T05:08:10.358Z,-3.90
2022-12-13T05:10:42.098Z,-3.90
2022-12-13T05:13:13.745Z,-3.90
2022-12-13T05:15:52.061Z,-3.90
2022-12-13T05:18:26.752Z,-4.00
2022-12-13T05:21:01.719Z,-4.00
2022-12-13T05:23:33.482Z,-4.00
2022-12-13T05:26:05.439Z,-4.00
2022-12-13T05:28:37.104Z,-4.00
2022-12-13T05:31:23.201Z,-4.00
2022-12-13T05:33:55.671Z,-4.00
2022-12-13T05:36:33.363Z,-4.00
2022-12-13T05:39:05.063Z,-4.00
2022-12-13T05:42:02.239Z,-4.00
2022-12-13T05:44:34.166Z,-4.00
2022-12-13T05:47:07.150Z,-4.00
2022-12-13T05:49:39.772Z,-4.00
2022-12-13T05:52:16.710Z,-4.00
2022-12-13T05:54:48.379Z,-4.10
2022-12-13T05:57:20.031Z,-4.10
2022-12-13T05:59:51.705Z,-4.10
2022-12-13T06:02:24.844Z,-4.10
2022-12-13T06:04:56.582Z,-4.20
2022-12-13T06:07:28.224Z,-4.20
2022-12-13T06:10:09.998Z,-4.20
2022-12-13T06:12:43.389Z,-4.10
2022-12-13T06:15:22.311Z,-4.10
2022-12-13T06:17:55.948Z,-4.10
2022-12-13T06:20:27.607Z,-4.10
2022-12-13T06:22:59.322Z,-4.10
2022-12-13T06:25:32.088Z,-4.10
2022-12-13T06:28:04.232Z,-4.10
2022-12-13T06:30:36.291Z,-4.10
2022-12-13T06:33:15.767Z,-4.10
2022-12-13T06:35:56.801Z,-4.10
2022-12-13T06:38:31.665Z,-4.10
2022-12-13T06:41:08.580Z,-4.10
2022-12-13T06:43:41.782Z,-4.10
2022-12-13T06:46:13.655Z,-4.20
2022-12-13T06:48:46.743Z,-4.10
2022-12-13T06:51:22.425Z,-4.10
2022-12-13T06:53:54.890Z,-4.10
2022-12-13T06:56:26.532Z,-5.20
2022-12-13T06:59:01.137Z,-4.10
2022-12-13T07:01:37.261Z,-4.00
2022-12-13T07:04:28.728Z,-4.00
2022-12-13T07:07:02.415Z,-4.00
2022-12-13T07:09:34.219Z,-4.00
2022-12-13T07:12:06.661Z,-4.10
2022-12-13T07:14:41.089Z,-4.00
2022-12-13T07:17:13.018Z,-4.00
2022-12-13T07:20:07.058Z,-4.00
2022-12-13T07:22:44.895Z,-4.00
2022-12-13T07:25:28.194Z,-4.10
2022-12-13T07:28:02.922Z,-4.10
2022-12-13T07:30:41.189Z,-4.90
2022-12-13T07:33:13.752Z,-4.10
2022-12-13T07:36:01.041Z,-4.20
2022-12-13T07:38:32.805Z,-4.20
2022-12-13T07:41:05.018Z,-4.20
2022-12-13T07:43:36.878Z,-4.20
2022-12-13T07:46:09.472Z,-4.20
2022-12-13T07:48:41.192Z,-4.20
2022-12-13T07:51:14.166Z,-4.20
2022-12-13T07:53:45.803Z,-4.20
2022-12-13T07:56:17.471Z,-4.20
2022-12-13T07:58:49.166Z,-4.20
2022-12-13T08:01:20.856Z,-4.20
2022-12-13T08:03:52.538Z,-4.20
2022-12-13T08:06:25.535Z,-4.20
2022-12-13T08:08:57.243Z,-4.20
2022-12-13T08:11:28.934Z,-4.10
2022-12-13T08:14:00.604Z,-4.10
2022-12-13T08:16:32.418Z,-4.10
2022-12-13T08:19:04.823Z,-4.00
2022-12-13T08:21:54.449Z,-4.00
2022-12-13T08:24:28.293Z,-4.00
2022-12-13T08:27:01.238Z,-4.00
2022-12-13T08:29:35.328Z,-4.00
2022-12-13T08:32:08.624Z,-3.90
2022-12-13T08:34:40.515Z,-3.80
2022-12-13T08:37:13.584Z,-3.90
2022-12-13T08:39:45.267Z,-3.80
2022-12-13T08:42:19.745Z,-3.90
2022-12-13T08:44:52.402Z,-3.90
2022-12-13T08:47:26.240Z,-3.80
2022-12-13T08:50:02.714Z,-3.80
2022-12-13T08:52:40.457Z,-3.70
2022-12-13T08:55:14.271Z,-3.60
2022-12-13T08:57:45.939Z,-3.60
2022-12-13T09:00:20.954Z,-3.60
2022-12-13T09:02:52.638Z,-3.50
2022-12-13T09:05:32.531Z,-3.50
2022-12-13T09:08:24.179Z,-3.50
2022-12-13T09:10:59.333Z,-3.40
2022-12-13T09:13:33.218Z,-3.30
2022-12-13T09:21:31.006Z,-3.20
2022-12-13T09:24:05.412Z,-3.10
2022-12-13T09:26:57.017Z,-3.00
2022-12-13T09:29:29.220Z,-2.90
2022-12-13T09:32:01.021Z,-3.00
2022-12-13T09:37:05.235Z,-2.70
2022-12-13T09:39:38.237Z,-2.70
2022-12-13T09:42:10.822Z,-2.60
2022-12-13T09:44:48.260Z,-2.50
2022-12-13T09:47:35.293Z,-2.40
2022-12-13T09:50:15.040Z,-2.30
2022-12-13T09:52:47.127Z,-2.30
2022-12-13T10:08:13.010Z,-1.70
2022-12-13T10:10:46.105Z,-1.80
2022-12-13T10:13:19.275Z,-2.00
2022-12-13T10:15:52.860Z,-1.90
2022-12-13T10:18:35.348Z,-1.80
2022-12-13T10:21:09.638Z,-1.70
2022-12-13T10:24:15.136Z,-1.60
2022-12-13T10:26:36.989Z,-1.60
2022-12-13T10:29:08.675Z,-1.50
2022-12-13T10:31:41.372Z,-1.50
2022-12-13T10:34:18.435Z,-1.50
2022-12-13T10:36:50.150Z,-1.50
2022-12-13T10:39:36.715Z,-1.50
2022-12-13T10:42:13.943Z,-1.70
2022-12-13T10:45:09.538Z,-1.60
2022-12-13T10:47:42.096Z,-1.40
2022-12-13T10:50:27.296Z,-1.20
2022-12-13T10:52:59.538Z,-1.20
2022-12-13T10:55:32.061Z,-1.10
2022-12-13T10:58:05.859Z,-1.30
2022-12-13T11:00:39.601Z,-1.20
2022-12-13T11:03:13.729Z,-1.00
2022-12-13T11:05:45.399Z,-0.90
2022-12-13T11:08:25.112Z,-0.90
2022-12-13T11:10:57.994Z,-0.80
2022-12-13T11:13:34.841Z,-0.70
2022-12-13T11:16:20.020Z,-0.70
2022-12-13T11:18:52.947Z,-0.70
2022-12-13T11:21:25.613Z,-0.70
2022-12-13T11:24:01.481Z,-0.70
2022-12-13T11:26:34.790Z,-0.70
2022-12-13T11:29:19.774Z,-0.80
2022-12-13T11:31:54.734Z,-0.70
2022-12-13T11:34:32.055Z,-0.70
2022-12-13T11:37:08.768Z,-0.70
2022-12-13T11:39:41.552Z,-0.70
2022-12-13T11:42:16.723Z,-0.60
2022-12-13T11:44:55.323Z,-0.60
2022-12-13T11:47:28.921Z,-0.50
2022-12-13T11:50:00.566Z,-0.40
2022-12-13T11:52:35.536Z,-0.40
2022-12-13T11:55:11.065Z,-0.40
2022-12-13T11:57:44.877Z,-0.50
2022-12-13T12:00:34.639Z,-0.50
2022-12-13T12:05:45.655Z,-0.40
2022-12-13T12:08:32.121Z,-0.40
2022-12-13T12:11:08.772Z,-0.40
2022-12-13T12:13:51.698Z,-0.40
2022-12-13T12:16:30.898Z,-0.40
2022-12-13T12:19:02.661Z,-0.40
2022-12-13T12:22:04.971Z,0.20
2022-12-13T12:27:11.227Z,-0.30
2022-12-13T12:30:01.521Z,0.60
2022-12-13T12:32:41.253Z,-0.30
2022-12-13T12:35:32.248Z,-0.30
2022-12-13T12:38:11.780Z,-0.30
2022-12-13T12:41:15.772Z,-0.30
2022-12-13T12:43:45.418Z,-0.40
2022-12-13T12:46:47.161Z,-0.40
2022-12-13T12:49:45.731Z,-0.30
2022-12-13T12:52:21.627Z,-0.30
2022-12-13T12:54:56.328Z,-0.30
2022-12-13T12:57:32.479Z,-0.30
2022-12-13T13:00:05.039Z,-0.30
2022-12-13T13:02:38.911Z,-0.30
2022-12-13T13:05:16.607Z,-0.20
2022-12-13T13:07:51.575Z,-0.20
2022-12-13T13:10:26.251Z,-0.10
2022-12-13T13:13:32.946Z,-0.10
2022-12-13T13:15:54.219Z,0.00
2022-12-13T13:18:45.894Z,0.10
2022-12-13T13:21:49.389Z,0.10
2022-12-13T13:24:24.736Z,0.10
2022-12-13T13:26:57.110Z,0.20
2022-12-13T13:29:33.844Z,0.20
2022-12-13T13:32:29.428Z,0.20
2022-12-13T13:35:50.784Z,0.30
2022-12-13T13:39:01.636Z,0.30
2022-12-13T13:41:55.415Z,0.30
2022-12-13T13:44:59.694Z,0.30
2022-12-13T13:47:38.695Z,0.30
2022-12-13T13:50:54.343Z,0.30
2022-12-13T13:53:59.176Z,0.30
2022-12-13T13:56:45.397Z,0.30
2022-12-13T13:59:59.669Z,0.30
2022-12-13T14:03:22.395Z,0.30
2022-12-13T14:06:48.429Z,0.30
2022-12-13T14:09:53.260Z,0.30
2022-12-13T14:13:02.495Z,0.30
2022-12-13T14:16:07.331Z,0.20
2022-12-13T14:19:11.259Z,0.20
2022-12-13T14:21:52.101Z,0.20
2022-12-13T14:24:27.990Z,0.20
2022-12-13T14:27:07.696Z,0.20
2022-12-13T14:29:41.590Z,0.20
2022-12-13T14:32:27.157Z,0.20
2022-12-13T14:35:26.005Z,0.00
2022-12-13T14:37:59.425Z,0.20
2022-12-13T14:40:32.014Z,0.10
2022-12-13T14:43:03.798Z,0.20
2022-12-13T14:45:37.058Z,0.10
2022-12-13T14:48:12.450Z,0.10
2022-12-13T14:50:44.402Z,0.10
2022-12-13T14:53:23.804Z,0.00
2022-12-13T14:56:06.290Z,0.00
2022-12-13T14:58:38.059Z,0.00
2022-12-13T15:01:29.339Z,-0.10
2022-12-13T15:04:18.521Z,-0.10
2022-12-13T15:06:55.799Z,-0.10
2022-12-13T15:09:29.069Z,0.40
2022-12-13T15:12:14.853Z,-0.20
2022-12-13T15:14:58.214Z,-0.20
2022-12-13T15:17:33.034Z,-0.20
2022-12-13T15:20:21.473Z,-0.30
2022-12-13T15:22:57.740Z,-0.30
2022-12-13T15:25:29.519Z,-0.30
2022-12-13T15:28:01.155Z,-0.40
2022-12-13T15:30:33.876Z,-0.40
2022-12-13T15:33:08.006Z,-0.50
2022-12-13T15:35:39.714Z,-0.50
2022-12-13T15:38:12.032Z,-0.50
2022-12-13T15:40:44.186Z,-0.50
2022-12-13T15:43:16.470Z,-0.50
2022-12-13T15:45:49.343Z,-0.50
2022-12-13T15:48:25.145Z,-0.50
2022-12-13T15:51:10.264Z,-0.50
2022-12-13T15:54:00.559Z,-0.50
2022-12-13T15:56:33.560Z,-0.60
2022-12-13T15:59:05.880Z,-0.60
2022-12-13T16:01:37.887Z,-0.70
2022-12-13T16:04:10.960Z,-0.70
2022-12-13T16:06:42.599Z,-0.60
2022-12-13T16:09:16.649Z,-0.70
2022-12-13T16:11:49.833Z,-0.70
2022-12-13T16:14:40.844Z,-0.70
2022-12-13T16:17:23.169Z,-0.70
2022-12-13T16:19:56.619Z,-0.70
2022-12-13T16:22:28.267Z,-0.70
2022-12-13T16:24:59.890Z,-0.70
2022-12-13T16:27:31.531Z,-0.70
2022-12-13T16:30:11.607Z,-0.70
2022-12-13T16:33:17.659Z,-0.70
2022-12-13T16:35:36.204Z,-0.60
2022-12-13T16:38:09.589Z,-0.60
2022-12-13T16:40:41.335Z,-0.60
2022-12-13T16:43:16.051Z,-0.60
2022-12-13T16:45:49.310Z,-0.60
2022-12-13T16:48:21.148Z,-0.60
2022-12-13T16:50:57.652Z,-0.50
2022-12-13T16:53:30.233Z,-0.50
2022-12-13T16:56:02.172Z,-0.60
2022-12-13T16:58:33.837Z,-0.60
2022-12-13T17:01:08.794Z,-0.60
2022-12-13T17:16:22.497Z,-0.20
2022-12-13T17:18:54.226Z,-0.60
2022-12-13T17:21:27.465Z,-0.60
2022-12-13T17:23:59.730Z,-0.70
2022-12-13T17:26:31.366Z,-0.70
2022-12-13T17:29:03.014Z,-0.70
2022-12-13T17:31:36.004Z,-0.80
2022-12-13T17:36:41.370Z,-1.20
2022-12-13T17:39:13.377Z,-0.80
2022-12-13T17:41:54.512Z,-0.90
2022-12-13T17:44:27.388Z,-0.90
2022-12-13T17:46:59.036Z,-0.90
2022-12-13T17:49:30.684Z,-0.90
2022-12-13T17:52:03.813Z,-0.90
2022-12-13T17:54:35.484Z,-0.90
2022-12-13T17:57:07.096Z,-0.90
2022-12-13T17:59:42.940Z,-0.90
2022-12-13T18:02:14.981Z,-0.90
2022-12-13T18:04:46.723Z,-0.90
2022-12-13T18:07:19.697Z,-0.90
2022-12-13T18:09:51.332Z,-0.90
2022-12-13T18:12:22.972Z,-1.00
2022-12-13T18:14:54.617Z,-1.00
2022-12-13T18:17:46.537Z,-1.00
2022-12-13T18:20:18.069Z,-1.00
2022-12-13T18:22:51.601Z,-1.00
2022-12-13T18:25:23.348Z,-1.00
2022-12-13T18:28:00.669Z,-1.00
2022-12-13T18:30:32.893Z,-1.00
2022-12-13T18:33:04.673Z,-1.00
2022-12-13T18:35:36.292Z,-1.00
2022-12-13T18:38:09.299Z,-1.00
2022-12-13T18:40:40.927Z,-1.00
2022-12-13T18:43:12.585Z,-1.00
2022-12-13T18:45:44.268Z,-1.10
2022-12-13T18:48:15.919Z,-1.00
2022-12-13T18:50:48.967Z,-1.00
2022-12-13T18:53:22.089Z,-1.00
2022-12-13T18:55:58.299Z,-1.00
2022-12-13T18:58:29.943Z,-1.10
2022-12-13T19:01:01.599Z,-1.10
2022-12-13T19:03:33.473Z,-1.10
2022-12-13T19:06:05.787Z,-1.10
2022-12-13T19:08:38.812Z,-1.10
2022-12-13T19:11:10.447Z,-1.20
2022-12-13T19:13:42.116Z,-1.20
2022-12-13T19:16:14.731Z,-1.20
2022-12-13T19:18:46.481Z,-1.20
2022-12-13T19:21:19.569Z,-1.30
2022-12-13T19:23:57.336Z,-1.30
2022-12-13T19:26:29.317Z,-1.30
2022-12-13T19:29:00.984Z,-1.30
2022-12-13T19:31:32.869Z,-1.30
2022-12-13T19:34:04.584Z,-1.30
2022-12-13T19:36:36.221Z,-1.30
2022-12-13T19:39:10.521Z,-1.30
2022-12-13T19:41:42.416Z,-1.30
2022-12-13T19:44:14.072Z,-1.30
2022-12-13T19:46:45.741Z,-1.30
2022-12-13T19:49:17.397Z,-1.30
2022-12-13T19:51:49.023Z,-1.30
2022-12-13T19:54:22.047Z,-1.30
2022-12-13T19:56:53.671Z,-1.40
2022-12-13T19:59:25.311Z,-1.40
2022-12-13T20:01:56.973Z,-1.40
2022-12-13T20:04:28.896Z,-1.40
2022-12-13T20:07:00.528Z,-1.40
2022-12-13T20:09:33.523Z,-1.40
2022-12-13T20:12:05.816Z,-1.40
2022-12-13T20:14:37.540Z,-1.40
2022-12-13T20:17:09.157Z,-1.50
2022-12-13T20:19:40.804Z,-1.50
2022-12-13T20:22:13.059Z,-1.50
2022-12-13T20:24:46.077Z,-1.50
2022-12-13T20:27:19.685Z,-1.50
2022-12-13T20:29:51.356Z,-1.50
2022-12-13T20:34:56.698Z,-1.50
2022-12-13T20:37:28.352Z,-1.50
2022-12-13T20:40:01.346Z,-1.50
2022-12-13T20:42:33.072Z,-1.50
2022-12-13T20:45:05.272Z,-1.50
2022-12-13T20:47:38.057Z,-1.50
2022-12-13T20:50:10.085Z,-1.50
2022-12-13T20:52:45.122Z,-1.50
2022-12-13T20:55:20.788Z,-1.50
2022-12-13T20:57:52.430Z,-1.50
2022-12-13T21:00:24.107Z,-1.50
2022-12-13T21:02:55.744Z,-1.40
2022-12-13T21:05:27.389Z,-1.40
2022-12-13T21:07:59.033Z,-1.50
2022-12-13T21:10:32.035Z,-1.50
2022-12-13T21:13:03.650Z,-1.50
2022-12-13T21:15:35.293Z,-1.50
2022-12-13T21:18:06.920Z,-1.50
2022-12-13T21:20:38.638Z,-1.50
2022-12-13T21:23:10.313Z,-1.50
2022-12-13T21:25:43.322Z,-1.50
2022-12-13T21:28:14.942Z,-1.50
2022-12-13T21:30:46.591Z,-1.50
2022-12-13T21:33:18.224Z,-1.50
2022-12-13T21:35:49.879Z,-1.60
2022-12-13T21:38:21.688Z,-1.60
2022-12-13T21:40:54.702Z,-1.60
2022-12-13T21:43:26.586Z,-1.60
2022-12-13T21:45:58.464Z,-1.60
2022-12-13T21:48:30.356Z,-1.60
2022-12-13T21:51:02.002Z,-1.70
2022-12-13T21:53:33.848Z,-1.70
2022-12-13T21:56:07.494Z,-1.70
2022-12-13T21:58:39.150Z,-1.70
2022-12-13T22:01:10.915Z,-1.70
2022-12-13T22:03:42.556Z,-1.70
2022-12-13T22:06:14.212Z,-1.70
2022-12-13T22:08:45.839Z,-1.70
2022-12-13T22:11:21.569Z,-1.70
2022-12-13T22:13:53.481Z,-1.70
2022-12-13T22:16:25.169Z,-1.70
2022-12-13T22:18:56.918Z,-1.70
2022-12-13T22:21:28.599Z,-1.70
2022-12-13T22:24:00.230Z,-1.70
2022-12-13T22:26:33.214Z,-1.70
2022-12-13T22:29:04.843Z,-1.70
2022-12-13T22:31:36.524Z,-1.80
2022-12-13T22:34:08.183Z,-1.80
2022-12-13T22:36:39.847Z,-1.80
2022-12-13T22:39:14.841Z,-1.80
2022-12-13T22:41:48.078Z,-1.80
2022-12-13T22:44:20.048Z,-1.70
2022-12-13T22:46:51.691Z,-1.70
2022-12-13T22:49:23.331Z,-1.70
2022-12-13T22:51:54.970Z,-1.70
2022-12-13T22:54:26.601Z,-1.70
2022-12-13T22:56:59.613Z,-1.70
2022-12-13T22:59:31.261Z,-1.70
