createdAt,value
2023-06-26T00:00:41.275Z,74.13
2023-06-26T00:01:41.246Z,73.43
2023-06-26T00:02:40.840Z,73.53
2023-06-26T00:03:40.801Z,73.16
2023-06-26T00:04:40.656Z,73.16
2023-06-26T00:05:41.065Z,73.36
2023-06-26T00:06:40.959Z,73.06
2023-06-26T00:07:40.878Z,73.16
2023-06-26T00:08:40.772Z,73.06
2023-06-26T00:09:40.673Z,73.36
2023-06-26T00:10:40.851Z,73.16
2023-06-26T00:11:40.996Z,73.22
2023-06-26T00:12:40.903Z,73.16
2023-06-26T00:13:40.864Z,73.46
2023-06-26T00:14:40.709Z,72.96
2023-06-26T00:15:40.608Z,72.96
2023-06-26T00:16:40.529Z,72.66
2023-06-26T00:17:40.928Z,71.76
2023-06-26T00:18:40.839Z,71.76
2023-06-26T00:19:40.802Z,71.76
2023-06-26T00:20:41.013Z,71.76
2023-06-26T00:21:40.555Z,71.36
2023-06-26T00:22:40.448Z,71.76
2023-06-26T00:23:40.904Z,71.26
2023-06-26T00:24:40.766Z,71.46
2023-06-26T00:25:40.671Z,71.06
2023-06-26T00:26:40.575Z,70.86
2023-06-26T00:27:40.504Z,71.26
2023-06-26T00:28:40.393Z,71.26
2023-06-26T00:29:40.803Z,70.56
2023-06-26T00:30:41.029Z,70.86
2023-06-26T00:31:40.680Z,71.06
2023-06-26T00:32:40.542Z,70.86
2023-06-26T00:33:40.420Z,70.56
2023-06-26T00:34:40.320Z,70.86
2023-06-26T00:35:40.755Z,70.59
2023-06-26T00:36:40.644Z,70.39
2023-06-26T00:37:40.632Z,70.39
2023-06-26T00:38:40.489Z,71.00
2023-06-26T00:39:40.387Z,70.50
2023-06-26T00:40:40.542Z,70.59
2023-06-26T00:41:41.461Z,71.30
2023-06-26T00:42:40.578Z,71.80
2023-06-26T00:43:40.526Z,71.59
2023-06-26T00:44:40.398Z,71.30
2023-06-26T00:45:43.655Z,71.19
2023-06-26T00:46:40.198Z,71.30
2023-06-26T00:47:40.667Z,71.39
2023-06-26T00:48:40.512Z,71.30
2023-06-26T00:49:40.416Z,71.09
2023-06-26T00:50:40.557Z,71.59
2023-06-26T00:51:40.285Z,71.63
2023-06-26T00:52:40.131Z,71.53
2023-06-26T00:53:40.564Z,71.12
2023-06-26T00:54:40.452Z,71.03
2023-06-26T00:55:40.477Z,71.23
2023-06-26T00:56:40.282Z,71.43
2023-06-26T00:57:40.177Z,71.12
2023-06-26T00:58:40.066Z,71.43
2023-06-26T00:59:40.485Z,71.63
2023-06-26T01:00:40.755Z,71.83
2023-06-26T01:01:40.316Z,71.53
2023-06-26T01:02:40.356Z,71.93
2023-06-26T01:03:40.098Z,72.23
2023-06-26T01:04:39.999Z,72.33
2023-06-26T01:05:40.431Z,72.13
2023-06-26T01:06:40.325Z,72.13
2023-06-26T01:07:40.236Z,72.33
2023-06-26T01:08:40.189Z,72.33
2023-06-26T01:09:40.060Z,72.53
2023-06-26T01:10:40.155Z,72.83
2023-06-26T01:11:41.128Z,72.93
2023-06-26T01:12:40.262Z,72.97
2023-06-26T01:13:40.163Z,72.97
2023-06-26T01:14:40.071Z,73.07
2023-06-26T01:15:39.968Z,73.36
2023-06-26T01:16:39.871Z,73.27
2023-06-26T01:17:40.396Z,73.16
2023-06-26T01:18:40.198Z,73.27
2023-06-26T01:19:40.097Z,73.36
2023-06-26T01:20:40.130Z,73.36
2023-06-26T01:21:39.904Z,73.57
2023-06-26T01:22:39.865Z,73.67
2023-06-26T01:23:39.726Z,73.86
2023-06-26T01:24:40.156Z,74.07
2023-06-26T01:25:40.257Z,74.17
2023-06-26T01:26:39.943Z,74.07
2023-06-26T01:27:39.844Z,74.07
2023-06-26T01:28:39.783Z,73.97
2023-06-26T01:29:40.163Z,74.37
2023-06-26T01:30:40.301Z,74.27
2023-06-26T01:31:39.971Z,74.27
2023-06-26T01:32:39.933Z,74.27
2023-06-26T01:33:39.782Z,74.01
2023-06-26T01:34:39.693Z,74.01
2023-06-26T01:35:40.108Z,74.01
2023-06-26T01:36:40.012Z,74.17
2023-06-26T01:37:39.916Z,73.90
2023-06-26T01:38:39.849Z,73.90
2023-06-26T01:39:39.711Z,74.01
2023-06-26T01:40:39.884Z,74.10
2023-06-26T01:41:40.796Z,73.90
2023-06-26T01:42:39.936Z,73.80
2023-06-26T01:43:39.845Z,74.01
2023-06-26T01:44:39.764Z,73.70
2023-06-26T01:45:39.678Z,73.50
2023-06-26T01:46:39.632Z,73.70
2023-06-26T01:47:40.025Z,73.90
2023-06-26T01:48:39.876Z,74.01
2023-06-26T01:49:39.777Z,73.90
2023-06-26T01:50:39.924Z,74.20
2023-06-26T01:51:39.610Z,74.40
2023-06-26T01:52:39.495Z,74.20
2023-06-26T01:53:39.402Z,74.40
2023-06-26T01:54:39.824Z,74.10
2023-06-26T01:55:39.727Z,74.10
2023-06-26T01:56:39.622Z,74.30
2023-06-26T01:57:39.537Z,73.90
2023-06-26T01:58:39.507Z,73.90
2023-06-26T01:59:39.435Z,73.70
2023-06-26T02:00:40.037Z,73.70
2023-06-26T02:01:39.699Z,74.20
2023-06-26T02:02:39.662Z,74.10
2023-06-26T02:03:39.588Z,74.24
2023-06-26T02:04:39.402Z,74.14
2023-06-26T02:05:39.268Z,74.04
2023-06-26T02:06:39.696Z,74.24
2023-06-26T02:07:39.591Z,74.24
2023-06-26T02:08:39.560Z,73.84
2023-06-26T02:09:39.404Z,74.04
2023-06-26T02:10:39.548Z,73.84
2023-06-26T02:11:40.429Z,74.04
2023-06-26T02:12:39.695Z,73.74
2023-06-26T02:13:39.532Z,73.94
2023-06-26T02:14:39.433Z,74.04
2023-06-26T02:15:39.342Z,73.84
2023-06-26T02:16:39.235Z,74.04
2023-06-26T02:17:39.150Z,74.14
2023-06-26T02:18:39.559Z,74.14
2023-06-26T02:19:39.595Z,74.24
2023-06-26T02:20:39.613Z,74.24
2023-06-26T02:21:39.280Z,74.54
2023-06-26T02:22:39.165Z,74.44
2023-06-26T02:23:39.138Z,74.54
2023-06-26T02:24:39.486Z,74.54
2023-06-26T02:25:39.394Z,74.54
2023-06-26T02:26:39.390Z,74.54
2023-06-26T02:27:39.209Z,75.04
2023-06-26T02:28:39.132Z,75.04
2023-06-26T02:29:39.009Z,75.04
2023-06-26T02:30:39.782Z,74.68
2023-06-26T02:31:39.429Z,74.77
2023-06-26T02:32:39.264Z,74.88
2023-06-26T02:33:39.159Z,74.77
2023-06-26T02:34:39.045Z,75.27
2023-06-26T02:35:39.020Z,75.08
2023-06-26T02:36:39.376Z,75.58
2023-06-26T02:37:39.297Z,75.27
2023-06-26T02:38:39.173Z,75.48
2023-06-26T02:39:39.087Z,74.98
2023-06-26T02:40:39.334Z,75.58
2023-06-26T02:41:40.086Z,75.58
2023-06-26T02:42:39.330Z,75.27
2023-06-26T02:43:39.203Z,74.88
2023-06-26T02:44:39.116Z,75.08
2023-06-26T02:45:39.030Z,74.57
2023-06-26T02:46:38.927Z,74.57
2023-06-26T02:47:38.851Z,74.37
2023-06-26T02:48:39.237Z,74.27
2023-06-26T02:49:39.132Z,74.57
2023-06-26T02:50:39.241Z,74.57
2023-06-26T02:51:38.960Z,74.37
2023-06-26T02:52:38.869Z,73.87
2023-06-26T02:53:38.757Z,73.47
2023-06-26T02:54:39.164Z,73.47
2023-06-26T02:55:39.088Z,73.47
2023-06-26T02:56:47.263Z,73.67
2023-06-26T02:57:40.028Z,73.77
2023-06-26T02:58:38.805Z,74.68
2023-06-26T02:59:38.693Z,74.37
2023-06-26T03:00:39.446Z,74.18
2023-06-26T03:01:39.037Z,73.67
2023-06-26T03:02:38.953Z,74.57
2023-06-26T03:03:38.833Z,74.27
2023-06-26T03:04:38.757Z,73.57
2023-06-26T03:05:38.627Z,73.17
2023-06-26T03:06:39.046Z,73.07
2023-06-26T03:07:38.991Z,74.18
2023-06-26T03:08:38.851Z,74.68
2023-06-26T03:09:38.756Z,75.08
2023-06-26T03:10:38.865Z,75.48
2023-06-26T03:11:39.758Z,76.28
2023-06-26T03:12:38.976Z,76.68
2023-06-26T03:13:38.888Z,77.62
2023-06-26T03:14:38.779Z,78.03
2023-06-26T03:15:38.695Z,78.03
2023-06-26T03:16:38.616Z,77.83
2023-06-26T03:17:38.529Z,77.46
2023-06-26T03:18:38.909Z,77.76
2023-06-26T03:19:38.825Z,76.62
2023-06-26T03:20:38.954Z,76.42
2023-06-26T03:21:38.624Z,76.32
2023-06-26T03:22:38.545Z,76.21
2023-06-26T03:23:38.432Z,76.32
2023-06-26T03:24:38.854Z,76.42
2023-06-26T03:25:38.791Z,76.82
2023-06-26T03:26:38.662Z,77.12
2023-06-26T03:27:38.582Z,76.92
2023-06-26T03:28:38.482Z,77.26
2023-06-26T03:29:38.369Z,77.42
2023-06-26T03:30:39.133Z,76.86
2023-06-26T03:31:38.704Z,76.82
2023-06-26T03:32:38.634Z,76.42
2023-06-26T03:33:38.508Z,75.92
2023-06-26T03:34:38.412Z,76.21
2023-06-26T03:35:38.306Z,76.21
2023-06-26T03:36:38.725Z,76.42
2023-06-26T03:37:38.632Z,76.42
2023-06-26T03:38:38.543Z,76.21
2023-06-26T03:39:38.433Z,76.12
2023-06-26T03:40:38.661Z,76.72
2023-06-26T03:41:39.442Z,76.02
2023-06-26T03:42:38.660Z,76.12
2023-06-26T03:43:38.565Z,75.11
2023-06-26T03:44:38.475Z,75.71
2023-06-26T03:45:38.381Z,75.92
2023-06-26T03:46:38.275Z,76.32
2023-06-26T03:47:38.209Z,76.02
2023-06-26T03:48:38.594Z,75.92
2023-06-26T03:49:38.497Z,75.48
2023-06-26T03:50:38.620Z,75.68
2023-06-26T03:51:38.330Z,75.98
2023-06-26T03:52:38.213Z,75.08
2023-06-26T03:53:38.125Z,75.18
2023-06-26T03:54:38.534Z,75.27
2023-06-26T03:55:38.661Z,75.18
2023-06-26T03:56:38.351Z,74.68
2023-06-26T03:57:38.268Z,75.08
2023-06-26T03:58:38.158Z,74.77
2023-06-26T03:59:38.071Z,74.18
2023-06-26T04:00:38.469Z,74.37
2023-06-26T04:01:38.432Z,74.64
2023-06-26T04:02:38.334Z,73.84
2023-06-26T04:03:38.309Z,73.64
2023-06-26T04:04:38.086Z,73.74
2023-06-26T04:05:38.256Z,73.74
2023-06-26T04:06:38.407Z,73.74
2023-06-26T04:07:38.307Z,74.24
2023-06-26T04:08:38.256Z,74.64
2023-06-26T04:09:38.119Z,74.24
2023-06-26T04:10:39.980Z,73.54
2023-06-26T04:11:39.111Z,73.54
2023-06-26T04:12:38.341Z,72.83
2023-06-26T04:13:38.241Z,72.74
2023-06-26T04:14:38.600Z,73.13
2023-06-26T04:15:38.278Z,73.13
2023-06-26T04:16:37.964Z,73.54
2023-06-26T04:17:37.904Z,73.74
2023-06-26T04:18:38.277Z,73.84
2023-06-26T04:19:38.189Z,73.84
2023-06-26T04:20:38.347Z,73.84
2023-06-26T04:21:37.987Z,73.80
2023-06-26T04:22:37.891Z,74.40
2023-06-26T04:23:37.831Z,76.41
2023-06-26T04:24:38.210Z,75.31
2023-06-26T04:25:38.283Z,74.10
2023-06-26T04:26:38.042Z,74.17
2023-06-26T04:27:40.310Z,74.07
2023-06-26T04:28:37.843Z,73.77
2023-06-26T04:29:37.768Z,73.57
2023-06-26T04:30:38.450Z,73.77
2023-06-26T04:31:38.130Z,73.36
2023-06-26T04:32:37.974Z,73.47
2023-06-26T04:33:38.989Z,73.86
2023-06-26T04:34:37.765Z,74.37
2023-06-26T04:35:37.683Z,73.57
2023-06-26T04:36:38.095Z,73.63
2023-06-26T04:37:37.986Z,73.43
2023-06-26T04:38:37.894Z,73.43
2023-06-26T04:39:37.796Z,73.43
2023-06-26T04:40:38.085Z,73.33
2023-06-26T04:41:38.742Z,73.03
2023-06-26T04:42:38.085Z,72.73
2023-06-26T04:43:37.924Z,73.03
2023-06-26T04:44:37.829Z,73.53
2023-06-26T04:45:37.753Z,73.83
2023-06-26T04:46:37.634Z,73.60
2023-06-26T04:47:37.557Z,72.80
2023-06-26T04:48:37.444Z,72.89
2023-06-26T04:49:39.365Z,72.89
2023-06-26T04:50:38.046Z,73.00
2023-06-26T04:51:37.784Z,72.69
2023-06-26T04:52:37.569Z,72.60
2023-06-26T04:53:37.473Z,73.39
2023-06-26T04:54:37.904Z,73.10
2023-06-26T04:55:39.684Z,73.19
2023-06-26T04:56:37.705Z,74.66
2023-06-26T04:57:37.615Z,74.16
2023-06-26T04:58:37.536Z,73.56
2023-06-26T04:59:37.408Z,73.06
2023-06-26T05:00:37.765Z,72.86
2023-06-26T05:01:38.837Z,72.96
2023-06-26T05:02:37.694Z,74.66
2023-06-26T05:03:37.621Z,73.96
2023-06-26T05:04:37.444Z,73.26
2023-06-26T05:05:37.352Z,73.06
2023-06-26T05:06:37.269Z,72.96
2023-06-26T05:07:37.679Z,73.06
2023-06-26T05:08:37.586Z,72.76
2023-06-26T05:09:37.483Z,72.86
2023-06-26T05:10:37.844Z,72.26
2023-06-26T05:11:38.464Z,72.16
2023-06-26T05:12:37.192Z,72.46
2023-06-26T05:13:37.604Z,73.13
2023-06-26T05:14:37.518Z,72.42
2023-06-26T05:15:37.460Z,72.23
2023-06-26T05:16:37.332Z,72.53
2023-06-26T05:17:37.288Z,72.83
2023-06-26T05:18:37.137Z,73.72
2023-06-26T05:19:37.542Z,72.53
2023-06-26T05:20:39.693Z,71.92
2023-06-26T05:21:36.436Z,70.89
2023-06-26T05:22:37.263Z,71.89
2023-06-26T05:23:37.164Z,71.89
2023-06-26T05:24:37.071Z,71.69
2023-06-26T05:25:37.553Z,70.49
2023-06-26T05:26:37.393Z,70.86
2023-06-26T05:27:37.308Z,70.16
2023-06-26T05:28:37.231Z,69.26
2023-06-26T05:29:39.065Z,69.16
2023-06-26T05:30:37.235Z,68.63
2023-06-26T05:31:37.445Z,68.52
2023-06-26T05:32:37.746Z,68.03
2023-06-26T05:33:37.218Z,68.13
2023-06-26T05:34:37.120Z,67.43
2023-06-26T05:35:37.086Z,66.93
2023-06-26T05:36:36.935Z,66.93
2023-06-26T05:37:37.353Z,67.10
2023-06-26T05:38:37.637Z,67.40
2023-06-26T05:39:37.648Z,66.39
2023-06-26T05:40:37.417Z,66.20
2023-06-26T05:41:37.604Z,66.09
2023-06-26T05:42:36.881Z,66.09
2023-06-26T05:43:37.294Z,66.17
2023-06-26T05:44:37.208Z,66.80
2023-06-26T05:45:37.099Z,66.27
2023-06-26T05:46:37.002Z,65.87
2023-06-26T05:47:36.958Z,65.77
2023-06-26T05:48:36.883Z,65.87
2023-06-26T05:49:37.236Z,65.87
2023-06-26T05:50:37.878Z,65.77
2023-06-26T05:51:37.500Z,65.47
2023-06-26T05:52:36.935Z,65.56
2023-06-26T05:53:36.842Z,65.47
2023-06-26T05:54:37.437Z,65.67
2023-06-26T05:55:37.523Z,65.67
2023-06-26T05:56:37.060Z,65.97
2023-06-26T05:57:37.466Z,65.97
2023-06-26T05:58:36.874Z,65.77
2023-06-26T05:59:36.777Z,65.80
2023-06-26T06:00:36.953Z,66.47
2023-06-26T06:01:37.882Z,65.97
2023-06-26T06:02:37.027Z,66.36
2023-06-26T06:03:36.972Z,66.09
2023-06-26T06:04:37.832Z,66.36
2023-06-26T06:05:36.716Z,66.36
2023-06-26T06:06:36.626Z,66.66
2023-06-26T06:07:37.974Z,66.27
2023-06-26T06:08:36.934Z,66.27
2023-06-26T06:09:37.773Z,66.06
2023-06-26T06:10:38.638Z,66.47
2023-06-26T06:11:37.747Z,66.86
2023-06-26T06:12:36.554Z,66.96
2023-06-26T06:13:36.960Z,66.77
2023-06-26T06:14:36.894Z,67.03
2023-06-26T06:15:36.779Z,67.23
2023-06-26T06:16:36.673Z,66.93
2023-06-26T06:17:36.640Z,67.23
2023-06-26T06:18:36.503Z,66.93
2023-06-26T06:19:36.908Z,66.83
2023-06-26T06:20:37.558Z,67.23
2023-06-26T06:21:36.714Z,67.03
2023-06-26T06:22:36.625Z,67.43
2023-06-26T06:23:36.543Z,67.30
2023-06-26T06:24:36.419Z,66.80
2023-06-26T06:25:36.854Z,66.80
2023-06-26T06:26:36.742Z,67.10
2023-06-26T06:27:36.646Z,67.40
2023-06-26T06:28:36.556Z,67.00
2023-06-26T06:29:36.458Z,67.20
2023-06-26T06:30:44.782Z,67.00
2023-06-26T06:31:37.338Z,66.77
2023-06-26T06:32:36.711Z,67.17
2023-06-26T06:33:36.603Z,66.34
2023-06-26T06:34:38.059Z,67.07
2023-06-26T06:35:36.396Z,66.47
2023-06-26T06:36:36.294Z,67.70
2023-06-26T06:37:36.728Z,67.50
2023-06-26T06:38:36.623Z,68.13
2023-06-26T06:39:36.544Z,68.66
2023-06-26T06:40:36.484Z,69.06
2023-06-26T06:41:37.698Z,69.36
2023-06-26T06:42:36.254Z,69.89
2023-06-26T06:43:36.642Z,70.53
2023-06-26T06:44:36.600Z,70.83
2023-06-26T06:45:36.451Z,71.03
2023-06-26T06:46:36.362Z,71.12
2023-06-26T06:47:36.305Z,71.22
2023-06-26T06:48:36.191Z,70.92
2023-06-26T06:49:36.069Z,70.49
2023-06-26T06:50:36.861Z,70.46
2023-06-26T06:51:36.386Z,70.36
2023-06-26T06:52:36.296Z,69.82
2023-06-26T06:53:36.198Z,69.96
2023-06-26T06:54:36.112Z,70.29
2023-06-26T06:55:36.514Z,70.89
2023-06-26T06:56:36.493Z,71.09
2023-06-26T06:57:36.352Z,71.62
2023-06-26T06:58:36.261Z,72.02
2023-06-26T06:59:36.130Z,72.82
2023-06-26T07:00:36.079Z,72.02
2023-06-26T07:01:36.460Z,72.22
2023-06-26T07:02:36.376Z,72.32
2023-06-26T07:03:36.324Z,72.52
2023-06-26T07:04:36.164Z,72.32
2023-06-26T07:05:36.066Z,72.09
2023-06-26T07:06:35.976Z,71.29
2023-06-26T07:07:36.668Z,71.49
2023-06-26T07:08:36.629Z,71.19
2023-06-26T07:09:36.622Z,71.15
2023-06-26T07:10:36.780Z,71.06
2023-06-26T07:11:36.582Z,70.56
2023-06-26T07:12:35.920Z,70.76
2023-06-26T07:13:35.814Z,70.65
2023-06-26T07:14:36.052Z,71.36
2023-06-26T07:15:36.539Z,71.15
2023-06-26T07:16:36.067Z,71.09
2023-06-26T07:17:35.998Z,71.69
2023-06-26T07:18:35.840Z,71.62
2023-06-26T07:19:36.257Z,72.13
2023-06-26T07:20:36.370Z,72.52
2023-06-26T07:21:36.078Z,72.22
2023-06-26T07:22:35.978Z,72.66
2023-06-26T07:23:35.885Z,72.86
2023-06-26T07:24:35.790Z,72.96
2023-06-26T07:25:36.190Z,72.96
2023-06-26T07:26:45.305Z,72.96
2023-06-26T07:27:37.023Z,72.66
2023-06-26T07:28:35.903Z,72.82
2023-06-26T07:29:35.814Z,72.22
2023-06-26T07:30:35.799Z,72.42
2023-06-26T07:31:35.688Z,72.22
2023-06-26T07:32:36.051Z,72.29
2023-06-26T07:33:35.934Z,71.89
2023-06-26T07:34:36.316Z,71.79
2023-06-26T07:35:35.775Z,71.45
2023-06-26T07:36:35.650Z,71.06
2023-06-26T07:37:35.573Z,71.15
2023-06-26T07:38:35.986Z,70.32
2023-06-26T07:39:35.893Z,70.53
2023-06-26T07:40:36.050Z,70.62
2023-06-26T07:41:36.207Z,70.72
2023-06-26T07:42:35.619Z,70.42
2023-06-26T07:43:35.502Z,70.12
2023-06-26T07:44:35.921Z,70.23
2023-06-26T07:45:35.817Z,70.39
2023-06-26T07:46:35.757Z,69.69
2023-06-26T07:47:35.642Z,69.89
2023-06-26T07:48:35.552Z,69.62
2023-06-26T07:49:35.441Z,70.03
2023-06-26T07:50:35.888Z,70.53
2023-06-26T07:51:35.754Z,70.56
2023-06-26T07:52:36.149Z,71.06
2023-06-26T07:53:35.573Z,71.59
2023-06-26T07:54:35.476Z,71.99
2023-06-26T07:55:35.359Z,72.39
2023-06-26T07:56:35.780Z,72.49
2023-06-26T07:57:35.682Z,71.99
2023-06-26T07:58:36.324Z,72.32
2023-06-26T07:59:35.492Z,72.99
2023-06-26T08:00:35.404Z,72.69
2023-06-26T08:01:35.321Z,72.35
2023-06-26T08:02:35.733Z,71.72
2023-06-26T08:03:36.301Z,71.22
2023-06-26T08:04:35.704Z,70.89
2023-06-26T08:05:35.642Z,70.29
2023-06-26T08:06:35.374Z,70.69
2023-06-26T08:07:35.236Z,70.59
2023-06-26T08:08:35.655Z,70.99
2023-06-26T08:09:35.611Z,70.23
2023-06-26T08:10:35.540Z,70.62
2023-06-26T08:11:38.806Z,70.09
2023-06-26T08:12:36.446Z,70.29
2023-06-26T08:13:37.246Z,70.29
2023-06-26T08:14:35.613Z,69.53
2023-06-26T08:15:35.492Z,70.39
2023-06-26T08:16:35.395Z,70.79
2023-06-26T08:17:35.320Z,70.36
2023-06-26T08:18:35.238Z,70.16
2023-06-26T08:19:36.736Z,70.26
2023-06-26T08:20:35.627Z,70.16
2023-06-26T08:21:35.428Z,69.66
2023-06-26T08:22:35.401Z,69.16
2023-06-26T08:23:35.242Z,69.09
2023-06-26T08:24:35.182Z,69.09
2023-06-26T08:25:35.037Z,69.29
2023-06-26T08:26:35.456Z,69.09
2023-06-26T08:27:35.363Z,69.29
2023-06-26T08:28:35.764Z,69.49
2023-06-26T08:29:37.523Z,69.92
2023-06-26T08:30:35.201Z,70.23
2023-06-26T08:31:35.415Z,70.09
2023-06-26T08:32:35.783Z,70.29
2023-06-26T08:33:35.327Z,69.59
2023-06-26T08:34:40.852Z,69.66
2023-06-26T08:35:36.060Z,68.86
2023-06-26T08:36:34.293Z,68.96
2023-06-26T08:37:34.938Z,69.26
2023-06-26T08:38:36.430Z,69.06
2023-06-26T08:39:35.595Z,69.16
2023-06-26T08:40:35.631Z,69.02
2023-06-26T08:41:35.576Z,68.43
2023-06-26T08:42:37.641Z,67.60
2023-06-26T08:43:34.845Z,67.30
2023-06-26T08:44:35.631Z,66.91
2023-06-26T08:45:35.173Z,67.43
2023-06-26T08:46:35.126Z,67.13
2023-06-26T08:47:34.990Z,67.33
2023-06-26T08:48:34.884Z,67.54
2023-06-26T08:49:34.797Z,67.33
2023-06-26T08:50:35.501Z,67.24
2023-06-26T08:51:35.482Z,67.43
2023-06-26T08:52:35.527Z,66.87
2023-06-26T08:53:34.915Z,66.87
2023-06-26T08:54:34.821Z,66.83
2023-06-26T08:55:34.735Z,66.34
2023-06-26T08:56:35.428Z,66.50
2023-06-26T08:57:36.270Z,66.31
2023-06-26T08:58:34.947Z,65.51
2023-06-26T08:59:34.921Z,64.88
2023-06-26T09:00:34.575Z,64.88
2023-06-26T09:01:34.728Z,65.41
2023-06-26T09:02:35.401Z,65.51
2023-06-26T09:03:35.401Z,65.81
2023-06-26T09:04:35.318Z,66.11
2023-06-26T09:05:34.789Z,65.51
2023-06-26T09:06:34.706Z,65.34
2023-06-26T09:07:34.667Z,65.74
2023-06-26T09:08:35.017Z,66.34
2023-06-26T09:09:35.327Z,66.11
2023-06-26T09:10:35.292Z,66.01
2023-06-26T09:11:34.494Z,65.71
2023-06-26T09:12:34.664Z,65.28
2023-06-26T09:13:34.532Z,64.48
2023-06-26T09:14:35.204Z,64.28
2023-06-26T09:15:34.924Z,64.15
2023-06-26T09:16:34.832Z,63.85
2023-06-26T09:17:34.811Z,64.06
2023-06-26T09:18:34.566Z,64.06
2023-06-26T09:19:35.240Z,64.36
2023-06-26T09:20:35.167Z,64.25
2023-06-26T09:21:34.784Z,64.06
2023-06-26T09:22:35.232Z,63.98
2023-06-26T09:23:34.610Z,64.42
2023-06-26T09:24:34.498Z,64.54
2023-06-26T09:25:34.405Z,64.84
2023-06-26T09:26:35.087Z,64.84
2023-06-26T09:27:35.105Z,64.64
2023-06-26T09:28:34.644Z,64.81
2023-06-26T09:29:35.036Z,64.61
2023-06-26T09:30:34.474Z,64.48
2023-06-26T09:31:41.239Z,64.48
2023-06-26T09:32:35.442Z,63.59
2023-06-26T09:33:34.690Z,64.09
2023-06-26T09:34:34.593Z,64.88
2023-06-26T09:35:34.489Z,63.69
2023-06-26T09:36:37.179Z,63.39
2023-06-26T09:37:35.497Z,63.29
2023-06-26T09:38:34.981Z,62.66
2023-06-26T09:39:34.939Z,62.07
2023-06-26T09:40:34.954Z,61.24
2023-06-26T09:41:34.410Z,61.14
2023-06-26T09:42:34.333Z,60.87
2023-06-26T09:43:34.262Z,60.55
2023-06-26T09:44:34.898Z,59.98
2023-06-26T09:45:35.061Z,60.05
2023-06-26T09:46:34.980Z,60.35
2023-06-26T09:47:34.356Z,60.64
2023-06-26T09:48:34.864Z,60.44
2023-06-26T09:49:34.157Z,61.24
2023-06-26T09:50:34.064Z,60.94
2023-06-26T09:51:34.846Z,61.01
2023-06-26T09:52:34.862Z,59.92
2023-06-26T09:53:34.273Z,60.82
2023-06-26T09:54:34.179Z,60.61
2023-06-26T09:55:34.082Z,61.01
2023-06-26T09:56:34.499Z,61.21
2023-06-26T09:57:34.832Z,61.21
2023-06-26T09:58:34.308Z,59.85
2023-06-26T09:59:34.208Z,59.85
2023-06-26T10:00:34.332Z,60.08
2023-06-26T10:01:35.371Z,60.77
2023-06-26T10:02:35.339Z,60.44
2023-06-26T10:03:34.457Z,60.12
2023-06-26T10:04:34.958Z,60.02
2023-06-26T10:05:34.154Z,60.61
2023-06-26T10:06:34.050Z,60.35
2023-06-26T10:07:34.031Z,61.24
2023-06-26T10:08:34.651Z,60.64
2023-06-26T10:09:34.476Z,61.24
2023-06-26T10:10:34.384Z,60.57
2023-06-26T10:11:38.410Z,60.77
2023-06-26T10:12:34.013Z,60.47
2023-06-26T10:13:33.899Z,61.10
2023-06-26T10:14:33.802Z,60.97
2023-06-26T10:15:34.618Z,60.27
2023-06-26T10:16:34.596Z,59.55
2023-06-26T10:17:34.110Z,59.25
2023-06-26T10:18:33.918Z,58.39
2023-06-26T10:19:33.840Z,59.45
2023-06-26T10:20:34.562Z,58.92
2023-06-26T10:21:34.468Z,57.83
2023-06-26T10:22:34.461Z,58.03
2023-06-26T10:23:34.978Z,57.81
2023-06-26T10:24:33.929Z,57.43
2023-06-26T10:25:33.812Z,57.43
2023-06-26T10:26:34.222Z,58.06
2023-06-26T10:27:34.410Z,58.88
2023-06-26T10:28:34.468Z,59.88
2023-06-26T10:29:33.992Z,60.00
2023-06-26T10:30:33.797Z,60.30
2023-06-26T10:31:33.739Z,59.70
2023-06-26T10:32:34.414Z,59.78
2023-06-26T10:33:34.031Z,59.08
2023-06-26T10:34:34.326Z,59.05
2023-06-26T10:35:33.824Z,56.57
2023-06-26T10:36:33.730Z,56.77
2023-06-26T10:37:33.641Z,56.57
2023-06-26T10:38:34.307Z,55.67
2023-06-26T10:39:34.305Z,55.97
2023-06-26T10:40:34.319Z,56.57
2023-06-26T10:41:34.264Z,57.06
2023-06-26T10:42:33.696Z,58.06
2023-06-26T10:43:33.757Z,58.69
2023-06-26T10:44:33.491Z,58.36
2023-06-26T10:45:34.337Z,58.26
2023-06-26T10:46:34.258Z,58.45
2023-06-26T10:47:33.996Z,57.93
2023-06-26T10:48:33.605Z,57.83
2023-06-26T10:49:33.500Z,57.21
2023-06-26T10:50:34.169Z,56.91
2023-06-26T10:51:34.761Z,56.32
2023-06-26T10:52:34.134Z,57.11
2023-06-26T10:53:35.002Z,56.04
2023-06-26T10:54:35.102Z,56.17
2023-06-26T10:55:33.445Z,56.44
2023-06-26T10:56:34.155Z,56.34
2023-06-26T10:57:34.095Z,55.15
2023-06-26T10:58:34.185Z,54.85
2023-06-26T10:59:34.048Z,53.93
2023-06-26T11:00:33.569Z,53.33
2023-06-26T11:01:33.472Z,53.23
2023-06-26T11:02:34.074Z,53.76
2023-06-26T11:03:34.074Z,53.96
2023-06-26T11:04:34.220Z,54.28
2023-06-26T11:05:34.007Z,53.88
2023-06-26T11:06:33.410Z,54.31
2023-06-26T11:07:33.386Z,54.31
2023-06-26T11:08:34.062Z,54.18
2023-06-26T11:09:33.986Z,53.36
2023-06-26T11:10:34.022Z,52.07
2023-06-26T11:11:33.960Z,52.67
2023-06-26T11:12:33.355Z,51.65
2023-06-26T11:13:33.261Z,52.04
2023-06-26T11:14:33.721Z,52.54
2023-06-26T11:15:33.984Z,51.28
2023-06-26T11:16:33.927Z,52.37
2023-06-26T11:17:33.405Z,52.37
2023-06-26T11:18:33.314Z,52.24
2023-06-26T11:19:33.229Z,52.26
2023-06-26T11:20:33.919Z,52.96
2023-06-26T11:21:33.909Z,53.76
2023-06-26T11:22:33.879Z,51.50
2023-06-26T11:23:33.319Z,52.09
2023-06-26T11:24:33.321Z,51.47
2023-06-26T11:25:36.021Z,51.97
2023-06-26T11:26:33.043Z,52.24
2023-06-26T11:27:34.275Z,51.52
2023-06-26T11:28:34.250Z,50.81
2023-06-26T11:29:33.746Z,50.01
2023-06-26T11:30:33.309Z,50.63
2023-06-26T11:31:33.203Z,51.23
2023-06-26T11:32:33.781Z,51.52
2023-06-26T11:33:33.425Z,51.23
2023-06-26T11:34:33.374Z,51.84
2023-06-26T11:35:33.206Z,51.54
2023-06-26T11:36:33.101Z,51.95
2023-06-26T11:37:33.008Z,52.44
2023-06-26T11:38:32.905Z,53.04
2023-06-26T11:39:33.708Z,52.61
2023-06-26T11:40:34.260Z,52.42
2023-06-26T11:41:33.628Z,51.50
2023-06-26T11:42:33.027Z,50.68
2023-06-26T11:43:32.941Z,50.01
2023-06-26T11:44:32.837Z,50.53
2023-06-26T11:45:33.592Z,51.15
2023-06-26T11:46:36.355Z,50.93
2023-06-26T11:47:33.703Z,51.35
2023-06-26T11:48:33.029Z,51.32
2023-06-26T11:49:32.881Z,51.92
2023-06-26T11:50:33.317Z,52.19
2023-06-26T11:51:33.534Z,52.29
2023-06-26T11:52:33.510Z,51.77
2023-06-26T11:53:33.480Z,50.98
2023-06-26T11:54:32.900Z,50.98
2023-06-26T11:55:32.810Z,49.49
2023-06-26T11:56:32.741Z,49.99
2023-06-26T11:57:33.476Z,50.68
2023-06-26T11:58:33.505Z,49.59
2023-06-26T11:59:33.485Z,49.59
2023-06-26T12:00:33.430Z,50.11
2023-06-26T12:01:33.440Z,50.53
2023-06-26T12:02:32.659Z,50.35
2023-06-26T12:03:33.611Z,50.38
2023-06-26T12:04:33.422Z,51.07
2023-06-26T12:05:33.337Z,51.77
2023-06-26T12:06:33.394Z,51.65
2023-06-26T12:07:32.724Z,50.85
2023-06-26T12:08:32.577Z,49.86
2023-06-26T12:09:33.295Z,50.05
2023-06-26T12:10:33.308Z,50.23
2023-06-26T12:11:33.298Z,50.43
2023-06-26T12:12:32.734Z,50.33
2023-06-26T12:13:32.619Z,50.95
2023-06-26T12:14:32.521Z,50.78
2023-06-26T12:15:33.278Z,51.07
2023-06-26T12:16:33.256Z,51.57
2023-06-26T12:17:33.228Z,51.07
2023-06-26T12:18:32.642Z,50.88
2023-06-26T12:19:32.552Z,50.95
2023-06-26T12:20:32.482Z,51.54
2023-06-26T12:21:33.187Z,51.67
2023-06-26T12:22:32.770Z,51.97
2023-06-26T12:23:34.821Z,52.17
2023-06-26T12:24:32.581Z,52.67
2023-06-26T12:25:32.574Z,52.17
2023-06-26T12:26:32.384Z,51.97
2023-06-26T12:27:33.225Z,51.67
2023-06-26T12:28:33.151Z,50.56
2023-06-26T12:29:32.631Z,50.26
2023-06-26T12:30:32.518Z,50.75
2023-06-26T12:31:32.464Z,49.93
2023-06-26T12:32:32.373Z,48.74
2023-06-26T12:33:32.755Z,48.74
2023-06-26T12:34:33.064Z,50.33
2023-06-26T12:35:33.102Z,48.94
2023-06-26T12:36:32.456Z,47.85
2023-06-26T12:37:32.362Z,48.42
2023-06-26T12:38:36.315Z,49.02
2023-06-26T12:39:32.719Z,46.61
2023-06-26T12:40:32.974Z,46.12
2023-06-26T12:41:32.978Z,44.83
2023-06-26T12:42:32.401Z,45.54
2023-06-26T12:43:32.296Z,45.94
2023-06-26T12:44:32.207Z,45.05
2023-06-26T12:45:33.316Z,45.67
2023-06-26T12:46:32.996Z,46.04
2023-06-26T12:47:32.993Z,45.74
2023-06-26T12:48:32.337Z,45.92
2023-06-26T12:49:32.718Z,45.40
2023-06-26T12:50:32.183Z,46.39
2023-06-26T12:51:32.866Z,46.17
2023-06-26T12:52:32.851Z,46.97