createdAt,value
2023-03-11T00:00:41.471Z,1.00
2023-03-11T00:03:09.736Z,1.00
2023-03-11T00:05:40.076Z,99.90
2023-03-11T00:08:12.344Z,99.90
2023-03-11T00:10:42.241Z,1.00
2023-03-11T00:13:13.056Z,1.00
2023-03-11T00:15:42.504Z,1.00
2023-03-11T00:18:10.618Z,99.90
2023-03-11T00:20:40.634Z,1.00
2023-03-11T00:23:09.667Z,1.00
2023-03-11T00:25:40.437Z,1.00
2023-03-11T00:28:10.844Z,99.90
2023-03-11T00:30:40.395Z,99.90
2023-03-11T00:33:09.188Z,99.90
2023-03-11T00:35:38.156Z,99.90
2023-03-11T00:38:08.036Z,1.00
2023-03-11T00:40:41.753Z,1.00
2023-03-11T00:43:09.661Z,1.00
2023-03-11T00:45:37.373Z,63.50
2023-03-11T00:48:05.218Z,6.00
2023-03-11T00:50:35.682Z,99.90
2023-03-11T00:53:04.479Z,99.90
2023-03-11T00:55:34.213Z,1.00
2023-03-11T00:58:04.912Z,1.00
2023-03-11T01:00:35.645Z,1.00
2023-03-11T01:03:03.669Z,99.90
2023-03-11T01:05:32.545Z,99.90
2023-03-11T01:08:01.187Z,1.00
2023-03-11T01:10:30.771Z,1.00
2023-03-11T01:12:58.922Z,99.90
2023-03-11T01:15:30.359Z,99.90
2023-03-11T01:17:58.021Z,99.90
2023-03-11T01:20:25.868Z,99.90
2023-03-11T01:22:53.635Z,99.90
2023-03-11T01:25:22.850Z,99.90
2023-03-11T01:27:50.841Z,99.90
2023-03-11T01:30:23.513Z,99.90
2023-03-11T01:32:52.386Z,1.00
2023-03-11T01:35:21.959Z,1.00
2023-03-11T01:37:49.623Z,1.00
2023-03-11T01:40:24.064Z,1.00
2023-03-11T01:42:51.689Z,1.00
2023-03-11T01:45:27.472Z,99.90
2023-03-11T01:47:55.267Z,99.90
2023-03-11T01:50:23.164Z,99.90
2023-03-11T01:52:50.737Z,99.90
2023-03-11T01:55:19.569Z,20.20
2023-03-11T01:57:48.218Z,34.30
2023-03-11T02:00:19.170Z,8.20
2023-03-11T02:02:52.372Z,87.70
2023-03-11T02:05:26.818Z,99.90
2023-03-11T02:07:55.473Z,99.90
2023-03-11T02:10:23.132Z,99.90
2023-03-11T02:12:51.349Z,99.90
2023-03-11T02:15:19.027Z,99.90
2023-03-11T02:17:46.731Z,99.90
2023-03-11T02:20:35.583Z,99.90
2023-03-11T02:23:03.300Z,99.90
2023-03-11T02:25:49.101Z,1.00
2023-03-11T02:28:17.942Z,1.00
2023-03-11T02:30:46.407Z,1.00
2023-03-11T02:33:15.617Z,1.00
2023-03-11T02:35:43.187Z,1.00
2023-03-11T02:38:10.774Z,99.90
2023-03-11T02:40:59.245Z,99.90
2023-03-11T02:43:37.121Z,99.90
2023-03-11T02:46:10.248Z,99.90
2023-03-11T02:48:41.210Z,99.90
2023-03-11T02:51:08.837Z,99.90
2023-03-11T02:53:44.844Z,99.90
2023-03-11T02:56:12.466Z,1.00
2023-03-11T02:58:40.056Z,1.00
2023-03-11T03:01:07.653Z,1.00
2023-03-11T03:03:35.286Z,1.00
2023-03-11T03:06:02.928Z,1.00
2023-03-11T03:08:30.604Z,1.00
2023-03-11T03:10:59.817Z,1.00
2023-03-11T03:13:28.220Z,53.00
2023-03-11T03:15:55.814Z,99.90
2023-03-11T03:18:23.545Z,99.90
2023-03-11T03:20:51.992Z,99.90
2023-03-11T03:23:25.913Z,99.90
2023-03-11T03:25:53.520Z,1.00
2023-03-11T03:28:21.051Z,1.00
2023-03-11T03:30:52.217Z,1.00
2023-03-11T03:33:19.916Z,1.00
2023-03-11T03:35:49.257Z,1.00
2023-03-11T03:38:17.022Z,99.90
2023-03-11T03:40:47.852Z,1.00
2023-03-11T03:43:21.210Z,1.00
2023-03-11T03:46:03.494Z,1.00
2023-03-11T03:48:31.606Z,1.00
2023-03-11T03:51:04.407Z,1.00
2023-03-11T03:53:34.274Z,1.00
2023-03-11T03:56:06.368Z,1.00
2023-03-11T03:58:34.231Z,99.90
2023-03-11T04:01:02.139Z,99.90
2023-03-11T04:03:31.330Z,78.50
2023-03-11T04:06:21.991Z,1.00
2023-03-11T04:08:51.873Z,1.00
2023-03-11T04:11:19.856Z,1.00
2023-03-11T04:13:47.625Z,1.00
2023-03-11T04:16:23.673Z,1.00
2023-03-11T04:18:51.625Z,99.90
2023-03-11T04:21:19.222Z,1.00
2023-03-11T04:23:52.539Z,1.00
2023-03-11T04:26:20.511Z,99.90
2023-03-11T04:28:48.122Z,1.00
2023-03-11T04:31:16.078Z,99.90
2023-03-11T04:33:43.638Z,99.90
2023-03-11T04:36:12.742Z,99.90
2023-03-11T04:38:40.460Z,99.90
2023-03-11T04:41:13.421Z,99.90
2023-03-11T04:43:41.082Z,99.90
2023-03-11T04:46:11.094Z,99.90
2023-03-11T04:48:38.715Z,99.90
2023-03-11T04:51:07.390Z,99.90
2023-03-11T04:53:35.068Z,99.90
2023-03-11T04:56:02.700Z,99.90
2023-03-11T04:58:30.339Z,99.90
2023-03-11T05:00:57.971Z,99.90
2023-03-11T05:03:25.690Z,99.90
2023-03-11T05:05:56.587Z,99.90
2023-03-11T05:08:24.543Z,99.90
2023-03-11T05:10:55.628Z,99.90
2023-03-11T05:13:23.296Z,1.00
2023-03-11T05:15:54.000Z,99.90
2023-03-11T05:18:21.671Z,99.90
2023-03-11T05:20:49.402Z,99.90
2023-03-11T05:23:17.221Z,99.90
2023-03-11T05:25:50.243Z,99.90
2023-03-11T05:28:17.804Z,99.90
2023-03-11T05:30:45.373Z,99.90
2023-03-11T05:33:12.990Z,1.00
2023-03-11T05:35:43.742Z,1.00
2023-03-11T05:38:11.509Z,30.40
2023-03-11T05:40:39.114Z,1.00
2023-03-11T05:43:06.695Z,1.00
2023-03-11T05:45:34.320Z,1.00
2023-03-11T05:48:04.702Z,1.00
2023-03-11T05:50:32.236Z,1.00
2023-03-11T05:52:59.810Z,1.00
2023-03-11T05:55:27.378Z,1.00
2023-03-11T05:57:58.265Z,1.00
2023-03-11T06:00:29.032Z,1.00
2023-03-11T06:02:56.650Z,1.00
2023-03-11T06:05:24.410Z,1.00
2023-03-11T06:07:53.168Z,1.00
2023-03-11T06:10:20.745Z,1.00
2023-03-11T06:12:48.268Z,1.00
2023-03-11T06:15:16.089Z,1.00
2023-03-11T06:17:47.095Z,1.00
2023-03-11T06:20:14.813Z,1.00
2023-03-11T06:22:42.561Z,99.90
2023-03-11T06:25:10.550Z,99.90
2023-03-11T06:27:38.218Z,99.90
2023-03-11T06:30:10.297Z,99.90
2023-03-11T06:32:37.932Z,99.90
2023-03-11T06:35:05.791Z,99.90
2023-03-11T06:37:36.985Z,99.90
2023-03-11T06:40:09.793Z,99.90
2023-03-11T06:42:37.375Z,99.90
2023-03-11T06:45:05.358Z,99.90
2023-03-11T06:47:35.875Z,99.90
2023-03-11T06:50:06.644Z,99.90
2023-03-11T06:52:34.301Z,99.90
2023-03-11T06:55:04.910Z,99.90
2023-03-11T06:57:33.136Z,99.90
2023-03-11T07:00:01.255Z,1.00
2023-03-11T07:02:28.806Z,1.00
2023-03-11T07:04:56.392Z,1.00
2023-03-11T07:07:24.053Z,1.00
2023-03-11T07:09:55.702Z,1.00
2023-03-11T07:12:25.375Z,1.00
2023-03-11T07:14:59.921Z,1.00
2023-03-11T07:17:27.599Z,1.00
2023-03-11T07:19:55.400Z,1.00
2023-03-11T07:22:25.833Z,57.20
2023-03-11T07:24:53.530Z,82.00
2023-03-11T07:27:22.443Z,99.90
2023-03-11T07:29:52.618Z,1.00
2023-03-11T07:32:20.284Z,99.90
2023-03-11T07:34:47.950Z,99.90
2023-03-11T07:37:15.558Z,1.00
2023-03-11T07:39:49.829Z,99.90
2023-03-11T07:42:17.444Z,99.90
2023-03-11T07:44:45.004Z,1.00
2023-03-11T07:47:13.046Z,1.00
2023-03-11T07:49:40.709Z,1.00
2023-03-11T07:52:12.867Z,1.00
2023-03-11T07:54:40.441Z,1.00
2023-03-11T07:57:09.180Z,99.90
2023-03-11T07:59:38.177Z,99.90
2023-03-11T08:02:05.763Z,1.00
2023-03-11T08:04:33.501Z,1.00
2023-03-11T08:07:01.104Z,99.90
2023-03-11T08:09:28.712Z,1.00
2023-03-11T08:11:56.351Z,1.00
2023-03-11T08:14:23.915Z,99.90
2023-03-11T08:16:51.643Z,1.00
2023-03-11T08:19:19.559Z,99.90
2023-03-11T08:21:50.640Z,1.00
2023-03-11T08:24:18.204Z,1.00
2023-03-11T08:26:45.861Z,1.00
2023-03-11T08:29:13.473Z,99.90
2023-03-11T08:31:43.460Z,99.90
2023-03-11T08:34:14.836Z,99.90
2023-03-11T08:36:42.893Z,99.90
2023-03-11T08:39:10.546Z,99.90
2023-03-11T08:41:38.234Z,99.90
2023-03-11T08:44:08.658Z,40.60
2023-03-11T08:46:38.579Z,1.00
2023-03-11T08:49:06.792Z,1.00
2023-03-11T08:51:35.440Z,1.00
2023-03-11T08:54:06.532Z,1.00
2023-03-11T08:56:34.123Z,99.90
2023-03-11T08:59:01.991Z,99.90
2023-03-11T09:01:30.151Z,99.90
2023-03-11T09:03:57.869Z,99.90
2023-03-11T09:06:25.639Z,99.90
2023-03-11T09:08:56.987Z,99.90
2023-03-11T09:11:24.852Z,99.90
2023-03-11T09:13:52.444Z,1.00
2023-03-11T09:16:22.563Z,1.00
2023-03-11T09:18:50.566Z,1.00
2023-03-11T09:21:18.195Z,1.00
2023-03-11T09:23:46.275Z,1.00
2023-03-11T09:26:14.472Z,1.00
2023-03-11T09:28:48.917Z,99.90
2023-03-11T09:31:19.040Z,1.00
2023-03-11T09:33:47.285Z,1.00
2023-03-11T09:36:17.186Z,1.00
2023-03-11T09:38:45.328Z,1.00
2023-03-11T09:41:18.751Z,1.00
2023-03-11T09:43:48.934Z,1.00
2023-03-11T09:46:34.687Z,1.00
2023-03-11T09:49:14.398Z,1.00
2023-03-11T09:51:52.659Z,1.00
2023-03-11T09:54:20.502Z,1.00
2023-03-11T09:56:48.183Z,1.00
2023-03-11T09:59:32.202Z,1.00
2023-03-11T10:02:00.693Z,1.00
2023-03-11T10:04:36.930Z,99.90
2023-03-11T10:07:12.305Z,99.90
2023-03-11T10:09:52.732Z,1.00
2023-03-11T10:12:28.521Z,1.00
2023-03-11T10:15:11.910Z,99.90
2023-03-11T10:17:45.293Z,99.90
2023-03-11T10:20:39.203Z,99.90
2023-03-11T10:23:39.500Z,99.90
2023-03-11T10:26:34.218Z,99.90
2023-03-11T10:29:08.238Z,99.90
2023-03-11T10:34:47.963Z,99.90
2023-03-11T10:37:35.953Z,99.90
2023-03-11T10:40:45.510Z,99.90
2023-03-11T10:43:41.743Z,99.90
2023-03-11T10:46:28.647Z,99.90
2023-03-11T10:48:56.503Z,99.90
2023-03-11T10:51:26.941Z,99.90
2023-03-11T10:53:57.537Z,99.90
2023-03-11T10:56:36.014Z,99.90
2023-03-11T10:59:06.626Z,99.90
2023-03-11T11:01:34.575Z,92.90
2023-03-11T11:04:04.044Z,95.60
2023-03-11T11:06:36.326Z,81.70
2023-03-11T11:09:25.688Z,91.90
2023-03-11T11:12:15.794Z,99.90
2023-03-11T11:14:51.789Z,99.90
2023-03-11T11:17:24.774Z,99.90
2023-03-11T11:19:54.446Z,99.90
2023-03-11T11:22:24.157Z,99.90
2023-03-11T11:24:54.662Z,99.90
2023-03-11T11:27:25.784Z,99.90
2023-03-11T11:30:08.872Z,99.90
2023-03-11T11:32:38.775Z,99.90
2023-03-11T11:35:07.892Z,99.90
2023-03-11T11:37:38.727Z,99.90
2023-03-11T11:40:30.721Z,88.10
2023-03-11T11:43:06.326Z,80.60
2023-03-11T11:45:40.778Z,90.00
2023-03-11T11:48:22.780Z,50.80
2023-03-11T11:51:03.016Z,1.00
2023-03-11T11:53:56.170Z,1.00
2023-03-11T11:56:25.593Z,1.00
2023-03-11T11:58:56.552Z,1.00
2023-03-11T12:01:39.329Z,1.00
2023-03-11T12:04:32.831Z,1.00
2023-03-11T12:07:10.801Z,1.00
2023-03-11T12:10:23.272Z,1.00
2023-03-11T12:12:53.790Z,1.00
2023-03-11T12:15:32.067Z,1.00
2023-03-11T12:18:05.611Z,1.00
2023-03-11T12:20:39.521Z,1.00
2023-03-11T12:23:30.384Z,1.00
2023-03-11T12:26:04.475Z,1.00
2023-03-11T12:28:48.149Z,1.00
2023-03-11T12:31:16.927Z,1.00
2023-03-11T12:33:48.789Z,1.00
2023-03-11T12:36:34.626Z,1.00
2023-03-11T12:39:06.049Z,1.00
2023-03-11T12:41:41.195Z,1.00
2023-03-11T12:44:30.051Z,1.00
2023-03-11T12:47:20.700Z,1.00
2023-03-11T12:49:55.044Z,1.00
2023-03-11T12:52:26.320Z,1.00
2023-03-11T12:55:00.244Z,1.00
2023-03-11T12:57:40.532Z,1.00
2023-03-11T13:00:23.649Z,1.00
2023-03-11T13:03:03.289Z,1.00
2023-03-11T13:05:54.114Z,1.00
2023-03-11T13:08:25.827Z,1.00
2023-03-11T13:10:55.150Z,1.00
2023-03-11T13:13:39.463Z,1.00
2023-03-11T13:16:13.391Z,1.00
2023-03-11T13:18:42.571Z,1.00
2023-03-11T13:21:27.986Z,1.00
2023-03-11T13:24:18.716Z,1.00
2023-03-11T13:26:53.412Z,1.00
2023-03-11T13:29:39.271Z,1.00
2023-03-11T13:32:17.110Z,1.00
2023-03-11T13:35:10.128Z,1.00
2023-03-11T13:37:56.512Z,1.00
2023-03-11T13:40:33.174Z,1.00
2023-03-11T13:43:04.768Z,1.00
2023-03-11T13:45:35.649Z,1.00
2023-03-11T13:48:16.820Z,1.00
2023-03-11T13:51:16.482Z,1.00
2023-03-11T13:53:57.752Z,1.00
2023-03-11T13:56:29.192Z,1.00
2023-03-11T13:59:17.994Z,1.00
2023-03-11T14:01:50.594Z,1.00
2023-03-11T14:04:25.480Z,1.00
2023-03-11T14:06:53.402Z,1.00
2023-03-11T14:09:26.695Z,1.00
2023-03-11T14:12:03.790Z,1.00
2023-03-11T14:14:55.121Z,1.00
2023-03-11T14:17:23.034Z,1.00
2023-03-11T14:20:27.273Z,1.00
2023-03-11T14:22:56.405Z,1.00
2023-03-11T14:25:28.987Z,1.00
2023-03-11T14:28:01.474Z,1.00
2023-03-11T14:30:34.425Z,1.00
2023-03-11T14:33:02.059Z,1.00
2023-03-11T14:35:34.522Z,1.00
2023-03-11T14:38:02.247Z,1.00
2023-03-11T14:40:33.192Z,1.00
2023-03-11T14:43:05.169Z,1.00
2023-03-11T14:45:36.516Z,1.00
2023-03-11T14:48:16.839Z,1.00
2023-03-11T14:50:50.737Z,1.00
2023-03-11T14:53:26.268Z,1.00
2023-03-11T14:56:01.904Z,1.00
2023-03-11T14:59:06.709Z,1.00
2023-03-11T15:01:46.947Z,1.00
2023-03-11T15:04:32.741Z,1.00
2023-03-11T15:07:01.608Z,1.00
2023-03-11T15:09:30.073Z,1.00
2023-03-11T15:12:01.261Z,1.00
2023-03-11T15:14:48.324Z,1.00
2023-03-11T15:17:36.094Z,1.00
2023-03-11T15:20:07.599Z,1.00
2023-03-11T15:22:39.051Z,1.00
2023-03-11T15:25:20.141Z,1.00
2023-03-11T15:27:47.841Z,1.00
2023-03-11T15:30:31.103Z,1.00
2023-03-11T15:32:59.403Z,1.00
2023-03-11T15:35:45.099Z,1.00
2023-03-11T15:38:23.660Z,1.00
2023-03-11T15:41:01.100Z,1.00
2023-03-11T15:43:35.164Z,1.00
2023-03-11T15:46:03.757Z,1.00
2023-03-11T15:48:31.546Z,1.00
2023-03-11T15:51:00.456Z,1.00
2023-03-11T15:53:29.834Z,1.00
2023-03-11T15:56:07.478Z,1.00
2023-03-11T15:58:38.184Z,1.00
2023-03-11T16:01:05.979Z,1.00
2023-03-11T16:03:33.633Z,1.00
2023-03-11T16:06:01.286Z,1.00
2023-03-11T16:08:31.866Z,1.00
2023-03-11T16:11:02.277Z,1.00
2023-03-11T16:13:30.049Z,1.00
2023-03-11T16:15:57.711Z,1.00
2023-03-11T16:18:29.189Z,1.00
2023-03-11T16:20:56.774Z,1.00
2023-03-11T16:23:26.922Z,1.00
2023-03-11T16:25:59.480Z,1.00
2023-03-11T16:28:27.428Z,1.00
2023-03-11T16:30:57.845Z,1.00
2023-03-11T16:33:26.054Z,1.00
2023-03-11T16:35:53.944Z,1.00
2023-03-11T16:38:24.758Z,1.00
2023-03-11T16:41:01.856Z,1.00
2023-03-11T16:43:32.553Z,1.00
2023-03-11T16:46:00.222Z,1.00
2023-03-11T16:48:27.906Z,1.00
2023-03-11T16:50:55.586Z,1.00
2023-03-11T16:53:25.149Z,1.00
2023-03-11T16:55:53.337Z,1.00
2023-03-11T16:58:23.993Z,1.00
2023-03-11T17:00:51.808Z,1.00
2023-03-11T17:03:21.810Z,1.00
2023-03-11T17:05:50.016Z,1.00
2023-03-11T17:08:18.304Z,1.00
2023-03-11T17:10:46.588Z,1.00
2023-03-11T17:13:17.081Z,1.00
2023-03-11T17:15:56.335Z,1.00
2023-03-11T17:18:30.498Z,1.00
2023-03-11T17:20:58.116Z,1.00
2023-03-11T17:23:31.495Z,1.00
2023-03-11T17:26:01.568Z,1.00
2023-03-11T17:28:29.559Z,1.00
2023-03-11T17:30:57.185Z,1.00
2023-03-11T17:33:24.959Z,1.00
2023-03-11T17:36:04.492Z,27.10
2023-03-11T17:38:32.518Z,99.90
2023-03-11T17:41:00.203Z,99.90
2023-03-11T17:43:27.937Z,99.90
2023-03-11T17:45:55.645Z,99.90
2023-03-11T17:48:23.274Z,99.90
2023-03-11T17:50:50.900Z,1.00
2023-03-11T17:53:18.506Z,1.00
2023-03-11T17:55:46.067Z,1.00
2023-03-11T17:58:13.737Z,1.00
2023-03-11T18:00:41.452Z,1.00
2023-03-11T18:03:09.035Z,1.00
2023-03-11T18:05:38.077Z,1.00
2023-03-11T18:08:06.100Z,1.00
2023-03-11T18:10:33.759Z,99.90
2023-03-11T18:13:01.482Z,1.00
2023-03-11T18:15:29.126Z,1.00
2023-03-11T18:17:57.887Z,1.00
2023-03-11T18:20:25.620Z,1.00
2023-03-11T18:22:56.063Z,99.90
2023-03-11T18:25:24.364Z,1.00
2023-03-11T18:27:52.602Z,1.00
2023-03-11T18:30:20.629Z,1.00
2023-03-11T18:32:50.487Z,99.90
2023-03-11T18:35:18.955Z,99.90
2023-03-11T18:37:49.845Z,54.80
2023-03-11T18:40:18.189Z,99.90
2023-03-11T18:42:46.191Z,1.00
2023-03-11T18:45:14.618Z,1.00
2023-03-11T18:47:42.296Z,1.00
2023-03-11T18:50:11.412Z,1.00
2023-03-11T18:52:41.954Z,99.90
2023-03-11T18:57:59.431Z,1.00
2023-03-11T19:00:27.371Z,1.00
2023-03-11T19:02:55.094Z,99.90
2023-03-11T19:05:22.961Z,1.00
2023-03-11T19:13:52.554Z,99.90
2023-03-11T19:16:23.995Z,1.00
2023-03-11T19:18:54.023Z,64.40
2023-03-11T19:21:23.206Z,1.00
2023-03-11T19:23:52.899Z,1.00
2023-03-11T19:37:59.235Z,1.00
2023-03-11T19:40:29.999Z,1.00
2023-03-11T19:43:04.799Z,1.00
2023-03-11T19:46:13.210Z,4.30
2023-03-11T19:48:44.769Z,99.90
2023-03-11T19:51:18.985Z,99.90
2023-03-11T19:53:47.212Z,1.00
2023-03-11T19:56:15.284Z,1.00
2023-03-11T19:58:43.185Z,48.10
2023-03-11T20:01:23.341Z,1.00
2023-03-11T20:04:31.642Z,1.00
2023-03-11T20:07:08.297Z,1.00
2023-03-11T20:09:36.009Z,99.90
2023-03-11T20:12:09.599Z,44.30
2023-03-11T20:14:39.882Z,99.90
2023-03-11T20:17:07.907Z,1.00
2023-03-11T20:19:36.487Z,3.40
2023-03-11T20:22:04.197Z,1.00
2023-03-11T20:24:32.155Z,1.00
2023-03-11T20:26:59.748Z,1.00
2023-03-11T20:29:27.423Z,99.90
2023-03-11T20:31:55.129Z,1.00
2023-03-11T20:34:22.724Z,1.00
2023-03-11T20:36:50.916Z,1.00
2023-03-11T20:39:18.678Z,1.00
2023-03-11T20:41:46.414Z,99.90
2023-03-11T20:44:14.362Z,1.00
2023-03-11T20:46:42.804Z,83.60
2023-03-11T20:49:13.202Z,73.20
2023-03-11T20:51:43.819Z,1.00
2023-03-11T20:54:12.152Z,1.00
2023-03-11T20:56:39.871Z,1.00
2023-03-11T20:59:07.699Z,10.70
2023-03-11T21:01:35.865Z,99.90
2023-03-11T21:04:04.527Z,1.00
2023-03-11T21:06:36.079Z,99.90
2023-03-11T21:09:07.102Z,99.90
2023-03-11T21:11:37.667Z,99.90
2023-03-11T21:14:05.855Z,99.90
2023-03-11T21:16:33.932Z,99.90
2023-03-11T21:19:05.285Z,99.90
2023-03-11T21:21:33.192Z,99.90
2023-03-11T21:24:01.110Z,1.00
2023-03-11T21:26:29.041Z,99.90
2023-03-11T21:28:59.640Z,99.90
2023-03-11T21:31:29.468Z,99.90
2023-03-11T21:33:59.257Z,99.90
2023-03-11T21:36:28.630Z,99.90
2023-03-11T21:39:00.970Z,99.90
2023-03-11T21:41:30.831Z,99.90
2023-03-11T21:43:58.515Z,99.90
2023-03-11T21:46:31.154Z,99.90
2023-03-11T21:48:59.714Z,99.90
2023-03-11T21:51:27.671Z,99.90
2023-03-11T21:53:57.648Z,99.90
2023-03-11T21:56:25.545Z,99.90
2023-03-11T21:58:56.485Z,99.90
2023-03-11T22:01:24.273Z,99.90
2023-03-11T22:03:52.219Z,99.90
2023-03-11T22:06:20.016Z,99.90
2023-03-11T22:08:48.814Z,99.90
2023-03-11T22:11:19.323Z,99.90
2023-03-11T22:13:49.184Z,99.90
2023-03-11T22:16:18.704Z,99.90
2023-03-11T22:18:46.706Z,99.90
2023-03-11T22:21:15.705Z,99.90
2023-03-11T22:23:44.656Z,99.90
2023-03-11T22:26:12.921Z,99.90
2023-03-11T22:28:40.585Z,99.90
2023-03-11T22:31:10.271Z,99.90
2023-03-11T22:33:37.978Z,99.90
2023-03-11T22:36:07.666Z,99.90
2023-03-11T22:38:36.840Z,99.90
2023-03-11T22:41:07.537Z,99.90
2023-03-11T22:43:36.276Z,99.90
2023-03-11T22:46:05.367Z,99.90
2023-03-11T22:48:34.201Z,99.90
2023-03-11T22:51:02.248Z,99.90
2023-03-11T22:53:29.996Z,99.90
2023-03-11T22:56:00.504Z,99.90
2023-03-11T22:58:28.354Z,99.90
2023-03-11T23:00:58.730Z,99.90
2023-03-11T23:03:26.824Z,99.90
2023-03-11T23:05:57.571Z,99.90
2023-03-11T23:08:25.850Z,99.90
2023-03-11T23:10:53.745Z,99.90
2023-03-11T23:13:21.410Z,99.90
2023-03-11T23:15:49.077Z,99.90
2023-03-11T23:18:16.951Z,99.90
2023-03-11T23:20:45.344Z,99.90
2023-03-11T23:23:19.424Z,99.90
2023-03-11T23:25:50.155Z,99.90
2023-03-11T23:28:17.802Z,99.90
2023-03-11T23:30:48.322Z,99.90
2023-03-11T23:33:15.969Z,99.90
2023-03-11T23:35:43.902Z,99.90
2023-03-11T23:38:14.364Z,99.90
2023-03-11T23:40:41.977Z,99.90
2023-03-11T23:43:09.647Z,99.90
2023-03-11T23:45:37.262Z,99.90
2023-03-11T23:48:05.124Z,99.90
2023-03-11T23:50:32.701Z,99.90
2023-03-11T23:53:00.352Z,99.90
2023-03-11T23:55:30.849Z,99.90
2023-03-11T23:57:58.440Z,99.90
