createdAt,value
2019-03-02T00:00:44.298Z,66.87
2019-03-02T00:03:13.610Z,63.67
2019-03-02T00:05:42.880Z,74.17
2019-03-02T00:08:12.158Z,66.93
2019-03-02T00:10:44.510Z,63.80
2019-03-02T00:13:12.400Z,73.23
2019-03-02T00:15:41.626Z,64.57
2019-03-02T00:18:10.878Z,66.57
2019-03-02T00:20:40.128Z,60.67
2019-03-02T00:23:09.357Z,74.33
2019-03-02T00:25:38.626Z,75.43
2019-03-02T00:28:07.987Z,64.87
2019-03-02T00:30:37.310Z,59.83
2019-03-02T00:33:06.649Z,59.33
2019-03-02T00:35:35.875Z,67.43
2019-03-02T00:38:08.875Z,71.83
2019-03-02T00:40:39.210Z,64.90
2019-03-02T00:43:08.489Z,61.93
2019-03-02T00:45:37.770Z,58.63
2019-03-02T00:48:07.545Z,60.87
2019-03-02T00:50:38.374Z,70.63
2019-03-02T00:53:07.661Z,60.23
2019-03-02T00:55:36.924Z,62.93
2019-03-02T00:58:06.180Z,75.87
2019-03-02T01:00:35.502Z,73.20
2019-03-02T01:03:05.781Z,68.33
2019-03-02T01:05:36.324Z,66.20
2019-03-02T01:08:06.154Z,71.90
2019-03-02T01:10:35.376Z,76.70
2019-03-02T01:13:04.698Z,70.87
2019-03-02T01:15:33.947Z,78.20
2019-03-02T01:18:03.701Z,69.07
2019-03-02T01:20:34.128Z,58.50
2019-03-02T01:23:03.446Z,59.60
2019-03-02T01:25:32.675Z,66.83
2019-03-02T01:28:01.937Z,65.43
2019-03-02T01:30:31.275Z,63.97
2019-03-02T01:33:00.568Z,53.97
2019-03-02T01:35:29.907Z,59.00
2019-03-02T01:37:59.635Z,53.03
2019-03-02T01:40:29.075Z,55.97
2019-03-02T01:42:58.425Z,46.03
2019-03-02T01:45:28.892Z,53.17
2019-03-02T01:47:59.089Z,62.13
2019-03-02T01:50:28.362Z,57.27
2019-03-02T01:52:57.598Z,64.53
2019-03-02T01:55:27.760Z,59.37
2019-03-02T01:57:58.536Z,56.57
2019-03-02T02:00:30.934Z,65.97
2019-03-02T02:03:00.267Z,65.27
2019-03-02T02:05:31.983Z,64.13
2019-03-02T02:08:01.195Z,65.90
2019-03-02T02:10:30.521Z,57.60
2019-03-02T02:13:02.818Z,61.70
2019-03-02T02:15:30.728Z,83.57
2019-03-02T02:18:00.029Z,85.53
2019-03-02T02:20:29.278Z,90.87
2019-03-02T02:22:58.529Z,77.70
2019-03-02T02:25:27.773Z,68.50
2019-03-02T02:27:58.699Z,58.23
2019-03-02T02:30:28.792Z,55.77
2019-03-02T02:33:03.706Z,50.10
2019-03-02T02:35:29.426Z,53.00
2019-03-02T02:38:00.497Z,49.20
2019-03-02T02:40:29.914Z,46.60
2019-03-02T02:42:59.229Z,49.07
2019-03-02T02:45:28.509Z,45.20
2019-03-02T02:47:58.018Z,47.20
2019-03-02T02:50:30.812Z,46.20
2019-03-02T02:53:06.330Z,48.07
2019-03-02T02:55:29.314Z,45.93
2019-03-02T02:57:58.733Z,50.13
2019-03-02T03:00:28.544Z,42.00
2019-03-02T03:02:57.781Z,48.40
2019-03-02T03:05:27.037Z,43.30
2019-03-02T03:07:56.979Z,40.93
2019-03-02T03:10:39.962Z,43.53
2019-03-02T03:13:09.227Z,48.83
2019-03-02T03:15:45.972Z,48.07
2019-03-02T03:18:15.411Z,47.50
2019-03-02T03:20:48.794Z,48.33
2019-03-02T03:23:20.149Z,42.47
2019-03-02T03:25:46.804Z,49.77
2019-03-02T03:28:16.035Z,47.40
2019-03-02T03:30:45.322Z,50.93
2019-03-02T03:33:14.735Z,56.23
2019-03-02T03:35:44.726Z,54.37
2019-03-02T03:38:14.009Z,52.33
2019-03-02T03:40:43.262Z,56.53
2019-03-02T03:43:12.484Z,53.47
2019-03-02T03:45:43.274Z,53.37
2019-03-02T03:48:12.862Z,48.50
2019-03-02T03:50:48.082Z,51.40
2019-03-02T03:53:14.559Z,55.07
2019-03-02T03:55:43.985Z,47.77
2019-03-02T03:58:13.420Z,51.37
2019-03-02T04:00:42.688Z,47.67
2019-03-02T04:03:13.849Z,53.50
2019-03-02T04:05:47.202Z,48.57
2019-03-02T04:08:14.001Z,47.30
2019-03-02T04:10:43.305Z,47.60
2019-03-02T04:13:12.569Z,46.60
2019-03-02T04:15:43.557Z,55.33
2019-03-02T04:18:50.327Z,42.33
2019-03-02T04:21:26.201Z,43.03
2019-03-02T04:23:56.266Z,42.73
2019-03-02T04:26:22.630Z,40.00
2019-03-02T04:28:51.899Z,51.20
2019-03-02T04:31:21.120Z,43.90
2019-03-02T04:33:50.375Z,50.87
2019-03-02T04:36:19.618Z,42.67
2019-03-02T04:38:48.878Z,41.40
2019-03-02T04:41:18.116Z,43.53
2019-03-02T04:43:50.656Z,46.23
2019-03-02T04:46:18.338Z,47.60
2019-03-02T04:48:47.594Z,43.77
2019-03-02T04:51:16.855Z,49.83
2019-03-02T04:53:46.073Z,47.20
2019-03-02T04:56:15.405Z,37.53
2019-03-02T04:58:46.933Z,38.93
2019-03-02T05:01:15.715Z,38.47
2019-03-02T05:03:44.947Z,44.13
2019-03-02T05:06:15.659Z,42.87
2019-03-02T05:08:45.152Z,45.33
2019-03-02T05:11:14.401Z,44.97
2019-03-02T05:13:43.624Z,41.40
2019-03-02T05:16:12.966Z,41.67
2019-03-02T05:18:42.214Z,44.93
2019-03-02T05:21:11.457Z,45.87
2019-03-02T05:23:40.703Z,37.77
2019-03-02T05:26:09.962Z,47.07
2019-03-02T05:28:39.663Z,44.17
2019-03-02T05:31:10.146Z,47.67
2019-03-02T05:33:39.403Z,46.77
2019-03-02T05:36:08.665Z,45.50
2019-03-02T05:38:37.968Z,44.33
2019-03-02T05:41:07.228Z,41.63
2019-03-02T05:43:36.480Z,42.83
2019-03-02T05:46:05.743Z,41.30
2019-03-02T05:48:34.989Z,36.57
2019-03-02T05:51:06.776Z,40.63
2019-03-02T05:53:35.163Z,37.70
2019-03-02T05:56:04.397Z,36.30
2019-03-02T05:58:33.652Z,44.37
2019-03-02T06:01:03.005Z,41.40
2019-03-02T06:03:32.278Z,37.30
2019-03-02T06:06:01.589Z,37.73
2019-03-02T06:08:32.184Z,41.40
2019-03-02T06:11:03.125Z,34.93
2019-03-02T06:13:32.753Z,36.87
2019-03-02T06:16:02.016Z,37.93
2019-03-02T06:18:31.317Z,41.87
2019-03-02T06:21:00.569Z,36.37
2019-03-02T06:23:30.101Z,41.47
2019-03-02T06:26:00.225Z,38.93
2019-03-02T06:28:29.581Z,31.67
2019-03-02T06:30:58.974Z,30.57
2019-03-02T06:33:33.607Z,37.17
2019-03-02T06:36:04.773Z,33.00
2019-03-02T06:38:33.895Z,31.60
2019-03-02T06:41:03.267Z,34.23
2019-03-02T06:43:32.573Z,32.40
2019-03-02T06:46:01.866Z,37.50
2019-03-02T06:48:31.101Z,38.07
2019-03-02T06:51:02.291Z,33.50
2019-03-02T06:53:34.004Z,36.07
2019-03-02T06:56:02.264Z,36.17
2019-03-02T06:58:31.536Z,35.37
2019-03-02T07:01:00.800Z,40.30
2019-03-02T07:03:30.051Z,37.33
2019-03-02T07:05:59.367Z,33.17
2019-03-02T07:08:29.487Z,33.43
2019-03-02T07:10:59.570Z,37.37
2019-03-02T07:13:28.837Z,31.23
2019-03-02T07:15:58.133Z,33.50
2019-03-02T07:18:31.804Z,32.97
2019-03-02T07:21:03.311Z,28.47
2019-03-02T07:23:32.040Z,33.73
2019-03-02T07:26:01.299Z,30.77
2019-03-02T07:28:30.581Z,31.93
2019-03-02T07:30:59.832Z,33.87
2019-03-02T07:33:29.091Z,38.37
2019-03-02T07:35:58.350Z,33.20
2019-03-02T07:38:27.689Z,36.33
2019-03-02T07:40:57.088Z,32.97
2019-03-02T07:43:26.319Z,29.97
2019-03-02T07:45:56.495Z,29.77
2019-03-02T07:48:25.833Z,33.73
2019-03-02T07:50:55.150Z,28.43
2019-03-02T07:53:24.941Z,31.43
2019-03-02T07:55:57.424Z,30.27
2019-03-02T07:58:26.338Z,29.83
2019-03-02T08:00:55.613Z,26.80
2019-03-02T08:03:24.865Z,27.10
2019-03-02T08:05:54.100Z,31.47
2019-03-02T08:08:23.341Z,36.47
2019-03-02T08:10:52.606Z,36.07
2019-03-02T08:13:22.248Z,29.17
2019-03-02T08:15:51.502Z,28.87
2019-03-02T08:18:31.293Z,29.33
2019-03-02T08:21:01.635Z,28.67
2019-03-02T08:23:31.034Z,33.37
2019-03-02T08:26:00.296Z,29.43
2019-03-02T08:28:29.536Z,31.27
2019-03-02T08:30:58.917Z,24.77
2019-03-02T08:33:30.614Z,26.80
2019-03-02T08:35:59.110Z,27.07
2019-03-02T08:38:28.367Z,27.73
2019-03-02T08:41:00.304Z,29.60
2019-03-02T08:43:41.228Z,27.93
2019-03-02T08:46:10.478Z,25.17
2019-03-02T08:48:39.755Z,26.53
2019-03-02T08:51:08.986Z,26.20
2019-03-02T08:53:50.528Z,21.37
2019-03-02T08:56:19.842Z,22.67
2019-03-02T08:58:49.086Z,23.23
2019-03-02T09:01:19.529Z,24.67
2019-03-02T09:03:49.028Z,24.13
2019-03-02T09:06:18.351Z,20.77
2019-03-02T09:08:47.596Z,20.10
2019-03-02T09:11:16.904Z,25.33
2019-03-02T09:13:46.160Z,21.07
2019-03-02T09:16:15.432Z,26.30
2019-03-02T09:18:45.881Z,22.40
2019-03-02T09:21:15.392Z,28.47
2019-03-02T09:23:44.654Z,19.30
2019-03-02T09:26:14.972Z,20.03
2019-03-02T09:28:44.352Z,26.37
2019-03-02T09:31:13.604Z,24.57
2019-03-02T09:33:42.844Z,19.00
2019-03-02T09:36:12.087Z,17.97
2019-03-02T09:38:41.316Z,21.00
2019-03-02T09:41:11.689Z,20.90
2019-03-02T09:43:41.048Z,23.17
2019-03-02T09:46:10.266Z,14.90
2019-03-02T09:48:39.612Z,25.70
2019-03-02T09:51:08.873Z,21.90
2019-03-02T09:53:38.122Z,22.57
2019-03-02T09:56:07.365Z,21.43
2019-03-02T09:58:36.609Z,26.47
2019-03-02T10:01:05.847Z,20.57
2019-03-02T10:03:35.118Z,22.00
2019-03-02T10:06:04.437Z,23.53
2019-03-02T10:08:33.680Z,29.50
2019-03-02T10:11:06.034Z,24.33
2019-03-02T10:13:33.920Z,28.10
2019-03-02T10:16:04.363Z,34.30
2019-03-02T10:18:34.152Z,35.17
2019-03-02T10:21:03.416Z,30.43
2019-03-02T10:23:32.634Z,34.97
2019-03-02T10:26:03.811Z,28.83
2019-03-02T10:28:34.117Z,31.97
2019-03-02T10:31:06.123Z,28.17
2019-03-02T10:33:34.767Z,31.27
2019-03-02T10:36:04.013Z,31.50
2019-03-02T10:38:33.269Z,36.10
2019-03-02T10:41:02.527Z,39.80
2019-03-02T10:43:31.793Z,35.43
2019-03-02T10:46:01.055Z,31.37
2019-03-02T10:48:30.303Z,38.83
2019-03-02T10:51:02.317Z,32.73
2019-03-02T10:53:30.585Z,31.93
2019-03-02T10:55:59.835Z,40.93
2019-03-02T10:58:29.089Z,32.87
2019-03-02T11:00:59.597Z,39.20
2019-03-02T11:03:31.759Z,36.97
2019-03-02T11:06:01.488Z,35.90
2019-03-02T11:08:44.615Z,40.10
2019-03-02T11:11:17.903Z,38.10
2019-03-02T11:13:51.874Z,34.77
2019-03-02T11:16:29.832Z,34.03
2019-03-02T11:19:00.716Z,48.30
2019-03-02T11:21:49.991Z,37.83
2019-03-02T11:24:30.664Z,38.03
2019-03-02T11:27:01.686Z,30.67
2019-03-02T11:29:38.364Z,32.63
2019-03-02T11:32:27.613Z,32.97
2019-03-02T11:35:10.418Z,29.07
2019-03-02T11:37:40.276Z,38.63
2019-03-02T11:40:14.061Z,33.03
2019-03-02T11:42:59.966Z,28.93
2019-03-02T11:45:30.961Z,43.90
2019-03-02T11:48:04.716Z,39.47
2019-03-02T11:50:35.605Z,37.73
2019-03-02T11:53:09.279Z,33.57
2019-03-02T11:55:44.743Z,29.77
2019-03-02T11:58:18.676Z,31.03
2019-03-02T12:00:57.844Z,27.93
2019-03-02T12:03:44.245Z,27.07
2019-03-02T12:06:31.660Z,25.40
2019-03-02T12:09:14.817Z,31.73
2019-03-02T12:11:47.040Z,36.30
2019-03-02T12:14:27.584Z,26.90
2019-03-02T12:17:00.080Z,31.63
2019-03-02T12:19:34.124Z,32.70
2019-03-02T12:22:05.001Z,24.43
2019-03-02T12:24:35.898Z,27.27
2019-03-02T12:27:09.922Z,23.63
2019-03-02T12:29:46.061Z,31.67
2019-03-02T12:32:16.394Z,24.63
2019-03-02T12:34:47.311Z,35.13
2019-03-02T12:37:20.399Z,28.70
2019-03-02T12:40:02.817Z,20.53
2019-03-02T12:42:44.582Z,27.33
2019-03-02T12:45:18.508Z,31.13
2019-03-02T12:47:58.568Z,32.60
2019-03-02T12:50:32.257Z,30.60
2019-03-02T12:53:16.148Z,28.63
2019-03-02T12:55:56.772Z,23.30
2019-03-02T12:58:25.872Z,31.57
2019-03-02T13:00:56.816Z,28.10
2019-03-02T13:03:31.119Z,27.47
2019-03-02T13:06:00.289Z,24.30
2019-03-02T13:08:34.900Z,29.23
2019-03-02T13:11:21.360Z,27.23
2019-03-02T13:13:52.766Z,29.33
2019-03-02T13:16:45.383Z,23.83
2019-03-02T13:19:22.941Z,22.97
2019-03-02T13:21:56.578Z,23.80
2019-03-02T13:24:27.449Z,24.07
2019-03-02T13:27:07.392Z,31.80
2019-03-02T13:29:38.292Z,28.30
2019-03-02T13:32:09.284Z,29.67
2019-03-02T13:34:40.229Z,30.97
2019-03-02T13:37:12.746Z,34.87
2019-03-02T13:39:51.030Z,36.97
2019-03-02T13:42:46.814Z,31.40
2019-03-02T13:45:21.397Z,28.53
2019-03-02T13:47:58.309Z,30.17
2019-03-02T13:50:47.716Z,31.97
2019-03-02T13:53:19.894Z,28.87
2019-03-02T13:55:50.393Z,29.27
2019-03-02T13:58:21.490Z,23.83
2019-03-02T14:00:52.400Z,22.17
2019-03-02T14:03:26.086Z,24.70
2019-03-02T14:06:14.206Z,26.70
2019-03-02T14:08:48.200Z,21.53
2019-03-02T14:11:36.351Z,24.73
2019-03-02T14:14:23.226Z,32.87
2019-03-02T14:17:08.311Z,26.93
2019-03-02T14:19:47.248Z,34.80
2019-03-02T14:22:21.560Z,29.47
2019-03-02T14:24:55.357Z,27.40
2019-03-02T14:27:32.025Z,22.60
2019-03-02T14:30:03.005Z,22.63
2019-03-02T14:32:33.879Z,30.77
2019-03-02T14:35:20.435Z,26.97
2019-03-02T14:37:53.842Z,28.30
2019-03-02T14:40:41.183Z,25.80
2019-03-02T14:43:15.869Z,23.00
2019-03-02T14:45:50.232Z,25.10
2019-03-02T14:48:37.338Z,22.73
2019-03-02T14:51:16.979Z,25.57
2019-03-02T14:53:58.755Z,24.70
2019-03-02T14:56:29.663Z,26.63
2019-03-02T14:59:00.551Z,30.10
2019-03-02T15:01:40.132Z,29.97
2019-03-02T15:04:19.249Z,25.63
2019-03-02T15:07:06.594Z,29.23
2019-03-02T15:09:37.526Z,26.73
2019-03-02T15:12:26.959Z,24.57
2019-03-02T15:15:00.504Z,25.03
2019-03-02T15:17:34.805Z,24.90
2019-03-02T15:20:14.156Z,25.50
2019-03-02T15:22:47.726Z,25.20
2019-03-02T15:25:18.599Z,19.73
2019-03-02T15:28:11.556Z,22.40
2019-03-02T15:31:02.355Z,22.67
2019-03-02T15:33:37.530Z,20.87
2019-03-02T15:36:13.177Z,19.17
2019-03-02T15:38:56.205Z,18.83
2019-03-02T15:41:29.773Z,22.03
2019-03-02T15:44:17.794Z,16.97
2019-03-02T15:46:55.023Z,23.07
2019-03-02T15:49:28.974Z,26.00
2019-03-02T15:52:15.109Z,22.33
2019-03-02T15:54:46.111Z,19.57
2019-03-02T15:57:16.978Z,21.03
2019-03-02T15:59:53.578Z,21.47
2019-03-02T16:02:42.097Z,21.07
2019-03-02T16:05:22.699Z,17.60
2019-03-02T16:08:06.161Z,23.90
2019-03-02T16:10:43.491Z,16.20
2019-03-02T16:13:16.912Z,14.87
2019-03-02T16:15:54.150Z,18.70
2019-03-02T16:18:25.044Z,16.63
2019-03-02T16:20:56.053Z,17.60
2019-03-02T16:23:26.991Z,14.13
2019-03-02T16:26:06.856Z,17.27
2019-03-02T16:28:42.554Z,14.60
2019-03-02T16:31:22.374Z,16.73
2019-03-02T16:33:59.419Z,17.47
2019-03-02T16:36:45.260Z,16.43
2019-03-02T16:39:21.919Z,14.43
2019-03-02T16:41:52.796Z,14.50
2019-03-02T16:44:39.346Z,11.90
2019-03-02T16:47:25.593Z,12.03
2019-03-02T16:50:05.252Z,11.23
2019-03-02T16:52:45.368Z,11.40
2019-03-02T16:55:22.582Z,10.87
2019-03-02T16:57:53.525Z,13.37
2019-03-02T17:00:38.271Z,13.47
2019-03-02T17:03:12.283Z,12.87
2019-03-02T17:05:46.314Z,10.77
2019-03-02T17:08:35.438Z,10.53
2019-03-02T17:11:08.133Z,11.07
2019-03-02T17:13:41.973Z,11.80
2019-03-02T17:16:18.911Z,11.73
2019-03-02T17:18:49.773Z,12.57
2019-03-02T17:21:32.752Z,13.40
2019-03-02T17:24:03.685Z,12.50
2019-03-02T17:26:42.159Z,13.00
2019-03-02T17:29:13.607Z,11.57
2019-03-02T17:31:47.429Z,12.17
2019-03-02T17:34:18.321Z,10.33
2019-03-02T17:36:52.121Z,12.83
2019-03-02T17:39:29.224Z,11.90
2019-03-02T17:42:00.147Z,13.50
2019-03-02T17:44:37.310Z,12.37
2019-03-02T17:47:26.670Z,12.97
2019-03-02T17:49:57.466Z,14.47
2019-03-02T17:52:37.358Z,11.80
2019-03-02T17:55:10.970Z,12.70
2019-03-02T17:57:41.864Z,13.97
2019-03-02T18:00:19.200Z,14.17
2019-03-02T18:02:51.405Z,14.27
2019-03-02T18:05:22.446Z,13.00
2019-03-02T18:08:01.099Z,13.37
2019-03-02T18:10:48.110Z,13.53
2019-03-02T18:13:21.943Z,10.23
2019-03-02T18:15:52.816Z,12.17
2019-03-02T18:18:22.041Z,12.33
2019-03-02T18:20:52.902Z,11.40
2019-03-02T18:23:22.530Z,11.70
2019-03-02T18:25:52.766Z,14.37
2019-03-02T18:28:22.118Z,14.17
2019-03-02T18:30:51.397Z,13.10
2019-03-02T18:33:31.358Z,13.87
2019-03-02T18:36:00.658Z,11.40
2019-03-02T18:38:29.959Z,13.20
2019-03-02T18:40:59.336Z,13.40
2019-03-02T18:43:28.556Z,15.90
2019-03-02T18:45:57.842Z,12.83
2019-03-02T18:48:33.946Z,18.97
2019-03-02T18:51:19.323Z,14.87
2019-03-02T18:53:48.580Z,15.63
2019-03-02T18:56:17.848Z,12.83
2019-03-02T18:58:48.087Z,20.10
2019-03-02T19:01:17.658Z,16.40
2019-03-02T19:03:46.898Z,14.80
2019-03-02T19:06:16.235Z,11.30
2019-03-02T19:08:47.208Z,16.97
2019-03-02T19:11:18.979Z,19.27
2019-03-02T19:13:47.347Z,17.77
2019-03-02T19:16:16.569Z,19.47
2019-03-02T19:18:45.911Z,19.97
2019-03-02T19:21:15.169Z,17.80
2019-03-02T19:23:44.410Z,23.13
2019-03-02T19:26:13.721Z,27.37
2019-03-02T19:28:42.985Z,23.57
2019-03-02T19:31:12.232Z,20.40
2019-03-02T19:33:41.487Z,23.57
2019-03-02T19:36:10.733Z,21.20
2019-03-02T19:38:40.003Z,21.87
2019-03-02T19:41:09.231Z,20.23
2019-03-02T19:43:38.484Z,21.23
2019-03-02T19:46:07.761Z,20.90
2019-03-02T19:48:37.016Z,16.17
2019-03-02T19:51:06.269Z,17.40
2019-03-02T19:53:35.523Z,20.53
2019-03-02T19:56:05.015Z,22.80
2019-03-02T19:58:34.244Z,19.10
2019-03-02T20:01:03.560Z,19.20
2019-03-02T20:03:32.807Z,21.70
2019-03-02T20:06:02.104Z,24.10
2019-03-02T20:08:31.409Z,20.47
2019-03-02T20:11:00.627Z,22.27
2019-03-02T20:13:29.883Z,19.30
2019-03-02T20:15:59.114Z,19.93
2019-03-02T20:18:28.339Z,19.07
2019-03-02T20:20:57.591Z,15.63
2019-03-02T20:23:36.690Z,20.40
2019-03-02T20:25:57.779Z,18.37
2019-03-02T20:28:27.027Z,18.57
2019-03-02T20:30:56.289Z,20.70
2019-03-02T20:33:25.527Z,17.20
2019-03-02T20:35:54.757Z,16.77
2019-03-02T20:38:24.074Z,16.03
2019-03-02T20:40:53.375Z,13.77
2019-03-02T20:43:22.598Z,14.73
2019-03-02T20:45:51.837Z,13.73
2019-03-02T20:48:21.090Z,12.13
2019-03-02T20:50:50.352Z,12.33
2019-03-02T20:53:19.697Z,15.47
2019-03-02T20:55:49.013Z,11.13
2019-03-02T20:58:18.332Z,10.33
2019-03-02T21:00:47.725Z,10.87
2019-03-02T21:03:17.026Z,10.70
2019-03-02T21:05:46.299Z,12.63
2019-03-02T21:08:15.519Z,10.97
2019-03-02T21:10:44.739Z,11.93
2019-03-02T21:13:13.995Z,10.90
2019-03-02T21:15:45.131Z,12.00
2019-03-02T21:18:14.530Z,13.23
2019-03-02T21:20:43.909Z,12.77
2019-03-02T21:23:13.138Z,11.70
2019-03-02T21:25:42.404Z,11.60
2019-03-02T21:28:11.673Z,10.80
2019-03-02T21:30:40.920Z,9.77
2019-03-02T21:33:12.010Z,13.37
2019-03-02T21:35:41.127Z,9.77
2019-03-02T21:38:10.379Z,11.20
2019-03-02T21:40:39.628Z,10.67
2019-03-02T21:43:08.879Z,11.77
2019-03-02T21:45:38.092Z,9.10
2019-03-02T21:48:07.374Z,7.07
2019-03-02T21:50:46.188Z,9.33
2019-03-02T21:53:15.426Z,6.53
2019-03-02T21:55:44.660Z,7.33
2019-03-02T21:58:13.914Z,7.27
2019-03-02T22:00:43.263Z,7.80
2019-03-02T22:03:12.508Z,7.77
2019-03-02T22:05:41.746Z,7.50
2019-03-02T22:08:11.012Z,9.23
2019-03-02T22:10:46.378Z,8.80
2019-03-02T22:13:15.610Z,10.00
2019-03-02T22:15:44.838Z,16.03
2019-03-02T22:18:14.083Z,21.77
2019-03-02T22:20:43.312Z,14.90
2019-03-02T22:23:12.562Z,15.57
2019-03-02T22:25:41.826Z,12.40
2019-03-02T22:28:11.070Z,11.37
2019-03-02T22:30:40.357Z,10.73
2019-03-02T22:33:09.583Z,8.10
2019-03-02T22:35:38.826Z,12.50
2019-03-02T22:38:08.052Z,7.33
2019-03-02T22:40:37.284Z,6.70
2019-03-02T22:43:06.519Z,7.40
2019-03-02T22:45:35.772Z,10.13
2019-03-02T22:48:05.002Z,13.53
2019-03-02T22:50:35.212Z,5.40
2019-03-02T22:53:04.525Z,7.73
2019-03-02T22:55:33.747Z,9.53
2019-03-02T22:58:03.063Z,6.63
2019-03-02T23:00:41.113Z,11.17
2019-03-02T23:03:09.256Z,8.27
2019-03-02T23:05:38.513Z,6.77
2019-03-02T23:08:07.744Z,6.10
2019-03-02T23:10:37.013Z,7.80
2019-03-02T23:13:06.233Z,8.20
2019-03-02T23:15:35.465Z,5.97
2019-03-02T23:18:04.695Z,6.30
2019-03-02T23:20:33.977Z,5.93
2019-03-02T23:23:03.198Z,6.97
2019-03-02T23:25:32.440Z,4.77
2019-03-02T23:28:02.389Z,8.13
2019-03-02T23:30:31.635Z,9.37
2019-03-02T23:33:00.857Z,6.47
2019-03-02T23:35:30.068Z,5.57
2019-03-02T23:37:59.389Z,5.30
2019-03-02T23:40:28.615Z,5.63
2019-03-02T23:42:57.825Z,5.53
2019-03-02T23:45:27.137Z,8.10
2019-03-02T23:47:56.717Z,4.33
2019-03-02T23:50:25.957Z,8.83
2019-03-02T23:52:55.209Z,7.13
2019-03-02T23:55:24.515Z,6.57
2019-03-02T23:58:02.816Z,4.17
