createdAt,value
2018-01-31T01:53:48.332Z,0.40
2018-01-31T01:56:15.927Z,0.40
2018-01-31T01:58:43.643Z,0.40
2018-01-31T02:01:12.968Z,0.30
2018-01-31T02:03:40.581Z,0.30
2018-01-31T02:06:08.124Z,0.30
2018-01-31T02:08:35.692Z,0.30
2018-01-31T02:11:04.018Z,0.30
2018-01-31T02:13:31.633Z,0.30
2018-01-31T02:15:59.182Z,0.30
2018-01-31T02:18:26.745Z,0.30
2018-01-31T02:20:54.315Z,0.30
2018-01-31T02:23:21.862Z,0.30
2018-01-31T02:25:49.433Z,0.30
2018-01-31T02:28:16.976Z,0.30
2018-01-31T02:30:44.542Z,0.30
2018-01-31T02:33:12.232Z,0.30
2018-01-31T02:35:40.604Z,0.40
2018-01-31T02:38:08.154Z,0.40
2018-01-31T02:40:36.488Z,0.40
2018-01-31T02:43:04.045Z,0.40
2018-01-31T02:45:32.442Z,0.40
2018-01-31T02:48:00.751Z,0.40
2018-01-31T02:50:29.071Z,0.50
2018-01-31T02:52:56.627Z,0.40
2018-01-31T02:55:24.954Z,0.50
2018-01-31T02:57:52.499Z,0.50
2018-01-31T03:00:20.060Z,0.40
2018-01-31T03:02:47.611Z,0.40
2018-01-31T03:05:15.148Z,0.40
2018-01-31T03:07:42.695Z,0.40
2018-01-31T03:10:10.269Z,0.40
2018-01-31T03:12:37.808Z,0.40
2018-01-31T03:15:06.115Z,0.30
2018-01-31T03:17:34.447Z,0.30
2018-01-31T03:20:01.992Z,0.30
2018-01-31T03:22:29.551Z,0.30
2018-01-31T03:24:57.099Z,0.30
2018-01-31T03:27:24.650Z,0.30
2018-01-31T03:29:52.952Z,0.40
2018-01-31T03:32:21.295Z,0.40
2018-01-31T03:34:48.832Z,0.40
2018-01-31T03:37:16.363Z,0.40
2018-01-31T03:39:43.924Z,0.40
2018-01-31T03:42:11.465Z,0.40
2018-01-31T03:44:39.019Z,0.40
2018-01-31T03:47:06.563Z,0.50
2018-01-31T03:49:34.880Z,0.40
2018-01-31T03:52:02.463Z,0.40
2018-01-31T03:54:30.015Z,0.50
2018-01-31T03:56:57.569Z,0.50
2018-01-31T03:59:25.131Z,0.50
2018-01-31T04:01:52.663Z,0.50
2018-01-31T04:04:20.214Z,0.50
2018-01-31T04:06:47.751Z,0.50
2018-01-31T04:09:16.075Z,0.60
2018-01-31T04:11:43.608Z,0.50
2018-01-31T04:14:11.194Z,0.60
2018-01-31T04:16:38.735Z,0.60
2018-01-31T04:19:06.270Z,0.60
2018-01-31T04:21:33.822Z,0.50
2018-01-31T04:24:01.350Z,0.50
2018-01-31T04:26:29.669Z,0.60
2018-01-31T04:28:57.991Z,0.50
2018-01-31T04:31:25.547Z,0.60
2018-01-31T04:33:53.842Z,0.60
2018-01-31T04:36:22.156Z,0.60
2018-01-31T04:38:49.691Z,0.60
2018-01-31T04:41:17.239Z,0.60
2018-01-31T04:43:44.774Z,0.60
2018-01-31T04:46:12.370Z,0.60
2018-01-31T04:48:39.898Z,0.60
2018-01-31T04:51:07.592Z,0.60
2018-01-31T04:53:35.147Z,0.60
2018-01-31T04:56:02.687Z,0.60
2018-01-31T04:58:30.235Z,0.60
2018-01-31T05:00:57.771Z,0.70
2018-01-31T05:03:25.320Z,0.70
2018-01-31T05:05:52.858Z,0.60
2018-01-31T05:08:21.179Z,0.70
2018-01-31T05:10:48.720Z,0.70
2018-01-31T05:13:16.274Z,0.70
2018-01-31T05:15:43.812Z,0.70
2018-01-31T05:18:12.132Z,0.60
2018-01-31T05:20:39.687Z,0.60
2018-01-31T05:23:08.027Z,0.60
2018-01-31T05:25:35.559Z,0.60
2018-01-31T05:28:03.091Z,0.60
2018-01-31T05:30:30.648Z,0.50
2018-01-31T05:32:58.942Z,0.50
2018-01-31T05:35:27.259Z,0.50
2018-01-31T05:37:54.802Z,0.50
2018-01-31T05:40:23.186Z,0.50
2018-01-31T05:42:50.728Z,0.50
2018-01-31T05:45:18.274Z,0.50
2018-01-31T05:47:45.811Z,0.50
2018-01-31T05:50:13.367Z,0.50
2018-01-31T05:52:41.663Z,0.60
2018-01-31T05:55:09.986Z,0.60
2018-01-31T05:57:37.528Z,0.60
2018-01-31T06:00:05.082Z,0.60
2018-01-31T06:02:32.615Z,0.60
2018-01-31T06:05:00.940Z,0.70
2018-01-31T06:07:28.472Z,0.70
2018-01-31T06:09:56.821Z,0.70
2018-01-31T06:12:24.367Z,0.70
2018-01-31T06:14:52.695Z,0.70
2018-01-31T06:17:20.263Z,0.70
2018-01-31T06:19:47.795Z,0.70
2018-01-31T06:22:15.384Z,0.80
2018-01-31T06:24:42.930Z,0.80
2018-01-31T06:27:11.259Z,0.70
2018-01-31T06:29:38.844Z,0.70
2018-01-31T06:32:06.436Z,0.70
2018-01-31T06:34:33.974Z,0.80
2018-01-31T06:37:02.295Z,0.80
2018-01-31T06:39:29.840Z,0.80
2018-01-31T06:41:57.459Z,0.80
2018-01-31T06:44:25.755Z,0.80
2018-01-31T06:46:54.059Z,0.80
2018-01-31T06:49:22.417Z,0.80
2018-01-31T06:51:49.940Z,0.80
2018-01-31T06:54:18.264Z,0.90
2018-01-31T06:56:45.799Z,0.90
2018-01-31T06:59:13.351Z,0.90
2018-01-31T07:01:40.887Z,0.90
2018-01-31T07:04:09.202Z,0.90
2018-01-31T07:06:36.770Z,0.90
2018-01-31T07:09:04.339Z,1.00
2018-01-31T07:11:31.884Z,1.00
2018-01-31T07:13:59.432Z,1.00
2018-01-31T07:16:27.741Z,1.20
2018-01-31T07:18:55.295Z,1.10
2018-01-31T07:21:22.830Z,1.20
2018-01-31T07:23:50.364Z,1.30
2018-01-31T07:26:17.920Z,1.30
2018-01-31T07:28:45.455Z,1.40
2018-01-31T07:31:13.776Z,1.40
2018-01-31T07:33:41.315Z,1.40
2018-01-31T07:36:08.866Z,1.50
2018-01-31T07:38:36.399Z,1.50
2018-01-31T07:41:04.715Z,1.60
2018-01-31T07:43:32.255Z,1.60
2018-01-31T07:45:59.806Z,1.60
2018-01-31T07:48:27.339Z,1.70
2018-01-31T07:50:54.887Z,1.70
2018-01-31T07:53:22.421Z,1.70
2018-01-31T07:55:50.740Z,1.80
2018-01-31T07:58:18.278Z,1.80
2018-01-31T08:00:45.834Z,1.90
2018-01-31T08:03:13.366Z,1.90
2018-01-31T08:05:41.704Z,1.90
2018-01-31T08:08:09.241Z,1.90
2018-01-31T08:10:37.556Z,2.10
2018-01-31T08:13:05.881Z,2.20
2018-01-31T08:15:33.417Z,2.20
2018-01-31T08:18:00.971Z,2.30
2018-01-31T08:20:28.508Z,2.30
2018-01-31T08:22:56.833Z,2.40
2018-01-31T08:25:24.371Z,2.40
2018-01-31T08:27:51.922Z,2.50
2018-01-31T08:30:19.463Z,2.60
2018-01-31T08:32:47.787Z,2.80
2018-01-31T08:35:15.318Z,2.80
2018-01-31T08:37:42.877Z,2.90
2018-01-31T08:40:10.420Z,3.00
2018-01-31T08:42:37.975Z,3.10
2018-01-31T08:45:05.544Z,3.10
2018-01-31T08:47:33.087Z,3.20
2018-01-31T08:50:00.645Z,3.20
2018-01-31T08:52:28.959Z,3.30
2018-01-31T08:54:56.501Z,3.30
2018-01-31T08:57:24.077Z,3.40
2018-01-31T08:59:51.619Z,3.50
2018-01-31T09:02:19.152Z,3.60
2018-01-31T09:04:46.710Z,3.60
2018-01-31T09:07:14.254Z,3.70
2018-01-31T09:09:42.572Z,3.80
2018-01-31T09:12:10.107Z,3.70
2018-01-31T09:14:37.675Z,3.80
2018-01-31T09:17:05.207Z,3.90
2018-01-31T09:19:32.758Z,3.90
2018-01-31T09:22:00.304Z,3.90
2018-01-31T09:24:27.854Z,3.90
2018-01-31T09:26:55.388Z,3.90
2018-01-31T09:29:22.946Z,3.90
2018-01-31T09:31:50.478Z,4.00
2018-01-31T09:34:18.040Z,4.00
2018-01-31T09:36:45.575Z,4.00
2018-01-31T09:39:13.898Z,4.00
2018-01-31T09:41:41.443Z,4.00
2018-01-31T09:44:08.978Z,4.00
2018-01-31T09:46:36.536Z,3.90
2018-01-31T09:49:04.075Z,3.90
2018-01-31T09:51:31.634Z,3.90
2018-01-31T09:53:59.171Z,3.90
2018-01-31T09:56:27.496Z,4.00
2018-01-31T09:58:55.044Z,3.90
2018-01-31T10:01:23.369Z,4.00
2018-01-31T10:03:50.906Z,4.00
2018-01-31T10:06:18.460Z,4.00
2018-01-31T10:08:45.998Z,4.00
2018-01-31T10:11:14.316Z,4.10
2018-01-31T10:13:41.856Z,4.00
2018-01-31T10:16:09.410Z,4.10
2018-01-31T10:18:36.951Z,4.10
2018-01-31T10:21:05.292Z,4.10
2018-01-31T10:23:32.831Z,4.10
2018-01-31T10:26:01.131Z,4.20
2018-01-31T10:28:29.459Z,4.20
2018-01-31T10:30:57.001Z,4.20
2018-01-31T10:33:24.566Z,4.20
2018-01-31T10:35:52.108Z,4.20
2018-01-31T10:38:19.667Z,4.20
2018-01-31T10:40:47.207Z,4.30
2018-01-31T10:43:15.538Z,4.30
2018-01-31T10:45:43.074Z,4.40
2018-01-31T10:48:10.629Z,4.40
2018-01-31T10:50:38.971Z,4.50
2018-01-31T10:53:06.535Z,4.50
2018-01-31T10:58:01.696Z,4.60
2018-01-31T11:00:34.009Z,4.70
2018-01-31T11:03:01.623Z,4.80
2018-01-31T11:05:29.137Z,4.90
2018-01-31T11:07:57.459Z,5.00
2018-01-31T11:10:25.030Z,5.00
2018-01-31T11:12:53.335Z,5.10
2018-01-31T11:15:21.660Z,5.10
2018-01-31T11:17:49.215Z,5.10
2018-01-31T11:20:17.543Z,5.20
2018-01-31T11:22:45.078Z,5.10
2018-01-31T11:25:12.647Z,5.20
2018-01-31T11:27:40.193Z,5.30
2018-01-31T11:30:08.091Z,5.30
2018-01-31T11:32:35.716Z,5.30
2018-01-31T11:35:03.279Z,5.40
2018-01-31T11:37:30.824Z,5.40
2018-01-31T11:39:58.384Z,5.50
2018-01-31T11:42:25.919Z,5.50
2018-01-31T11:44:53.457Z,5.60
2018-01-31T11:47:21.775Z,5.70
2018-01-31T11:49:50.079Z,5.80
2018-01-31T11:52:17.639Z,5.80
2018-01-31T11:54:45.952Z,5.90
2018-01-31T11:57:14.281Z,5.90
2018-01-31T11:59:41.824Z,5.90
2018-01-31T12:02:10.165Z,6.10
2018-01-31T12:04:37.702Z,6.00
2018-01-31T12:07:05.259Z,6.10
2018-01-31T12:09:39.364Z,6.20
2018-01-31T12:12:06.931Z,6.20
2018-01-31T12:14:47.207Z,6.30
2018-01-31T12:17:15.546Z,6.30
2018-01-31T12:20:06.816Z,6.30
2018-01-31T12:22:46.341Z,6.30
2018-01-31T12:25:25.733Z,6.40
2018-01-31T12:28:05.158Z,6.40
2018-01-31T12:30:48.455Z,6.50
2018-01-31T12:36:28.471Z,6.50
2018-01-31T12:38:59.378Z,6.60
2018-01-31T12:41:26.428Z,6.60
2018-01-31T12:43:53.487Z,6.70
2018-01-31T12:46:33.009Z,6.70
2018-01-31T12:49:02.013Z,6.70
2018-01-31T12:51:45.315Z,6.70
2018-01-31T12:54:24.739Z,6.70
2018-01-31T12:57:04.991Z,6.80
2018-01-31T12:59:44.347Z,6.70
2018-01-31T13:02:23.693Z,6.80
2018-01-31T13:05:02.977Z,6.80
2018-01-31T13:07:42.484Z,6.80
2018-01-31T13:10:22.644Z,6.80
2018-01-31T13:13:02.015Z,6.80
2018-01-31T13:18:46.827Z,6.90
2018-01-31T13:21:26.291Z,6.90
2018-01-31T13:24:05.786Z,6.90
2018-01-31T13:26:45.873Z,6.90
2018-01-31T13:29:24.096Z,6.90
2018-01-31T13:35:12.868Z,7.00
2018-01-31T13:37:58.102Z,7.00
2018-01-31T13:40:37.467Z,7.00
2018-01-31T13:43:17.774Z,7.10
2018-01-31T13:45:57.853Z,7.10
2018-01-31T13:48:37.889Z,7.00
2018-01-31T13:51:17.172Z,7.00
2018-01-31T13:53:56.510Z,7.10
2018-01-31T13:56:35.798Z,7.10
2018-01-31T13:59:15.157Z,7.10
2018-01-31T14:01:54.513Z,7.10
2018-01-31T14:04:33.823Z,7.10
2018-01-31T14:07:13.367Z,7.10
2018-01-31T14:09:53.405Z,7.10
2018-01-31T14:12:32.687Z,7.10
2018-01-31T14:18:18.379Z,7.20
2018-01-31T14:20:59.923Z,7.20
2018-01-31T14:23:42.064Z,7.20
2018-01-31T14:26:24.964Z,7.20
2018-01-31T14:29:04.920Z,7.30
2018-01-31T14:31:44.143Z,7.20
2018-01-31T14:37:11.930Z,7.30
2018-01-31T14:39:39.756Z,7.30
2018-01-31T14:42:06.802Z,7.30
2018-01-31T14:44:33.871Z,7.40
2018-01-31T14:47:01.683Z,7.50
2018-01-31T14:49:28.739Z,7.40
2018-01-31T14:51:56.557Z,7.50
2018-01-31T14:54:23.616Z,7.50
2018-01-31T14:56:50.671Z,7.50
2018-01-31T14:59:18.481Z,7.50
2018-01-31T15:01:45.547Z,7.50
2018-01-31T15:04:12.592Z,7.50
2018-01-31T15:06:39.647Z,7.50
2018-01-31T15:09:06.700Z,7.50
2018-01-31T15:11:33.792Z,7.50
2018-01-31T15:14:00.835Z,7.50
2018-01-31T15:16:27.895Z,7.50
2018-01-31T15:18:54.938Z,7.60
2018-01-31T15:21:22.763Z,7.50
2018-01-31T15:23:49.814Z,7.50
2018-01-31T15:26:16.877Z,7.50
2018-01-31T15:28:43.918Z,7.50
2018-01-31T15:31:10.985Z,7.50
2018-01-31T15:33:38.024Z,7.50
2018-01-31T15:36:05.071Z,7.50
2018-01-31T15:38:32.138Z,7.50
2018-01-31T15:40:59.192Z,7.50
2018-01-31T15:43:27.018Z,7.40
2018-01-31T15:45:54.105Z,7.50
2018-01-31T15:48:21.178Z,7.50
2018-01-31T15:50:48.223Z,7.50
2018-01-31T15:53:15.275Z,7.50
2018-01-31T15:55:43.075Z,7.50
2018-01-31T15:58:10.905Z,7.50
2018-01-31T16:00:37.940Z,7.50
2018-01-31T16:03:05.003Z,7.50
2018-01-31T16:05:32.046Z,7.50
2018-01-31T16:07:59.107Z,7.50
2018-01-31T16:10:26.152Z,7.50
2018-01-31T16:12:53.974Z,7.60
2018-01-31T16:15:21.039Z,7.60
2018-01-31T16:17:48.574Z,7.60
2018-01-31T16:20:28.084Z,7.60
2018-01-31T16:22:55.614Z,7.60
2018-01-31T16:25:23.947Z,7.60
2018-01-31T16:30:52.152Z,7.70
2018-01-31T16:33:23.031Z,7.70
2018-01-31T16:35:50.588Z,7.70
2018-01-31T16:38:18.137Z,7.70
2018-01-31T16:40:45.695Z,7.70
2018-01-31T16:43:13.257Z,7.60
2018-01-31T16:45:41.579Z,7.70
2018-01-31T16:48:09.103Z,7.70
2018-01-31T16:50:36.647Z,7.70
2018-01-31T16:53:04.175Z,7.70
2018-01-31T16:55:32.199Z,7.70
2018-01-31T16:58:00.916Z,7.70
2018-01-31T17:00:29.235Z,7.70
2018-01-31T17:03:01.385Z,7.70
2018-01-31T17:05:28.988Z,7.70
2018-01-31T17:07:57.308Z,7.80
2018-01-31T17:10:24.845Z,7.70
2018-01-31T17:12:52.391Z,7.70
2018-01-31T17:15:19.921Z,7.70
2018-01-31T17:17:47.480Z,7.70
2018-01-31T17:20:15.017Z,7.70
2018-01-31T17:22:42.571Z,7.70
2018-01-31T17:25:10.107Z,7.70
2018-01-31T17:27:37.662Z,7.70
2018-01-31T17:30:05.950Z,7.60
2018-01-31T17:32:34.269Z,7.70
2018-01-31T17:35:02.558Z,7.70
2018-01-31T17:37:30.857Z,7.70
2018-01-31T17:39:59.176Z,7.70
2018-01-31T17:42:26.731Z,7.60
2018-01-31T17:44:54.279Z,7.70
2018-01-31T17:47:21.816Z,7.70
2018-01-31T17:49:50.130Z,7.70
2018-01-31T17:52:17.687Z,7.60
2018-01-31T17:54:46.189Z,7.70
2018-01-31T17:57:13.723Z,7.70
2018-01-31T17:59:41.277Z,7.80
2018-01-31T18:02:09.583Z,7.80
2018-01-31T18:04:37.902Z,7.90
2018-01-31T18:07:05.452Z,7.90
2018-01-31T18:09:33.011Z,7.90
2018-01-31T18:12:00.548Z,7.90
2018-01-31T18:14:28.102Z,7.90
2018-01-31T18:16:55.630Z,8.00
2018-01-31T18:19:32.059Z,8.00
2018-01-31T18:22:00.076Z,8.00
2018-01-31T18:24:28.395Z,7.40
2018-01-31T18:26:55.947Z,7.40
2018-01-31T18:29:23.488Z,7.00
2018-01-31T18:31:51.039Z,6.50
2018-01-31T18:34:19.351Z,6.20
2018-01-31T18:36:46.913Z,6.10
2018-01-31T18:39:15.212Z,6.00
2018-01-31T18:41:42.784Z,6.00
2018-01-31T18:44:11.171Z,5.90
2018-01-31T18:46:43.703Z,5.80
2018-01-31T18:49:12.006Z,5.80
2018-01-31T18:51:40.332Z,5.80
2018-01-31T18:54:07.873Z,5.80
2018-01-31T18:56:35.434Z,5.80
2018-01-31T18:59:03.069Z,5.80
2018-01-31T19:01:31.810Z,5.80
2018-01-31T19:03:59.362Z,5.80
2018-01-31T19:06:27.674Z,5.80
2018-01-31T19:08:58.479Z,5.80
2018-01-31T19:11:27.795Z,5.80
2018-01-31T19:14:01.398Z,5.80
2018-01-31T19:16:33.059Z,5.80
2018-01-31T19:19:03.269Z,5.80
2018-01-31T19:21:31.387Z,5.80
2018-01-31T19:24:01.630Z,5.80
2018-01-31T19:26:29.336Z,5.70
2018-01-31T19:28:57.696Z,5.70
2018-01-31T19:31:25.260Z,5.70
2018-01-31T19:33:52.810Z,5.70
2018-01-31T19:36:21.106Z,5.70
2018-01-31T19:38:49.430Z,5.70
2018-01-31T19:41:21.466Z,5.70
2018-01-31T19:43:49.235Z,5.70
2018-01-31T19:46:16.779Z,5.70
2018-01-31T19:48:45.079Z,5.70
2018-01-31T19:51:13.387Z,5.70
2018-01-31T19:53:46.204Z,5.70
2018-01-31T19:56:13.755Z,5.70
2018-01-31T19:58:41.290Z,5.70
2018-01-31T20:01:13.866Z,5.80
2018-01-31T20:03:42.947Z,5.80
2018-01-31T20:06:10.525Z,5.70
2018-01-31T20:08:38.068Z,5.70
2018-01-31T20:11:05.630Z,5.70
2018-01-31T20:13:33.167Z,5.70
2018-01-31T20:16:00.727Z,5.70
2018-01-31T20:18:28.513Z,5.70
2018-01-31T20:20:56.316Z,5.70
2018-01-31T20:23:23.959Z,5.70
2018-01-31T20:25:51.785Z,5.70
2018-01-31T20:28:20.241Z,5.70
2018-01-31T20:30:54.098Z,5.10
2018-01-31T20:33:23.103Z,5.70
2018-01-31T20:35:50.757Z,5.60
2018-01-31T20:38:18.381Z,5.70
2018-01-31T20:40:45.929Z,5.70
2018-01-31T20:43:13.487Z,5.70
2018-01-31T20:45:41.024Z,5.70
2018-01-31T20:48:09.343Z,5.70
2018-01-31T20:50:37.640Z,5.70
2018-01-31T20:53:05.959Z,5.70
2018-01-31T20:55:34.245Z,5.70
2018-01-31T20:58:02.568Z,5.70
2018-01-31T21:00:30.230Z,5.70
2018-01-31T21:02:58.860Z,5.80
2018-01-31T21:05:26.388Z,5.70
2018-01-31T21:07:53.940Z,5.80
2018-01-31T21:10:21.476Z,5.80
2018-01-31T21:12:49.092Z,5.80
2018-01-31T21:15:16.997Z,5.80
2018-01-31T21:17:44.571Z,5.80
2018-01-31T21:20:12.099Z,5.80
2018-01-31T21:22:39.672Z,5.80
2018-01-31T21:25:07.972Z,5.80
2018-01-31T21:27:35.502Z,5.80
2018-01-31T21:30:03.868Z,5.80
2018-01-31T21:32:31.443Z,5.80
2018-01-31T21:34:58.999Z,5.80
2018-01-31T21:37:26.539Z,5.80
2018-01-31T21:39:54.087Z,5.80
2018-01-31T21:42:21.616Z,5.80
2018-01-31T21:44:49.299Z,5.80
2018-01-31T21:47:17.596Z,5.80
2018-01-31T21:49:45.159Z,5.80
2018-01-31T21:52:13.263Z,5.80
2018-01-31T21:54:40.816Z,5.80
2018-01-31T21:57:08.347Z,5.80
2018-01-31T21:59:35.917Z,5.80
2018-01-31T22:02:03.464Z,5.80
2018-01-31T22:04:30.991Z,5.80
2018-01-31T22:06:58.540Z,5.80
2018-01-31T22:09:26.075Z,5.80
2018-01-31T22:11:54.403Z,5.80
2018-01-31T22:14:21.936Z,5.80
2018-01-31T22:16:49.486Z,5.80
2018-01-31T22:19:17.031Z,5.80
2018-01-31T22:21:45.349Z,5.80
2018-01-31T22:24:12.884Z,5.70
2018-01-31T22:26:40.450Z,5.70
2018-01-31T22:29:07.984Z,5.70
2018-01-31T22:31:36.295Z,5.70
2018-01-31T22:34:03.827Z,5.70
2018-01-31T22:36:31.379Z,5.70
2018-01-31T22:38:58.912Z,5.70
2018-01-31T22:41:26.473Z,5.60
2018-01-31T22:43:54.023Z,5.60
2018-01-31T22:46:21.547Z,5.60
2018-01-31T22:48:49.127Z,5.70
2018-01-31T22:51:16.660Z,5.60
2018-01-31T22:53:44.974Z,5.20
2018-01-31T22:56:12.521Z,5.20
2018-01-31T22:58:40.073Z,5.10
2018-01-31T23:01:07.603Z,4.90
2018-01-31T23:03:35.931Z,4.60
2018-01-31T23:06:03.469Z,4.60
2018-01-31T23:08:31.012Z,4.50
2018-01-31T23:10:58.633Z,4.40
2018-01-31T23:13:26.179Z,4.20
2018-01-31T23:15:53.710Z,4.20
2018-01-31T23:18:21.276Z,4.10
2018-01-31T23:20:48.838Z,4.00
2018-01-31T23:23:16.420Z,4.00
2018-01-31T23:25:43.963Z,3.90
2018-01-31T23:28:12.266Z,3.90
2018-01-31T23:30:39.837Z,3.80
2018-01-31T23:33:08.139Z,3.80
2018-01-31T23:35:36.458Z,3.80
2018-01-31T23:38:04.015Z,3.80
2018-01-31T23:40:31.583Z,3.80
2018-01-31T23:42:59.122Z,3.80
2018-01-31T23:45:26.672Z,3.80
2018-01-31T23:47:54.198Z,3.80
2018-01-31T23:50:21.752Z,3.80
2018-01-31T23:52:50.063Z,3.70
2018-01-31T23:55:17.613Z,3.70
2018-01-31T23:57:45.147Z,3.70
