createdAt,value
2018-12-25T00:02:13.950Z,25.84
2018-12-25T00:03:15.102Z,25.81
2018-12-25T00:04:16.171Z,25.79
2018-12-25T00:05:17.280Z,25.73
2018-12-25T00:06:18.401Z,25.75
2018-12-25T00:07:19.613Z,25.77
2018-12-25T00:08:20.720Z,25.74
2018-12-25T00:09:21.948Z,25.73
2018-12-25T00:10:38.268Z,25.72
2018-12-25T00:11:28.400Z,25.74
2018-12-25T00:12:29.525Z,25.72
2018-12-25T00:13:30.732Z,25.74
2018-12-25T00:14:31.844Z,25.76
2018-12-25T00:15:33.058Z,25.75
2018-12-25T00:16:34.180Z,25.78
2018-12-25T00:17:35.394Z,25.79
2018-12-25T00:18:36.527Z,25.76
2018-12-25T00:19:37.767Z,25.78
2018-12-25T00:20:38.884Z,25.77
2018-12-25T00:21:40.012Z,25.74
2018-12-25T00:22:41.220Z,25.65
2018-12-25T00:23:42.424Z,25.72
2018-12-25T00:24:43.536Z,25.75
2018-12-25T00:25:44.641Z,25.74
2018-12-25T00:26:45.982Z,25.77
2018-12-25T00:27:47.092Z,25.77
2018-12-25T00:28:48.201Z,25.78
2018-12-25T00:29:49.308Z,25.75
2018-12-25T00:30:50.524Z,25.71
2018-12-25T00:33:05.850Z,25.76
2018-12-25T00:34:07.065Z,25.78
2018-12-25T00:35:08.177Z,25.84
2018-12-25T00:36:09.291Z,25.72
2018-12-25T00:37:10.528Z,25.78
2018-12-25T00:38:11.741Z,25.83
2018-12-25T00:39:12.858Z,25.82
2018-12-25T00:40:13.973Z,25.89
2018-12-25T00:41:15.088Z,25.86
2018-12-25T00:43:30.396Z,25.98
2018-12-25T00:44:31.518Z,25.98
2018-12-25T00:45:32.729Z,26.02
2018-12-25T00:46:33.848Z,25.97
2018-12-25T00:47:35.044Z,26.02
2018-12-25T00:48:36.157Z,26.09
2018-12-25T00:49:37.269Z,26.05
2018-12-25T00:50:38.378Z,26.03
2018-12-25T00:51:39.493Z,26.10
2018-12-25T00:53:54.811Z,26.08
2018-12-25T00:54:56.036Z,26.16
2018-12-25T00:55:57.151Z,26.12
2018-12-25T00:56:58.261Z,26.10
2018-12-25T00:59:13.776Z,26.12
2018-12-25T01:00:15.002Z,26.09
2018-12-25T01:01:16.155Z,26.18
2018-12-25T01:02:17.269Z,26.17
2018-12-25T01:03:18.510Z,26.23
2018-12-25T01:04:19.623Z,26.31
2018-12-25T01:05:20.832Z,26.23
2018-12-25T01:06:21.936Z,26.20
2018-12-25T01:07:23.146Z,26.29
2018-12-25T01:08:24.266Z,26.33
2018-12-25T01:09:25.400Z,26.38
2018-12-25T01:10:26.604Z,26.33
2018-12-25T01:11:27.824Z,26.35
2018-12-25T01:12:29.011Z,26.33
2018-12-25T01:14:44.579Z,26.37
2018-12-25T01:15:45.701Z,26.35
2018-12-25T01:16:46.817Z,26.35
2018-12-25T01:17:48.039Z,26.37
2018-12-25T01:18:49.182Z,26.38
2018-12-25T01:19:50.400Z,26.41
2018-12-25T01:20:51.617Z,26.38
2018-12-25T01:21:52.838Z,26.40
2018-12-25T01:22:53.958Z,26.44
2018-12-25T01:23:55.091Z,26.36
2018-12-25T01:24:56.212Z,26.37
2018-12-25T01:25:57.429Z,26.46
2018-12-25T01:26:58.732Z,26.50
2018-12-25T01:27:59.950Z,26.48
2018-12-25T01:29:01.209Z,26.44
2018-12-25T01:30:02.933Z,26.46
2018-12-25T01:31:04.147Z,26.41
2018-12-25T01:32:05.367Z,26.37
2018-12-25T01:33:06.592Z,26.45
2018-12-25T01:35:22.141Z,26.39
2018-12-25T01:36:23.372Z,26.40
2018-12-25T01:37:24.491Z,26.36
2018-12-25T01:38:25.712Z,26.45
2018-12-25T01:39:26.947Z,26.46
2018-12-25T01:40:28.072Z,26.46
2018-12-25T01:41:29.290Z,26.46
2018-12-25T01:42:30.403Z,26.51
2018-12-25T01:43:31.633Z,26.49
2018-12-25T01:44:32.869Z,26.37
2018-12-25T01:45:34.100Z,26.51
2018-12-25T01:46:35.324Z,26.51
2018-12-25T01:47:36.550Z,26.53
2018-12-25T01:48:37.772Z,26.58
2018-12-25T01:49:39.193Z,26.56
2018-12-25T01:50:40.410Z,26.56
2018-12-25T01:51:41.645Z,26.53
2018-12-25T01:52:42.766Z,26.55
2018-12-25T01:53:43.986Z,26.59
2018-12-25T01:54:45.239Z,26.63
2018-12-25T01:55:46.385Z,26.58
2018-12-25T01:56:47.603Z,26.64
2018-12-25T01:57:48.745Z,26.65
2018-12-25T01:58:49.885Z,26.63
2018-12-25T01:59:51.117Z,26.64
2018-12-25T02:00:52.329Z,26.61
2018-12-25T02:01:53.451Z,26.64
2018-12-25T02:02:54.573Z,26.57
2018-12-25T02:03:55.796Z,26.64
2018-12-25T02:04:56.929Z,26.69
2018-12-25T02:05:58.056Z,26.70
2018-12-25T02:06:59.192Z,26.72
2018-12-25T02:08:00.322Z,26.75
2018-12-25T02:09:01.558Z,26.68
2018-12-25T02:10:24.346Z,26.63
2018-12-25T02:11:25.579Z,26.69
2018-12-25T02:12:26.810Z,26.67
2018-12-25T02:13:27.939Z,26.68
2018-12-25T02:14:29.063Z,26.67
2018-12-25T02:15:30.197Z,26.70
2018-12-25T02:16:31.318Z,26.72
2018-12-25T02:17:32.555Z,26.80
2018-12-25T02:18:33.704Z,26.78
2018-12-25T02:19:40.246Z,26.80
2018-12-25T02:20:38.084Z,26.79
2018-12-25T02:21:39.197Z,26.79
2018-12-25T02:22:40.404Z,26.79
2018-12-25T02:23:41.510Z,26.83
2018-12-25T02:24:42.631Z,26.73
2018-12-25T02:25:44.137Z,26.76
2018-12-25T02:26:45.343Z,26.71
2018-12-25T02:27:46.455Z,26.72
2018-12-25T02:28:47.564Z,26.73
2018-12-25T02:29:48.769Z,26.77
2018-12-25T02:30:50.000Z,26.78
2018-12-25T02:31:51.218Z,26.74
2018-12-25T02:32:52.325Z,26.75
2018-12-25T02:33:53.433Z,26.75
2018-12-25T02:34:54.545Z,26.79
2018-12-25T02:35:55.667Z,26.73
2018-12-25T02:36:56.777Z,26.74
2018-12-25T02:37:57.989Z,26.65
2018-12-25T02:38:59.098Z,26.73
2018-12-25T02:40:00.239Z,26.71
2018-12-25T02:41:01.430Z,26.73
2018-12-25T02:42:02.656Z,26.67
2018-12-25T02:43:03.767Z,26.67
2018-12-25T02:44:04.964Z,26.67
2018-12-25T02:45:06.248Z,26.73
2018-12-25T02:46:07.518Z,26.67
2018-12-25T02:47:08.628Z,26.70
2018-12-25T02:48:09.850Z,26.72
2018-12-25T02:49:11.061Z,26.72
2018-12-25T02:50:12.276Z,26.71
2018-12-25T02:51:13.403Z,26.72
2018-12-25T02:52:14.612Z,26.70
2018-12-25T02:53:15.729Z,26.76
2018-12-25T02:54:16.842Z,26.75
2018-12-25T02:55:17.952Z,26.78
2018-12-25T02:56:19.175Z,26.78
2018-12-25T02:57:20.386Z,26.80
2018-12-25T02:58:21.502Z,26.78
2018-12-25T02:59:22.709Z,26.70
2018-12-25T03:00:23.925Z,26.71
2018-12-25T03:01:25.055Z,26.75
2018-12-25T03:02:26.172Z,26.80
2018-12-25T03:03:27.285Z,26.74
2018-12-25T03:04:28.496Z,26.64
2018-12-25T03:05:29.698Z,26.59
2018-12-25T03:06:30.828Z,26.55
2018-12-25T03:07:31.938Z,26.54
2018-12-25T03:08:33.047Z,26.58
2018-12-25T03:09:34.172Z,26.65
2018-12-25T03:10:35.272Z,26.63
2018-12-25T03:11:36.497Z,26.66
2018-12-25T03:12:37.605Z,26.68
2018-12-25T03:13:38.713Z,26.65
2018-12-25T03:14:39.922Z,26.66
2018-12-25T03:15:41.186Z,26.67
2018-12-25T03:16:42.296Z,26.71
2018-12-25T03:17:43.408Z,26.75
2018-12-25T03:18:44.623Z,26.66
2018-12-25T03:19:45.736Z,26.71
2018-12-25T03:20:47.068Z,26.68
2018-12-25T03:21:48.284Z,26.66
2018-12-25T03:22:49.503Z,26.70
2018-12-25T03:23:50.616Z,26.71
2018-12-25T03:24:51.725Z,26.72
2018-12-25T03:25:52.834Z,26.72
2018-12-25T03:26:53.954Z,26.75
2018-12-25T03:27:55.164Z,26.68
2018-12-25T03:28:56.272Z,26.68
2018-12-25T03:29:57.384Z,26.73
2018-12-25T03:30:58.591Z,26.75
2018-12-25T03:31:59.718Z,26.77
2018-12-25T03:33:00.828Z,26.71
2018-12-25T03:34:01.939Z,26.74
2018-12-25T03:35:03.149Z,26.72
2018-12-25T03:36:04.380Z,26.75
2018-12-25T03:37:05.530Z,26.69
2018-12-25T03:38:06.730Z,26.75
2018-12-25T03:39:07.818Z,26.77
2018-12-25T03:40:08.937Z,26.76
2018-12-25T03:41:10.061Z,26.77
2018-12-25T03:42:11.381Z,26.71
2018-12-25T03:43:12.493Z,26.77
2018-12-25T03:44:13.605Z,26.82
2018-12-25T03:45:14.819Z,26.84
2018-12-25T03:46:15.945Z,26.81
2018-12-25T03:47:17.062Z,26.81
2018-12-25T03:48:18.174Z,26.79
2018-12-25T03:49:19.284Z,26.79
2018-12-25T03:50:20.393Z,26.80
2018-12-25T03:51:21.500Z,26.80
2018-12-25T03:52:22.656Z,26.80
2018-12-25T03:53:23.763Z,26.82
2018-12-25T03:54:24.883Z,26.81
2018-12-25T03:55:25.992Z,26.82
2018-12-25T03:56:27.202Z,26.84
2018-12-25T03:57:28.323Z,26.84
2018-12-25T03:58:29.537Z,26.86
2018-12-25T03:59:30.642Z,26.89
2018-12-25T04:00:31.750Z,26.91
2018-12-25T04:01:32.961Z,26.92
2018-12-25T04:02:34.085Z,26.93
2018-12-25T04:03:35.198Z,26.95
2018-12-25T04:04:36.341Z,26.91
2018-12-25T04:05:37.652Z,26.94
2018-12-25T04:06:38.761Z,26.90
2018-12-25T04:07:39.883Z,26.89
2018-12-25T04:08:40.994Z,26.88
2018-12-25T04:09:42.117Z,26.91
2018-12-25T04:10:43.232Z,26.89
2018-12-25T04:11:44.344Z,26.93
2018-12-25T04:12:45.564Z,26.88
2018-12-25T04:13:46.676Z,26.84
2018-12-25T04:14:47.792Z,26.82
2018-12-25T04:15:48.897Z,26.80
2018-12-25T04:16:50.106Z,26.78
2018-12-25T04:17:51.512Z,26.76
2018-12-25T04:18:52.620Z,26.78
2018-12-25T04:19:53.731Z,26.80
2018-12-25T04:20:54.944Z,26.81
2018-12-25T04:21:56.052Z,26.78
2018-12-25T04:22:57.289Z,26.79
2018-12-25T04:23:58.499Z,26.75
2018-12-25T04:24:59.618Z,26.78
2018-12-25T04:26:00.719Z,26.82
2018-12-25T04:27:02.010Z,26.83
2018-12-25T04:28:03.209Z,26.85
2018-12-25T04:29:04.344Z,26.88
2018-12-25T04:30:05.462Z,26.85
2018-12-25T04:31:06.661Z,26.84
2018-12-25T04:32:07.773Z,26.83
2018-12-25T04:33:08.993Z,26.83
2018-12-25T04:34:10.096Z,26.86
2018-12-25T04:35:11.204Z,26.83
2018-12-25T04:36:12.318Z,26.86
2018-12-25T04:37:13.521Z,26.87
2018-12-25T04:38:14.639Z,26.83
2018-12-25T04:39:15.873Z,26.77
2018-12-25T04:40:16.980Z,26.86
2018-12-25T04:41:18.095Z,26.83
2018-12-25T04:42:19.202Z,26.85
2018-12-25T04:43:20.328Z,26.86
2018-12-25T04:44:21.441Z,26.82
2018-12-25T04:45:22.547Z,26.86
2018-12-25T04:46:23.668Z,26.83
2018-12-25T04:47:24.762Z,26.85
2018-12-25T04:48:26.986Z,26.82
2018-12-25T04:49:28.090Z,26.82
2018-12-25T04:50:29.859Z,26.83
2018-12-25T04:51:32.240Z,26.80
2018-12-25T04:52:33.460Z,26.80
2018-12-25T04:53:34.607Z,26.80
2018-12-25T04:54:35.721Z,26.82
2018-12-25T04:55:36.935Z,26.83
2018-12-25T04:56:38.046Z,26.83
2018-12-25T04:57:39.147Z,26.81
2018-12-25T04:58:40.270Z,26.84
2018-12-25T04:59:41.377Z,26.88
2018-12-25T05:00:42.488Z,26.87
2018-12-25T05:01:43.592Z,26.88
2018-12-25T05:02:44.712Z,26.92
2018-12-25T05:03:45.942Z,26.93
2018-12-25T05:04:47.047Z,26.89
2018-12-25T05:05:48.157Z,26.90
2018-12-25T05:06:49.269Z,26.98
2018-12-25T05:07:50.376Z,27.00
2018-12-25T05:08:51.497Z,26.94
2018-12-25T05:09:52.713Z,26.97
2018-12-25T05:10:53.824Z,26.96
2018-12-25T05:11:54.933Z,26.99
2018-12-25T05:12:56.143Z,26.92
2018-12-25T05:13:57.548Z,26.96
2018-12-25T05:14:58.652Z,27.00
2018-12-25T05:15:59.862Z,26.97
2018-12-25T05:17:01.065Z,26.98
2018-12-25T05:18:02.276Z,26.96
2018-12-25T05:20:18.195Z,26.95
2018-12-25T05:21:19.312Z,27.00
2018-12-25T05:22:20.424Z,27.01
2018-12-25T05:23:21.633Z,27.04
2018-12-25T05:24:22.754Z,27.07
2018-12-25T05:25:23.875Z,27.04
2018-12-25T05:26:24.988Z,27.06
2018-12-25T05:27:26.099Z,27.05
2018-12-25T05:28:27.210Z,27.07
2018-12-25T05:30:42.521Z,27.04
2018-12-25T05:31:43.643Z,27.05
2018-12-25T05:32:44.756Z,27.09
2018-12-25T05:33:45.973Z,27.07
2018-12-25T05:34:47.188Z,27.08
2018-12-25T05:35:48.304Z,27.07
2018-12-25T05:36:49.509Z,27.06
2018-12-25T05:37:50.620Z,27.03
2018-12-25T05:38:51.731Z,27.04
2018-12-25T05:39:52.858Z,27.07
2018-12-25T05:40:53.976Z,27.05
2018-12-25T05:41:55.085Z,27.03
2018-12-25T05:42:56.289Z,27.02
2018-12-25T05:43:57.503Z,27.02
2018-12-25T05:44:58.724Z,26.95
2018-12-25T05:45:59.938Z,26.95
2018-12-25T05:47:01.140Z,26.93
2018-12-25T05:48:02.250Z,26.94
2018-12-25T05:49:03.358Z,26.94
2018-12-25T05:50:05.435Z,26.92
2018-12-25T05:51:06.649Z,26.91
2018-12-25T05:52:07.760Z,26.88
2018-12-25T05:53:08.872Z,26.92
2018-12-25T05:54:09.981Z,26.97
2018-12-25T05:56:25.293Z,26.96
2018-12-25T05:57:26.522Z,26.89
2018-12-25T05:58:27.631Z,26.87
2018-12-25T05:59:28.840Z,26.87
2018-12-25T06:00:29.960Z,26.82
2018-12-25T06:01:31.074Z,26.85
2018-12-25T06:02:32.182Z,26.86
2018-12-25T06:03:33.291Z,26.85
2018-12-25T06:04:34.402Z,26.84
2018-12-25T06:06:49.717Z,26.85
2018-12-25T06:07:50.847Z,26.89
2018-12-25T06:08:51.957Z,26.84
2018-12-25T06:09:53.182Z,26.79
2018-12-25T06:10:54.400Z,26.82
2018-12-25T06:11:55.613Z,26.87
2018-12-25T06:12:56.720Z,26.84
2018-12-25T06:13:57.930Z,26.87
2018-12-25T06:14:59.041Z,26.85
2018-12-25T06:16:00.267Z,26.89
2018-12-25T06:17:01.380Z,26.90
2018-12-25T06:18:02.494Z,26.92
2018-12-25T06:19:03.616Z,26.91
2018-12-25T06:20:04.757Z,26.90
2018-12-25T06:22:20.694Z,26.95
2018-12-25T06:23:21.816Z,26.91
2018-12-25T06:24:22.931Z,26.86
2018-12-25T06:25:24.040Z,26.89
2018-12-25T06:26:25.167Z,26.91
2018-12-25T06:27:26.293Z,26.91
2018-12-25T06:28:27.406Z,26.94
2018-12-25T06:29:28.512Z,26.93
2018-12-25T06:30:29.813Z,26.91
2018-12-25T06:31:31.045Z,26.93
2018-12-25T06:32:32.163Z,26.98
2018-12-25T06:33:33.260Z,26.98
2018-12-25T06:34:34.373Z,27.01
2018-12-25T06:35:35.582Z,26.98
2018-12-25T06:36:36.805Z,27.01
2018-12-25T06:37:37.919Z,27.02
2018-12-25T06:38:39.036Z,27.03
2018-12-25T06:39:40.145Z,27.00
2018-12-25T06:40:41.259Z,26.98
2018-12-25T06:41:42.380Z,26.99
2018-12-25T06:42:43.492Z,27.00
2018-12-25T06:43:44.602Z,27.01
2018-12-25T06:44:45.719Z,27.00
2018-12-25T06:45:46.830Z,27.06
2018-12-25T06:48:02.160Z,27.00
2018-12-25T06:49:03.269Z,26.96
2018-12-25T06:50:04.376Z,27.00
2018-12-25T06:51:05.487Z,27.01
2018-12-25T06:53:21.421Z,26.98
2018-12-25T06:54:22.533Z,26.96
2018-12-25T06:55:23.642Z,26.98
2018-12-25T06:56:24.749Z,27.00
2018-12-25T06:57:25.897Z,27.00
2018-12-25T06:58:27.008Z,27.01
2018-12-25T06:59:28.118Z,27.00
2018-12-25T07:00:29.225Z,27.05
2018-12-25T07:01:30.337Z,27.03
2018-12-25T07:02:31.461Z,27.02
2018-12-25T07:03:32.573Z,27.02
2018-12-25T07:04:33.682Z,27.02
2018-12-25T07:05:34.790Z,26.99
2018-12-25T07:06:35.903Z,27.01
2018-12-25T07:08:51.216Z,26.98
2018-12-25T07:09:52.436Z,26.91
2018-12-25T07:10:53.644Z,26.93
2018-12-25T07:11:54.753Z,26.90
2018-12-25T07:12:56.076Z,26.91
2018-12-25T07:13:57.184Z,26.97
2018-12-25T07:14:58.291Z,26.96
2018-12-25T07:15:59.396Z,26.91
2018-12-25T07:17:00.505Z,26.93
2018-12-25T07:18:01.626Z,26.90
2018-12-25T07:19:02.938Z,26.95
2018-12-25T07:20:04.046Z,26.96
2018-12-25T07:21:12.154Z,26.98
2018-12-25T07:22:08.173Z,26.95
2018-12-25T07:23:09.812Z,26.96
2018-12-25T07:24:10.916Z,26.99
2018-12-25T07:25:12.028Z,27.00
2018-12-25T07:26:13.147Z,26.98
2018-12-25T07:27:14.369Z,27.01
2018-12-25T07:28:15.599Z,27.02
2018-12-25T07:29:16.692Z,27.00
2018-12-25T07:30:17.799Z,27.00
2018-12-25T07:31:18.912Z,27.01
2018-12-25T07:32:20.116Z,27.01
2018-12-25T07:34:35.552Z,27.03
2018-12-25T07:35:36.672Z,27.05
2018-12-25T07:36:37.786Z,27.04
2018-12-25T07:37:38.896Z,27.07
2018-12-25T07:38:40.023Z,27.09
2018-12-25T07:39:41.128Z,27.09
2018-12-25T07:40:42.239Z,27.12
2018-12-25T07:41:43.347Z,27.14
2018-12-25T07:42:44.458Z,27.14
2018-12-25T07:43:45.620Z,27.12
2018-12-25T07:44:46.789Z,27.15
2018-12-25T07:45:47.915Z,27.22
2018-12-25T07:46:49.126Z,27.19
2018-12-25T07:47:50.229Z,27.11
2018-12-25T07:48:51.361Z,27.15
2018-12-25T07:49:52.564Z,27.10
2018-12-25T07:50:53.673Z,27.16
2018-12-25T07:51:54.882Z,27.15
2018-12-25T07:52:56.091Z,27.12
2018-12-25T07:53:57.810Z,27.15
2018-12-25T07:54:58.908Z,27.14
2018-12-25T07:56:00.020Z,27.13
2018-12-25T07:57:01.231Z,27.18
2018-12-25T07:58:02.439Z,27.15
2018-12-25T07:59:03.557Z,27.14
2018-12-25T08:00:46.083Z,27.19
2018-12-25T08:01:47.208Z,27.16
2018-12-25T08:02:48.321Z,27.08
2018-12-25T08:03:49.432Z,27.13
2018-12-25T08:04:50.553Z,27.17
2018-12-25T08:05:53.474Z,27.15
2018-12-25T08:06:54.679Z,27.21
2018-12-25T08:07:55.817Z,27.21
2018-12-25T08:08:56.926Z,27.18
2018-12-25T08:09:58.161Z,27.15
2018-12-25T08:10:59.277Z,27.08
2018-12-25T08:12:01.983Z,27.05
2018-12-25T08:13:03.622Z,27.05
2018-12-25T08:14:04.737Z,27.03
2018-12-25T08:16:20.045Z,27.01
2018-12-25T08:17:21.162Z,27.03
2018-12-25T08:18:22.282Z,27.04
2018-12-25T08:19:23.393Z,27.08
2018-12-25T08:21:38.704Z,26.99
2018-12-25T08:22:39.819Z,26.91
2018-12-25T08:23:40.934Z,26.82
2018-12-25T08:24:42.149Z,26.71
2018-12-25T08:25:43.373Z,26.61
2018-12-25T08:26:44.578Z,26.49
2018-12-25T08:27:45.791Z,26.47
2018-12-25T08:28:46.899Z,26.38
2018-12-25T08:29:48.010Z,26.25
2018-12-25T08:30:49.252Z,26.21
2018-12-25T08:31:50.465Z,26.17
2018-12-25T08:32:51.594Z,26.12
2018-12-25T08:33:52.810Z,26.11
2018-12-25T08:34:53.917Z,26.01
2018-12-25T08:35:55.037Z,25.99
2018-12-25T08:36:56.153Z,25.95
2018-12-25T08:37:57.397Z,25.92
2018-12-25T08:38:58.494Z,25.89
2018-12-25T08:39:59.707Z,25.93
2018-12-25T08:41:01.204Z,25.94
2018-12-25T08:42:02.420Z,25.94
2018-12-25T08:43:03.524Z,25.93
2018-12-25T08:44:04.632Z,25.93
2018-12-25T08:45:05.847Z,25.94
2018-12-25T08:47:21.160Z,25.97
2018-12-25T08:48:22.390Z,25.99
2018-12-25T08:49:23.501Z,25.97
2018-12-25T08:50:24.629Z,26.01
2018-12-25T08:51:25.883Z,26.02
2018-12-25T08:52:27.083Z,26.03
2018-12-25T08:53:28.191Z,26.07
2018-12-25T08:54:29.408Z,26.12
2018-12-25T08:55:30.518Z,26.18
2018-12-25T08:56:31.643Z,26.19
2018-12-25T08:57:32.867Z,26.19
2018-12-25T08:58:34.080Z,26.24
2018-12-25T08:59:35.184Z,26.27
2018-12-25T09:00:36.288Z,26.31
2018-12-25T09:02:51.604Z,26.39
2018-12-25T09:03:52.743Z,26.38
2018-12-25T09:04:53.919Z,26.38
2018-12-25T09:05:54.998Z,26.38
2018-12-25T09:06:56.167Z,26.40
2018-12-25T09:07:57.277Z,26.41
2018-12-25T09:09:59.355Z,26.43
2018-12-25T09:11:00.466Z,26.39
2018-12-25T09:12:01.684Z,26.42
2018-12-25T09:13:04.715Z,26.44
2018-12-25T09:14:05.812Z,26.45
2018-12-25T09:15:06.923Z,26.46
2018-12-25T09:16:08.032Z,26.48
2018-12-25T09:17:09.156Z,26.48
2018-12-25T09:18:10.267Z,26.46
2018-12-25T09:19:11.483Z,26.47
2018-12-25T09:20:12.592Z,26.48
2018-12-25T09:21:13.805Z,26.51
2018-12-25T09:22:15.201Z,26.49
2018-12-25T09:23:16.315Z,26.47
2018-12-25T09:24:17.459Z,26.40
2018-12-25T09:25:18.565Z,26.41
2018-12-25T09:26:19.675Z,26.42
2018-12-25T09:27:21.373Z,26.42
2018-12-25T09:29:23.435Z,26.41
2018-12-25T09:30:24.550Z,26.40
2018-12-25T09:32:26.744Z,26.41
2018-12-25T09:33:27.953Z,26.41
2018-12-25T09:34:29.208Z,26.42
2018-12-25T09:35:30.314Z,26.42
2018-12-25T09:37:32.401Z,26.42
2018-12-25T09:38:33.511Z,26.45
2018-12-25T09:39:34.620Z,26.47
2018-12-25T09:40:35.731Z,26.48
2018-12-25T09:41:36.841Z,26.50
2018-12-25T09:42:38.236Z,26.53
2018-12-25T09:43:39.345Z,26.55
2018-12-25T09:45:00.288Z,26.60
2018-12-25T09:46:01.353Z,26.62
2018-12-25T09:47:02.464Z,26.60
2018-12-25T09:48:03.591Z,26.62
2018-12-25T09:49:04.700Z,26.66
2018-12-25T09:50:05.820Z,26.67
2018-12-25T09:51:06.921Z,26.68
2018-12-25T09:52:08.027Z,26.70
2018-12-25T09:54:23.345Z,26.72
2018-12-25T09:55:24.457Z,26.76
2018-12-25T09:56:25.566Z,26.81
2018-12-25T09:57:26.674Z,26.82
2018-12-25T09:58:27.918Z,26.92
2018-12-25T09:59:29.025Z,26.92
2018-12-25T10:00:30.140Z,26.92
2018-12-25T10:01:31.248Z,26.93
2018-12-25T10:02:32.357Z,26.95
2018-12-25T10:04:47.679Z,26.96
2018-12-25T10:05:48.885Z,26.94
2018-12-25T10:06:49.995Z,26.99
2018-12-25T10:07:51.204Z,26.99
2018-12-25T10:08:52.323Z,27.00
2018-12-25T10:09:53.548Z,26.98
2018-12-25T10:10:54.657Z,27.01
2018-12-25T10:11:55.763Z,27.01
2018-12-25T10:12:56.871Z,27.04
2018-12-25T10:13:57.995Z,27.06
2018-12-25T10:14:59.100Z,27.03
2018-12-25T10:16:00.308Z,27.05
2018-12-25T10:17:01.412Z,27.09
2018-12-25T10:18:02.522Z,27.11
2018-12-25T10:19:03.644Z,27.12
2018-12-25T10:20:04.850Z,27.10
2018-12-25T10:21:05.952Z,27.08
2018-12-25T10:22:07.081Z,27.13
2018-12-25T10:23:08.192Z,27.09
2018-12-25T10:25:23.616Z,27.17
2018-12-25T10:26:24.744Z,27.19
2018-12-25T10:27:25.933Z,27.24
2018-12-25T10:28:27.042Z,27.20
2018-12-25T10:29:28.295Z,27.20
2018-12-25T10:30:29.409Z,27.16
2018-12-25T10:31:30.520Z,27.19
2018-12-25T10:32:31.631Z,27.21
2018-12-25T10:33:32.847Z,27.22
2018-12-25T10:34:33.963Z,27.19
2018-12-25T10:35:35.069Z,27.17
2018-12-25T10:36:36.180Z,27.18
2018-12-25T10:37:37.289Z,27.19
2018-12-25T10:38:38.407Z,27.20
2018-12-25T10:39:39.521Z,27.24
2018-12-25T10:40:40.632Z,27.21
2018-12-25T10:41:41.745Z,27.24
2018-12-25T10:42:42.853Z,27.25
2018-12-25T10:43:43.963Z,27.23
2018-12-25T10:44:45.084Z,27.22
2018-12-25T10:45:46.202Z,27.22
2018-12-25T10:46:47.409Z,27.19
2018-12-25T10:47:48.623Z,27.23
2018-12-25T10:48:49.734Z,27.22
2018-12-25T10:49:50.857Z,27.20
2018-12-25T10:50:51.964Z,27.22
2018-12-25T10:51:53.073Z,27.24
2018-12-25T10:52:54.281Z,27.25
2018-12-25T10:53:55.388Z,27.20
2018-12-25T10:54:56.515Z,27.20
2018-12-25T10:55:57.627Z,27.20
2018-12-25T10:56:58.732Z,27.24
2018-12-25T10:57:59.841Z,27.22
2018-12-25T10:59:01.156Z,27.27
2018-12-25T11:00:43.712Z,27.25
2018-12-25T11:01:44.974Z,27.28
2018-12-25T11:02:46.194Z,27.26
2018-12-25T11:03:47.449Z,27.27
2018-12-25T11:04:48.668Z,27.28
2018-12-25T11:05:50.190Z,27.31
2018-12-25T11:06:51.323Z,27.32
2018-12-25T11:07:52.448Z,27.35
2018-12-25T11:08:53.593Z,27.36
2018-12-25T11:09:54.835Z,27.35
2018-12-25T11:10:56.371Z,27.40
2018-12-25T11:11:57.606Z,27.38
2018-12-25T11:12:58.834Z,27.38
2018-12-25T11:14:00.085Z,27.43
2018-12-25T11:15:01.298Z,27.41
2018-12-25T11:16:02.422Z,27.45
2018-12-25T11:17:03.649Z,27.44
2018-12-25T11:18:04.779Z,27.44
2018-12-25T11:19:06.012Z,27.41
2018-12-25T11:20:11.453Z,27.42
2018-12-25T11:21:10.383Z,27.43
2018-12-25T11:22:19.684Z,27.45
2018-12-25T11:23:14.800Z,27.47
2018-12-25T11:24:15.934Z,27.48
2018-12-25T11:25:17.084Z,27.51
2018-12-25T11:26:18.223Z,27.47
2018-12-25T11:27:19.448Z,27.50
2018-12-25T11:28:20.674Z,27.50
2018-12-25T11:29:21.799Z,27.47
2018-12-25T11:30:23.047Z,27.49
2018-12-25T11:31:24.565Z,27.53
2018-12-25T11:32:25.790Z,27.54
2018-12-25T11:33:27.014Z,27.53
2018-12-25T11:34:28.242Z,27.55
2018-12-25T11:35:29.472Z,27.54
2018-12-25T11:36:30.709Z,27.57
2018-12-25T11:37:31.925Z,27.57
2018-12-25T11:38:33.037Z,27.59
2018-12-25T11:39:34.170Z,27.63
2018-12-25T11:40:36.309Z,27.63
2018-12-25T11:41:37.539Z,27.63
2018-12-25T11:42:38.762Z,27.62
2018-12-25T11:43:39.877Z,27.62
2018-12-25T11:44:41.096Z,27.65
2018-12-25T11:45:42.312Z,27.66
2018-12-25T11:47:57.748Z,27.65
2018-12-25T11:48:58.875Z,27.62
2018-12-25T11:50:00.000Z,27.64
2018-12-25T11:51:01.230Z,27.67
2018-12-25T11:52:02.497Z,27.67
2018-12-25T11:54:26.327Z,27.66
2018-12-25T11:55:27.532Z,27.68
2018-12-25T11:56:28.644Z,27.72
2018-12-25T11:57:29.766Z,27.69
2018-12-25T11:58:30.883Z,27.73
2018-12-25T11:59:31.989Z,27.75
2018-12-25T12:00:33.192Z,27.72
2018-12-25T12:01:34.319Z,27.72
2018-12-25T12:03:49.628Z,27.72
2018-12-25T12:04:50.755Z,27.71
2018-12-25T12:05:51.868Z,27.71
2018-12-25T12:06:52.979Z,27.71
2018-12-25T12:07:54.205Z,27.69
2018-12-25T12:08:55.312Z,27.73
2018-12-25T12:09:56.428Z,27.77
2018-12-25T12:10:57.535Z,27.71
2018-12-25T12:11:58.660Z,27.69
2018-12-25T12:12:59.885Z,27.76
2018-12-25T12:14:01.090Z,27.79
2018-12-25T12:15:02.300Z,27.79
2018-12-25T12:16:03.406Z,27.81
2018-12-25T12:17:04.516Z,27.84
2018-12-25T12:18:05.733Z,27.84
2018-12-25T12:19:06.944Z,27.87
2018-12-25T12:20:08.161Z,27.89
2018-12-25T12:21:09.268Z,27.88
2018-12-25T12:22:10.474Z,27.84
2018-12-25T12:23:11.657Z,27.83
2018-12-25T12:24:12.764Z,27.87
2018-12-25T12:25:13.876Z,27.84
2018-12-25T12:26:14.980Z,27.85
2018-12-25T12:27:16.090Z,27.88
2018-12-25T12:29:31.500Z,27.84
2018-12-25T12:30:32.616Z,27.87
2018-12-25T12:31:33.825Z,27.90
2018-12-25T12:32:35.426Z,27.89
2018-12-25T12:33:36.564Z,27.89
2018-12-25T12:34:37.675Z,27.90
2018-12-25T12:35:38.784Z,27.89
2018-12-25T12:36:39.892Z,27.90
2018-12-25T12:37:41.001Z,27.89
2018-12-25T12:39:56.421Z,27.88
2018-12-25T12:40:57.538Z,27.83
2018-12-25T12:41:58.648Z,27.87
2018-12-25T12:42:59.761Z,27.86
2018-12-25T12:44:00.885Z,27.83
2018-12-25T12:45:01.996Z,27.81
2018-12-25T12:46:03.108Z,27.82
2018-12-25T12:47:04.224Z,27.85
2018-12-25T12:48:05.329Z,27.83
2018-12-25T12:49:06.449Z,27.87
2018-12-25T12:50:07.656Z,27.83
2018-12-25T12:51:08.768Z,27.81
2018-12-25T12:52:09.879Z,27.84
2018-12-25T12:53:11.080Z,27.83
2018-12-25T12:54:12.297Z,27.82
2018-12-25T12:55:13.408Z,27.83
2018-12-25T12:56:14.518Z,27.82
2018-12-25T12:57:15.629Z,27.83
2018-12-25T12:58:16.736Z,27.80
2018-12-25T12:59:17.930Z,27.83
2018-12-25T13:00:19.036Z,27.84
2018-12-25T13:01:20.148Z,27.85
2018-12-25T13:02:21.261Z,27.80
2018-12-25T13:03:22.370Z,27.84
2018-12-25T13:04:23.489Z,27.83
2018-12-25T13:05:24.697Z,27.81
2018-12-25T13:06:25.805Z,27.80
2018-12-25T13:07:26.909Z,27.80
2018-12-25T13:08:28.116Z,27.83
2018-12-25T13:09:29.339Z,27.81
2018-12-25T13:10:30.557Z,27.82
2018-12-25T13:11:31.665Z,27.82
2018-12-25T13:12:32.768Z,27.83
2018-12-25T13:13:33.886Z,27.82
2018-12-25T13:14:35.299Z,27.84
2018-12-25T13:15:36.409Z,27.86
2018-12-25T13:16:37.533Z,27.86
2018-12-25T13:17:38.643Z,27.86
2018-12-25T13:18:39.770Z,27.85
2018-12-25T13:19:41.014Z,27.86
2018-12-25T13:20:42.241Z,27.87
2018-12-25T13:21:43.347Z,27.87
2018-12-25T13:22:44.560Z,27.86
2018-12-25T13:23:45.665Z,27.87
2018-12-25T13:26:01.118Z,27.87
2018-12-25T13:27:02.339Z,27.86
2018-12-25T13:28:03.457Z,27.88
2018-12-25T13:29:04.669Z,27.89
2018-12-25T13:30:47.204Z,27.91
2018-12-25T13:31:48.339Z,27.92
2018-12-25T13:32:49.452Z,27.90
2018-12-25T13:33:50.565Z,27.86
2018-12-25T13:34:52.130Z,27.86
2018-12-25T13:37:07.544Z,27.90
2018-12-25T13:38:08.672Z,27.91
2018-12-25T13:39:09.834Z,27.89
2018-12-25T13:40:10.958Z,27.89
2018-12-25T13:42:26.273Z,27.91
2018-12-25T13:43:27.501Z,27.87
2018-12-25T13:44:28.716Z,27.89
2018-12-25T13:45:29.945Z,27.92
2018-12-25T13:46:31.090Z,27.91
2018-12-25T13:47:32.199Z,27.94
2018-12-25T13:48:33.310Z,27.92
2018-12-25T13:49:34.415Z,27.91
2018-12-25T13:50:35.530Z,27.90
2018-12-25T13:51:36.754Z,27.92
2018-12-25T13:52:37.859Z,27.91
2018-12-25T13:53:38.965Z,27.91