createdAt,value
2023-05-01T00:00:56.918Z,24.38
2023-05-01T00:01:56.951Z,24.36
2023-05-01T00:02:57.045Z,24.39
2023-05-01T00:03:57.192Z,24.36
2023-05-01T00:04:57.070Z,24.39
2023-05-01T00:05:57.012Z,24.36
2023-05-01T00:06:56.996Z,24.35
2023-05-01T00:07:57.004Z,24.36
2023-05-01T00:08:56.984Z,24.38
2023-05-01T00:09:57.328Z,24.39
2023-05-01T00:10:57.008Z,24.36
2023-05-01T00:11:57.068Z,24.36
2023-05-01T00:12:57.041Z,24.36
2023-05-01T00:13:57.053Z,24.35
2023-05-01T00:14:57.053Z,24.36
2023-05-01T00:15:57.105Z,24.36
2023-05-01T00:16:57.193Z,24.36
2023-05-01T00:17:57.239Z,24.35
2023-05-01T00:18:57.137Z,24.35
2023-05-01T00:19:57.544Z,24.36
2023-05-01T00:20:57.187Z,24.35
2023-05-01T00:21:57.159Z,24.36
2023-05-01T00:22:57.173Z,24.36
2023-05-01T00:23:57.140Z,24.36
2023-05-01T00:24:57.226Z,24.35
2023-05-01T00:25:57.158Z,24.36
2023-05-01T00:26:57.153Z,24.36
2023-05-01T00:27:57.168Z,24.33
2023-05-01T00:28:57.210Z,24.36
2023-05-01T00:29:57.465Z,24.35
2023-05-01T00:30:57.188Z,24.36
2023-05-01T00:31:57.239Z,24.36
2023-05-01T00:32:57.259Z,24.35
2023-05-01T00:33:57.207Z,24.32
2023-05-01T00:34:57.216Z,24.35
2023-05-01T00:35:57.211Z,24.33
2023-05-01T00:36:57.682Z,24.35
2023-05-01T00:37:57.229Z,24.33
2023-05-01T00:38:57.253Z,24.36
2023-05-01T00:39:57.600Z,24.35
2023-05-01T00:40:57.270Z,24.32
2023-05-01T00:41:57.253Z,24.33
2023-05-01T00:42:57.244Z,24.33
2023-05-01T00:43:57.276Z,24.35
2023-05-01T00:44:57.230Z,24.38
2023-05-01T00:45:57.257Z,24.33
2023-05-01T00:46:57.275Z,24.33
2023-05-01T00:47:57.254Z,24.33
2023-05-01T00:48:57.278Z,24.33
2023-05-01T00:49:57.489Z,24.33
2023-05-01T00:50:57.225Z,24.32
2023-05-01T00:51:57.224Z,24.35
2023-05-01T00:52:57.222Z,24.33
2023-05-01T00:53:57.243Z,24.30
2023-05-01T00:54:57.258Z,24.32
2023-05-01T00:55:57.253Z,24.35
2023-05-01T00:56:57.236Z,24.33
2023-05-01T00:57:57.224Z,24.33
2023-05-01T00:58:57.242Z,24.35
2023-05-01T00:59:57.475Z,24.35
2023-05-01T01:00:57.322Z,24.33
2023-05-01T01:01:57.301Z,24.32
2023-05-01T01:02:57.292Z,24.35
2023-05-01T01:03:57.350Z,24.33
2023-05-01T01:04:57.357Z,24.33
2023-05-01T01:05:57.345Z,24.32
2023-05-01T01:06:57.290Z,24.33
2023-05-01T01:07:57.301Z,24.32
2023-05-01T01:08:57.268Z,24.32
2023-05-01T01:09:57.542Z,24.32
2023-05-01T01:10:57.719Z,24.33
2023-05-01T01:11:57.283Z,24.32
2023-05-01T01:12:57.297Z,24.36
2023-05-01T01:13:57.319Z,24.32
2023-05-01T01:14:57.350Z,24.32
2023-05-01T01:15:57.366Z,24.33
2023-05-01T01:16:57.445Z,24.32
2023-05-01T01:17:57.451Z,24.30
2023-05-01T01:18:57.362Z,24.32
2023-05-01T01:19:57.658Z,24.35
2023-05-01T01:20:57.385Z,24.29
2023-05-01T01:21:57.396Z,24.30
2023-05-01T01:22:57.392Z,24.32
2023-05-01T01:23:57.393Z,24.32
2023-05-01T01:24:57.440Z,24.30
2023-05-01T01:25:57.436Z,24.32
2023-05-01T01:26:57.404Z,24.29
2023-05-01T01:27:57.415Z,24.32
2023-05-01T01:28:57.438Z,24.29
2023-05-01T01:29:57.700Z,24.29
2023-05-01T01:30:57.459Z,24.30
2023-05-01T01:31:57.437Z,24.32
2023-05-01T01:32:57.430Z,24.32
2023-05-01T01:33:57.435Z,24.30
2023-05-01T01:34:57.402Z,24.32
2023-05-01T01:35:57.428Z,24.29
2023-05-01T01:36:57.436Z,24.32
2023-05-01T01:37:57.507Z,24.29
2023-05-01T01:38:57.418Z,24.30
2023-05-01T01:39:57.652Z,24.28
2023-05-01T01:40:57.440Z,24.29
2023-05-01T01:41:57.421Z,24.29
2023-05-01T01:42:57.407Z,24.30
2023-05-01T01:43:57.397Z,24.30
2023-05-01T01:44:57.398Z,24.29
2023-05-01T01:45:57.439Z,24.32
2023-05-01T01:46:57.403Z,24.29
2023-05-01T01:47:57.468Z,24.30
2023-05-01T01:48:57.414Z,24.29
2023-05-01T01:49:57.553Z,24.28
2023-05-01T01:50:57.444Z,24.30
2023-05-01T01:51:57.417Z,24.30
2023-05-01T01:52:57.418Z,24.30
2023-05-01T01:53:57.400Z,24.29
2023-05-01T01:54:57.390Z,24.28
2023-05-01T01:55:57.458Z,24.28
2023-05-01T01:56:57.405Z,24.32
2023-05-01T01:57:57.418Z,24.29
2023-05-01T01:58:57.393Z,24.29
2023-05-01T01:59:57.677Z,24.29
2023-05-01T02:00:57.413Z,24.29
2023-05-01T02:01:57.542Z,24.28
2023-05-01T02:02:57.522Z,24.29
2023-05-01T02:03:57.465Z,24.29
2023-05-01T02:04:57.466Z,24.26
2023-05-01T02:05:57.472Z,24.29
2023-05-01T02:06:57.477Z,24.28
2023-05-01T02:07:57.444Z,24.29
2023-05-01T02:08:57.451Z,24.28
2023-05-01T02:09:57.639Z,24.28
2023-05-01T02:10:58.801Z,24.28
2023-05-01T02:11:57.504Z,24.28
2023-05-01T02:12:57.451Z,24.28
2023-05-01T02:13:57.426Z,24.28
2023-05-01T02:14:57.458Z,24.28
2023-05-01T02:15:57.450Z,24.28
2023-05-01T02:16:57.474Z,24.28
2023-05-01T02:17:57.501Z,24.28
2023-05-01T02:18:57.452Z,24.28
2023-05-01T02:19:57.642Z,24.26
2023-05-01T02:20:57.428Z,24.29
2023-05-01T02:21:57.414Z,24.29
2023-05-01T02:22:57.414Z,24.28
2023-05-01T02:23:57.393Z,24.26
2023-05-01T02:24:57.460Z,24.26
2023-05-01T02:25:57.430Z,24.28
2023-05-01T02:26:57.400Z,24.25
2023-05-01T02:27:57.438Z,24.25
2023-05-01T02:28:57.371Z,24.25
2023-05-01T02:29:57.608Z,24.26
2023-05-01T02:30:57.442Z,24.23
2023-05-01T02:31:57.533Z,24.23
2023-05-01T02:32:57.500Z,24.25
2023-05-01T02:33:57.402Z,24.26
2023-05-01T02:34:57.438Z,24.23
2023-05-01T02:35:57.561Z,24.25
2023-05-01T02:36:57.430Z,24.25
2023-05-01T02:37:57.403Z,24.25
2023-05-01T02:38:57.408Z,24.23
2023-05-01T02:39:57.514Z,24.25
2023-05-01T02:40:57.438Z,24.22
2023-05-01T02:41:57.440Z,24.25
2023-05-01T02:42:57.443Z,24.23
2023-05-01T02:43:57.423Z,24.25
2023-05-01T02:44:57.443Z,24.25
2023-05-01T02:45:57.546Z,24.26
2023-05-01T02:46:57.465Z,24.26
2023-05-01T02:47:57.482Z,24.23
2023-05-01T02:48:57.432Z,24.25
2023-05-01T02:49:57.623Z,24.23
2023-05-01T02:50:57.476Z,24.25
2023-05-01T02:51:57.444Z,24.25
2023-05-01T02:52:57.414Z,24.26
2023-05-01T02:53:57.422Z,24.25
2023-05-01T02:54:57.416Z,24.22
2023-05-01T02:55:57.445Z,24.26
2023-05-01T02:56:57.433Z,24.23
2023-05-01T02:57:57.404Z,24.22
2023-05-01T02:58:57.413Z,24.21
2023-05-01T02:59:57.583Z,24.25
2023-05-01T03:00:57.439Z,24.23
2023-05-01T03:01:57.428Z,24.25
2023-05-01T03:02:57.485Z,24.23
2023-05-01T03:03:57.443Z,24.23
2023-05-01T03:04:57.428Z,24.23
2023-05-01T03:05:57.477Z,24.22
2023-05-01T03:06:57.421Z,24.25
2023-05-01T03:07:57.404Z,24.25
2023-05-01T03:08:57.410Z,24.23
2023-05-01T03:09:57.583Z,24.23
2023-05-01T03:10:57.438Z,24.22
2023-05-01T03:11:57.419Z,24.21
2023-05-01T03:12:57.386Z,24.25
2023-05-01T03:13:57.404Z,24.22
2023-05-01T03:14:57.408Z,24.23
2023-05-01T03:15:57.423Z,24.19
2023-05-01T03:16:57.400Z,24.21
2023-05-01T03:17:57.470Z,24.22
2023-05-01T03:18:57.395Z,24.22
2023-05-01T03:19:57.611Z,24.22
2023-05-01T03:20:57.410Z,24.21
2023-05-01T03:21:57.448Z,24.21
2023-05-01T03:22:57.402Z,24.19
2023-05-01T03:23:57.439Z,24.22
2023-05-01T03:24:57.428Z,24.19
2023-05-01T03:25:57.405Z,24.22
2023-05-01T03:26:57.441Z,24.19
2023-05-01T03:27:57.416Z,24.21
2023-05-01T03:28:57.410Z,24.19
2023-05-01T03:29:57.588Z,24.19
2023-05-01T03:30:57.412Z,24.22
2023-05-01T03:31:57.477Z,24.21
2023-05-01T03:32:57.473Z,24.21
2023-05-01T03:33:57.457Z,24.21
2023-05-01T03:34:57.481Z,24.19
2023-05-01T03:35:57.474Z,24.19
2023-05-01T03:36:57.507Z,24.19
2023-05-01T03:37:57.495Z,24.19
2023-05-01T03:38:57.551Z,24.21
2023-05-01T03:39:57.813Z,24.19
2023-05-01T03:40:57.509Z,24.21
2023-05-01T03:41:57.513Z,24.19
2023-05-01T03:42:57.528Z,24.18
2023-05-01T03:43:57.523Z,24.18
2023-05-01T03:44:57.583Z,24.22
2023-05-01T03:45:57.576Z,24.19
2023-05-01T03:46:57.551Z,24.18
2023-05-01T03:47:57.597Z,24.18
2023-05-01T03:48:57.548Z,24.18
2023-05-01T03:49:57.864Z,24.18
2023-05-01T03:50:57.561Z,24.21
2023-05-01T03:51:57.558Z,24.19
2023-05-01T03:52:57.582Z,24.22
2023-05-01T03:53:57.595Z,24.18
2023-05-01T03:54:57.558Z,24.18
2023-05-01T03:55:57.537Z,24.19
2023-05-01T03:56:57.570Z,24.19
2023-05-01T03:57:57.556Z,24.19
2023-05-01T03:58:57.524Z,24.18
2023-05-01T03:59:57.789Z,24.19
2023-05-01T04:00:57.562Z,24.19
2023-05-01T04:01:57.579Z,24.19
2023-05-01T04:02:57.877Z,24.19
2023-05-01T04:03:57.704Z,24.19
2023-05-01T04:04:57.535Z,24.19
2023-05-01T04:05:57.649Z,24.18
2023-05-01T04:06:57.539Z,24.19
2023-05-01T04:07:57.552Z,24.18
2023-05-01T04:08:57.553Z,24.16
2023-05-01T04:09:57.911Z,24.16
2023-05-01T04:10:57.553Z,24.19
2023-05-01T04:11:57.560Z,24.15
2023-05-01T04:12:57.515Z,24.19
2023-05-01T04:13:57.584Z,24.21
2023-05-01T04:14:57.538Z,24.16
2023-05-01T04:15:57.567Z,24.18
2023-05-01T04:16:57.544Z,24.18
2023-05-01T04:17:57.525Z,24.19
2023-05-01T04:18:57.575Z,24.19
2023-05-01T04:19:57.956Z,24.18
2023-05-01T04:20:57.525Z,24.19
2023-05-01T04:21:57.785Z,24.18
2023-05-01T04:22:57.542Z,24.21
2023-05-01T04:23:57.510Z,24.15
2023-05-01T04:24:57.546Z,24.18
2023-05-01T04:25:57.531Z,24.21
2023-05-01T04:26:57.537Z,24.19
2023-05-01T04:27:57.505Z,24.19
2023-05-01T04:28:57.533Z,24.18
2023-05-01T04:29:58.063Z,24.19
2023-05-01T04:30:57.500Z,24.19
2023-05-01T04:31:57.643Z,24.15
2023-05-01T04:32:57.575Z,24.19
2023-05-01T04:33:57.515Z,24.15
2023-05-01T04:34:57.949Z,24.15
2023-05-01T04:35:57.537Z,24.16
2023-05-01T04:36:57.519Z,24.16
2023-05-01T04:37:57.503Z,24.15
2023-05-01T04:38:57.535Z,24.18
2023-05-01T04:39:57.684Z,24.19
2023-05-01T04:40:57.505Z,24.16
2023-05-01T04:41:57.489Z,24.16
2023-05-01T04:42:57.510Z,24.18
2023-05-01T04:43:57.514Z,24.18
2023-05-01T04:44:57.511Z,24.18
2023-05-01T04:45:57.491Z,24.18
2023-05-01T04:46:57.559Z,24.19
2023-05-01T04:47:57.537Z,24.21
2023-05-01T04:48:57.498Z,24.19
2023-05-01T04:49:57.870Z,24.18
2023-05-01T04:50:57.497Z,24.18
2023-05-01T04:51:57.490Z,24.18
2023-05-01T04:52:57.486Z,24.19
2023-05-01T04:53:57.482Z,24.18
2023-05-01T04:54:57.481Z,24.16
2023-05-01T04:55:57.452Z,24.19
2023-05-01T04:56:57.489Z,24.18
2023-05-01T04:57:57.440Z,24.19
2023-05-01T04:58:57.466Z,24.19
2023-05-01T04:59:57.894Z,24.18
2023-05-01T05:00:57.460Z,24.18
2023-05-01T05:01:57.558Z,24.21
2023-05-01T05:02:58.400Z,24.18
2023-05-01T05:03:57.562Z,24.18
2023-05-01T05:04:57.440Z,24.19
2023-05-01T05:05:57.522Z,24.18
2023-05-01T05:06:57.791Z,24.18
2023-05-01T05:07:57.473Z,24.19
2023-05-01T05:08:57.478Z,24.21
2023-05-01T05:09:57.715Z,24.19
2023-05-01T05:10:57.442Z,24.19
2023-05-01T05:11:57.433Z,24.18
2023-05-01T05:12:57.460Z,24.18
2023-05-01T05:13:57.449Z,24.21
2023-05-01T05:14:57.440Z,24.19
2023-05-01T05:15:57.504Z,24.19
2023-05-01T05:16:57.590Z,24.21
2023-05-01T05:17:57.487Z,24.16
2023-05-01T05:18:57.429Z,24.19
2023-05-01T05:19:57.582Z,24.21
2023-05-01T05:20:57.440Z,24.19
2023-05-01T05:21:57.422Z,24.19
2023-05-01T05:22:57.453Z,24.18
2023-05-01T05:23:57.453Z,24.19
2023-05-01T05:24:57.414Z,24.18
2023-05-01T05:25:57.416Z,24.21
2023-05-01T05:26:57.424Z,24.19
2023-05-01T05:27:57.429Z,24.19
2023-05-01T05:28:57.436Z,24.19
2023-05-01T05:29:57.625Z,24.19
2023-05-01T05:30:57.391Z,24.18
2023-05-01T05:31:57.482Z,24.19
2023-05-01T05:32:57.422Z,24.21
2023-05-01T05:33:57.395Z,24.16
2023-05-01T05:34:57.387Z,24.18
2023-05-01T05:35:57.400Z,24.19
2023-05-01T05:36:57.402Z,24.19
2023-05-01T05:37:57.403Z,24.18
2023-05-01T05:38:57.391Z,24.19
2023-05-01T05:39:57.620Z,24.21
2023-05-01T05:40:57.374Z,24.19
2023-05-01T05:41:57.395Z,24.21
2023-05-01T05:42:57.396Z,24.21
2023-05-01T05:43:57.377Z,24.22
2023-05-01T05:44:57.411Z,24.19
2023-05-01T05:45:57.465Z,24.22
2023-05-01T05:46:57.393Z,24.19
2023-05-01T05:47:57.496Z,24.21
2023-05-01T05:48:57.373Z,24.22
2023-05-01T05:49:57.600Z,24.23
2023-05-01T05:50:57.340Z,24.21
2023-05-01T05:51:57.360Z,24.22
2023-05-01T05:52:57.324Z,24.23
2023-05-01T05:53:57.341Z,24.21
2023-05-01T05:54:57.345Z,24.22
2023-05-01T05:55:57.367Z,24.21
2023-05-01T05:56:57.348Z,24.22
2023-05-01T05:57:57.331Z,24.22
2023-05-01T05:58:57.325Z,24.21
2023-05-01T05:59:57.964Z,24.21
2023-05-01T06:00:57.338Z,24.22
2023-05-01T06:01:57.518Z,24.21
2023-05-01T06:02:57.400Z,24.22
2023-05-01T06:03:57.347Z,24.21
2023-05-01T06:04:57.337Z,24.23
2023-05-01T06:05:57.408Z,24.22
2023-05-01T06:06:57.456Z,24.23
2023-05-01T06:07:57.378Z,24.25
2023-05-01T06:08:57.351Z,24.25
2023-05-01T06:09:57.479Z,24.22
2023-05-01T06:10:57.325Z,24.22
2023-05-01T06:11:57.341Z,24.25
2023-05-01T06:13:04.415Z,24.22
2023-05-01T06:13:58.377Z,24.23
2023-05-01T06:14:57.327Z,24.23
2023-05-01T06:15:57.388Z,24.26
2023-05-01T06:16:57.290Z,24.25
2023-05-01T06:17:57.335Z,24.23
2023-05-01T06:18:57.274Z,24.28
2023-05-01T06:19:57.520Z,24.26
2023-05-01T06:20:57.272Z,24.26
2023-05-01T06:21:57.326Z,24.26
2023-05-01T06:22:57.244Z,24.26
2023-05-01T06:23:57.261Z,24.28
2023-05-01T06:24:57.234Z,24.28
2023-05-01T06:25:57.248Z,24.26
2023-05-01T06:26:57.440Z,24.29
2023-05-01T06:27:57.195Z,24.28
2023-05-01T06:28:57.186Z,24.28
2023-05-01T06:29:57.359Z,24.29
2023-05-01T06:30:57.231Z,24.26
2023-05-01T06:31:57.206Z,24.29
2023-05-01T06:32:57.228Z,24.29
2023-05-01T06:33:57.164Z,24.29
2023-05-01T06:34:57.154Z,24.26
2023-05-01T06:35:57.135Z,24.28
2023-05-01T06:36:57.174Z,24.28
2023-05-01T06:37:57.148Z,24.28
2023-05-01T06:38:57.122Z,24.28
2023-05-01T06:39:57.311Z,24.26
2023-05-01T06:40:57.115Z,24.29
2023-05-01T06:41:57.135Z,24.30
2023-05-01T06:42:57.099Z,24.29
2023-05-01T06:43:57.079Z,24.30
2023-05-01T06:44:57.077Z,24.29
2023-05-01T06:45:57.078Z,24.28
2023-05-01T06:46:57.123Z,24.30
2023-05-01T06:47:57.163Z,24.29
2023-05-01T06:48:57.062Z,24.29
2023-05-01T06:49:57.446Z,24.30
2023-05-01T06:50:57.103Z,24.28
2023-05-01T06:51:57.129Z,24.28
2023-05-01T06:52:57.185Z,24.30
2023-05-01T06:53:57.220Z,24.35
2023-05-01T06:54:57.215Z,24.29
2023-05-01T06:55:57.224Z,24.30
2023-05-01T06:56:57.267Z,24.30
2023-05-01T06:57:57.229Z,24.30
2023-05-01T06:58:57.225Z,24.33
2023-05-01T06:59:57.533Z,24.30
2023-05-01T07:00:57.275Z,24.30
2023-05-01T07:01:57.262Z,24.32
2023-05-01T07:02:57.363Z,24.29
2023-05-01T07:03:57.216Z,24.32
2023-05-01T07:04:57.218Z,24.33
2023-05-01T07:05:57.286Z,24.32
2023-05-01T07:06:57.231Z,24.32
2023-05-01T07:08:01.479Z,24.32
2023-05-01T07:08:57.226Z,24.32
2023-05-01T07:09:57.344Z,24.35
2023-05-01T07:10:57.207Z,24.32
2023-05-01T07:11:57.188Z,24.35
2023-05-01T07:12:57.178Z,24.30
2023-05-01T07:13:57.172Z,24.33
2023-05-01T07:14:58.168Z,24.32
2023-05-01T07:15:57.241Z,24.33
2023-05-01T07:16:57.268Z,24.33
2023-05-01T07:17:57.155Z,24.35
2023-05-01T07:18:57.134Z,24.35
2023-05-01T07:19:57.327Z,24.33
2023-05-01T07:20:57.130Z,24.33
2023-05-01T07:21:57.172Z,24.35
2023-05-01T07:22:57.137Z,24.32
2023-05-01T07:23:57.164Z,24.33
2023-05-01T07:24:57.084Z,24.35
2023-05-01T07:25:57.078Z,24.33
2023-05-01T07:26:57.089Z,24.33
2023-05-01T07:27:57.096Z,24.33
2023-05-01T07:28:57.062Z,24.35
2023-05-01T07:29:57.578Z,24.33
2023-05-01T07:30:57.068Z,24.35
2023-05-01T07:31:57.117Z,24.35
2023-05-01T07:32:57.379Z,24.32
2023-05-01T07:33:57.076Z,24.33
2023-05-01T07:34:57.004Z,24.33
2023-05-01T07:35:57.009Z,24.33
2023-05-01T07:36:57.093Z,24.35
2023-05-01T07:37:57.039Z,24.33
2023-05-01T07:38:56.965Z,24.35
2023-05-01T07:39:57.250Z,24.35
2023-05-01T07:40:56.979Z,24.36
2023-05-01T07:41:56.977Z,24.38
2023-05-01T07:42:57.344Z,24.38
2023-05-01T07:43:56.961Z,24.36
2023-05-01T07:44:56.942Z,24.35
2023-05-01T07:45:56.969Z,24.36
2023-05-01T07:46:56.954Z,24.36
2023-05-01T07:47:57.012Z,24.39
2023-05-01T07:48:56.911Z,24.39
2023-05-01T07:49:57.065Z,24.39
2023-05-01T07:50:56.893Z,24.39
2023-05-01T07:51:56.889Z,24.39
2023-05-01T07:52:56.885Z,24.39
2023-05-01T07:53:56.916Z,24.39
2023-05-01T07:54:56.856Z,24.39
2023-05-01T07:55:56.862Z,24.43
2023-05-01T07:56:56.853Z,24.42
2023-05-01T07:57:56.919Z,24.40
2023-05-01T07:58:56.830Z,24.43
2023-05-01T07:59:57.073Z,24.43
2023-05-01T08:00:56.835Z,24.44
2023-05-01T08:01:56.881Z,24.44
2023-05-01T08:02:56.895Z,24.44
2023-05-01T08:03:57.017Z,24.44
2023-05-01T08:04:56.848Z,24.46
2023-05-01T08:05:56.818Z,24.44
2023-05-01T08:06:56.863Z,24.46
2023-05-01T08:07:56.788Z,24.46
2023-05-01T08:08:56.760Z,24.46
2023-05-01T08:09:59.842Z,24.46
2023-05-01T08:10:56.762Z,24.49
2023-05-01T08:11:56.740Z,24.49
2023-05-01T08:12:56.742Z,24.50
2023-05-01T08:13:56.717Z,24.50
2023-05-01T08:14:56.723Z,24.49
2023-05-01T08:15:56.756Z,24.53
2023-05-01T08:16:56.709Z,24.49
2023-05-01T08:17:56.762Z,24.52
2023-05-01T08:18:56.715Z,24.50
2023-05-01T08:19:57.082Z,24.50
2023-05-01T08:20:56.678Z,24.53
2023-05-01T08:21:56.670Z,24.53
2023-05-01T08:22:56.690Z,24.52
2023-05-01T08:23:56.685Z,24.56
2023-05-01T08:24:56.687Z,24.55
2023-05-01T08:25:56.626Z,24.56
2023-05-01T08:26:56.661Z,24.56
2023-05-01T08:27:56.634Z,24.59
2023-05-01T08:28:56.615Z,24.59
2023-05-01T08:29:56.947Z,24.56
2023-05-01T08:30:56.755Z,24.59
2023-05-01T08:31:56.709Z,24.58
2023-05-01T08:32:56.630Z,24.60
2023-05-01T08:33:56.645Z,24.59
2023-05-01T08:34:56.574Z,24.62
2023-05-01T08:35:56.574Z,24.60
2023-05-01T08:36:56.590Z,24.63
2023-05-01T08:37:56.544Z,24.64
2023-05-01T08:38:56.653Z,24.64
2023-05-01T08:39:56.757Z,24.63
2023-05-01T08:40:56.547Z,24.63
2023-05-01T08:41:56.555Z,24.64
2023-05-01T08:42:56.870Z,24.64
2023-05-01T08:43:56.500Z,24.66
2023-05-01T08:44:56.496Z,24.69
2023-05-01T08:45:56.490Z,24.67
2023-05-01T08:46:56.496Z,24.67
2023-05-01T08:47:56.568Z,24.70
2023-05-01T08:48:56.496Z,24.70
2023-05-01T08:49:56.792Z,24.70
2023-05-01T08:50:56.718Z,24.70
2023-05-01T08:51:56.648Z,24.73
2023-05-01T08:52:56.738Z,24.71
2023-05-01T08:53:56.783Z,24.73
2023-05-01T08:54:56.824Z,24.73
2023-05-01T08:55:56.878Z,24.76
2023-05-01T08:56:56.957Z,24.74
2023-05-01T08:57:57.085Z,24.76
2023-05-01T08:58:57.181Z,24.74
2023-05-01T08:59:57.327Z,24.76
2023-05-01T09:00:57.181Z,24.79
2023-05-01T09:01:57.284Z,24.79
2023-05-01T09:02:57.338Z,24.79
2023-05-01T09:03:57.432Z,24.81
2023-05-01T09:04:57.403Z,24.81
2023-05-01T09:05:57.509Z,24.83
2023-05-01T09:06:57.538Z,24.83
2023-05-01T09:07:57.652Z,24.86
2023-05-01T09:08:57.644Z,24.83
2023-05-01T09:09:57.900Z,24.83
2023-05-01T09:10:57.732Z,24.86
2023-05-01T09:11:57.792Z,24.83
2023-05-01T09:12:57.816Z,24.86
2023-05-01T09:13:57.918Z,24.84
2023-05-01T09:14:57.959Z,24.86
2023-05-01T09:15:58.039Z,24.86
2023-05-01T09:16:58.123Z,24.86
2023-05-01T09:17:59.188Z,24.87
2023-05-01T09:18:58.072Z,24.89
2023-05-01T09:19:58.394Z,24.87
2023-05-01T09:20:58.067Z,24.84
2023-05-01T09:21:58.067Z,24.87
2023-05-01T09:22:58.044Z,24.89
2023-05-01T09:23:58.074Z,24.89
2023-05-01T09:24:58.043Z,24.87
2023-05-01T09:25:58.051Z,24.87
2023-05-01T09:26:58.060Z,24.90
2023-05-01T09:27:58.051Z,24.86
2023-05-01T09:28:58.058Z,24.87
2023-05-01T09:29:58.287Z,24.89
2023-05-01T09:30:57.991Z,24.90
2023-05-01T09:31:58.067Z,24.87
2023-05-01T09:32:58.154Z,24.90
2023-05-01T09:33:58.005Z,24.90
2023-05-01T09:34:57.960Z,24.90
2023-05-01T09:35:57.980Z,24.91
2023-05-01T09:36:57.972Z,24.94
2023-05-01T09:37:57.984Z,24.91
2023-05-01T09:38:57.947Z,24.89
2023-05-01T09:39:58.194Z,24.91
2023-05-01T09:40:57.931Z,24.94
2023-05-01T09:41:57.931Z,24.93
2023-05-01T09:42:57.934Z,24.93
2023-05-01T09:43:57.931Z,24.93
2023-05-01T09:44:57.892Z,24.94
2023-05-01T09:45:57.948Z,24.94
2023-05-01T09:46:57.896Z,24.94
2023-05-01T09:47:58.447Z,24.94
2023-05-01T09:48:57.894Z,24.91
2023-05-01T09:49:58.163Z,24.95
2023-05-01T09:50:57.850Z,24.95
2023-05-01T09:51:57.902Z,24.98
2023-05-01T09:52:57.847Z,24.94
2023-05-01T09:53:57.844Z,24.97
2023-05-01T09:54:57.864Z,24.97
2023-05-01T09:55:57.939Z,24.97
2023-05-01T09:56:57.958Z,24.95
2023-05-01T09:57:58.077Z,24.95
2023-05-01T09:58:58.055Z,24.97
2023-05-01T09:59:58.299Z,24.97
2023-05-01T10:00:58.210Z,24.97
2023-05-01T10:01:58.351Z,25.00
2023-05-01T10:02:58.299Z,24.97
2023-05-01T10:03:58.381Z,24.97
2023-05-01T10:04:58.355Z,24.98
2023-05-01T10:05:58.441Z,24.95
2023-05-01T10:06:58.465Z,24.95
2023-05-01T10:07:58.476Z,24.98
2023-05-01T10:08:58.514Z,24.97
2023-05-01T10:10:00.882Z,25.00
2023-05-01T10:10:58.573Z,24.95
2023-05-01T10:11:58.621Z,24.97
2023-05-01T10:12:58.566Z,24.97
2023-05-01T10:13:58.590Z,24.95
2023-05-01T10:14:58.538Z,24.98
2023-05-01T10:15:58.583Z,25.01
2023-05-01T10:16:58.556Z,24.97
2023-05-01T10:17:58.988Z,24.97
2023-05-01T10:18:58.514Z,24.98
2023-05-01T10:19:58.862Z,25.00
2023-05-01T10:20:58.523Z,24.97
2023-05-01T10:21:58.480Z,24.97
2023-05-01T10:22:58.491Z,24.97
2023-05-01T10:23:58.481Z,25.00
2023-05-01T10:24:58.470Z,24.98
2023-05-01T10:25:59.156Z,25.00
2023-05-01T10:26:58.481Z,24.98
2023-05-01T10:27:58.454Z,24.98
2023-05-01T10:28:58.462Z,25.00
2023-05-01T10:29:58.624Z,25.01
2023-05-01T10:30:58.493Z,25.01
2023-05-01T10:31:58.658Z,25.00
2023-05-01T10:32:58.476Z,24.98
2023-05-01T10:33:58.423Z,25.01
2023-05-01T10:34:58.590Z,24.98
2023-05-01T10:35:58.403Z,25.01
2023-05-01T10:36:58.393Z,25.01
2023-05-01T10:37:58.410Z,25.01
2023-05-01T10:38:58.382Z,24.98
2023-05-01T10:39:58.413Z,25.00
2023-05-01T10:40:58.414Z,25.00
2023-05-01T10:41:58.492Z,25.00
2023-05-01T10:42:58.508Z,24.97
2023-05-01T10:43:58.560Z,25.00
2023-05-01T10:44:58.736Z,24.97
2023-05-01T10:45:58.666Z,25.00
2023-05-01T10:46:58.742Z,25.00
2023-05-01T10:47:58.704Z,25.01
2023-05-01T10:48:58.745Z,25.00
2023-05-01T10:49:58.788Z,24.98
2023-05-01T10:50:58.822Z,25.00
2023-05-01T10:51:59.109Z,25.00
2023-05-01T10:52:58.928Z,24.97
2023-05-01T10:53:58.947Z,24.98
2023-05-01T10:54:59.015Z,24.98
2023-05-01T10:55:59.068Z,25.00
2023-05-01T10:56:59.076Z,24.97
2023-05-01T10:57:59.147Z,25.03
2023-05-01T10:58:59.165Z,24.97
2023-05-01T10:59:59.227Z,24.98
2023-05-01T11:00:59.253Z,25.00
2023-05-01T11:01:59.376Z,25.00
2023-05-01T11:02:59.375Z,24.98
2023-05-01T11:03:59.429Z,25.00
2023-05-01T11:04:59.736Z,25.00
2023-05-01T11:05:59.583Z,25.00
2023-05-01T11:06:59.610Z,25.00
2023-05-01T11:07:59.543Z,25.00
2023-05-01T11:08:59.585Z,24.98
2023-05-01T11:09:59.653Z,24.98
2023-05-01T11:10:59.657Z,25.01
2023-05-01T11:11:59.698Z,25.01
2023-05-01T11:12:59.759Z,25.04
2023-05-01T11:13:59.760Z,25.01
2023-05-01T11:14:59.933Z,25.04
2023-05-01T11:16:00.440Z,25.06
2023-05-01T11:16:59.864Z,25.04
2023-05-01T11:17:59.953Z,25.06
2023-05-01T11:18:59.945Z,25.07
2023-05-01T11:19:59.997Z,25.08
2023-05-01T11:21:00.036Z,25.06
2023-05-01T11:22:00.059Z,25.04
2023-05-01T11:23:00.094Z,25.07
2023-05-01T11:24:00.122Z,25.06
2023-05-01T11:25:00.163Z,25.06
2023-05-01T11:26:00.222Z,25.06
2023-05-01T11:27:00.230Z,25.06
2023-05-01T11:28:00.282Z,25.06
2023-05-01T11:29:00.334Z,25.07
2023-05-01T11:30:00.343Z,25.06
2023-05-01T11:31:00.383Z,25.08
2023-05-01T11:32:00.484Z,25.04
2023-05-01T11:33:00.494Z,25.07
2023-05-01T11:34:00.493Z,25.07
2023-05-01T11:35:00.632Z,25.06
2023-05-01T11:36:00.615Z,25.06
2023-05-01T11:37:00.622Z,25.06
2023-05-01T11:38:00.687Z,25.07
2023-05-01T11:39:00.710Z,25.03
2023-05-01T11:40:00.805Z,25.06
2023-05-01T11:41:00.838Z,25.06
2023-05-01T11:42:00.894Z,25.04
2023-05-01T11:43:00.929Z,25.03
2023-05-01T11:44:00.969Z,25.01
2023-05-01T11:45:00.985Z,25.03
2023-05-01T11:46:01.094Z,25.04
2023-05-01T11:47:01.061Z,25.01
2023-05-01T11:48:04.185Z,25.03
2023-05-01T11:49:01.080Z,25.01
2023-05-01T11:50:01.122Z,25.01
2023-05-01T11:51:01.060Z,25.00
2023-05-01T11:52:01.064Z,25.00
2023-05-01T11:53:01.097Z,24.98
2023-05-01T11:54:01.079Z,25.00
2023-05-01T11:55:01.239Z,25.00
2023-05-01T11:56:01.090Z,24.97
2023-05-01T11:57:01.161Z,25.00
2023-05-01T11:58:01.040Z,25.01
2023-05-01T11:59:01.006Z,25.01
2023-05-01T12:00:01.053Z,25.01
2023-05-01T12:01:01.000Z,25.03
2023-05-01T12:02:01.053Z,25.03
2023-05-01T12:03:01.300Z,25.00
2023-05-01T12:04:01.050Z,25.00
2023-05-01T12:05:01.359Z,25.01
2023-05-01T12:06:00.984Z,25.01
2023-05-01T12:07:00.956Z,25.00
2023-05-01T12:08:00.936Z,24.98
2023-05-01T12:09:00.963Z,25.00
2023-05-01T12:10:00.940Z,25.00
2023-05-01T12:11:00.929Z,25.01
2023-05-01T12:12:00.948Z,25.01
2023-05-01T12:13:00.974Z,25.03
2023-05-01T12:14:00.926Z,25.04
2023-05-01T12:15:00.970Z,25.00
2023-05-01T12:16:00.881Z,25.01
2023-05-01T12:17:00.943Z,25.04
2023-05-01T12:18:00.921Z,25.03
2023-05-01T12:19:00.879Z,25.00
2023-05-01T12:20:00.872Z,25.03
2023-05-01T12:21:00.861Z,25.04
2023-05-01T12:22:00.849Z,25.04
2023-05-01T12:23:00.848Z,25.06
2023-05-01T12:24:00.875Z,25.03
2023-05-01T12:25:00.913Z,25.04
2023-05-01T12:26:00.910Z,25.04
2023-05-01T12:27:00.924Z,25.04
2023-05-01T12:28:00.962Z,25.06
2023-05-01T12:29:00.999Z,25.03
2023-05-01T12:30:01.025Z,25.04
2023-05-01T12:31:02.106Z,25.07
2023-05-01T12:32:01.095Z,25.06
2023-05-01T12:33:01.167Z,25.06
2023-05-01T12:34:01.031Z,25.07
2023-05-01T12:35:01.278Z,25.08
2023-05-01T12:36:01.039Z,25.10
2023-05-01T12:37:01.381Z,25.08
2023-05-01T12:38:01.018Z,25.07
2023-05-01T12:39:01.020Z,25.08
2023-05-01T12:40:01.011Z,25.10
2023-05-01T12:41:00.971Z,25.11
2023-05-01T12:42:00.974Z,25.13
2023-05-01T12:43:00.988Z,25.14
2023-05-01T12:44:00.957Z,25.14
2023-05-01T12:45:01.149Z,25.14
2023-05-01T12:46:00.992Z,25.14
2023-05-01T12:47:01.312Z,25.15
2023-05-01T12:48:00.982Z,25.17
2023-05-01T12:49:00.919Z,25.18
2023-05-01T12:50:01.014Z,25.20
2023-05-01T12:51:00.926Z,25.21
2023-05-01T12:52:00.899Z,25.20
2023-05-01T12:53:00.907Z,25.22