createdAt,value
2019-05-03T00:02:32.317Z,11.60
2019-05-03T00:06:43.299Z,11.50
2019-05-03T00:10:53.610Z,11.40
2019-05-03T00:15:07.077Z,11.30
2019-05-03T00:19:17.292Z,11.30
2019-05-03T00:23:27.756Z,11.30
2019-05-03T00:27:37.957Z,11.30
2019-05-03T00:31:48.263Z,11.30
2019-05-03T00:36:09.080Z,11.30
2019-05-03T00:40:29.030Z,11.30
2019-05-03T00:44:39.313Z,11.20
2019-05-03T00:48:49.603Z,11.10
2019-05-03T00:53:02.140Z,11.10
2019-05-03T00:57:12.163Z,11.10
2019-05-03T01:01:23.328Z,11.00
2019-05-03T01:05:33.746Z,11.00
2019-05-03T01:09:44.172Z,10.90
2019-05-03T01:13:54.504Z,10.80
2019-05-03T01:18:06.590Z,10.70
2019-05-03T01:22:16.979Z,10.70
2019-05-03T01:26:27.292Z,10.60
2019-05-03T01:30:37.501Z,10.40
2019-05-03T01:34:47.947Z,10.10
2019-05-03T01:38:58.246Z,9.80
2019-05-03T01:43:08.572Z,9.70
2019-05-03T01:47:21.938Z,9.60
2019-05-03T01:51:33.879Z,9.50
2019-05-03T01:55:53.304Z,9.50
2019-05-03T02:00:05.623Z,9.40
2019-05-03T02:04:18.346Z,9.40
2019-05-03T02:08:28.824Z,9.30
2019-05-03T02:12:41.729Z,9.30
2019-05-03T02:16:52.343Z,9.30
2019-05-03T02:21:02.720Z,9.20
2019-05-03T02:25:13.193Z,9.10
2019-05-03T02:29:23.499Z,9.00
2019-05-03T02:33:34.542Z,9.00
2019-05-03T02:37:46.485Z,8.90
2019-05-03T02:42:06.179Z,8.90
2019-05-03T02:46:27.113Z,8.80
2019-05-03T02:50:38.403Z,8.90
2019-05-03T02:54:48.704Z,8.80
2019-05-03T02:58:58.919Z,8.80
2019-05-03T03:03:09.251Z,8.80
2019-05-03T03:07:19.889Z,8.70
2019-05-03T03:11:31.724Z,8.60
2019-05-03T03:15:45.701Z,8.50
2019-05-03T03:19:57.318Z,8.50
2019-05-03T03:24:16.322Z,8.50
2019-05-03T03:28:27.709Z,8.40
2019-05-03T03:32:40.934Z,8.40
2019-05-03T03:37:03.451Z,8.40
2019-05-03T03:41:06.347Z,8.30
2019-05-03T03:45:16.929Z,8.30
2019-05-03T03:49:28.990Z,8.30
2019-05-03T03:53:41.953Z,8.20
2019-05-03T03:57:55.661Z,8.20
2019-05-03T04:02:06.188Z,8.20
2019-05-03T04:06:17.389Z,8.20
2019-05-03T04:10:27.714Z,8.20
2019-05-03T04:14:39.599Z,8.20
2019-05-03T04:18:57.193Z,8.20
2019-05-03T04:23:07.495Z,8.20
2019-05-03T04:27:23.515Z,8.20
2019-05-03T04:31:30.258Z,8.20
2019-05-03T04:35:40.563Z,8.20
2019-05-03T04:39:50.875Z,8.00
2019-05-03T04:44:01.293Z,7.80
2019-05-03T04:48:11.600Z,7.70
2019-05-03T04:52:22.034Z,7.60
2019-05-03T04:56:32.332Z,7.60
2019-05-03T05:00:46.305Z,7.70
2019-05-03T05:04:55.821Z,7.80
2019-05-03T05:09:07.612Z,7.80
2019-05-03T05:13:18.721Z,7.80
2019-05-03T05:17:39.573Z,7.80
2019-05-03T05:21:51.681Z,7.80
2019-05-03T05:26:05.422Z,7.90
2019-05-03T05:30:16.364Z,7.90
2019-05-03T05:34:26.648Z,7.90
2019-05-03T05:38:36.954Z,7.90
2019-05-03T05:42:47.257Z,7.90
2019-05-03T05:47:15.326Z,7.90
2019-05-03T05:51:25.628Z,7.90
2019-05-03T05:55:46.553Z,7.90
2019-05-03T06:00:10.609Z,7.90
2019-05-03T06:04:20.894Z,7.80
2019-05-03T06:08:35.629Z,7.80
2019-05-03T06:12:50.473Z,7.80
2019-05-03T06:17:08.158Z,7.80
2019-05-03T06:21:22.537Z,7.90
2019-05-03T06:25:35.376Z,8.00
2019-05-03T06:29:47.734Z,8.10
2019-05-03T06:33:58.032Z,8.10
2019-05-03T06:38:08.429Z,8.20
2019-05-03T06:42:19.777Z,8.20
2019-05-03T06:46:45.640Z,8.20
2019-05-03T06:51:00.341Z,8.20
2019-05-03T06:55:10.503Z,8.20
2019-05-03T06:59:28.224Z,8.30
2019-05-03T07:03:40.177Z,8.40
2019-05-03T07:07:55.067Z,8.80
2019-05-03T07:12:05.373Z,8.80
2019-05-03T07:16:15.570Z,9.10
2019-05-03T07:20:26.502Z,9.30
2019-05-03T07:24:40.568Z,9.40
2019-05-03T07:28:50.182Z,9.40
2019-05-03T07:33:02.194Z,9.50
2019-05-03T07:37:14.456Z,9.80
2019-05-03T07:41:27.062Z,9.80
2019-05-03T07:45:36.472Z,9.80
2019-05-03T07:49:46.870Z,10.10
2019-05-03T07:53:57.211Z,10.60
2019-05-03T07:58:09.151Z,10.90
2019-05-03T08:02:19.839Z,11.00
2019-05-03T08:06:30.185Z,10.50
2019-05-03T08:10:40.502Z,9.80
2019-05-03T08:14:50.896Z,9.50
2019-05-03T08:19:01.197Z,9.40
2019-05-03T08:23:24.458Z,9.40
2019-05-03T08:27:25.129Z,9.50
2019-05-03T08:31:42.900Z,9.60
2019-05-03T08:35:55.500Z,9.80
2019-05-03T08:40:07.106Z,9.80
2019-05-03T08:44:17.516Z,10.10
2019-05-03T08:48:27.921Z,10.30
2019-05-03T08:52:38.221Z,10.40
2019-05-03T08:56:48.537Z,10.30
2019-05-03T09:00:59.744Z,10.40
2019-05-03T09:05:10.284Z,10.30
2019-05-03T09:09:31.238Z,10.10
2019-05-03T09:13:44.998Z,10.00
2019-05-03T09:17:55.404Z,9.80
2019-05-03T09:22:06.290Z,9.90
2019-05-03T09:26:16.623Z,10.20
2019-05-03T09:30:27.097Z,10.30
2019-05-03T09:34:37.401Z,10.30
2019-05-03T09:38:48.505Z,10.30
2019-05-03T09:42:58.805Z,10.40
2019-05-03T09:47:09.117Z,10.40
2019-05-03T09:51:19.423Z,10.90
2019-05-03T09:55:31.382Z,11.10
2019-05-03T09:59:55.744Z,11.00
2019-05-03T10:03:54.859Z,11.80
2019-05-03T10:08:06.172Z,11.70
2019-05-03T10:12:21.409Z,11.40
2019-05-03T10:16:35.106Z,11.70
2019-05-03T10:20:45.493Z,12.40
2019-05-03T10:24:56.324Z,12.90
2019-05-03T10:29:06.835Z,12.90
2019-05-03T10:33:18.784Z,12.50
2019-05-03T10:37:32.559Z,12.40
2019-05-03T10:41:45.185Z,12.50
2019-05-03T10:45:55.797Z,12.40
2019-05-03T10:50:08.377Z,12.70
2019-05-03T10:54:18.781Z,12.80
2019-05-03T10:58:29.081Z,12.80
2019-05-03T11:02:41.040Z,12.90
2019-05-03T11:06:51.242Z,12.80
2019-05-03T11:11:01.538Z,12.70
2019-05-03T11:15:12.030Z,13.30
2019-05-03T11:19:22.325Z,13.10
2019-05-03T11:23:34.581Z,13.00
2019-05-03T11:27:46.326Z,12.80
2019-05-03T11:31:58.369Z,12.60
2019-05-03T11:36:22.350Z,12.50
2019-05-03T11:40:34.491Z,12.20
2019-05-03T11:44:44.715Z,12.10
2019-05-03T11:48:55.242Z,12.20
2019-05-03T11:53:05.557Z,12.80
2019-05-03T11:57:17.516Z,13.90
2019-05-03T12:01:29.475Z,14.50
2019-05-03T12:05:40.943Z,14.30
2019-05-03T12:09:51.345Z,13.70
2019-05-03T12:14:10.925Z,13.40
2019-05-03T12:18:21.854Z,13.50
2019-05-03T12:22:32.555Z,13.50
2019-05-03T12:26:46.803Z,13.10
2019-05-03T12:30:55.811Z,12.80
2019-05-03T12:35:06.491Z,12.50
2019-05-03T12:39:26.670Z,12.30
2019-05-03T12:43:29.531Z,12.40
2019-05-03T12:47:39.949Z,12.70
2019-05-03T12:51:50.269Z,12.60
2019-05-03T12:56:00.577Z,12.80
2019-05-03T13:00:16.412Z,13.00
2019-05-03T13:04:38.180Z,13.00
2019-05-03T13:08:48.494Z,12.70
2019-05-03T13:12:58.905Z,12.50
2019-05-03T13:17:11.286Z,12.60
2019-05-03T13:21:21.525Z,12.60
2019-05-03T13:25:31.834Z,12.70
2019-05-03T13:29:42.130Z,12.70
2019-05-03T13:33:52.438Z,12.80
2019-05-03T13:38:02.854Z,12.80
2019-05-03T13:42:13.154Z,12.70
2019-05-03T13:46:24.659Z,12.80
2019-05-03T13:50:35.217Z,12.80
2019-05-03T13:54:47.752Z,12.90
2019-05-03T13:58:57.397Z,13.20
2019-05-03T14:03:07.768Z,13.20
2019-05-03T14:07:18.073Z,13.20
2019-05-03T14:11:28.374Z,13.30
2019-05-03T14:15:38.689Z,12.80
2019-05-03T14:19:50.850Z,12.50
2019-05-03T14:24:11.984Z,12.40
2019-05-03T14:28:22.445Z,12.30
2019-05-03T14:32:32.766Z,12.40
2019-05-03T14:36:44.827Z,12.20
2019-05-03T14:40:59.205Z,12.20
2019-05-03T14:45:10.192Z,12.40
2019-05-03T14:49:20.496Z,12.50
2019-05-03T14:53:31.019Z,12.60
2019-05-03T14:57:44.492Z,12.60
2019-05-03T15:01:56.513Z,12.50
2019-05-03T15:06:06.824Z,12.50
2019-05-03T15:10:17.263Z,12.70
2019-05-03T15:14:27.466Z,12.70
2019-05-03T15:18:37.793Z,12.50
2019-05-03T15:22:48.110Z,12.40
2019-05-03T15:26:58.417Z,12.60
2019-05-03T15:31:08.620Z,12.60
2019-05-03T15:35:19.091Z,12.70
2019-05-03T15:39:29.395Z,12.60
2019-05-03T15:43:59.239Z,12.40
2019-05-03T15:48:11.389Z,12.40
2019-05-03T15:52:21.871Z,12.50
2019-05-03T15:56:32.445Z,12.40
2019-05-03T16:00:44.504Z,12.30
2019-05-03T16:04:58.542Z,12.50
2019-05-03T16:09:07.783Z,12.50
2019-05-03T16:13:18.121Z,12.50
2019-05-03T16:17:28.425Z,12.70
2019-05-03T16:21:39.533Z,12.80
2019-05-03T16:25:49.926Z,12.60
2019-05-03T16:30:00.719Z,12.40
2019-05-03T16:34:11.130Z,12.10
2019-05-03T16:38:21.611Z,12.20
2019-05-03T16:42:32.235Z,12.10
2019-05-03T16:46:42.563Z,12.10
2019-05-03T16:50:52.865Z,12.00
2019-05-03T16:55:03.283Z,11.90
2019-05-03T16:59:14.773Z,11.80
2019-05-03T17:03:38.243Z,11.70
2019-05-03T17:07:46.561Z,11.60
2019-05-03T17:12:07.514Z,11.60
2019-05-03T17:16:17.836Z,11.40
2019-05-03T17:20:28.174Z,11.30
2019-05-03T17:24:38.460Z,11.20
2019-05-03T17:28:48.792Z,11.20
2019-05-03T17:32:59.114Z,11.30
2019-05-03T17:37:09.421Z,11.30
2019-05-03T17:41:27.103Z,11.20
2019-05-03T17:45:38.954Z,11.10
2019-05-03T17:49:49.252Z,11.10
2019-05-03T17:54:01.235Z,11.00
2019-05-03T17:58:14.995Z,11.00
2019-05-03T18:02:45.204Z,11.00
2019-05-03T18:07:06.229Z,11.00
2019-05-03T18:11:18.247Z,10.90
2019-05-03T18:15:28.535Z,10.70
2019-05-03T18:19:39.061Z,10.60
2019-05-03T18:23:49.666Z,10.50
2019-05-03T18:28:00.000Z,10.50
2019-05-03T18:32:12.438Z,10.40
2019-05-03T18:36:22.780Z,10.40
2019-05-03T18:40:35.414Z,10.30
2019-05-03T18:44:48.099Z,10.20
2019-05-03T18:49:00.701Z,10.20
2019-05-03T18:53:11.055Z,10.20
2019-05-03T18:57:21.250Z,10.20
2019-05-03T19:01:31.566Z,10.20
2019-05-03T19:05:45.233Z,10.10
2019-05-03T19:10:08.894Z,10.10
2019-05-03T19:14:25.510Z,10.00
2019-05-03T19:18:37.528Z,10.00
2019-05-03T19:22:47.834Z,10.00
2019-05-03T19:26:58.137Z,9.90
2019-05-03T19:31:08.510Z,10.00
2019-05-03T19:35:18.814Z,10.00
2019-05-03T19:39:29.329Z,9.90
2019-05-03T19:43:39.735Z,9.90
2019-05-03T19:47:50.048Z,9.80
2019-05-03T19:52:00.590Z,9.80
2019-05-03T19:56:10.887Z,9.80
2019-05-03T20:00:21.366Z,9.70
2019-05-03T20:04:33.947Z,9.60
2019-05-03T20:08:48.784Z,9.60
2019-05-03T20:12:58.972Z,9.50
2019-05-03T20:17:09.173Z,9.40
2019-05-03T20:21:19.474Z,9.40
2019-05-03T20:25:29.773Z,9.50
2019-05-03T20:29:40.069Z,9.40
2019-05-03T20:33:51.709Z,9.40
2019-05-03T20:38:02.009Z,9.50
2019-05-03T20:42:15.375Z,9.40
2019-05-03T20:46:36.480Z,9.50
2019-05-03T20:50:46.789Z,9.50
2019-05-03T20:54:57.089Z,9.40
2019-05-03T20:59:07.388Z,9.50
2019-05-03T21:03:17.697Z,9.40
2019-05-03T21:07:28.097Z,9.40
2019-05-03T21:11:39.746Z,9.40
2019-05-03T21:16:03.583Z,9.40
2019-05-03T21:20:22.101Z,9.40
2019-05-03T21:24:36.792Z,9.40
2019-05-03T21:28:47.097Z,9.40
2019-05-03T21:32:57.397Z,9.30
2019-05-03T21:37:07.827Z,9.20
2019-05-03T21:41:18.398Z,9.00
2019-05-03T21:45:31.134Z,8.90
2019-05-03T21:49:43.444Z,8.80
2019-05-03T21:53:54.038Z,8.80
2019-05-03T21:58:04.780Z,8.80
2019-05-03T22:02:15.499Z,8.80
2019-05-03T22:06:25.837Z,8.70
2019-05-03T22:10:36.238Z,8.70
2019-05-03T22:14:51.209Z,8.70
2019-05-03T22:19:01.504Z,8.60
2019-05-03T22:23:14.953Z,8.60
2019-05-03T22:27:27.213Z,8.60
2019-05-03T22:31:37.522Z,8.50
2019-05-03T22:35:47.833Z,8.50
2019-05-03T22:39:58.131Z,8.50
2019-05-03T22:44:08.521Z,8.50
2019-05-03T22:48:18.840Z,8.40
2019-05-03T22:52:29.149Z,8.50
2019-05-03T22:56:39.448Z,8.50
2019-05-03T23:00:49.925Z,8.50
2019-05-03T23:05:01.107Z,8.50
2019-05-03T23:09:12.307Z,8.50
2019-05-03T23:13:24.728Z,8.50
2019-05-03T23:17:34.706Z,8.50
2019-05-03T23:21:46.660Z,8.50
2019-05-03T23:25:56.981Z,8.50
2019-05-03T23:30:07.515Z,8.40
2019-05-03T23:34:18.957Z,8.40
2019-05-03T23:38:29.264Z,8.30
2019-05-03T23:42:39.633Z,8.30
2019-05-03T23:46:58.137Z,8.40
2019-05-03T23:51:10.268Z,8.30
2019-05-03T23:55:31.847Z,8.30
2019-05-03T23:59:44.849Z,8.30
