createdAt,value
2022-07-29T00:01:45.031Z,54.52
2022-07-29T00:04:14.112Z,53.41
2022-07-29T00:06:42.686Z,53.93
2022-07-29T00:09:10.696Z,53.88
2022-07-29T00:11:38.540Z,54.74
2022-07-29T00:14:06.971Z,54.17
2022-07-29T00:16:34.917Z,55.68
2022-07-29T00:19:05.300Z,55.33
2022-07-29T00:21:35.763Z,55.86
2022-07-29T00:24:03.576Z,56.17
2022-07-29T00:26:32.698Z,56.13
2022-07-29T00:29:31.833Z,56.26
2022-07-29T00:31:49.114Z,55.80
2022-07-29T00:34:36.064Z,55.62
2022-07-29T00:37:03.910Z,56.31
2022-07-29T00:39:31.943Z,56.50
2022-07-29T00:41:59.821Z,55.44
2022-07-29T00:44:27.641Z,55.82
2022-07-29T00:46:55.554Z,55.77
2022-07-29T00:49:25.056Z,56.34
2022-07-29T00:51:53.428Z,56.28
2022-07-29T00:54:21.493Z,56.67
2022-07-29T00:56:49.384Z,55.62
2022-07-29T00:59:17.862Z,55.64
2022-07-29T01:01:45.718Z,55.90
2022-07-29T01:04:13.758Z,56.26
2022-07-29T01:06:45.092Z,55.51
2022-07-29T01:09:13.757Z,55.41
2022-07-29T01:11:42.016Z,55.81
2022-07-29T01:14:11.325Z,56.58
2022-07-29T01:16:44.654Z,56.54
2022-07-29T01:19:32.926Z,56.94
2022-07-29T01:22:15.718Z,57.73
2022-07-29T01:25:00.281Z,56.37
2022-07-29T01:27:41.388Z,56.47
2022-07-29T01:30:12.607Z,56.63
2022-07-29T01:32:48.887Z,56.15
2022-07-29T01:35:23.557Z,57.10
2022-07-29T01:37:57.643Z,58.03
2022-07-29T01:40:29.560Z,58.06
2022-07-29T01:43:00.676Z,58.63
2022-07-29T01:45:39.204Z,59.63
2022-07-29T01:48:14.041Z,59.16
2022-07-29T01:50:48.618Z,58.34
2022-07-29T01:53:27.503Z,58.87
2022-07-29T01:56:04.134Z,58.77
2022-07-29T01:58:34.450Z,59.01
2022-07-29T02:01:06.181Z,59.10
2022-07-29T02:03:37.730Z,59.82
2022-07-29T02:06:09.273Z,60.82
2022-07-29T02:08:38.924Z,60.74
2022-07-29T02:11:09.268Z,60.92
2022-07-29T02:13:39.382Z,61.08
2022-07-29T02:16:11.227Z,60.87
2022-07-29T02:18:42.937Z,61.05
2022-07-29T02:21:15.066Z,61.46
2022-07-29T02:23:51.568Z,61.55
2022-07-29T02:26:21.395Z,61.95
2022-07-29T02:28:52.043Z,62.16
2022-07-29T02:31:24.815Z,62.16
2022-07-29T02:33:54.726Z,62.86
2022-07-29T02:36:24.686Z,63.81
2022-07-29T02:38:54.333Z,64.65
2022-07-29T02:41:26.999Z,64.84
2022-07-29T02:43:59.057Z,65.39
2022-07-29T02:46:33.398Z,64.85
2022-07-29T02:49:06.381Z,65.21
2022-07-29T02:51:44.532Z,65.35
2022-07-29T02:54:20.486Z,66.04
2022-07-29T02:56:48.656Z,66.75
2022-07-29T02:59:23.273Z,66.98
2022-07-29T03:01:54.289Z,67.02
2022-07-29T03:04:24.781Z,66.41
2022-07-29T03:06:54.089Z,66.59
2022-07-29T03:09:23.155Z,67.30
2022-07-29T03:11:51.982Z,67.64
2022-07-29T03:14:21.510Z,67.69
2022-07-29T03:16:50.603Z,67.86
2022-07-29T03:19:21.108Z,67.04
2022-07-29T03:21:49.067Z,67.87
2022-07-29T03:24:31.247Z,68.13
2022-07-29T03:26:59.719Z,68.03
2022-07-29T03:29:32.929Z,67.75
2022-07-29T03:32:03.335Z,66.98
2022-07-29T03:34:33.443Z,67.93
2022-07-29T03:37:01.306Z,67.25
2022-07-29T03:39:33.454Z,67.81
2022-07-29T03:42:03.020Z,68.49
2022-07-29T03:44:32.071Z,68.06
2022-07-29T03:47:02.973Z,68.02
2022-07-29T03:49:34.104Z,68.48
2022-07-29T03:52:02.587Z,68.80
2022-07-29T03:54:30.636Z,68.72
2022-07-29T03:57:01.570Z,69.08
2022-07-29T03:59:29.795Z,68.94
2022-07-29T04:01:59.172Z,68.86
2022-07-29T04:04:27.786Z,68.94
2022-07-29T04:06:58.363Z,69.33
2022-07-29T04:09:26.203Z,69.81
2022-07-29T04:12:02.171Z,69.89
2022-07-29T04:14:33.278Z,68.74
2022-07-29T04:17:01.250Z,67.29
2022-07-29T04:19:29.120Z,66.66
2022-07-29T04:21:58.621Z,65.33
2022-07-29T04:24:26.569Z,66.06
2022-07-29T04:26:54.460Z,66.07
2022-07-29T04:29:22.423Z,66.96
2022-07-29T04:31:50.341Z,65.47
2022-07-29T04:34:18.826Z,64.54
2022-07-29T04:36:47.429Z,63.78
2022-07-29T04:39:22.733Z,63.48
2022-07-29T04:41:52.579Z,63.00
2022-07-29T04:44:28.428Z,62.83
2022-07-29T04:46:57.837Z,63.27
2022-07-29T04:49:25.814Z,62.38
2022-07-29T04:51:53.808Z,62.41
2022-07-29T04:54:23.041Z,61.83
2022-07-29T04:56:50.937Z,61.74
2022-07-29T04:59:18.749Z,61.30
2022-07-29T05:01:46.708Z,60.96
2022-07-29T05:04:14.873Z,60.65
2022-07-29T05:06:42.869Z,60.19
2022-07-29T05:09:10.718Z,58.77
2022-07-29T05:11:39.941Z,58.56
2022-07-29T05:14:07.770Z,58.22
2022-07-29T05:16:35.634Z,58.47
2022-07-29T05:19:03.526Z,58.52
2022-07-29T05:21:31.323Z,58.50
2022-07-29T05:23:59.152Z,58.07
2022-07-29T05:26:26.992Z,57.54
2022-07-29T05:28:56.162Z,57.33
2022-07-29T05:31:24.061Z,57.08
2022-07-29T05:33:51.986Z,56.63
2022-07-29T05:36:19.825Z,55.32
2022-07-29T05:38:47.773Z,55.21
2022-07-29T05:41:15.834Z,53.19
2022-07-29T05:43:43.662Z,51.21
2022-07-29T05:46:12.879Z,50.09
2022-07-29T05:48:40.892Z,49.73
2022-07-29T05:51:08.785Z,49.49
2022-07-29T05:53:36.608Z,49.82
2022-07-29T05:56:05.681Z,49.63
2022-07-29T05:58:33.599Z,50.22
2022-07-29T06:01:02.094Z,50.65
2022-07-29T06:03:31.305Z,48.54
2022-07-29T06:05:59.506Z,47.48
2022-07-29T06:08:27.384Z,47.65
2022-07-29T06:10:55.342Z,48.40
2022-07-29T06:13:23.186Z,49.15
2022-07-29T06:15:51.074Z,50.12
2022-07-29T06:18:19.156Z,49.76
2022-07-29T06:20:48.532Z,49.59
2022-07-29T06:23:16.690Z,50.06
2022-07-29T06:25:44.518Z,50.80
2022-07-29T06:28:12.649Z,50.32
2022-07-29T06:30:40.991Z,50.09
2022-07-29T06:33:09.309Z,49.80
2022-07-29T06:35:41.929Z,48.50
2022-07-29T06:38:30.137Z,45.58
2022-07-29T06:41:03.620Z,43.43
2022-07-29T06:43:34.816Z,42.00
2022-07-29T06:46:04.373Z,40.81
2022-07-29T06:48:32.554Z,39.36
2022-07-29T06:51:00.902Z,39.25
2022-07-29T06:53:30.835Z,38.09
2022-07-29T06:56:00.159Z,36.81
2022-07-29T06:58:28.303Z,36.60
2022-07-29T07:01:00.027Z,38.47
2022-07-29T07:03:27.967Z,39.17
2022-07-29T07:05:56.852Z,38.87
2022-07-29T07:08:25.557Z,41.28
2022-07-29T07:10:56.067Z,40.74
2022-07-29T07:13:25.266Z,39.84
2022-07-29T07:15:53.192Z,40.66
2022-07-29T07:18:21.438Z,40.87
2022-07-29T07:20:49.719Z,39.98
2022-07-29T07:23:17.895Z,39.34
2022-07-29T07:25:46.104Z,39.53
2022-07-29T07:28:15.417Z,40.19
2022-07-29T07:30:43.371Z,40.71
2022-07-29T07:33:11.269Z,41.86
2022-07-29T07:35:39.097Z,42.01
2022-07-29T07:38:07.731Z,41.83
2022-07-29T07:40:35.710Z,41.99
2022-07-29T07:43:03.490Z,41.09
2022-07-29T07:45:34.603Z,42.64
2022-07-29T07:48:02.559Z,42.38
2022-07-29T07:50:30.400Z,41.94
2022-07-29T07:52:59.539Z,42.24
2022-07-29T07:55:27.954Z,43.99
2022-07-29T07:57:56.840Z,43.55
2022-07-29T08:00:24.987Z,44.58
2022-07-29T08:02:54.487Z,44.33
2022-07-29T08:05:22.489Z,43.94
2022-07-29T08:07:50.554Z,43.21
2022-07-29T08:10:39.903Z,43.33
2022-07-29T08:13:09.251Z,43.82
2022-07-29T08:15:37.643Z,42.91
2022-07-29T08:18:08.878Z,42.68
2022-07-29T08:20:37.516Z,40.83
2022-07-29T08:23:07.006Z,41.18
2022-07-29T08:25:38.667Z,38.25
2022-07-29T08:28:08.365Z,37.66
2022-07-29T08:30:36.437Z,36.43
2022-07-29T08:33:06.089Z,36.93
2022-07-29T08:35:36.574Z,37.33
2022-07-29T08:38:05.342Z,37.82
2022-07-29T08:40:33.482Z,37.65
2022-07-29T08:43:06.810Z,36.99
2022-07-29T08:45:47.951Z,37.29
2022-07-29T08:48:19.599Z,36.99
2022-07-29T08:50:49.107Z,37.26
2022-07-29T08:53:18.783Z,37.15
2022-07-29T08:55:50.830Z,37.93
2022-07-29T08:58:22.872Z,37.90
2022-07-29T09:00:54.062Z,38.60
2022-07-29T09:03:27.760Z,38.30
2022-07-29T09:05:56.238Z,37.51
2022-07-29T09:08:25.246Z,37.12
2022-07-29T09:10:53.239Z,35.84
2022-07-29T09:13:21.394Z,35.87
2022-07-29T09:15:49.678Z,34.01
2022-07-29T09:18:36.978Z,33.01
2022-07-29T09:21:23.165Z,31.45
2022-07-29T09:24:07.962Z,31.83
2022-07-29T09:26:38.437Z,32.22
2022-07-29T09:29:14.530Z,31.01
2022-07-29T09:31:44.817Z,30.85
2022-07-29T09:34:16.428Z,30.77
2022-07-29T09:36:46.160Z,30.94
2022-07-29T09:39:15.308Z,32.13
2022-07-29T09:41:50.422Z,33.38
2022-07-29T09:44:18.643Z,32.02
2022-07-29T09:46:58.532Z,32.00
2022-07-29T09:49:28.544Z,32.35
2022-07-29T09:52:08.254Z,32.52
2022-07-29T09:54:41.202Z,31.64
2022-07-29T09:57:13.366Z,30.45
2022-07-29T09:59:50.507Z,31.12
2022-07-29T10:02:23.502Z,31.87
2022-07-29T10:04:53.543Z,30.93
2022-07-29T10:07:21.472Z,31.46
2022-07-29T10:09:55.366Z,32.39
2022-07-29T10:12:24.108Z,32.87
2022-07-29T10:14:52.801Z,32.65
2022-07-29T10:17:22.900Z,33.24
2022-07-29T10:19:51.530Z,33.25
2022-07-29T10:22:43.624Z,33.13
2022-07-29T10:25:10.597Z,34.16
2022-07-29T10:27:40.381Z,34.49
2022-07-29T10:30:09.172Z,34.84
2022-07-29T10:32:53.768Z,35.73
2022-07-29T10:35:42.051Z,35.86
2022-07-29T10:38:39.483Z,37.26
2022-07-29T10:41:32.390Z,37.36
2022-07-29T10:44:19.464Z,38.04
2022-07-29T10:46:51.459Z,37.78
2022-07-29T10:49:24.862Z,36.89
2022-07-29T10:51:55.825Z,37.53
2022-07-29T10:54:56.276Z,35.57
2022-07-29T10:57:53.971Z,34.03
2022-07-29T11:00:32.376Z,35.94
2022-07-29T11:03:04.755Z,35.00
2022-07-29T11:06:00.069Z,33.56
2022-07-29T11:08:28.835Z,34.27
2022-07-29T11:11:44.059Z,33.17
2022-07-29T11:14:26.559Z,32.22
2022-07-29T11:17:05.981Z,31.62
2022-07-29T11:19:35.963Z,31.48
2022-07-29T11:22:04.639Z,31.22
2022-07-29T11:24:34.865Z,31.40
2022-07-29T11:27:18.328Z,31.41
2022-07-29T11:29:54.576Z,30.57
2022-07-29T11:32:25.067Z,29.73
2022-07-29T11:35:17.292Z,29.07
2022-07-29T11:37:52.426Z,28.16
2022-07-29T11:40:23.754Z,28.75
2022-07-29T11:42:52.627Z,28.67
2022-07-29T11:45:48.237Z,28.40
2022-07-29T11:48:31.547Z,27.27
2022-07-29T11:51:01.448Z,27.10
2022-07-29T11:53:32.974Z,27.20
2022-07-29T11:58:50.804Z,26.76
2022-07-29T12:01:22.278Z,27.16
2022-07-29T12:04:03.977Z,26.76
2022-07-29T12:06:34.836Z,28.52
2022-07-29T12:07:02.363Z,27.77
2022-07-29T12:09:08.503Z,28.04
2022-07-29T12:11:42.626Z,28.04
2022-07-29T12:14:27.743Z,28.52
2022-07-29T12:16:58.090Z,29.26
2022-07-29T12:19:27.007Z,30.81
2022-07-29T12:21:59.482Z,31.64
2022-07-29T12:24:27.794Z,31.58
2022-07-29T12:26:57.144Z,32.75
2022-07-29T12:29:34.868Z,32.87
2022-07-29T12:32:14.667Z,32.79
2022-07-29T12:34:47.521Z,32.22
2022-07-29T12:37:15.520Z,31.57
2022-07-29T12:39:43.435Z,31.49
2022-07-29T12:42:15.053Z,31.82
2022-07-29T12:44:48.424Z,31.70
2022-07-29T12:47:18.995Z,30.46
2022-07-29T12:49:47.657Z,29.56
2022-07-29T12:52:30.509Z,29.30
2022-07-29T12:54:59.066Z,30.85
2022-07-29T12:57:27.218Z,30.58
2022-07-29T13:00:08.717Z,31.86
2022-07-29T13:02:38.531Z,32.00
2022-07-29T13:05:09.154Z,31.36
2022-07-29T13:07:55.148Z,32.31
2022-07-29T13:10:25.775Z,31.27
2022-07-29T13:13:09.011Z,32.14
2022-07-29T13:15:37.815Z,32.29
2022-07-29T13:18:27.441Z,32.64
2022-07-29T13:20:55.392Z,31.91
2022-07-29T13:23:23.557Z,32.29
2022-07-29T13:25:51.546Z,32.78
2022-07-29T13:28:19.992Z,31.26
2022-07-29T13:30:47.852Z,31.31
2022-07-29T13:33:17.248Z,32.33
2022-07-29T13:35:45.084Z,32.30
2022-07-29T13:38:12.984Z,31.43
2022-07-29T13:40:40.894Z,31.64
2022-07-29T13:43:11.400Z,31.23
2022-07-29T13:45:39.695Z,30.73
2022-07-29T13:48:08.317Z,30.36
2022-07-29T13:50:37.850Z,31.94
2022-07-29T13:53:05.753Z,30.57
2022-07-29T13:55:33.588Z,30.29
2022-07-29T13:58:02.083Z,30.90
2022-07-29T14:00:32.255Z,30.48
2022-07-29T14:03:00.155Z,29.63
2022-07-29T14:05:28.413Z,29.13
2022-07-29T14:07:57.648Z,29.09
2022-07-29T14:10:25.544Z,29.25
2022-07-29T14:12:53.415Z,28.94
2022-07-29T14:15:21.229Z,30.02
2022-07-29T14:17:49.066Z,30.86
2022-07-29T14:20:17.521Z,29.69
2022-07-29T14:22:45.727Z,30.35
2022-07-29T14:25:15.795Z,30.61
2022-07-29T14:27:44.513Z,31.00
2022-07-29T14:30:13.061Z,31.72
2022-07-29T14:32:40.934Z,31.55
2022-07-29T14:35:09.878Z,33.04
2022-07-29T14:37:40.487Z,32.81
2022-07-29T14:40:10.170Z,33.25
2022-07-29T14:42:39.838Z,34.76
2022-07-29T14:45:09.928Z,35.32
2022-07-29T14:47:38.700Z,34.85
2022-07-29T14:50:08.147Z,35.32
2022-07-29T14:52:36.795Z,35.57
2022-07-29T14:55:06.085Z,35.29
2022-07-29T14:57:50.778Z,35.55
2022-07-29T15:00:19.243Z,35.50
2022-07-29T15:03:01.530Z,35.42
2022-07-29T15:05:30.664Z,35.63
2022-07-29T15:07:58.729Z,35.87
2022-07-29T15:10:27.151Z,35.08
2022-07-29T15:12:56.587Z,35.55
2022-07-29T15:15:24.727Z,35.85
2022-07-29T15:17:52.532Z,35.86
2022-07-29T15:20:20.465Z,34.93
2022-07-29T15:22:48.299Z,36.37
2022-07-29T15:25:16.175Z,36.42
2022-07-29T15:27:49.030Z,36.17
2022-07-29T15:30:30.974Z,36.15
2022-07-29T15:33:02.754Z,36.34
2022-07-29T15:35:31.237Z,36.92
2022-07-29T15:37:59.059Z,36.23
2022-07-29T15:40:26.884Z,36.53
2022-07-29T15:42:54.733Z,37.18
2022-07-29T15:45:24.016Z,37.26
2022-07-29T15:47:51.895Z,37.00
2022-07-29T15:50:21.009Z,37.26
2022-07-29T15:52:48.824Z,36.86
2022-07-29T15:55:16.703Z,36.92
2022-07-29T15:57:44.542Z,37.52
2022-07-29T16:00:13.666Z,37.63
2022-07-29T16:02:42.894Z,37.62
2022-07-29T16:05:10.900Z,37.53
2022-07-29T16:07:38.886Z,37.52
2022-07-29T16:10:07.879Z,36.70
2022-07-29T16:12:35.748Z,36.40
2022-07-29T16:15:07.722Z,36.75
2022-07-29T16:17:37.948Z,36.45
2022-07-29T16:20:08.687Z,36.55
2022-07-29T16:22:36.784Z,37.17
2022-07-29T16:25:04.978Z,37.01
2022-07-29T16:27:37.882Z,36.96
2022-07-29T16:30:08.150Z,36.63
2022-07-29T16:32:35.998Z,36.13
2022-07-29T16:35:05.242Z,36.00
2022-07-29T16:37:36.476Z,36.25
2022-07-29T16:40:06.095Z,36.15
2022-07-29T16:42:46.588Z,36.21
2022-07-29T16:45:15.732Z,36.54
2022-07-29T16:47:43.973Z,36.53
2022-07-29T16:50:11.821Z,35.96
2022-07-29T16:52:41.203Z,36.30
2022-07-29T16:55:09.493Z,35.65
2022-07-29T16:57:37.278Z,35.25
2022-07-29T17:00:06.519Z,34.94
2022-07-29T17:02:34.396Z,35.34
2022-07-29T17:05:02.726Z,35.43
2022-07-29T17:07:30.800Z,34.77
2022-07-29T17:10:03.757Z,34.32
2022-07-29T17:12:32.397Z,34.41
2022-07-29T17:15:00.251Z,33.37
2022-07-29T17:17:38.622Z,33.65
2022-07-29T17:20:08.943Z,33.90
2022-07-29T17:22:36.774Z,34.00
2022-07-29T17:25:06.985Z,33.61
2022-07-29T17:27:35.779Z,34.14
2022-07-29T17:30:05.679Z,34.70
2022-07-29T17:32:36.421Z,36.12
2022-07-29T17:35:24.598Z,36.46
2022-07-29T17:37:52.520Z,36.80
2022-07-29T17:40:21.840Z,36.39
2022-07-29T17:42:49.872Z,36.30
2022-07-29T17:45:17.915Z,36.58
2022-07-29T17:47:45.677Z,37.03
2022-07-29T17:50:13.576Z,37.22
2022-07-29T17:52:41.639Z,37.36
2022-07-29T17:55:10.615Z,37.35
2022-07-29T17:57:39.796Z,36.58
2022-07-29T18:00:08.897Z,37.23
2022-07-29T18:02:37.705Z,37.41
2022-07-29T18:05:06.583Z,38.20
2022-07-29T18:07:34.453Z,38.03
2022-07-29T18:10:02.388Z,37.54
2022-07-29T18:12:30.445Z,37.60
2022-07-29T18:14:59.628Z,37.66
2022-07-29T18:17:49.426Z,36.75
2022-07-29T18:20:15.880Z,37.53
2022-07-29T18:22:43.750Z,37.09
2022-07-29T18:25:11.871Z,37.61
2022-07-29T18:27:39.670Z,37.42
2022-07-29T18:30:10.262Z,37.82
2022-07-29T18:32:38.142Z,37.35
2022-07-29T18:35:06.661Z,37.87
2022-07-29T18:38:02.282Z,37.80
2022-07-29T18:40:25.668Z,38.36
2022-07-29T18:42:53.570Z,37.95
2022-07-29T18:45:22.954Z,38.73
2022-07-29T18:47:56.624Z,38.62
2022-07-29T18:50:29.169Z,38.78
2022-07-29T18:52:58.673Z,39.00
2022-07-29T18:55:27.708Z,39.22
2022-07-29T18:57:57.164Z,39.78
2022-07-29T19:00:27.639Z,39.79
2022-07-29T19:02:56.058Z,39.87
2022-07-29T19:05:25.038Z,39.79
2022-07-29T19:07:54.698Z,40.53
2022-07-29T19:10:22.671Z,40.29
2022-07-29T19:12:50.595Z,40.76
2022-07-29T19:15:20.343Z,40.71
2022-07-29T19:17:50.039Z,41.37
2022-07-29T19:20:17.861Z,41.58
2022-07-29T19:22:45.983Z,42.14
2022-07-29T19:25:15.261Z,41.11
2022-07-29T19:27:43.160Z,41.92
2022-07-29T19:30:11.647Z,42.54
2022-07-29T19:32:39.494Z,42.53
2022-07-29T19:35:26.884Z,42.89
2022-07-29T19:37:55.772Z,42.87
2022-07-29T19:40:23.999Z,42.81
2022-07-29T19:42:52.902Z,42.93
2022-07-29T19:45:21.484Z,44.15
2022-07-29T19:47:49.964Z,43.41
2022-07-29T19:50:19.285Z,44.21
2022-07-29T19:52:48.250Z,44.97
2022-07-29T19:55:16.276Z,44.68
2022-07-29T19:57:47.193Z,45.41
2022-07-29T20:00:16.268Z,45.75
2022-07-29T20:02:44.547Z,46.00
2022-07-29T20:05:12.870Z,46.24
2022-07-29T20:07:42.045Z,46.16
2022-07-29T20:10:11.249Z,46.45
2022-07-29T20:12:39.072Z,47.49
2022-07-29T20:15:09.245Z,47.53
2022-07-29T20:17:44.123Z,47.13
2022-07-29T20:20:12.370Z,47.19
2022-07-29T20:22:40.224Z,47.32
2022-07-29T20:25:11.806Z,47.62
2022-07-29T20:27:40.477Z,48.18
2022-07-29T20:30:13.156Z,48.55
2022-07-29T20:32:41.259Z,48.89
2022-07-29T20:35:09.944Z,49.04
2022-07-29T20:37:56.201Z,49.76
2022-07-29T20:40:26.510Z,49.93
2022-07-29T20:42:54.629Z,49.80
2022-07-29T20:45:23.395Z,49.77
2022-07-29T20:47:51.773Z,50.15
2022-07-29T20:50:23.921Z,50.83
2022-07-29T20:52:52.770Z,50.56
2022-07-29T20:55:21.464Z,50.68
2022-07-29T20:57:50.873Z,50.76
2022-07-29T21:00:19.027Z,51.22
2022-07-29T21:02:47.433Z,51.54
2022-07-29T21:05:15.836Z,52.32
2022-07-29T21:07:43.824Z,52.65
2022-07-29T21:10:12.180Z,53.40
2022-07-29T21:12:40.196Z,53.65
2022-07-29T21:15:13.510Z,53.14
2022-07-29T21:17:46.721Z,53.46
2022-07-29T21:20:15.211Z,52.62
2022-07-29T21:22:43.481Z,53.03
2022-07-29T21:25:11.752Z,52.79
2022-07-29T21:27:57.117Z,53.18
2022-07-29T21:30:26.328Z,53.75
2022-07-29T21:32:54.413Z,53.40
2022-07-29T21:36:01.719Z,52.96
2022-07-29T21:38:10.106Z,52.81
2022-07-29T21:40:38.085Z,53.29
2022-07-29T21:43:06.096Z,53.75
2022-07-29T21:45:35.575Z,54.07
2022-07-29T21:48:03.406Z,53.49
2022-07-29T21:50:31.220Z,53.23
2022-07-29T21:52:59.437Z,54.04
2022-07-29T21:55:27.656Z,54.34
2022-07-29T21:57:57.133Z,53.69
2022-07-29T22:00:25.843Z,53.48
2022-07-29T22:02:55.076Z,53.69
2022-07-29T22:05:22.959Z,54.21
2022-07-29T22:07:55.442Z,54.10
2022-07-29T22:10:27.289Z,54.20
2022-07-29T22:12:57.710Z,54.78
2022-07-29T22:15:26.347Z,54.41
2022-07-29T22:17:55.551Z,54.94
2022-07-29T22:20:23.772Z,54.07
2022-07-29T22:22:51.623Z,53.85
2022-07-29T22:25:20.191Z,54.76
2022-07-29T22:27:48.071Z,54.40
2022-07-29T22:30:17.369Z,55.47
2022-07-29T22:32:45.762Z,55.62
2022-07-29T22:35:15.037Z,55.53
2022-07-29T22:37:43.220Z,56.01
2022-07-29T22:40:11.694Z,56.56
2022-07-29T22:42:40.835Z,56.65
2022-07-29T22:45:10.363Z,56.33
2022-07-29T22:47:45.870Z,56.89
2022-07-29T22:50:17.489Z,57.27
2022-07-29T22:52:45.891Z,57.50
2022-07-29T22:55:14.010Z,57.77
2022-07-29T22:57:42.163Z,57.94
2022-07-29T23:00:11.315Z,58.56
2022-07-29T23:02:40.300Z,58.86
2022-07-29T23:05:10.223Z,58.98
2022-07-29T23:07:39.553Z,59.95
2022-07-29T23:10:08.068Z,60.68
2022-07-29T23:12:35.976Z,60.60
2022-07-29T23:15:04.557Z,60.93
2022-07-29T23:17:36.090Z,60.90
2022-07-29T23:20:07.826Z,61.34
2022-07-29T23:22:35.898Z,61.54
2022-07-29T23:25:06.167Z,61.67
2022-07-29T23:27:34.043Z,61.19
2022-07-29T23:30:02.382Z,61.15
2022-07-29T23:32:30.277Z,60.69
2022-07-29T23:34:58.238Z,59.94
2022-07-29T23:37:26.926Z,60.66
2022-07-29T23:39:55.173Z,60.02
2022-07-29T23:42:24.403Z,60.21
2022-07-29T23:44:52.269Z,60.56
2022-07-29T23:47:20.105Z,61.04
2022-07-29T23:49:49.874Z,60.57
2022-07-29T23:52:18.208Z,61.71
2022-07-29T23:54:46.062Z,61.54
2022-07-29T23:57:14.339Z,61.95
2022-07-29T23:59:43.483Z,61.66
