createdAt,value
2022-12-31T07:26:20.466Z,67.70
2022-12-31T07:27:54.083Z,67.90
2022-12-31T07:29:11.943Z,67.80
2022-12-31T07:30:20.618Z,68.40
2022-12-31T07:31:37.634Z,67.80
2022-12-31T07:33:21.723Z,67.60
2022-12-31T07:34:38.843Z,67.60
2022-12-31T07:35:57.044Z,67.50
2022-12-31T07:37:08.869Z,67.50
2022-12-31T07:38:20.596Z,67.40
2022-12-31T07:39:34.013Z,67.40
2022-12-31T07:40:51.847Z,67.60
2022-12-31T07:42:03.873Z,67.40
2022-12-31T07:43:18.176Z,67.30
2022-12-31T07:44:52.139Z,67.30
2022-12-31T07:46:12.845Z,67.10
2022-12-31T07:47:22.349Z,67.10
2022-12-31T07:48:27.373Z,67.00
2022-12-31T07:49:34.225Z,67.00
2022-12-31T07:50:36.795Z,67.30
2022-12-31T07:51:40.626Z,67.30
2022-12-31T07:52:44.322Z,67.10
2022-12-31T07:53:46.511Z,66.90
2022-12-31T07:54:50.167Z,66.60
2022-12-31T07:55:56.272Z,66.50
2022-12-31T07:57:00.840Z,66.80
2022-12-31T07:58:09.173Z,66.60
2022-12-31T07:59:34.402Z,66.60
2022-12-31T08:00:37.705Z,66.50
2022-12-31T08:01:49.633Z,66.50
2022-12-31T08:03:14.749Z,66.30
2022-12-31T08:04:28.467Z,66.40
2022-12-31T08:05:40.465Z,66.20
2022-12-31T08:06:53.114Z,66.30
2022-12-31T08:08:07.229Z,66.00
2022-12-31T08:09:27.528Z,65.80
2022-12-31T08:10:40.028Z,65.80
2022-12-31T08:11:51.043Z,65.80
2022-12-31T08:13:00.464Z,66.30
2022-12-31T08:14:04.435Z,65.80
2022-12-31T08:15:13.385Z,65.60
2022-12-31T08:16:17.097Z,65.30
2022-12-31T08:17:20.671Z,65.30
2022-12-31T08:18:24.170Z,65.20
2022-12-31T08:19:28.766Z,65.10
2022-12-31T08:20:35.478Z,65.10
2022-12-31T08:21:54.014Z,65.10
2022-12-31T08:23:25.881Z,65.10
2022-12-31T08:24:40.385Z,65.00
2022-12-31T08:26:04.438Z,65.00
2022-12-31T08:27:19.959Z,64.90
2022-12-31T08:28:43.662Z,64.70
2022-12-31T08:30:00.389Z,64.80
2022-12-31T08:31:08.979Z,64.90
2022-12-31T08:32:21.956Z,64.80
2022-12-31T08:33:31.655Z,64.80
2022-12-31T08:34:45.242Z,64.70
2022-12-31T08:36:01.436Z,64.80
2022-12-31T08:37:12.085Z,65.10
2022-12-31T08:38:28.728Z,64.90
2022-12-31T08:40:03.861Z,64.90
2022-12-31T08:41:22.226Z,64.60
2022-12-31T08:42:35.184Z,64.50
2022-12-31T08:43:50.622Z,64.50
2022-12-31T08:45:07.822Z,64.60
2022-12-31T08:46:21.074Z,64.60
2022-12-31T08:47:38.291Z,64.60
2022-12-31T08:48:44.801Z,64.60
2022-12-31T08:49:48.529Z,64.50
2022-12-31T08:50:52.097Z,64.60
2022-12-31T08:51:55.749Z,64.70
2022-12-31T08:52:58.654Z,64.60
2022-12-31T08:54:02.230Z,64.70
2022-12-31T08:55:05.187Z,64.90
2022-12-31T08:56:22.314Z,64.80
2022-12-31T08:57:33.568Z,64.70
2022-12-31T08:58:47.667Z,64.80
2022-12-31T09:00:01.603Z,64.60
2022-12-31T09:01:07.982Z,64.60
2022-12-31T09:02:48.160Z,65.20
2022-12-31T09:04:11.002Z,64.60
2022-12-31T09:05:23.044Z,64.20
2022-12-31T09:06:33.330Z,64.40
2022-12-31T09:07:40.418Z,64.20
2022-12-31T09:08:51.411Z,64.20
2022-12-31T09:10:04.058Z,64.40
2022-12-31T09:11:19.111Z,64.50
2022-12-31T09:12:34.028Z,64.50
2022-12-31T09:14:01.059Z,64.60
2022-12-31T09:15:15.776Z,64.60
2022-12-31T09:16:25.660Z,64.60
2022-12-31T09:17:43.838Z,64.60
2022-12-31T09:18:46.925Z,64.70
2022-12-31T09:19:49.659Z,64.70
2022-12-31T09:20:53.159Z,64.60
2022-12-31T09:21:56.824Z,64.50
2022-12-31T09:23:00.491Z,64.60
2022-12-31T09:24:09.181Z,64.70
2022-12-31T09:25:14.908Z,64.60
2022-12-31T09:26:41.604Z,64.60
2022-12-31T09:27:55.109Z,65.30
2022-12-31T09:29:09.504Z,64.90
2022-12-31T09:30:16.169Z,64.80
2022-12-31T09:31:29.120Z,65.40
2022-12-31T09:32:46.285Z,64.80
2022-12-31T09:33:56.589Z,65.10
2022-12-31T09:35:11.401Z,65.10
2022-12-31T09:36:22.578Z,64.80
2022-12-31T09:37:39.380Z,65.10
2022-12-31T09:38:52.421Z,64.90
2022-12-31T09:40:01.790Z,65.10
2022-12-31T09:41:17.426Z,65.30
2022-12-31T09:42:55.800Z,65.30
2022-12-31T09:44:47.716Z,65.40
2022-12-31T09:46:28.762Z,65.00
2022-12-31T09:48:12.024Z,65.20
2022-12-31T09:49:54.966Z,65.40
2022-12-31T09:51:19.152Z,65.00
2022-12-31T09:52:38.764Z,64.80
2022-12-31T09:54:23.235Z,64.90
2022-12-31T09:55:36.083Z,65.00
2022-12-31T09:56:47.516Z,64.90
2022-12-31T09:58:07.272Z,65.20
2022-12-31T09:59:22.783Z,65.20
2022-12-31T10:00:38.857Z,64.90
2022-12-31T10:01:58.219Z,65.00
2022-12-31T10:03:41.189Z,64.90
2022-12-31T10:05:02.632Z,64.80
2022-12-31T10:06:21.252Z,64.60
2022-12-31T10:07:41.186Z,64.60
2022-12-31T10:09:04.760Z,64.20
2022-12-31T10:10:16.352Z,64.20
2022-12-31T10:11:32.343Z,64.40
2022-12-31T10:13:11.018Z,64.20
2022-12-31T10:14:33.703Z,64.10
2022-12-31T10:16:11.412Z,63.80
2022-12-31T10:17:30.835Z,63.90
2022-12-31T10:19:04.973Z,63.90
2022-12-31T10:20:28.212Z,64.00
2022-12-31T10:21:49.822Z,64.20
2022-12-31T10:23:19.226Z,63.90
2022-12-31T10:24:52.129Z,63.90
2022-12-31T10:26:13.430Z,63.80
2022-12-31T10:27:29.016Z,63.90
2022-12-31T10:28:46.723Z,63.80
2022-12-31T10:30:01.921Z,63.60
2022-12-31T10:31:16.041Z,63.30
2022-12-31T10:32:27.804Z,63.50
2022-12-31T10:33:44.966Z,63.60
2022-12-31T10:34:57.048Z,63.50
2022-12-31T10:36:10.363Z,63.30
2022-12-31T10:37:18.689Z,63.40
2022-12-31T10:38:31.987Z,63.50
2022-12-31T10:39:46.573Z,63.60
2022-12-31T10:41:32.177Z,64.00
2022-12-31T10:43:03.988Z,63.50
2022-12-31T10:44:49.120Z,63.30
2022-12-31T10:46:36.135Z,63.30
2022-12-31T10:48:14.436Z,63.30
2022-12-31T10:49:50.240Z,63.20
2022-12-31T10:51:36.838Z,63.40
2022-12-31T10:53:30.341Z,63.30
2022-12-31T10:55:05.111Z,63.00
2022-12-31T10:56:48.307Z,63.30
2022-12-31T10:58:18.971Z,63.20
2022-12-31T10:59:58.444Z,63.20
2022-12-31T11:01:14.659Z,62.90
2022-12-31T11:02:59.285Z,62.80
2022-12-31T11:04:27.505Z,62.80
2022-12-31T11:05:58.948Z,62.90
2022-12-31T11:07:30.422Z,62.40
2022-12-31T11:09:04.517Z,62.60
2022-12-31T11:10:42.219Z,62.70
2022-12-31T11:11:53.790Z,62.60
2022-12-31T11:13:42.418Z,62.40
2022-12-31T11:15:05.869Z,62.20
2022-12-31T11:16:48.888Z,62.70
2022-12-31T11:18:07.759Z,61.80
2022-12-31T11:19:25.804Z,61.80
2022-12-31T11:20:55.923Z,61.70
2022-12-31T11:22:24.803Z,61.80
2022-12-31T11:23:41.892Z,61.30
2022-12-31T11:25:05.892Z,61.50
2022-12-31T11:26:23.213Z,61.40
2022-12-31T11:27:49.624Z,61.40
2022-12-31T11:29:15.173Z,61.30
2022-12-31T11:30:24.514Z,61.40
2022-12-31T11:31:47.089Z,61.30
2022-12-31T11:33:08.058Z,61.20
2022-12-31T11:34:36.380Z,61.30
2022-12-31T11:36:01.336Z,61.20
2022-12-31T11:37:23.028Z,61.30
2022-12-31T11:38:31.198Z,61.30
2022-12-31T11:41:45.111Z,61.30
2022-12-31T11:43:35.440Z,61.20
2022-12-31T11:46:56.483Z,61.20
2022-12-31T11:48:31.583Z,61.40
2022-12-31T11:49:57.092Z,61.20
2022-12-31T11:51:44.191Z,61.30
2022-12-31T11:53:41.746Z,61.50
2022-12-31T11:59:52.279Z,61.40
2022-12-31T12:05:41.611Z,61.30
2022-12-31T12:08:53.634Z,60.70
2022-12-31T12:10:40.386Z,60.90
2022-12-31T12:12:53.544Z,60.80
2022-12-31T12:15:07.472Z,61.00
2022-12-31T12:16:48.317Z,61.10
2022-12-31T12:24:01.229Z,61.60
2022-12-31T12:25:08.267Z,61.60
2022-12-31T12:26:52.278Z,62.00
2022-12-31T12:27:55.751Z,61.30
2022-12-31T12:29:36.618Z,61.30
2022-12-31T12:34:49.845Z,61.10
2022-12-31T12:36:08.614Z,61.60
2022-12-31T12:37:56.140Z,61.50
2022-12-31T12:39:31.459Z,61.60
2022-12-31T12:43:42.652Z,61.50
2022-12-31T12:45:51.893Z,61.40
2022-12-31T12:47:59.182Z,61.10
2022-12-31T12:50:05.785Z,61.20
2022-12-31T12:54:34.468Z,61.50
2022-12-31T12:56:10.357Z,61.10
2022-12-31T12:58:00.750Z,61.00
2022-12-31T13:01:04.185Z,61.20
2022-12-31T13:02:06.984Z,61.40
2022-12-31T13:09:43.831Z,61.40
2022-12-31T13:11:42.187Z,61.00
2022-12-31T13:13:24.565Z,61.40
2022-12-31T13:15:20.097Z,61.40
2022-12-31T13:16:34.943Z,61.50
2022-12-31T13:18:19.804Z,61.70
2022-12-31T13:19:56.929Z,61.70
2022-12-31T13:21:23.668Z,61.70
2022-12-31T13:22:44.463Z,61.30
2022-12-31T13:24:07.133Z,61.40
2022-12-31T13:25:29.220Z,61.40
2022-12-31T13:26:55.331Z,61.60
2022-12-31T13:28:11.856Z,61.20
2022-12-31T13:29:45.921Z,61.10
2022-12-31T13:31:22.927Z,60.90
2022-12-31T13:32:47.041Z,60.90
2022-12-31T13:34:31.883Z,61.10
2022-12-31T13:35:46.747Z,60.50
2022-12-31T13:37:00.897Z,60.90
2022-12-31T13:38:12.632Z,60.90
2022-12-31T13:39:45.697Z,60.80
2022-12-31T13:41:03.485Z,60.90
2022-12-31T13:42:22.016Z,60.90
2022-12-31T13:43:38.368Z,60.80
2022-12-31T14:01:47.598Z,61.60
2022-12-31T14:03:02.747Z,61.70
2022-12-31T14:04:13.683Z,61.80
2022-12-31T14:05:24.069Z,61.50
2022-12-31T14:06:35.450Z,61.50
2022-12-31T14:07:45.868Z,61.60
2022-12-31T14:08:49.551Z,61.60
2022-12-31T14:09:51.729Z,61.60
2022-12-31T14:11:06.036Z,61.30
2022-12-31T14:12:25.569Z,61.20
2022-12-31T14:13:46.609Z,61.30
2022-12-31T14:15:00.967Z,61.40
2022-12-31T14:16:17.009Z,61.60
2022-12-31T14:17:32.992Z,61.50
2022-12-31T14:18:45.860Z,61.60
2022-12-31T14:20:03.696Z,61.60
2022-12-31T14:21:15.191Z,62.00
2022-12-31T14:22:28.501Z,61.40
2022-12-31T14:23:46.340Z,61.20
2022-12-31T14:24:51.883Z,61.40
2022-12-31T14:26:01.057Z,61.30
2022-12-31T14:27:19.737Z,61.40
2022-12-31T14:28:33.015Z,61.40
2022-12-31T14:29:43.910Z,61.50
2022-12-31T14:30:57.774Z,61.50
2022-12-31T14:32:33.375Z,62.20
2022-12-31T14:33:51.744Z,61.30
2022-12-31T14:35:06.017Z,61.20
2022-12-31T14:36:27.262Z,61.40
2022-12-31T14:37:43.743Z,61.60
2022-12-31T14:39:01.052Z,61.10
2022-12-31T14:40:20.074Z,61.30
2022-12-31T14:41:46.031Z,61.10
2022-12-31T14:43:06.774Z,61.20
2022-12-31T14:44:28.224Z,61.20
2022-12-31T14:45:47.934Z,61.00
2022-12-31T14:47:02.284Z,60.80
2022-12-31T14:48:23.340Z,60.90
2022-12-31T14:49:42.536Z,60.90
2022-12-31T14:50:47.564Z,60.90
2022-12-31T14:51:50.801Z,61.00
2022-12-31T14:52:57.404Z,60.70
2022-12-31T14:54:00.602Z,60.60
2022-12-31T14:55:23.057Z,60.70
2022-12-31T14:56:33.197Z,60.90
2022-12-31T14:58:01.590Z,60.80
2022-12-31T14:59:02.950Z,60.50
2022-12-31T15:00:25.695Z,60.60
2022-12-31T15:01:30.020Z,60.50
2022-12-31T15:02:35.018Z,60.60
2022-12-31T15:03:45.848Z,60.50
2022-12-31T15:04:48.340Z,60.30
2022-12-31T15:05:54.514Z,60.30
2022-12-31T15:07:07.951Z,61.20
2022-12-31T15:08:27.155Z,60.30
2022-12-31T15:09:52.335Z,60.30
2022-12-31T15:11:14.390Z,61.00
2022-12-31T15:12:45.866Z,60.40
2022-12-31T15:14:36.747Z,60.40
2022-12-31T15:16:09.178Z,60.90
2022-12-31T15:17:24.991Z,60.20
2022-12-31T15:18:39.290Z,60.30
2022-12-31T15:20:17.747Z,60.00
2022-12-31T15:21:46.307Z,59.90
2022-12-31T15:22:52.044Z,59.90
2022-12-31T15:23:55.055Z,59.90
2022-12-31T15:25:00.027Z,59.80
2022-12-31T15:26:05.440Z,59.60
2022-12-31T15:27:30.389Z,59.60
2022-12-31T15:28:39.279Z,59.50
2022-12-31T15:29:46.169Z,59.50
2022-12-31T15:30:51.650Z,59.70
2022-12-31T15:31:56.316Z,59.80
2022-12-31T15:33:04.285Z,59.50
2022-12-31T15:34:24.599Z,59.70
2022-12-31T15:35:32.988Z,59.90
2022-12-31T15:36:39.463Z,60.00
2022-12-31T15:37:42.095Z,60.00
2022-12-31T15:38:46.044Z,59.70
2022-12-31T15:39:49.301Z,59.80
2022-12-31T15:40:52.786Z,60.00
2022-12-31T15:43:33.773Z,60.40
2022-12-31T15:44:49.616Z,60.00
2022-12-31T15:45:56.020Z,60.10
2022-12-31T15:47:11.137Z,60.30
2022-12-31T15:48:18.681Z,60.30
2022-12-31T15:49:24.946Z,60.20
2022-12-31T15:50:31.164Z,60.20
2022-12-31T15:51:44.605Z,60.20
2022-12-31T15:52:53.107Z,60.20
2022-12-31T15:54:00.919Z,60.10
2022-12-31T15:55:09.964Z,60.20
2022-12-31T15:56:20.692Z,60.30
2022-12-31T15:57:33.481Z,60.30
2022-12-31T15:58:38.416Z,60.30
2022-12-31T15:59:42.579Z,60.20
2022-12-31T16:01:02.486Z,60.10
2022-12-31T16:02:06.333Z,60.20
2022-12-31T16:03:22.494Z,60.10
2022-12-31T16:04:28.956Z,60.00
2022-12-31T16:05:36.959Z,60.00
2022-12-31T16:06:43.722Z,59.90
2022-12-31T16:07:53.105Z,60.00
2022-12-31T16:08:56.681Z,60.20
2022-12-31T16:10:03.654Z,60.10
2022-12-31T16:11:07.812Z,60.20
2022-12-31T16:12:20.381Z,60.10
2022-12-31T16:13:26.254Z,60.10
2022-12-31T16:14:37.844Z,60.50
2022-12-31T16:15:41.848Z,60.00
2022-12-31T16:16:55.040Z,60.20
2022-12-31T16:18:04.455Z,60.20
2022-12-31T16:19:29.143Z,60.20
2022-12-31T16:20:35.639Z,60.30
2022-12-31T16:21:38.975Z,60.30
2022-12-31T16:22:42.336Z,60.20
2022-12-31T16:23:50.159Z,60.20
2022-12-31T16:25:29.182Z,60.20
2022-12-31T16:26:19.104Z,60.30
2022-12-31T16:27:25.342Z,60.30
2022-12-31T16:28:30.706Z,60.40
2022-12-31T16:29:37.916Z,60.40
2022-12-31T16:30:43.106Z,60.40
2022-12-31T16:31:48.262Z,60.60
2022-12-31T16:32:53.955Z,60.30
2022-12-31T16:34:04.787Z,60.30
2022-12-31T16:35:25.003Z,60.40
2022-12-31T16:36:29.824Z,60.50
2022-12-31T16:37:36.568Z,60.50
2022-12-31T16:38:40.531Z,60.30
2022-12-31T16:40:18.644Z,60.50
2022-12-31T16:41:24.447Z,60.40
2022-12-31T16:42:28.566Z,60.50
2022-12-31T16:43:38.272Z,60.50
2022-12-31T16:44:42.769Z,60.50
2022-12-31T16:45:46.052Z,60.60
2022-12-31T16:46:48.328Z,60.60
2022-12-31T16:47:52.114Z,60.50
2022-12-31T16:48:58.366Z,60.50
2022-12-31T16:50:07.796Z,60.50
2022-12-31T16:51:19.942Z,60.40
2022-12-31T16:52:30.999Z,60.30
2022-12-31T16:53:38.949Z,60.40
2022-12-31T16:54:46.843Z,60.40
2022-12-31T16:55:57.892Z,60.40
2022-12-31T16:57:02.356Z,60.30
2022-12-31T16:58:18.385Z,60.30
2022-12-31T16:59:34.705Z,60.30
2022-12-31T17:00:39.439Z,60.30
2022-12-31T17:01:43.279Z,60.30
2022-12-31T17:02:56.790Z,60.80
2022-12-31T17:04:03.783Z,60.20
2022-12-31T17:05:19.168Z,60.20
2022-12-31T17:06:24.268Z,60.00
2022-12-31T17:07:41.431Z,60.10
2022-12-31T17:08:46.932Z,60.00
2022-12-31T17:09:56.816Z,60.00
2022-12-31T17:11:00.019Z,59.80
2022-12-31T17:12:17.029Z,59.90
2022-12-31T17:13:29.539Z,59.90
2022-12-31T17:14:48.146Z,59.70
2022-12-31T17:15:53.280Z,59.70
2022-12-31T17:17:04.221Z,59.80
2022-12-31T17:18:08.347Z,59.70
2022-12-31T17:19:34.566Z,59.80
2022-12-31T17:20:36.800Z,59.60
2022-12-31T17:21:49.537Z,59.40
2022-12-31T17:22:57.635Z,60.10
2022-12-31T17:24:05.764Z,59.50
2022-12-31T17:25:22.426Z,59.50
2022-12-31T17:26:29.417Z,60.00
2022-12-31T17:27:33.380Z,59.30
2022-12-31T17:28:44.585Z,59.20
2022-12-31T17:29:48.332Z,59.10
2022-12-31T17:30:51.536Z,59.00
2022-12-31T17:32:01.613Z,59.00
2022-12-31T17:33:27.555Z,59.00
2022-12-31T17:34:35.100Z,58.80
2022-12-31T17:35:42.321Z,59.10
2022-12-31T17:36:58.256Z,59.10
2022-12-31T17:38:36.962Z,59.00
2022-12-31T17:39:45.611Z,58.80
2022-12-31T17:40:52.839Z,58.90
2022-12-31T17:41:58.901Z,59.60
2022-12-31T17:43:02.039Z,58.90
2022-12-31T17:44:05.824Z,58.60
2022-12-31T17:45:22.170Z,58.60
2022-12-31T17:46:27.404Z,58.80
2022-12-31T17:47:35.811Z,58.50
2022-12-31T17:48:39.168Z,58.50
2022-12-31T17:49:46.729Z,58.50
2022-12-31T17:50:50.697Z,58.50
2022-12-31T17:51:53.899Z,58.40
2022-12-31T17:53:00.417Z,58.50
2022-12-31T17:54:13.275Z,58.50
2022-12-31T17:55:16.025Z,58.60
2022-12-31T17:56:21.455Z,58.70
2022-12-31T17:57:28.871Z,58.60
2022-12-31T17:58:36.941Z,58.60
2022-12-31T17:59:40.291Z,58.50
2022-12-31T18:00:43.441Z,58.40
2022-12-31T18:01:45.901Z,58.30
2022-12-31T18:02:50.462Z,58.30
2022-12-31T18:03:53.708Z,58.30
2022-12-31T18:04:56.906Z,58.10
2022-12-31T18:05:59.068Z,58.20
2022-12-31T18:07:02.311Z,58.10
2022-12-31T18:08:05.059Z,58.10
2022-12-31T18:09:09.814Z,58.10
2022-12-31T18:10:15.541Z,57.80
2022-12-31T18:11:21.212Z,58.00
2022-12-31T18:12:23.439Z,58.00
2022-12-31T18:13:28.508Z,58.00
2022-12-31T18:14:31.754Z,58.00
2022-12-31T18:15:34.937Z,57.90
2022-12-31T18:16:37.137Z,57.80
2022-12-31T18:17:40.401Z,58.00
2022-12-31T18:18:45.398Z,58.20
2022-12-31T18:20:04.678Z,58.00
2022-12-31T18:21:17.194Z,58.00
2022-12-31T18:22:20.598Z,57.70
2022-12-31T18:23:27.700Z,57.90
2022-12-31T18:24:31.167Z,57.90
2022-12-31T18:25:34.312Z,57.90
2022-12-31T18:26:36.551Z,57.60
2022-12-31T18:27:42.012Z,57.60
2022-12-31T18:28:45.840Z,57.70
2022-12-31T18:29:49.092Z,57.70
2022-12-31T18:30:52.856Z,57.80
2022-12-31T18:31:55.318Z,57.70
2022-12-31T18:32:58.453Z,57.60
2022-12-31T18:34:00.576Z,57.80
2022-12-31T18:35:04.185Z,57.60
2022-12-31T18:36:12.313Z,57.60
2022-12-31T18:37:21.754Z,57.60
2022-12-31T18:38:24.476Z,57.60
2022-12-31T18:39:27.625Z,57.70
2022-12-31T18:40:33.030Z,57.50
2022-12-31T18:41:42.099Z,57.50
2022-12-31T18:42:45.279Z,57.70
2022-12-31T18:43:48.582Z,57.70
2022-12-31T18:44:51.743Z,57.80
2022-12-31T18:45:53.976Z,57.70
2022-12-31T18:46:57.185Z,58.30
2022-12-31T18:47:59.350Z,57.70
2022-12-31T18:49:02.450Z,57.90
2022-12-31T18:50:06.413Z,57.80
2022-12-31T18:51:14.384Z,57.90
2022-12-31T18:52:19.376Z,58.00
2022-12-31T18:53:24.461Z,58.10
2022-12-31T18:54:26.577Z,58.00
2022-12-31T18:55:38.843Z,58.00
2022-12-31T18:56:47.628Z,58.00
2022-12-31T18:57:52.013Z,58.20
2022-12-31T18:58:55.199Z,58.10
2022-12-31T18:59:57.481Z,58.00
2022-12-31T19:01:00.817Z,58.00
2022-12-31T19:02:04.288Z,58.00
2022-12-31T19:03:06.614Z,57.80
2022-12-31T19:04:14.771Z,58.10
2022-12-31T19:05:26.042Z,57.90
2022-12-31T19:06:29.575Z,58.00
2022-12-31T19:07:32.760Z,58.00
2022-12-31T19:08:34.938Z,58.00
2022-12-31T19:09:46.694Z,58.00
2022-12-31T19:10:53.740Z,58.00
2022-12-31T19:11:55.897Z,58.00
2022-12-31T19:12:59.073Z,57.90
2022-12-31T19:14:02.277Z,57.90
2022-12-31T19:15:23.810Z,57.90
2022-12-31T19:16:27.210Z,57.70
2022-12-31T19:17:29.519Z,57.60
2022-12-31T19:18:32.756Z,57.40
2022-12-31T19:19:35.883Z,57.40
2022-12-31T19:20:41.059Z,57.30
2022-12-31T19:21:43.947Z,57.30
2022-12-31T19:22:47.072Z,57.30
2022-12-31T19:23:51.746Z,57.30
2022-12-31T19:24:53.859Z,57.30
2022-12-31T19:25:58.407Z,57.20
2022-12-31T19:27:02.642Z,57.30
2022-12-31T19:28:14.177Z,57.30
2022-12-31T19:29:20.177Z,57.30
2022-12-31T19:30:26.292Z,57.10
2022-12-31T19:31:29.525Z,57.30
2022-12-31T19:32:31.707Z,57.00
2022-12-31T19:33:34.964Z,56.90
2022-12-31T19:34:37.062Z,57.00
2022-12-31T19:35:41.494Z,56.80
2022-12-31T19:36:45.436Z,56.90
2022-12-31T19:37:49.684Z,56.90
2022-12-31T19:38:52.806Z,56.80
2022-12-31T19:39:54.923Z,56.70
2022-12-31T19:40:59.930Z,56.60
2022-12-31T19:42:03.088Z,56.40
2022-12-31T19:43:05.177Z,56.50
2022-12-31T19:44:09.930Z,56.50
2022-12-31T19:45:16.421Z,56.50
2022-12-31T19:46:20.595Z,56.40
2022-12-31T19:47:22.764Z,56.40
2022-12-31T19:48:32.633Z,56.30
2022-12-31T19:49:35.145Z,56.40
2022-12-31T19:50:38.213Z,56.40
2022-12-31T19:51:41.683Z,57.00
2022-12-31T19:52:47.101Z,56.30
2022-12-31T19:53:50.809Z,56.30
2022-12-31T19:54:52.925Z,56.30
2022-12-31T19:55:56.062Z,56.20
2022-12-31T19:56:59.559Z,56.10
2022-12-31T19:58:02.624Z,56.30
2022-12-31T19:59:06.698Z,56.50
2022-12-31T20:00:12.180Z,56.90
2022-12-31T20:01:21.055Z,56.10
2022-12-31T20:02:23.446Z,56.20
2022-12-31T20:03:27.338Z,56.30
2022-12-31T20:04:29.467Z,56.20
2022-12-31T20:05:32.573Z,55.90
2022-12-31T20:06:35.720Z,56.00
2022-12-31T20:07:39.111Z,55.70
2022-12-31T20:08:43.820Z,55.80
2022-12-31T20:09:45.983Z,56.00
2022-12-31T20:10:49.151Z,56.00
2022-12-31T20:11:52.296Z,56.00
2022-12-31T20:12:56.768Z,55.80
