createdAt,value
2023-01-06T00:01:11.406Z,14.47
2023-01-06T00:03:38.955Z,12.30
2023-01-06T00:06:08.207Z,15.20
2023-01-06T00:08:36.068Z,16.73
2023-01-06T00:11:07.716Z,13.97
2023-01-06T00:13:34.633Z,16.23
2023-01-06T00:16:10.096Z,13.73
2023-01-06T00:18:37.497Z,14.00
2023-01-06T00:21:05.867Z,11.50
2023-01-06T00:23:33.407Z,11.40
2023-01-06T00:26:00.362Z,12.80
2023-01-06T00:28:27.433Z,14.90
2023-01-06T00:30:54.332Z,8.87
2023-01-06T00:33:21.418Z,9.27
2023-01-06T00:35:48.150Z,15.57
2023-01-06T00:38:14.866Z,10.80
2023-01-06T00:40:41.605Z,9.93
2023-01-06T00:43:08.779Z,11.03
2023-01-06T00:45:35.481Z,12.83
2023-01-06T00:48:02.163Z,15.00
2023-01-06T00:50:29.078Z,10.60
2023-01-06T00:52:55.807Z,12.80
2023-01-06T00:55:22.507Z,13.00
2023-01-06T00:57:52.826Z,11.10
2023-01-06T01:00:20.133Z,13.93
2023-01-06T01:02:47.043Z,17.67
2023-01-06T01:05:14.128Z,17.50
2023-01-06T01:07:41.186Z,14.47
2023-01-06T01:10:08.726Z,12.93
2023-01-06T01:12:36.648Z,16.60
2023-01-06T01:15:03.531Z,17.43
2023-01-06T01:17:31.718Z,19.10
2023-01-06T01:19:59.921Z,16.40
2023-01-06T01:22:28.950Z,20.10
2023-01-06T01:24:55.777Z,16.03
2023-01-06T01:27:22.558Z,13.53
2023-01-06T01:29:49.320Z,18.73
2023-01-06T01:32:16.025Z,19.03
2023-01-06T01:34:42.748Z,15.70
2023-01-06T01:37:09.531Z,17.57
2023-01-06T01:39:36.199Z,17.10
2023-01-06T01:42:02.979Z,17.07
2023-01-06T01:44:56.052Z,16.13
2023-01-06T01:47:52.823Z,14.33
2023-01-06T01:50:32.144Z,19.13
2023-01-06T01:53:06.409Z,17.50
2023-01-06T01:55:37.129Z,12.07
2023-01-06T01:58:14.360Z,14.13
2023-01-06T02:00:43.295Z,13.87
2023-01-06T02:03:11.215Z,16.63
2023-01-06T02:05:46.026Z,11.10
2023-01-06T02:08:28.163Z,15.97
2023-01-06T02:10:55.047Z,15.77
2023-01-06T02:13:22.431Z,11.37
2023-01-06T02:15:52.060Z,15.90
2023-01-06T02:18:37.612Z,13.80
2023-01-06T02:21:22.638Z,13.90
2023-01-06T02:24:13.927Z,11.80
2023-01-06T02:27:18.888Z,13.20
2023-01-06T02:30:09.330Z,10.93
2023-01-06T02:32:40.100Z,10.77
2023-01-06T02:35:25.658Z,11.53
2023-01-06T02:38:09.971Z,11.17
2023-01-06T02:40:42.367Z,11.27
2023-01-06T02:43:50.949Z,10.50
2023-01-06T02:46:23.541Z,10.10
2023-01-06T02:49:14.691Z,10.20
2023-01-06T02:51:41.374Z,9.63
2023-01-06T02:54:08.079Z,11.50
2023-01-06T02:56:39.819Z,10.40
2023-01-06T02:59:12.294Z,9.93
2023-01-06T03:01:42.596Z,11.13
2023-01-06T03:04:14.818Z,10.60
2023-01-06T03:06:45.538Z,9.67
2023-01-06T03:09:18.880Z,9.63
2023-01-06T03:11:50.579Z,8.17
2023-01-06T03:14:25.963Z,8.17
2023-01-06T03:16:53.640Z,9.00
2023-01-06T03:19:21.039Z,7.50
2023-01-06T03:21:49.637Z,7.47
2023-01-06T03:24:17.520Z,7.20
2023-01-06T03:26:46.448Z,7.93
2023-01-06T03:29:16.292Z,8.73
2023-01-06T03:32:03.293Z,7.53
2023-01-06T03:34:53.252Z,8.90
2023-01-06T03:37:40.486Z,6.80
2023-01-06T03:40:28.540Z,8.17
2023-01-06T03:43:16.265Z,8.83
2023-01-06T03:46:11.109Z,6.50
2023-01-06T03:49:09.443Z,6.53
2023-01-06T03:51:42.127Z,6.90
2023-01-06T03:54:30.848Z,8.50
2023-01-06T03:57:18.582Z,6.13
2023-01-06T03:59:57.210Z,5.80
2023-01-06T04:02:24.279Z,5.37
2023-01-06T04:05:13.463Z,4.77
2023-01-06T04:07:43.333Z,3.03
2023-01-06T04:10:11.377Z,3.43
2023-01-06T04:12:38.546Z,2.87
2023-01-06T04:15:08.292Z,3.97
2023-01-06T04:17:35.354Z,3.87
2023-01-06T04:20:02.545Z,5.43
2023-01-06T04:22:29.220Z,3.13
2023-01-06T04:24:55.941Z,5.67
2023-01-06T04:27:23.965Z,2.87
2023-01-06T04:29:50.668Z,3.20
2023-01-06T04:32:17.612Z,4.20
2023-01-06T04:34:44.371Z,4.73
2023-01-06T04:37:11.605Z,3.13
2023-01-06T04:39:40.174Z,3.60
2023-01-06T04:42:07.030Z,3.67
2023-01-06T04:44:33.787Z,5.13
2023-01-06T04:47:00.491Z,7.47
2023-01-06T04:49:27.255Z,5.43
2023-01-06T04:51:53.995Z,4.80
2023-01-06T04:54:20.850Z,6.90
2023-01-06T04:56:48.067Z,5.90
2023-01-06T04:59:14.767Z,4.70
2023-01-06T05:01:41.657Z,4.47
2023-01-06T05:04:08.637Z,6.37
2023-01-06T05:06:35.744Z,6.43
2023-01-06T05:09:02.696Z,5.03
2023-01-06T05:11:29.441Z,5.20
2023-01-06T05:13:56.108Z,4.80
2023-01-06T05:16:26.296Z,5.33
2023-01-06T05:18:53.680Z,4.40
2023-01-06T05:21:20.899Z,4.53
2023-01-06T05:23:47.643Z,4.63
2023-01-06T05:26:20.164Z,5.67
2023-01-06T05:28:47.626Z,5.07
2023-01-06T05:31:15.298Z,4.53
2023-01-06T05:33:42.183Z,3.60
2023-01-06T05:36:12.212Z,3.40
2023-01-06T05:38:39.211Z,3.87
2023-01-06T05:41:06.433Z,4.97
2023-01-06T05:43:34.596Z,5.37
2023-01-06T05:46:09.200Z,3.73
2023-01-06T05:48:36.822Z,3.57
2023-01-06T05:51:06.509Z,3.47
2023-01-06T05:53:38.225Z,3.80
2023-01-06T05:56:06.750Z,3.33
2023-01-06T05:58:34.193Z,3.23
2023-01-06T06:01:01.957Z,2.80
2023-01-06T06:03:28.994Z,2.87
2023-01-06T06:05:55.706Z,2.73
2023-01-06T06:08:22.393Z,2.77
2023-01-06T06:10:49.077Z,3.00
2023-01-06T06:13:15.759Z,2.90
2023-01-06T06:15:42.505Z,2.93
2023-01-06T06:18:09.197Z,3.97
2023-01-06T06:20:35.943Z,3.50
2023-01-06T06:23:02.661Z,5.10
2023-01-06T06:25:29.593Z,3.13
2023-01-06T06:27:59.845Z,3.37
2023-01-06T06:30:26.599Z,3.27
2023-01-06T06:32:53.364Z,3.73
2023-01-06T06:35:20.086Z,3.63
2023-01-06T06:37:46.837Z,3.30
2023-01-06T06:40:13.640Z,3.40
2023-01-06T06:42:40.306Z,3.37
2023-01-06T06:45:07.499Z,3.20
2023-01-06T06:47:34.190Z,4.13
2023-01-06T06:50:00.850Z,3.60
2023-01-06T06:52:27.523Z,2.83
2023-01-06T06:54:54.197Z,3.87
2023-01-06T06:57:21.096Z,3.73
2023-01-06T06:59:47.806Z,3.27
2023-01-06T07:02:14.559Z,5.47
2023-01-06T07:04:41.342Z,4.93
2023-01-06T07:07:08.078Z,3.63
2023-01-06T07:09:34.749Z,3.27
2023-01-06T07:12:01.421Z,4.53
2023-01-06T07:14:28.102Z,3.10
2023-01-06T07:16:54.791Z,3.50
2023-01-06T07:19:21.493Z,3.10
2023-01-06T07:21:48.176Z,3.47
2023-01-06T07:24:14.859Z,3.67
2023-01-06T07:26:41.527Z,3.87
2023-01-06T07:29:08.212Z,4.10
2023-01-06T07:31:35.008Z,4.40
2023-01-06T07:34:01.783Z,5.63
2023-01-06T07:36:28.482Z,3.73
2023-01-06T07:38:55.178Z,3.77
2023-01-06T07:41:21.843Z,3.83
2023-01-06T07:43:48.502Z,3.30
2023-01-06T07:46:15.267Z,3.37
2023-01-06T07:48:42.043Z,4.43
2023-01-06T07:51:08.872Z,4.00
2023-01-06T07:53:35.674Z,4.00
2023-01-06T07:56:02.384Z,3.33
2023-01-06T07:58:29.274Z,3.77
2023-01-06T08:00:56.020Z,3.10
2023-01-06T08:03:22.854Z,3.53
2023-01-06T08:05:50.030Z,4.77
2023-01-06T08:08:17.095Z,2.90
2023-01-06T08:10:44.012Z,2.80
2023-01-06T08:13:11.812Z,2.70
2023-01-06T08:15:39.230Z,4.20
2023-01-06T08:18:06.603Z,2.40
2023-01-06T08:20:36.358Z,3.37
2023-01-06T08:23:03.429Z,2.17
2023-01-06T08:25:30.411Z,2.67
2023-01-06T08:27:59.076Z,2.17
2023-01-06T08:30:25.897Z,2.20
2023-01-06T08:32:56.096Z,1.60
2023-01-06T08:35:25.904Z,1.37
2023-01-06T08:37:52.762Z,1.70
2023-01-06T08:40:19.667Z,2.13
2023-01-06T08:42:46.421Z,1.37
2023-01-06T08:45:14.794Z,1.40
2023-01-06T08:47:41.530Z,2.43
2023-01-06T08:50:08.653Z,1.27
2023-01-06T08:52:35.330Z,2.13
2023-01-06T08:55:02.030Z,1.10
2023-01-06T08:57:28.697Z,0.80
2023-01-06T08:59:55.391Z,1.20
2023-01-06T09:02:22.148Z,1.27
2023-01-06T09:04:49.281Z,2.97
2023-01-06T09:07:16.071Z,1.07
2023-01-06T09:09:42.829Z,0.77
2023-01-06T09:12:09.788Z,1.07
2023-01-06T09:14:36.478Z,0.67
2023-01-06T09:17:03.181Z,1.03
2023-01-06T09:19:29.846Z,0.60
2023-01-06T09:21:56.523Z,1.00
2023-01-06T09:24:23.207Z,1.00
2023-01-06T09:26:49.988Z,0.80
2023-01-06T09:29:16.687Z,0.80
2023-01-06T09:31:43.385Z,1.53
2023-01-06T09:34:10.168Z,1.00
2023-01-06T09:36:36.880Z,1.00
2023-01-06T09:39:03.654Z,0.87
2023-01-06T09:41:51.733Z,1.17
2023-01-06T09:44:24.826Z,1.97
2023-01-06T09:46:52.384Z,0.80
2023-01-06T09:49:57.477Z,0.97
2023-01-06T09:52:29.445Z,1.33
2023-01-06T09:55:05.098Z,1.30
2023-01-06T09:57:58.957Z,1.73
2023-01-06T10:00:35.027Z,0.90
2023-01-06T10:03:01.906Z,1.30
2023-01-06T10:05:33.228Z,1.57
2023-01-06T10:08:26.464Z,1.40
2023-01-06T10:10:53.221Z,3.20
2023-01-06T10:13:22.946Z,2.10
2023-01-06T10:16:03.614Z,3.50
2023-01-06T10:18:57.427Z,1.60
2023-01-06T10:21:34.503Z,4.00
2023-01-06T10:24:15.827Z,3.17
2023-01-06T10:26:51.028Z,3.30
2023-01-06T10:29:19.768Z,1.83
2023-01-06T10:31:49.108Z,1.77
2023-01-06T10:34:27.673Z,1.60
2023-01-06T10:37:20.110Z,2.67
2023-01-06T10:39:52.474Z,1.47
2023-01-06T10:43:03.827Z,2.37
2023-01-06T10:45:47.862Z,1.67
2023-01-06T10:48:22.996Z,1.87
2023-01-06T10:50:49.751Z,1.93
2023-01-06T10:53:16.793Z,2.33
2023-01-06T10:55:56.402Z,1.50
2023-01-06T10:58:25.904Z,1.20
2023-01-06T11:01:02.005Z,1.60
2023-01-06T11:03:34.100Z,2.13
2023-01-06T11:06:10.192Z,1.00
2023-01-06T11:08:38.394Z,1.27
2023-01-06T11:11:26.519Z,2.47
2023-01-06T11:13:57.296Z,1.43
2023-01-06T11:16:36.344Z,0.80
2023-01-06T11:19:05.672Z,1.00
2023-01-06T11:21:44.259Z,2.30
2023-01-06T11:24:21.552Z,1.10
2023-01-06T11:26:54.864Z,0.90
2023-01-06T11:29:33.102Z,1.20
2023-01-06T11:32:10.321Z,1.40
2023-01-06T11:34:37.115Z,1.37
2023-01-06T11:37:04.583Z,3.40
2023-01-06T11:39:35.038Z,3.30
2023-01-06T11:42:13.568Z,2.60
2023-01-06T11:44:43.414Z,3.43
2023-01-06T11:47:15.813Z,2.40
2023-01-06T11:49:55.607Z,3.60
2023-01-06T11:52:32.850Z,2.10
2023-01-06T11:55:08.963Z,1.83
2023-01-06T11:58:00.143Z,2.03
2023-01-06T12:00:44.271Z,3.37
2023-01-06T12:03:11.003Z,3.47
2023-01-06T12:05:58.730Z,1.50
2023-01-06T12:08:42.047Z,1.60
2023-01-06T12:11:25.737Z,1.10
2023-01-06T12:14:08.854Z,1.73
2023-01-06T12:16:55.131Z,1.20
2023-01-06T12:19:44.246Z,2.47
2023-01-06T12:22:23.004Z,1.57
2023-01-06T12:24:51.007Z,2.97
2023-01-06T12:27:27.776Z,1.20
2023-01-06T12:30:04.523Z,2.37
2023-01-06T12:32:40.988Z,3.97
2023-01-06T12:35:14.165Z,2.27
2023-01-06T12:37:50.262Z,1.50
2023-01-06T12:40:22.348Z,1.20
2023-01-06T12:43:04.274Z,2.97
2023-01-06T12:45:46.635Z,1.10
2023-01-06T12:48:37.391Z,3.80
2023-01-06T12:51:11.375Z,1.80
2023-01-06T12:53:52.542Z,2.80
2023-01-06T12:56:46.717Z,2.07
2023-01-06T12:59:29.752Z,0.93
2023-01-06T13:02:03.526Z,2.60
2023-01-06T13:05:24.969Z,1.20
2023-01-06T13:08:39.250Z,2.83
2023-01-06T13:11:34.054Z,1.47
2023-01-06T13:14:11.930Z,1.80
2023-01-06T13:16:59.273Z,0.90
2023-01-06T13:19:40.706Z,1.40
2023-01-06T13:22:12.573Z,0.90
2023-01-06T13:24:56.527Z,1.20
2023-01-06T13:27:32.164Z,1.37
2023-01-06T13:30:24.773Z,2.00
2023-01-06T13:33:11.031Z,0.97
2023-01-06T13:36:02.262Z,0.80
2023-01-06T13:38:43.374Z,1.10
2023-01-06T13:41:18.273Z,1.10
2023-01-06T13:43:46.279Z,1.90
2023-01-06T13:46:17.679Z,1.70
2023-01-06T13:48:50.992Z,1.97
2023-01-06T13:51:22.403Z,1.53
2023-01-06T13:53:50.360Z,5.53
2023-01-06T13:56:17.107Z,6.43
2023-01-06T13:58:48.204Z,5.40
2023-01-06T14:01:20.899Z,4.20
2023-01-06T14:03:49.438Z,6.33
2023-01-06T14:06:22.030Z,3.20
2023-01-06T14:08:57.137Z,3.17
2023-01-06T14:11:32.624Z,4.70
2023-01-06T14:14:28.424Z,4.97
2023-01-06T14:16:56.490Z,1.97
2023-01-06T14:19:33.211Z,2.80
2023-01-06T14:22:18.925Z,3.13
2023-01-06T14:24:51.384Z,4.43
2023-01-06T14:27:47.210Z,4.97
2023-01-06T14:30:21.623Z,3.17
2023-01-06T14:32:48.299Z,2.17
2023-01-06T14:35:19.339Z,2.17
2023-01-06T14:37:56.932Z,2.30
2023-01-06T14:40:27.609Z,3.77
2023-01-06T14:43:00.503Z,2.17
2023-01-06T14:45:33.957Z,2.20
2023-01-06T14:48:06.493Z,2.90
2023-01-06T14:50:47.117Z,1.83
2023-01-06T14:53:22.489Z,2.40
2023-01-06T14:55:50.612Z,1.97
2023-01-06T14:58:32.412Z,4.77
2023-01-06T15:01:00.015Z,2.73
2023-01-06T15:03:28.202Z,1.57
2023-01-06T15:06:22.181Z,1.93
2023-01-06T15:08:49.486Z,1.10
2023-01-06T15:11:29.434Z,2.37
2023-01-06T15:13:56.827Z,1.90
2023-01-06T15:16:36.787Z,2.87
2023-01-06T15:19:08.349Z,1.37
2023-01-06T15:21:44.221Z,3.37
2023-01-06T15:24:21.466Z,1.50
2023-01-06T15:26:50.103Z,3.83
2023-01-06T15:29:19.878Z,2.90
2023-01-06T15:31:48.755Z,0.90
2023-01-06T15:34:22.867Z,2.10
2023-01-06T15:36:53.245Z,2.47
2023-01-06T15:39:27.079Z,2.70
2023-01-06T15:41:55.350Z,2.07
2023-01-06T15:44:53.234Z,1.53
2023-01-06T15:47:37.294Z,3.10
2023-01-06T15:50:07.983Z,2.47
2023-01-06T15:52:48.580Z,2.87
2023-01-06T15:55:24.626Z,2.63
2023-01-06T15:58:14.529Z,2.20
2023-01-06T16:00:50.539Z,1.53
2023-01-06T16:03:26.694Z,1.80
2023-01-06T16:06:16.517Z,2.93
2023-01-06T16:08:44.130Z,1.03
2023-01-06T16:11:16.962Z,2.10
2023-01-06T16:13:57.758Z,1.23
2023-01-06T16:16:40.296Z,0.70
2023-01-06T16:19:13.542Z,1.30
2023-01-06T16:21:42.778Z,1.23
2023-01-06T16:24:19.618Z,1.00
2023-01-06T16:26:57.710Z,1.20
2023-01-06T16:29:29.278Z,2.67
2023-01-06T16:31:58.046Z,1.80
2023-01-06T16:34:30.350Z,1.20
2023-01-06T16:37:01.189Z,1.47
2023-01-06T16:39:28.345Z,0.97
2023-01-06T16:42:01.233Z,1.30
2023-01-06T16:44:32.303Z,1.33
2023-01-06T16:47:00.000Z,1.23
2023-01-06T16:49:26.788Z,0.90
2023-01-06T16:51:54.880Z,0.70
2023-01-06T16:54:22.464Z,0.77
2023-01-06T16:56:52.617Z,1.13
2023-01-06T16:59:22.024Z,1.87
2023-01-06T17:01:48.819Z,1.93
2023-01-06T17:04:16.078Z,1.70
2023-01-06T17:06:45.336Z,1.40
2023-01-06T17:09:20.531Z,1.53
2023-01-06T17:11:48.899Z,1.40
2023-01-06T17:14:20.963Z,2.60
2023-01-06T17:16:48.318Z,0.90
2023-01-06T17:19:23.297Z,0.67
2023-01-06T17:21:54.081Z,1.17
2023-01-06T17:24:28.182Z,1.93
2023-01-06T17:26:58.636Z,0.80
2023-01-06T17:29:29.368Z,2.00
2023-01-06T17:32:00.584Z,1.00
2023-01-06T17:34:36.581Z,2.13
2023-01-06T17:37:12.255Z,0.97
2023-01-06T17:39:44.093Z,0.67
2023-01-06T17:42:13.576Z,0.90
2023-01-06T17:44:41.586Z,1.00
2023-01-06T17:47:17.315Z,2.50
2023-01-06T17:49:55.181Z,3.83
2023-01-06T17:52:28.483Z,5.37
2023-01-06T17:55:17.320Z,4.00
2023-01-06T17:57:47.091Z,2.07
2023-01-06T18:00:24.275Z,3.30
2023-01-06T18:02:59.530Z,1.53
2023-01-06T18:05:26.207Z,0.90
2023-01-06T18:08:08.031Z,1.20
2023-01-06T18:10:39.270Z,1.60
2023-01-06T18:13:19.817Z,2.90
2023-01-06T18:15:50.042Z,1.40
2023-01-06T18:18:31.911Z,2.07
2023-01-06T18:21:17.012Z,1.73
2023-01-06T18:23:44.754Z,2.10
2023-01-06T18:26:26.509Z,1.10
2023-01-06T18:28:54.578Z,2.47
2023-01-06T18:31:23.694Z,0.90
2023-01-06T18:33:51.200Z,1.30
2023-01-06T18:36:17.999Z,1.67
2023-01-06T18:38:45.346Z,1.37
2023-01-06T18:41:13.409Z,2.00
2023-01-06T18:43:41.873Z,1.20
2023-01-06T18:46:14.920Z,2.53
2023-01-06T18:48:42.504Z,1.40
2023-01-06T18:51:24.868Z,1.83
2023-01-06T18:53:52.519Z,1.83
2023-01-06T18:56:24.904Z,1.10
2023-01-06T18:58:52.936Z,1.20
2023-01-06T19:01:44.455Z,1.47
2023-01-06T19:04:29.451Z,0.87
2023-01-06T19:07:16.289Z,1.13
2023-01-06T19:09:52.120Z,1.20
2023-01-06T19:12:33.103Z,0.70
2023-01-06T19:15:17.455Z,1.73
2023-01-06T19:17:47.062Z,1.17
2023-01-06T19:20:29.066Z,1.47
2023-01-06T19:22:57.077Z,3.90
2023-01-06T19:25:40.529Z,1.27
2023-01-06T19:28:25.229Z,1.40
2023-01-06T19:30:54.911Z,0.83
2023-01-06T19:33:29.048Z,0.70
2023-01-06T19:36:01.991Z,0.63
2023-01-06T19:38:41.161Z,0.50
2023-01-06T19:41:18.075Z,1.50
2023-01-06T19:43:44.808Z,0.87
2023-01-06T19:46:29.905Z,0.80
2023-01-06T19:48:56.970Z,0.80
2023-01-06T19:51:29.930Z,1.13
2023-01-06T19:54:00.702Z,1.03
2023-01-06T19:56:32.559Z,0.70
2023-01-06T19:59:25.999Z,1.20
2023-01-06T20:02:07.874Z,1.07
2023-01-06T20:04:35.086Z,0.63
2023-01-06T20:07:02.825Z,1.57
2023-01-06T20:09:32.621Z,1.17
2023-01-06T20:11:59.990Z,0.87
2023-01-06T20:14:26.658Z,1.10
2023-01-06T20:16:53.372Z,2.07
2023-01-06T20:19:21.570Z,1.37
2023-01-06T20:21:48.462Z,1.57
2023-01-06T20:24:15.228Z,4.40
2023-01-06T20:26:42.444Z,5.07
2023-01-06T20:29:09.291Z,2.10
2023-01-06T20:31:36.206Z,1.73
2023-01-06T20:34:03.164Z,0.93
2023-01-06T20:36:29.860Z,2.20
2023-01-06T20:38:56.561Z,1.53
2023-01-06T20:41:23.243Z,2.30
2023-01-06T20:43:49.909Z,2.00
2023-01-06T20:46:17.699Z,1.60
2023-01-06T20:48:44.516Z,1.53
2023-01-06T20:51:11.436Z,2.90
2023-01-06T20:53:38.183Z,0.87
2023-01-06T20:56:05.234Z,2.03
2023-01-06T20:58:31.926Z,0.80
2023-01-06T21:00:58.663Z,0.73
2023-01-06T21:03:25.357Z,1.07
2023-01-06T21:05:52.358Z,0.70
2023-01-06T21:08:19.060Z,3.60
2023-01-06T21:10:45.781Z,0.90
2023-01-06T21:13:12.475Z,0.90
2023-01-06T21:15:39.283Z,1.47
2023-01-06T21:18:05.978Z,1.73
2023-01-06T21:20:32.764Z,1.40
2023-01-06T21:22:59.457Z,0.93
2023-01-06T21:25:26.154Z,0.80
2023-01-06T21:27:52.848Z,0.93
2023-01-06T21:30:19.975Z,0.87
2023-01-06T21:32:46.731Z,1.13
2023-01-06T21:35:13.586Z,1.07
2023-01-06T21:37:40.477Z,1.63
2023-01-06T21:40:09.296Z,1.20
2023-01-06T21:42:55.460Z,1.20
2023-01-06T21:45:22.228Z,1.30
2023-01-06T21:47:48.945Z,1.00
2023-01-06T21:50:15.904Z,0.70
2023-01-06T21:52:44.706Z,1.13
2023-01-06T21:55:11.937Z,0.83
2023-01-06T21:57:39.007Z,0.70
2023-01-06T22:00:08.075Z,0.70
2023-01-06T22:02:34.872Z,0.60
2023-01-06T22:05:01.681Z,0.70
2023-01-06T22:07:29.017Z,1.67
2023-01-06T22:09:56.968Z,0.70
2023-01-06T22:12:24.070Z,0.60
2023-01-06T22:14:53.214Z,0.70
2023-01-06T22:17:21.019Z,0.50
2023-01-06T22:19:49.551Z,0.97
2023-01-06T22:22:16.409Z,0.87
2023-01-06T22:24:43.631Z,0.83
2023-01-06T22:27:10.464Z,1.30
2023-01-06T22:29:37.220Z,1.27
2023-01-06T22:32:05.682Z,0.80
2023-01-06T22:34:32.624Z,1.33
2023-01-06T22:37:00.189Z,1.40
2023-01-06T22:39:26.938Z,1.20
2023-01-06T22:41:54.088Z,0.90
2023-01-06T22:44:21.858Z,0.70
2023-01-06T22:46:48.549Z,0.60
2023-01-06T22:49:15.332Z,0.70
2023-01-06T22:51:42.076Z,1.07
2023-01-06T22:54:08.745Z,0.83
2023-01-06T22:56:35.672Z,0.83
2023-01-06T22:59:02.658Z,0.70
2023-01-06T23:01:29.427Z,1.10
2023-01-06T23:03:56.174Z,0.77
2023-01-06T23:06:22.868Z,2.13
2023-01-06T23:08:59.816Z,1.00
2023-01-06T23:11:28.095Z,0.70
2023-01-06T23:13:57.072Z,0.97
2023-01-06T23:16:26.381Z,1.10
2023-01-06T23:18:54.224Z,1.60
2023-01-06T23:21:26.675Z,1.97
2023-01-06T23:23:54.269Z,0.60
2023-01-06T23:26:28.203Z,1.37
2023-01-06T23:28:56.079Z,1.23
2023-01-06T23:31:28.871Z,0.60
2023-01-06T23:34:00.194Z,1.70
2023-01-06T23:36:30.659Z,0.60
2023-01-06T23:38:58.580Z,0.63
2023-01-06T23:41:27.593Z,1.30
2023-01-06T23:43:55.771Z,0.60
2023-01-06T23:46:28.316Z,1.27
2023-01-06T23:48:55.899Z,2.97
2023-01-06T23:51:23.662Z,1.07
2023-01-06T23:53:50.623Z,1.00
2023-01-06T23:56:23.128Z,0.93
2023-01-06T23:58:53.004Z,0.83
