createdAt,value
2018-11-25T00:00:20.072Z,100453.62
2018-11-25T00:02:48.599Z,100454.43
2018-11-25T00:05:17.063Z,100459.50
2018-11-25T00:07:45.890Z,100458.63
2018-11-25T00:10:15.984Z,100454.02
2018-11-25T00:12:44.793Z,100458.19
2018-11-25T00:15:13.998Z,100460.53
2018-11-25T00:17:44.062Z,100459.67
2018-11-25T00:20:13.398Z,100463.78
2018-11-25T00:22:42.219Z,100466.72
2018-11-25T00:25:11.690Z,100460.84
2018-11-25T00:27:40.145Z,100451.56
2018-11-25T00:30:11.879Z,100456.37
2018-11-25T00:32:40.649Z,100462.34
2018-11-25T00:35:10.469Z,100458.95
2018-11-25T00:37:39.266Z,100462.80
2018-11-25T00:40:09.474Z,100459.41
2018-11-25T00:42:38.043Z,100456.87
2018-11-25T00:45:10.492Z,100459.67
2018-11-25T00:47:39.837Z,100455.41
2018-11-25T00:50:10.268Z,100456.69
2018-11-25T00:52:39.170Z,100453.24
2018-11-25T00:55:12.565Z,100450.70
2018-11-25T00:57:41.035Z,100446.55
2018-11-25T01:00:20.656Z,100444.47
2018-11-25T01:02:50.060Z,100441.27
2018-11-25T01:05:19.118Z,100447.23
2018-11-25T01:07:47.537Z,100445.42
2018-11-25T01:10:16.862Z,100443.34
2018-11-25T01:12:45.685Z,100439.50
2018-11-25T01:15:15.142Z,100443.44
2018-11-25T01:17:43.747Z,100437.10
2018-11-25T01:20:17.459Z,100436.24
2018-11-25T01:22:46.419Z,100447.23
2018-11-25T01:25:15.011Z,100441.72
2018-11-25T01:27:43.474Z,100437.73
2018-11-25T01:30:14.080Z,100441.13
2018-11-25T01:32:43.641Z,100441.17
2018-11-25T01:35:13.039Z,100443.75
2018-11-25T01:37:41.572Z,100441.53
2018-11-25T01:40:14.125Z,100436.82
2018-11-25T01:42:42.635Z,100441.98
2018-11-25T01:45:12.093Z,100443.47
2018-11-25T01:47:40.635Z,100444.23
2018-11-25T01:50:11.438Z,100441.70
2018-11-25T01:52:39.906Z,100441.34
2018-11-25T01:55:10.707Z,100442.56
2018-11-25T01:57:40.141Z,100441.74
2018-11-25T02:00:14.056Z,100445.14
2018-11-25T02:02:43.162Z,100442.25
2018-11-25T02:05:11.688Z,100442.96
2018-11-25T02:07:40.148Z,100443.91
2018-11-25T02:10:14.289Z,100439.35
2018-11-25T02:12:42.802Z,100432.76
2018-11-25T02:15:13.331Z,100437.37
2018-11-25T02:17:41.770Z,100440.81
2018-11-25T02:20:14.695Z,100433.62
2018-11-25T02:22:43.227Z,100417.97
2018-11-25T02:25:12.524Z,100417.73
2018-11-25T02:27:40.952Z,100423.20
2018-11-25T02:30:11.900Z,100419.86
2018-11-25T02:32:40.366Z,100420.00
2018-11-25T02:35:10.134Z,100421.81
2018-11-25T02:37:39.514Z,100426.52
2018-11-25T02:40:11.233Z,100425.06
2018-11-25T02:42:41.183Z,100421.67
2018-11-25T02:45:15.567Z,100424.61
2018-11-25T02:47:44.881Z,100417.73
2018-11-25T02:50:33.173Z,100419.09
2018-11-25T02:53:06.715Z,100414.84
2018-11-25T02:55:35.184Z,100413.89
2018-11-25T02:58:03.656Z,100411.36
2018-11-25T03:00:32.154Z,100414.39
2018-11-25T03:03:00.574Z,100407.61
2018-11-25T03:05:30.088Z,100412.67
2018-11-25T03:07:58.568Z,100414.39
2018-11-25T03:10:27.092Z,100410.32
2018-11-25T03:12:55.524Z,100409.92
2018-11-25T03:15:24.004Z,100411.14
2018-11-25T03:17:52.453Z,100411.23
2018-11-25T03:20:20.893Z,100410.37
2018-11-25T03:22:49.328Z,100414.98
2018-11-25T03:25:18.901Z,100412.31
2018-11-25T03:27:47.456Z,100417.78
2018-11-25T03:30:19.864Z,100414.66
2018-11-25T03:32:49.298Z,100417.19
2018-11-25T03:35:17.754Z,100420.63
2018-11-25T03:37:46.541Z,100426.50
2018-11-25T03:40:16.843Z,100425.64
2018-11-25T03:42:45.309Z,100424.88
2018-11-25T03:45:19.729Z,100426.19
2018-11-25T03:47:48.847Z,100430.03
2018-11-25T03:50:17.490Z,100425.78
2018-11-25T03:52:46.051Z,100425.69
2018-11-25T03:55:15.533Z,100429.48
2018-11-25T03:57:44.118Z,100429.94
2018-11-25T04:00:20.361Z,100424.97
2018-11-25T04:02:49.516Z,100431.40
2018-11-25T04:05:18.193Z,100422.53
2018-11-25T04:07:47.033Z,100413.94
2018-11-25T04:10:16.532Z,100415.61
2018-11-25T04:12:45.341Z,100420.27
2018-11-25T04:15:14.829Z,100428.62
2018-11-25T04:17:43.358Z,100432.47
2018-11-25T04:20:16.964Z,100418.05
2018-11-25T04:22:45.687Z,100423.56
2018-11-25T04:25:14.233Z,100425.23
2018-11-25T04:27:43.446Z,100427.69
2018-11-25T04:30:15.841Z,100425.83
2018-11-25T04:32:45.252Z,100422.94
2018-11-25T04:35:13.958Z,100425.88
2018-11-25T04:37:42.360Z,100424.70
2018-11-25T04:40:11.965Z,100423.03
2018-11-25T04:42:40.442Z,100427.41
2018-11-25T04:45:11.877Z,100428.67
2018-11-25T04:47:40.425Z,100424.06
2018-11-25T04:50:12.194Z,100425.23
2018-11-25T04:52:41.192Z,100417.52
2018-11-25T04:55:10.020Z,100411.09
2018-11-25T04:57:38.420Z,100409.91
2018-11-25T05:00:13.403Z,100416.02
2018-11-25T05:02:42.226Z,100405.93
2018-11-25T05:05:11.826Z,100404.62
2018-11-25T05:07:40.346Z,100413.89
2018-11-25T05:10:14.219Z,100417.28
2018-11-25T05:12:43.319Z,100417.38
2018-11-25T05:15:13.187Z,100416.02
2018-11-25T05:17:41.617Z,100418.91
2018-11-25T05:20:11.184Z,100412.17
2018-11-25T05:22:39.589Z,100415.52
2018-11-25T05:25:10.591Z,100408.78
2018-11-25T05:27:38.993Z,100408.32
2018-11-25T05:30:10.711Z,100399.91
2018-11-25T05:32:39.155Z,100402.90
2018-11-25T05:35:09.933Z,100402.85
2018-11-25T05:37:38.404Z,100397.70
2018-11-25T05:40:09.050Z,100394.44
2018-11-25T05:42:37.481Z,100395.17
2018-11-25T05:45:09.772Z,100397.61
2018-11-25T05:47:38.467Z,100393.45
2018-11-25T05:50:08.701Z,100401.91
2018-11-25T05:52:37.225Z,100402.05
2018-11-25T05:55:06.972Z,100400.59
2018-11-25T05:57:35.505Z,100402.32
2018-11-25T06:00:04.646Z,100405.44
2018-11-25T06:02:33.067Z,100401.18
2018-11-25T06:05:01.489Z,100407.15
2018-11-25T06:07:29.931Z,100410.50
2018-11-25T06:09:58.383Z,100406.12
2018-11-25T06:12:26.810Z,100403.59
2018-11-25T06:14:55.370Z,100400.20
2018-11-25T06:17:23.781Z,100401.18
2018-11-25T06:19:52.186Z,100398.65
2018-11-25T06:22:20.629Z,100392.81
2018-11-25T06:24:49.066Z,100401.37
2018-11-25T06:27:17.501Z,100395.48
2018-11-25T06:29:45.997Z,100403.13
2018-11-25T06:32:14.405Z,100401.37
2018-11-25T06:34:42.799Z,100406.43
2018-11-25T06:37:12.034Z,100402.99
2018-11-25T06:39:40.476Z,100409.11
2018-11-25T06:42:08.912Z,100413.03
2018-11-25T06:44:37.358Z,100410.59
2018-11-25T06:47:06.229Z,100417.78
2018-11-25T06:49:34.658Z,100417.38
2018-11-25T06:52:03.091Z,100413.58
2018-11-25T06:54:31.472Z,100415.70
2018-11-25T06:57:00.063Z,100413.22
2018-11-25T06:59:29.056Z,100415.80
2018-11-25T07:01:57.698Z,100414.13
2018-11-25T07:04:26.131Z,100416.61
2018-11-25T07:06:54.571Z,100416.20
2018-11-25T07:09:23.018Z,100419.19
2018-11-25T07:11:51.446Z,100414.98
2018-11-25T07:14:19.963Z,100419.14
2018-11-25T07:16:48.439Z,100382.95
2018-11-25T07:19:17.387Z,100413.44
2018-11-25T07:21:45.860Z,100416.83
2018-11-25T07:24:14.305Z,100418.55
2018-11-25T07:26:42.962Z,100421.53
2018-11-25T07:29:11.413Z,100422.80
2018-11-25T07:31:39.839Z,100424.47
2018-11-25T07:34:08.259Z,100400.86
2018-11-25T07:36:36.695Z,100414.03
2018-11-25T07:39:07.056Z,100415.70
2018-11-25T07:41:35.570Z,100412.27
2018-11-25T07:44:04.047Z,100414.39
2018-11-25T07:46:32.534Z,100412.36
2018-11-25T07:49:01.024Z,100418.28
2018-11-25T07:51:29.486Z,100420.41
2018-11-25T07:53:57.964Z,100420.00
2018-11-25T07:56:26.389Z,100414.94
2018-11-25T07:58:54.866Z,100412.05
2018-11-25T08:01:23.401Z,100414.98
2018-11-25T08:03:51.890Z,100417.92
2018-11-25T08:06:20.332Z,100416.16
2018-11-25T08:08:48.790Z,100424.92
2018-11-25T08:11:17.538Z,100421.17
2018-11-25T08:13:46.013Z,100424.16
2018-11-25T08:16:14.434Z,100421.53
2018-11-25T08:18:42.919Z,100383.54
2018-11-25T08:21:11.356Z,100426.33
2018-11-25T08:23:39.841Z,100426.87
2018-11-25T08:26:08.265Z,100416.80
2018-11-25T08:28:36.702Z,100414.31
2018-11-25T08:31:05.329Z,100413.53
2018-11-25T08:36:12.997Z,100402.22
2018-11-25T08:38:41.472Z,100394.22
2018-11-25T08:41:09.917Z,100394.76
2018-11-25T08:43:38.461Z,100387.07
2018-11-25T08:46:07.021Z,100380.01
2018-11-25T08:48:35.424Z,100380.06
2018-11-25T08:51:03.845Z,100380.55
2018-11-25T08:53:32.277Z,100383.13
2018-11-25T08:56:00.761Z,100386.64
2018-11-25T08:58:29.194Z,100386.69
2018-11-25T09:00:57.606Z,100390.13
2018-11-25T09:03:26.106Z,100391.03
2018-11-25T09:05:54.574Z,100392.39
2018-11-25T09:08:23.019Z,100393.37
2018-11-25T09:10:51.452Z,100396.44
2018-11-25T09:13:19.890Z,100401.10
2018-11-25T09:15:48.312Z,100406.66
2018-11-25T09:18:16.727Z,100407.98
2018-11-25T09:20:45.115Z,100408.79
2018-11-25T09:23:14.128Z,100407.52
2018-11-25T09:25:44.055Z,100410.52
2018-11-25T09:28:13.367Z,100408.88
2018-11-25T09:30:41.829Z,100401.73
2018-11-25T09:33:10.365Z,100400.55
2018-11-25T09:35:38.829Z,100410.77
2018-11-25T09:38:07.252Z,100394.86
2018-11-25T09:40:36.729Z,100398.30
2018-11-25T09:43:05.197Z,100402.64
2018-11-25T09:45:33.685Z,100394.22
2018-11-25T09:48:02.946Z,100395.12
2018-11-25T09:50:31.371Z,100391.31
2018-11-25T09:52:59.779Z,100388.82
2018-11-25T09:55:28.300Z,100392.30
2018-11-25T09:57:59.126Z,100388.82
2018-11-25T10:00:31.680Z,100381.25
2018-11-25T10:03:00.129Z,100382.23
2018-11-25T10:05:28.585Z,100374.75
2018-11-25T10:07:57.085Z,100377.36
2018-11-25T10:10:26.089Z,100376.05
2018-11-25T10:12:54.798Z,100371.84
2018-11-25T10:15:24.397Z,100368.90
2018-11-25T10:17:59.457Z,100372.74
2018-11-25T10:20:23.026Z,100373.56
2018-11-25T10:22:51.498Z,100374.91
2018-11-25T10:25:20.536Z,100374.45
2018-11-25T10:27:49.062Z,100374.45
2018-11-25T10:30:19.268Z,100371.92
2018-11-25T10:32:50.469Z,100371.92
2018-11-25T10:35:18.972Z,100366.48
2018-11-25T10:37:47.469Z,100374.58
2018-11-25T10:40:21.239Z,100366.08
2018-11-25T10:42:49.835Z,100366.93
2018-11-25T10:45:20.973Z,100365.78
2018-11-25T10:47:49.520Z,100363.24
2018-11-25T10:50:19.020Z,100358.17
2018-11-25T10:52:48.749Z,100356.01
2018-11-25T10:55:18.241Z,100352.28
2018-11-25T10:57:48.748Z,100353.58
2018-11-25T11:00:23.878Z,100355.27
2018-11-25T11:02:57.719Z,100347.77
2018-11-25T11:05:31.375Z,100293.70
2018-11-25T11:07:59.845Z,100336.44
2018-11-25T11:10:28.992Z,100341.99
2018-11-25T11:12:58.862Z,100338.23
2018-11-25T11:15:26.654Z,100347.55
2018-11-25T11:17:55.263Z,100347.14
2018-11-25T11:20:25.690Z,100344.68
2018-11-25T11:22:54.792Z,100345.13
2018-11-25T11:25:23.335Z,100348.86
2018-11-25T11:27:51.893Z,100349.34
2018-11-25T11:30:20.512Z,100361.66
2018-11-25T11:32:50.278Z,100353.59
2018-11-25T11:35:18.789Z,100352.22
2018-11-25T11:37:47.315Z,100349.61
2018-11-25T11:40:16.532Z,100349.61
2018-11-25T11:42:45.074Z,100349.23
2018-11-25T11:45:15.849Z,100350.91
2018-11-25T11:47:44.958Z,100350.47
2018-11-25T11:50:17.353Z,100348.78
2018-11-25T11:52:46.185Z,100349.56
2018-11-25T11:55:16.084Z,100347.97
2018-11-25T11:57:45.333Z,100351.88
2018-11-25T12:00:21.336Z,100351.88
2018-11-25T12:02:50.307Z,100349.68
2018-11-25T12:05:19.210Z,100351.40
2018-11-25T12:07:47.733Z,100350.54
2018-11-25T12:10:17.354Z,100345.87
2018-11-25T12:12:45.741Z,100345.42
2018-11-25T12:15:20.753Z,100346.70
2018-11-25T12:17:49.209Z,100343.45
2018-11-25T12:20:21.263Z,100341.25
2018-11-25T12:22:47.269Z,100349.34
2018-11-25T12:25:16.921Z,100350.24
2018-11-25T12:27:45.495Z,100352.78
2018-11-25T12:30:15.802Z,100348.08
2018-11-25T12:32:45.554Z,100348.52
2018-11-25T12:35:15.317Z,100346.84
2018-11-25T12:37:43.891Z,100342.19
2018-11-25T12:40:16.516Z,100345.13
2018-11-25T12:42:46.576Z,100343.00
2018-11-25T12:45:16.210Z,100345.98
2018-11-25T12:47:44.691Z,100345.16
2018-11-25T12:50:17.004Z,100342.63
2018-11-25T12:52:45.476Z,100341.36
2018-11-25T12:55:15.389Z,100332.03
2018-11-25T12:57:43.900Z,100339.64
2018-11-25T13:00:37.416Z,100339.20
2018-11-25T13:03:07.230Z,100334.02
2018-11-25T13:05:35.703Z,100333.56
2018-11-25T13:08:04.305Z,100330.58
2018-11-25T13:10:32.788Z,100330.12
2018-11-25T13:13:01.269Z,100327.59
2018-11-25T13:15:30.056Z,100322.52
2018-11-25T13:17:58.493Z,100314.91
2018-11-25T13:20:26.911Z,100302.67
2018-11-25T13:22:55.332Z,100305.17
2018-11-25T13:25:23.799Z,100302.59
2018-11-25T13:27:52.226Z,100297.16
2018-11-25T13:30:25.698Z,100294.17
2018-11-25T13:32:56.530Z,100295.03
2018-11-25T13:35:25.981Z,100289.58
2018-11-25T13:37:54.498Z,100290.03
2018-11-25T13:40:23.002Z,100274.73
2018-11-25T13:42:51.451Z,100279.47
2018-11-25T13:45:20.009Z,100286.26
2018-11-25T13:47:48.471Z,100287.49
2018-11-25T13:50:16.919Z,100284.55
2018-11-25T13:52:45.378Z,100286.19
2018-11-25T13:55:17.110Z,100291.67
2018-11-25T13:57:45.618Z,100284.44
2018-11-25T14:00:26.978Z,100282.27
2018-11-25T14:02:55.465Z,100275.03
2018-11-25T14:05:23.876Z,100277.56
2018-11-25T14:07:52.346Z,100274.17
2018-11-25T14:10:27.624Z,100280.14
2018-11-25T14:12:56.082Z,100279.77
2018-11-25T14:15:25.502Z,100275.92
2018-11-25T14:17:53.917Z,100278.05
2018-11-25T14:20:23.394Z,100276.78
2018-11-25T14:22:51.824Z,100280.92
2018-11-25T14:25:21.420Z,100273.31
2018-11-25T14:27:53.074Z,100277.16
2018-11-25T14:30:24.311Z,100275.85
2018-11-25T14:32:52.729Z,100277.53
2018-11-25T14:35:21.197Z,100277.91
2018-11-25T14:37:49.714Z,100282.53
2018-11-25T14:40:19.468Z,100280.44
2018-11-25T14:42:47.943Z,100285.14
2018-11-25T14:45:17.414Z,100283.91
2018-11-25T14:47:45.892Z,100281.78
2018-11-25T14:50:15.845Z,100283.05
2018-11-25T14:52:45.561Z,100251.58
2018-11-25T14:55:15.627Z,100289.69
2018-11-25T14:57:45.097Z,100287.60
2018-11-25T15:00:16.045Z,100296.55
2018-11-25T15:02:45.548Z,100286.86
2018-11-25T15:05:20.665Z,100291.44
2018-11-25T15:07:50.125Z,100286.74
2018-11-25T15:10:18.584Z,100284.55
2018-11-25T15:12:47.684Z,100281.16
2018-11-25T15:15:17.283Z,100277.01
2018-11-25T15:17:45.910Z,100277.72
2018-11-25T15:20:16.540Z,100279.81
2018-11-25T15:22:45.651Z,100277.60
2018-11-25T15:25:18.182Z,100275.41
2018-11-25T15:27:46.678Z,100258.02
2018-11-25T15:30:15.266Z,100266.00
2018-11-25T15:32:43.935Z,100267.72
2018-11-25T15:35:13.139Z,100274.39
2018-11-25T15:37:43.372Z,100280.28
2018-11-25T15:40:16.744Z,100274.77
2018-11-25T15:42:45.283Z,100279.84
2018-11-25T15:45:14.515Z,100272.23
2018-11-25T15:47:44.933Z,100276.89
2018-11-25T15:50:15.395Z,100267.16
2018-11-25T15:52:43.845Z,100263.47
2018-11-25T15:55:14.445Z,100264.73
2018-11-25T15:57:42.984Z,100266.41
2018-11-25T16:00:14.278Z,100262.54
2018-11-25T16:02:43.016Z,100261.19
2018-11-25T16:05:13.110Z,100245.45
2018-11-25T16:07:41.796Z,100256.53
2018-11-25T16:10:12.300Z,100257.77
2018-11-25T16:12:41.710Z,100257.77
2018-11-25T16:15:11.757Z,100253.52
2018-11-25T16:17:40.269Z,100253.88
2018-11-25T16:20:13.994Z,100251.30
2018-11-25T16:22:42.495Z,100247.50
2018-11-25T16:25:16.972Z,100242.77
2018-11-25T16:27:46.085Z,100251.27
2018-11-25T16:30:14.849Z,100245.30
2018-11-25T16:32:43.385Z,100254.58
2018-11-25T16:35:12.107Z,100242.66
2018-11-25T16:37:41.641Z,100243.39
2018-11-25T16:40:12.701Z,100242.12
2018-11-25T16:42:41.442Z,100242.95
2018-11-25T16:45:13.204Z,100241.68
2018-11-25T16:47:41.742Z,100242.12
2018-11-25T16:50:11.724Z,100241.68
2018-11-25T16:52:40.250Z,100246.75
2018-11-25T16:55:11.125Z,100247.57
2018-11-25T16:57:39.939Z,100244.99
2018-11-25T17:00:18.209Z,100239.88
2018-11-25T17:02:46.864Z,100241.16
2018-11-25T17:05:18.749Z,100248.72
2018-11-25T17:07:49.009Z,100243.20
2018-11-25T17:10:17.499Z,100244.06
2018-11-25T17:12:45.940Z,100252.52
2018-11-25T17:15:17.296Z,100248.30
2018-11-25T17:17:45.781Z,100255.09
2018-11-25T17:20:14.233Z,100254.72
2018-11-25T17:22:42.744Z,100253.45
2018-11-25T17:25:12.875Z,100255.98
2018-11-25T17:27:41.376Z,100258.11
2018-11-25T17:30:11.668Z,100262.33
2018-11-25T17:32:40.082Z,100264.49
2018-11-25T17:35:12.012Z,100261.95
2018-11-25T17:37:40.404Z,100265.31
2018-11-25T17:40:09.822Z,100262.41
2018-11-25T17:42:38.656Z,100252.97
2018-11-25T17:45:09.055Z,100265.02
2018-11-25T17:47:37.536Z,100267.14
2018-11-25T17:50:11.377Z,100271.02
2018-11-25T17:52:39.842Z,100267.14
2018-11-25T17:55:10.175Z,100261.18
2018-11-25T17:57:38.656Z,100262.00
2018-11-25T18:00:47.220Z,100266.28
2018-11-25T18:03:19.287Z,100274.30
2018-11-25T18:05:47.714Z,100276.42
2018-11-25T18:08:16.183Z,100264.08
2018-11-25T18:10:44.657Z,100272.58
2018-11-25T18:13:13.355Z,100268.74
2018-11-25T18:15:41.883Z,100275.45
2018-11-25T18:18:13.470Z,100275.08
2018-11-25T18:20:52.618Z,100275.48
2018-11-25T18:23:21.114Z,100271.64
2018-11-25T18:25:49.569Z,100274.63
2018-11-25T18:28:18.052Z,100269.56
2018-11-25T18:30:46.554Z,100277.16
2018-11-25T18:33:14.984Z,100264.90
2018-11-25T18:35:43.453Z,100266.20
2018-11-25T18:38:12.705Z,100265.39
2018-11-25T18:40:42.126Z,100264.13
2018-11-25T18:43:10.606Z,100262.86
2018-11-25T18:45:39.596Z,100267.02
2018-11-25T18:48:11.945Z,100262.36
2018-11-25T18:50:40.391Z,100266.20
2018-11-25T18:53:09.982Z,100269.15
2018-11-25T18:55:37.219Z,100265.84
2018-11-25T18:58:06.791Z,100266.28
2018-11-25T19:00:38.140Z,100264.20
2018-11-25T19:03:06.696Z,100262.94
2018-11-25T19:05:35.198Z,100261.33
2018-11-25T19:08:03.702Z,100254.06
2018-11-25T19:10:32.176Z,100244.33
2018-11-25T19:13:00.606Z,100245.27
2018-11-25T19:15:29.110Z,100237.99
2018-11-25T19:17:57.933Z,100230.80
2018-11-25T19:20:27.431Z,100227.45
2018-11-25T19:22:56.643Z,100224.47
2018-11-25T19:25:25.613Z,100227.37
2018-11-25T19:27:54.816Z,100230.31
2018-11-25T19:30:26.662Z,100229.94
2018-11-25T19:32:52.967Z,100236.23
2018-11-25T19:35:22.432Z,100242.17
2018-11-25T19:37:51.985Z,100238.36
2018-11-25T19:40:25.499Z,100243.44
2018-11-25T19:42:54.760Z,100242.61
2018-11-25T19:45:26.280Z,100245.19
2018-11-25T19:47:55.585Z,100241.87
2018-11-25T19:50:33.791Z,100237.59
2018-11-25T19:53:03.180Z,100233.89
2018-11-25T19:55:32.606Z,100237.28
2018-11-25T19:58:01.175Z,100232.66
2018-11-25T20:00:29.634Z,100230.09
2018-11-25T20:02:58.131Z,100232.66
2018-11-25T20:05:26.716Z,100230.54
2018-11-25T20:07:55.399Z,100241.13
2018-11-25T20:10:25.804Z,100238.19
2018-11-25T20:12:55.717Z,100234.38
2018-11-25T20:15:24.254Z,100233.16
2018-11-25T20:17:54.376Z,100237.84
2018-11-25T20:20:23.820Z,100243.37
2018-11-25T20:22:52.974Z,100237.48
2018-11-25T20:25:21.534Z,100241.69
2018-11-25T20:27:53.354Z,100232.00
2018-11-25T20:30:23.115Z,100229.50
2018-11-25T20:32:56.758Z,100232.48
2018-11-25T20:35:25.319Z,100233.75
2018-11-25T20:37:59.525Z,100232.93
2018-11-25T20:40:28.880Z,100235.47
2018-11-25T20:42:57.552Z,100226.22
2018-11-25T20:45:38.587Z,100227.97
2018-11-25T20:48:00.690Z,100234.72
2018-11-25T20:50:29.154Z,100235.98
2018-11-25T20:53:02.906Z,100235.16
2018-11-25T20:55:31.375Z,100246.16
2018-11-25T20:57:59.821Z,100252.95
2018-11-25T21:00:29.933Z,100252.13
2018-11-25T21:02:58.497Z,100254.67
2018-11-25T21:05:27.471Z,100252.99
2018-11-25T21:07:56.033Z,100242.44
2018-11-25T21:10:26.207Z,100244.16
2018-11-25T21:12:55.544Z,100245.87
2018-11-25T21:15:24.486Z,100242.48
2018-11-25T21:17:53.003Z,100240.80
2018-11-25T21:20:24.030Z,100243.33
2018-11-25T21:22:52.454Z,100240.84
2018-11-25T21:25:22.106Z,100239.16
2018-11-25T21:27:50.604Z,100245.95
2018-11-25T21:30:24.328Z,100251.47
2018-11-25T21:32:54.128Z,100252.73
2018-11-25T21:35:22.566Z,100243.03
2018-11-25T21:37:51.066Z,100243.48
2018-11-25T21:40:22.923Z,100247.73
2018-11-25T21:42:51.516Z,100243.52
2018-11-25T21:45:22.041Z,100240.58
2018-11-25T21:47:51.201Z,100238.89
2018-11-25T21:50:23.436Z,100240.98
2018-11-25T21:52:55.462Z,100242.70
2018-11-25T21:55:24.286Z,100235.09
2018-11-25T21:57:52.751Z,100231.73
2018-11-25T22:00:25.334Z,100239.82
2018-11-25T22:02:53.784Z,100237.28
2018-11-25T22:05:24.868Z,100238.59
2018-11-25T22:07:51.276Z,100240.30
2018-11-25T22:10:20.724Z,100244.56
2018-11-25T22:12:49.588Z,100241.58
2018-11-25T22:15:19.172Z,100245.41
2018-11-25T22:17:48.588Z,100251.42
2018-11-25T22:20:17.444Z,100255.59
2018-11-25T22:22:46.222Z,100254.78
2018-11-25T22:25:16.781Z,100260.26
2018-11-25T22:27:45.493Z,100261.56
2018-11-25T22:30:19.145Z,100262.83
2018-11-25T22:32:47.654Z,100259.84
2018-11-25T22:35:18.275Z,100261.60
2018-11-25T22:37:46.769Z,100264.14
2018-11-25T22:40:16.558Z,100264.14
2018-11-25T22:42:46.074Z,100270.06
2018-11-25T22:45:17.874Z,100268.80
2018-11-25T22:47:46.434Z,100267.98
2018-11-25T22:50:17.675Z,100263.73
2018-11-25T22:52:46.228Z,100267.98
2018-11-25T22:55:17.256Z,100269.66
2018-11-25T22:57:45.778Z,100276.86
2018-11-25T23:00:21.018Z,100269.70
2018-11-25T23:02:49.487Z,100266.72
2018-11-25T23:05:29.009Z,100265.07
2018-11-25T23:07:57.988Z,100266.38
2018-11-25T23:10:26.704Z,100262.98
2018-11-25T23:12:55.203Z,100267.20
2018-11-25T23:15:23.673Z,100258.31
2018-11-25T23:17:53.547Z,100262.53
2018-11-25T23:20:22.034Z,100258.73
2018-11-25T23:22:50.458Z,100259.14
2018-11-25T23:25:19.162Z,100259.55
2018-11-25T23:27:47.865Z,100261.23
2018-11-25T23:30:16.372Z,100261.27
2018-11-25T23:32:44.868Z,100260.00
2018-11-25T23:35:23.305Z,100262.95
2018-11-25T23:37:51.872Z,100256.19
2018-11-25T23:40:20.367Z,100256.64
2018-11-25T23:42:48.840Z,100259.17
2018-11-25T23:45:17.637Z,100253.73
2018-11-25T23:47:46.762Z,100257.49
2018-11-25T23:50:15.594Z,100252.39
2018-11-25T23:52:45.461Z,100248.58
2018-11-25T23:55:16.049Z,100249.85
2018-11-25T23:57:44.537Z,100251.12
