createdAt,value
2019-03-16T00:01:03.977Z,19.60
2019-03-16T00:03:33.658Z,19.60
2019-03-16T00:06:03.455Z,19.60
2019-03-16T00:08:33.113Z,19.60
2019-03-16T00:11:03.834Z,19.60
2019-03-16T00:13:33.486Z,19.50
2019-03-16T00:16:03.230Z,19.60
2019-03-16T00:18:32.891Z,19.60
2019-03-16T00:21:02.581Z,19.60
2019-03-16T00:23:32.243Z,19.60
2019-03-16T00:26:01.915Z,19.60
2019-03-16T00:28:31.585Z,19.60
2019-03-16T00:31:01.412Z,19.60
2019-03-16T00:33:31.064Z,19.60
2019-03-16T00:36:00.744Z,19.60
2019-03-16T00:38:30.463Z,19.60
2019-03-16T00:41:00.130Z,19.60
2019-03-16T00:43:29.783Z,19.60
2019-03-16T00:45:59.453Z,19.60
2019-03-16T00:48:29.111Z,19.60
2019-03-16T00:50:58.779Z,19.60
2019-03-16T00:53:28.440Z,19.60
2019-03-16T00:55:58.110Z,19.60
2019-03-16T00:58:28.755Z,19.60
2019-03-16T01:00:58.429Z,19.60
2019-03-16T01:03:28.090Z,19.60
2019-03-16T01:05:57.754Z,19.60
2019-03-16T01:08:27.439Z,19.60
2019-03-16T01:10:57.111Z,19.60
2019-03-16T01:13:26.769Z,19.60
2019-03-16T01:15:56.427Z,19.60
2019-03-16T01:18:26.095Z,19.60
2019-03-16T01:20:55.756Z,19.60
2019-03-16T01:23:25.418Z,19.60
2019-03-16T01:25:55.154Z,19.60
2019-03-16T01:28:24.841Z,19.60
2019-03-16T01:30:54.498Z,19.60
2019-03-16T01:33:24.170Z,19.60
2019-03-16T01:35:53.919Z,19.60
2019-03-16T01:38:23.587Z,19.60
2019-03-16T01:40:53.262Z,19.60
2019-03-16T01:43:22.912Z,19.60
2019-03-16T01:45:52.597Z,19.60
2019-03-16T01:48:22.252Z,19.60
2019-03-16T01:50:51.942Z,19.60
2019-03-16T01:53:21.611Z,19.60
2019-03-16T01:55:51.279Z,19.60
2019-03-16T01:58:20.968Z,19.60
2019-03-16T02:00:50.660Z,19.60
2019-03-16T02:03:20.318Z,19.60
2019-03-16T02:05:49.994Z,19.60
2019-03-16T02:08:19.663Z,19.60
2019-03-16T02:10:49.386Z,19.60
2019-03-16T02:13:19.059Z,19.60
2019-03-16T02:15:48.722Z,19.60
2019-03-16T02:18:18.395Z,19.60
2019-03-16T02:20:48.071Z,19.60
2019-03-16T02:23:17.737Z,19.60
2019-03-16T02:25:47.483Z,19.50
2019-03-16T02:28:17.131Z,19.60
2019-03-16T02:30:46.892Z,19.60
2019-03-16T02:33:16.543Z,19.50
2019-03-16T02:35:46.234Z,19.60
2019-03-16T02:38:15.975Z,19.50
2019-03-16T02:40:45.706Z,19.50
2019-03-16T02:43:15.365Z,19.50
2019-03-16T02:45:45.065Z,19.50
2019-03-16T02:48:14.739Z,19.50
2019-03-16T02:50:44.446Z,19.50
2019-03-16T02:53:14.088Z,19.50
2019-03-16T02:55:44.079Z,19.50
2019-03-16T02:58:13.743Z,19.50
2019-03-16T03:00:43.410Z,19.50
2019-03-16T03:03:28.575Z,19.50
2019-03-16T03:05:44.446Z,19.50
2019-03-16T03:08:14.174Z,19.50
2019-03-16T03:10:43.870Z,19.50
2019-03-16T03:13:14.214Z,19.50
2019-03-16T03:15:44.186Z,19.50
2019-03-16T03:18:14.820Z,19.50
2019-03-16T03:20:44.577Z,19.50
2019-03-16T03:23:14.243Z,19.50
2019-03-16T03:25:43.992Z,19.50
2019-03-16T03:28:13.652Z,19.50
2019-03-16T03:30:43.383Z,19.50
2019-03-16T03:33:13.048Z,19.50
2019-03-16T03:35:42.715Z,19.50
2019-03-16T03:38:12.376Z,19.50
2019-03-16T03:40:42.059Z,19.50
2019-03-16T03:43:11.728Z,19.50
2019-03-16T03:45:41.389Z,19.50
2019-03-16T03:48:11.064Z,19.50
2019-03-16T03:50:40.728Z,19.50
2019-03-16T03:53:10.458Z,19.50
2019-03-16T03:55:40.359Z,19.50
2019-03-16T03:58:10.172Z,19.50
2019-03-16T04:00:39.861Z,19.50
2019-03-16T04:03:09.754Z,19.50
2019-03-16T04:05:39.395Z,19.50
2019-03-16T04:08:09.104Z,19.50
2019-03-16T04:10:39.724Z,19.50
2019-03-16T04:13:09.467Z,19.50
2019-03-16T04:15:39.318Z,19.50
2019-03-16T04:18:09.099Z,19.50
2019-03-16T04:20:38.760Z,19.50
2019-03-16T04:23:08.431Z,19.50
2019-03-16T04:25:38.253Z,19.50
2019-03-16T04:28:07.926Z,19.50
2019-03-16T04:30:38.639Z,19.50
2019-03-16T04:33:08.308Z,19.50
2019-03-16T04:35:37.975Z,19.50
2019-03-16T04:38:07.647Z,19.50
2019-03-16T04:40:37.319Z,19.50
2019-03-16T04:43:06.991Z,19.50
2019-03-16T04:45:36.651Z,19.50
2019-03-16T04:48:06.314Z,19.50
2019-03-16T04:50:35.971Z,19.50
2019-03-16T04:53:05.791Z,19.50
2019-03-16T04:55:35.450Z,19.50
2019-03-16T04:58:06.099Z,19.50
2019-03-16T05:00:35.753Z,19.50
2019-03-16T05:03:08.098Z,19.50
2019-03-16T05:05:36.759Z,19.50
2019-03-16T05:08:06.444Z,19.50
2019-03-16T05:10:36.103Z,19.50
2019-03-16T05:13:05.766Z,19.50
2019-03-16T05:15:35.426Z,19.50
2019-03-16T05:18:05.251Z,19.50
2019-03-16T05:20:34.979Z,19.50
2019-03-16T05:23:04.659Z,19.50
2019-03-16T05:25:34.319Z,19.60
2019-03-16T05:28:04.063Z,19.60
2019-03-16T05:30:33.719Z,19.60
2019-03-16T05:33:03.383Z,19.50
2019-03-16T05:35:33.052Z,19.50
2019-03-16T05:38:02.729Z,19.60
2019-03-16T05:40:32.390Z,19.60
2019-03-16T05:43:02.048Z,19.60
2019-03-16T05:45:31.710Z,19.60
2019-03-16T05:48:01.374Z,19.60
2019-03-16T05:50:32.055Z,19.60
2019-03-16T05:53:01.776Z,19.60
2019-03-16T05:55:31.422Z,19.60
2019-03-16T05:58:01.107Z,19.60
2019-03-16T06:00:30.766Z,19.60
2019-03-16T06:03:00.448Z,19.60
2019-03-16T06:05:30.112Z,19.60
2019-03-16T06:07:59.779Z,19.60
2019-03-16T06:10:29.441Z,19.60
2019-03-16T06:12:59.127Z,19.60
2019-03-16T06:15:28.789Z,19.50
2019-03-16T06:17:58.471Z,19.50
2019-03-16T06:20:28.933Z,19.50
2019-03-16T06:22:58.654Z,19.50
2019-03-16T06:25:28.318Z,19.50
2019-03-16T06:27:58.013Z,19.50
2019-03-16T06:30:27.679Z,19.50
2019-03-16T06:32:57.436Z,19.50
2019-03-16T06:35:29.405Z,19.50
2019-03-16T06:37:58.475Z,19.50
2019-03-16T06:40:28.120Z,19.50
2019-03-16T06:42:57.795Z,19.50
2019-03-16T06:45:28.432Z,19.50
2019-03-16T06:47:58.100Z,19.50
2019-03-16T06:50:27.846Z,19.40
2019-03-16T06:52:57.506Z,19.40
2019-03-16T06:55:27.259Z,19.30
2019-03-16T06:57:56.971Z,19.30
2019-03-16T07:00:26.627Z,19.30
2019-03-16T07:02:56.292Z,19.40
2019-03-16T07:05:37.651Z,19.40
2019-03-16T07:07:57.415Z,19.40
2019-03-16T07:10:27.165Z,19.40
2019-03-16T07:12:56.874Z,19.40
2019-03-16T07:15:26.628Z,19.40
2019-03-16T07:17:56.294Z,19.40
2019-03-16T07:20:25.967Z,19.40
2019-03-16T07:22:55.660Z,19.40
2019-03-16T07:25:25.319Z,19.40
2019-03-16T07:27:54.982Z,19.40
2019-03-16T07:30:24.824Z,19.40
2019-03-16T07:33:27.867Z,19.40
2019-03-16T07:35:57.545Z,19.40
2019-03-16T07:38:27.241Z,19.40
2019-03-16T07:40:56.896Z,19.40
2019-03-16T07:43:26.571Z,19.30
2019-03-16T07:45:56.255Z,19.40
2019-03-16T07:48:26.007Z,19.30
2019-03-16T07:50:55.675Z,19.30
2019-03-16T07:53:25.417Z,19.40
2019-03-16T07:55:55.087Z,19.40
2019-03-16T07:58:24.776Z,19.40
2019-03-16T08:00:54.452Z,19.40
2019-03-16T08:03:24.109Z,19.40
2019-03-16T08:05:53.787Z,19.40
2019-03-16T08:08:23.452Z,19.40
2019-03-16T08:10:53.480Z,19.40
2019-03-16T08:13:23.140Z,19.80
2019-03-16T08:15:52.811Z,20.10
2019-03-16T08:18:22.552Z,20.00
2019-03-16T08:20:52.284Z,19.80
2019-03-16T08:23:21.943Z,19.60
2019-03-16T08:25:51.619Z,19.60
2019-03-16T08:28:21.274Z,19.70
2019-03-16T08:30:51.043Z,19.70
2019-03-16T08:33:20.704Z,19.60
2019-03-16T08:35:50.376Z,19.60
2019-03-16T08:38:20.070Z,19.60
2019-03-16T08:40:49.722Z,19.60
2019-03-16T08:43:19.441Z,19.50
2019-03-16T08:45:49.106Z,19.60
2019-03-16T08:48:23.063Z,19.60
2019-03-16T08:50:50.188Z,19.60
2019-03-16T08:53:22.690Z,19.60
2019-03-16T08:55:51.315Z,19.50
2019-03-16T08:58:21.003Z,19.50
2019-03-16T09:00:50.758Z,19.50
2019-03-16T09:03:20.469Z,19.40
2019-03-16T09:05:50.443Z,19.40
2019-03-16T09:08:20.818Z,19.40
2019-03-16T09:10:50.581Z,19.40
2019-03-16T09:13:20.339Z,19.50
2019-03-16T09:15:50.736Z,19.50
2019-03-16T09:18:20.438Z,19.60
2019-03-16T09:20:50.653Z,19.60
2019-03-16T09:23:20.464Z,19.60
2019-03-16T09:25:50.953Z,19.70
2019-03-16T09:28:21.340Z,19.70
2019-03-16T09:30:51.104Z,19.70
2019-03-16T09:33:21.788Z,19.70
2019-03-16T09:35:51.799Z,19.70
2019-03-16T09:38:21.517Z,19.70
2019-03-16T09:40:51.183Z,19.70
2019-03-16T09:43:20.841Z,19.80
2019-03-16T09:45:50.613Z,19.70
2019-03-16T09:48:20.275Z,19.80
2019-03-16T09:50:50.028Z,19.70
2019-03-16T09:53:19.688Z,19.80
2019-03-16T09:55:49.363Z,19.70
2019-03-16T09:58:30.760Z,19.70
2019-03-16T10:00:50.487Z,19.70
2019-03-16T10:03:20.164Z,19.80
2019-03-16T10:05:49.831Z,19.80
2019-03-16T10:08:19.507Z,19.70
2019-03-16T10:10:49.186Z,19.70
2019-03-16T10:13:18.842Z,19.80
2019-03-16T10:15:48.528Z,19.80
2019-03-16T10:18:18.191Z,19.80
2019-03-16T10:20:47.879Z,19.80
2019-03-16T10:23:17.535Z,19.80
2019-03-16T10:25:47.207Z,19.70
2019-03-16T10:28:16.877Z,19.70
2019-03-16T10:30:46.634Z,19.70
2019-03-16T10:33:16.306Z,19.70
2019-03-16T10:35:46.047Z,19.70
2019-03-16T10:38:15.714Z,19.80
2019-03-16T10:40:45.446Z,19.80
2019-03-16T10:43:15.111Z,19.80
2019-03-16T10:45:44.792Z,19.80
2019-03-16T10:48:14.455Z,19.80
2019-03-16T10:50:44.139Z,19.70
2019-03-16T10:53:13.900Z,19.70
2019-03-16T10:55:43.574Z,19.70
2019-03-16T10:58:13.247Z,19.70
2019-03-16T11:00:43.008Z,19.70
2019-03-16T11:03:12.679Z,19.70
2019-03-16T11:05:42.441Z,19.70
2019-03-16T11:08:12.127Z,19.70
2019-03-16T11:10:41.875Z,19.70
2019-03-16T11:13:11.561Z,19.70
2019-03-16T11:15:41.209Z,19.60
2019-03-16T11:18:10.867Z,19.60
2019-03-16T11:20:40.538Z,19.60
2019-03-16T11:23:10.208Z,19.70
2019-03-16T11:25:39.893Z,19.70
2019-03-16T11:28:09.560Z,19.70
2019-03-16T11:30:39.268Z,19.70
2019-03-16T11:33:08.935Z,19.70
2019-03-16T11:35:38.619Z,19.70
2019-03-16T11:38:08.299Z,19.70
2019-03-16T11:40:37.963Z,19.70
2019-03-16T11:43:07.738Z,19.70
2019-03-16T11:45:37.424Z,19.70
2019-03-16T11:48:07.124Z,19.70
2019-03-16T11:50:36.792Z,19.70
2019-03-16T11:53:06.459Z,19.70
2019-03-16T11:55:36.136Z,19.80
2019-03-16T11:58:05.825Z,19.80
2019-03-16T12:00:35.568Z,19.80
2019-03-16T12:03:05.393Z,19.80
2019-03-16T12:05:35.047Z,19.70
2019-03-16T12:08:04.794Z,19.70
2019-03-16T12:10:34.458Z,19.70
2019-03-16T12:13:16.475Z,19.70
2019-03-16T12:15:35.574Z,19.70
2019-03-16T12:18:05.250Z,19.70
2019-03-16T12:20:34.924Z,19.70
2019-03-16T12:23:04.679Z,19.70
2019-03-16T12:25:34.415Z,19.70
2019-03-16T12:28:04.169Z,19.70
2019-03-16T12:30:33.908Z,19.70
2019-03-16T12:33:03.654Z,19.70
2019-03-16T12:35:33.319Z,19.70
2019-03-16T12:38:03.005Z,19.80
2019-03-16T12:40:32.664Z,19.80
2019-03-16T12:43:02.412Z,19.80
2019-03-16T12:45:32.228Z,19.80
2019-03-16T12:48:01.955Z,19.70
2019-03-16T12:50:31.632Z,19.80
2019-03-16T12:53:01.315Z,19.80
2019-03-16T12:55:31.027Z,19.70
2019-03-16T12:58:00.699Z,19.70
2019-03-16T13:00:30.373Z,19.80
2019-03-16T13:03:00.040Z,19.80
2019-03-16T13:05:29.770Z,19.90
2019-03-16T13:07:59.435Z,19.90
2019-03-16T13:10:29.091Z,19.90
2019-03-16T13:12:58.855Z,20.00
2019-03-16T13:15:28.546Z,20.00
2019-03-16T13:17:58.303Z,20.00
2019-03-16T13:20:27.970Z,20.00
2019-03-16T13:22:57.691Z,20.00
2019-03-16T13:25:27.384Z,19.90
2019-03-16T13:27:57.060Z,19.90
2019-03-16T13:30:26.783Z,19.90
2019-03-16T13:32:56.479Z,19.90
2019-03-16T13:35:26.164Z,19.90
2019-03-16T13:37:55.868Z,19.90
2019-03-16T13:40:25.701Z,19.90
2019-03-16T13:42:55.405Z,19.90
2019-03-16T13:45:25.060Z,19.90
2019-03-16T13:47:54.739Z,19.90
2019-03-16T13:50:24.403Z,19.90
2019-03-16T13:52:54.381Z,19.90
2019-03-16T13:55:25.886Z,19.90
2019-03-16T13:57:55.632Z,19.90
2019-03-16T14:00:26.065Z,19.90
2019-03-16T14:02:55.875Z,19.90
2019-03-16T14:05:25.640Z,19.80
2019-03-16T14:07:55.386Z,19.90
2019-03-16T14:10:25.335Z,19.90
2019-03-16T14:12:55.203Z,19.80
2019-03-16T14:15:24.933Z,19.90
2019-03-16T14:17:57.597Z,19.90
2019-03-16T14:20:26.042Z,19.90
2019-03-16T14:22:56.005Z,19.90
2019-03-16T14:25:25.675Z,19.90
2019-03-16T14:27:55.524Z,19.90
2019-03-16T14:30:39.839Z,19.90
2019-03-16T14:32:56.688Z,19.80
2019-03-16T14:35:27.305Z,19.90
2019-03-16T14:37:56.979Z,19.90
2019-03-16T14:40:27.098Z,19.90
2019-03-16T14:42:56.802Z,19.90
2019-03-16T14:45:26.891Z,19.90
2019-03-16T14:47:56.576Z,20.00
2019-03-16T14:50:26.314Z,20.00
2019-03-16T14:52:56.067Z,20.00
2019-03-16T14:55:25.748Z,20.00
2019-03-16T14:57:55.422Z,20.00
2019-03-16T15:00:37.286Z,20.00
2019-03-16T15:02:56.555Z,20.00
2019-03-16T15:05:26.236Z,20.00
2019-03-16T15:07:55.924Z,20.00
2019-03-16T15:10:25.588Z,20.00
2019-03-16T15:12:55.268Z,20.10
2019-03-16T15:15:25.083Z,20.10
2019-03-16T15:17:54.769Z,20.10
2019-03-16T15:20:24.476Z,20.10
2019-03-16T15:22:54.227Z,20.20
2019-03-16T15:25:23.948Z,20.10
2019-03-16T15:27:53.713Z,20.20
2019-03-16T15:30:23.404Z,20.20
2019-03-16T15:32:53.230Z,20.20
2019-03-16T15:35:22.922Z,20.10
2019-03-16T15:37:52.639Z,20.10
2019-03-16T15:40:22.331Z,20.10
2019-03-16T15:42:51.996Z,20.10
2019-03-16T15:45:21.843Z,20.10
2019-03-16T15:47:51.524Z,20.10
2019-03-16T15:50:21.243Z,20.10
2019-03-16T15:52:51.003Z,20.10
2019-03-16T15:55:20.739Z,20.10
2019-03-16T15:57:50.422Z,20.10
2019-03-16T16:00:20.243Z,20.10
2019-03-16T16:02:50.074Z,20.00
2019-03-16T16:05:19.768Z,20.00
2019-03-16T16:07:49.511Z,20.00
2019-03-16T16:10:19.331Z,20.10
2019-03-16T16:12:49.077Z,20.00
2019-03-16T16:15:19.004Z,20.00
2019-03-16T16:17:48.808Z,20.00
2019-03-16T16:20:18.646Z,19.90
2019-03-16T16:22:48.466Z,19.90
2019-03-16T16:25:18.515Z,19.90
2019-03-16T16:27:48.537Z,20.00
2019-03-16T16:30:18.633Z,19.90
2019-03-16T16:32:48.403Z,19.90
2019-03-16T16:35:18.164Z,19.90
2019-03-16T16:37:48.108Z,19.90
2019-03-16T16:40:17.762Z,19.90
2019-03-16T16:42:47.427Z,19.90
2019-03-16T16:45:17.359Z,19.90
2019-03-16T16:47:47.214Z,19.90
2019-03-16T16:50:17.946Z,19.90
2019-03-16T16:52:48.586Z,19.90
2019-03-16T16:55:18.336Z,19.90
2019-03-16T16:57:48.043Z,19.90
2019-03-16T17:00:17.884Z,19.90
2019-03-16T17:02:47.630Z,19.90
2019-03-16T17:05:17.442Z,19.90
2019-03-16T17:07:47.113Z,19.90
2019-03-16T17:10:17.046Z,19.90
2019-03-16T17:12:46.819Z,19.90
2019-03-16T17:15:16.616Z,19.90
2019-03-16T17:17:46.438Z,19.80
2019-03-16T17:20:16.246Z,19.80
2019-03-16T17:22:45.995Z,19.80
2019-03-16T17:25:15.859Z,19.80
2019-03-16T17:27:45.544Z,19.80
2019-03-16T17:30:16.900Z,19.80
2019-03-16T17:32:46.685Z,19.80
2019-03-16T17:35:16.430Z,19.80
2019-03-16T17:37:46.091Z,19.80
2019-03-16T17:40:15.982Z,19.80
2019-03-16T17:42:45.843Z,19.80
2019-03-16T17:45:15.674Z,19.80
2019-03-16T17:47:45.420Z,19.80
2019-03-16T17:50:15.277Z,19.80
2019-03-16T17:52:44.955Z,19.80
2019-03-16T17:55:14.829Z,19.80
2019-03-16T17:57:45.407Z,19.80
2019-03-16T18:00:15.698Z,19.80
2019-03-16T18:02:51.925Z,19.80
2019-03-16T18:05:16.938Z,19.80
2019-03-16T18:07:46.612Z,19.80
2019-03-16T18:10:16.512Z,19.80
2019-03-16T18:12:46.251Z,19.80
2019-03-16T18:15:16.080Z,19.80
2019-03-16T18:17:45.807Z,19.80
2019-03-16T18:20:17.431Z,19.80
2019-03-16T18:22:47.167Z,19.80
2019-03-16T18:25:16.955Z,19.90
2019-03-16T18:27:46.723Z,19.90
2019-03-16T18:30:17.474Z,19.90
2019-03-16T18:32:47.304Z,19.90
2019-03-16T18:35:17.055Z,19.90
2019-03-16T18:37:46.809Z,19.80
2019-03-16T18:40:16.635Z,19.90
2019-03-16T18:42:46.368Z,19.90
2019-03-16T18:45:16.395Z,19.90
2019-03-16T18:47:46.063Z,19.80
2019-03-16T18:50:16.923Z,19.90
2019-03-16T18:52:46.895Z,19.90
2019-03-16T18:55:16.865Z,19.90
2019-03-16T18:57:46.522Z,19.90
2019-03-16T19:00:16.418Z,20.00
2019-03-16T19:02:46.225Z,20.00
2019-03-16T19:05:15.895Z,20.00
2019-03-16T19:07:45.622Z,20.00
2019-03-16T19:10:15.466Z,20.00
2019-03-16T19:12:46.353Z,20.00
2019-03-16T19:15:16.103Z,19.90
2019-03-16T19:17:58.114Z,20.00
2019-03-16T19:20:17.714Z,20.00
2019-03-16T19:22:47.435Z,20.00
2019-03-16T19:25:17.323Z,19.90
2019-03-16T19:27:47.148Z,19.90
2019-03-16T19:30:17.031Z,19.90
2019-03-16T19:32:46.785Z,19.90
2019-03-16T19:35:16.602Z,20.00
2019-03-16T19:37:46.263Z,20.00
2019-03-16T19:40:15.952Z,20.00
2019-03-16T19:42:46.955Z,19.90
2019-03-16T19:45:17.051Z,19.90
2019-03-16T19:47:46.791Z,19.90
2019-03-16T19:50:16.558Z,19.90
2019-03-16T19:52:46.271Z,19.90
2019-03-16T19:55:16.042Z,20.00
2019-03-16T19:57:45.806Z,20.00
2019-03-16T20:00:16.614Z,20.00
2019-03-16T20:02:50.984Z,19.90
2019-03-16T20:05:17.855Z,19.90
2019-03-16T20:07:47.522Z,19.90
2019-03-16T20:10:17.359Z,19.90
2019-03-16T20:12:47.100Z,19.90
2019-03-16T20:15:16.943Z,19.90
2019-03-16T20:17:46.632Z,19.90
2019-03-16T20:20:17.424Z,20.00
2019-03-16T20:22:48.055Z,19.90
2019-03-16T20:25:17.786Z,19.90
2019-03-16T20:27:47.447Z,19.90
2019-03-16T20:30:25.784Z,19.90
2019-03-16T20:33:02.582Z,19.90
2019-03-16T20:35:20.118Z,19.90
2019-03-16T20:37:49.771Z,19.90
2019-03-16T20:40:19.423Z,20.00
2019-03-16T20:42:49.082Z,19.90
2019-03-16T20:45:18.909Z,19.90
2019-03-16T20:47:48.582Z,19.90
2019-03-16T20:50:18.439Z,19.90
2019-03-16T20:52:48.141Z,19.90
2019-03-16T20:55:17.879Z,19.90
2019-03-16T20:57:47.651Z,19.90
2019-03-16T21:00:17.458Z,19.90
2019-03-16T21:02:47.290Z,19.90
2019-03-16T21:05:16.990Z,19.90
2019-03-16T21:07:46.667Z,19.90
2019-03-16T21:10:16.330Z,19.90
2019-03-16T21:12:46.075Z,19.90
2019-03-16T21:15:15.873Z,19.90
2019-03-16T21:17:45.614Z,19.90
2019-03-16T21:20:15.342Z,20.00
2019-03-16T21:22:45.088Z,20.00
2019-03-16T21:25:14.916Z,20.00
2019-03-16T21:27:44.656Z,20.00
2019-03-16T21:30:15.427Z,19.90
2019-03-16T21:32:45.163Z,20.00
2019-03-16T21:35:14.966Z,19.90
2019-03-16T21:37:44.772Z,19.90
2019-03-16T21:40:14.818Z,19.90
2019-03-16T21:42:44.615Z,19.90
2019-03-16T21:45:14.458Z,20.00
2019-03-16T21:47:44.125Z,19.90
2019-03-16T21:50:14.115Z,19.90
2019-03-16T21:52:44.814Z,19.90
2019-03-16T21:55:14.885Z,19.90
2019-03-16T21:57:44.745Z,19.90
2019-03-16T22:00:14.587Z,19.90
2019-03-16T22:02:44.608Z,19.90
2019-03-16T22:05:14.408Z,19.90
2019-03-16T22:07:44.082Z,19.90
2019-03-16T22:10:13.817Z,19.90
2019-03-16T22:12:43.649Z,19.90
2019-03-16T22:15:13.491Z,19.90
2019-03-16T22:17:43.509Z,19.90
2019-03-16T22:20:13.375Z,19.90
2019-03-16T22:22:43.042Z,19.90
2019-03-16T22:25:12.839Z,19.90
2019-03-16T22:27:43.328Z,19.90
2019-03-16T22:30:13.253Z,19.90
2019-03-16T22:32:43.004Z,19.90
2019-03-16T22:35:12.665Z,19.90
2019-03-16T22:37:42.432Z,19.90
2019-03-16T22:40:12.171Z,19.90
2019-03-16T22:42:41.986Z,19.90
2019-03-16T22:45:11.855Z,19.90
2019-03-16T22:47:41.612Z,19.90
2019-03-16T22:50:11.362Z,19.90
2019-03-16T22:52:41.132Z,19.90
2019-03-16T22:55:10.861Z,19.90
2019-03-16T22:57:40.619Z,19.90
2019-03-16T23:00:11.399Z,19.90
2019-03-16T23:02:42.818Z,19.90
2019-03-16T23:05:12.727Z,19.90
2019-03-16T23:07:42.474Z,19.90
2019-03-16T23:10:12.310Z,19.90
2019-03-16T23:12:42.123Z,19.90
2019-03-16T23:15:11.926Z,19.90
2019-03-16T23:17:41.596Z,19.90
2019-03-16T23:20:11.329Z,19.90
2019-03-16T23:22:40.992Z,19.90
2019-03-16T23:25:10.909Z,19.90
2019-03-16T23:27:40.573Z,19.90
2019-03-16T23:30:10.401Z,19.90
2019-03-16T23:32:40.166Z,19.90
2019-03-16T23:35:10.147Z,19.90
2019-03-16T23:37:39.874Z,19.90
2019-03-16T23:40:09.780Z,19.90
2019-03-16T23:42:39.554Z,19.90
2019-03-16T23:45:09.478Z,19.90
2019-03-16T23:47:39.218Z,19.90
2019-03-16T23:50:09.155Z,19.90
2019-03-16T23:52:38.810Z,19.90
2019-03-16T23:55:08.799Z,19.90
2019-03-16T23:57:38.458Z,19.90
