createdAt,value
2019-05-17T03:09:36.314Z,99.90
2019-05-17T03:12:05.605Z,99.90
2019-05-17T03:14:34.752Z,99.90
2019-05-17T03:17:03.985Z,99.90
2019-05-17T03:19:33.212Z,99.90
2019-05-17T03:22:07.296Z,99.90
2019-05-17T03:24:33.443Z,99.90
2019-05-17T03:27:03.110Z,99.90
2019-05-17T03:29:33.533Z,99.90
2019-05-17T03:32:08.644Z,99.90
2019-05-17T03:34:37.097Z,99.90
2019-05-17T03:37:07.059Z,99.90
2019-05-17T03:39:37.046Z,99.90
2019-05-17T03:42:06.281Z,99.90
2019-05-17T03:44:35.599Z,99.90
2019-05-17T03:47:05.330Z,99.90
2019-05-17T03:49:38.487Z,99.90
2019-05-17T03:52:05.509Z,99.90
2019-05-17T03:54:34.719Z,99.90
2019-05-17T03:57:03.976Z,99.90
2019-05-17T03:59:33.646Z,99.90
2019-05-17T04:02:03.402Z,99.90
2019-05-17T04:04:33.238Z,99.90
2019-05-17T04:07:03.361Z,99.90
2019-05-17T04:09:33.022Z,99.90
2019-05-17T04:12:15.404Z,99.90
2019-05-17T04:14:43.828Z,99.90
2019-05-17T04:17:13.346Z,99.90
2019-05-17T04:19:42.794Z,99.90
2019-05-17T04:22:13.772Z,99.90
2019-05-17T04:24:43.796Z,99.90
2019-05-17T04:27:13.703Z,99.90
2019-05-17T04:29:43.077Z,99.90
2019-05-17T04:32:13.113Z,99.90
2019-05-17T04:34:43.657Z,99.90
2019-05-17T04:37:13.238Z,99.90
2019-05-17T04:39:43.212Z,99.90
2019-05-17T04:42:13.621Z,99.90
2019-05-17T04:44:43.360Z,99.90
2019-05-17T04:47:13.384Z,99.90
2019-05-17T04:49:43.967Z,99.90
2019-05-17T04:52:13.821Z,99.90
2019-05-17T04:54:43.417Z,99.90
2019-05-17T04:57:13.286Z,99.90
2019-05-17T04:59:43.531Z,99.90
2019-05-17T05:02:13.342Z,99.90
2019-05-17T05:04:43.540Z,99.90
2019-05-17T05:07:13.907Z,99.90
2019-05-17T05:09:43.342Z,99.90
2019-05-17T05:12:12.705Z,99.90
2019-05-17T05:14:43.207Z,99.90
2019-05-17T05:17:12.861Z,99.90
2019-05-17T05:19:42.381Z,99.90
2019-05-17T05:22:13.499Z,99.90
2019-05-17T05:24:42.540Z,99.90
2019-05-17T05:27:11.815Z,99.90
2019-05-17T05:29:41.611Z,99.90
2019-05-17T05:32:11.830Z,99.90
2019-05-17T05:34:42.964Z,99.90
2019-05-17T05:37:12.539Z,99.90
2019-05-17T05:39:41.859Z,99.90
2019-05-17T05:42:13.836Z,99.90
2019-05-17T05:44:41.827Z,99.90
2019-05-17T05:47:11.594Z,99.90
2019-05-17T05:49:42.607Z,99.90
2019-05-17T05:52:12.532Z,99.90
2019-05-17T05:54:42.003Z,99.90
2019-05-17T05:57:12.645Z,99.90
2019-05-17T05:59:42.584Z,99.90
2019-05-17T06:02:12.385Z,99.90
2019-05-17T06:04:42.384Z,99.90
2019-05-17T06:07:12.852Z,99.90
2019-05-17T06:09:42.455Z,99.90
2019-05-17T06:12:22.892Z,99.90
2019-05-17T06:14:42.672Z,99.90
2019-05-17T06:17:12.574Z,99.90
2019-05-17T06:19:42.251Z,99.90
2019-05-17T06:22:11.975Z,99.90
2019-05-17T06:24:42.551Z,99.90
2019-05-17T06:27:12.358Z,99.90
2019-05-17T06:29:41.714Z,99.90
2019-05-17T06:32:11.875Z,99.90
2019-05-17T06:34:42.310Z,99.90
2019-05-17T06:37:13.335Z,99.90
2019-05-17T06:39:42.571Z,99.90
2019-05-17T06:42:12.069Z,99.90
2019-05-17T06:44:41.854Z,99.90
2019-05-17T06:47:11.887Z,99.90
2019-05-17T06:49:42.362Z,99.90
2019-05-17T06:52:11.824Z,99.90
2019-05-17T06:54:41.777Z,99.90
2019-05-17T06:57:12.782Z,99.90
2019-05-17T06:59:41.427Z,99.90
2019-05-17T07:02:10.568Z,99.80
2019-05-17T07:04:39.758Z,99.10
2019-05-17T07:07:27.120Z,99.60
2019-05-17T07:10:00.251Z,98.70
2019-05-17T07:12:30.692Z,99.30
2019-05-17T07:15:01.815Z,99.60
2019-05-17T07:17:30.609Z,99.10
2019-05-17T07:19:59.935Z,98.50
2019-05-17T07:22:29.612Z,98.90
2019-05-17T07:24:59.714Z,98.90
2019-05-17T07:27:41.010Z,98.00
2019-05-17T07:30:00.188Z,98.00
2019-05-17T07:32:29.852Z,98.10
2019-05-17T07:35:00.019Z,97.70
2019-05-17T07:37:30.298Z,97.00
2019-05-17T07:40:04.637Z,97.10
2019-05-17T07:42:30.691Z,97.30
2019-05-17T07:45:00.511Z,97.00
2019-05-17T07:47:30.083Z,96.40
2019-05-17T07:50:00.940Z,96.30
2019-05-17T07:52:30.256Z,95.60
2019-05-17T07:55:02.258Z,95.20
2019-05-17T07:57:30.390Z,95.30
2019-05-17T08:00:00.051Z,95.60
2019-05-17T08:02:30.651Z,95.10
2019-05-17T08:05:00.659Z,95.40
2019-05-17T08:07:30.185Z,95.00
2019-05-17T08:10:00.152Z,95.30
2019-05-17T08:12:30.569Z,95.00
2019-05-17T08:15:00.056Z,94.30
2019-05-17T08:17:30.469Z,94.40
2019-05-17T08:20:00.554Z,94.20
2019-05-17T08:22:30.247Z,93.50
2019-05-17T08:25:00.046Z,93.40
2019-05-17T08:27:29.864Z,93.60
2019-05-17T08:29:59.863Z,93.60
2019-05-17T08:32:31.644Z,94.00
2019-05-17T08:35:00.465Z,93.70
2019-05-17T08:37:30.308Z,93.20
2019-05-17T08:40:00.236Z,93.20
2019-05-17T08:42:30.084Z,93.10
2019-05-17T08:45:00.280Z,92.30
2019-05-17T08:47:30.163Z,92.70
2019-05-17T08:50:00.486Z,93.00
2019-05-17T08:52:29.862Z,92.70
2019-05-17T08:55:00.389Z,92.40
2019-05-17T08:57:30.388Z,92.80
2019-05-17T09:00:00.827Z,93.10
2019-05-17T09:02:30.337Z,93.00
2019-05-17T09:05:00.421Z,92.40
2019-05-17T09:07:29.984Z,91.70
2019-05-17T09:10:01.529Z,91.50
2019-05-17T09:12:30.128Z,91.60
2019-05-17T09:15:00.486Z,92.10
2019-05-17T09:17:30.050Z,92.10
2019-05-17T09:20:00.684Z,91.70
2019-05-17T09:22:30.536Z,92.20
2019-05-17T09:24:59.990Z,91.20
2019-05-17T09:27:30.093Z,91.30
2019-05-17T09:30:00.035Z,90.50
2019-05-17T09:32:29.685Z,90.40
2019-05-17T09:35:00.323Z,89.60
2019-05-17T09:37:30.295Z,90.50
2019-05-17T09:39:59.954Z,90.40
2019-05-17T09:42:29.986Z,90.10
2019-05-17T09:45:00.366Z,90.10
2019-05-17T09:47:30.172Z,88.90
2019-05-17T09:50:00.445Z,90.00
2019-05-17T09:52:29.803Z,90.40
2019-05-17T09:55:00.423Z,90.40
2019-05-17T09:57:29.976Z,90.80
2019-05-17T10:02:50.826Z,90.30
2019-05-17T10:05:20.387Z,90.90
2019-05-17T10:07:50.748Z,89.60
2019-05-17T10:10:20.442Z,90.00
2019-05-17T10:12:50.030Z,88.40
2019-05-17T10:15:20.669Z,86.50
2019-05-17T10:17:50.262Z,86.00
2019-05-17T10:20:20.083Z,85.00
2019-05-17T10:22:50.467Z,86.60
2019-05-17T10:28:16.300Z,85.00
2019-05-17T10:33:49.368Z,84.50
2019-05-17T10:36:20.271Z,86.30
2019-05-17T10:38:50.183Z,85.20
2019-05-17T10:41:20.102Z,85.20
2019-05-17T10:43:51.040Z,83.80
2019-05-17T10:46:20.722Z,82.40
2019-05-17T10:51:32.509Z,78.90
2019-05-17T10:54:04.365Z,77.30
2019-05-17T11:05:47.447Z,46.70
2019-05-17T11:08:16.529Z,45.60
2019-05-17T11:13:36.090Z,46.60
2019-05-17T11:16:05.404Z,48.30
2019-05-17T11:18:34.795Z,46.30
2019-05-17T11:21:04.051Z,44.20
2019-05-17T11:26:22.849Z,42.20
2019-05-17T11:28:51.939Z,41.20
2019-05-17T11:31:21.156Z,39.90
2019-05-17T11:33:50.362Z,38.10
2019-05-17T11:36:19.676Z,37.70
2019-05-17T11:38:48.846Z,39.60
2019-05-17T11:41:21.567Z,39.30
2019-05-17T11:43:48.908Z,40.00
2019-05-17T11:46:18.213Z,40.20
2019-05-17T11:48:47.463Z,38.40
2019-05-17T11:51:16.856Z,39.50
2019-05-17T11:53:46.031Z,38.20
2019-05-17T11:56:15.247Z,36.60
2019-05-17T11:58:46.052Z,35.20
2019-05-17T12:01:15.278Z,35.40
2019-05-17T12:03:44.389Z,35.40
2019-05-17T12:06:13.779Z,36.10
2019-05-17T12:08:42.989Z,36.30
2019-05-17T12:11:12.245Z,35.30
2019-05-17T12:13:43.635Z,36.10
2019-05-17T12:16:12.334Z,36.50
2019-05-17T12:18:41.512Z,36.30
2019-05-17T12:21:10.761Z,35.80
2019-05-17T12:23:39.965Z,35.30
2019-05-17T12:26:09.140Z,33.60
2019-05-17T12:28:39.135Z,34.30
2019-05-17T12:31:08.286Z,34.40
2019-05-17T12:33:37.483Z,33.30
2019-05-17T12:36:07.142Z,33.20
2019-05-17T12:38:36.324Z,33.50
2019-05-17T12:41:06.618Z,32.50
2019-05-17T12:43:35.975Z,33.30
2019-05-17T12:46:07.087Z,34.00
2019-05-17T12:48:36.362Z,34.40
2019-05-17T12:51:05.690Z,34.90
2019-05-17T12:54:10.664Z,34.20
2019-05-17T12:56:05.890Z,34.40
2019-05-17T12:58:35.082Z,33.30
2019-05-17T13:01:04.328Z,35.30
2019-05-17T13:03:33.556Z,33.70
2019-05-17T13:06:02.640Z,33.70
2019-05-17T13:08:31.767Z,32.70
2019-05-17T13:11:00.927Z,33.40
2019-05-17T13:13:30.032Z,32.60
2019-05-17T13:15:59.240Z,30.80
2019-05-17T13:18:28.421Z,30.10
2019-05-17T13:20:59.238Z,30.30
2019-05-17T13:23:28.502Z,31.10
2019-05-17T13:25:57.732Z,31.50
2019-05-17T13:28:27.011Z,32.80
2019-05-17T13:30:56.249Z,33.20
2019-05-17T13:33:29.017Z,33.50
2019-05-17T13:35:56.282Z,34.20
2019-05-17T13:38:25.512Z,34.20
2019-05-17T13:40:56.757Z,33.60
2019-05-17T13:43:25.959Z,31.90
2019-05-17T13:45:55.081Z,31.60
2019-05-17T13:48:24.410Z,31.10
2019-05-17T13:50:53.850Z,32.60
2019-05-17T13:53:23.111Z,31.50
2019-05-17T13:55:52.525Z,32.90
2019-05-17T13:58:21.735Z,33.60
2019-05-17T14:00:52.027Z,35.10
2019-05-17T14:03:21.270Z,35.80
2019-05-17T14:05:50.425Z,34.80
2019-05-17T14:08:19.683Z,34.40
2019-05-17T14:10:48.943Z,34.30
2019-05-17T14:13:18.184Z,34.00
2019-05-17T14:15:47.369Z,34.60
2019-05-17T14:18:16.648Z,34.60
2019-05-17T14:20:45.804Z,36.10
2019-05-17T14:23:15.975Z,36.10
2019-05-17T14:25:45.125Z,34.10
2019-05-17T14:28:14.356Z,34.30
2019-05-17T14:30:43.586Z,35.00
2019-05-17T14:33:12.817Z,34.40
2019-05-17T14:35:42.084Z,34.40
2019-05-17T14:38:11.936Z,34.80
2019-05-17T14:41:04.702Z,34.60
2019-05-17T14:43:12.053Z,34.20
2019-05-17T14:45:41.165Z,34.50
2019-05-17T14:48:10.302Z,33.70
2019-05-17T14:50:39.543Z,34.90
2019-05-17T14:53:08.706Z,34.60
2019-05-17T14:55:37.965Z,34.30
2019-05-17T14:58:08.585Z,36.00
2019-05-17T15:00:37.878Z,36.20
2019-05-17T15:03:07.766Z,36.50
2019-05-17T15:05:37.121Z,36.30
2019-05-17T15:08:06.217Z,37.20
2019-05-17T15:10:35.514Z,37.90
2019-05-17T15:13:04.769Z,38.10
2019-05-17T15:15:34.083Z,38.30
2019-05-17T15:18:03.302Z,37.80
2019-05-17T15:20:32.513Z,37.70
2019-05-17T15:23:01.621Z,37.50
2019-05-17T15:25:30.773Z,38.50
2019-05-17T15:28:00.554Z,38.90
2019-05-17T15:30:29.788Z,39.40
2019-05-17T15:32:58.956Z,39.50
2019-05-17T15:35:28.184Z,38.90
2019-05-17T15:37:57.355Z,39.70
2019-05-17T15:40:26.580Z,40.40
2019-05-17T15:42:55.749Z,41.10
2019-05-17T15:45:24.945Z,41.30
2019-05-17T15:47:54.237Z,42.20
2019-05-17T15:50:23.513Z,41.80
2019-05-17T15:52:52.674Z,42.80
2019-05-17T15:55:21.931Z,42.40
2019-05-17T15:57:51.142Z,42.70
2019-05-17T16:00:20.603Z,42.90
2019-05-17T16:02:49.807Z,42.40
2019-05-17T16:05:19.133Z,42.40
2019-05-17T16:07:48.213Z,42.40
2019-05-17T16:10:17.805Z,43.30
2019-05-17T16:13:00.790Z,44.20
2019-05-17T16:15:17.964Z,43.60
2019-05-17T16:17:47.217Z,43.90
2019-05-17T16:20:17.121Z,43.10
2019-05-17T16:22:46.489Z,43.40
2019-05-17T16:25:15.969Z,43.60
2019-05-17T16:27:45.229Z,44.60
2019-05-17T16:30:15.041Z,43.80
2019-05-17T16:32:44.437Z,43.70
2019-05-17T16:35:13.704Z,44.30
2019-05-17T16:37:43.000Z,45.60
2019-05-17T16:40:12.443Z,46.20
2019-05-17T16:42:41.732Z,47.00
2019-05-17T16:45:12.906Z,48.70
2019-05-17T16:47:43.111Z,49.50
2019-05-17T16:50:12.477Z,49.70
2019-05-17T16:52:41.760Z,50.50
2019-05-17T16:55:11.219Z,52.60
2019-05-17T16:57:40.538Z,54.50
2019-05-17T17:00:27.526Z,55.50
2019-05-17T17:02:56.924Z,57.90
2019-05-17T17:05:26.189Z,58.50
2019-05-17T17:07:56.429Z,63.20
2019-05-17T17:10:25.702Z,66.90
2019-05-17T17:12:54.901Z,70.30
2019-05-17T17:15:24.222Z,71.70
2019-05-17T17:17:53.506Z,73.20
2019-05-17T17:20:22.785Z,74.40
2019-05-17T17:22:52.054Z,76.40
2019-05-17T17:25:21.316Z,79.70
2019-05-17T17:27:50.586Z,79.70
2019-05-17T17:30:20.565Z,79.80
2019-05-17T17:32:49.806Z,81.20
2019-05-17T17:35:19.282Z,85.60
2019-05-17T17:37:48.487Z,84.20
2019-05-17T17:40:21.976Z,84.40
2019-05-17T17:42:51.183Z,86.50
2019-05-17T17:45:24.832Z,87.40
2019-05-17T17:47:54.032Z,88.00
2019-05-17T17:50:23.299Z,88.70
2019-05-17T17:52:52.993Z,89.70
2019-05-17T17:55:22.450Z,90.20
2019-05-17T17:57:51.737Z,90.90
2019-05-17T18:00:21.551Z,90.70
2019-05-17T18:02:50.925Z,90.90
2019-05-17T18:05:20.198Z,91.60
2019-05-17T18:07:49.481Z,92.10
2019-05-17T18:10:24.928Z,92.70
2019-05-17T18:12:54.263Z,93.00
2019-05-17T18:15:32.403Z,92.70
2019-05-17T18:18:01.733Z,93.30
2019-05-17T18:20:31.048Z,93.70
2019-05-17T18:23:00.521Z,93.80
2019-05-17T18:25:29.807Z,93.40
2019-05-17T18:27:59.021Z,93.70
2019-05-17T18:30:28.313Z,93.50
2019-05-17T18:32:57.732Z,93.70
2019-05-17T18:35:27.592Z,94.00
2019-05-17T18:37:56.958Z,94.10
2019-05-17T18:40:26.219Z,94.40
2019-05-17T18:42:55.502Z,95.10
2019-05-17T18:45:24.799Z,95.00
2019-05-17T18:47:54.098Z,95.80
2019-05-17T18:50:23.455Z,96.00
2019-05-17T18:52:52.683Z,95.90
2019-05-17T18:55:21.970Z,95.50
2019-05-17T18:57:51.213Z,95.10
2019-05-17T19:00:20.757Z,95.60
2019-05-17T19:02:50.399Z,95.50
2019-05-17T19:05:19.665Z,97.40
2019-05-17T19:07:48.737Z,97.10
2019-05-17T19:10:18.204Z,98.10
2019-05-17T19:12:47.383Z,97.20
2019-05-17T19:15:18.502Z,97.90
2019-05-17T19:17:46.893Z,96.60
2019-05-17T19:20:16.550Z,96.00
2019-05-17T19:22:45.807Z,97.00
2019-05-17T19:25:15.279Z,95.80
2019-05-17T19:27:44.467Z,95.90
2019-05-17T19:30:14.235Z,95.90
2019-05-17T19:32:43.537Z,95.90
2019-05-17T19:35:13.039Z,96.00
2019-05-17T19:37:42.177Z,96.00
2019-05-17T19:40:11.766Z,96.60
2019-05-17T19:42:40.969Z,96.50
2019-05-17T19:45:10.767Z,96.50
2019-05-17T19:47:39.945Z,96.40
2019-05-17T19:50:09.946Z,97.30
2019-05-17T19:52:39.221Z,96.40
2019-05-17T19:55:10.280Z,96.40
2019-05-17T19:57:38.646Z,95.90
2019-05-17T20:00:09.617Z,96.30
2019-05-17T20:02:37.944Z,96.20
2019-05-17T20:05:07.552Z,96.50
2019-05-17T20:07:39.012Z,96.80
2019-05-17T20:10:08.917Z,96.90
2019-05-17T20:12:38.087Z,97.00
2019-05-17T20:15:17.471Z,97.30
2019-05-17T20:17:38.981Z,97.60
2019-05-17T20:20:09.767Z,98.10
2019-05-17T20:22:39.013Z,98.40
2019-05-17T20:25:09.113Z,98.20
2019-05-17T20:27:38.327Z,98.50
2019-05-17T20:30:09.730Z,98.60
2019-05-17T20:32:39.013Z,98.40
2019-05-17T20:35:09.011Z,98.40
2019-05-17T20:37:38.298Z,98.30
2019-05-17T20:40:08.366Z,98.50
2019-05-17T20:42:37.640Z,98.40
2019-05-17T20:45:10.879Z,98.10
2019-05-17T20:47:40.067Z,98.00
2019-05-17T20:50:10.482Z,98.10
2019-05-17T20:52:39.672Z,98.20
2019-05-17T20:55:09.608Z,98.50
2019-05-17T20:57:38.829Z,98.60
2019-05-17T21:00:08.823Z,98.80
2019-05-17T21:02:37.992Z,98.90
2019-05-17T21:05:07.701Z,99.10
2019-05-17T21:07:36.947Z,99.20
2019-05-17T21:10:06.620Z,99.10
2019-05-17T21:12:35.878Z,99.00
2019-05-17T21:15:07.938Z,99.00
2019-05-17T21:17:37.056Z,98.90
2019-05-17T21:20:07.464Z,98.70
2019-05-17T21:22:36.719Z,98.90
2019-05-17T21:25:07.671Z,99.10
2019-05-17T21:27:36.871Z,99.60
2019-05-17T21:30:07.043Z,99.70
2019-05-17T21:32:36.340Z,99.40
2019-05-17T21:35:06.102Z,99.10
2019-05-17T21:37:35.608Z,98.20
2019-05-17T21:40:07.163Z,97.80
2019-05-17T21:42:36.427Z,98.10
2019-05-17T21:45:07.004Z,98.30
2019-05-17T21:47:36.235Z,98.00
2019-05-17T21:50:05.917Z,97.70
2019-05-17T21:52:35.211Z,98.70
2019-05-17T21:55:04.892Z,98.60
2019-05-17T21:57:34.015Z,99.00
2019-05-17T22:00:04.820Z,99.70
2019-05-17T22:02:34.161Z,99.90
2019-05-17T22:05:04.051Z,99.90
2019-05-17T22:07:33.305Z,99.90
2019-05-17T22:10:02.526Z,99.90
2019-05-17T22:12:31.775Z,98.20
2019-05-17T22:15:00.959Z,98.00
2019-05-17T22:17:30.154Z,97.70
2019-05-17T22:19:59.344Z,97.70
2019-05-17T22:22:28.462Z,97.00
2019-05-17T22:24:57.636Z,96.40
2019-05-17T22:27:26.862Z,97.30
2019-05-17T22:29:56.026Z,97.70
2019-05-17T22:32:25.168Z,98.30
2019-05-17T22:34:54.268Z,98.40
2019-05-17T22:37:23.382Z,99.00
2019-05-17T22:39:52.669Z,97.70
2019-05-17T22:42:21.881Z,98.30
2019-05-17T22:44:51.013Z,98.60
2019-05-17T22:47:20.153Z,99.00
2019-05-17T22:49:49.272Z,99.00
2019-05-17T22:52:18.541Z,99.10
2019-05-17T22:54:47.984Z,99.50
2019-05-17T22:57:17.201Z,99.30
2019-05-17T22:59:46.447Z,99.30
2019-05-17T23:02:15.648Z,99.30
2019-05-17T23:04:44.775Z,99.20
2019-05-17T23:07:13.909Z,99.50
2019-05-17T23:09:43.113Z,99.60
2019-05-17T23:12:12.276Z,99.60
2019-05-17T23:14:41.602Z,99.70
2019-05-17T23:17:10.749Z,99.90
2019-05-17T23:19:40.006Z,99.90
2019-05-17T23:22:09.224Z,99.90
2019-05-17T23:24:38.321Z,99.90
2019-05-17T23:27:07.552Z,99.80
2019-05-17T23:29:36.716Z,99.90
2019-05-17T23:32:05.971Z,99.90
2019-05-17T23:34:35.177Z,99.90
2019-05-17T23:37:04.398Z,99.90
2019-05-17T23:39:33.514Z,99.90
2019-05-17T23:42:02.750Z,99.90
2019-05-17T23:44:31.966Z,99.90
2019-05-17T23:47:06.980Z,99.90
2019-05-17T23:49:31.997Z,99.60
2019-05-17T23:52:01.149Z,99.60
2019-05-17T23:54:30.272Z,99.30
2019-05-17T23:56:59.430Z,99.00
2019-05-17T23:59:28.534Z,98.50
