createdAt,value
2017-08-21T00:00:04.036Z,76.62
2017-08-21T00:01:05.911Z,76.71
2017-08-21T00:02:07.800Z,76.71
2017-08-21T00:03:09.620Z,76.33
2017-08-21T00:04:11.437Z,76.52
2017-08-21T00:05:13.317Z,76.81
2017-08-21T00:06:15.197Z,76.71
2017-08-21T00:07:17.085Z,76.90
2017-08-21T00:08:31.238Z,76.62
2017-08-21T00:09:33.116Z,76.23
2017-08-21T00:10:34.993Z,76.23
2017-08-21T00:11:36.882Z,75.66
2017-08-21T00:12:38.702Z,75.85
2017-08-21T00:13:40.521Z,75.76
2017-08-21T00:14:42.399Z,75.98
2017-08-21T00:15:44.291Z,75.41
2017-08-21T00:16:46.166Z,75.41
2017-08-21T00:18:00.320Z,75.12
2017-08-21T00:19:02.203Z,75.22
2017-08-21T00:20:04.081Z,75.12
2017-08-21T00:21:05.962Z,75.02
2017-08-21T00:22:07.782Z,75.02
2017-08-21T00:23:09.613Z,75.12
2017-08-21T00:24:11.503Z,74.36
2017-08-21T00:25:13.381Z,75.02
2017-08-21T00:26:15.261Z,75.02
2017-08-21T00:27:29.426Z,74.74
2017-08-21T00:28:31.302Z,75.12
2017-08-21T00:29:33.178Z,75.02
2017-08-21T00:30:35.068Z,74.65
2017-08-21T00:31:36.888Z,74.74
2017-08-21T00:32:38.708Z,74.93
2017-08-21T00:33:40.587Z,75.12
2017-08-21T00:34:42.466Z,75.07
2017-08-21T00:35:44.342Z,74.49
2017-08-21T00:36:58.496Z,74.16
2017-08-21T00:38:00.374Z,74.84
2017-08-21T00:39:02.251Z,74.74
2017-08-21T00:40:04.130Z,75.02
2017-08-21T00:41:05.949Z,74.84
2017-08-21T00:42:07.779Z,75.12
2017-08-21T00:43:09.658Z,75.22
2017-08-21T00:44:11.539Z,75.12
2017-08-21T00:45:13.421Z,74.77
2017-08-21T00:46:27.569Z,75.07
2017-08-21T00:47:29.447Z,75.07
2017-08-21T00:48:31.329Z,74.40
2017-08-21T00:49:33.217Z,74.58
2017-08-21T00:50:35.036Z,74.01
2017-08-21T00:51:36.865Z,74.20
2017-08-21T00:52:38.756Z,74.30
2017-08-21T00:53:40.633Z,74.97
2017-08-21T00:54:42.515Z,74.58
2017-08-21T00:55:56.678Z,74.40
2017-08-21T00:56:58.557Z,74.65
2017-08-21T00:58:00.435Z,74.84
2017-08-21T00:59:02.313Z,74.55
2017-08-21T01:00:04.134Z,74.84
2017-08-21T01:01:05.954Z,74.84
2017-08-21T01:02:07.845Z,75.51
2017-08-21T01:03:09.738Z,75.31
2017-08-21T01:04:11.609Z,75.22
2017-08-21T01:05:25.762Z,75.35
2017-08-21T01:06:27.652Z,74.87
2017-08-21T01:07:29.540Z,74.87
2017-08-21T01:08:31.417Z,74.30
2017-08-21T01:09:33.240Z,75.07
2017-08-21T01:10:35.071Z,74.49
2017-08-21T01:11:36.965Z,75.12
2017-08-21T01:12:38.847Z,74.93
2017-08-21T01:13:40.723Z,74.84
2017-08-21T01:14:54.876Z,75.22
2017-08-21T01:15:56.763Z,75.31
2017-08-21T01:16:58.650Z,75.70
2017-08-21T01:18:00.538Z,75.70
2017-08-21T01:19:02.355Z,75.70
2017-08-21T01:20:04.173Z,75.51
2017-08-21T01:21:06.066Z,75.31
2017-08-21T01:22:07.945Z,75.22
2017-08-21T01:23:09.833Z,75.51
2017-08-21T01:24:24.035Z,75.89
2017-08-21T01:25:25.913Z,75.98
2017-08-21T01:26:27.790Z,76.37
2017-08-21T01:27:29.664Z,76.62
2017-08-21T01:28:31.497Z,76.42
2017-08-21T01:29:33.314Z,76.62
2017-08-21T01:30:35.207Z,77.04
2017-08-21T01:31:37.087Z,76.90
2017-08-21T01:32:38.978Z,77.19
2017-08-21T01:33:53.131Z,76.75
2017-08-21T01:34:55.019Z,76.94
2017-08-21T01:35:56.899Z,76.65
2017-08-21T01:36:58.790Z,76.65
2017-08-21T01:38:00.629Z,76.84
2017-08-21T01:39:02.449Z,76.94
2017-08-21T01:40:04.340Z,76.65
2017-08-21T01:41:06.230Z,76.65
2017-08-21T01:42:08.124Z,76.56
2017-08-21T01:43:22.280Z,76.94
2017-08-21T01:44:24.172Z,76.56
2017-08-21T01:45:26.054Z,76.56
2017-08-21T01:46:27.937Z,76.08
2017-08-21T01:47:29.772Z,76.18
2017-08-21T01:48:31.592Z,76.02
2017-08-21T01:49:33.480Z,75.64
2017-08-21T01:50:35.372Z,75.73
2017-08-21T01:51:37.254Z,76.40
2017-08-21T01:52:51.409Z,75.83
2017-08-21T01:53:53.298Z,76.02
2017-08-21T01:54:55.180Z,75.73
2017-08-21T01:55:57.059Z,76.02
2017-08-21T01:56:58.885Z,76.31
2017-08-21T01:58:00.705Z,76.12
2017-08-21T01:59:02.595Z,76.21
2017-08-21T02:00:04.472Z,76.21
2017-08-21T02:01:06.354Z,76.21
2017-08-21T02:02:20.515Z,75.73
2017-08-21T02:03:22.399Z,75.93
2017-08-21T02:04:24.282Z,75.93
2017-08-21T02:05:26.175Z,75.93
2017-08-21T02:06:27.998Z,75.89
2017-08-21T02:07:29.816Z,75.89
2017-08-21T02:08:31.706Z,75.31
2017-08-21T02:09:33.584Z,76.18
2017-08-21T02:10:35.475Z,76.46
2017-08-21T02:11:49.632Z,77.13
2017-08-21T02:12:51.521Z,76.65
2017-08-21T02:13:53.411Z,76.84
2017-08-21T02:14:55.309Z,76.94
2017-08-21T02:15:57.131Z,76.84
2017-08-21T02:16:58.952Z,76.46
2017-08-21T02:18:00.846Z,77.04
2017-08-21T02:19:02.744Z,77.13
2017-08-21T02:20:04.625Z,76.46
2017-08-21T02:21:18.782Z,76.84
2017-08-21T02:22:20.662Z,76.75
2017-08-21T02:23:22.541Z,76.94
2017-08-21T02:24:24.439Z,76.65
2017-08-21T02:25:26.264Z,76.75
2017-08-21T02:26:28.085Z,76.84
2017-08-21T02:27:29.964Z,76.94
2017-08-21T02:28:31.845Z,76.75
2017-08-21T02:29:33.731Z,76.65
2017-08-21T02:30:47.885Z,76.56
2017-08-21T02:31:49.770Z,77.04
2017-08-21T02:32:51.662Z,77.51
2017-08-21T02:33:53.544Z,77.51
2017-08-21T02:34:55.366Z,77.70
2017-08-21T02:35:57.184Z,77.70
2017-08-21T02:36:59.072Z,77.61
2017-08-21T02:38:00.955Z,77.70
2017-08-21T02:39:02.852Z,77.86
2017-08-21T02:40:17.059Z,78.14
2017-08-21T02:41:18.936Z,78.05
2017-08-21T02:42:20.850Z,78.43
2017-08-21T02:43:22.727Z,78.24
2017-08-21T02:44:24.553Z,78.43
2017-08-21T02:45:26.373Z,78.14
2017-08-21T02:46:28.257Z,78.34
2017-08-21T02:47:30.148Z,78.63
2017-08-21T02:48:32.030Z,78.14
2017-08-21T02:49:46.184Z,78.53
2017-08-21T02:50:48.084Z,78.34
2017-08-21T02:51:49.957Z,78.34
2017-08-21T02:52:51.838Z,78.43
2017-08-21T02:53:53.665Z,78.53
2017-08-21T02:54:55.483Z,78.53
2017-08-21T02:55:57.371Z,78.53
2017-08-21T02:56:59.252Z,78.14
2017-08-21T02:58:01.143Z,78.43
2017-08-21T02:59:15.299Z,78.43
2017-08-21T03:00:17.193Z,78.43
2017-08-21T03:01:19.073Z,78.53
2017-08-21T03:02:20.955Z,78.91
2017-08-21T03:03:22.791Z,78.81
2017-08-21T03:04:24.609Z,78.81
2017-08-21T03:05:26.491Z,79.10
2017-08-21T03:06:28.380Z,79.10
2017-08-21T03:07:30.295Z,79.00
2017-08-21T03:08:44.455Z,78.91
2017-08-21T03:09:46.329Z,78.91
2017-08-21T03:10:48.224Z,78.81
2017-08-21T03:11:50.104Z,79.00
2017-08-21T03:12:51.937Z,79.10
2017-08-21T03:13:53.754Z,79.29
2017-08-21T03:14:55.653Z,79.16
2017-08-21T03:15:57.528Z,80.16
2017-08-21T03:16:59.420Z,79.39
2017-08-21T03:18:13.586Z,80.02
2017-08-21T03:19:15.477Z,80.21
2017-08-21T03:20:17.358Z,80.79
2017-08-21T03:21:19.239Z,80.50
2017-08-21T03:22:21.069Z,80.59
2017-08-21T03:23:22.898Z,80.40
2017-08-21T03:24:24.789Z,80.88
2017-08-21T03:25:26.680Z,81.26
2017-08-21T03:26:28.563Z,81.26
2017-08-21T03:27:42.720Z,81.07
2017-08-21T03:28:44.612Z,81.36
2017-08-21T03:29:46.503Z,82.12
2017-08-21T03:30:48.388Z,82.60
2017-08-21T03:31:50.214Z,82.31
2017-08-21T03:32:52.043Z,82.22
2017-08-21T03:33:53.924Z,82.31
2017-08-21T03:34:55.807Z,82.31
2017-08-21T03:35:57.690Z,82.41
2017-08-21T03:37:11.857Z,82.41
2017-08-21T03:38:13.740Z,83.08
2017-08-21T03:39:15.634Z,82.56
2017-08-21T03:40:17.519Z,82.70
2017-08-21T03:41:19.354Z,82.51
2017-08-21T03:42:21.185Z,82.31
2017-08-21T03:43:23.070Z,82.41
2017-08-21T03:44:24.951Z,82.03
2017-08-21T03:45:26.839Z,81.84
2017-08-21T03:46:41.046Z,81.93
2017-08-21T03:47:42.935Z,81.45
2017-08-21T03:48:44.811Z,81.74
2017-08-21T03:49:46.695Z,81.07
2017-08-21T03:50:48.531Z,81.26
2017-08-21T03:51:50.354Z,81.07
2017-08-21T03:52:52.237Z,81.26
2017-08-21T03:53:54.121Z,81.74
2017-08-21T03:54:56.007Z,81.55
2017-08-21T03:56:10.166Z,81.55
2017-08-21T03:57:12.048Z,81.36
2017-08-21T03:58:13.933Z,81.55
2017-08-21T03:59:15.817Z,81.55
2017-08-21T04:00:17.652Z,81.93
2017-08-21T04:01:19.485Z,81.49
2017-08-21T04:02:21.366Z,81.55
2017-08-21T04:03:23.259Z,81.26
2017-08-21T04:04:25.146Z,82.12
2017-08-21T04:05:39.308Z,82.03
2017-08-21T04:06:41.190Z,82.41
2017-08-21T04:07:43.077Z,82.31
2017-08-21T04:08:44.963Z,82.79
2017-08-21T04:09:46.785Z,82.22
2017-08-21T04:10:48.618Z,83.27
2017-08-21T04:11:50.515Z,83.08
2017-08-21T04:12:52.398Z,82.98
2017-08-21T04:13:54.285Z,83.17
2017-08-21T04:15:08.443Z,83.08
2017-08-21T04:16:10.328Z,82.89
2017-08-21T04:17:12.214Z,82.98
2017-08-21T04:18:14.098Z,83.37
2017-08-21T04:19:15.929Z,83.17
2017-08-21T04:20:17.767Z,82.98
2017-08-21T04:21:19.652Z,83.46
2017-08-21T04:22:21.537Z,83.65
2017-08-21T04:23:23.424Z,83.65
2017-08-21T04:24:37.588Z,83.56
2017-08-21T04:25:39.471Z,83.56
2017-08-21T04:26:41.358Z,83.37
2017-08-21T04:27:43.244Z,83.27
2017-08-21T04:28:45.080Z,83.46
2017-08-21T04:29:46.905Z,82.98
2017-08-21T04:30:48.809Z,83.27
2017-08-21T04:31:50.694Z,82.89
2017-08-21T04:32:52.591Z,82.89
2017-08-21T04:34:06.804Z,82.79
2017-08-21T04:35:08.692Z,82.79
2017-08-21T04:36:10.580Z,82.98
2017-08-21T04:37:12.469Z,82.89
2017-08-21T04:38:14.295Z,82.98
2017-08-21T04:39:16.120Z,82.89
2017-08-21T04:40:18.008Z,82.93
2017-08-21T04:41:19.893Z,82.26
2017-08-21T04:42:21.780Z,83.03
2017-08-21T04:43:35.939Z,82.35
2017-08-21T04:44:37.827Z,82.64
2017-08-21T04:45:39.711Z,82.54
2017-08-21T04:46:41.597Z,82.74
2017-08-21T04:47:43.424Z,82.83
2017-08-21T04:48:45.250Z,82.54
2017-08-21T04:49:47.147Z,82.17
2017-08-21T04:50:49.032Z,81.88
2017-08-21T04:51:50.919Z,82.45
2017-08-21T04:53:05.080Z,83.12
2017-08-21T04:54:06.966Z,82.17
2017-08-21T04:55:08.852Z,82.93
2017-08-21T04:56:10.739Z,82.89
2017-08-21T04:57:12.566Z,83.12
2017-08-21T04:58:14.389Z,82.74
2017-08-21T04:59:16.277Z,83.69
2017-08-21T05:00:18.170Z,83.46
2017-08-21T05:01:20.059Z,83.08
2017-08-21T05:02:34.219Z,83.17
2017-08-21T05:03:36.106Z,83.03
2017-08-21T05:04:38.002Z,82.79
2017-08-21T05:05:39.896Z,83.50
2017-08-21T05:06:41.717Z,83.46
2017-08-21T05:07:43.540Z,83.50
2017-08-21T05:08:45.440Z,83.50
2017-08-21T05:09:47.335Z,83.60
2017-08-21T05:10:49.224Z,83.69
2017-08-21T05:12:03.389Z,83.60
2017-08-21T05:13:05.278Z,83.50
2017-08-21T05:14:07.163Z,83.22
2017-08-21T05:15:09.051Z,83.03
2017-08-21T05:16:10.878Z,83.03
2017-08-21T05:17:12.713Z,82.83
2017-08-21T05:18:14.601Z,82.45
2017-08-21T05:19:16.489Z,82.49
2017-08-21T05:20:18.384Z,82.01
2017-08-21T05:21:32.543Z,81.44
2017-08-21T05:22:34.425Z,81.44
2017-08-21T05:23:36.310Z,81.05
2017-08-21T05:24:38.198Z,81.15
2017-08-21T05:25:40.029Z,81.15
2017-08-21T05:26:41.861Z,81.34
2017-08-21T05:27:43.748Z,81.34
2017-08-21T05:28:45.638Z,80.96
2017-08-21T05:29:47.527Z,80.90
2017-08-21T05:31:01.691Z,79.66
2017-08-21T05:32:03.578Z,79.37
2017-08-21T05:33:05.464Z,79.95
2017-08-21T05:34:07.356Z,79.95
2017-08-21T05:35:09.188Z,79.37
2017-08-21T05:36:11.012Z,79.47
2017-08-21T05:37:12.902Z,79.13
2017-08-21T05:38:14.786Z,79.32
2017-08-21T05:39:16.679Z,78.36
2017-08-21T05:40:30.841Z,78.80
2017-08-21T05:41:32.741Z,79.37
2017-08-21T05:42:34.626Z,79.13
2017-08-21T05:43:36.514Z,79.18
2017-08-21T05:44:38.357Z,79.47
2017-08-21T05:45:40.182Z,79.37
2017-08-21T05:46:42.081Z,79.22
2017-08-21T05:47:43.970Z,79.03
2017-08-21T05:48:45.861Z,78.45
2017-08-21T05:50:00.024Z,78.55
2017-08-21T05:51:01.911Z,78.45
2017-08-21T05:52:03.802Z,78.64
2017-08-21T05:53:05.693Z,78.93
2017-08-21T05:54:07.524Z,79.32
2017-08-21T05:55:09.351Z,78.64
2017-08-21T05:56:11.238Z,78.93
2017-08-21T05:57:13.136Z,78.93
2017-08-21T05:58:15.036Z,79.32
2017-08-21T05:59:29.199Z,78.74
2017-08-21T06:00:31.085Z,78.45
2017-08-21T06:01:32.983Z,78.45
2017-08-21T06:02:34.873Z,77.92
2017-08-21T06:03:36.705Z,77.21
2017-08-21T06:04:38.531Z,77.50
2017-08-21T06:05:40.418Z,77.78
2017-08-21T06:06:42.307Z,77.53
2017-08-21T06:07:44.198Z,76.86
2017-08-21T06:08:58.364Z,76.29
2017-08-21T06:10:00.252Z,76.42
2017-08-21T06:11:02.159Z,75.85
2017-08-21T06:12:04.036Z,75.37
2017-08-21T06:13:05.870Z,75.37
2017-08-21T06:14:07.694Z,76.00
2017-08-21T06:15:09.583Z,76.48
2017-08-21T06:16:11.472Z,75.81
2017-08-21T06:17:13.364Z,76.39
2017-08-21T06:18:27.530Z,76.96
2017-08-21T06:19:29.415Z,77.44
2017-08-21T06:20:31.311Z,77.53
2017-08-21T06:21:33.201Z,77.73
2017-08-21T06:22:35.044Z,77.15
2017-08-21T06:23:36.870Z,76.96
2017-08-21T06:24:38.766Z,76.77
2017-08-21T06:25:40.653Z,75.81
2017-08-21T06:26:42.553Z,75.62
2017-08-21T06:27:56.718Z,75.65
2017-08-21T06:28:58.619Z,75.46
2017-08-21T06:30:00.507Z,75.27
2017-08-21T06:31:02.409Z,75.85
2017-08-21T06:32:04.238Z,75.37
2017-08-21T06:33:06.066Z,75.46
2017-08-21T06:34:07.965Z,75.27
2017-08-21T06:35:09.854Z,75.08
2017-08-21T06:36:11.746Z,75.27
2017-08-21T06:37:25.957Z,74.41
2017-08-21T06:38:27.844Z,74.51
2017-08-21T06:39:29.741Z,74.93
2017-08-21T06:40:31.631Z,74.69
2017-08-21T06:41:33.460Z,74.89
2017-08-21T06:42:35.285Z,74.02
2017-08-21T06:43:37.185Z,74.60
2017-08-21T06:44:39.074Z,74.51
2017-08-21T06:45:40.975Z,74.60
2017-08-21T06:46:55.142Z,75.14
2017-08-21T06:47:57.027Z,75.43
2017-08-21T06:48:58.914Z,75.81
2017-08-21T06:50:00.801Z,75.81
2017-08-21T06:51:02.632Z,76.48
2017-08-21T06:52:04.472Z,76.00
2017-08-21T06:53:06.362Z,75.90
2017-08-21T06:54:08.250Z,75.56
2017-08-21T06:55:10.138Z,75.75
2017-08-21T06:56:24.303Z,75.46
2017-08-21T06:57:26.193Z,75.27
2017-08-21T06:58:28.082Z,74.98
2017-08-21T06:59:29.971Z,74.89
2017-08-21T07:00:31.810Z,74.89
2017-08-21T07:01:33.636Z,75.27
2017-08-21T07:02:35.537Z,75.27
2017-08-21T07:03:37.427Z,74.98
2017-08-21T07:04:39.314Z,75.18
2017-08-21T07:05:53.480Z,74.54
2017-08-21T07:06:55.370Z,73.58
2017-08-21T07:07:57.269Z,73.58
2017-08-21T07:08:59.170Z,72.91
2017-08-21T07:10:01.000Z,72.91
2017-08-21T07:11:02.840Z,73.00
2017-08-21T07:12:04.720Z,72.91
2017-08-21T07:13:06.610Z,72.43
2017-08-21T07:14:08.502Z,72.37
2017-08-21T07:15:22.666Z,71.80
2017-08-21T07:16:24.566Z,71.61
2017-08-21T07:17:26.465Z,71.70
2017-08-21T07:18:28.355Z,71.80
2017-08-21T07:19:30.186Z,71.86
2017-08-21T07:20:32.027Z,72.05
2017-08-21T07:21:33.914Z,71.86
2017-08-21T07:22:35.814Z,71.76
2017-08-21T07:23:37.705Z,72.18
2017-08-21T07:24:51.931Z,71.57
2017-08-21T07:25:53.819Z,71.76
2017-08-21T07:26:55.723Z,71.70
2017-08-21T07:27:57.610Z,71.70
2017-08-21T07:28:59.442Z,71.35
2017-08-21T07:30:01.272Z,70.68
2017-08-21T07:31:03.164Z,70.78
2017-08-21T07:32:05.054Z,69.95
2017-08-21T07:33:06.956Z,68.89
2017-08-21T07:34:21.132Z,67.96
2017-08-21T07:35:23.021Z,67.54
2017-08-21T07:36:24.912Z,67.58
2017-08-21T07:37:26.799Z,67.45
2017-08-21T07:38:28.643Z,67.93
2017-08-21T07:39:30.473Z,68.37
2017-08-21T07:40:32.368Z,69.53
2017-08-21T07:41:34.251Z,70.10
2017-08-21T07:42:36.158Z,69.34
2017-08-21T07:43:50.321Z,69.43
2017-08-21T07:44:52.210Z,68.89
2017-08-21T07:45:54.096Z,68.60
2017-08-21T07:46:56.001Z,68.18
2017-08-21T07:47:57.835Z,67.99
2017-08-21T07:48:59.661Z,68.47
2017-08-21T07:50:01.557Z,68.85
2017-08-21T07:51:03.442Z,69.14
2017-08-21T07:52:05.333Z,69.24
2017-08-21T07:53:19.500Z,69.43
2017-08-21T07:54:21.390Z,69.62
2017-08-21T07:55:23.287Z,69.87
2017-08-21T07:56:25.174Z,70.55
2017-08-21T07:57:27.006Z,70.74
2017-08-21T07:58:28.837Z,70.01
2017-08-21T07:59:30.732Z,69.05
2017-08-21T08:00:32.620Z,68.95
2017-08-21T08:01:34.531Z,68.28
2017-08-21T08:02:48.681Z,68.28
2017-08-21T08:03:50.569Z,68.76
2017-08-21T08:04:52.462Z,68.08
2017-08-21T08:05:54.351Z,68.66
2017-08-21T08:06:56.197Z,67.51
2017-08-21T08:07:58.023Z,67.13
2017-08-21T08:08:59.912Z,67.90
2017-08-21T08:10:01.800Z,68.73
2017-08-21T08:11:03.702Z,69.40
2017-08-21T08:12:17.869Z,69.24
2017-08-21T08:13:19.756Z,68.28
2017-08-21T08:14:21.646Z,67.80
2017-08-21T08:15:23.535Z,67.16
2017-08-21T08:16:25.374Z,66.87
2017-08-21T08:17:27.202Z,66.42
2017-08-21T08:18:29.090Z,65.56
2017-08-21T08:19:30.990Z,64.53
2017-08-21T08:20:32.884Z,62.96
2017-08-21T08:21:47.097Z,62.96
2017-08-21T08:22:48.988Z,63.79
2017-08-21T08:23:50.878Z,64.56
2017-08-21T08:24:52.773Z,64.09
2017-08-21T08:25:54.604Z,64.28
2017-08-21T08:26:56.433Z,64.18
2017-08-21T08:27:58.334Z,64.31
2017-08-21T08:29:00.225Z,64.18
2017-08-21T08:30:02.115Z,64.28
2017-08-21T08:31:16.280Z,64.85
2017-08-21T08:32:18.170Z,65.33
2017-08-21T08:33:20.070Z,65.23
2017-08-21T08:34:21.964Z,65.05
2017-08-21T08:35:23.812Z,64.69
2017-08-21T08:36:25.630Z,64.60
2017-08-21T08:37:27.529Z,64.05
2017-08-21T08:38:29.415Z,63.76
2017-08-21T08:39:31.317Z,62.80
2017-08-21T08:40:45.484Z,62.90
2017-08-21T08:41:47.376Z,62.99
2017-08-21T08:42:49.268Z,62.16
2017-08-21T08:43:51.160Z,62.23
2017-08-21T08:44:52.993Z,61.94
2017-08-21T08:45:54.827Z,61.77
2017-08-21T08:46:56.719Z,61.74
2017-08-21T08:47:58.615Z,61.97
2017-08-21T08:49:00.519Z,61.68
2017-08-21T08:50:14.674Z,61.68
2017-08-21T08:51:16.564Z,61.22
2017-08-21T08:52:18.465Z,60.75
2017-08-21T08:53:20.356Z,59.78
2017-08-21T08:54:22.199Z,60.07
2017-08-21T08:55:24.041Z,60.07
2017-08-21T08:56:25.918Z,60.10
2017-08-21T08:57:27.806Z,59.69
2017-08-21T08:58:29.708Z,59.69
2017-08-21T08:59:43.877Z,59.88
2017-08-21T09:00:45.767Z,59.01
2017-08-21T09:01:47.657Z,58.44
2017-08-21T09:02:49.550Z,58.98
2017-08-21T09:03:51.394Z,59.66
2017-08-21T09:04:53.233Z,60.72
2017-08-21T09:05:55.119Z,60.97
2017-08-21T09:06:57.008Z,60.30
2017-08-21T09:07:58.899Z,59.44
2017-08-21T09:09:13.064Z,60.08
2017-08-21T09:10:14.962Z,61.30
2017-08-21T09:11:16.850Z,61.49
2017-08-21T09:12:18.741Z,62.45
2017-08-21T09:13:20.574Z,62.55
2017-08-21T09:14:22.403Z,62.45
2017-08-21T09:15:25.040Z,62.64
2017-08-21T09:16:26.905Z,62.64
2017-08-21T09:17:28.798Z,62.93
2017-08-21T09:18:42.970Z,62.93
2017-08-21T09:19:44.850Z,62.74
2017-08-21T09:20:46.750Z,61.91
2017-08-21T09:21:48.642Z,61.04
2017-08-21T09:22:50.475Z,60.85
2017-08-21T09:23:52.329Z,60.85
2017-08-21T09:24:54.205Z,61.04
2017-08-21T09:25:56.144Z,61.33
2017-08-21T09:26:58.043Z,60.08
2017-08-21T09:28:12.220Z,60.37
2017-08-21T09:29:14.114Z,59.79
2017-08-21T09:30:16.012Z,59.95
2017-08-21T09:31:17.893Z,60.82
2017-08-21T09:32:19.726Z,60.82
2017-08-21T09:33:21.566Z,60.72
2017-08-21T09:34:23.392Z,60.91
2017-08-21T09:35:25.237Z,60.82
2017-08-21T09:36:27.060Z,60.63
2017-08-21T09:37:41.226Z,60.91
2017-08-21T09:38:43.117Z,61.01
2017-08-21T09:39:45.496Z,61.40
2017-08-21T09:40:47.378Z,61.20
2017-08-21T09:41:49.209Z,61.30
2017-08-21T09:42:51.035Z,61.01
2017-08-21T09:43:52.936Z,61.30
2017-08-21T09:44:54.824Z,61.20
2017-08-21T09:45:56.712Z,61.68
2017-08-21T09:47:11.098Z,61.78
2017-08-21T09:48:12.997Z,61.49
2017-08-21T09:49:14.887Z,61.78
2017-08-21T09:50:16.775Z,61.78
2017-08-21T09:51:18.607Z,61.68
2017-08-21T09:52:20.434Z,61.40
2017-08-21T09:53:22.334Z,61.33
2017-08-21T09:54:24.208Z,61.14
2017-08-21T09:55:26.098Z,60.78
2017-08-21T09:56:40.275Z,59.94
2017-08-21T09:57:42.165Z,59.97
2017-08-21T09:58:44.066Z,58.24
2017-08-21T09:59:45.957Z,58.05
2017-08-21T10:00:47.790Z,57.40
2017-08-21T10:01:49.618Z,56.92
2017-08-21T10:02:51.514Z,56.35
2017-08-21T10:03:53.415Z,55.09
2017-08-21T10:04:55.315Z,54.90
2017-08-21T10:06:09.481Z,55.29
2017-08-21T10:07:11.381Z,55.16
2017-08-21T10:08:13.295Z,55.35
2017-08-21T10:09:15.209Z,55.26
2017-08-21T10:10:17.039Z,55.74
2017-08-21T10:11:18.867Z,55.93
2017-08-21T10:12:20.757Z,56.32
2017-08-21T10:13:22.655Z,56.22
2017-08-21T10:14:24.560Z,55.26
2017-08-21T10:15:38.724Z,55.45
2017-08-21T10:16:40.610Z,56.10
2017-08-21T10:17:42.507Z,56.90
2017-08-21T10:18:44.398Z,56.80
2017-08-21T10:19:46.230Z,56.80
2017-08-21T10:20:48.061Z,56.32
2017-08-21T10:21:49.950Z,56.29
2017-08-21T10:22:51.914Z,57.45
2017-08-21T10:23:54.134Z,57.47
2017-08-21T10:25:08.278Z,54.78
2017-08-21T10:26:10.200Z,53.59
2017-08-21T10:27:12.087Z,53.50
2017-08-21T10:28:13.986Z,53.78
2017-08-21T10:29:15.831Z,53.88
2017-08-21T10:30:17.660Z,53.50
2017-08-21T10:31:19.549Z,53.50
2017-08-21T10:32:21.439Z,54.17
2017-08-21T10:33:23.332Z,54.94
2017-08-21T10:34:37.497Z,53.50
2017-08-21T10:35:39.385Z,53.78
2017-08-21T10:36:41.286Z,53.72
2017-08-21T10:37:43.177Z,53.53
2017-08-21T10:38:45.011Z,54.22
2017-08-21T10:39:46.840Z,54.13
2017-08-21T10:40:48.733Z,53.87
2017-08-21T10:41:50.817Z,53.70
2017-08-21T10:42:52.709Z,53.61
2017-08-21T10:44:06.876Z,52.67
2017-08-21T10:45:08.766Z,52.11
2017-08-21T10:46:10.656Z,51.92
2017-08-21T10:47:12.544Z,50.86
2017-08-21T10:48:14.376Z,50.86
2017-08-21T10:49:16.204Z,50.18
2017-08-21T10:50:18.091Z,49.02
2017-08-21T10:51:19.982Z,49.39
2017-08-21T10:52:21.873Z,49.87
2017-08-21T10:53:36.093Z,50.64
2017-08-21T10:54:37.978Z,50.84
2017-08-21T10:55:39.880Z,50.62
2017-08-21T10:56:41.769Z,50.90
2017-08-21T10:57:43.617Z,51.58
2017-08-21T10:58:45.447Z,51.68
2017-08-21T10:59:47.331Z,51.29
2017-08-21T11:00:49.222Z,51.77
2017-08-21T11:01:51.115Z,49.75
2017-08-21T11:03:05.285Z,48.57
2017-08-21T11:04:07.174Z,48.35
2017-08-21T11:05:09.063Z,48.35
2017-08-21T11:06:10.956Z,48.90
2017-08-21T11:07:12.786Z,49.29
2017-08-21T11:08:14.615Z,50.15
2017-08-21T11:09:16.504Z,50.54
2017-08-21T11:10:18.355Z,51.21
2017-08-21T11:11:20.202Z,51.21
2017-08-21T11:12:34.408Z,50.76
2017-08-21T11:13:36.299Z,51.72
2017-08-21T11:14:38.183Z,49.79
2017-08-21T11:15:40.081Z,49.79
2017-08-21T11:16:41.910Z,49.89
2017-08-21T11:17:43.741Z,49.89
2017-08-21T11:18:45.632Z,49.70
2017-08-21T11:19:47.526Z,50.27
2017-08-21T11:20:49.418Z,49.41
2017-08-21T11:22:03.590Z,49.22
2017-08-21T11:23:05.479Z,49.02
2017-08-21T11:24:07.380Z,49.34
2017-08-21T11:25:09.272Z,48.93
2017-08-21T11:26:11.107Z,48.44
2017-08-21T11:27:12.936Z,49.12
2017-08-21T11:28:14.825Z,49.82
2017-08-21T11:29:16.715Z,49.73
2017-08-21T11:30:18.611Z,49.63
2017-08-21T11:31:32.781Z,49.43
2017-08-21T11:32:34.670Z,49.24
2017-08-21T11:33:36.574Z,49.15
2017-08-21T11:34:38.469Z,49.15
2017-08-21T11:35:40.302Z,49.05
2017-08-21T11:36:42.133Z,49.32
2017-08-21T11:37:44.026Z,49.22
2017-08-21T11:38:45.912Z,50.45
2017-08-21T11:39:47.811Z,50.83
2017-08-21T11:41:01.981Z,51.41
2017-08-21T11:42:03.869Z,51.57
2017-08-21T11:43:05.758Z,51.41
2017-08-21T11:44:07.653Z,51.31
2017-08-21T11:45:09.481Z,51.38
2017-08-21T11:46:11.311Z,52.06
2017-08-21T11:47:13.199Z,52.54
2017-08-21T11:48:15.100Z,52.27
2017-08-21T11:49:16.998Z,52.75
2017-08-21T11:50:31.166Z,51.41
2017-08-21T11:51:33.057Z,50.83
2017-08-21T11:52:34.945Z,51.02
2017-08-21T11:53:36.836Z,51.41
2017-08-21T11:54:38.684Z,51.60
2017-08-21T11:55:40.516Z,51.24
2017-08-21T11:56:42.418Z,50.66
2017-08-21T11:57:44.298Z,50.49
2017-08-21T11:58:46.190Z,50.49
2017-08-21T12:00:00.357Z,50.40
2017-08-21T12:01:02.249Z,49.91
2017-08-21T12:02:04.136Z,50.32
2017-08-21T12:03:06.027Z,49.05
2017-08-21T12:04:07.861Z,48.59
2017-08-21T12:05:09.691Z,48.86
2017-08-21T12:06:11.583Z,48.76
2017-08-21T12:07:13.476Z,49.73
2017-08-21T12:08:15.372Z,50.21
2017-08-21T12:09:29.536Z,50.49
2017-08-21T12:10:31.428Z,49.34
2017-08-21T12:11:33.319Z,48.28
2017-08-21T12:12:35.213Z,48.74
2017-08-21T12:13:37.059Z,49.48
2017-08-21T12:14:38.892Z,49.77
2017-08-21T12:15:40.784Z,50.15
2017-08-21T12:16:42.675Z,50.57
2017-08-21T12:17:44.565Z,49.32
2017-08-21T12:18:58.733Z,48.54
2017-08-21T12:20:00.623Z,48.25
2017-08-21T12:21:02.514Z,48.47
2017-08-21T12:22:04.417Z,48.18
2017-08-21T12:23:06.250Z,47.89
2017-08-21T12:24:08.081Z,48.08
2017-08-21T12:25:09.983Z,48.76
2017-08-21T12:26:11.873Z,48.86
2017-08-21T12:27:13.767Z,49.07
2017-08-21T12:28:27.949Z,48.59
2017-08-21T12:29:29.840Z,48.28
2017-08-21T12:30:31.747Z,49.05
2017-08-21T12:31:33.639Z,48.18
2017-08-21T12:32:35.472Z,47.80
2017-08-21T12:33:37.303Z,47.12
2017-08-21T12:34:39.203Z,47.03
2017-08-21T12:35:41.098Z,47.41
2017-08-21T12:36:42.988Z,47.70
2017-08-21T12:37:57.157Z,47.82
2017-08-21T12:38:59.047Z,47.92
2017-08-21T12:40:00.936Z,48.49
2017-08-21T12:41:02.827Z,48.49
2017-08-21T12:42:04.664Z,48.59
2017-08-21T12:43:06.507Z,48.59
2017-08-21T12:44:08.373Z,49.15
2017-08-21T12:45:10.292Z,49.60
2017-08-21T12:46:12.185Z,49.70
2017-08-21T12:47:26.352Z,49.99
2017-08-21T12:48:28.241Z,50.57
2017-08-21T12:49:30.131Z,50.06
2017-08-21T12:50:32.022Z,49.96
2017-08-21T12:51:33.867Z,49.29
2017-08-21T12:52:35.701Z,49.48
2017-08-21T12:53:37.590Z,49.77
2017-08-21T12:54:39.479Z,49.77
2017-08-21T12:55:41.370Z,50.06
2017-08-21T12:56:55.534Z,50.09
2017-08-21T12:57:57.421Z,49.89
2017-08-21T12:58:59.323Z,49.70
2017-08-21T13:00:01.211Z,49.77
2017-08-21T13:01:03.043Z,50.06
2017-08-21T13:02:04.872Z,50.54
2017-08-21T13:03:06.760Z,50.73
2017-08-21T13:04:08.647Z,51.12
2017-08-21T13:05:10.536Z,51.70
2017-08-21T13:06:24.704Z,51.98
2017-08-21T13:07:26.593Z,51.50
2017-08-21T13:08:28.487Z,51.79
2017-08-21T13:09:30.377Z,51.62
2017-08-21T13:10:32.222Z,50.47
2017-08-21T13:11:34.052Z,50.98
2017-08-21T13:12:35.947Z,51.65
2017-08-21T13:13:37.848Z,51.46
2017-08-21T13:14:39.738Z,50.98
2017-08-21T13:15:53.954Z,50.42
2017-08-21T13:16:55.843Z,50.49
2017-08-21T13:17:57.733Z,50.49
2017-08-21T13:18:59.627Z,51.53
2017-08-21T13:20:01.472Z,51.43
2017-08-21T13:21:03.297Z,51.82
2017-08-21T13:22:05.187Z,52.52
2017-08-21T13:23:07.075Z,51.56
2017-08-21T13:24:08.979Z,50.98
2017-08-21T13:25:23.151Z,50.37
2017-08-21T13:26:25.035Z,50.66
2017-08-21T13:27:26.923Z,51.05
2017-08-21T13:28:28.811Z,50.47
2017-08-21T13:29:30.643Z,50.66
2017-08-21T13:30:32.471Z,50.47
2017-08-21T13:31:34.370Z,50.18
2017-08-21T13:32:36.258Z,49.12
2017-08-21T13:33:38.154Z,49.60