createdAt,value
2022-09-06T00:00:52.394Z,2.08
2022-09-06T00:02:55.477Z,2.50
2022-09-06T00:04:58.521Z,2.20
2022-09-06T00:07:01.557Z,2.75
2022-09-06T00:09:04.754Z,2.40
2022-09-06T00:11:10.609Z,2.63
2022-09-06T00:13:15.833Z,1.73
2022-09-06T00:15:18.981Z,2.63
2022-09-06T00:17:22.100Z,2.05
2022-09-06T00:19:25.155Z,1.70
2022-09-06T00:21:29.531Z,2.60
2022-09-06T00:23:32.729Z,2.25
2022-09-06T00:25:35.809Z,2.15
2022-09-06T00:27:38.730Z,2.00
2022-09-06T00:29:43.154Z,1.80
2022-09-06T00:31:46.171Z,2.30
2022-09-06T00:33:49.217Z,2.20
2022-09-06T00:35:52.152Z,2.10
2022-09-06T00:37:57.775Z,1.88
2022-09-06T00:40:00.796Z,1.80
2022-09-06T00:42:03.962Z,2.60
2022-09-06T00:44:06.937Z,2.33
2022-09-06T00:46:13.301Z,2.00
2022-09-06T00:48:17.191Z,1.60
2022-09-06T00:50:20.837Z,2.22
2022-09-06T00:52:24.078Z,1.88
2022-09-06T00:54:27.989Z,2.03
2022-09-06T00:56:32.084Z,2.08
2022-09-06T00:58:35.263Z,1.60
2022-09-06T01:00:38.282Z,1.80
2022-09-06T01:02:43.547Z,2.03
2022-09-06T01:04:48.101Z,2.33
2022-09-06T01:06:57.505Z,2.00
2022-09-06T01:09:06.508Z,1.70
2022-09-06T01:11:31.993Z,2.05
2022-09-06T01:13:42.132Z,2.42
2022-09-06T01:15:50.469Z,1.85
2022-09-06T01:18:03.002Z,2.08
2022-09-06T01:20:35.281Z,1.95
2022-09-06T01:23:20.676Z,1.95
2022-09-06T01:25:35.946Z,2.08
2022-09-06T01:28:17.055Z,1.92
2022-09-06T01:30:21.911Z,2.47
2022-09-06T01:32:29.409Z,2.10
2022-09-06T01:34:36.431Z,1.80
2022-09-06T01:37:06.297Z,2.05
2022-09-06T01:39:07.936Z,2.20
2022-09-06T01:41:11.743Z,2.03
2022-09-06T01:43:19.669Z,2.53
2022-09-06T01:45:29.171Z,3.05
2022-09-06T01:47:39.766Z,1.88
2022-09-06T01:49:53.277Z,1.90
2022-09-06T01:52:05.453Z,1.80
2022-09-06T01:54:20.363Z,2.55
2022-09-06T01:56:29.002Z,1.88
2022-09-06T01:58:53.385Z,1.67
2022-09-06T02:01:02.896Z,1.83
2022-09-06T02:03:10.843Z,2.00
2022-09-06T02:05:19.970Z,1.80
2022-09-06T02:07:24.489Z,1.80
2022-09-06T02:09:30.033Z,2.00
2022-09-06T02:11:36.898Z,2.00
2022-09-06T02:13:41.223Z,1.80
2022-09-06T02:15:47.569Z,1.95
2022-09-06T02:17:54.814Z,1.75
2022-09-06T02:20:00.746Z,2.35
2022-09-06T02:22:05.143Z,1.60
2022-09-06T02:24:10.324Z,2.10
2022-09-06T02:26:15.914Z,2.25
2022-09-06T02:28:19.233Z,2.10
2022-09-06T02:30:22.182Z,1.60
2022-09-06T02:32:26.410Z,1.80
2022-09-06T02:34:31.147Z,1.63
2022-09-06T02:36:36.521Z,2.03
2022-09-06T02:38:41.317Z,1.98
2022-09-06T02:40:45.184Z,2.30
2022-09-06T02:42:48.130Z,2.30
2022-09-06T02:44:51.082Z,2.08
2022-09-06T02:46:57.085Z,1.58
2022-09-06T02:49:00.374Z,1.88
2022-09-06T02:51:07.882Z,2.17
2022-09-06T02:53:12.532Z,2.10
2022-09-06T02:55:15.538Z,2.08
2022-09-06T02:57:18.451Z,1.77
2022-09-06T02:59:21.395Z,2.53
2022-09-06T03:01:24.437Z,2.05
2022-09-06T03:03:28.184Z,2.28
2022-09-06T03:05:31.257Z,2.03
2022-09-06T03:07:35.592Z,2.15
2022-09-06T03:09:38.520Z,2.08
2022-09-06T03:11:41.436Z,1.75
2022-09-06T03:13:44.488Z,2.20
2022-09-06T03:15:51.540Z,2.22
2022-09-06T03:17:58.605Z,2.08
2022-09-06T03:20:01.516Z,2.50
2022-09-06T03:22:04.454Z,2.08
2022-09-06T03:24:09.024Z,1.83
2022-09-06T03:26:11.960Z,2.30
2022-09-06T03:28:14.976Z,2.03
2022-09-06T03:30:18.094Z,2.33
2022-09-06T03:32:21.042Z,2.17
2022-09-06T03:34:24.368Z,2.38
2022-09-06T03:36:27.351Z,2.10
2022-09-06T03:38:30.524Z,2.15
2022-09-06T03:40:34.826Z,2.13
2022-09-06T03:42:37.761Z,2.60
2022-09-06T03:44:40.710Z,2.35
2022-09-06T03:46:43.644Z,2.00
2022-09-06T03:48:47.277Z,2.28
2022-09-06T03:50:51.666Z,2.60
2022-09-06T03:52:54.598Z,2.58
2022-09-06T03:54:57.644Z,2.90
2022-09-06T03:57:01.923Z,2.28
2022-09-06T03:59:04.927Z,2.08
2022-09-06T04:01:12.304Z,2.60
2022-09-06T04:03:15.803Z,2.67
2022-09-06T04:05:18.781Z,2.40
2022-09-06T04:07:21.704Z,2.70
2022-09-06T04:09:24.662Z,2.38
2022-09-06T04:11:27.655Z,2.50
2022-09-06T04:13:33.026Z,2.38
2022-09-06T04:15:37.095Z,1.95
2022-09-06T04:17:40.437Z,2.75
2022-09-06T04:19:43.340Z,2.40
2022-09-06T04:21:46.292Z,2.25
2022-09-06T04:23:49.478Z,2.03
2022-09-06T04:25:54.382Z,2.63
2022-09-06T04:27:57.343Z,2.70
2022-09-06T04:30:01.727Z,2.53
2022-09-06T04:32:04.969Z,2.22
2022-09-06T04:34:08.344Z,2.50
2022-09-06T04:36:12.596Z,2.30
2022-09-06T04:38:15.579Z,2.20
2022-09-06T04:40:18.761Z,2.75
2022-09-06T04:42:21.683Z,3.05
2022-09-06T04:44:24.646Z,2.50
2022-09-06T04:46:30.156Z,2.05
2022-09-06T04:48:33.322Z,2.60
2022-09-06T04:50:36.321Z,2.42
2022-09-06T04:52:42.274Z,2.70
2022-09-06T04:54:46.122Z,1.98
2022-09-06T04:56:49.102Z,2.17
2022-09-06T04:58:52.748Z,2.58
2022-09-06T05:00:55.884Z,2.20
2022-09-06T05:03:00.391Z,2.03
2022-09-06T05:05:05.009Z,2.78
2022-09-06T05:07:09.110Z,2.40
2022-09-06T05:09:12.254Z,2.10
2022-09-06T05:11:15.699Z,2.10
2022-09-06T05:13:18.654Z,2.60
2022-09-06T05:15:23.185Z,2.85
2022-09-06T05:17:26.141Z,3.13
2022-09-06T05:19:30.401Z,3.15
2022-09-06T05:21:33.379Z,2.80
2022-09-06T05:23:36.369Z,3.20
2022-09-06T05:25:39.301Z,3.78
2022-09-06T05:27:42.234Z,3.25
2022-09-06T05:29:45.196Z,2.40
2022-09-06T05:31:48.200Z,3.20
2022-09-06T05:33:52.894Z,3.03
2022-09-06T05:35:57.217Z,2.75
2022-09-06T05:38:00.155Z,3.40
2022-09-06T05:40:03.678Z,3.28
2022-09-06T05:42:07.043Z,4.63
2022-09-06T05:44:09.965Z,4.18
2022-09-06T05:46:13.129Z,4.60
2022-09-06T05:48:16.552Z,4.43
2022-09-06T05:50:19.659Z,4.05
2022-09-06T05:52:24.026Z,5.20
2022-09-06T05:54:27.178Z,5.03
2022-09-06T05:56:30.380Z,4.95
2022-09-06T05:58:33.424Z,4.28
2022-09-06T06:00:36.740Z,4.30
2022-09-06T06:02:43.039Z,3.85
2022-09-06T06:04:46.099Z,3.97
2022-09-06T06:06:49.777Z,3.90
2022-09-06T06:08:54.584Z,4.00
2022-09-06T06:11:00.301Z,4.13
2022-09-06T06:13:03.286Z,3.53
2022-09-06T06:15:07.248Z,4.72
2022-09-06T06:17:10.320Z,3.80
2022-09-06T06:19:14.038Z,4.55
2022-09-06T06:21:22.049Z,4.40
2022-09-06T06:23:25.767Z,4.18
2022-09-06T06:25:30.966Z,5.50
2022-09-06T06:27:36.800Z,4.78
2022-09-06T06:29:39.791Z,4.63
2022-09-06T06:31:42.934Z,4.22
2022-09-06T06:33:46.482Z,2.95
2022-09-06T06:35:58.302Z,2.95
2022-09-06T06:38:01.804Z,2.67
2022-09-06T06:40:06.079Z,3.85
2022-09-06T06:42:10.606Z,4.78
2022-09-06T06:44:22.770Z,4.13
2022-09-06T06:46:27.385Z,4.18
2022-09-06T06:48:30.434Z,4.60
2022-09-06T06:50:33.498Z,4.63
2022-09-06T06:52:36.543Z,3.20
2022-09-06T06:54:39.537Z,2.90
2022-09-06T06:56:44.798Z,3.03
2022-09-06T06:58:50.575Z,2.33
2022-09-06T07:00:53.647Z,2.70
2022-09-06T07:02:57.379Z,2.65
2022-09-06T07:05:00.750Z,2.53
2022-09-06T07:11:50.703Z,2.78
2022-09-06T07:13:55.021Z,2.75
2022-09-06T07:16:09.591Z,2.70
2022-09-06T07:18:12.576Z,2.50
2022-09-06T07:20:16.256Z,2.67
2022-09-06T07:22:19.648Z,2.47
2022-09-06T07:24:22.949Z,2.15
2022-09-06T07:26:27.590Z,2.17
2022-09-06T07:28:31.422Z,2.67
2022-09-06T07:30:37.352Z,2.10
2022-09-06T07:32:40.346Z,2.35
2022-09-06T07:34:43.312Z,1.75
2022-09-06T07:36:46.451Z,2.25
2022-09-06T07:38:50.613Z,2.20
2022-09-06T07:40:56.754Z,1.98
2022-09-06T07:43:00.037Z,2.08
2022-09-06T07:45:03.163Z,2.00
2022-09-06T07:49:34.793Z,2.03
2022-09-06T07:51:38.016Z,2.00
2022-09-06T07:53:42.194Z,2.33
2022-09-06T07:55:45.213Z,2.08
2022-09-06T07:57:48.241Z,1.77
2022-09-06T07:59:51.759Z,1.70
2022-09-06T08:01:54.834Z,1.60
2022-09-06T08:04:00.622Z,1.42
2022-09-06T08:10:36.823Z,1.48
2022-09-06T08:12:40.051Z,2.05
2022-09-06T08:14:43.630Z,2.03
2022-09-06T08:16:47.239Z,1.50
2022-09-06T08:18:52.583Z,2.22
2022-09-06T08:20:56.958Z,1.25
2022-09-06T08:23:00.093Z,1.48
2022-09-06T08:25:03.160Z,1.50
2022-09-06T08:27:07.770Z,1.52
2022-09-06T08:29:11.563Z,1.85
2022-09-06T08:31:16.168Z,1.52
2022-09-06T08:33:21.868Z,1.42
2022-09-06T08:35:26.739Z,1.70
2022-09-06T08:37:31.274Z,1.83
2022-09-06T08:39:34.982Z,1.40
2022-09-06T08:41:47.962Z,1.40
2022-09-06T08:46:19.519Z,1.40
2022-09-06T08:48:22.762Z,0.98
2022-09-06T08:50:28.037Z,1.35
2022-09-06T08:53:13.297Z,1.23
2022-09-06T08:55:22.342Z,1.42
2022-09-06T08:57:39.573Z,1.23
2022-09-06T08:59:44.115Z,1.30
2022-09-06T09:01:56.146Z,1.50
2022-09-06T09:04:00.710Z,1.20
2022-09-06T09:06:07.552Z,1.50
2022-09-06T09:08:20.833Z,1.25
2022-09-06T09:10:28.733Z,1.45
2022-09-06T09:12:33.702Z,1.73
2022-09-06T09:14:38.052Z,1.50
2022-09-06T09:16:41.088Z,1.77
2022-09-06T09:18:46.419Z,1.30
2022-09-06T09:20:49.392Z,1.55
2022-09-06T09:22:52.568Z,1.13
2022-09-06T09:24:59.974Z,1.38
2022-09-06T09:27:08.573Z,1.40
2022-09-06T09:29:14.075Z,1.08
2022-09-06T09:31:22.569Z,1.02
2022-09-06T09:33:29.111Z,1.40
2022-09-06T09:35:34.074Z,1.00
2022-09-06T09:37:55.978Z,1.08
2022-09-06T09:40:02.592Z,1.25
2022-09-06T09:42:06.080Z,0.90
2022-09-06T09:44:11.562Z,1.27
2022-09-06T09:46:30.968Z,0.93
2022-09-06T09:48:34.170Z,1.38
2022-09-06T09:50:37.140Z,1.00
2022-09-06T09:52:44.665Z,0.95
2022-09-06T09:54:48.091Z,1.13
2022-09-06T09:56:54.025Z,1.17
2022-09-06T09:58:58.097Z,1.10
2022-09-06T10:01:12.150Z,0.98
2022-09-06T10:03:16.366Z,0.95
2022-09-06T10:05:21.780Z,0.90
2022-09-06T10:07:25.612Z,1.23
2022-09-06T10:09:34.841Z,1.10
2022-09-06T10:11:49.286Z,0.90
2022-09-06T10:14:11.652Z,1.15
2022-09-06T10:16:14.662Z,1.00
2022-09-06T10:18:30.927Z,1.00
2022-09-06T10:20:36.550Z,1.30
2022-09-06T10:22:47.601Z,0.75
2022-09-06T10:25:11.691Z,1.00
2022-09-06T10:27:15.377Z,1.10
2022-09-06T10:29:28.211Z,1.20
2022-09-06T10:32:00.744Z,1.00
2022-09-06T10:34:25.266Z,0.90
2022-09-06T10:36:31.756Z,1.80
2022-09-06T10:38:43.186Z,1.00
2022-09-06T10:40:53.078Z,0.98
2022-09-06T10:42:59.155Z,1.23
2022-09-06T10:45:22.193Z,1.10
2022-09-06T10:47:31.293Z,1.05
2022-09-06T10:49:35.553Z,1.30
2022-09-06T10:51:40.600Z,1.08
2022-09-06T10:53:49.298Z,1.33
2022-09-06T10:56:06.901Z,1.02
2022-09-06T11:00:20.002Z,1.25
2022-09-06T11:02:33.890Z,1.00
2022-09-06T11:07:04.938Z,0.80
2022-09-06T11:09:13.802Z,0.90
2022-09-06T11:11:23.161Z,0.82
2022-09-06T11:13:28.517Z,1.05
2022-09-06T11:15:37.847Z,0.80
2022-09-06T11:17:44.798Z,1.00
2022-09-06T11:19:52.775Z,1.15
2022-09-06T11:22:09.467Z,0.88
2022-09-06T11:24:14.351Z,1.30
2022-09-06T11:26:34.456Z,0.90
2022-09-06T11:28:41.200Z,1.00
2022-09-06T11:30:48.215Z,1.08
2022-09-06T11:32:52.019Z,0.93
2022-09-06T11:34:56.495Z,1.10
2022-09-06T11:37:00.051Z,1.00
2022-09-06T11:39:05.792Z,1.05
2022-09-06T11:41:15.236Z,1.25
2022-09-06T11:43:20.102Z,0.95
2022-09-06T11:45:41.178Z,1.00
2022-09-06T11:47:47.279Z,1.00
2022-09-06T11:49:50.201Z,1.40
2022-09-06T11:51:53.188Z,1.20
2022-09-06T11:54:06.174Z,1.00
2022-09-06T11:56:24.249Z,1.00
2022-09-06T11:58:31.411Z,1.15
2022-09-06T12:00:34.311Z,1.00
2022-09-06T12:02:38.937Z,0.98
2022-09-06T12:05:15.759Z,0.93
2022-09-06T12:07:18.898Z,1.00
2022-09-06T12:09:32.902Z,1.00
2022-09-06T12:11:37.742Z,1.23
2022-09-06T12:13:49.999Z,1.05
2022-09-06T12:15:55.566Z,1.35
2022-09-06T12:18:01.098Z,1.15
2022-09-06T12:20:09.465Z,0.80
2022-09-06T12:23:04.502Z,1.17
2022-09-06T12:25:17.850Z,1.58
2022-09-06T12:27:22.299Z,1.75
2022-09-06T12:29:26.770Z,1.20
2022-09-06T12:31:38.929Z,1.25
2022-09-06T12:33:44.167Z,1.30
2022-09-06T12:37:59.261Z,0.93
2022-09-06T12:40:02.501Z,1.10
2022-09-06T12:42:16.145Z,1.27
2022-09-06T12:44:19.751Z,1.75
2022-09-06T12:46:22.908Z,1.27
2022-09-06T12:48:30.660Z,1.05
2022-09-06T12:50:33.910Z,1.23
2022-09-06T12:52:45.358Z,1.48
2022-09-06T12:54:52.251Z,1.42
2022-09-06T12:56:55.268Z,1.27
2022-09-06T12:59:19.556Z,1.15
2022-09-06T13:01:25.375Z,1.10
2022-09-06T13:03:32.026Z,1.30
2022-09-06T13:05:35.072Z,1.38
2022-09-06T13:07:43.951Z,1.38
2022-09-06T13:09:49.059Z,1.10
2022-09-06T13:11:53.923Z,1.15
2022-09-06T13:13:57.063Z,1.42
2022-09-06T13:16:01.478Z,1.10
2022-09-06T13:18:21.671Z,1.40
2022-09-06T13:20:27.910Z,1.35
2022-09-06T13:22:42.909Z,1.48
2022-09-06T13:24:47.840Z,1.05
2022-09-06T13:26:51.283Z,1.35
2022-09-06T13:28:54.596Z,1.38
2022-09-06T13:31:09.471Z,1.15
2022-09-06T13:33:24.408Z,1.02
2022-09-06T13:35:29.773Z,1.30
2022-09-06T13:37:36.296Z,1.27
2022-09-06T13:39:40.421Z,1.60
2022-09-06T13:41:44.424Z,1.33
2022-09-06T13:43:48.535Z,1.30
2022-09-06T13:46:08.976Z,1.10
2022-09-06T13:48:28.837Z,1.20
2022-09-06T13:50:32.685Z,1.02
2022-09-06T13:52:36.154Z,1.08
2022-09-06T13:54:42.586Z,1.30
2022-09-06T13:56:45.697Z,0.90
2022-09-06T13:58:49.599Z,1.42
2022-09-06T14:00:52.921Z,1.40
2022-09-06T14:02:57.958Z,1.20
2022-09-06T14:05:03.233Z,1.20
2022-09-06T14:07:06.721Z,1.35
2022-09-06T14:09:10.056Z,1.63
2022-09-06T14:11:13.857Z,1.17
2022-09-06T14:13:17.024Z,1.33
2022-09-06T14:15:20.168Z,1.77
2022-09-06T14:17:23.340Z,1.55
2022-09-06T14:19:28.806Z,1.20
2022-09-06T14:21:31.882Z,1.38
2022-09-06T14:23:34.998Z,1.50
2022-09-06T14:25:38.695Z,0.90
2022-09-06T14:27:41.838Z,1.35
2022-09-06T14:29:44.829Z,1.08
2022-09-06T14:31:48.408Z,1.20
2022-09-06T14:33:51.701Z,1.45
2022-09-06T14:35:56.116Z,0.95
2022-09-06T14:37:59.167Z,1.15
2022-09-06T14:40:02.960Z,1.48
2022-09-06T14:42:06.428Z,0.93
2022-09-06T14:44:10.478Z,1.10
2022-09-06T14:46:15.099Z,1.17
2022-09-06T14:48:18.235Z,1.20
2022-09-06T14:50:21.737Z,1.48
2022-09-06T14:52:26.205Z,1.00
2022-09-06T14:54:29.598Z,1.08
2022-09-06T14:56:34.344Z,1.25
2022-09-06T14:58:39.005Z,1.30
2022-09-06T15:00:44.706Z,1.10
2022-09-06T15:02:47.763Z,1.50
2022-09-06T15:04:51.510Z,1.08
2022-09-06T15:06:54.598Z,1.30
2022-09-06T15:08:59.658Z,1.60
2022-09-06T15:11:03.262Z,1.40
2022-09-06T15:13:06.660Z,1.60
2022-09-06T15:15:10.615Z,1.10
2022-09-06T15:17:13.752Z,1.42
2022-09-06T15:19:16.785Z,1.73
2022-09-06T15:21:19.872Z,1.20
2022-09-06T15:23:25.290Z,1.50
2022-09-06T15:25:30.187Z,1.73
2022-09-06T15:27:33.267Z,1.65
2022-09-06T15:29:36.449Z,1.58
2022-09-06T15:31:40.028Z,1.98
2022-09-06T15:33:43.326Z,1.77
2022-09-06T15:35:54.349Z,1.15
2022-09-06T15:37:57.712Z,1.63
2022-09-06T15:40:01.007Z,2.15
2022-09-06T15:42:06.156Z,1.52
2022-09-06T15:44:11.823Z,1.63
2022-09-06T15:46:15.934Z,2.00
2022-09-06T15:48:19.724Z,2.50
2022-09-06T15:50:47.570Z,1.80
2022-09-06T15:52:45.944Z,1.88
2022-09-06T15:55:06.202Z,2.05
2022-09-06T15:57:11.324Z,2.05
2022-09-06T15:59:14.465Z,1.60
2022-09-06T16:01:19.499Z,2.20
2022-09-06T16:03:22.766Z,2.20
2022-09-06T16:07:48.897Z,2.42
2022-09-06T16:09:51.977Z,2.00
2022-09-06T16:11:55.098Z,2.35
2022-09-06T16:13:59.595Z,2.20
2022-09-06T16:16:06.446Z,2.55
2022-09-06T16:18:09.538Z,2.97
2022-09-06T16:20:12.599Z,2.05
2022-09-06T16:22:15.648Z,2.42
2022-09-06T16:24:19.336Z,2.63
2022-09-06T16:26:22.786Z,2.65
2022-09-06T16:28:30.179Z,2.28
2022-09-06T16:30:35.541Z,2.42
2022-09-06T16:32:38.825Z,2.35
2022-09-06T16:34:42.523Z,2.83
2022-09-06T16:36:45.663Z,2.65
2022-09-06T16:38:49.310Z,2.13
2022-09-06T16:40:52.366Z,1.92
2022-09-06T16:42:55.831Z,2.75
2022-09-06T16:44:58.891Z,2.20
2022-09-06T16:47:04.113Z,2.30
2022-09-06T16:49:07.212Z,2.55
2022-09-06T16:51:12.483Z,2.30
2022-09-06T16:53:19.164Z,2.97
2022-09-06T16:55:24.598Z,2.20
2022-09-06T16:57:27.675Z,2.30
2022-09-06T16:59:30.751Z,2.70
2022-09-06T17:01:34.260Z,2.40
2022-09-06T17:03:39.198Z,2.88
2022-09-06T17:05:42.315Z,2.60
2022-09-06T17:07:45.385Z,2.80
2022-09-06T17:09:48.576Z,2.22
2022-09-06T17:11:51.790Z,2.85
2022-09-06T17:13:56.147Z,2.78
2022-09-06T17:16:21.415Z,2.65
2022-09-06T17:18:26.734Z,2.47
2022-09-06T17:20:33.735Z,2.53
2022-09-06T17:22:37.400Z,2.90
2022-09-06T17:24:41.508Z,2.70
2022-09-06T17:26:44.655Z,3.22
2022-09-06T17:28:48.065Z,2.58
2022-09-06T17:30:53.166Z,2.70
2022-09-06T17:32:56.576Z,3.20
2022-09-06T17:35:00.325Z,2.63
2022-09-06T17:37:04.893Z,3.03
2022-09-06T17:39:09.548Z,3.78
2022-09-06T17:41:18.013Z,2.30
2022-09-06T17:43:21.312Z,2.60
2022-09-06T17:45:24.355Z,2.60
2022-09-06T17:47:28.097Z,3.13
2022-09-06T17:49:31.345Z,2.65
2022-09-06T17:51:37.163Z,2.25
2022-09-06T17:53:43.913Z,2.50
2022-09-06T17:55:47.541Z,3.17
2022-09-06T17:57:50.619Z,2.50
2022-09-06T17:59:53.972Z,3.92
2022-09-06T18:01:57.070Z,2.72
2022-09-06T18:04:00.733Z,3.30
2022-09-06T18:06:10.117Z,3.60
2022-09-06T18:08:13.357Z,3.83
2022-09-06T18:10:18.659Z,3.83
2022-09-06T18:12:22.630Z,2.88
2022-09-06T18:14:28.920Z,3.75
2022-09-06T18:16:33.702Z,2.55
2022-09-06T18:18:37.397Z,3.25
2022-09-06T18:20:40.580Z,3.78
2022-09-06T18:22:43.670Z,3.45
2022-09-06T18:24:46.981Z,3.65
2022-09-06T18:26:51.588Z,3.72
2022-09-06T18:28:54.999Z,4.22
2022-09-06T18:30:59.852Z,4.97
2022-09-06T18:33:02.949Z,6.28
2022-09-06T18:35:06.664Z,5.63
2022-09-06T18:37:10.076Z,6.20
2022-09-06T18:39:13.396Z,5.47
2022-09-06T18:41:30.889Z,4.00
2022-09-06T18:43:37.920Z,4.05
2022-09-06T18:45:41.905Z,4.25
2022-09-06T18:47:45.745Z,3.97
2022-09-06T18:49:49.109Z,3.72
2022-09-06T18:51:52.200Z,3.03
2022-09-06T18:53:57.185Z,3.40
2022-09-06T18:56:00.796Z,3.85
2022-09-06T18:58:03.888Z,5.70
2022-09-06T19:00:09.879Z,4.90
2022-09-06T19:02:12.987Z,7.68
2022-09-06T19:04:16.253Z,7.18
2022-09-06T19:06:21.728Z,5.32
2022-09-06T19:08:25.307Z,6.35
2022-09-06T19:10:28.606Z,5.85
2022-09-06T19:12:31.824Z,6.00
2022-09-06T19:14:34.887Z,5.40
2022-09-06T19:16:39.418Z,4.75
2022-09-06T19:18:43.270Z,4.25
2022-09-06T19:20:46.723Z,4.10
2022-09-06T19:22:50.363Z,3.55
2022-09-06T19:24:53.395Z,3.90
2022-09-06T19:26:56.445Z,4.13
2022-09-06T19:29:00.881Z,4.57
2022-09-06T19:31:09.704Z,3.60
2022-09-06T19:33:14.838Z,3.28
2022-09-06T19:35:19.655Z,3.67
2022-09-06T19:37:24.539Z,4.43
2022-09-06T19:39:34.881Z,4.80
2022-09-06T19:41:43.022Z,4.45
2022-09-06T19:43:47.394Z,4.18
2022-09-06T19:45:50.445Z,3.72
2022-09-06T19:47:53.567Z,3.80
2022-09-06T19:49:58.043Z,3.92
2022-09-06T19:52:01.630Z,3.90
2022-09-06T19:54:05.148Z,4.78
2022-09-06T19:56:12.116Z,3.47
2022-09-06T19:58:15.171Z,3.40
2022-09-06T20:00:18.692Z,4.70
2022-09-06T20:02:22.634Z,4.10
2022-09-06T20:04:28.064Z,4.93
2022-09-06T20:06:33.035Z,4.43
2022-09-06T20:08:36.447Z,4.43
2022-09-06T20:10:39.597Z,4.55
2022-09-06T20:12:42.667Z,4.25
2022-09-06T20:14:46.231Z,3.80
2022-09-06T20:16:49.346Z,4.07
2022-09-06T20:18:52.755Z,4.40
2022-09-06T20:20:56.790Z,4.28
2022-09-06T20:23:01.789Z,3.90
2022-09-06T20:25:05.642Z,4.15
2022-09-06T20:27:08.841Z,3.97
2022-09-06T20:29:11.955Z,4.03
2022-09-06T20:31:17.273Z,4.80
2022-09-06T20:33:20.499Z,3.40
2022-09-06T20:35:24.247Z,3.58
2022-09-06T20:37:27.525Z,3.47
2022-09-06T20:39:32.154Z,3.35
2022-09-06T20:41:35.329Z,4.18
2022-09-06T20:43:39.359Z,2.80
2022-09-06T20:45:42.477Z,2.70
2022-09-06T20:47:45.789Z,4.18
2022-09-06T20:49:48.967Z,3.30
2022-09-06T20:51:51.946Z,2.85
2022-09-06T20:53:56.266Z,2.70
2022-09-06T20:56:01.803Z,2.78
2022-09-06T20:58:04.873Z,2.60
2022-09-06T21:00:12.526Z,2.92
2022-09-06T21:02:17.479Z,3.10
2022-09-06T21:04:20.616Z,2.60
2022-09-06T21:06:24.605Z,2.85
2022-09-06T21:08:29.776Z,3.22
2022-09-06T21:10:36.415Z,3.95
2022-09-06T21:12:40.753Z,4.13
2022-09-06T21:14:43.741Z,2.80
2022-09-06T21:16:46.764Z,3.25
2022-09-06T21:18:51.817Z,2.85
2022-09-06T21:20:55.479Z,3.55
2022-09-06T21:22:58.594Z,3.75
2022-09-06T21:25:01.569Z,3.38
2022-09-06T21:27:04.851Z,3.10
2022-09-06T21:29:09.189Z,3.60
2022-09-06T21:31:15.189Z,3.60
2022-09-06T21:33:18.302Z,3.65
2022-09-06T21:35:21.333Z,3.95
2022-09-06T21:37:24.450Z,3.30
2022-09-06T21:39:27.538Z,3.05
2022-09-06T21:41:31.293Z,2.88
2022-09-06T21:43:34.683Z,3.47
2022-09-06T21:45:39.814Z,3.17
2022-09-06T21:47:42.903Z,2.85
2022-09-06T21:49:45.889Z,3.08
2022-09-06T21:51:48.963Z,3.47
2022-09-06T21:53:52.887Z,2.72
2022-09-06T21:56:01.229Z,2.53
2022-09-06T21:58:04.324Z,2.25
2022-09-06T22:00:08.503Z,2.03
2022-09-06T22:02:14.291Z,1.50
2022-09-06T22:04:17.484Z,2.17
2022-09-06T22:06:22.726Z,1.70
2022-09-06T22:08:26.931Z,1.83
2022-09-06T22:10:30.162Z,1.90
2022-09-06T22:12:33.249Z,1.92
2022-09-06T22:14:36.367Z,1.50
2022-09-06T22:16:40.883Z,1.52
2022-09-06T22:18:45.893Z,1.23
2022-09-06T22:20:49.179Z,1.80
2022-09-06T22:22:52.314Z,2.03
2022-09-06T22:24:55.327Z,1.27
2022-09-06T22:26:58.293Z,1.20
2022-09-06T22:29:03.264Z,1.40
2022-09-06T22:31:08.994Z,1.58
2022-09-06T22:33:12.013Z,1.50
2022-09-06T22:35:16.450Z,1.38
2022-09-06T22:37:19.700Z,1.20
2022-09-06T22:39:22.710Z,1.40
2022-09-06T22:41:26.180Z,1.67
2022-09-06T22:43:29.455Z,1.60
2022-09-06T22:45:33.693Z,1.65
2022-09-06T22:47:37.323Z,1.10
2022-09-06T22:49:40.305Z,1.77
2022-09-06T22:51:44.676Z,1.38
2022-09-06T22:53:47.657Z,1.50
2022-09-06T22:55:50.806Z,1.45
2022-09-06T22:57:54.010Z,1.35
2022-09-06T22:59:57.348Z,1.27
2022-09-06T23:02:00.389Z,1.52
2022-09-06T23:04:04.001Z,1.35
2022-09-06T23:06:10.320Z,1.80
2022-09-06T23:08:15.515Z,1.67
2022-09-06T23:10:18.734Z,1.70
2022-09-06T23:12:21.952Z,1.65
2022-09-06T23:14:25.075Z,1.40
2022-09-06T23:16:29.334Z,1.50
2022-09-06T23:18:32.473Z,1.33
2022-09-06T23:20:36.931Z,1.40
2022-09-06T23:22:39.930Z,1.38
2022-09-06T23:24:44.451Z,1.60
2022-09-06T23:26:47.504Z,1.60
2022-09-06T23:28:51.701Z,1.30
2022-09-06T23:30:54.786Z,1.20
2022-09-06T23:32:58.103Z,1.77
2022-09-06T23:35:01.085Z,1.25
2022-09-06T23:37:04.181Z,1.88
2022-09-06T23:39:07.671Z,1.30
2022-09-06T23:41:13.341Z,1.77
2022-09-06T23:43:16.626Z,1.45
2022-09-06T23:45:19.778Z,1.35
2022-09-06T23:47:23.237Z,1.67
2022-09-06T23:49:26.680Z,1.45
2022-09-06T23:51:29.722Z,1.20
2022-09-06T23:53:33.121Z,1.40
2022-09-06T23:55:36.123Z,1.40
2022-09-06T23:57:40.497Z,1.35
2022-09-06T23:59:43.698Z,1.40
