createdAt,value
2022-10-14T00:01:27.122Z,98230.48
2022-10-14T00:04:06.675Z,98227.10
2022-10-14T00:06:35.155Z,98226.89
2022-10-14T00:09:07.613Z,98231.83
2022-10-14T00:11:40.608Z,98226.58
2022-10-14T00:14:13.418Z,98226.83
2022-10-14T00:16:44.467Z,98226.71
2022-10-14T00:19:14.614Z,98223.79
2022-10-14T00:21:45.393Z,98219.18
2022-10-14T00:24:19.568Z,98216.50
2022-10-14T00:26:47.498Z,98216.33
2022-10-14T00:29:19.128Z,98214.83
2022-10-14T00:31:48.838Z,98211.70
2022-10-14T00:34:16.995Z,98212.91
2022-10-14T00:36:45.529Z,98209.44
2022-10-14T00:39:17.140Z,98211.25
2022-10-14T00:41:45.588Z,98210.38
2022-10-14T00:44:13.557Z,98208.58
2022-10-14T00:46:44.696Z,98206.86
2022-10-14T00:49:37.031Z,98205.17
2022-10-14T00:52:19.640Z,98200.66
2022-10-14T00:54:53.657Z,98202.15
2022-10-14T00:57:24.255Z,98201.02
2022-10-14T00:59:58.082Z,98201.89
2022-10-14T01:02:26.116Z,98198.79
2022-10-14T01:04:56.601Z,98200.39
2022-10-14T01:07:36.348Z,98200.80
2022-10-14T01:10:20.411Z,98201.98
2022-10-14T01:13:04.976Z,98200.23
2022-10-14T01:15:55.545Z,98198.79
2022-10-14T01:18:32.517Z,98198.23
2022-10-14T01:21:10.303Z,98198.04
2022-10-14T01:24:19.026Z,98192.05
2022-10-14T01:26:58.781Z,98188.33
2022-10-14T01:29:48.373Z,98187.10
2022-10-14T01:32:24.565Z,98189.69
2022-10-14T01:35:00.396Z,98192.10
2022-10-14T01:37:30.579Z,98192.29
2022-10-14T01:40:07.021Z,98189.99
2022-10-14T01:42:39.463Z,98188.20
2022-10-14T01:45:22.072Z,98187.23
2022-10-14T01:47:54.228Z,98189.21
2022-10-14T01:50:25.631Z,98186.34
2022-10-14T01:53:01.811Z,98183.41
2022-10-14T01:55:39.433Z,98185.45
2022-10-14T01:58:10.324Z,98185.73
2022-10-14T02:00:38.582Z,98185.48
2022-10-14T02:03:07.263Z,98181.08
2022-10-14T02:05:45.421Z,98182.02
2022-10-14T02:08:33.797Z,98177.73
2022-10-14T02:11:21.312Z,98176.13
2022-10-14T02:14:19.224Z,98173.25
2022-10-14T02:16:59.835Z,98171.50
2022-10-14T02:20:03.381Z,98168.02
2022-10-14T02:22:40.862Z,98168.59
2022-10-14T02:25:27.151Z,98167.08
2022-10-14T02:27:56.050Z,98164.16
2022-10-14T02:30:26.636Z,98165.30
2022-10-14T02:33:00.354Z,98164.05
2022-10-14T02:35:30.954Z,98162.66
2022-10-14T02:38:00.286Z,98162.02
2022-10-14T02:40:33.901Z,98159.71
2022-10-14T02:43:03.065Z,98161.00
2022-10-14T02:45:31.197Z,98163.86
2022-10-14T02:48:00.626Z,98163.67
2022-10-14T02:50:28.592Z,98160.13
2022-10-14T02:52:57.719Z,98159.92
2022-10-14T02:55:25.682Z,98157.73
2022-10-14T02:57:54.082Z,98156.40
2022-10-14T03:00:22.756Z,98156.86
2022-10-14T03:02:50.809Z,98160.61
2022-10-14T03:05:19.602Z,98156.60
2022-10-14T03:07:47.696Z,98158.11
2022-10-14T03:10:16.263Z,98157.23
2022-10-14T03:12:45.845Z,98154.84
2022-10-14T03:15:22.243Z,98155.17
2022-10-14T03:17:51.474Z,98149.06
2022-10-14T03:20:23.021Z,98145.18
2022-10-14T03:22:54.330Z,98144.91
2022-10-14T03:25:24.559Z,98145.45
2022-10-14T03:28:04.726Z,98144.27
2022-10-14T03:30:53.445Z,98142.64
2022-10-14T03:33:38.790Z,98141.20
2022-10-14T03:36:10.896Z,98141.84
2022-10-14T03:38:46.096Z,98139.20
2022-10-14T03:41:23.319Z,98142.64
2022-10-14T03:43:51.436Z,98136.78
2022-10-14T03:46:25.199Z,98136.31
2022-10-14T03:48:54.316Z,98134.95
2022-10-14T03:51:22.908Z,98134.93
2022-10-14T03:53:52.285Z,98136.50
2022-10-14T03:56:27.036Z,98137.30
2022-10-14T03:58:55.912Z,98139.10
2022-10-14T04:01:24.235Z,98136.64
2022-10-14T04:04:02.738Z,98132.13
2022-10-14T04:06:31.819Z,98130.70
2022-10-14T04:09:01.007Z,98125.19
2022-10-14T04:11:33.534Z,98123.40
2022-10-14T04:14:06.092Z,98120.97
2022-10-14T04:16:37.852Z,98116.94
2022-10-14T04:19:15.346Z,98119.65
2022-10-14T04:21:44.553Z,98119.45
2022-10-14T04:24:15.499Z,98122.88
2022-10-14T04:26:57.445Z,98122.88
2022-10-14T04:29:36.574Z,98123.21
2022-10-14T04:32:10.858Z,98120.84
2022-10-14T04:34:38.871Z,98122.25
2022-10-14T04:37:27.135Z,98124.63
2022-10-14T04:40:06.805Z,98123.98
2022-10-14T04:42:40.767Z,98122.48
2022-10-14T04:45:19.393Z,98121.35
2022-10-14T04:47:52.305Z,98121.87
2022-10-14T04:50:25.638Z,98122.98
2022-10-14T04:53:14.063Z,98122.27
2022-10-14T04:55:53.545Z,98122.73
2022-10-14T04:58:35.978Z,98114.69
2022-10-14T05:01:04.457Z,98111.30
2022-10-14T05:03:37.108Z,98107.40
2022-10-14T05:06:06.020Z,98101.93
2022-10-14T05:08:35.931Z,98101.50
2022-10-14T05:11:04.519Z,98102.65
2022-10-14T05:13:45.788Z,98100.67
2022-10-14T05:16:14.257Z,98102.84
2022-10-14T05:18:43.311Z,98100.27
2022-10-14T05:21:13.873Z,98098.48
2022-10-14T05:23:57.304Z,98100.05
2022-10-14T05:26:26.349Z,98103.27
2022-10-14T05:28:54.727Z,98101.63
2022-10-14T05:31:23.404Z,98101.86
2022-10-14T05:33:58.553Z,98104.10
2022-10-14T05:36:26.637Z,98103.16
2022-10-14T05:38:58.754Z,98105.85
2022-10-14T05:41:28.981Z,98105.23
2022-10-14T05:43:58.652Z,98107.98
2022-10-14T05:46:27.112Z,98105.40
2022-10-14T05:48:57.705Z,98100.44
2022-10-14T05:51:27.083Z,98100.27
2022-10-14T05:54:03.756Z,98092.50
2022-10-14T05:56:32.213Z,98093.58
2022-10-14T05:59:00.593Z,98103.12
2022-10-14T06:01:29.100Z,98104.42
2022-10-14T06:04:02.339Z,98109.66
2022-10-14T06:06:34.649Z,98110.20
2022-10-14T06:09:11.085Z,98113.00
2022-10-14T06:11:41.313Z,98112.90
2022-10-14T06:14:10.898Z,98114.52
2022-10-14T06:16:41.053Z,98109.52
2022-10-14T06:19:09.357Z,98110.05
2022-10-14T06:21:38.603Z,98108.26
2022-10-14T06:24:08.273Z,98105.13
2022-10-14T06:26:36.893Z,98107.38
2022-10-14T06:29:05.628Z,98109.08
2022-10-14T06:31:36.981Z,98109.00
2022-10-14T06:34:06.209Z,98110.44
2022-10-14T06:36:35.662Z,98114.64
2022-10-14T06:39:05.378Z,98111.09
2022-10-14T06:41:33.887Z,98117.81
2022-10-14T06:44:02.173Z,98121.95
2022-10-14T06:46:32.013Z,98119.96
2022-10-14T06:49:01.676Z,98113.60
2022-10-14T06:51:30.923Z,98116.09
2022-10-14T06:54:01.617Z,98122.89
2022-10-14T06:56:31.227Z,98122.89
2022-10-14T06:59:00.186Z,98126.54
2022-10-14T07:01:28.990Z,98131.14
2022-10-14T07:03:57.277Z,98136.06
2022-10-14T07:06:32.085Z,98134.81
2022-10-14T07:09:02.823Z,98128.39
2022-10-14T07:11:43.043Z,98130.91
2022-10-14T07:14:11.792Z,98119.17
2022-10-14T07:16:43.456Z,98125.42
2022-10-14T07:19:11.975Z,98126.81
2022-10-14T07:21:41.999Z,98119.06
2022-10-14T07:24:10.654Z,98120.36
2022-10-14T07:26:38.880Z,98116.26
2022-10-14T07:29:09.503Z,98115.50
2022-10-14T07:31:39.038Z,98112.06
2022-10-14T07:34:07.841Z,98121.05
2022-10-14T07:36:39.606Z,98134.27
2022-10-14T07:39:08.114Z,98144.96
2022-10-14T07:41:36.484Z,98132.09
2022-10-14T07:44:08.963Z,98122.25
2022-10-14T07:46:41.259Z,98109.60
2022-10-14T07:49:18.169Z,98101.92
2022-10-14T07:51:48.801Z,98098.13
2022-10-14T07:54:23.719Z,98104.29
2022-10-14T07:56:53.285Z,98100.89
2022-10-14T07:59:26.937Z,98092.95
2022-10-14T08:01:58.564Z,98082.38
2022-10-14T08:04:28.310Z,98078.46
2022-10-14T08:07:04.968Z,98075.44
2022-10-14T08:09:36.026Z,98077.06
2022-10-14T08:12:05.880Z,98084.06
2022-10-14T08:14:36.882Z,98081.77
2022-10-14T08:17:08.229Z,98079.88
2022-10-14T08:19:37.380Z,98073.15
2022-10-14T08:22:06.071Z,98068.36
2022-10-14T08:24:34.501Z,98077.09
2022-10-14T08:27:05.854Z,98071.64
2022-10-14T08:29:50.926Z,98069.14
2022-10-14T08:32:20.424Z,98070.28
2022-10-14T08:34:56.853Z,98064.70
2022-10-14T08:37:29.070Z,98063.36
2022-10-14T08:39:57.593Z,98056.94
2022-10-14T08:43:00.485Z,98055.14
2022-10-14T08:45:39.552Z,98056.52
2022-10-14T08:48:41.577Z,98051.84
2022-10-14T08:51:19.723Z,98044.38
2022-10-14T08:53:57.305Z,98045.52
2022-10-14T08:56:29.120Z,98043.77
2022-10-14T08:59:06.611Z,98043.63
2022-10-14T09:01:39.905Z,98042.92
2022-10-14T09:04:16.091Z,98045.35
2022-10-14T09:08:31.941Z,98044.73
2022-10-14T09:10:35.771Z,98042.45
2022-10-14T09:13:28.910Z,98052.61
2022-10-14T09:16:04.916Z,98051.60
2022-10-14T09:18:39.933Z,98035.71
2022-10-14T09:21:55.195Z,98029.50
2022-10-14T09:24:35.846Z,98029.71
2022-10-14T09:27:14.523Z,98025.98
2022-10-14T09:29:47.724Z,98031.92
2022-10-14T09:36:22.756Z,98031.84
2022-10-14T09:38:53.588Z,98033.23
2022-10-14T09:41:31.165Z,98037.18
2022-10-14T09:44:26.119Z,98036.05
2022-10-14T09:47:08.172Z,98036.73
2022-10-14T09:49:42.744Z,98033.31
2022-10-14T09:52:23.946Z,98035.08
2022-10-14T09:54:59.148Z,98028.96
2022-10-14T09:57:32.095Z,98028.85
2022-10-14T10:00:05.222Z,98027.59
2022-10-14T10:02:42.422Z,98029.35
2022-10-14T10:05:35.401Z,98025.73
2022-10-14T10:08:19.578Z,98028.71
2022-10-14T10:11:05.503Z,98029.23
2022-10-14T10:13:47.142Z,98034.35
2022-10-14T10:16:32.961Z,98029.71
2022-10-14T10:19:20.474Z,98029.53
2022-10-14T10:21:48.564Z,98022.55
2022-10-14T10:24:26.195Z,98027.20
2022-10-14T10:26:57.219Z,98020.94
2022-10-14T10:29:35.385Z,98022.73
2022-10-14T10:32:21.282Z,98021.36
2022-10-14T10:35:15.124Z,98018.00
2022-10-14T10:38:06.563Z,98017.55
2022-10-14T10:40:41.319Z,98012.75
2022-10-14T10:43:21.409Z,98007.92
2022-10-14T10:46:10.991Z,98002.27
2022-10-14T10:48:54.615Z,97995.70
2022-10-14T10:51:49.359Z,97988.30
2022-10-14T10:54:42.076Z,97991.48
2022-10-14T10:57:54.976Z,97989.55
2022-10-14T11:00:26.929Z,97990.94
2022-10-14T11:03:13.991Z,97984.10
2022-10-14T11:05:53.045Z,97976.17
2022-10-14T11:09:04.922Z,97979.63
2022-10-14T11:12:03.949Z,97977.02
2022-10-14T11:14:50.840Z,97972.02
2022-10-14T11:18:06.011Z,97972.12
2022-10-14T11:20:42.115Z,97972.17
2022-10-14T11:23:19.863Z,97966.31
2022-10-14T11:25:57.588Z,97956.79
2022-10-14T11:28:30.376Z,97958.31
2022-10-14T11:31:10.105Z,97958.18
2022-10-14T11:34:10.320Z,97960.23
2022-10-14T11:36:56.602Z,97958.43
2022-10-14T11:39:37.492Z,97961.48
2022-10-14T11:42:27.972Z,97961.75
2022-10-14T11:45:47.289Z,97952.73
2022-10-14T11:48:22.133Z,97946.41
2022-10-14T11:50:58.372Z,97950.50
2022-10-14T11:53:54.176Z,97945.20
2022-10-14T11:56:53.694Z,97948.13
2022-10-14T11:59:56.335Z,97941.33
2022-10-14T12:02:47.372Z,97941.55
2022-10-14T12:05:39.264Z,97937.13
2022-10-14T12:08:46.485Z,97935.98
2022-10-14T12:11:25.685Z,97932.33
2022-10-14T12:14:04.111Z,97927.25
2022-10-14T12:16:33.600Z,97923.99
2022-10-14T12:19:02.335Z,97924.57
2022-10-14T12:21:39.352Z,97921.71
2022-10-14T12:24:14.952Z,97918.90
2022-10-14T12:26:51.403Z,97916.08
2022-10-14T12:29:44.941Z,97914.59
2022-10-14T12:32:27.188Z,97913.61
2022-10-14T12:35:02.450Z,97915.23
2022-10-14T12:37:38.667Z,97909.71
2022-10-14T12:40:12.975Z,97907.16
2022-10-14T12:42:44.658Z,97907.33
2022-10-14T12:45:48.267Z,97904.42
2022-10-14T12:48:23.957Z,97901.83
2022-10-14T12:51:14.921Z,97897.58
2022-10-14T12:54:05.961Z,97900.77
2022-10-14T12:56:40.349Z,97903.02
2022-10-14T12:59:22.651Z,97904.99
2022-10-14T13:02:00.101Z,97901.15
2022-10-14T13:04:30.822Z,97899.52
2022-10-14T13:07:41.093Z,97899.48
2022-10-14T13:10:45.023Z,97896.38
2022-10-14T13:13:52.485Z,97887.46
2022-10-14T13:16:21.834Z,97882.04
2022-10-14T13:18:53.191Z,97879.58
2022-10-14T13:21:54.287Z,97882.63
2022-10-14T13:24:30.162Z,97881.02
2022-10-14T13:27:33.996Z,97888.23
2022-10-14T13:30:06.559Z,97886.61
2022-10-14T13:32:57.805Z,97887.70
2022-10-14T13:35:42.800Z,97882.75
2022-10-14T13:38:21.253Z,97885.77
2022-10-14T13:40:58.251Z,97886.23
2022-10-14T13:43:40.704Z,97882.80
2022-10-14T13:46:23.150Z,97881.17
2022-10-14T13:48:55.478Z,97880.77
2022-10-14T13:51:49.105Z,97875.98
2022-10-14T13:54:21.687Z,97877.98
2022-10-14T14:02:55.138Z,97875.60
2022-10-14T14:05:32.159Z,97871.87
2022-10-14T14:11:18.201Z,97869.34
2022-10-14T14:13:59.017Z,97867.55
2022-10-14T14:16:37.154Z,97862.48
2022-10-14T14:19:09.339Z,97866.65
2022-10-14T14:21:38.430Z,97860.40
2022-10-14T14:24:16.822Z,97862.68
2022-10-14T14:26:55.927Z,97861.11
2022-10-14T14:29:33.183Z,97865.13
2022-10-14T14:32:08.148Z,97863.81
2022-10-14T14:34:39.599Z,97864.23
2022-10-14T14:40:14.946Z,97855.89
2022-10-14T14:42:45.432Z,97860.20
2022-10-14T14:45:22.833Z,97858.27
2022-10-14T14:47:55.986Z,97860.52
2022-10-14T14:50:33.768Z,97854.78
2022-10-14T14:53:07.707Z,97852.48
2022-10-14T14:55:45.361Z,97850.44
2022-10-14T14:58:22.861Z,97850.80
2022-10-14T15:00:55.043Z,97846.77
2022-10-14T15:03:26.729Z,97845.29
2022-10-14T15:06:01.601Z,97838.73
2022-10-14T15:08:38.010Z,97836.81
2022-10-14T15:11:07.435Z,97838.60
2022-10-14T15:13:45.319Z,97836.96
2022-10-14T15:16:15.235Z,97835.40
2022-10-14T15:18:43.842Z,97837.65
2022-10-14T15:21:16.398Z,97837.91
2022-10-14T15:23:53.064Z,97839.17
2022-10-14T15:26:36.793Z,97836.08
2022-10-14T15:29:23.312Z,97838.36
2022-10-14T15:32:14.440Z,97838.55
2022-10-14T15:34:46.986Z,97844.29
2022-10-14T15:37:18.645Z,97846.21
2022-10-14T15:40:04.457Z,97852.54
2022-10-14T15:42:37.353Z,97851.80
2022-10-14T15:45:09.504Z,97851.84
2022-10-14T15:47:45.812Z,97860.54
2022-10-14T15:50:21.858Z,97861.02
2022-10-14T15:52:55.390Z,97859.77
2022-10-14T15:55:30.044Z,97863.17
2022-10-14T15:57:59.814Z,97864.98
2022-10-14T16:00:30.201Z,97868.09
2022-10-14T16:02:59.962Z,97869.71
2022-10-14T16:05:30.317Z,97873.58
2022-10-14T16:07:59.411Z,97865.84
2022-10-14T16:10:32.017Z,97869.80
2022-10-14T16:13:04.628Z,97870.23
2022-10-14T16:15:48.517Z,97875.71
2022-10-14T16:18:23.603Z,97880.16
2022-10-14T16:20:53.303Z,97883.02
2022-10-14T16:23:28.286Z,97886.77
2022-10-14T16:26:00.358Z,97890.31
2022-10-14T16:28:30.933Z,97892.23
2022-10-14T16:30:59.687Z,97902.36
2022-10-14T16:33:28.599Z,97901.89
2022-10-14T16:35:58.657Z,97906.25
2022-10-14T16:38:30.312Z,97907.81
2022-10-14T16:41:01.043Z,97911.73
2022-10-14T16:43:32.049Z,97918.70
2022-10-14T16:46:10.507Z,97917.52
2022-10-14T16:48:44.721Z,97920.04
2022-10-14T16:51:14.208Z,97917.17
2022-10-14T16:53:46.199Z,97920.23
2022-10-14T16:56:39.335Z,97933.23
2022-10-14T16:59:13.057Z,97938.52
2022-10-14T17:01:51.647Z,97929.25
2022-10-14T17:04:25.068Z,97934.79
2022-10-14T17:07:07.266Z,97943.62
2022-10-14T17:09:46.838Z,97947.50
2022-10-14T17:12:23.099Z,97941.61
2022-10-14T17:14:52.545Z,97949.20
2022-10-14T17:17:24.675Z,97954.02
2022-10-14T17:19:54.387Z,97963.36
2022-10-14T17:22:25.382Z,97957.53
2022-10-14T17:24:57.049Z,97958.75
2022-10-14T17:27:25.552Z,97957.86
2022-10-14T17:29:54.396Z,97951.67
2022-10-14T17:32:22.812Z,97950.88
2022-10-14T17:34:53.493Z,97951.02
2022-10-14T17:37:24.851Z,97950.38
2022-10-14T17:39:58.109Z,97960.23
2022-10-14T17:42:28.289Z,97960.45
2022-10-14T17:44:56.770Z,97966.52
2022-10-14T17:47:26.956Z,97963.52
2022-10-14T17:49:57.053Z,97969.23
2022-10-14T17:52:31.304Z,97963.98
2022-10-14T17:55:04.853Z,97971.15
2022-10-14T17:57:34.309Z,97977.31
2022-10-14T18:00:05.391Z,97978.41
2022-10-14T18:02:44.474Z,97981.90
2022-10-14T18:05:14.716Z,97979.33
2022-10-14T18:07:43.473Z,97976.60
2022-10-14T18:10:15.710Z,97970.35
2022-10-14T18:12:45.685Z,97972.45
2022-10-14T18:15:14.064Z,97970.25
2022-10-14T18:17:44.806Z,97976.10
2022-10-14T18:20:13.771Z,97983.73
2022-10-14T18:22:43.217Z,97985.73
2022-10-14T18:25:15.355Z,97988.13
2022-10-14T18:27:51.337Z,97989.64
2022-10-14T18:30:20.266Z,97990.07
2022-10-14T18:32:49.660Z,97984.44
2022-10-14T18:35:18.919Z,97993.23
2022-10-14T18:37:53.012Z,97996.23
2022-10-14T18:40:21.900Z,98002.71
2022-10-14T18:42:57.517Z,98004.27
2022-10-14T18:45:25.910Z,98005.94
2022-10-14T18:47:54.181Z,98012.63
2022-10-14T18:50:22.492Z,98010.79
2022-10-14T18:52:51.526Z,98011.52
2022-10-14T18:55:20.523Z,98013.47
2022-10-14T18:57:50.536Z,98015.25
2022-10-14T19:00:22.100Z,98017.66
2022-10-14T19:02:50.462Z,98020.53
2022-10-14T19:05:19.245Z,98020.84
2022-10-14T19:07:49.783Z,98022.00
2022-10-14T19:10:18.474Z,98025.07
2022-10-14T19:12:46.986Z,98025.94
2022-10-14T19:15:15.455Z,98026.05
2022-10-14T19:17:47.043Z,98024.23
2022-10-14T19:20:16.472Z,98027.88
2022-10-14T19:22:46.070Z,98031.55
2022-10-14T19:25:17.728Z,98025.79
2022-10-14T19:27:47.509Z,98021.63
2022-10-14T19:30:16.026Z,98025.18
2022-10-14T19:32:45.700Z,98021.88
2022-10-14T19:35:14.528Z,98034.34
2022-10-14T19:37:43.919Z,98041.48
2022-10-14T19:40:14.615Z,98040.30
2022-10-14T19:42:45.725Z,98043.73
2022-10-14T19:45:16.096Z,98041.13
2022-10-14T19:47:46.633Z,98044.81
2022-10-14T19:50:14.806Z,98047.45
2022-10-14T19:52:43.111Z,98043.38
2022-10-14T19:55:13.428Z,98043.50
2022-10-14T19:57:42.855Z,98041.42
2022-10-14T20:00:11.586Z,98043.42
2022-10-14T20:02:39.817Z,98045.65
2022-10-14T20:05:20.968Z,98045.80
2022-10-14T20:07:52.338Z,98044.30
2022-10-14T20:10:21.628Z,98046.70
2022-10-14T20:12:50.215Z,98047.82
2022-10-14T20:15:20.538Z,98054.08
2022-10-14T20:17:49.018Z,98052.64
2022-10-14T20:20:18.752Z,98057.69
2022-10-14T20:22:48.076Z,98053.09
2022-10-14T20:25:16.750Z,98052.92
2022-10-14T20:27:45.753Z,98048.67
2022-10-14T20:30:15.862Z,98047.50
2022-10-14T20:32:45.261Z,98049.88
2022-10-14T20:35:20.899Z,98052.36
2022-10-14T20:37:50.411Z,98054.00
2022-10-14T20:40:19.734Z,98052.64
2022-10-14T20:42:49.224Z,98049.96
2022-10-14T20:45:20.391Z,98054.13
2022-10-14T20:47:53.458Z,98055.96
2022-10-14T20:50:24.885Z,98053.84
2022-10-14T20:52:53.251Z,98053.06
2022-10-14T20:55:21.661Z,98051.36
2022-10-14T20:57:50.271Z,98050.83
2022-10-14T21:00:19.283Z,98043.84
2022-10-14T21:02:47.893Z,98044.11
2022-10-14T21:05:16.199Z,98042.66
2022-10-14T21:07:44.974Z,98044.39
2022-10-14T21:10:13.183Z,98043.63
2022-10-14T21:12:48.675Z,98043.53
2022-10-14T21:15:20.179Z,98037.30
2022-10-14T21:17:49.412Z,98040.96
2022-10-14T21:20:17.742Z,98037.09
2022-10-14T21:22:47.195Z,98037.21
2022-10-14T21:25:15.686Z,98041.09
2022-10-14T21:27:43.715Z,98037.60
2022-10-14T21:30:12.708Z,98039.83
2022-10-14T21:32:41.907Z,98041.70
2022-10-14T21:35:10.268Z,98040.84
2022-10-14T21:37:38.965Z,98041.52
2022-10-14T21:40:07.768Z,98041.72
2022-10-14T21:42:36.191Z,98043.52
2022-10-14T21:45:04.877Z,98046.40
2022-10-14T21:47:33.583Z,98047.41
2022-10-14T21:50:01.797Z,98050.90
2022-10-14T21:52:29.844Z,98048.23
2022-10-14T21:54:59.301Z,98049.65
2022-10-14T21:57:28.843Z,98049.85
2022-10-14T21:59:57.615Z,98047.80
2022-10-14T22:02:25.670Z,98048.46
2022-10-14T22:04:53.637Z,98046.20
2022-10-14T22:07:22.075Z,98044.60
2022-10-14T22:09:50.347Z,98044.96
2022-10-14T22:12:19.972Z,98041.05
2022-10-14T22:14:48.589Z,98039.38
2022-10-14T22:17:16.784Z,98040.50
2022-10-14T22:19:45.008Z,98044.70
2022-10-14T22:22:14.717Z,98037.33
2022-10-14T22:24:43.453Z,98037.41
2022-10-14T22:27:11.644Z,98041.89
2022-10-14T22:29:41.275Z,98043.84
2022-10-14T22:32:10.059Z,98041.67
2022-10-14T22:34:38.197Z,98044.55
2022-10-14T22:37:06.273Z,98049.65
2022-10-14T22:39:35.499Z,98052.55
2022-10-14T22:42:04.232Z,98053.29
2022-10-14T22:44:32.424Z,98054.52
2022-10-14T22:47:00.572Z,98057.41
2022-10-14T22:49:30.016Z,98054.31
2022-10-14T22:51:58.441Z,98059.45
2022-10-14T22:54:27.069Z,98058.55
2022-10-14T22:56:57.300Z,98055.80
2022-10-14T22:59:25.376Z,98056.90
2022-10-14T23:01:53.540Z,98057.37
2022-10-14T23:04:21.611Z,98056.79
2022-10-14T23:06:51.404Z,98059.17
2022-10-14T23:09:19.563Z,98060.09
2022-10-14T23:11:47.756Z,98055.86
2022-10-14T23:14:16.413Z,98061.23
2022-10-14T23:16:44.608Z,98060.64
2022-10-14T23:19:15.096Z,98060.52
2022-10-14T23:21:43.156Z,98058.15
2022-10-14T23:24:12.294Z,98058.17
2022-10-14T23:26:40.422Z,98054.02
2022-10-14T23:29:11.513Z,98050.02
2022-10-14T23:31:43.654Z,98045.63
2022-10-14T23:34:13.585Z,98045.66
2022-10-14T23:36:42.487Z,98048.91
2022-10-14T23:39:11.378Z,98049.30
2022-10-14T23:41:39.529Z,98050.73
2022-10-14T23:44:07.561Z,98053.23
2022-10-14T23:46:35.785Z,98052.77
2022-10-14T23:49:14.330Z,98054.37
2022-10-14T23:51:52.443Z,98052.33
2022-10-14T23:54:20.873Z,98049.34
2022-10-14T23:56:49.377Z,98054.22
2022-10-14T23:59:19.816Z,98056.44
