createdAt,value
2019-02-10T00:02:15.572Z,8.00
2019-02-10T00:04:44.712Z,8.00
2019-02-10T00:07:13.867Z,8.00
2019-02-10T00:09:42.821Z,8.00
2019-02-10T00:12:11.812Z,8.00
2019-02-10T00:14:40.817Z,8.00
2019-02-10T00:17:09.799Z,7.90
2019-02-10T00:19:38.895Z,7.90
2019-02-10T00:22:08.016Z,8.00
2019-02-10T00:24:36.997Z,8.00
2019-02-10T00:27:05.947Z,8.00
2019-02-10T00:29:35.040Z,8.00
2019-02-10T00:32:04.323Z,8.10
2019-02-10T00:34:33.286Z,8.10
2019-02-10T00:37:02.255Z,8.10
2019-02-10T00:39:31.350Z,8.00
2019-02-10T00:42:00.340Z,8.10
2019-02-10T00:44:29.208Z,8.00
2019-02-10T00:46:58.091Z,8.00
2019-02-10T00:49:27.121Z,8.00
2019-02-10T00:51:56.185Z,7.90
2019-02-10T00:54:25.177Z,7.90
2019-02-10T00:56:54.290Z,7.90
2019-02-10T00:59:23.263Z,7.90
2019-02-10T01:06:08.153Z,7.90
2019-02-10T01:08:37.495Z,7.90
2019-02-10T01:11:09.526Z,7.90
2019-02-10T01:13:46.230Z,7.80
2019-02-10T01:16:15.914Z,7.70
2019-02-10T01:19:10.481Z,7.70
2019-02-10T01:21:41.903Z,7.60
2019-02-10T01:24:11.057Z,7.50
2019-02-10T01:26:42.100Z,7.40
2019-02-10T01:29:11.495Z,7.40
2019-02-10T01:31:40.994Z,7.40
2019-02-10T01:37:18.189Z,7.20
2019-02-10T01:39:47.780Z,7.10
2019-02-10T01:42:17.050Z,7.00
2019-02-10T01:44:46.279Z,6.90
2019-02-10T01:47:15.480Z,6.90
2019-02-10T01:49:44.981Z,6.90
2019-02-10T01:52:14.645Z,6.80
2019-02-10T01:54:43.983Z,6.80
2019-02-10T01:57:13.298Z,6.80
2019-02-10T01:59:43.369Z,6.80
2019-02-10T02:12:28.789Z,6.80
2019-02-10T02:15:09.377Z,6.80
2019-02-10T02:17:41.286Z,6.80
2019-02-10T02:20:17.567Z,6.80
2019-02-10T02:22:49.862Z,6.80
2019-02-10T02:25:19.290Z,6.70
2019-02-10T02:27:48.902Z,6.80
2019-02-10T02:30:18.198Z,6.80
2019-02-10T02:32:47.334Z,6.80
2019-02-10T02:35:16.524Z,6.80
2019-02-10T02:37:45.625Z,6.80
2019-02-10T02:40:14.676Z,6.80
2019-02-10T02:42:43.590Z,6.80
2019-02-10T02:45:12.758Z,6.80
2019-02-10T02:47:41.809Z,6.80
2019-02-10T02:50:13.855Z,6.80
2019-02-10T02:52:42.954Z,6.90
2019-02-10T02:55:12.064Z,7.00
2019-02-10T02:57:40.991Z,7.10
2019-02-10T03:00:10.106Z,7.10
2019-02-10T03:02:39.131Z,7.10
2019-02-10T03:05:08.840Z,7.10
2019-02-10T03:07:37.634Z,7.10
2019-02-10T03:10:07.534Z,7.10
2019-02-10T03:12:36.646Z,7.10
2019-02-10T03:15:06.518Z,7.10
2019-02-10T03:17:35.537Z,7.10
2019-02-10T03:20:05.735Z,7.10
2019-02-10T03:22:35.462Z,7.10
2019-02-10T03:25:04.672Z,7.10
2019-02-10T03:27:33.859Z,7.10
2019-02-10T03:30:03.153Z,7.10
2019-02-10T03:32:32.423Z,7.10
2019-02-10T03:35:01.620Z,7.20
2019-02-10T03:37:31.047Z,7.20
2019-02-10T03:39:59.981Z,7.20
2019-02-10T03:42:29.080Z,7.20
2019-02-10T03:44:58.151Z,7.10
2019-02-10T03:47:28.003Z,7.10
2019-02-10T03:53:36.559Z,7.10
2019-02-10T03:56:49.662Z,7.10
2019-02-10T04:02:08.613Z,7.10
2019-02-10T04:05:18.010Z,7.10
2019-02-10T04:07:42.716Z,7.10
2019-02-10T04:10:14.891Z,7.20
2019-02-10T04:12:44.082Z,7.20
2019-02-10T04:15:13.471Z,7.20
2019-02-10T04:17:42.969Z,7.20
2019-02-10T04:20:12.077Z,7.20
2019-02-10T04:22:41.174Z,7.30
2019-02-10T04:25:10.424Z,7.30
2019-02-10T04:27:39.547Z,7.40
2019-02-10T04:30:09.451Z,7.40
2019-02-10T04:32:38.641Z,7.50
2019-02-10T04:35:07.748Z,7.50
2019-02-10T04:37:45.039Z,7.50
2019-02-10T04:40:07.510Z,7.60
2019-02-10T04:42:36.824Z,7.60
2019-02-10T04:45:06.183Z,7.60
2019-02-10T04:47:35.340Z,7.70
2019-02-10T04:50:04.734Z,7.70
2019-02-10T04:52:34.233Z,7.70
2019-02-10T04:55:03.316Z,7.70
2019-02-10T04:57:32.687Z,7.70
2019-02-10T05:00:01.916Z,7.70
2019-02-10T05:02:30.899Z,7.70
2019-02-10T05:05:00.504Z,7.70
2019-02-10T05:07:29.707Z,7.70
2019-02-10T05:09:58.724Z,7.60
2019-02-10T05:12:27.799Z,7.60
2019-02-10T05:14:56.790Z,7.60
2019-02-10T05:17:25.640Z,7.60
2019-02-10T05:19:54.494Z,7.60
2019-02-10T05:22:23.495Z,7.60
2019-02-10T05:24:52.359Z,7.60
2019-02-10T05:27:21.715Z,7.60
2019-02-10T05:29:50.667Z,7.60
2019-02-10T05:32:19.644Z,7.60
2019-02-10T05:34:48.693Z,7.60
2019-02-10T05:37:17.625Z,7.60
2019-02-10T05:39:46.470Z,7.60
2019-02-10T05:42:15.331Z,7.60
2019-02-10T05:44:44.194Z,7.60
2019-02-10T05:47:13.262Z,7.60
2019-02-10T05:49:42.142Z,7.60
2019-02-10T05:52:11.008Z,7.70
2019-02-10T05:54:40.774Z,7.70
2019-02-10T05:57:09.736Z,7.70
2019-02-10T05:59:38.703Z,7.60
2019-02-10T06:02:19.007Z,7.60
2019-02-10T06:04:47.935Z,7.60
2019-02-10T06:07:16.963Z,7.60
2019-02-10T06:09:46.003Z,7.60
2019-02-10T06:12:14.911Z,7.60
2019-02-10T06:14:44.090Z,7.70
2019-02-10T06:17:12.940Z,7.70
2019-02-10T06:19:41.992Z,7.80
2019-02-10T06:22:10.876Z,7.80
2019-02-10T06:24:39.778Z,7.80
2019-02-10T06:27:08.683Z,7.80
2019-02-10T06:29:37.571Z,7.80
2019-02-10T06:32:06.777Z,7.80
2019-02-10T06:34:36.110Z,7.80
2019-02-10T06:37:05.160Z,7.80
2019-02-10T06:39:34.116Z,7.70
2019-02-10T06:42:02.897Z,7.70
2019-02-10T06:44:31.826Z,7.70
2019-02-10T06:47:00.813Z,7.60
2019-02-10T06:49:29.761Z,7.60
2019-02-10T06:51:58.608Z,7.60
2019-02-10T06:54:28.248Z,7.60
2019-02-10T06:56:57.097Z,7.60
2019-02-10T06:59:33.065Z,7.50
2019-02-10T07:02:06.861Z,7.50
2019-02-10T07:04:35.795Z,7.40
2019-02-10T07:07:04.729Z,7.40
2019-02-10T07:09:33.658Z,7.40
2019-02-10T07:12:39.697Z,7.30
2019-02-10T07:15:35.716Z,7.30
2019-02-10T07:18:40.236Z,7.30
2019-02-10T07:21:09.491Z,7.30
2019-02-10T07:23:56.998Z,7.30
2019-02-10T07:26:57.837Z,7.30
2019-02-10T07:29:55.167Z,7.20
2019-02-10T07:32:32.018Z,7.20
2019-02-10T07:35:20.634Z,7.30
2019-02-10T07:38:11.190Z,7.30
2019-02-10T07:41:16.719Z,7.30
2019-02-10T07:44:09.036Z,7.30
2019-02-10T07:47:02.007Z,7.30
2019-02-10T07:49:51.803Z,7.30
2019-02-10T07:52:28.670Z,7.20
2019-02-10T07:55:26.717Z,7.30
2019-02-10T07:58:38.730Z,7.30
2019-02-10T08:01:47.208Z,7.20
2019-02-10T08:04:44.947Z,7.20
2019-02-10T08:07:46.486Z,7.10
2019-02-10T08:11:02.347Z,7.10
2019-02-10T08:13:42.098Z,7.10
2019-02-10T08:16:32.589Z,7.10
2019-02-10T08:19:38.259Z,7.20
2019-02-10T08:22:24.623Z,7.20
2019-02-10T08:25:15.548Z,7.20
2019-02-10T08:28:19.943Z,7.20
2019-02-10T08:31:08.913Z,7.30
2019-02-10T08:33:59.043Z,7.30
2019-02-10T08:37:03.164Z,7.30
2019-02-10T08:39:57.267Z,7.40
2019-02-10T08:42:45.996Z,7.40
2019-02-10T08:46:02.164Z,7.40
2019-02-10T08:49:10.354Z,7.40
2019-02-10T08:52:06.571Z,7.30
2019-02-10T08:54:35.451Z,7.40
2019-02-10T08:57:04.392Z,7.40
2019-02-10T08:59:33.192Z,7.40
2019-02-10T09:02:02.087Z,7.40
2019-02-10T09:04:31.280Z,7.30
2019-02-10T09:07:00.209Z,7.30
2019-02-10T09:09:29.142Z,7.30
2019-02-10T09:11:58.143Z,7.30
2019-02-10T09:14:26.947Z,7.20
2019-02-10T09:16:55.931Z,7.20
2019-02-10T09:19:24.962Z,7.20
2019-02-10T09:21:53.886Z,7.20
2019-02-10T09:24:22.752Z,7.10
2019-02-10T09:26:51.724Z,7.00
2019-02-10T09:29:21.026Z,7.00
2019-02-10T09:31:49.852Z,6.90
2019-02-10T09:34:18.622Z,6.80
2019-02-10T09:36:47.551Z,6.90
2019-02-10T09:39:16.419Z,6.90
2019-02-10T09:41:45.260Z,6.90
2019-02-10T09:44:14.130Z,7.00
2019-02-10T09:46:43.038Z,6.90
2019-02-10T09:49:11.882Z,7.00
2019-02-10T09:51:40.718Z,7.00
2019-02-10T09:54:09.531Z,7.10
2019-02-10T09:56:38.635Z,7.10
2019-02-10T09:59:07.702Z,7.10
2019-02-10T10:01:36.719Z,7.00
2019-02-10T10:04:05.691Z,7.10
2019-02-10T10:06:34.695Z,7.10
2019-02-10T10:09:05.208Z,7.20
2019-02-10T10:11:34.283Z,7.10
2019-02-10T10:14:03.380Z,7.10
2019-02-10T10:16:32.320Z,7.10
2019-02-10T10:19:01.295Z,7.00
2019-02-10T10:21:30.370Z,7.00
2019-02-10T10:23:59.375Z,7.10
2019-02-10T10:26:29.627Z,7.00
2019-02-10T10:28:58.854Z,7.00
2019-02-10T10:31:31.569Z,7.00
2019-02-10T10:34:00.544Z,7.10
2019-02-10T10:36:29.579Z,7.10
2019-02-10T10:38:58.674Z,7.10
2019-02-10T10:41:27.568Z,7.10
2019-02-10T10:43:56.720Z,7.10
2019-02-10T10:46:25.735Z,7.10
2019-02-10T10:48:54.825Z,7.20
2019-02-10T10:51:23.815Z,7.10
2019-02-10T10:53:54.448Z,7.10
2019-02-10T10:56:23.487Z,7.10
2019-02-10T10:58:54.942Z,7.10
2019-02-10T11:01:25.542Z,7.20
2019-02-10T11:03:54.951Z,7.20
2019-02-10T11:06:23.815Z,7.20
2019-02-10T11:08:52.696Z,7.20
2019-02-10T11:11:21.614Z,7.20
2019-02-10T11:13:51.044Z,7.30
2019-02-10T11:16:20.017Z,7.30
2019-02-10T11:18:49.023Z,7.40
2019-02-10T11:21:18.089Z,7.40
2019-02-10T11:23:47.005Z,7.40
2019-02-10T11:26:15.878Z,7.40
2019-02-10T11:28:44.851Z,7.40
2019-02-10T11:31:13.815Z,7.40
2019-02-10T11:33:42.770Z,7.50
2019-02-10T11:36:11.741Z,7.50
2019-02-10T11:38:40.878Z,7.50
2019-02-10T11:41:09.954Z,7.50
2019-02-10T11:43:38.999Z,7.60
2019-02-10T11:46:08.048Z,7.60
2019-02-10T11:48:56.324Z,7.60
2019-02-10T11:51:25.263Z,7.60
2019-02-10T11:54:04.858Z,7.70
2019-02-10T11:56:34.012Z,7.70
2019-02-10T11:59:03.529Z,7.70
2019-02-10T12:01:32.456Z,7.70
2019-02-10T12:04:01.455Z,7.70
2019-02-10T12:06:30.419Z,7.70
2019-02-10T12:08:59.294Z,7.60
2019-02-10T12:11:29.599Z,7.70
2019-02-10T12:13:58.496Z,7.70
2019-02-10T12:16:27.279Z,7.70
2019-02-10T12:18:56.436Z,7.70
2019-02-10T12:21:25.399Z,7.80
2019-02-10T12:23:54.443Z,7.80
2019-02-10T12:26:23.459Z,7.80
2019-02-10T12:28:52.443Z,7.80
2019-02-10T12:31:21.391Z,7.70
2019-02-10T12:33:50.563Z,7.70
2019-02-10T12:36:19.583Z,7.70
2019-02-10T12:38:48.672Z,7.80
2019-02-10T12:41:17.732Z,7.80
2019-02-10T12:43:46.825Z,7.80
2019-02-10T12:46:15.882Z,7.80
2019-02-10T12:48:44.885Z,7.90
2019-02-10T12:51:13.955Z,7.80
2019-02-10T12:53:42.817Z,7.90
2019-02-10T12:56:11.839Z,7.90
2019-02-10T12:58:40.935Z,7.80
2019-02-10T13:01:09.927Z,7.80
2019-02-10T13:03:38.840Z,7.80
2019-02-10T13:06:07.815Z,7.80
2019-02-10T13:08:36.811Z,7.80
2019-02-10T13:11:05.719Z,7.80
2019-02-10T13:13:34.784Z,7.90
2019-02-10T13:16:03.806Z,7.90
2019-02-10T13:18:32.724Z,7.90
2019-02-10T13:21:01.653Z,8.00
2019-02-10T13:23:30.613Z,8.00
2019-02-10T13:25:59.780Z,8.00
2019-02-10T13:28:29.627Z,8.10
2019-02-10T13:30:58.803Z,8.10
2019-02-10T13:33:27.792Z,8.20
2019-02-10T13:35:56.749Z,8.20
2019-02-10T13:38:25.652Z,8.20
2019-02-10T13:40:54.654Z,8.30
2019-02-10T13:43:23.746Z,8.20
2019-02-10T13:45:52.741Z,8.30
2019-02-10T13:48:21.680Z,8.20
2019-02-10T13:50:50.693Z,8.30
2019-02-10T13:53:19.551Z,8.30
2019-02-10T13:55:48.605Z,8.30
2019-02-10T13:58:17.488Z,8.30
2019-02-10T14:00:46.416Z,8.30
2019-02-10T14:03:15.285Z,8.20
2019-02-10T14:05:44.372Z,8.30
2019-02-10T14:08:13.224Z,8.30
2019-02-10T14:10:42.184Z,8.30
2019-02-10T14:13:10.998Z,8.30
2019-02-10T14:15:40.023Z,8.30
2019-02-10T14:18:09.041Z,8.40
2019-02-10T14:20:37.999Z,8.40
2019-02-10T14:23:06.964Z,8.40
2019-02-10T14:25:35.915Z,8.50
2019-02-10T14:28:04.941Z,8.60
2019-02-10T14:30:33.996Z,8.70
2019-02-10T14:33:02.937Z,8.70
2019-02-10T14:35:32.117Z,8.70
2019-02-10T14:38:01.201Z,8.80
2019-02-10T14:40:33.777Z,8.80
2019-02-10T14:43:00.774Z,8.80
2019-02-10T14:45:29.801Z,8.80
2019-02-10T14:47:58.725Z,8.90
2019-02-10T14:50:29.079Z,8.90
2019-02-10T14:52:58.019Z,9.00
2019-02-10T14:55:27.024Z,9.00
2019-02-10T14:57:56.094Z,9.10
2019-02-10T15:00:25.164Z,9.10
2019-02-10T15:02:54.088Z,9.10
2019-02-10T15:05:23.206Z,9.10
2019-02-10T15:07:52.152Z,9.10
2019-02-10T15:10:21.332Z,9.20
2019-02-10T15:12:50.399Z,9.20
2019-02-10T15:15:19.391Z,9.20
2019-02-10T15:17:48.336Z,9.20
2019-02-10T15:20:17.466Z,9.10
2019-02-10T15:22:46.462Z,9.20
2019-02-10T15:25:15.450Z,9.20
2019-02-10T15:27:44.390Z,9.20
2019-02-10T15:30:16.765Z,9.10
2019-02-10T15:32:45.794Z,9.20
2019-02-10T15:35:14.853Z,9.20
2019-02-10T15:37:43.926Z,9.20
2019-02-10T15:40:12.993Z,9.20
2019-02-10T15:42:42.189Z,9.20
2019-02-10T15:45:11.244Z,9.20
2019-02-10T15:47:40.302Z,9.20
2019-02-10T15:50:09.807Z,9.20
2019-02-10T15:52:38.916Z,9.10
2019-02-10T15:55:09.056Z,9.20
2019-02-10T15:57:38.043Z,9.20
2019-02-10T16:00:15.482Z,9.20
2019-02-10T16:02:44.629Z,9.20
2019-02-10T16:05:13.736Z,9.20
2019-02-10T16:07:42.841Z,9.20
2019-02-10T16:10:11.978Z,9.10
2019-02-10T16:12:41.036Z,9.10
2019-02-10T16:15:10.399Z,9.10
2019-02-10T16:17:39.672Z,9.00
2019-02-10T16:20:10.283Z,9.10
2019-02-10T16:22:39.276Z,9.00
2019-02-10T16:25:08.280Z,9.00
2019-02-10T16:27:40.091Z,9.00
2019-02-10T16:30:10.636Z,9.00
2019-02-10T16:32:39.654Z,9.00
2019-02-10T16:35:08.916Z,9.00
2019-02-10T16:37:40.194Z,9.10
2019-02-10T16:40:11.882Z,9.00
2019-02-10T16:42:40.929Z,8.90
2019-02-10T16:45:10.301Z,8.90
2019-02-10T16:47:39.439Z,8.90
2019-02-10T16:50:09.211Z,9.00
2019-02-10T16:52:39.438Z,9.00
2019-02-10T16:55:10.338Z,9.00
2019-02-10T16:57:39.255Z,9.10
2019-02-10T17:00:09.946Z,9.20
2019-02-10T17:02:38.926Z,9.30
2019-02-10T17:05:07.902Z,9.40
2019-02-10T17:07:37.057Z,9.40
2019-02-10T17:10:06.908Z,9.50
2019-02-10T17:12:35.839Z,9.40
2019-02-10T17:15:06.563Z,9.40
2019-02-10T17:17:35.923Z,9.30
2019-02-10T17:20:05.730Z,9.30
2019-02-10T17:22:46.615Z,9.20
2019-02-10T17:25:19.650Z,9.10
2019-02-10T17:27:51.210Z,9.10
2019-02-10T17:30:31.616Z,8.90
2019-02-10T17:33:04.500Z,8.90
2019-02-10T17:36:35.305Z,8.80
2019-02-10T17:39:32.735Z,8.80
2019-02-10T17:45:05.674Z,8.60
2019-02-10T17:50:28.625Z,8.50
2019-02-10T17:53:21.357Z,8.40
2019-02-10T17:56:21.244Z,8.40
2019-02-10T18:01:43.982Z,8.30
2019-02-10T18:04:15.573Z,8.30
2019-02-10T18:10:33.422Z,8.30
2019-02-10T18:13:05.149Z,8.30
2019-02-10T18:16:04.817Z,8.20
2019-02-10T18:18:52.130Z,8.20
2019-02-10T18:21:39.163Z,8.20
2019-02-10T18:24:30.181Z,8.10
2019-02-10T18:27:28.241Z,8.20
2019-02-10T18:33:17.407Z,8.10
2019-02-10T18:36:10.661Z,8.00
2019-02-10T18:39:08.628Z,8.00
2019-02-10T18:41:47.740Z,7.90
2019-02-10T18:44:57.944Z,7.90
2019-02-10T18:47:44.596Z,7.90
2019-02-10T18:50:38.741Z,7.90
2019-02-10T18:53:30.970Z,7.90
2019-02-10T18:56:27.818Z,7.80
2019-02-10T18:59:14.212Z,7.80
2019-02-10T19:02:08.230Z,7.80
2019-02-10T19:05:05.432Z,7.80
2019-02-10T19:07:55.186Z,7.70
2019-02-10T19:10:31.745Z,7.60
2019-02-10T19:13:28.718Z,7.60
2019-02-10T19:16:08.780Z,7.60
2019-02-10T19:18:44.717Z,7.50
2019-02-10T19:21:43.291Z,7.50
2019-02-10T19:24:35.193Z,7.40
2019-02-10T19:27:26.674Z,7.30
2019-02-10T19:30:24.931Z,7.30
2019-02-10T19:33:40.052Z,7.30
2019-02-10T19:37:11.892Z,7.20
2019-02-10T19:40:13.453Z,7.10
2019-02-10T19:43:31.862Z,7.00
2019-02-10T19:46:30.939Z,7.00
2019-02-10T19:49:30.754Z,7.00
2019-02-10T19:52:17.511Z,6.90
2019-02-10T19:54:58.779Z,6.90
2019-02-10T19:57:46.348Z,6.90
2019-02-10T20:00:49.281Z,6.90
2019-02-10T20:03:37.022Z,6.80
2019-02-10T20:06:15.550Z,6.70
2019-02-10T20:09:03.780Z,6.40
2019-02-10T20:11:53.256Z,5.70
2019-02-10T20:14:30.120Z,5.20
2019-02-10T20:17:16.882Z,5.00
2019-02-10T20:20:05.012Z,4.90
2019-02-10T20:23:01.000Z,4.70
2019-02-10T20:25:52.061Z,4.70
2019-02-10T20:28:40.278Z,4.60
2019-02-10T20:31:31.570Z,4.50
2019-02-10T20:34:31.853Z,4.30
2019-02-10T20:37:18.812Z,4.20
2019-02-10T20:40:15.806Z,4.00
2019-02-10T20:43:15.762Z,3.90
2019-02-10T20:45:53.165Z,3.80
2019-02-10T20:48:50.066Z,3.60
2019-02-10T20:51:36.604Z,3.40
2019-02-10T20:54:14.653Z,3.30
2019-02-10T20:56:49.590Z,3.10
2019-02-10T20:59:55.778Z,3.00
2019-02-10T21:02:52.523Z,2.90
2019-02-10T21:05:43.290Z,2.80
2019-02-10T21:08:30.032Z,2.60
2019-02-10T21:11:30.247Z,2.50
2019-02-10T21:14:19.993Z,2.50
2019-02-10T21:17:14.219Z,2.50
2019-02-10T21:19:50.645Z,2.50
2019-02-10T21:22:30.787Z,2.20
2019-02-10T21:25:05.973Z,2.10
2019-02-10T21:28:00.287Z,2.00
2019-02-10T21:30:49.663Z,2.00
2019-02-10T21:33:26.897Z,1.90
2019-02-10T21:36:20.856Z,1.80
2019-02-10T21:39:20.791Z,1.70
2019-02-10T21:42:28.561Z,1.50
2019-02-10T21:45:25.406Z,1.50
2019-02-10T21:47:59.040Z,1.50
2019-02-10T21:50:30.792Z,1.40
2019-02-10T21:52:59.790Z,1.50
2019-02-10T21:55:28.798Z,1.50
2019-02-10T21:57:57.753Z,1.50
2019-02-10T22:00:26.660Z,1.50
2019-02-10T22:02:55.760Z,1.70
2019-02-10T22:05:25.190Z,1.80
2019-02-10T22:07:54.189Z,1.80
2019-02-10T22:10:23.306Z,2.00
2019-02-10T22:12:52.269Z,2.10
2019-02-10T22:15:21.243Z,2.20
2019-02-10T22:17:50.328Z,2.20
2019-02-10T22:20:19.304Z,2.40
2019-02-10T22:22:48.156Z,2.50
2019-02-10T22:25:17.139Z,2.60
2019-02-10T22:27:46.007Z,2.60
2019-02-10T22:30:15.603Z,2.70
2019-02-10T22:32:44.704Z,2.80
2019-02-10T22:35:13.698Z,2.90
2019-02-10T22:37:42.693Z,2.90
2019-02-10T22:40:11.832Z,3.00
2019-02-10T22:42:45.727Z,3.10
2019-02-10T22:45:11.637Z,3.20
2019-02-10T22:47:40.484Z,3.30
2019-02-10T22:50:11.327Z,3.40
2019-02-10T22:52:40.340Z,3.50
2019-02-10T22:55:10.007Z,3.60
2019-02-10T22:57:41.163Z,3.60
2019-02-10T23:04:31.421Z,3.80
2019-02-10T23:15:47.175Z,4.20
2019-02-10T23:41:51.484Z,4.60
2019-02-10T23:52:19.363Z,4.60
2019-02-10T23:55:32.481Z,4.50
2019-02-10T23:58:24.266Z,4.50
