createdAt,value
2022-11-16T00:02:12.094Z,10.96
2022-11-16T00:04:39.196Z,10.96
2022-11-16T00:07:06.398Z,10.98
2022-11-16T00:09:33.889Z,11.02
2022-11-16T00:12:05.246Z,11.00
2022-11-16T00:14:35.455Z,11.04
2022-11-16T00:17:03.570Z,11.06
2022-11-16T00:19:30.831Z,11.08
2022-11-16T00:21:59.197Z,11.07
2022-11-16T00:24:25.925Z,11.06
2022-11-16T00:26:55.478Z,11.08
2022-11-16T00:29:25.359Z,11.09
2022-11-16T00:31:53.917Z,11.11
2022-11-16T00:34:22.480Z,11.14
2022-11-16T00:36:49.728Z,11.15
2022-11-16T00:39:18.680Z,11.13
2022-11-16T00:41:47.848Z,11.11
2022-11-16T00:44:15.196Z,11.12
2022-11-16T00:46:42.839Z,11.11
2022-11-16T00:49:10.385Z,11.12
2022-11-16T00:51:38.455Z,11.11
2022-11-16T00:54:08.222Z,11.12
2022-11-16T00:56:37.820Z,11.10
2022-11-16T00:59:06.436Z,11.03
2022-11-16T01:01:33.392Z,11.01
2022-11-16T01:04:00.388Z,10.98
2022-11-16T01:06:27.187Z,11.00
2022-11-16T01:08:53.964Z,10.98
2022-11-16T01:11:42.679Z,10.95
2022-11-16T01:14:10.346Z,10.90
2022-11-16T01:16:37.576Z,10.92
2022-11-16T01:19:05.648Z,10.96
2022-11-16T01:21:34.033Z,10.97
2022-11-16T01:24:01.284Z,10.98
2022-11-16T01:26:28.136Z,10.97
2022-11-16T01:28:54.937Z,11.02
2022-11-16T01:31:21.958Z,11.09
2022-11-16T01:33:51.183Z,11.11
2022-11-16T01:36:24.459Z,11.04
2022-11-16T01:38:53.562Z,11.02
2022-11-16T01:41:25.982Z,10.99
2022-11-16T01:44:06.780Z,11.00
2022-11-16T01:46:38.852Z,10.97
2022-11-16T01:49:16.143Z,11.00
2022-11-16T01:51:51.244Z,10.99
2022-11-16T01:54:19.220Z,11.01
2022-11-16T01:56:57.799Z,10.96
2022-11-16T01:59:33.601Z,10.95
2022-11-16T02:02:01.723Z,10.99
2022-11-16T02:04:30.046Z,10.95
2022-11-16T02:07:53.800Z,11.00
2022-11-16T02:10:54.313Z,11.02
2022-11-16T02:13:35.203Z,11.06
2022-11-16T02:16:43.203Z,11.06
2022-11-16T02:19:10.552Z,11.09
2022-11-16T02:22:06.351Z,11.10
2022-11-16T02:25:08.019Z,11.12
2022-11-16T02:27:59.813Z,11.15
2022-11-16T02:30:26.735Z,11.16
2022-11-16T02:33:18.349Z,11.17
2022-11-16T02:35:52.596Z,11.18
2022-11-16T02:38:28.480Z,11.18
2022-11-16T02:41:05.142Z,11.16
2022-11-16T02:43:41.172Z,11.15
2022-11-16T02:46:19.476Z,11.14
2022-11-16T02:48:55.671Z,11.21
2022-11-16T02:51:27.479Z,11.24
2022-11-16T02:54:13.079Z,11.26
2022-11-16T02:56:57.479Z,11.24
2022-11-16T02:59:44.062Z,11.21
2022-11-16T03:02:27.239Z,11.26
2022-11-16T03:05:32.166Z,11.26
2022-11-16T03:08:18.956Z,11.24
2022-11-16T03:11:16.768Z,11.23
2022-11-16T03:13:45.181Z,11.25
2022-11-16T03:16:27.269Z,11.25
2022-11-16T03:18:59.916Z,11.26
2022-11-16T03:21:41.615Z,11.25
2022-11-16T03:24:08.826Z,11.24
2022-11-16T03:27:06.109Z,11.23
2022-11-16T03:30:04.276Z,11.20
2022-11-16T03:32:43.627Z,11.16
2022-11-16T03:35:23.229Z,11.17
2022-11-16T03:37:54.713Z,11.15
2022-11-16T03:40:27.844Z,11.14
2022-11-16T03:42:58.126Z,11.11
2022-11-16T03:45:25.440Z,11.10
2022-11-16T03:47:53.590Z,11.06
2022-11-16T03:50:21.339Z,11.02
2022-11-16T03:52:48.299Z,11.03
2022-11-16T03:55:16.409Z,10.99
2022-11-16T03:57:44.730Z,10.95
2022-11-16T04:00:12.682Z,10.91
2022-11-16T04:02:43.177Z,10.90
2022-11-16T04:05:34.535Z,10.90
2022-11-16T04:08:20.232Z,10.89
2022-11-16T04:11:05.542Z,10.88
2022-11-16T04:13:53.498Z,10.85
2022-11-16T04:16:39.162Z,10.84
2022-11-16T04:19:27.772Z,10.79
2022-11-16T04:22:21.152Z,10.75
2022-11-16T04:24:56.038Z,10.69
2022-11-16T04:27:48.654Z,10.63
2022-11-16T04:30:16.659Z,10.56
2022-11-16T04:33:02.106Z,10.49
2022-11-16T04:35:47.393Z,10.41
2022-11-16T04:38:14.956Z,10.36
2022-11-16T04:40:41.705Z,10.33
2022-11-16T04:43:11.377Z,10.31
2022-11-16T04:45:59.461Z,10.27
2022-11-16T04:48:33.992Z,10.24
2022-11-16T04:51:02.586Z,10.24
2022-11-16T04:53:29.663Z,10.26
2022-11-16T04:56:04.593Z,10.27
2022-11-16T04:58:32.887Z,10.30
2022-11-16T05:01:00.484Z,10.31
2022-11-16T05:03:28.213Z,10.30
2022-11-16T05:05:55.920Z,10.30
2022-11-16T05:08:22.957Z,10.32
2022-11-16T05:10:52.287Z,10.33
2022-11-16T05:13:19.740Z,10.33
2022-11-16T05:15:47.966Z,10.35
2022-11-16T05:18:14.901Z,10.37
2022-11-16T05:21:00.114Z,10.37
2022-11-16T05:23:47.616Z,10.35
2022-11-16T05:26:17.345Z,10.30
2022-11-16T05:28:44.085Z,10.26
2022-11-16T05:31:12.589Z,10.26
2022-11-16T05:33:39.310Z,10.26
2022-11-16T05:36:06.926Z,10.24
2022-11-16T05:38:33.993Z,10.21
2022-11-16T05:41:01.237Z,10.19
2022-11-16T05:43:29.706Z,10.19
2022-11-16T05:46:08.010Z,10.15
2022-11-16T05:48:35.538Z,10.10
2022-11-16T05:51:03.780Z,10.02
2022-11-16T05:53:33.698Z,9.95
2022-11-16T05:56:00.907Z,9.89
2022-11-16T05:58:28.301Z,9.82
2022-11-16T06:00:55.857Z,9.77
2022-11-16T06:03:22.741Z,9.75
2022-11-16T06:05:53.130Z,9.69
2022-11-16T06:08:20.265Z,9.64
2022-11-16T06:10:50.140Z,9.59
2022-11-16T06:13:17.287Z,9.53
2022-11-16T06:15:50.211Z,9.47
2022-11-16T06:18:17.578Z,9.47
2022-11-16T06:20:44.601Z,9.44
2022-11-16T06:23:11.360Z,9.40
2022-11-16T06:25:39.831Z,9.34
2022-11-16T06:28:08.286Z,9.29
2022-11-16T06:30:36.599Z,9.23
2022-11-16T06:33:05.462Z,9.19
2022-11-16T06:35:33.050Z,9.12
2022-11-16T06:38:00.454Z,9.10
2022-11-16T06:40:28.523Z,9.05
2022-11-16T06:42:58.291Z,9.00
2022-11-16T06:45:26.249Z,8.99
2022-11-16T06:47:56.119Z,8.94
2022-11-16T06:50:23.430Z,8.91
2022-11-16T06:52:50.377Z,8.91
2022-11-16T06:55:18.209Z,8.89
2022-11-16T06:57:46.298Z,8.88
2022-11-16T07:00:14.128Z,8.85
2022-11-16T07:02:41.206Z,8.82
2022-11-16T07:05:12.406Z,8.78
2022-11-16T07:07:40.597Z,8.73
2022-11-16T07:10:08.909Z,8.71
2022-11-16T07:12:36.439Z,8.70
2022-11-16T07:15:05.560Z,8.69
2022-11-16T07:17:34.370Z,8.66
2022-11-16T07:20:01.149Z,8.65
2022-11-16T07:22:29.520Z,8.67
2022-11-16T07:24:56.356Z,8.66
2022-11-16T07:27:23.536Z,8.66
2022-11-16T07:29:51.873Z,8.65
2022-11-16T07:32:39.961Z,8.66
2022-11-16T07:35:22.792Z,8.68
2022-11-16T07:37:50.539Z,8.68
2022-11-16T07:40:17.387Z,8.70
2022-11-16T07:42:46.416Z,8.71
2022-11-16T07:45:31.622Z,8.71
2022-11-16T07:48:05.247Z,8.69
2022-11-16T07:50:51.991Z,8.66
2022-11-16T07:53:20.172Z,8.65
2022-11-16T07:55:54.597Z,8.68
2022-11-16T07:58:24.225Z,8.70
2022-11-16T08:00:51.603Z,8.71
2022-11-16T08:03:24.397Z,8.68
2022-11-16T08:06:05.252Z,8.71
2022-11-16T08:08:32.713Z,8.74
2022-11-16T08:11:02.644Z,8.77
2022-11-16T08:13:34.021Z,8.80
2022-11-16T08:16:03.063Z,8.82
2022-11-16T08:18:31.990Z,8.84
2022-11-16T08:21:00.233Z,8.84
2022-11-16T08:23:32.229Z,8.90
2022-11-16T08:26:02.388Z,8.90
2022-11-16T08:28:30.999Z,8.94
2022-11-16T08:30:59.902Z,8.96
2022-11-16T08:33:29.406Z,8.98
2022-11-16T08:35:57.193Z,9.01
2022-11-16T08:38:24.845Z,9.02
2022-11-16T08:40:51.634Z,9.05
2022-11-16T08:43:20.111Z,9.08
2022-11-16T08:45:49.258Z,9.12
2022-11-16T08:48:16.490Z,9.16
2022-11-16T08:51:10.475Z,9.16
2022-11-16T08:53:30.453Z,9.21
2022-11-16T08:56:11.780Z,9.22
2022-11-16T08:58:40.398Z,9.23
2022-11-16T09:01:15.470Z,9.31
2022-11-16T09:03:42.631Z,9.35
2022-11-16T09:06:11.574Z,9.36
2022-11-16T09:08:41.738Z,9.42
2022-11-16T09:11:13.027Z,9.46
2022-11-16T09:13:39.784Z,9.49
2022-11-16T09:16:06.812Z,9.49
2022-11-16T09:18:34.075Z,9.53
2022-11-16T09:21:01.170Z,9.54
2022-11-16T09:23:28.337Z,9.57
2022-11-16T09:25:55.077Z,9.56
2022-11-16T09:28:22.995Z,9.55
2022-11-16T09:30:51.535Z,9.54
2022-11-16T09:33:18.652Z,9.64
2022-11-16T09:35:47.033Z,9.69
2022-11-16T09:38:17.650Z,9.72
2022-11-16T09:40:50.985Z,9.94
2022-11-16T09:44:08.564Z,10.14
2022-11-16T09:46:46.189Z,10.21
2022-11-16T09:49:24.576Z,10.29
2022-11-16T09:52:00.701Z,10.42
2022-11-16T09:54:32.940Z,10.56
2022-11-16T09:57:10.922Z,10.84
2022-11-16T09:59:47.662Z,11.05
2022-11-16T10:02:29.445Z,11.23
2022-11-16T10:05:14.510Z,11.34
2022-11-16T10:07:50.188Z,11.48
2022-11-16T10:10:40.152Z,11.51
2022-11-16T10:13:21.702Z,11.43
2022-11-16T10:16:02.266Z,11.40
2022-11-16T10:19:04.435Z,11.33
2022-11-16T10:21:54.851Z,11.18
2022-11-16T10:24:40.844Z,11.15
2022-11-16T10:27:34.985Z,11.18
2022-11-16T10:30:18.069Z,11.26
2022-11-16T10:33:04.547Z,11.33
2022-11-16T10:35:38.989Z,11.34
2022-11-16T10:38:15.567Z,11.32
2022-11-16T10:40:49.615Z,11.33
2022-11-16T10:43:24.516Z,11.50
2022-11-16T10:46:06.411Z,11.54
2022-11-16T10:48:42.956Z,11.68
2022-11-16T10:51:10.657Z,11.83
2022-11-16T10:53:41.493Z,12.05
2022-11-16T10:56:27.201Z,12.22
2022-11-16T10:59:06.385Z,12.24
2022-11-16T11:01:51.422Z,12.35
2022-11-16T11:04:30.333Z,12.67
2022-11-16T11:07:29.882Z,13.01
2022-11-16T11:09:56.688Z,13.20
2022-11-16T11:12:37.952Z,13.22
2022-11-16T11:15:10.715Z,13.21
2022-11-16T11:17:40.936Z,13.14
2022-11-16T11:20:24.337Z,12.98
2022-11-16T11:22:55.479Z,12.77
2022-11-16T11:25:38.562Z,12.58
2022-11-16T11:28:21.221Z,12.55
2022-11-16T11:31:01.807Z,12.46
2022-11-16T11:33:48.227Z,12.40
2022-11-16T11:36:35.347Z,12.62
2022-11-16T11:39:25.242Z,12.76
2022-11-16T11:42:23.192Z,12.68
2022-11-16T11:45:04.570Z,12.58
2022-11-16T11:48:01.195Z,12.85
2022-11-16T11:50:45.319Z,13.00
2022-11-16T11:53:30.516Z,12.82
2022-11-16T11:55:59.787Z,12.70
2022-11-16T11:58:33.045Z,12.58
2022-11-16T12:01:33.221Z,12.48
2022-11-16T12:04:33.417Z,12.42
2022-11-16T12:07:20.309Z,12.38
2022-11-16T12:10:23.991Z,12.36
2022-11-16T12:12:53.715Z,12.37
2022-11-16T12:15:31.732Z,12.45
2022-11-16T12:18:31.765Z,12.43
2022-11-16T12:21:14.828Z,12.37
2022-11-16T12:23:55.084Z,12.39
2022-11-16T12:26:58.587Z,12.58
2022-11-16T12:29:45.040Z,12.54
2022-11-16T12:32:41.423Z,12.48
2022-11-16T12:35:26.827Z,12.52
2022-11-16T12:38:31.070Z,12.77
2022-11-16T12:41:28.874Z,12.94
2022-11-16T12:44:05.373Z,13.29
2022-11-16T12:47:02.614Z,13.60
2022-11-16T12:49:45.737Z,13.92
2022-11-16T12:52:43.441Z,14.16
2022-11-16T12:55:26.460Z,14.41
2022-11-16T12:58:30.589Z,14.19
2022-11-16T13:01:29.563Z,13.85
2022-11-16T13:04:11.163Z,14.06
2022-11-16T13:07:14.994Z,14.07
2022-11-16T13:09:51.227Z,13.84
2022-11-16T13:12:23.466Z,13.70
2022-11-16T13:14:55.516Z,13.81
2022-11-16T13:17:34.800Z,13.78
2022-11-16T13:20:29.212Z,13.90
2022-11-16T13:23:18.947Z,13.86
2022-11-16T13:26:28.125Z,13.66
2022-11-16T13:29:03.297Z,13.46
2022-11-16T13:31:51.394Z,13.25
2022-11-16T13:34:42.544Z,13.19
2022-11-16T13:37:37.011Z,13.21
2022-11-16T13:40:04.524Z,13.21
2022-11-16T13:43:15.931Z,13.09
2022-11-16T13:45:57.138Z,13.00
2022-11-16T13:48:35.503Z,12.99
2022-11-16T13:51:18.223Z,13.17
2022-11-16T13:54:43.326Z,13.45
2022-11-16T13:56:51.401Z,13.69
2022-11-16T13:59:30.051Z,13.95
2022-11-16T14:02:01.679Z,13.82
2022-11-16T14:04:34.259Z,13.66
2022-11-16T14:07:01.348Z,13.52
2022-11-16T14:09:51.591Z,13.32
2022-11-16T14:12:51.786Z,13.16
2022-11-16T14:15:36.722Z,13.02
2022-11-16T14:18:09.395Z,12.96
2022-11-16T14:21:04.851Z,13.13
2022-11-16T14:23:38.610Z,13.22
2022-11-16T14:26:48.920Z,13.34
2022-11-16T14:29:55.727Z,13.32
2022-11-16T14:32:28.785Z,13.28
2022-11-16T14:34:59.184Z,13.27
2022-11-16T14:37:28.198Z,13.22
2022-11-16T14:40:06.912Z,13.14
2022-11-16T14:43:10.021Z,13.03
2022-11-16T14:45:38.988Z,12.98
2022-11-16T14:48:16.355Z,12.93
2022-11-16T14:50:47.756Z,12.86
2022-11-16T14:53:19.668Z,12.78
2022-11-16T14:55:46.494Z,12.67
2022-11-16T14:58:22.879Z,12.62
2022-11-16T15:01:02.095Z,12.60
2022-11-16T15:03:38.991Z,12.52
2022-11-16T15:06:08.124Z,12.45
2022-11-16T15:08:48.893Z,12.38
2022-11-16T15:11:51.805Z,12.27
2022-11-16T15:14:25.391Z,12.20
2022-11-16T15:16:56.179Z,12.08
2022-11-16T15:19:24.143Z,11.98
2022-11-16T15:21:52.223Z,11.92
2022-11-16T15:24:32.794Z,11.84
2022-11-16T15:27:32.174Z,11.74
2022-11-16T15:30:03.989Z,11.67
2022-11-16T15:32:37.936Z,11.59
2022-11-16T15:35:05.887Z,11.51
2022-11-16T15:37:32.723Z,11.43
2022-11-16T15:40:02.493Z,11.31
2022-11-16T15:42:29.793Z,11.21
2022-11-16T15:45:12.876Z,11.14
2022-11-16T15:47:45.414Z,11.14
2022-11-16T15:50:19.348Z,11.14
2022-11-16T15:52:55.416Z,11.11
2022-11-16T15:55:39.147Z,11.11
2022-11-16T15:58:18.503Z,11.08
2022-11-16T16:00:48.974Z,11.02
2022-11-16T16:03:27.298Z,10.96
2022-11-16T16:05:55.903Z,10.92
2022-11-16T16:08:37.765Z,10.86
2022-11-16T16:11:27.247Z,10.79
2022-11-16T16:14:03.560Z,10.70
2022-11-16T16:16:39.263Z,10.63
2022-11-16T16:19:42.527Z,10.56
2022-11-16T16:22:28.635Z,10.51
2022-11-16T16:24:55.809Z,10.46
2022-11-16T16:27:25.825Z,10.38
2022-11-16T16:29:57.744Z,10.34
2022-11-16T16:32:33.256Z,10.28
2022-11-16T16:35:04.111Z,10.24
2022-11-16T16:37:33.164Z,10.20
2022-11-16T16:40:00.341Z,10.16
2022-11-16T16:42:27.476Z,10.13
2022-11-16T16:44:54.435Z,10.10
2022-11-16T16:47:21.263Z,10.08
2022-11-16T16:49:49.383Z,10.01
2022-11-16T16:52:17.263Z,9.99
2022-11-16T16:54:44.352Z,9.93
2022-11-16T16:57:18.809Z,9.90
2022-11-16T16:59:48.147Z,9.87
2022-11-16T17:02:16.345Z,9.83
2022-11-16T17:04:44.071Z,9.85
2022-11-16T17:07:11.096Z,9.83
2022-11-16T17:09:37.971Z,9.81
2022-11-16T17:12:05.191Z,9.78
2022-11-16T17:14:32.069Z,9.74
2022-11-16T17:17:01.461Z,9.74
2022-11-16T17:19:29.531Z,9.72
2022-11-16T17:21:56.435Z,9.74
2022-11-16T17:24:23.198Z,9.73
2022-11-16T17:26:50.564Z,9.73
2022-11-16T17:29:17.357Z,9.73
2022-11-16T17:31:47.601Z,9.73
2022-11-16T17:34:14.667Z,9.71
2022-11-16T17:36:43.205Z,9.73
2022-11-16T17:39:10.016Z,9.74
2022-11-16T17:41:36.942Z,9.74
2022-11-16T17:44:04.475Z,9.75
2022-11-16T17:46:31.288Z,9.74
2022-11-16T17:48:58.070Z,9.75
2022-11-16T17:51:26.278Z,9.76
2022-11-16T17:53:53.359Z,9.75
2022-11-16T17:56:23.646Z,9.74
2022-11-16T17:58:52.098Z,9.73
2022-11-16T18:01:19.346Z,9.71
2022-11-16T18:03:46.121Z,9.70
2022-11-16T18:06:22.376Z,9.68
2022-11-16T18:08:49.532Z,9.68
2022-11-16T18:11:20.003Z,9.64
2022-11-16T18:13:48.211Z,9.62
2022-11-16T18:16:19.018Z,9.61
2022-11-16T18:18:48.009Z,9.62
2022-11-16T18:21:20.620Z,9.59
2022-11-16T18:23:48.441Z,9.59
2022-11-16T18:26:21.035Z,9.58
2022-11-16T18:28:49.541Z,9.57
2022-11-16T18:31:23.142Z,9.55
2022-11-16T18:33:51.070Z,9.52
2022-11-16T18:36:20.514Z,9.49
2022-11-16T18:38:47.630Z,9.46
2022-11-16T18:41:14.328Z,9.46
2022-11-16T18:43:54.347Z,9.45
2022-11-16T18:46:27.523Z,9.43
2022-11-16T18:48:56.013Z,9.44
2022-11-16T18:51:27.038Z,9.45
2022-11-16T18:53:53.863Z,9.44
2022-11-16T18:56:21.384Z,9.46
2022-11-16T18:58:51.488Z,9.47
2022-11-16T19:01:22.343Z,9.50
2022-11-16T19:03:49.987Z,9.51
2022-11-16T19:06:17.892Z,9.52
2022-11-16T19:08:53.682Z,9.55
2022-11-16T19:11:23.328Z,9.57
2022-11-16T19:13:55.686Z,9.56
2022-11-16T19:16:24.203Z,9.58
2022-11-16T19:18:51.120Z,9.57
2022-11-16T19:21:18.836Z,9.56
2022-11-16T19:23:49.037Z,9.55
2022-11-16T19:26:18.320Z,9.54
2022-11-16T19:28:50.065Z,9.56
2022-11-16T19:31:22.301Z,9.56
2022-11-16T19:33:53.647Z,9.58
2022-11-16T19:36:21.073Z,9.56
2022-11-16T19:38:49.058Z,9.55
2022-11-16T19:41:20.136Z,9.52
2022-11-16T19:43:47.312Z,9.50
2022-11-16T19:46:16.951Z,9.48
2022-11-16T19:48:45.918Z,9.48
2022-11-16T19:51:21.576Z,9.49
2022-11-16T19:53:48.893Z,9.48
2022-11-16T19:56:19.047Z,9.46
2022-11-16T19:58:46.839Z,9.47
2022-11-16T20:01:23.636Z,9.46
2022-11-16T20:03:50.941Z,9.47
2022-11-16T20:06:24.524Z,9.47
2022-11-16T20:08:55.778Z,9.47
2022-11-16T20:11:28.610Z,9.47
2022-11-16T20:13:58.165Z,9.47
2022-11-16T20:16:28.381Z,9.47
2022-11-16T20:18:55.584Z,9.48
2022-11-16T20:21:29.444Z,9.49
2022-11-16T20:24:01.569Z,9.49
2022-11-16T20:26:34.697Z,9.51
2022-11-16T20:29:01.648Z,9.51
2022-11-16T20:31:31.276Z,9.54
2022-11-16T20:34:01.691Z,9.56
2022-11-16T20:36:31.268Z,9.57
2022-11-16T20:38:59.702Z,9.58
2022-11-16T20:41:32.253Z,9.61
2022-11-16T20:44:02.511Z,9.60
2022-11-16T20:46:33.331Z,9.63
2022-11-16T20:49:03.407Z,9.63
2022-11-16T20:51:30.577Z,9.64
2022-11-16T20:53:57.979Z,9.67
2022-11-16T20:56:24.762Z,9.67
2022-11-16T20:58:51.627Z,9.69
2022-11-16T21:01:31.475Z,9.69
2022-11-16T21:04:01.908Z,9.71
2022-11-16T21:06:29.379Z,9.71
2022-11-16T21:08:56.654Z,9.70
2022-11-16T21:11:29.019Z,9.69
2022-11-16T21:14:14.981Z,9.69
2022-11-16T21:16:42.134Z,9.69
2022-11-16T21:19:09.618Z,9.70
2022-11-16T21:21:37.953Z,9.70
2022-11-16T21:24:04.939Z,9.72
2022-11-16T21:26:33.777Z,9.71
2022-11-16T21:29:02.072Z,9.73
2022-11-16T21:31:34.907Z,9.73
2022-11-16T21:34:02.307Z,9.74
2022-11-16T21:36:31.917Z,9.76
2022-11-16T21:39:00.135Z,9.76
2022-11-16T21:41:28.139Z,9.78
2022-11-16T21:43:55.302Z,9.78
2022-11-16T21:46:26.650Z,9.80
2022-11-16T21:48:56.441Z,9.78
2022-11-16T21:51:27.009Z,9.78
2022-11-16T21:53:54.384Z,9.77
2022-11-16T21:56:26.239Z,9.78
2022-11-16T21:58:54.196Z,9.79
2022-11-16T22:01:23.016Z,9.74
2022-11-16T22:04:10.081Z,9.62
2022-11-16T22:06:55.558Z,9.46
2022-11-16T22:09:22.466Z,9.33
2022-11-16T22:11:49.253Z,9.23
2022-11-16T22:14:15.992Z,9.16
2022-11-16T22:16:42.782Z,9.12
2022-11-16T22:19:09.550Z,9.05
2022-11-16T22:21:36.267Z,9.02
2022-11-16T22:24:03.109Z,8.99
2022-11-16T22:26:29.873Z,8.97
2022-11-16T22:28:58.347Z,8.94
2022-11-16T22:31:25.209Z,8.92
2022-11-16T22:33:53.696Z,8.90
2022-11-16T22:36:20.616Z,8.88
2022-11-16T22:38:47.348Z,8.89
2022-11-16T22:41:14.091Z,8.86
2022-11-16T22:43:40.976Z,8.88
2022-11-16T22:46:07.986Z,8.87
2022-11-16T22:48:40.096Z,8.88
2022-11-16T22:51:20.106Z,8.86
2022-11-16T22:53:47.596Z,8.88
2022-11-16T22:56:14.399Z,8.87
2022-11-16T22:58:41.244Z,8.86
2022-11-16T23:01:09.350Z,8.86
2022-11-16T23:03:37.673Z,8.86
2022-11-16T23:06:05.888Z,8.86
2022-11-16T23:08:35.089Z,8.88
2022-11-16T23:11:29.469Z,8.88
2022-11-16T23:14:14.785Z,8.89
2022-11-16T23:16:43.161Z,8.86
2022-11-16T23:19:31.765Z,8.89
2022-11-16T23:22:17.459Z,8.86
2022-11-16T23:25:03.756Z,8.88
2022-11-16T23:28:00.274Z,8.87
2022-11-16T23:30:27.516Z,8.87
2022-11-16T23:32:54.871Z,8.89
2022-11-16T23:35:23.025Z,8.87
2022-11-16T23:38:03.848Z,8.88
2022-11-16T23:40:34.617Z,8.90
2022-11-16T23:43:20.500Z,8.92
2022-11-16T23:45:47.637Z,8.92
2022-11-16T23:48:17.191Z,8.92
2022-11-16T23:50:45.900Z,8.92
2022-11-16T23:53:13.610Z,8.92
2022-11-16T23:55:41.140Z,8.94
2022-11-16T23:58:14.468Z,8.97
