createdAt,value
2023-01-05T00:01:36.536Z,10.74
2023-01-05T00:04:06.933Z,10.60
2023-01-05T00:06:35.735Z,10.67
2023-01-05T00:09:04.234Z,10.48
2023-01-05T00:11:49.554Z,10.49
2023-01-05T00:14:36.838Z,10.71
2023-01-05T00:17:23.088Z,10.57
2023-01-05T00:20:10.023Z,10.62
2023-01-05T00:22:44.962Z,10.79
2023-01-05T00:25:15.179Z,10.67
2023-01-05T00:27:44.716Z,10.65
2023-01-05T00:30:15.964Z,10.45
2023-01-05T00:32:44.411Z,10.46
2023-01-05T00:35:15.648Z,10.45
2023-01-05T00:37:44.354Z,10.52
2023-01-05T00:40:14.562Z,10.62
2023-01-05T00:42:42.674Z,10.50
2023-01-05T00:45:12.884Z,10.59
2023-01-05T00:47:41.021Z,10.53
2023-01-05T00:50:10.242Z,10.46
2023-01-05T00:52:39.562Z,10.46
2023-01-05T00:55:08.520Z,10.46
2023-01-05T00:57:37.244Z,10.37
2023-01-05T01:00:06.463Z,10.39
2023-01-05T01:02:38.180Z,10.36
2023-01-05T01:05:08.831Z,10.54
2023-01-05T01:07:36.736Z,10.64
2023-01-05T01:10:09.288Z,10.72
2023-01-05T01:12:37.224Z,10.82
2023-01-05T01:15:06.710Z,10.79
2023-01-05T01:17:35.172Z,10.60
2023-01-05T01:20:03.313Z,10.71
2023-01-05T01:22:33.454Z,10.69
2023-01-05T01:25:01.348Z,10.61
2023-01-05T01:27:32.499Z,10.70
2023-01-05T01:30:02.491Z,10.82
2023-01-05T01:32:30.709Z,10.62
2023-01-05T01:34:58.524Z,10.64
2023-01-05T01:37:26.430Z,10.62
2023-01-05T01:39:56.559Z,10.67
2023-01-05T01:42:24.836Z,10.67
2023-01-05T01:44:57.980Z,10.75
2023-01-05T01:47:33.579Z,10.75
2023-01-05T01:50:05.226Z,10.86
2023-01-05T01:52:34.270Z,10.71
2023-01-05T01:55:05.758Z,10.65
2023-01-05T01:57:34.777Z,10.68
2023-01-05T02:00:08.880Z,10.87
2023-01-05T02:02:49.138Z,10.83
2023-01-05T02:05:25.465Z,10.82
2023-01-05T02:07:53.298Z,10.68
2023-01-05T02:10:30.928Z,10.67
2023-01-05T02:13:11.465Z,10.71
2023-01-05T02:15:47.859Z,10.76
2023-01-05T02:18:34.382Z,10.76
2023-01-05T02:21:22.595Z,10.91
2023-01-05T02:24:35.189Z,10.93
2023-01-05T02:27:37.028Z,10.88
2023-01-05T02:30:27.564Z,10.89
2023-01-05T02:33:03.057Z,10.64
2023-01-05T02:35:39.586Z,10.59
2023-01-05T02:38:15.602Z,10.61
2023-01-05T02:40:48.629Z,10.54
2023-01-05T02:43:20.545Z,10.63
2023-01-05T02:45:48.868Z,10.52
2023-01-05T02:48:18.884Z,10.70
2023-01-05T02:50:51.717Z,10.80
2023-01-05T02:53:23.455Z,10.81
2023-01-05T02:55:57.618Z,10.84
2023-01-05T02:58:35.415Z,10.78
2023-01-05T03:01:07.177Z,10.62
2023-01-05T03:03:42.152Z,10.67
2023-01-05T03:06:18.160Z,10.77
2023-01-05T03:08:52.402Z,10.69
2023-01-05T03:11:39.755Z,10.64
2023-01-05T03:14:14.076Z,10.76
2023-01-05T03:16:45.107Z,10.87
2023-01-05T03:19:35.929Z,10.72
2023-01-05T03:22:24.347Z,10.70
2023-01-05T03:25:10.830Z,10.78
2023-01-05T03:28:00.306Z,10.85
2023-01-05T03:30:53.457Z,10.98
2023-01-05T03:33:48.624Z,10.92
2023-01-05T03:36:22.604Z,11.01
2023-01-05T03:38:54.873Z,11.13
2023-01-05T03:41:26.991Z,10.92
2023-01-05T03:43:58.303Z,10.90
2023-01-05T03:46:26.302Z,10.88
2023-01-05T03:48:54.893Z,10.79
2023-01-05T03:51:24.713Z,10.74
2023-01-05T03:53:52.576Z,10.74
2023-01-05T03:56:20.846Z,10.59
2023-01-05T03:58:48.724Z,10.74
2023-01-05T04:01:17.037Z,10.58
2023-01-05T04:03:45.216Z,10.71
2023-01-05T04:06:13.451Z,10.73
2023-01-05T04:08:42.727Z,10.77
2023-01-05T04:11:13.312Z,10.67
2023-01-05T04:13:41.391Z,10.79
2023-01-05T04:16:09.702Z,10.95
2023-01-05T04:18:41.799Z,10.59
2023-01-05T04:21:11.116Z,10.52
2023-01-05T04:23:40.356Z,10.56
2023-01-05T04:26:10.648Z,10.72
2023-01-05T04:28:39.640Z,10.76
2023-01-05T04:31:10.230Z,10.88
2023-01-05T04:33:39.537Z,11.00
2023-01-05T04:36:09.315Z,11.01
2023-01-05T04:38:38.455Z,11.18
2023-01-05T04:41:07.459Z,11.11
2023-01-05T04:43:37.694Z,11.03
2023-01-05T04:46:06.043Z,11.11
2023-01-05T04:48:34.859Z,10.98
2023-01-05T04:51:05.197Z,11.11
2023-01-05T04:53:36.435Z,10.96
2023-01-05T04:56:06.788Z,10.95
2023-01-05T04:58:41.789Z,11.05
2023-01-05T05:01:10.115Z,10.97
2023-01-05T05:03:39.929Z,10.94
2023-01-05T05:06:11.314Z,10.97
2023-01-05T05:08:39.241Z,11.01
2023-01-05T05:11:07.983Z,11.01
2023-01-05T05:13:38.960Z,10.98
2023-01-05T05:16:09.334Z,11.21
2023-01-05T05:18:37.442Z,11.23
2023-01-05T05:21:06.968Z,11.11
2023-01-05T05:23:37.459Z,11.09
2023-01-05T05:26:06.399Z,11.06
2023-01-05T05:28:35.389Z,11.05
2023-01-05T05:31:03.741Z,10.94
2023-01-05T05:33:33.180Z,11.03
2023-01-05T05:36:01.073Z,10.90
2023-01-05T05:38:29.158Z,10.80
2023-01-05T05:40:57.033Z,10.95
2023-01-05T05:43:24.919Z,10.90
2023-01-05T05:45:52.944Z,10.88
2023-01-05T05:48:21.080Z,10.85
2023-01-05T05:50:50.619Z,10.75
2023-01-05T05:53:18.533Z,10.72
2023-01-05T05:55:49.680Z,11.04
2023-01-05T05:58:17.860Z,10.92
2023-01-05T06:00:45.933Z,10.98
2023-01-05T06:03:14.340Z,11.09
2023-01-05T06:05:42.678Z,11.21
2023-01-05T06:08:12.543Z,11.22
2023-01-05T06:10:40.543Z,11.11
2023-01-05T06:13:08.780Z,11.05
2023-01-05T06:15:36.689Z,11.23
2023-01-05T06:18:05.038Z,11.05
2023-01-05T06:20:33.467Z,10.99
2023-01-05T06:23:01.277Z,11.21
2023-01-05T06:25:30.638Z,11.08
2023-01-05T06:27:58.538Z,11.12
2023-01-05T06:30:27.000Z,11.20
2023-01-05T06:32:54.998Z,10.96
2023-01-05T06:35:23.190Z,10.98
2023-01-05T06:37:51.406Z,10.81
2023-01-05T06:40:19.645Z,10.79
2023-01-05T06:42:48.899Z,10.95
2023-01-05T06:45:17.691Z,10.92
2023-01-05T06:47:45.873Z,11.07
2023-01-05T06:50:14.015Z,10.96
2023-01-05T06:52:42.124Z,11.08
2023-01-05T06:55:12.300Z,11.06
2023-01-05T06:57:40.380Z,11.18
2023-01-05T07:00:12.911Z,10.94
2023-01-05T07:02:40.979Z,11.06
2023-01-05T07:05:10.265Z,11.02
2023-01-05T07:07:38.914Z,11.08
2023-01-05T07:10:08.181Z,11.01
2023-01-05T07:12:36.444Z,10.86
2023-01-05T07:15:06.221Z,10.85
2023-01-05T07:17:36.711Z,10.85
2023-01-05T07:20:05.576Z,10.91
2023-01-05T07:22:33.743Z,10.92
2023-01-05T07:25:01.685Z,10.65
2023-01-05T07:27:29.695Z,10.80
2023-01-05T07:29:57.630Z,10.97
2023-01-05T07:32:25.814Z,10.96
2023-01-05T07:34:56.100Z,11.06
2023-01-05T07:37:25.576Z,11.09
2023-01-05T07:39:53.561Z,11.23
2023-01-05T07:42:21.513Z,11.07
2023-01-05T07:44:51.861Z,11.13
2023-01-05T07:47:20.004Z,11.19
2023-01-05T07:49:48.157Z,11.19
2023-01-05T07:52:17.936Z,11.10
2023-01-05T07:54:46.285Z,10.99
2023-01-05T07:57:14.759Z,10.89
2023-01-05T07:59:42.740Z,10.91
2023-01-05T08:02:11.526Z,10.94
2023-01-05T08:04:39.898Z,10.90
2023-01-05T08:07:11.579Z,10.71
2023-01-05T08:09:58.473Z,10.85
2023-01-05T08:12:26.585Z,10.82
2023-01-05T08:14:54.412Z,10.86
2023-01-05T08:17:22.396Z,10.90
2023-01-05T08:19:50.359Z,10.96
2023-01-05T08:22:18.255Z,10.87
2023-01-05T08:24:47.518Z,10.96
2023-01-05T08:27:15.452Z,10.75
2023-01-05T08:29:43.367Z,10.82
2023-01-05T08:32:11.253Z,10.89
2023-01-05T08:34:39.503Z,10.83
2023-01-05T08:37:07.476Z,10.96
2023-01-05T08:39:36.471Z,11.14
2023-01-05T08:42:05.973Z,11.23
2023-01-05T08:44:34.019Z,11.33
2023-01-05T08:47:01.883Z,11.31
2023-01-05T08:49:29.979Z,11.36
2023-01-05T08:51:57.889Z,11.45
2023-01-05T08:54:26.213Z,11.41
2023-01-05T08:56:54.241Z,11.45
2023-01-05T08:59:23.522Z,11.37
2023-01-05T09:01:51.644Z,11.31
2023-01-05T09:04:19.980Z,11.39
2023-01-05T09:06:48.019Z,11.41
2023-01-05T09:09:15.892Z,11.46
2023-01-05T09:11:44.348Z,11.44
2023-01-05T09:14:15.514Z,11.22
2023-01-05T09:19:33.150Z,11.29
2023-01-05T09:22:01.232Z,11.25
2023-01-05T09:24:29.207Z,11.26
2023-01-05T09:26:57.762Z,11.30
2023-01-05T09:29:25.726Z,11.33
2023-01-05T09:31:55.208Z,11.35
2023-01-05T09:34:23.763Z,11.32
2023-01-05T09:36:51.749Z,11.21
2023-01-05T09:39:19.795Z,11.09
2023-01-05T09:41:50.616Z,11.03
2023-01-05T09:44:29.520Z,11.08
2023-01-05T09:47:03.674Z,11.12
2023-01-05T09:49:33.495Z,11.14
2023-01-05T09:52:03.460Z,11.16
2023-01-05T09:54:34.850Z,11.20
2023-01-05T09:57:09.907Z,11.30
2023-01-05T09:59:42.213Z,11.29
2023-01-05T10:02:19.895Z,11.29
2023-01-05T10:04:48.864Z,11.23
2023-01-05T10:07:26.761Z,11.30
2023-01-05T10:09:58.402Z,11.26
2023-01-05T10:12:49.951Z,11.22
2023-01-05T10:15:21.692Z,11.26
2023-01-05T10:17:51.280Z,11.15
2023-01-05T10:20:26.741Z,11.01
2023-01-05T10:23:06.562Z,11.02
2023-01-05T10:25:42.601Z,11.02
2023-01-05T10:28:27.898Z,11.12
2023-01-05T10:30:59.877Z,11.26
2023-01-05T10:33:51.991Z,11.32
2023-01-05T10:37:07.763Z,11.30
2023-01-05T10:40:03.366Z,11.15
2023-01-05T10:42:42.091Z,11.00
2023-01-05T10:45:12.806Z,11.22
2023-01-05T10:47:41.901Z,11.25
2023-01-05T10:50:35.080Z,11.40
2023-01-05T10:53:10.449Z,11.30
2023-01-05T10:55:46.496Z,11.29
2023-01-05T10:58:25.525Z,11.38
2023-01-05T11:00:58.098Z,11.44
2023-01-05T11:04:14.819Z,11.44
2023-01-05T11:06:28.268Z,11.51
2023-01-05T11:08:56.965Z,11.43
2023-01-05T11:11:26.805Z,11.50
2023-01-05T11:13:57.238Z,11.58
2023-01-05T11:16:28.912Z,11.71
2023-01-05T11:18:59.904Z,11.72
2023-01-05T11:21:43.456Z,11.73
2023-01-05T11:24:28.878Z,11.57
2023-01-05T11:26:59.629Z,11.68
2023-01-05T11:29:27.660Z,11.43
2023-01-05T11:31:59.832Z,11.38
2023-01-05T11:34:38.084Z,11.25
2023-01-05T11:37:14.756Z,11.33
2023-01-05T11:39:50.026Z,11.33
2023-01-05T11:42:25.334Z,11.40
2023-01-05T11:44:56.081Z,11.51
2023-01-05T11:47:29.545Z,11.41
2023-01-05T11:50:08.478Z,11.35
2023-01-05T11:52:40.374Z,11.21
2023-01-05T11:55:31.070Z,11.21
2023-01-05T11:58:13.651Z,11.32
2023-01-05T12:01:04.914Z,11.31
2023-01-05T12:03:55.411Z,11.42
2023-01-05T12:06:38.176Z,11.48
2023-01-05T12:09:17.263Z,11.63
2023-01-05T12:11:51.156Z,11.69
2023-01-05T12:14:33.927Z,11.77
2023-01-05T12:17:07.937Z,11.71
2023-01-05T12:20:04.175Z,11.80
2023-01-05T12:23:13.947Z,11.87
2023-01-05T12:25:56.149Z,11.93
2023-01-05T12:29:34.385Z,11.88
2023-01-05T12:34:00.352Z,11.92
2023-01-05T12:35:18.156Z,11.89
2023-01-05T12:38:02.122Z,11.90
2023-01-05T12:40:45.587Z,11.94
2023-01-05T12:43:24.164Z,11.88
2023-01-05T12:46:14.588Z,11.81
2023-01-05T12:48:48.219Z,11.74
2023-01-05T12:51:19.586Z,11.83
2023-01-05T12:53:56.587Z,11.61
2023-01-05T12:56:29.533Z,11.75
2023-01-05T12:59:12.424Z,11.78
2023-01-05T13:01:46.714Z,11.83
2023-01-05T13:04:38.882Z,11.92
2023-01-05T13:07:16.509Z,11.82
2023-01-05T13:09:46.830Z,11.72
2023-01-05T13:12:15.156Z,11.71
2023-01-05T13:14:52.714Z,11.82
2023-01-05T13:17:26.605Z,11.95
2023-01-05T13:20:04.070Z,11.96
2023-01-05T13:22:37.099Z,12.01
2023-01-05T13:25:17.491Z,11.99
2023-01-05T13:27:45.459Z,11.98
2023-01-05T13:30:23.856Z,11.94
2023-01-05T13:33:15.998Z,11.94
2023-01-05T13:35:57.449Z,11.88
2023-01-05T13:38:55.333Z,11.99
2023-01-05T13:41:40.748Z,11.99
2023-01-05T13:44:35.005Z,11.93
2023-01-05T13:47:45.173Z,11.98
2023-01-05T13:50:37.146Z,12.06
2023-01-05T13:53:10.442Z,12.10
2023-01-05T13:55:46.516Z,12.14
2023-01-05T13:58:41.700Z,12.28
2023-01-05T14:01:14.300Z,12.16
2023-01-05T14:03:50.576Z,12.19
2023-01-05T14:06:23.303Z,12.24
2023-01-05T14:08:57.216Z,12.23
2023-01-05T14:11:27.701Z,12.20
2023-01-05T14:13:58.386Z,12.27
2023-01-05T14:16:55.626Z,12.28
2023-01-05T14:19:52.484Z,12.27
2023-01-05T14:22:37.022Z,12.27
2023-01-05T14:25:59.420Z,12.25
2023-01-05T14:28:46.133Z,12.24
2023-01-05T14:31:52.982Z,12.25
2023-01-05T14:34:23.203Z,12.13
2023-01-05T14:37:04.341Z,12.18
2023-01-05T14:39:39.848Z,12.02
2023-01-05T14:42:17.389Z,12.06
2023-01-05T14:44:50.758Z,12.10
2023-01-05T14:47:33.351Z,11.96
2023-01-05T14:50:03.951Z,12.07
2023-01-05T14:52:55.763Z,12.11
2023-01-05T14:55:38.465Z,12.07
2023-01-05T14:58:12.134Z,12.11
2023-01-05T15:00:49.601Z,12.00
2023-01-05T15:03:35.644Z,12.07
2023-01-05T15:06:10.166Z,11.95
2023-01-05T15:09:05.352Z,11.83
2023-01-05T15:12:00.012Z,11.87
2023-01-05T15:14:41.015Z,12.00
2023-01-05T15:17:42.197Z,11.94
2023-01-05T15:20:39.868Z,11.96
2023-01-05T15:23:24.678Z,11.86
2023-01-05T15:26:21.461Z,11.94
2023-01-05T15:29:11.019Z,11.67
2023-01-05T15:31:44.665Z,11.89
2023-01-05T15:34:22.218Z,11.90
2023-01-05T15:36:55.928Z,12.02
2023-01-05T15:39:30.331Z,12.02
2023-01-05T15:42:06.894Z,12.06
2023-01-05T15:44:39.195Z,11.99
2023-01-05T15:47:10.819Z,11.98
2023-01-05T15:49:39.972Z,11.87
2023-01-05T15:52:20.297Z,11.90
2023-01-05T15:54:59.415Z,11.88
2023-01-05T15:57:29.696Z,11.87
2023-01-05T15:59:58.119Z,11.80
2023-01-05T16:02:27.916Z,11.85
2023-01-05T16:05:12.639Z,11.86
2023-01-05T16:07:45.917Z,11.70
2023-01-05T16:10:19.909Z,11.74
2023-01-05T16:12:52.846Z,11.70
2023-01-05T16:15:24.163Z,11.57
2023-01-05T16:17:56.552Z,11.65
2023-01-05T16:20:27.186Z,11.70
2023-01-05T16:23:04.671Z,11.76
2023-01-05T16:25:41.009Z,11.74
2023-01-05T16:28:17.417Z,11.83
2023-01-05T16:30:47.418Z,11.75
2023-01-05T16:33:34.727Z,11.83
2023-01-05T16:36:13.329Z,11.85
2023-01-05T16:38:42.580Z,11.84
2023-01-05T16:41:13.940Z,11.72
2023-01-05T16:43:46.805Z,11.80
2023-01-05T16:46:36.045Z,11.78
2023-01-05T16:49:33.654Z,11.86
2023-01-05T16:52:02.815Z,11.69
2023-01-05T16:54:39.258Z,11.70
2023-01-05T16:57:35.837Z,11.71
2023-01-05T17:00:27.770Z,11.65
2023-01-05T17:02:57.027Z,11.52
2023-01-05T17:05:27.698Z,11.52
2023-01-05T17:08:00.563Z,11.53
2023-01-05T17:10:29.231Z,11.49
2023-01-05T17:13:02.447Z,11.46
2023-01-05T17:15:34.969Z,11.53
2023-01-05T17:18:24.914Z,11.59
2023-01-05T17:20:55.767Z,11.54
2023-01-05T17:23:26.588Z,11.64
2023-01-05T17:25:56.658Z,11.63
2023-01-05T17:28:24.972Z,11.58
2023-01-05T17:30:54.943Z,11.66
2023-01-05T17:33:23.319Z,11.56
2023-01-05T17:35:52.255Z,11.52
2023-01-05T17:38:20.420Z,11.56
2023-01-05T17:40:49.055Z,11.49
2023-01-05T17:43:18.492Z,11.52
2023-01-05T17:45:46.904Z,11.50
2023-01-05T17:48:16.883Z,11.41
2023-01-05T17:50:45.740Z,11.37
2023-01-05T17:53:13.867Z,11.46
2023-01-05T17:55:43.238Z,11.42
2023-01-05T17:58:14.219Z,11.26
2023-01-05T18:03:22.475Z,11.47
2023-01-05T18:05:53.405Z,11.42
2023-01-05T18:08:22.632Z,11.49
2023-01-05T18:10:50.996Z,11.59
2023-01-05T18:13:21.518Z,11.57
2023-01-05T18:15:53.038Z,11.51
2023-01-05T18:18:23.168Z,11.38
2023-01-05T18:20:51.927Z,11.57
2023-01-05T18:23:20.931Z,11.47
2023-01-05T18:25:49.117Z,11.40
2023-01-05T18:28:18.104Z,11.46
2023-01-05T18:30:46.586Z,11.47
2023-01-05T18:33:14.739Z,11.27
2023-01-05T18:35:44.687Z,11.30
2023-01-05T18:38:12.799Z,11.30
2023-01-05T18:40:41.404Z,11.37
2023-01-05T18:43:09.602Z,11.39
2023-01-05T18:45:39.500Z,11.40
2023-01-05T18:48:08.984Z,11.32
2023-01-05T18:50:41.237Z,11.38
2023-01-05T18:53:10.706Z,11.36
2023-01-05T18:55:41.828Z,11.19
2023-01-05T18:58:10.236Z,11.04
2023-01-05T19:00:40.436Z,11.11
2023-01-05T19:03:09.976Z,11.01
2023-01-05T19:05:41.202Z,11.02
2023-01-05T19:08:12.295Z,11.14
2023-01-05T19:10:40.845Z,11.09
2023-01-05T19:13:09.504Z,11.16
2023-01-05T19:15:39.260Z,11.21
2023-01-05T19:18:07.516Z,11.24
2023-01-05T19:20:36.020Z,11.17
2023-01-05T19:23:04.549Z,11.31
2023-01-05T19:25:34.565Z,11.16
2023-01-05T19:28:02.948Z,11.25
2023-01-05T19:30:31.673Z,11.32
2023-01-05T19:33:01.080Z,11.39
2023-01-05T19:35:31.283Z,11.08
2023-01-05T19:38:00.614Z,11.05
2023-01-05T19:40:28.882Z,10.98
2023-01-05T19:42:58.297Z,10.80
2023-01-05T19:45:26.375Z,10.78
2023-01-05T19:47:54.717Z,10.85
2023-01-05T19:50:24.748Z,10.89
2023-01-05T19:52:53.656Z,10.81
2023-01-05T19:55:21.607Z,10.95
2023-01-05T19:57:49.578Z,11.07
2023-01-05T20:00:20.292Z,10.99
2023-01-05T20:02:48.713Z,11.04
2023-01-05T20:05:17.479Z,10.97
2023-01-05T20:07:45.415Z,11.16
2023-01-05T20:10:14.628Z,11.04
2023-01-05T20:12:43.002Z,11.07
2023-01-05T20:15:13.151Z,11.03
2023-01-05T20:17:45.402Z,10.88
2023-01-05T20:20:14.201Z,10.86
2023-01-05T20:22:42.280Z,10.84
2023-01-05T20:25:10.937Z,10.88
2023-01-05T20:27:39.765Z,10.90
2023-01-05T20:30:08.937Z,10.91
2023-01-05T20:32:36.987Z,10.99
2023-01-05T20:35:07.840Z,11.00
2023-01-05T20:37:35.917Z,11.03
2023-01-05T20:40:05.779Z,11.03
2023-01-05T20:42:34.724Z,11.07
2023-01-05T20:45:04.212Z,11.14
2023-01-05T20:47:43.297Z,11.20
2023-01-05T20:50:16.764Z,11.15
2023-01-05T20:52:44.644Z,11.18
2023-01-05T20:55:12.782Z,11.22
2023-01-05T20:57:41.204Z,11.38
2023-01-05T21:00:10.988Z,11.27
2023-01-05T21:02:39.350Z,11.27
2023-01-05T21:05:09.733Z,11.29
2023-01-05T21:07:39.100Z,11.15
2023-01-05T21:10:08.394Z,11.15
2023-01-05T21:12:36.310Z,11.30
2023-01-05T21:15:04.794Z,11.35
2023-01-05T21:17:34.009Z,11.37
2023-01-05T21:20:03.076Z,11.18
2023-01-05T21:22:31.194Z,10.88
2023-01-05T21:25:00.652Z,11.11
2023-01-05T21:27:28.503Z,11.27
2023-01-05T21:29:56.367Z,11.41
2023-01-05T21:32:24.543Z,11.40
2023-01-05T21:34:52.693Z,11.41
2023-01-05T21:37:20.782Z,11.45
2023-01-05T21:39:48.710Z,11.36
2023-01-05T21:42:35.433Z,11.46
2023-01-05T21:45:03.874Z,11.38
2023-01-05T21:47:31.816Z,11.51
2023-01-05T21:49:59.755Z,11.57
2023-01-05T21:52:44.511Z,11.55
2023-01-05T21:55:30.134Z,11.57
2023-01-05T21:57:59.840Z,11.50
2023-01-05T22:00:28.161Z,11.45
2023-01-05T22:02:56.303Z,11.56
2023-01-05T22:05:24.452Z,11.58
2023-01-05T22:07:52.446Z,11.64
2023-01-05T22:10:20.403Z,11.46
2023-01-05T22:12:49.792Z,11.59
2023-01-05T22:15:19.548Z,11.56
2023-01-05T22:17:47.615Z,11.70
2023-01-05T22:20:16.183Z,11.70
2023-01-05T22:22:44.015Z,11.69
2023-01-05T22:25:11.990Z,11.67
2023-01-05T22:27:40.112Z,11.55
2023-01-05T22:30:09.784Z,11.60
2023-01-05T22:32:39.627Z,11.72
2023-01-05T22:35:08.619Z,11.51
2023-01-05T22:37:36.601Z,11.64
2023-01-05T22:40:05.570Z,11.65
2023-01-05T22:42:33.576Z,11.59
2023-01-05T22:45:01.555Z,11.64
2023-01-05T22:47:29.642Z,11.70
2023-01-05T22:49:59.017Z,11.68
2023-01-05T22:52:26.969Z,11.61
2023-01-05T22:54:54.851Z,11.62
2023-01-05T22:57:22.769Z,11.69
2023-01-05T22:59:50.681Z,11.75
2023-01-05T23:02:18.598Z,11.64
2023-01-05T23:04:46.492Z,11.71
2023-01-05T23:07:20.575Z,11.77
2023-01-05T23:09:48.554Z,11.70
2023-01-05T23:12:16.538Z,11.81
2023-01-05T23:14:44.384Z,11.83
2023-01-05T23:17:12.418Z,11.82
2023-01-05T23:19:40.534Z,11.72
2023-01-05T23:22:10.792Z,11.64
2023-01-05T23:24:40.784Z,11.58
2023-01-05T23:27:08.734Z,11.68
2023-01-05T23:29:36.805Z,11.53
2023-01-05T23:32:05.798Z,11.66
2023-01-05T23:34:33.643Z,11.85
2023-01-05T23:37:01.499Z,11.73
2023-01-05T23:39:29.585Z,11.58
2023-01-05T23:41:58.887Z,11.71
2023-01-05T23:44:26.707Z,11.65
2023-01-05T23:46:54.696Z,11.71
2023-01-05T23:49:22.559Z,11.75
2023-01-05T23:51:50.448Z,11.65
2023-01-05T23:54:18.417Z,11.77
2023-01-05T23:56:46.389Z,11.74
2023-01-05T23:59:15.671Z,11.72
