createdAt,value
2019-03-01T00:00:45.966Z,73.68
2019-03-01T00:01:45.855Z,73.29
2019-03-01T00:02:45.860Z,73.19
2019-03-01T00:03:45.858Z,73.88
2019-03-01T00:04:45.862Z,73.09
2019-03-01T00:05:45.876Z,73.81
2019-03-01T00:06:45.900Z,73.16
2019-03-01T00:07:45.830Z,73.19
2019-03-01T00:08:45.770Z,73.19
2019-03-01T00:09:45.769Z,73.57
2019-03-01T00:10:45.781Z,73.09
2019-03-01T00:11:45.728Z,72.85
2019-03-01T00:12:45.842Z,73.16
2019-03-01T00:13:45.717Z,72.95
2019-03-01T00:14:45.723Z,72.44
2019-03-01T00:15:45.717Z,72.54
2019-03-01T00:16:45.696Z,72.54
2019-03-01T00:17:45.741Z,72.44
2019-03-01T00:18:45.662Z,72.23
2019-03-01T00:19:45.651Z,72.13
2019-03-01T00:20:45.639Z,72.44
2019-03-01T00:21:45.637Z,72.33
2019-03-01T00:22:45.633Z,72.33
2019-03-01T00:23:45.678Z,71.92
2019-03-01T00:24:45.609Z,72.13
2019-03-01T00:25:45.590Z,72.95
2019-03-01T00:26:45.597Z,72.23
2019-03-01T00:27:45.571Z,72.64
2019-03-01T00:28:45.574Z,72.54
2019-03-01T00:29:45.651Z,71.99
2019-03-01T00:30:45.541Z,72.09
2019-03-01T00:31:45.523Z,71.89
2019-03-01T00:32:45.510Z,71.68
2019-03-01T00:33:45.502Z,71.78
2019-03-01T00:34:45.482Z,71.47
2019-03-01T00:35:45.719Z,71.47
2019-03-01T00:36:45.465Z,71.75
2019-03-01T00:37:45.464Z,71.13
2019-03-01T00:38:45.546Z,71.34
2019-03-01T00:39:45.941Z,71.34
2019-03-01T00:40:45.485Z,71.34
2019-03-01T00:41:45.559Z,71.34
2019-03-01T00:42:45.425Z,71.37
2019-03-01T00:43:45.409Z,71.26
2019-03-01T00:44:47.801Z,71.26
2019-03-01T00:45:45.390Z,71.03
2019-03-01T00:46:45.407Z,71.16
2019-03-01T00:47:45.343Z,71.06
2019-03-01T00:48:45.333Z,71.26
2019-03-01T00:49:45.329Z,70.96
2019-03-01T00:51:00.054Z,71.26
2019-03-01T00:51:45.325Z,71.47
2019-03-01T00:52:45.380Z,70.86
2019-03-01T00:53:45.285Z,71.30
2019-03-01T00:54:45.275Z,71.30
2019-03-01T00:55:45.261Z,71.71
2019-03-01T00:56:45.272Z,71.41
2019-03-01T00:57:45.230Z,71.81
2019-03-01T00:58:45.326Z,71.30
2019-03-01T00:59:45.231Z,71.37
2019-03-01T01:00:45.319Z,71.37
2019-03-01T01:01:45.241Z,71.47
2019-03-01T01:02:45.182Z,71.16
2019-03-01T01:03:45.173Z,70.82
2019-03-01T01:04:45.275Z,70.54
2019-03-01T01:05:45.243Z,71.06
2019-03-01T01:06:45.148Z,70.86
2019-03-01T01:07:45.132Z,71.16
2019-03-01T01:08:45.227Z,70.86
2019-03-01T01:09:45.149Z,71.16
2019-03-01T01:10:45.108Z,71.16
2019-03-01T01:11:45.117Z,70.96
2019-03-01T01:12:45.068Z,71.16
2019-03-01T01:13:45.095Z,71.06
2019-03-01T01:14:45.186Z,71.58
2019-03-01T01:15:45.046Z,71.03
2019-03-01T01:16:45.033Z,71.26
2019-03-01T01:17:45.044Z,71.03
2019-03-01T01:18:45.010Z,71.16
2019-03-01T01:19:45.178Z,71.06
2019-03-01T01:20:44.989Z,70.62
2019-03-01T01:21:44.983Z,71.16
2019-03-01T01:22:44.980Z,71.34
2019-03-01T01:23:44.973Z,71.23
2019-03-01T01:24:44.955Z,71.16
2019-03-01T01:25:45.013Z,70.72
2019-03-01T01:26:45.007Z,70.96
2019-03-01T01:27:44.921Z,70.75
2019-03-01T01:28:44.912Z,70.65
2019-03-01T01:29:44.898Z,70.96
2019-03-01T01:30:44.931Z,70.75
2019-03-01T01:31:44.956Z,70.34
2019-03-01T01:32:44.870Z,70.03
2019-03-01T01:33:44.854Z,70.34
2019-03-01T01:34:44.855Z,69.82
2019-03-01T01:35:44.825Z,70.65
2019-03-01T01:36:44.815Z,69.72
2019-03-01T01:37:44.882Z,70.54
2019-03-01T01:38:44.832Z,69.93
2019-03-01T01:39:44.787Z,69.93
2019-03-01T01:40:44.783Z,70.17
2019-03-01T01:41:44.765Z,69.96
2019-03-01T01:42:44.748Z,69.93
2019-03-01T01:43:44.834Z,70.99
2019-03-01T01:44:44.735Z,70.03
2019-03-01T01:45:44.718Z,70.54
2019-03-01T01:46:44.700Z,70.54
2019-03-01T01:47:44.764Z,69.96
2019-03-01T01:48:44.685Z,70.99
2019-03-01T01:49:44.820Z,70.89
2019-03-01T01:50:44.674Z,71.06
2019-03-01T01:52:08.575Z,69.65
2019-03-01T01:52:44.638Z,70.37
2019-03-01T01:53:44.673Z,70.68
2019-03-01T01:54:44.644Z,70.20
2019-03-01T01:55:44.619Z,70.40
2019-03-01T01:56:44.605Z,70.40
2019-03-01T01:57:44.610Z,71.33
2019-03-01T01:58:44.576Z,71.12
2019-03-01T01:59:44.704Z,71.37
2019-03-01T02:00:44.583Z,71.47
2019-03-01T02:01:44.547Z,71.47
2019-03-01T02:02:44.531Z,71.88
2019-03-01T02:03:44.591Z,72.53
2019-03-01T02:04:44.532Z,72.74
2019-03-01T02:05:44.976Z,73.05
2019-03-01T02:06:44.549Z,73.77
2019-03-01T02:07:44.472Z,73.50
2019-03-01T02:08:44.471Z,73.47
2019-03-01T02:09:44.469Z,73.88
2019-03-01T02:10:44.444Z,73.36
2019-03-01T02:11:44.504Z,73.50
2019-03-01T02:12:44.448Z,73.29
2019-03-01T02:13:44.437Z,73.29
2019-03-01T02:14:44.413Z,74.02
2019-03-01T02:15:44.418Z,73.50
2019-03-01T02:16:44.388Z,74.12
2019-03-01T02:17:44.460Z,74.02
2019-03-01T02:18:44.366Z,74.02
2019-03-01T02:19:44.382Z,73.29
2019-03-01T02:20:44.336Z,74.12
2019-03-01T02:21:44.347Z,74.53
2019-03-01T02:22:44.319Z,74.33
2019-03-01T02:23:44.377Z,74.57
2019-03-01T02:24:44.374Z,75.15
2019-03-01T02:25:44.290Z,74.84
2019-03-01T02:26:44.288Z,74.95
2019-03-01T02:27:44.281Z,74.63
2019-03-01T02:28:44.395Z,74.63
2019-03-01T02:29:44.244Z,74.53
2019-03-01T02:30:44.300Z,74.53
2019-03-01T02:31:44.216Z,74.02
2019-03-01T02:32:44.387Z,73.60
2019-03-01T02:33:44.216Z,73.81
2019-03-01T02:34:44.196Z,73.57
2019-03-01T02:35:44.183Z,73.47
2019-03-01T02:36:44.200Z,73.60
2019-03-01T02:37:44.208Z,73.50
2019-03-01T02:38:44.152Z,73.71
2019-03-01T02:39:44.134Z,74.22
2019-03-01T02:40:44.120Z,73.71
2019-03-01T02:41:44.117Z,73.50
2019-03-01T02:42:44.096Z,74.33
2019-03-01T02:43:44.191Z,74.95
2019-03-01T02:44:44.077Z,74.95
2019-03-01T02:45:44.057Z,75.36
2019-03-01T02:46:44.055Z,75.40
2019-03-01T02:47:44.052Z,75.50
2019-03-01T02:48:44.038Z,75.29
2019-03-01T02:49:44.151Z,75.60
2019-03-01T02:50:44.007Z,75.50
2019-03-01T02:51:43.990Z,75.81
2019-03-01T02:52:43.994Z,75.91
2019-03-01T02:53:44.022Z,75.81
2019-03-01T02:54:43.969Z,76.01
2019-03-01T02:55:44.103Z,76.01
2019-03-01T02:56:43.965Z,75.91
2019-03-01T02:57:43.942Z,76.01
2019-03-01T02:58:43.927Z,76.01
2019-03-01T02:59:43.931Z,76.01
2019-03-01T03:00:43.900Z,76.01
2019-03-01T03:01:44.009Z,75.60
2019-03-01T03:02:43.903Z,75.36
2019-03-01T03:03:43.859Z,75.67
2019-03-01T03:04:43.860Z,75.46
2019-03-01T03:05:43.846Z,75.26
2019-03-01T03:06:43.838Z,74.84
2019-03-01T03:07:43.931Z,75.05
2019-03-01T03:08:43.847Z,75.12
2019-03-01T03:09:43.843Z,74.95
2019-03-01T03:10:43.953Z,75.22
2019-03-01T03:11:43.775Z,74.50
2019-03-01T03:12:43.843Z,74.40
2019-03-01T03:13:43.875Z,73.22
2019-03-01T03:14:43.753Z,73.67
2019-03-01T03:15:43.734Z,73.43
2019-03-01T03:16:43.749Z,73.74
2019-03-01T03:17:43.713Z,73.64
2019-03-01T03:18:43.766Z,73.43
2019-03-01T03:19:43.708Z,73.74
2019-03-01T03:20:43.749Z,73.54
2019-03-01T03:21:43.694Z,73.43
2019-03-01T03:22:46.585Z,73.43
2019-03-01T03:23:43.664Z,73.85
2019-03-01T03:24:43.641Z,73.95
2019-03-01T03:25:43.648Z,73.22
2019-03-01T03:26:43.696Z,73.85
2019-03-01T03:27:43.722Z,73.43
2019-03-01T03:28:43.593Z,73.95
2019-03-01T03:29:43.584Z,73.09
2019-03-01T03:30:43.579Z,72.99
2019-03-01T03:31:43.568Z,72.99
2019-03-01T03:32:43.768Z,73.22
2019-03-01T03:33:43.550Z,73.22
2019-03-01T03:34:43.539Z,73.54
2019-03-01T03:35:43.516Z,73.85
2019-03-01T03:36:43.511Z,73.33
2019-03-01T03:37:43.583Z,73.29
2019-03-01T03:38:43.479Z,73.12
2019-03-01T03:39:43.482Z,72.99
2019-03-01T03:40:43.548Z,72.99
2019-03-01T03:41:43.465Z,72.99
2019-03-01T03:42:43.470Z,73.09
2019-03-01T03:43:43.433Z,73.09
2019-03-01T03:44:43.459Z,72.99
2019-03-01T03:45:43.401Z,73.05
2019-03-01T03:46:43.504Z,73.09
2019-03-01T03:47:43.458Z,73.19
2019-03-01T03:48:43.383Z,73.19
2019-03-01T03:49:43.401Z,73.39
2019-03-01T03:50:43.364Z,73.71
2019-03-01T03:51:43.461Z,73.81
2019-03-01T03:52:43.351Z,73.60
2019-03-01T03:53:43.348Z,73.81
2019-03-01T03:54:43.305Z,73.29
2019-03-01T03:55:43.298Z,73.71
2019-03-01T03:56:43.288Z,73.47
2019-03-01T03:57:43.353Z,73.77
2019-03-01T03:58:43.315Z,73.29
2019-03-01T03:59:43.283Z,73.68
2019-03-01T04:00:43.245Z,73.71
2019-03-01T04:01:43.242Z,73.57
2019-03-01T04:02:43.217Z,72.95
2019-03-01T04:03:43.283Z,72.95
2019-03-01T04:04:43.207Z,72.44
2019-03-01T04:05:43.211Z,73.05
2019-03-01T04:06:43.197Z,73.88
2019-03-01T04:07:43.165Z,73.16
2019-03-01T04:08:43.315Z,73.57
2019-03-01T04:09:43.149Z,73.05
2019-03-01T04:10:43.144Z,73.16
2019-03-01T04:11:43.148Z,73.36
2019-03-01T04:12:43.114Z,73.36
2019-03-01T04:13:43.115Z,72.95
2019-03-01T04:14:43.200Z,73.47
2019-03-01T04:15:43.079Z,72.95
2019-03-01T04:16:43.070Z,73.77
2019-03-01T04:17:43.066Z,73.05
2019-03-01T04:18:43.046Z,73.36
2019-03-01T04:19:43.181Z,73.26
2019-03-01T04:20:43.350Z,73.57
2019-03-01T04:21:43.034Z,73.47
2019-03-01T04:22:43.025Z,73.77
2019-03-01T04:23:42.992Z,73.47
2019-03-01T04:24:42.993Z,73.47
2019-03-01T04:25:43.050Z,73.98
2019-03-01T04:26:42.959Z,74.40
2019-03-01T04:27:42.942Z,74.40
2019-03-01T04:28:42.947Z,74.29
2019-03-01T04:29:42.929Z,74.60
2019-03-01T04:30:42.921Z,74.60
2019-03-01T04:31:43.022Z,74.91
2019-03-01T04:32:42.907Z,74.91
2019-03-01T04:33:43.015Z,74.91
2019-03-01T04:34:42.887Z,74.91
2019-03-01T04:35:42.858Z,74.81
2019-03-01T04:36:42.856Z,74.91
2019-03-01T04:37:42.841Z,74.91
2019-03-01T04:38:43.465Z,75.01
2019-03-01T04:39:42.814Z,75.05
2019-03-01T04:40:42.809Z,74.91
2019-03-01T04:41:42.803Z,74.91
2019-03-01T04:42:42.859Z,74.81
2019-03-01T04:43:42.782Z,75.53
2019-03-01T04:44:42.870Z,75.57
2019-03-01T04:45:42.758Z,75.57
2019-03-01T04:46:42.737Z,75.53
2019-03-01T04:47:42.727Z,75.15
2019-03-01T04:48:42.866Z,75.74
2019-03-01T04:49:42.721Z,75.12
2019-03-01T04:50:42.711Z,75.43
2019-03-01T04:51:42.682Z,75.63
2019-03-01T04:52:42.671Z,75.12
2019-03-01T04:53:42.673Z,75.53
2019-03-01T04:54:42.772Z,75.15
2019-03-01T04:55:42.660Z,75.46
2019-03-01T04:56:42.628Z,75.26
2019-03-01T04:57:42.619Z,75.26
2019-03-01T04:58:42.612Z,75.57
2019-03-01T04:59:42.708Z,75.98
2019-03-01T05:00:42.715Z,75.77
2019-03-01T05:01:42.591Z,75.87
2019-03-01T05:02:42.562Z,75.70
2019-03-01T05:03:42.554Z,76.64
2019-03-01T05:04:42.569Z,76.32
2019-03-01T05:05:42.717Z,75.49
2019-03-01T05:06:42.527Z,76.94
2019-03-01T05:07:42.528Z,76.84
2019-03-01T05:08:42.493Z,76.84
2019-03-01T05:09:42.487Z,77.25
2019-03-01T05:10:42.487Z,77.15
2019-03-01T05:11:42.545Z,76.22
2019-03-01T05:12:42.447Z,76.84
2019-03-01T05:13:42.479Z,77.15
2019-03-01T05:14:42.432Z,76.73
2019-03-01T05:15:42.439Z,76.84
2019-03-01T05:16:42.698Z,76.84
2019-03-01T05:17:42.411Z,76.64
2019-03-01T05:18:42.392Z,76.94
2019-03-01T05:19:42.372Z,77.04
2019-03-01T05:20:42.382Z,76.84
2019-03-01T05:21:42.431Z,76.73
2019-03-01T05:22:42.378Z,76.84
2019-03-01T05:23:42.392Z,76.81
2019-03-01T05:24:42.324Z,77.04
2019-03-01T05:25:42.309Z,76.84
2019-03-01T05:26:42.300Z,76.94
2019-03-01T05:27:42.288Z,76.64
2019-03-01T05:28:42.307Z,76.84
2019-03-01T05:29:42.340Z,76.94
2019-03-01T05:30:42.349Z,76.64
2019-03-01T05:31:42.259Z,76.53
2019-03-01T05:32:42.237Z,76.73
2019-03-01T05:33:42.242Z,76.84
2019-03-01T05:34:42.222Z,76.73
2019-03-01T05:35:42.285Z,76.94
2019-03-01T05:36:42.252Z,76.81
2019-03-01T05:37:42.175Z,77.46
2019-03-01T05:38:42.173Z,77.46
2019-03-01T05:39:42.165Z,77.56
2019-03-01T05:40:42.164Z,77.56
2019-03-01T05:41:42.151Z,77.87
2019-03-01T05:42:42.204Z,77.36
2019-03-01T05:43:42.215Z,77.46
2019-03-01T05:44:42.110Z,77.46
2019-03-01T05:45:42.094Z,77.98
2019-03-01T05:46:42.085Z,78.39
2019-03-01T05:47:42.075Z,79.42
2019-03-01T05:48:42.070Z,78.70
2019-03-01T05:49:42.170Z,79.11
2019-03-01T05:50:42.034Z,78.91
2019-03-01T05:51:42.025Z,79.11
2019-03-01T05:52:42.051Z,78.59
2019-03-01T05:53:42.014Z,79.11
2019-03-01T05:54:42.047Z,78.59
2019-03-01T05:55:42.170Z,78.70
2019-03-01T05:56:42.182Z,79.11
2019-03-01T05:57:41.973Z,78.59
2019-03-01T05:58:41.948Z,78.56
2019-03-01T05:59:41.944Z,78.91
2019-03-01T06:00:42.039Z,79.18
2019-03-01T06:01:42.249Z,78.45
2019-03-01T06:02:42.857Z,79.69
2019-03-01T06:03:41.905Z,79.28
2019-03-01T06:04:41.887Z,79.28
2019-03-01T06:05:41.879Z,79.25
2019-03-01T06:06:41.984Z,79.25
2019-03-01T06:07:41.864Z,79.45
2019-03-01T06:08:41.854Z,79.86
2019-03-01T06:09:41.860Z,79.86
2019-03-01T06:10:41.857Z,80.07
2019-03-01T06:11:42.055Z,80.28
2019-03-01T06:12:41.836Z,80.79
2019-03-01T06:13:41.797Z,81.31
2019-03-01T06:14:41.780Z,81.35
2019-03-01T06:15:41.827Z,81.76
2019-03-01T06:16:41.923Z,82.28
2019-03-01T06:17:41.737Z,82.52
2019-03-01T06:18:41.730Z,82.79
2019-03-01T06:19:41.718Z,82.38
2019-03-01T06:20:41.777Z,82.79
2019-03-01T06:21:41.711Z,82.38
2019-03-01T06:22:41.768Z,82.69
2019-03-01T06:23:41.687Z,82.28
2019-03-01T06:24:41.741Z,82.03
2019-03-01T06:25:41.650Z,81.66
2019-03-01T06:26:41.641Z,81.51
2019-03-01T06:27:41.631Z,81.45
2019-03-01T06:28:41.651Z,81.31
2019-03-01T06:29:41.619Z,81.41
2019-03-01T06:30:41.884Z,81.21
2019-03-01T06:31:41.591Z,81.41
2019-03-01T06:32:42.288Z,81.41
2019-03-01T06:33:41.569Z,81.21
2019-03-01T06:34:41.555Z,81.31
2019-03-01T06:35:41.557Z,81.21
2019-03-01T06:36:41.628Z,81.21
2019-03-01T06:37:41.531Z,81.21
2019-03-01T06:38:41.523Z,81.31
2019-03-01T06:39:41.508Z,81.10
2019-03-01T06:40:41.529Z,81.51
2019-03-01T06:41:41.519Z,81.21
2019-03-01T06:42:41.553Z,81.31
2019-03-01T06:43:41.473Z,81.31
2019-03-01T06:44:41.470Z,81.31
2019-03-01T06:45:41.438Z,80.79
2019-03-01T06:46:41.437Z,81.00
2019-03-01T06:47:41.553Z,80.18
2019-03-01T06:48:41.405Z,80.58
2019-03-01T06:49:41.394Z,80.90
2019-03-01T06:50:41.390Z,80.58
2019-03-01T06:51:41.417Z,80.76
2019-03-01T06:52:41.370Z,80.55
2019-03-01T06:53:41.432Z,80.14
2019-03-01T06:54:41.336Z,79.62
2019-03-01T06:55:41.341Z,80.04
2019-03-01T06:56:41.320Z,79.21
2019-03-01T06:57:41.394Z,78.90
2019-03-01T06:58:41.303Z,78.80
2019-03-01T06:59:41.296Z,79.31
2019-03-01T07:00:49.880Z,79.27
2019-03-01T07:01:42.267Z,79.21
2019-03-01T07:02:41.257Z,78.80
2019-03-01T07:03:41.357Z,78.86
2019-03-01T07:04:41.271Z,79.17
2019-03-01T07:05:41.249Z,79.41
2019-03-01T07:06:41.212Z,78.97
2019-03-01T07:07:41.192Z,79.07
2019-03-01T07:08:41.204Z,78.55
2019-03-01T07:09:42.519Z,78.76
2019-03-01T07:10:41.167Z,78.76
2019-03-01T07:11:41.164Z,78.34
2019-03-01T07:12:41.149Z,78.55
2019-03-01T07:13:41.135Z,78.55
2019-03-01T07:14:41.250Z,78.34
2019-03-01T07:15:41.248Z,78.45
2019-03-01T07:16:41.102Z,77.62
2019-03-01T07:17:41.170Z,77.01
2019-03-01T07:18:41.087Z,75.77
2019-03-01T07:19:41.161Z,75.70
2019-03-01T07:20:41.123Z,75.09
2019-03-01T07:21:41.037Z,75.49
2019-03-01T07:22:41.045Z,75.53
2019-03-01T07:23:55.678Z,75.74
2019-03-01T07:24:41.023Z,75.74
2019-03-01T07:25:42.498Z,75.74
2019-03-01T07:26:40.999Z,75.36
2019-03-01T07:27:40.989Z,76.60
2019-03-01T07:28:40.979Z,75.46
2019-03-01T07:29:40.961Z,76.39
2019-03-01T07:30:40.998Z,76.35
2019-03-01T07:31:40.947Z,76.18
2019-03-01T07:32:40.936Z,77.11
2019-03-01T07:33:40.989Z,77.22
2019-03-01T07:34:40.946Z,75.95
2019-03-01T07:35:40.890Z,75.32
2019-03-01T07:36:40.999Z,75.63
2019-03-01T07:37:40.870Z,75.63
2019-03-01T07:38:40.866Z,75.63
2019-03-01T07:39:40.843Z,75.84
2019-03-01T07:40:40.923Z,75.95
2019-03-01T07:41:40.845Z,75.84
2019-03-01T07:42:40.812Z,75.74
2019-03-01T07:43:40.820Z,75.63
2019-03-01T07:44:40.798Z,74.81
2019-03-01T07:45:40.814Z,75.32
2019-03-01T07:46:40.862Z,75.43
2019-03-01T07:47:40.759Z,74.71
2019-03-01T07:48:40.750Z,74.71
2019-03-01T07:49:40.750Z,75.60
2019-03-01T07:50:40.759Z,75.32
2019-03-01T07:51:40.731Z,75.53
2019-03-01T07:52:40.813Z,75.12
2019-03-01T07:53:42.055Z,74.98
2019-03-01T07:54:40.715Z,75.49
2019-03-01T07:55:40.677Z,75.32
2019-03-01T07:56:40.842Z,75.12
2019-03-01T07:57:40.756Z,75.43
2019-03-01T07:58:40.637Z,75.32
2019-03-01T07:59:40.647Z,75.43
2019-03-01T08:00:40.651Z,75.53
2019-03-01T08:01:40.938Z,75.32
2019-03-01T08:02:40.866Z,75.84
2019-03-01T08:03:40.617Z,75.84
2019-03-01T08:04:40.571Z,75.01
2019-03-01T08:05:40.584Z,74.98
2019-03-01T08:06:40.587Z,75.18
2019-03-01T08:07:40.549Z,75.53
2019-03-01T08:08:40.698Z,75.22
2019-03-01T08:09:41.372Z,75.22
2019-03-01T08:10:40.521Z,75.01
2019-03-01T08:11:40.518Z,75.18
2019-03-01T08:12:42.560Z,75.29
2019-03-01T08:13:40.558Z,75.39
2019-03-01T08:14:40.473Z,74.98
2019-03-01T08:15:40.784Z,75.60
2019-03-01T08:16:40.447Z,75.09
2019-03-01T08:17:40.437Z,74.98
2019-03-01T08:18:44.269Z,74.67
2019-03-01T08:19:40.490Z,74.43
2019-03-01T08:20:40.518Z,74.36
2019-03-01T08:21:42.660Z,74.57
2019-03-01T08:22:48.493Z,74.33
2019-03-01T08:23:41.376Z,74.43
2019-03-01T08:24:42.886Z,74.22
2019-03-01T08:25:41.426Z,74.46
2019-03-01T08:26:40.338Z,73.81
2019-03-01T08:27:42.064Z,73.71
2019-03-01T08:28:41.336Z,73.09
2019-03-01T08:29:40.608Z,73.47
2019-03-01T08:30:42.495Z,73.71
2019-03-01T08:31:41.352Z,73.71
2019-03-01T08:32:40.336Z,73.05
2019-03-01T08:33:43.369Z,73.71
2019-03-01T08:34:40.255Z,73.47
2019-03-01T08:35:40.231Z,73.26
2019-03-01T08:36:42.571Z,73.47
2019-03-01T08:37:40.222Z,73.47
2019-03-01T08:38:40.284Z,73.47
2019-03-01T08:39:40.742Z,73.26
2019-03-01T08:40:40.330Z,73.47
2019-03-01T08:41:40.175Z,73.36
2019-03-01T08:42:40.157Z,73.23
2019-03-01T08:43:40.155Z,73.68
2019-03-01T08:44:40.145Z,73.47
2019-03-01T08:45:40.134Z,73.05
2019-03-01T08:46:42.042Z,74.12
2019-03-01T08:47:41.114Z,74.84
2019-03-01T08:48:40.090Z,74.74
2019-03-01T08:49:40.092Z,74.74
2019-03-01T08:50:40.237Z,75.05
2019-03-01T08:51:40.076Z,75.05
2019-03-01T08:52:40.457Z,74.84
2019-03-01T08:53:40.035Z,75.12
2019-03-01T08:54:40.038Z,74.40
2019-03-01T08:55:40.013Z,73.47
2019-03-01T08:56:40.109Z,73.78
2019-03-01T08:57:44.182Z,73.26
2019-03-01T08:58:41.542Z,73.23
2019-03-01T08:59:39.978Z,73.68
2019-03-01T09:00:39.959Z,73.36
2019-03-01T09:01:41.809Z,72.75
2019-03-01T09:02:41.040Z,73.26
2019-03-01T09:03:41.603Z,73.26
2019-03-01T09:04:39.930Z,73.47
2019-03-01T09:05:39.915Z,73.47
2019-03-01T09:06:41.629Z,73.26
2019-03-01T09:07:39.884Z,73.26
2019-03-01T09:08:43.028Z,73.57
2019-03-01T09:09:40.946Z,73.57
2019-03-01T09:10:39.965Z,73.47
2019-03-01T09:11:41.748Z,73.36
2019-03-01T09:12:40.696Z,73.57
2019-03-01T09:13:39.846Z,73.98
2019-03-01T09:14:40.038Z,73.26
2019-03-01T09:15:39.913Z,73.78
2019-03-01T09:16:41.067Z,73.26
2019-03-01T09:17:39.777Z,73.26
2019-03-01T09:18:39.760Z,73.26
2019-03-01T09:19:39.755Z,73.26
2019-03-01T09:20:39.727Z,74.19
2019-03-01T09:21:39.851Z,74.08
2019-03-01T09:22:39.724Z,73.26
2019-03-01T09:23:39.789Z,73.23
2019-03-01T09:24:46.678Z,73.23
2019-03-01T09:25:41.387Z,73.23
2019-03-01T09:26:39.666Z,73.26
2019-03-01T09:27:39.745Z,74.40
2019-03-01T09:28:39.940Z,74.80
2019-03-01T09:29:41.922Z,74.84
2019-03-01T09:30:40.345Z,75.15
2019-03-01T09:31:39.608Z,75.15
2019-03-01T09:32:39.701Z,75.87
2019-03-01T09:33:39.598Z,75.87
2019-03-01T09:34:39.580Z,75.77
2019-03-01T09:35:42.770Z,75.67
2019-03-01T09:36:39.558Z,75.67
2019-03-01T09:37:39.550Z,75.77
2019-03-01T09:38:42.841Z,75.77
2019-03-01T09:39:39.521Z,75.84
2019-03-01T09:40:40.184Z,75.43
2019-03-01T09:41:40.411Z,75.53
2019-03-01T09:42:39.491Z,75.12
2019-03-01T09:43:39.473Z,75.63
2019-03-01T09:44:39.541Z,75.73
2019-03-01T09:45:39.564Z,75.53
2019-03-01T09:46:39.476Z,75.43
2019-03-01T09:47:39.436Z,75.43
2019-03-01T09:48:39.442Z,75.01
2019-03-01T09:49:39.421Z,74.71
2019-03-01T09:50:39.410Z,75.12
2019-03-01T09:51:39.473Z,75.43
2019-03-01T09:52:39.386Z,75.12
2019-03-01T09:53:39.365Z,75.32
2019-03-01T09:54:39.373Z,75.39
2019-03-01T09:55:39.451Z,74.46
2019-03-01T09:56:39.337Z,74.88
2019-03-01T09:57:39.392Z,74.67
2019-03-01T09:58:39.322Z,75.84
2019-03-01T09:59:39.315Z,76.35
2019-03-01T10:00:39.296Z,76.97
2019-03-01T10:01:39.659Z,76.66
2019-03-01T10:02:39.268Z,76.76
2019-03-01T10:03:39.388Z,77.42
2019-03-01T10:04:39.259Z,77.28
2019-03-01T10:05:39.241Z,77.42
2019-03-01T10:06:39.341Z,77.59
2019-03-01T10:07:39.221Z,77.38
2019-03-01T10:08:39.227Z,77.28
2019-03-01T10:09:39.197Z,76.97
2019-03-01T10:10:39.222Z,77.04
2019-03-01T10:11:39.175Z,77.14
2019-03-01T10:12:39.285Z,76.63
2019-03-01T10:13:39.160Z,76.39
2019-03-01T10:14:39.261Z,76.90
2019-03-01T10:15:39.120Z,76.39
2019-03-01T10:16:39.117Z,76.39
2019-03-01T10:17:39.097Z,76.39
2019-03-01T10:18:39.094Z,75.46
2019-03-01T10:19:39.229Z,75.46
2019-03-01T10:20:39.066Z,75.56
2019-03-01T10:21:39.214Z,75.77
2019-03-01T10:22:39.253Z,75.56
2019-03-01T10:23:39.047Z,75.56
2019-03-01T10:24:39.055Z,75.77
2019-03-01T10:25:39.044Z,76.32
2019-03-01T10:26:39.013Z,76.18
2019-03-01T10:27:38.992Z,75.97
2019-03-01T10:28:39.079Z,75.56
2019-03-01T10:29:38.963Z,75.46
2019-03-01T10:30:38.965Z,75.81
2019-03-01T10:31:38.978Z,75.77
2019-03-01T10:32:39.122Z,75.87
2019-03-01T10:33:39.051Z,75.67
2019-03-01T10:34:38.915Z,75.25
2019-03-01T10:35:38.909Z,75.05
2019-03-01T10:36:38.890Z,75.25
2019-03-01T10:37:38.900Z,74.95
2019-03-01T10:38:38.861Z,75.01
2019-03-01T10:39:38.971Z,75.46
2019-03-01T10:40:38.846Z,74.95
2019-03-01T10:41:38.835Z,75.22
2019-03-01T10:42:38.831Z,75.15
2019-03-01T10:43:38.844Z,75.56
2019-03-01T10:44:38.797Z,75.46
2019-03-01T10:45:38.866Z,75.46
2019-03-01T10:46:38.777Z,75.67
2019-03-01T10:47:38.799Z,75.90
2019-03-01T10:48:38.773Z,76.18
2019-03-01T10:49:38.741Z,76.39
2019-03-01T10:50:38.821Z,75.87
2019-03-01T10:51:38.722Z,76.93
2019-03-01T10:52:38.787Z,76.18
2019-03-01T10:53:38.717Z,77.00
2019-03-01T10:54:38.694Z,76.90
2019-03-01T10:55:38.689Z,76.90
2019-03-01T10:56:38.783Z,76.18
2019-03-01T10:57:38.665Z,75.35
2019-03-01T10:58:38.649Z,76.63
2019-03-01T10:59:38.663Z,77.35
2019-03-01T11:00:38.755Z,77.66
2019-03-01T11:01:38.646Z,78.93
2019-03-01T11:02:38.611Z,78.66
2019-03-01T11:03:38.588Z,79.38
2019-03-01T11:04:38.582Z,79.69
2019-03-01T11:05:38.574Z,80.41
2019-03-01T11:06:38.632Z,80.72
2019-03-01T11:07:38.557Z,81.13
2019-03-01T11:08:38.624Z,81.34
2019-03-01T11:09:38.563Z,81.23
2019-03-01T11:10:38.547Z,81.34
2019-03-01T11:11:38.515Z,81.44
2019-03-01T11:12:38.496Z,81.34
2019-03-01T11:13:38.660Z,80.72
2019-03-01T11:14:38.470Z,80.27
2019-03-01T11:15:38.460Z,79.96
2019-03-01T11:16:38.448Z,80.16
2019-03-01T11:17:38.456Z,79.44
2019-03-01T11:18:38.433Z,79.27
2019-03-01T11:19:38.522Z,79.44
2019-03-01T11:20:38.405Z,78.93
2019-03-01T11:21:38.389Z,79.03
2019-03-01T11:22:38.494Z,78.86
2019-03-01T11:23:38.384Z,78.83
2019-03-01T11:24:38.361Z,78.31
2019-03-01T11:25:38.397Z,78.52
2019-03-01T11:26:38.345Z,78.45
2019-03-01T11:27:38.341Z,78.45
2019-03-01T11:28:38.439Z,77.94
2019-03-01T11:29:38.303Z,77.80
2019-03-01T11:30:38.292Z,77.48
2019-03-01T11:31:38.281Z,77.69
2019-03-01T11:32:38.290Z,77.80
2019-03-01T11:33:38.256Z,77.90
2019-03-01T11:34:38.340Z,78.52
2019-03-01T11:35:38.235Z,78.00
2019-03-01T11:36:38.242Z,78.41
2019-03-01T11:37:38.217Z,78.11
2019-03-01T11:38:38.208Z,78.24
2019-03-01T11:39:38.203Z,78.72
2019-03-01T11:40:38.278Z,78.62
2019-03-01T11:41:38.209Z,79.03
2019-03-01T11:42:38.176Z,78.86
2019-03-01T11:43:38.151Z,78.52
2019-03-01T11:44:38.131Z,77.69
2019-03-01T11:45:38.139Z,76.97
2019-03-01T11:46:38.249Z,77.08
2019-03-01T11:47:38.267Z,76.42
2019-03-01T11:48:38.102Z,76.63
2019-03-01T11:49:38.090Z,77.04
2019-03-01T11:50:38.080Z,75.39
2019-03-01T11:51:38.068Z,75.18
2019-03-01T11:52:38.100Z,75.49
2019-03-01T11:53:38.051Z,75.77
2019-03-01T11:54:38.038Z,75.46
2019-03-01T11:55:38.013Z,75.05
2019-03-01T11:56:37.998Z,75.35
2019-03-01T11:57:37.996Z,75.05
2019-03-01T11:58:38.129Z,74.74
2019-03-01T11:59:37.972Z,74.12
2019-03-01T12:00:37.972Z,73.50
2019-03-01T12:01:37.947Z,73.40
2019-03-01T12:02:37.938Z,73.09
2019-03-01T12:03:38.040Z,74.16
2019-03-01T12:09:03.792Z,73.33
2019-03-01T12:09:33.924Z,74.26
2019-03-01T12:10:33.946Z,75.08
2019-03-01T12:11:33.901Z,74.36
2019-03-01T12:12:33.938Z,74.08
2019-03-01T12:13:33.891Z,75.12
2019-03-01T12:14:33.984Z,74.40
2019-03-01T12:15:33.866Z,74.91
2019-03-01T12:16:33.881Z,74.71
2019-03-01T12:17:33.836Z,74.29
2019-03-01T12:18:33.820Z,74.19
2019-03-01T12:19:33.811Z,74.71
2019-03-01T12:20:33.811Z,74.71
2019-03-01T12:21:33.794Z,74.60
2019-03-01T12:22:33.789Z,74.71
2019-03-01T12:23:33.765Z,74.95
2019-03-01T12:24:33.757Z,74.80
2019-03-01T12:25:33.744Z,74.19
2019-03-01T12:26:33.774Z,74.19
2019-03-01T12:27:33.737Z,74.22
2019-03-01T12:28:33.726Z,74.12
2019-03-01T12:29:33.760Z,74.12
2019-03-01T12:30:33.690Z,74.84
2019-03-01T12:31:33.675Z,74.84
2019-03-01T12:32:33.665Z,74.95
2019-03-01T12:33:33.655Z,74.74
2019-03-01T12:34:33.646Z,74.12
2019-03-01T12:35:33.652Z,74.33
2019-03-01T12:36:33.621Z,74.33
2019-03-01T12:37:33.618Z,73.47
2019-03-01T12:38:33.598Z,73.40
2019-03-01T12:39:33.606Z,73.40
2019-03-01T12:40:33.587Z,74.33
2019-03-01T12:41:33.588Z,74.63
2019-03-01T12:42:33.553Z,73.40
2019-03-01T12:43:33.542Z,73.85
2019-03-01T12:44:33.565Z,74.57
2019-03-01T12:45:33.536Z,74.88
2019-03-01T12:46:33.524Z,74.67
2019-03-01T12:47:33.495Z,74.33
2019-03-01T12:48:33.493Z,74.36
2019-03-01T12:49:33.504Z,75.09
2019-03-01T12:50:33.508Z,74.67
2019-03-01T12:51:33.465Z,75.05
2019-03-01T12:52:33.452Z,74.46
2019-03-01T12:53:33.439Z,75.15
2019-03-01T12:54:33.433Z,74.57
2019-03-01T12:55:33.411Z,74.77
2019-03-01T12:56:33.395Z,74.91