createdAt,value
2019-05-09T00:00:06.830Z,10.00
2019-05-09T00:02:39.666Z,9.90
2019-05-09T00:05:13.783Z,10.00
2019-05-09T00:07:46.280Z,9.90
2019-05-09T00:10:19.707Z,9.90
2019-05-09T00:12:54.020Z,9.90
2019-05-09T00:15:26.149Z,9.80
2019-05-09T00:17:58.885Z,9.90
2019-05-09T00:20:55.978Z,9.80
2019-05-09T00:23:27.897Z,9.80
2019-05-09T00:25:59.896Z,9.80
2019-05-09T00:28:35.920Z,9.80
2019-05-09T00:31:23.877Z,9.80
2019-05-09T00:33:59.004Z,9.70
2019-05-09T00:36:33.341Z,9.70
2019-05-09T00:39:06.215Z,9.70
2019-05-09T00:41:38.619Z,9.70
2019-05-09T00:44:17.347Z,9.70
2019-05-09T00:47:08.139Z,9.70
2019-05-09T00:49:40.059Z,9.70
2019-05-09T00:52:14.123Z,9.70
2019-05-09T00:54:46.136Z,9.70
2019-05-09T00:57:34.694Z,9.70
2019-05-09T01:00:14.576Z,9.70
2019-05-09T01:02:47.483Z,9.60
2019-05-09T01:05:19.772Z,9.70
2019-05-09T01:07:53.617Z,9.60
2019-05-09T01:10:25.692Z,9.60
2019-05-09T01:12:57.710Z,9.60
2019-05-09T01:15:29.736Z,9.60
2019-05-09T01:18:04.152Z,9.60
2019-05-09T01:20:35.383Z,9.50
2019-05-09T01:23:07.347Z,9.50
2019-05-09T01:25:39.307Z,9.50
2019-05-09T01:28:11.260Z,9.50
2019-05-09T01:30:43.921Z,9.50
2019-05-09T01:33:25.635Z,9.50
2019-05-09T01:35:57.542Z,9.40
2019-05-09T01:38:29.483Z,9.50
2019-05-09T01:41:03.842Z,9.40
2019-05-09T01:43:35.800Z,9.30
2019-05-09T01:46:07.816Z,9.40
2019-05-09T01:48:39.765Z,9.30
2019-05-09T01:51:13.919Z,9.30
2019-05-09T01:53:53.114Z,9.20
2019-05-09T01:56:24.788Z,9.30
2019-05-09T01:58:57.165Z,9.30
2019-05-09T02:01:29.504Z,9.20
2019-05-09T02:04:01.461Z,9.30
2019-05-09T02:06:34.013Z,9.20
2019-05-09T02:09:07.354Z,9.20
2019-05-09T02:11:42.747Z,9.20
2019-05-09T02:14:15.241Z,9.20
2019-05-09T02:17:13.947Z,9.20
2019-05-09T02:19:46.013Z,9.20
2019-05-09T02:22:36.484Z,9.20
2019-05-09T02:25:10.283Z,9.20
2019-05-09T02:27:43.631Z,9.20
2019-05-09T02:30:16.565Z,9.20
2019-05-09T02:32:48.555Z,9.20
2019-05-09T02:35:21.239Z,9.20
2019-05-09T02:37:53.202Z,9.20
2019-05-09T02:40:28.380Z,9.20
2019-05-09T02:42:59.286Z,9.20
2019-05-09T02:45:38.939Z,9.20
2019-05-09T02:48:11.028Z,9.20
2019-05-09T02:50:42.960Z,9.10
2019-05-09T02:53:14.911Z,9.10
2019-05-09T02:55:49.473Z,9.10
2019-05-09T02:58:22.337Z,9.10
2019-05-09T03:01:11.299Z,9.00
2019-05-09T03:03:43.687Z,9.00
2019-05-09T03:06:19.251Z,9.00
2019-05-09T03:08:49.692Z,9.00
2019-05-09T03:11:22.690Z,9.00
2019-05-09T03:13:55.053Z,9.00
2019-05-09T03:16:29.371Z,9.00
2019-05-09T03:19:00.701Z,9.10
2019-05-09T03:21:39.033Z,9.10
2019-05-09T03:24:11.295Z,9.10
2019-05-09T03:26:49.296Z,9.10
2019-05-09T03:29:33.588Z,9.10
2019-05-09T03:32:08.940Z,9.20
2019-05-09T03:34:39.730Z,9.20
2019-05-09T03:37:11.683Z,9.20
2019-05-09T03:39:43.633Z,9.20
2019-05-09T03:42:20.670Z,9.20
2019-05-09T03:44:49.560Z,9.20
2019-05-09T03:47:28.063Z,9.20
2019-05-09T03:50:28.089Z,9.10
2019-05-09T03:53:00.114Z,9.10
2019-05-09T03:55:35.466Z,9.00
2019-05-09T03:58:11.767Z,9.00
2019-05-09T04:00:43.805Z,8.90
2019-05-09T04:03:19.808Z,8.90
2019-05-09T04:05:58.653Z,8.80
2019-05-09T04:08:23.995Z,8.80
2019-05-09T04:10:58.633Z,8.70
2019-05-09T04:13:43.963Z,8.60
2019-05-09T04:16:18.849Z,8.60
2019-05-09T04:18:50.567Z,8.50
2019-05-09T04:21:22.520Z,8.50
2019-05-09T04:23:54.663Z,8.50
2019-05-09T04:26:57.676Z,8.50
2019-05-09T04:29:30.341Z,8.40
2019-05-09T04:32:03.757Z,8.30
2019-05-09T04:34:37.876Z,8.30
2019-05-09T04:37:12.059Z,8.20
2019-05-09T04:39:43.235Z,8.20
2019-05-09T04:42:15.153Z,8.20
2019-05-09T04:45:14.697Z,8.30
2019-05-09T04:47:47.179Z,8.40
2019-05-09T04:50:23.541Z,8.40
2019-05-09T04:52:53.485Z,8.50
2019-05-09T04:55:27.715Z,8.60
2019-05-09T04:58:00.372Z,8.60
2019-05-09T05:00:54.253Z,8.60
2019-05-09T05:03:28.266Z,8.70
2019-05-09T05:06:00.142Z,8.70
2019-05-09T05:08:32.055Z,8.70
2019-05-09T05:11:04.318Z,8.80
2019-05-09T05:13:38.396Z,8.80
2019-05-09T05:16:11.058Z,8.80
2019-05-09T05:18:43.503Z,8.80
2019-05-09T05:21:15.451Z,8.90
2019-05-09T05:24:04.710Z,8.90
2019-05-09T05:26:38.170Z,9.00
2019-05-09T05:29:10.094Z,9.00
2019-05-09T05:31:42.477Z,9.00
2019-05-09T05:34:30.278Z,9.00
2019-05-09T05:37:02.977Z,8.90
2019-05-09T05:39:37.346Z,8.90
2019-05-09T05:42:08.543Z,9.00
2019-05-09T05:44:40.496Z,9.00
2019-05-09T05:47:31.573Z,9.00
2019-05-09T05:50:04.785Z,9.00
2019-05-09T05:52:37.523Z,9.00
2019-05-09T05:55:10.487Z,9.00
2019-05-09T05:57:42.449Z,9.00
2019-05-09T06:00:18.069Z,9.00
2019-05-09T06:02:50.171Z,9.00
2019-05-09T06:05:22.126Z,9.10
2019-05-09T06:07:54.510Z,9.10
2019-05-09T06:10:28.995Z,9.20
2019-05-09T06:13:01.187Z,9.20
2019-05-09T06:15:33.381Z,9.30
2019-05-09T06:18:07.953Z,9.30
2019-05-09T06:20:39.844Z,9.40
2019-05-09T06:23:11.836Z,9.50
2019-05-09T06:25:43.784Z,9.50
2019-05-09T06:28:18.175Z,9.60
2019-05-09T06:30:50.653Z,9.70
2019-05-09T06:33:23.727Z,9.90
2019-05-09T06:35:55.804Z,10.20
2019-05-09T06:38:28.337Z,10.40
2019-05-09T06:41:00.515Z,10.60
2019-05-09T06:43:34.814Z,10.80
2019-05-09T06:46:18.117Z,10.90
2019-05-09T06:48:49.627Z,11.00
2019-05-09T06:51:21.703Z,11.00
2019-05-09T06:53:54.239Z,11.10
2019-05-09T06:56:28.328Z,11.10
2019-05-09T06:59:00.908Z,11.10
2019-05-09T07:01:48.213Z,11.30
2019-05-09T07:04:38.071Z,11.50
2019-05-09T07:07:21.432Z,11.80
2019-05-09T07:09:58.246Z,11.90
2019-05-09T07:12:30.020Z,12.00
2019-05-09T07:15:02.554Z,12.10
2019-05-09T07:17:34.690Z,12.10
2019-05-09T07:20:08.372Z,12.20
2019-05-09T07:22:45.156Z,12.30
2019-05-09T07:25:27.779Z,12.30
2019-05-09T07:28:00.091Z,12.20
2019-05-09T07:30:57.325Z,12.20
2019-05-09T07:33:48.204Z,12.30
2019-05-09T07:36:20.316Z,12.50
2019-05-09T07:38:52.428Z,12.90
2019-05-09T07:41:25.075Z,13.00
2019-05-09T07:43:58.352Z,13.10
2019-05-09T07:46:31.978Z,13.20
2019-05-09T07:49:08.652Z,13.30
2019-05-09T07:51:40.369Z,13.40
2019-05-09T07:54:24.505Z,13.50
2019-05-09T07:56:48.587Z,13.70
2019-05-09T07:59:20.712Z,13.80
2019-05-09T08:01:53.137Z,13.70
2019-05-09T08:04:26.143Z,13.70
2019-05-09T08:06:58.777Z,13.70
2019-05-09T08:09:30.881Z,13.80
2019-05-09T08:12:03.007Z,13.80
2019-05-09T08:14:37.518Z,13.80
2019-05-09T08:17:08.934Z,13.70
2019-05-09T08:19:41.056Z,13.60
2019-05-09T08:22:13.504Z,13.50
2019-05-09T08:24:48.343Z,13.40
2019-05-09T08:27:20.539Z,13.40
2019-05-09T08:29:53.283Z,13.40
2019-05-09T08:32:25.400Z,13.40
2019-05-09T08:34:57.785Z,13.30
2019-05-09T08:37:29.923Z,13.20
2019-05-09T08:40:02.037Z,13.00
2019-05-09T08:42:34.577Z,12.90
2019-05-09T08:45:17.407Z,12.90
2019-05-09T08:47:41.581Z,12.90
2019-05-09T08:50:33.173Z,13.00
2019-05-09T08:53:08.268Z,13.10
2019-05-09T08:55:41.366Z,13.30
2019-05-09T08:58:14.316Z,13.50
2019-05-09T09:00:49.058Z,13.70
2019-05-09T09:03:22.492Z,13.70
2019-05-09T09:05:54.941Z,13.70
2019-05-09T09:08:28.476Z,13.80
2019-05-09T09:11:00.901Z,13.90
2019-05-09T09:13:33.118Z,13.90
2019-05-09T09:16:18.159Z,14.10
2019-05-09T09:18:39.409Z,14.30
2019-05-09T09:21:11.842Z,14.50
2019-05-09T09:23:49.671Z,14.80
2019-05-09T09:26:18.963Z,15.00
2019-05-09T09:28:51.928Z,15.10
2019-05-09T09:31:25.733Z,15.20
2019-05-09T09:33:58.753Z,15.30
2019-05-09T09:36:31.817Z,15.40
2019-05-09T09:39:07.966Z,15.40
2019-05-09T09:41:40.233Z,15.40
2019-05-09T09:44:12.778Z,15.50
2019-05-09T09:46:44.999Z,15.50
2019-05-09T09:49:18.171Z,15.50
2019-05-09T09:51:50.218Z,15.20
2019-05-09T09:54:22.758Z,15.00
2019-05-09T09:56:54.878Z,14.90
2019-05-09T09:59:38.552Z,14.80
2019-05-09T10:02:12.240Z,14.60
2019-05-09T10:04:45.116Z,14.50
2019-05-09T10:07:19.005Z,14.40
2019-05-09T10:09:51.189Z,14.30
2019-05-09T10:12:23.972Z,14.20
2019-05-09T10:15:09.327Z,14.20
2019-05-09T10:17:58.283Z,14.30
2019-05-09T10:20:43.614Z,14.50
2019-05-09T10:23:18.928Z,14.90
2019-05-09T10:25:50.620Z,15.10
2019-05-09T10:28:23.437Z,15.30
2019-05-09T10:30:57.693Z,15.40
2019-05-09T10:33:29.619Z,15.50
2019-05-09T10:36:04.706Z,15.60
2019-05-09T10:38:35.480Z,15.70
2019-05-09T10:41:11.179Z,15.90
2019-05-09T10:44:08.292Z,16.20
2019-05-09T10:47:00.694Z,16.20
2019-05-09T10:49:29.125Z,16.10
2019-05-09T10:52:01.978Z,15.90
2019-05-09T10:54:34.800Z,15.80
2019-05-09T10:57:07.337Z,15.70
2019-05-09T10:59:39.870Z,15.80
2019-05-09T11:02:12.399Z,16.10
2019-05-09T11:04:47.029Z,16.20
2019-05-09T11:07:19.117Z,16.00
2019-05-09T11:09:52.084Z,15.60
2019-05-09T11:12:24.188Z,15.40
2019-05-09T11:14:59.469Z,15.10
2019-05-09T11:17:31.308Z,14.90
2019-05-09T11:20:03.348Z,14.90
2019-05-09T11:22:38.391Z,14.80
2019-05-09T11:25:09.437Z,14.70
2019-05-09T11:27:41.863Z,14.60
2019-05-09T11:30:14.799Z,14.40
2019-05-09T11:32:48.158Z,14.20
2019-05-09T11:35:20.678Z,14.10
2019-05-09T11:37:52.759Z,14.20
2019-05-09T11:40:25.068Z,14.10
2019-05-09T11:42:57.705Z,14.00
2019-05-09T11:45:29.816Z,14.00
2019-05-09T11:48:01.921Z,14.00
2019-05-09T11:50:34.058Z,14.00
2019-05-09T11:53:08.833Z,14.10
2019-05-09T11:55:43.255Z,14.20
2019-05-09T11:58:17.981Z,14.30
2019-05-09T12:00:49.612Z,14.30
2019-05-09T12:03:22.051Z,14.30
2019-05-09T12:05:54.171Z,14.40
2019-05-09T12:08:26.706Z,14.40
2019-05-09T12:10:59.139Z,14.40
2019-05-09T12:13:31.701Z,14.40
2019-05-09T12:16:04.219Z,14.50
2019-05-09T12:18:37.772Z,14.50
2019-05-09T12:21:09.971Z,14.40
2019-05-09T12:23:42.167Z,14.20
2019-05-09T12:26:17.754Z,14.00
2019-05-09T12:28:48.985Z,13.90
2019-05-09T12:31:21.062Z,14.00
2019-05-09T12:33:53.176Z,14.20
2019-05-09T12:36:28.378Z,14.30
2019-05-09T12:38:59.661Z,14.20
2019-05-09T12:41:32.016Z,14.20
2019-05-09T12:44:04.335Z,14.20
2019-05-09T12:46:39.366Z,14.10
2019-05-09T12:49:10.431Z,13.90
2019-05-09T12:51:42.540Z,13.80
2019-05-09T12:54:15.072Z,13.80
2019-05-09T12:56:48.501Z,13.80
2019-05-09T12:59:21.519Z,13.70
2019-05-09T13:01:53.618Z,13.70
2019-05-09T13:04:28.159Z,13.60
2019-05-09T13:06:59.831Z,13.50
2019-05-09T13:09:32.298Z,13.50
2019-05-09T13:12:04.403Z,13.50
2019-05-09T13:14:37.985Z,13.50
2019-05-09T13:17:38.692Z,13.50
2019-05-09T13:20:12.052Z,13.70
2019-05-09T13:22:44.581Z,13.80
2019-05-09T13:25:18.731Z,13.80
2019-05-09T13:27:53.080Z,13.70
2019-05-09T13:30:28.453Z,13.70
2019-05-09T13:33:00.995Z,13.60
2019-05-09T13:35:33.112Z,13.60
2019-05-09T13:38:08.507Z,13.70
2019-05-09T13:40:39.113Z,13.80
2019-05-09T13:43:11.223Z,13.90
2019-05-09T13:45:43.766Z,13.90
2019-05-09T13:48:28.064Z,14.00
2019-05-09T13:50:50.339Z,14.10
2019-05-09T13:53:24.382Z,14.20
2019-05-09T13:55:57.838Z,14.10
2019-05-09T13:58:30.339Z,14.00
2019-05-09T14:01:02.975Z,14.10
2019-05-09T14:03:35.103Z,14.10
2019-05-09T14:06:08.860Z,14.20
2019-05-09T14:08:41.920Z,14.40
2019-05-09T14:11:14.671Z,14.60
2019-05-09T14:13:48.824Z,14.70
2019-05-09T14:16:22.422Z,14.60
2019-05-09T14:18:58.809Z,14.50
2019-05-09T14:21:29.930Z,14.50
2019-05-09T14:24:11.289Z,14.50
2019-05-09T14:26:36.230Z,14.30
2019-05-09T14:29:12.177Z,14.10
2019-05-09T14:31:42.420Z,13.90
2019-05-09T14:34:14.957Z,13.70
2019-05-09T14:36:49.576Z,13.60
2019-05-09T14:39:21.326Z,13.40
2019-05-09T14:41:53.872Z,13.20
2019-05-09T14:44:27.744Z,12.80
2019-05-09T14:47:00.799Z,12.50
2019-05-09T14:49:43.301Z,12.30
2019-05-09T14:52:08.143Z,12.30
2019-05-09T14:54:40.680Z,12.30
2019-05-09T14:57:13.228Z,12.20
2019-05-09T14:59:45.268Z,12.10
2019-05-09T15:02:18.118Z,12.10
2019-05-09T15:04:50.648Z,12.00
2019-05-09T15:07:22.767Z,12.00
2019-05-09T15:09:56.895Z,11.90
2019-05-09T15:12:28.964Z,11.90
2019-05-09T15:15:02.757Z,11.90
2019-05-09T15:17:35.055Z,11.90
2019-05-09T15:20:08.959Z,11.90
2019-05-09T15:22:41.185Z,11.90
2019-05-09T15:25:14.412Z,11.80
2019-05-09T15:27:47.684Z,11.80
2019-05-09T15:30:20.346Z,11.80
2019-05-09T15:32:52.467Z,11.80
2019-05-09T15:35:24.571Z,11.70
2019-05-09T15:37:59.093Z,11.70
2019-05-09T15:40:31.278Z,11.70
2019-05-09T15:43:08.122Z,11.70
2019-05-09T15:45:46.707Z,11.70
2019-05-09T15:48:18.814Z,11.70
2019-05-09T15:50:51.250Z,11.70
2019-05-09T15:53:23.367Z,11.60
2019-05-09T15:55:55.893Z,11.60
2019-05-09T15:58:28.846Z,11.50
2019-05-09T16:01:00.863Z,11.50
2019-05-09T16:03:33.595Z,11.50
2019-05-09T16:06:06.029Z,11.50
2019-05-09T16:08:38.680Z,11.60
2019-05-09T16:11:10.782Z,11.70
2019-05-09T16:13:48.109Z,11.70
2019-05-09T16:16:28.685Z,11.80
2019-05-09T16:19:03.419Z,11.80
2019-05-09T16:21:38.298Z,11.80
2019-05-09T16:24:11.582Z,11.90
2019-05-09T16:26:44.959Z,12.00
2019-05-09T16:29:18.000Z,12.00
2019-05-09T16:31:50.090Z,12.10
2019-05-09T16:34:23.044Z,12.00
2019-05-09T16:36:55.153Z,12.00
2019-05-09T16:39:30.015Z,12.00
2019-05-09T16:42:02.713Z,12.00
2019-05-09T16:44:37.232Z,12.00
2019-05-09T16:47:10.220Z,12.00
2019-05-09T16:49:42.654Z,12.00
2019-05-09T16:52:17.855Z,12.00
2019-05-09T16:54:51.118Z,11.90
2019-05-09T16:57:23.347Z,11.90
2019-05-09T16:59:55.476Z,11.90
2019-05-09T17:02:28.714Z,11.90
2019-05-09T17:05:01.388Z,12.00
2019-05-09T17:07:33.786Z,12.00
2019-05-09T17:10:08.316Z,12.00
2019-05-09T17:12:41.267Z,12.00
2019-05-09T17:15:17.533Z,12.00
2019-05-09T17:17:49.981Z,12.00
2019-05-09T17:20:27.779Z,12.00
2019-05-09T17:23:15.424Z,12.00
2019-05-09T17:25:48.488Z,11.90
2019-05-09T17:28:20.921Z,11.90
2019-05-09T17:30:53.818Z,11.90
2019-05-09T17:33:28.463Z,11.90
2019-05-09T17:35:59.771Z,11.80
2019-05-09T17:38:32.207Z,11.80
2019-05-09T17:41:04.839Z,11.80
2019-05-09T17:43:38.414Z,11.80
2019-05-09T17:46:10.610Z,11.80
2019-05-09T17:48:42.712Z,11.80
2019-05-09T17:51:25.963Z,11.80
2019-05-09T17:53:52.002Z,11.80
2019-05-09T17:56:23.533Z,11.80
2019-05-09T17:58:57.719Z,11.80
2019-05-09T18:01:29.400Z,11.70
2019-05-09T18:04:02.370Z,11.70
2019-05-09T18:06:34.594Z,11.70
2019-05-09T18:09:09.769Z,11.70
2019-05-09T18:11:41.874Z,11.70
2019-05-09T18:14:14.311Z,11.70
2019-05-09T18:16:47.802Z,11.70
2019-05-09T18:19:20.802Z,11.60
2019-05-09T18:21:53.106Z,11.60
2019-05-09T18:24:25.694Z,11.70
2019-05-09T18:26:58.565Z,11.60
2019-05-09T18:29:32.179Z,11.60
2019-05-09T18:32:21.800Z,11.60
2019-05-09T18:35:03.429Z,11.60
2019-05-09T18:37:37.239Z,11.60
2019-05-09T18:40:09.827Z,11.60
2019-05-09T18:42:42.988Z,11.60
2019-05-09T18:45:17.565Z,11.50
2019-05-09T18:47:49.845Z,11.50
2019-05-09T18:50:23.082Z,11.50
2019-05-09T18:52:56.022Z,11.50
2019-05-09T18:55:29.114Z,11.50
2019-05-09T18:58:01.327Z,11.50
2019-05-09T19:00:33.404Z,11.50
2019-05-09T19:03:06.564Z,11.50
2019-05-09T19:05:39.057Z,11.40
2019-05-09T19:08:11.956Z,11.40
2019-05-09T19:10:44.946Z,11.50
2019-05-09T19:13:17.426Z,11.50
2019-05-09T19:16:01.884Z,11.40
2019-05-09T19:18:59.268Z,11.40
2019-05-09T19:21:45.047Z,11.50
2019-05-09T19:24:22.646Z,11.40
2019-05-09T19:26:55.085Z,11.40
2019-05-09T19:29:27.724Z,11.40
2019-05-09T19:32:00.244Z,11.40
2019-05-09T19:34:33.103Z,11.40
2019-05-09T19:37:05.311Z,11.40
2019-05-09T19:39:38.283Z,11.40
2019-05-09T19:42:10.384Z,11.40
2019-05-09T19:44:43.026Z,11.40
2019-05-09T19:47:15.226Z,11.40
2019-05-09T19:49:47.334Z,11.40
2019-05-09T19:52:19.461Z,11.40
2019-05-09T19:54:51.574Z,11.40
2019-05-09T19:57:24.119Z,11.40
2019-05-09T19:59:56.663Z,11.40
2019-05-09T20:02:28.795Z,11.40
2019-05-09T20:05:01.617Z,11.40
2019-05-09T20:07:33.714Z,11.40
2019-05-09T20:10:25.902Z,11.40
2019-05-09T20:13:32.322Z,11.40
2019-05-09T20:16:04.922Z,11.40
2019-05-09T20:18:37.035Z,11.30
2019-05-09T20:21:10.457Z,11.40
2019-05-09T20:23:43.070Z,11.30
2019-05-09T20:26:16.244Z,11.30
2019-05-09T20:28:48.584Z,11.30
2019-05-09T20:31:21.938Z,11.30
2019-05-09T20:33:54.147Z,11.30
2019-05-09T20:36:27.035Z,11.30
2019-05-09T20:39:00.489Z,11.30
2019-05-09T20:41:32.789Z,11.30
2019-05-09T20:44:05.629Z,11.30
2019-05-09T20:46:38.022Z,11.20
2019-05-09T20:49:11.186Z,11.20
2019-05-09T20:51:43.509Z,11.20
2019-05-09T20:54:21.255Z,11.20
2019-05-09T20:56:51.204Z,11.20
2019-05-09T20:59:24.353Z,11.20
2019-05-09T21:01:57.499Z,11.20
2019-05-09T21:04:30.225Z,11.20
2019-05-09T21:07:02.973Z,11.20
2019-05-09T21:09:36.414Z,11.20
2019-05-09T21:12:11.059Z,11.10
2019-05-09T21:14:42.729Z,11.20
2019-05-09T21:17:16.096Z,11.20
2019-05-09T21:19:49.395Z,11.20
2019-05-09T21:22:22.016Z,11.20
2019-05-09T21:24:55.528Z,11.20
2019-05-09T21:27:27.825Z,11.20
2019-05-09T21:30:00.130Z,11.20
2019-05-09T21:32:33.191Z,11.20
2019-05-09T21:35:05.537Z,11.20
2019-05-09T21:37:37.656Z,11.20
2019-05-09T21:40:12.765Z,11.20
2019-05-09T21:42:45.224Z,11.20
2019-05-09T21:45:17.740Z,11.20
2019-05-09T21:47:49.846Z,11.20
2019-05-09T21:50:22.293Z,11.20
2019-05-09T21:52:55.635Z,11.20
2019-05-09T21:55:28.162Z,11.20
2019-05-09T21:58:00.274Z,11.20
2019-05-09T22:00:37.264Z,11.20
2019-05-09T22:03:10.207Z,11.20
2019-05-09T22:05:43.061Z,11.20
2019-05-09T22:08:15.484Z,11.20
2019-05-09T22:10:47.938Z,11.20
2019-05-09T22:13:20.798Z,11.20
2019-05-09T22:15:52.905Z,11.20
2019-05-09T22:18:25.022Z,11.20
2019-05-09T22:20:57.134Z,11.20
2019-05-09T22:23:29.795Z,11.20
2019-05-09T22:26:02.251Z,11.20
2019-05-09T22:28:34.477Z,11.20
2019-05-09T22:31:07.052Z,11.20
2019-05-09T22:33:39.478Z,11.20
2019-05-09T22:36:12.342Z,11.20
2019-05-09T22:38:44.462Z,11.20
2019-05-09T22:41:16.992Z,11.20
2019-05-09T22:43:49.605Z,11.20
2019-05-09T22:46:21.638Z,11.20
2019-05-09T22:48:53.745Z,11.20
2019-05-09T22:51:25.854Z,11.20
2019-05-09T22:54:11.483Z,11.20
2019-05-09T22:56:32.899Z,11.20
2019-05-09T22:59:05.881Z,11.20
2019-05-09T23:01:38.009Z,11.20
2019-05-09T23:04:10.895Z,11.20
2019-05-09T23:06:42.985Z,11.20
2019-05-09T23:09:16.262Z,11.20
2019-05-09T23:11:48.364Z,11.20
2019-05-09T23:14:20.464Z,11.20
2019-05-09T23:16:52.578Z,11.20
2019-05-09T23:19:25.117Z,11.20
2019-05-09T23:21:57.220Z,11.20
2019-05-09T23:24:31.952Z,11.20
2019-05-09T23:27:04.583Z,11.20
2019-05-09T23:29:36.735Z,11.20
2019-05-09T23:32:39.748Z,11.20
2019-05-09T23:35:12.076Z,11.20
2019-05-09T23:37:44.399Z,11.20
2019-05-09T23:40:17.133Z,11.20
2019-05-09T23:42:49.674Z,11.20
2019-05-09T23:45:22.212Z,11.20
2019-05-09T23:47:54.742Z,11.10
2019-05-09T23:50:27.174Z,11.10
2019-05-09T23:52:59.286Z,11.10
2019-05-09T23:55:48.470Z,11.10
2019-05-09T23:58:37.996Z,11.10
