createdAt,value
2018-05-05T00:01:43.750Z,4.80
2018-05-05T00:04:12.188Z,6.13
2018-05-05T00:06:41.198Z,5.20
2018-05-05T00:09:09.668Z,5.93
2018-05-05T00:11:37.940Z,4.87
2018-05-05T00:14:06.244Z,5.40
2018-05-05T00:16:35.217Z,5.20
2018-05-05T00:19:03.428Z,7.07
2018-05-05T00:21:31.653Z,5.00
2018-05-05T00:24:00.652Z,4.50
2018-05-05T00:26:29.632Z,4.67
2018-05-05T00:28:58.642Z,5.20
2018-05-05T00:31:26.923Z,4.63
2018-05-05T00:33:55.164Z,4.27
2018-05-05T00:36:23.375Z,3.80
2018-05-05T00:38:51.764Z,10.63
2018-05-05T00:41:19.988Z,9.97
2018-05-05T00:43:49.084Z,9.70
2018-05-05T00:46:17.401Z,10.47
2018-05-05T00:48:45.631Z,11.67
2018-05-05T00:51:13.952Z,20.53
2018-05-05T00:53:42.184Z,11.70
2018-05-05T00:56:10.513Z,6.97
2018-05-05T00:58:38.777Z,10.20
2018-05-05T01:01:06.991Z,6.30
2018-05-05T01:03:35.218Z,5.30
2018-05-05T01:06:03.556Z,6.43
2018-05-05T01:08:31.752Z,8.60
2018-05-05T01:11:00.727Z,5.33
2018-05-05T01:13:28.944Z,5.33
2018-05-05T01:15:57.166Z,7.37
2018-05-05T01:18:25.489Z,5.87
2018-05-05T01:20:53.705Z,5.50
2018-05-05T01:23:21.948Z,7.47
2018-05-05T01:25:50.184Z,6.43
2018-05-05T01:31:09.988Z,5.20
2018-05-05T01:33:39.008Z,5.20
2018-05-05T01:36:07.392Z,9.53
2018-05-05T01:38:35.649Z,5.20
2018-05-05T01:41:04.635Z,7.97
2018-05-05T01:43:33.632Z,10.63
2018-05-05T01:46:02.623Z,5.43
2018-05-05T01:48:31.608Z,4.53
2018-05-05T01:51:00.627Z,5.20
2018-05-05T01:53:28.851Z,4.03
2018-05-05T01:55:57.084Z,5.17
2018-05-05T01:58:25.347Z,8.10
2018-05-05T02:00:54.324Z,4.60
2018-05-05T02:03:23.325Z,7.57
2018-05-05T02:05:52.305Z,4.40
2018-05-05T02:08:20.617Z,4.23
2018-05-05T02:10:48.844Z,5.40
2018-05-05T02:13:17.143Z,4.73
2018-05-05T02:15:46.147Z,3.83
2018-05-05T02:18:14.363Z,4.30
2018-05-05T02:20:42.614Z,3.70
2018-05-05T02:23:11.134Z,5.03
2018-05-05T02:25:39.364Z,4.27
2018-05-05T02:28:07.574Z,4.87
2018-05-05T02:30:35.809Z,4.00
2018-05-05T02:33:04.013Z,4.73
2018-05-05T02:35:32.258Z,4.23
2018-05-05T02:38:00.515Z,4.30
2018-05-05T02:40:29.513Z,5.20
2018-05-05T02:42:58.484Z,4.97
2018-05-05T02:45:26.729Z,4.03
2018-05-05T02:47:54.943Z,4.77
2018-05-05T02:50:23.916Z,4.00
2018-05-05T02:52:52.116Z,4.40
2018-05-05T02:55:21.115Z,4.50
2018-05-05T02:57:50.099Z,4.10
2018-05-05T03:00:20.129Z,4.00
2018-05-05T03:02:49.150Z,3.40
2018-05-05T03:05:18.104Z,3.60
2018-05-05T03:07:47.072Z,4.03
2018-05-05T03:10:15.291Z,4.30
2018-05-05T03:12:43.503Z,4.83
2018-05-05T03:15:11.739Z,3.70
2018-05-05T03:17:39.999Z,3.90
2018-05-05T03:20:09.388Z,3.33
2018-05-05T03:22:37.580Z,3.90
2018-05-05T03:25:05.807Z,3.47
2018-05-05T03:27:34.035Z,3.97
2018-05-05T03:30:02.573Z,3.27
2018-05-05T03:32:30.808Z,3.33
2018-05-05T03:34:59.032Z,4.00
2018-05-05T03:37:27.528Z,4.07
2018-05-05T03:39:56.540Z,5.07
2018-05-05T03:42:24.766Z,3.70
2018-05-05T03:44:52.963Z,5.53
2018-05-05T03:47:21.956Z,3.77
2018-05-05T03:49:50.941Z,4.50
2018-05-05T03:52:19.160Z,3.70
2018-05-05T03:54:47.376Z,4.90
2018-05-05T03:57:15.612Z,5.30
2018-05-05T03:59:55.855Z,4.50
2018-05-05T04:02:35.920Z,3.57
2018-05-05T04:08:17.619Z,4.67
2018-05-05T04:10:45.888Z,4.07
2018-05-05T04:13:14.176Z,3.47
2018-05-05T04:15:42.393Z,3.53
2018-05-05T04:18:10.612Z,3.80
2018-05-05T04:20:39.601Z,3.70
2018-05-05T04:23:08.862Z,4.07
2018-05-05T04:25:37.287Z,3.80
2018-05-05T04:28:05.494Z,3.93
2018-05-05T04:30:33.728Z,3.87
2018-05-05T04:33:02.731Z,3.70
2018-05-05T04:35:31.000Z,3.43
2018-05-05T04:37:59.225Z,3.03
2018-05-05T04:40:27.447Z,3.30
2018-05-05T04:42:56.440Z,3.97
2018-05-05T04:45:24.653Z,3.53
2018-05-05T04:47:52.871Z,3.40
2018-05-05T04:50:21.843Z,3.53
2018-05-05T04:52:50.077Z,3.50
2018-05-05T04:55:18.333Z,4.60
2018-05-05T04:57:47.330Z,3.70
2018-05-05T05:00:15.546Z,3.73
2018-05-05T05:02:43.775Z,4.03
2018-05-05T05:05:12.014Z,3.30
2018-05-05T05:07:40.195Z,4.43
2018-05-05T05:10:08.759Z,3.83
2018-05-05T05:12:36.983Z,3.40
2018-05-05T05:15:05.190Z,4.13
2018-05-05T05:17:33.404Z,3.00
2018-05-05T05:20:02.690Z,3.43
2018-05-05T05:22:30.925Z,3.40
2018-05-05T05:24:59.122Z,3.60
2018-05-05T05:27:27.348Z,3.77
2018-05-05T05:29:56.315Z,3.20
2018-05-05T05:32:24.540Z,2.83
2018-05-05T05:34:52.801Z,3.03
2018-05-05T05:37:21.033Z,2.77
2018-05-05T05:39:49.248Z,3.57
2018-05-05T05:42:19.184Z,3.37
2018-05-05T05:44:47.394Z,3.33
2018-05-05T05:47:15.594Z,3.57
2018-05-05T05:49:44.581Z,3.97
2018-05-05T05:52:12.802Z,3.43
2018-05-05T05:54:41.021Z,3.27
2018-05-05T05:57:09.235Z,2.97
2018-05-05T05:59:37.448Z,3.30
2018-05-05T06:02:05.696Z,3.70
2018-05-05T06:04:33.867Z,3.33
2018-05-05T06:07:02.124Z,3.50
2018-05-05T06:09:31.104Z,3.23
2018-05-05T06:12:00.080Z,3.33
2018-05-05T06:14:29.072Z,3.40
2018-05-05T06:16:57.300Z,3.30
2018-05-05T06:19:25.547Z,2.83
2018-05-05T06:21:54.506Z,3.17
2018-05-05T06:24:22.743Z,3.20
2018-05-05T06:26:50.953Z,3.47
2018-05-05T06:29:19.170Z,3.00
2018-05-05T06:31:47.377Z,2.90
2018-05-05T06:34:15.590Z,3.10
2018-05-05T06:36:43.797Z,3.30
2018-05-05T06:39:12.176Z,3.13
2018-05-05T06:41:40.377Z,3.30
2018-05-05T06:44:08.591Z,3.30
2018-05-05T06:46:36.788Z,3.07
2018-05-05T06:49:05.064Z,3.07
2018-05-05T06:51:34.040Z,2.90
2018-05-05T06:54:03.030Z,2.70
2018-05-05T06:56:32.009Z,3.20
2018-05-05T06:59:00.248Z,3.00
2018-05-05T07:01:29.069Z,2.70
2018-05-05T07:03:57.292Z,3.30
2018-05-05T07:06:25.489Z,2.83
2018-05-05T07:08:53.804Z,3.10
2018-05-05T07:11:22.683Z,3.17
2018-05-05T07:13:50.904Z,3.23
2018-05-05T07:16:19.200Z,3.00
2018-05-05T07:18:47.439Z,3.27
2018-05-05T07:21:16.404Z,2.93
2018-05-05T07:23:44.613Z,3.27
2018-05-05T07:26:12.825Z,2.83
2018-05-05T07:28:41.031Z,2.27
2018-05-05T07:31:09.299Z,2.80
2018-05-05T07:33:37.502Z,2.60
2018-05-05T07:36:06.509Z,3.20
2018-05-05T07:38:34.708Z,2.53
2018-05-05T07:41:02.927Z,2.80
2018-05-05T07:43:31.138Z,2.97
2018-05-05T07:45:59.356Z,3.03
2018-05-05T07:48:27.555Z,2.90
2018-05-05T07:50:56.556Z,3.20
2018-05-05T07:53:25.519Z,2.67
2018-05-05T07:55:53.742Z,2.90
2018-05-05T07:58:21.948Z,3.23
2018-05-05T08:00:50.193Z,3.00
2018-05-05T08:03:19.204Z,2.60
2018-05-05T08:05:47.412Z,2.90
2018-05-05T08:08:15.730Z,2.80
2018-05-05T08:10:43.947Z,2.50
2018-05-05T08:13:12.154Z,2.57
2018-05-05T08:15:40.376Z,2.83
2018-05-05T08:18:08.596Z,3.20
2018-05-05T08:20:36.829Z,2.80
2018-05-05T08:23:05.398Z,2.97
2018-05-05T08:25:33.615Z,2.90
2018-05-05T08:28:01.814Z,2.83
2018-05-05T08:30:30.804Z,3.23
2018-05-05T08:32:59.001Z,2.90
2018-05-05T08:35:27.234Z,3.20
2018-05-05T08:37:55.436Z,2.97
2018-05-05T08:40:24.420Z,3.00
2018-05-05T08:42:53.410Z,3.10
2018-05-05T08:45:21.640Z,3.50
2018-05-05T08:47:49.845Z,3.40
2018-05-05T08:50:18.053Z,3.07
2018-05-05T08:52:47.030Z,3.13
2018-05-05T08:55:16.009Z,3.23
2018-05-05T08:57:44.314Z,3.90
2018-05-05T09:00:13.580Z,3.50
2018-05-05T09:02:41.853Z,3.63
2018-05-05T09:05:10.034Z,3.60
2018-05-05T09:07:38.332Z,3.60
2018-05-05T09:10:07.468Z,3.80
2018-05-05T09:12:35.688Z,3.73
2018-05-05T09:15:03.982Z,3.27
2018-05-05T09:17:33.039Z,3.90
2018-05-05T09:20:01.473Z,3.67
2018-05-05T09:22:30.130Z,3.80
2018-05-05T09:24:58.327Z,3.47
2018-05-05T09:27:26.551Z,4.30
2018-05-05T09:29:54.761Z,3.63
2018-05-05T09:32:23.772Z,3.30
2018-05-05T09:34:51.975Z,3.47
2018-05-05T09:37:20.196Z,3.73
2018-05-05T09:39:49.178Z,3.63
2018-05-05T09:42:17.385Z,4.00
2018-05-05T09:44:45.590Z,6.90
2018-05-05T09:47:13.819Z,6.63
2018-05-05T09:49:42.799Z,6.70
2018-05-05T09:52:11.807Z,11.53
2018-05-05T09:54:40.790Z,15.67
2018-05-05T09:57:09.779Z,7.57
2018-05-05T09:59:38.764Z,4.60
2018-05-05T10:02:06.991Z,6.83
2018-05-05T10:04:35.193Z,4.20
2018-05-05T10:07:03.600Z,9.43
2018-05-05T10:09:32.604Z,5.00
2018-05-05T10:12:01.604Z,42.17
2018-05-05T10:14:29.840Z,28.60
2018-05-05T10:16:58.067Z,13.07
2018-05-05T10:19:26.292Z,18.37
2018-05-05T10:21:54.503Z,6.10
2018-05-05T10:24:22.724Z,30.63
2018-05-05T10:26:50.940Z,9.17
2018-05-05T10:29:19.940Z,14.40
2018-05-05T10:31:48.181Z,21.80
2018-05-05T10:34:16.387Z,11.10
2018-05-05T10:36:45.383Z,28.03
2018-05-05T10:39:13.632Z,8.47
2018-05-05T10:41:41.839Z,10.47
2018-05-05T10:44:10.104Z,19.33
2018-05-05T10:46:38.320Z,10.07
2018-05-05T10:49:06.553Z,4.60
2018-05-05T10:51:35.572Z,4.70
2018-05-05T10:54:03.924Z,3.63
2018-05-05T10:56:32.897Z,3.80
2018-05-05T10:59:01.125Z,4.60
2018-05-05T11:01:29.390Z,4.33
2018-05-05T11:03:57.613Z,3.70
2018-05-05T11:06:25.840Z,4.17
2018-05-05T11:08:54.064Z,4.80
2018-05-05T11:11:22.292Z,12.93
2018-05-05T11:13:50.531Z,12.43
2018-05-05T11:16:19.522Z,8.03
2018-05-05T11:18:47.718Z,4.97
2018-05-05T11:21:16.152Z,5.10
2018-05-05T11:23:44.640Z,3.93
2018-05-05T11:26:13.689Z,3.60
2018-05-05T11:28:41.905Z,8.27
2018-05-05T11:31:10.144Z,4.87
2018-05-05T11:33:38.375Z,6.60
2018-05-05T11:36:07.355Z,5.30
2018-05-05T11:38:36.350Z,4.30
2018-05-05T11:41:04.550Z,3.57
2018-05-05T11:43:33.540Z,5.93
2018-05-05T11:46:02.509Z,4.23
2018-05-05T11:48:31.244Z,5.13
2018-05-05T11:51:00.379Z,4.90
2018-05-05T11:53:28.576Z,3.20
2018-05-05T11:55:57.626Z,4.10
2018-05-05T11:58:27.276Z,30.77
2018-05-05T12:00:56.273Z,30.20
2018-05-05T12:03:25.270Z,80.07
2018-05-05T12:05:53.489Z,33.73
2018-05-05T12:08:21.710Z,20.10
2018-05-05T12:10:50.830Z,11.07
2018-05-05T12:13:18.953Z,17.80
2018-05-05T12:15:47.252Z,14.47
2018-05-05T12:18:16.240Z,6.17
2018-05-05T12:20:45.240Z,5.60
2018-05-05T12:23:14.263Z,4.40
2018-05-05T12:25:42.536Z,3.63
2018-05-05T12:28:10.803Z,3.53
2018-05-05T12:30:39.021Z,3.57
2018-05-05T12:33:07.246Z,3.73
2018-05-05T12:35:36.264Z,3.40
2018-05-05T12:38:04.477Z,3.40
2018-05-05T12:40:32.699Z,3.30
2018-05-05T12:43:01.134Z,3.30
2018-05-05T12:45:29.352Z,3.10
2018-05-05T12:47:57.620Z,3.10
2018-05-05T12:50:25.855Z,3.67
2018-05-05T12:52:54.060Z,3.33
2018-05-05T12:55:23.053Z,3.00
2018-05-05T12:57:51.299Z,3.53
2018-05-05T13:00:19.517Z,2.87
2018-05-05T13:02:47.728Z,2.87
2018-05-05T13:05:15.944Z,3.47
2018-05-05T13:07:44.919Z,3.23
2018-05-05T13:10:13.918Z,3.03
2018-05-05T13:12:42.110Z,3.00
2018-05-05T13:15:11.090Z,3.10
2018-05-05T13:17:40.069Z,3.47
2018-05-05T13:20:08.543Z,3.67
2018-05-05T13:22:36.765Z,3.20
2018-05-05T13:25:05.062Z,3.07
2018-05-05T13:27:33.291Z,2.90
2018-05-05T13:30:02.770Z,3.13
2018-05-05T13:32:31.306Z,2.80
2018-05-05T13:34:59.564Z,3.07
2018-05-05T13:37:27.861Z,3.53
2018-05-05T13:42:43.101Z,3.70
2018-05-05T13:45:11.333Z,3.30
2018-05-05T13:47:39.543Z,3.60
2018-05-05T13:50:08.127Z,3.70
2018-05-05T13:52:36.448Z,3.73
2018-05-05T13:55:04.668Z,3.47
2018-05-05T13:57:32.886Z,3.17
2018-05-05T14:00:01.300Z,3.37
2018-05-05T14:02:29.705Z,3.30
2018-05-05T14:04:57.891Z,3.60
2018-05-05T14:07:26.191Z,4.13
2018-05-05T14:09:54.337Z,3.93
2018-05-05T14:12:22.662Z,17.87
2018-05-05T14:14:50.863Z,18.83
2018-05-05T14:17:19.109Z,23.03
2018-05-05T14:19:47.330Z,6.97
2018-05-05T14:22:15.556Z,4.50
2018-05-05T14:24:43.759Z,3.00
2018-05-05T14:27:12.063Z,3.77
2018-05-05T14:29:40.235Z,3.00
2018-05-05T14:32:08.457Z,2.70
2018-05-05T14:34:36.656Z,3.27
2018-05-05T14:37:04.867Z,3.40
2018-05-05T14:39:33.080Z,8.03
2018-05-05T14:42:01.316Z,5.03
2018-05-05T14:44:29.528Z,4.43
2018-05-05T14:46:57.739Z,3.60
2018-05-05T14:49:25.949Z,2.90
2018-05-05T14:51:54.946Z,3.20
2018-05-05T14:54:23.926Z,2.90
2018-05-05T14:56:52.140Z,2.83
2018-05-05T14:59:20.354Z,2.90
2018-05-05T15:01:48.568Z,3.42
2018-05-05T15:04:16.784Z,2.60
2018-05-05T15:06:45.009Z,2.62
2018-05-05T15:09:13.972Z,3.05
2018-05-05T15:11:42.200Z,2.67
2018-05-05T15:14:10.398Z,2.75
2018-05-05T15:16:38.613Z,3.00
2018-05-05T15:19:07.592Z,3.37
2018-05-05T15:21:35.836Z,2.90
2018-05-05T15:24:04.032Z,3.00
2018-05-05T15:26:32.251Z,2.70
2018-05-05T15:29:00.471Z,2.75
2018-05-05T15:31:28.695Z,3.10
2018-05-05T15:33:57.055Z,2.90
2018-05-05T15:36:25.201Z,3.00
2018-05-05T15:38:53.420Z,2.92
2018-05-05T15:41:21.650Z,3.05
2018-05-05T15:43:49.870Z,2.60
2018-05-05T15:46:18.909Z,3.25
2018-05-05T15:48:47.112Z,2.92
2018-05-05T15:51:15.319Z,3.28
2018-05-05T15:53:43.536Z,2.90
2018-05-05T15:56:11.766Z,2.97
2018-05-05T15:58:39.995Z,2.77
2018-05-05T16:01:08.201Z,3.03
2018-05-05T16:03:37.240Z,3.50
2018-05-05T16:06:05.465Z,3.37
2018-05-05T16:08:33.765Z,3.20
2018-05-05T16:11:02.274Z,3.20
2018-05-05T16:13:31.238Z,3.07
2018-05-05T16:16:00.572Z,3.10
2018-05-05T16:18:28.790Z,3.60
2018-05-05T16:20:57.760Z,12.77
2018-05-05T16:23:25.988Z,20.30
2018-05-05T16:25:54.195Z,39.93
2018-05-05T16:28:22.439Z,89.07
2018-05-05T16:30:50.658Z,24.00
2018-05-05T16:33:18.881Z,35.90
2018-05-05T16:35:47.095Z,75.17
2018-05-05T16:38:15.349Z,60.23
2018-05-05T16:40:43.547Z,56.90
2018-05-05T16:43:11.922Z,56.03
2018-05-05T16:45:40.137Z,29.23
2018-05-05T16:48:08.398Z,35.50
2018-05-05T16:50:36.604Z,12.43
2018-05-05T16:53:04.856Z,21.50
2018-05-05T16:55:33.828Z,16.83
2018-05-05T16:58:02.063Z,7.40
2018-05-05T17:00:30.269Z,48.53
2018-05-05T17:02:58.578Z,37.60
2018-05-05T17:05:26.710Z,34.73
2018-05-05T17:07:55.037Z,34.67
2018-05-05T17:10:23.320Z,56.47
2018-05-05T17:12:51.541Z,17.97
2018-05-05T17:15:19.768Z,64.03
2018-05-05T17:17:48.021Z,102.20
2018-05-05T17:20:17.021Z,122.30
2018-05-05T17:22:46.117Z,46.37
2018-05-05T17:25:14.356Z,9.80
2018-05-05T17:27:42.561Z,33.13
2018-05-05T17:30:11.899Z,22.17
2018-05-05T17:32:40.106Z,86.67
2018-05-05T17:35:08.389Z,64.93
2018-05-05T17:37:36.550Z,63.37
2018-05-05T17:40:04.963Z,27.83
2018-05-05T17:42:33.970Z,9.93
2018-05-05T17:45:02.251Z,21.30
2018-05-05T17:47:30.467Z,33.73
2018-05-05T17:49:58.747Z,29.40
2018-05-05T17:52:26.916Z,31.53
2018-05-05T17:54:55.153Z,19.20
2018-05-05T17:57:23.379Z,39.97
2018-05-05T17:59:51.604Z,40.27
2018-05-05T18:02:19.824Z,23.30
2018-05-05T18:04:48.141Z,30.57
2018-05-05T18:07:16.365Z,65.23
2018-05-05T18:09:44.596Z,135.13
2018-05-05T18:12:12.833Z,56.87
2018-05-05T18:14:41.053Z,45.87
2018-05-05T18:17:09.306Z,132.97
2018-05-05T18:19:38.320Z,146.37
2018-05-05T18:22:06.528Z,45.37
2018-05-05T18:24:34.762Z,62.27
2018-05-05T18:27:02.991Z,115.77
2018-05-05T18:29:31.240Z,68.13
2018-05-05T18:31:59.610Z,61.20
2018-05-05T18:34:27.801Z,74.63
2018-05-05T18:36:55.973Z,94.03
2018-05-05T18:39:24.288Z,67.03
2018-05-05T18:41:52.436Z,61.27
2018-05-05T18:44:20.668Z,66.53
2018-05-05T18:46:48.892Z,56.10
2018-05-05T18:49:17.140Z,42.77
2018-05-05T18:51:45.337Z,10.77
2018-05-05T18:54:13.605Z,9.67
2018-05-05T18:56:41.843Z,26.00
2018-05-05T18:59:10.184Z,37.97
2018-05-05T19:01:39.202Z,31.63
2018-05-05T19:04:08.184Z,20.47
2018-05-05T19:06:37.182Z,22.40
2018-05-05T19:09:05.514Z,17.60
2018-05-05T19:11:33.729Z,25.83
2018-05-05T19:14:01.950Z,24.40
2018-05-05T19:16:30.181Z,84.00
2018-05-05T19:18:58.393Z,56.67
2018-05-05T19:21:26.639Z,42.87
2018-05-05T19:23:54.864Z,87.10
2018-05-05T19:26:23.304Z,60.23
2018-05-05T19:28:51.527Z,22.37
2018-05-05T19:31:19.752Z,61.10
2018-05-05T19:33:48.006Z,36.40
2018-05-05T19:36:17.001Z,80.07
2018-05-05T19:38:45.975Z,27.40
2018-05-05T19:41:15.011Z,27.73
2018-05-05T19:43:43.207Z,36.67
2018-05-05T19:46:11.470Z,58.10
2018-05-05T19:48:47.209Z,67.00
2018-05-05T19:51:19.539Z,86.63
2018-05-05T19:53:48.549Z,10.70
2018-05-05T19:56:16.781Z,50.97
2018-05-05T19:58:44.985Z,15.53
2018-05-05T20:01:13.975Z,10.23
2018-05-05T20:03:42.976Z,24.23
2018-05-05T20:06:11.188Z,15.73
2018-05-05T20:08:39.409Z,8.40
2018-05-05T20:11:08.423Z,20.40
2018-05-05T20:13:37.377Z,10.13
2018-05-05T20:16:05.781Z,22.93
2018-05-05T20:18:34.795Z,12.93
2018-05-05T20:21:03.771Z,22.33
2018-05-05T20:23:32.784Z,36.20
2018-05-05T20:26:01.020Z,59.67
2018-05-05T20:28:29.261Z,35.90
2018-05-05T20:30:57.513Z,14.87
2018-05-05T20:33:25.715Z,9.93
2018-05-05T20:35:53.952Z,25.17
2018-05-05T20:38:22.904Z,12.37
2018-05-05T20:40:51.922Z,15.87
2018-05-05T20:43:20.910Z,35.57
2018-05-05T20:45:49.917Z,18.87
2018-05-05T20:48:18.148Z,71.57
2018-05-05T20:50:46.470Z,25.90
2018-05-05T20:53:15.447Z,8.70
2018-05-05T20:55:44.428Z,6.33
2018-05-05T20:58:12.649Z,16.37
2018-05-05T21:00:40.875Z,12.83
2018-05-05T21:03:09.848Z,10.07
2018-05-05T21:05:38.082Z,8.63
2018-05-05T21:08:06.295Z,17.67
2018-05-05T21:10:34.531Z,6.80
2018-05-05T21:13:02.749Z,6.90
2018-05-05T21:15:30.952Z,11.63
2018-05-05T21:17:59.966Z,6.50
2018-05-05T21:20:28.929Z,7.33
2018-05-05T21:22:57.924Z,8.20
2018-05-05T21:25:26.140Z,8.70
2018-05-05T21:27:54.372Z,10.00
2018-05-05T21:30:23.359Z,14.00
2018-05-05T21:32:51.652Z,9.80
2018-05-05T21:35:19.871Z,14.20
2018-05-05T21:37:48.147Z,7.37
2018-05-05T21:40:16.660Z,16.70
2018-05-05T21:42:44.971Z,15.63
2018-05-05T21:45:14.124Z,11.27
2018-05-05T21:47:42.340Z,28.97
2018-05-05T21:50:10.794Z,19.10
2018-05-05T21:52:39.091Z,38.00
2018-05-05T21:55:07.316Z,13.77
2018-05-05T21:57:35.540Z,12.43
2018-05-05T22:00:04.193Z,12.30
2018-05-05T22:02:32.448Z,9.23
2018-05-05T22:05:00.670Z,9.20
2018-05-05T22:07:29.838Z,9.30
2018-05-05T22:09:58.054Z,16.27
2018-05-05T22:12:26.280Z,14.53
2018-05-05T22:14:54.813Z,14.87
2018-05-05T22:17:23.237Z,11.30
2018-05-05T22:19:51.452Z,21.73
2018-05-05T22:22:19.757Z,24.93
2018-05-05T22:24:48.080Z,13.07
2018-05-05T22:27:16.372Z,8.83
2018-05-05T22:29:45.440Z,15.13
2018-05-05T22:32:13.648Z,7.30
2018-05-05T22:34:41.863Z,8.60
2018-05-05T22:37:10.090Z,20.23
2018-05-05T22:39:39.075Z,7.73
2018-05-05T22:42:08.064Z,6.33
2018-05-05T22:44:37.085Z,6.73
2018-05-05T22:47:05.299Z,6.43
2018-05-05T22:49:33.503Z,6.57
2018-05-05T22:52:01.736Z,4.73
2018-05-05T22:54:29.969Z,6.37
2018-05-05T22:56:58.937Z,6.37
2018-05-05T22:59:27.245Z,5.27
2018-05-05T23:01:56.212Z,9.47
2018-05-05T23:04:25.246Z,5.13
2018-05-05T23:06:53.577Z,8.73
2018-05-05T23:09:21.808Z,10.63
2018-05-05T23:11:50.053Z,6.33
2018-05-05T23:14:18.346Z,8.33
2018-05-05T23:16:46.605Z,6.30
2018-05-05T23:19:14.883Z,5.40
2018-05-05T23:21:43.146Z,21.37
2018-05-05T23:24:11.441Z,7.30
2018-05-05T23:26:39.649Z,7.20
2018-05-05T23:29:07.874Z,13.70
2018-05-05T23:31:36.874Z,9.20
2018-05-05T23:34:05.872Z,5.57
2018-05-05T23:36:34.210Z,6.10
2018-05-05T23:39:02.451Z,5.30
2018-05-05T23:41:30.703Z,10.00
2018-05-05T23:43:58.952Z,13.60
2018-05-05T23:46:27.151Z,6.93
2018-05-05T23:48:55.450Z,6.20
2018-05-05T23:51:23.661Z,6.00
2018-05-05T23:53:51.924Z,5.50
2018-05-05T23:56:20.108Z,5.17
2018-05-05T23:58:48.356Z,4.30
