createdAt,value
2023-04-07T00:00:46.152Z,95138.00
2023-04-07T00:01:46.233Z,95136.00
2023-04-07T00:02:46.263Z,95136.00
2023-04-07T00:03:46.404Z,95134.00
2023-04-07T00:04:46.263Z,95134.00
2023-04-07T00:05:46.263Z,95130.00
2023-04-07T00:06:46.284Z,95132.00
2023-04-07T00:07:55.836Z,95130.00
2023-04-07T00:08:47.301Z,95130.00
2023-04-07T00:09:46.317Z,95132.00
2023-04-07T00:10:46.318Z,95132.00
2023-04-07T00:11:46.287Z,95130.00
2023-04-07T00:12:46.291Z,95132.00
2023-04-07T00:13:46.305Z,95132.00
2023-04-07T00:14:46.272Z,95134.00
2023-04-07T00:15:46.287Z,95136.00
2023-04-07T00:16:46.248Z,95136.00
2023-04-07T00:17:46.337Z,95134.00
2023-04-07T00:18:46.273Z,95136.00
2023-04-07T00:19:46.215Z,95136.00
2023-04-07T00:20:46.230Z,95130.00
2023-04-07T00:21:46.208Z,95130.00
2023-04-07T00:22:46.241Z,95128.00
2023-04-07T00:23:46.221Z,95128.00
2023-04-07T00:24:46.205Z,95132.00
2023-04-07T00:25:46.210Z,95128.00
2023-04-07T00:26:46.237Z,95128.00
2023-04-07T00:27:46.241Z,95126.00
2023-04-07T00:28:46.268Z,95124.00
2023-04-07T00:29:46.275Z,95122.00
2023-04-07T00:30:46.290Z,95124.00
2023-04-07T00:31:46.353Z,95122.00
2023-04-07T00:32:46.329Z,95122.00
2023-04-07T00:33:46.323Z,95121.00
2023-04-07T00:34:46.351Z,95121.00
2023-04-07T00:35:46.400Z,95121.00
2023-04-07T00:36:46.351Z,95119.00
2023-04-07T00:37:46.362Z,95121.00
2023-04-07T00:38:46.401Z,95119.00
2023-04-07T00:39:46.459Z,95117.00
2023-04-07T00:40:46.445Z,95117.00
2023-04-07T00:41:46.439Z,95117.00
2023-04-07T00:42:46.596Z,95115.00
2023-04-07T00:43:46.502Z,95111.00
2023-04-07T00:44:46.536Z,95111.00
2023-04-07T00:45:46.560Z,95107.00
2023-04-07T00:46:46.662Z,95103.00
2023-04-07T00:47:46.600Z,95107.00
2023-04-07T00:48:46.639Z,95103.00
2023-04-07T00:49:46.645Z,95105.00
2023-04-07T00:50:46.701Z,95103.00
2023-04-07T00:51:46.692Z,95101.00
2023-04-07T00:52:46.690Z,95101.00
2023-04-07T00:53:46.745Z,95101.00
2023-04-07T00:54:46.781Z,95101.00
2023-04-07T00:55:46.793Z,95099.00
2023-04-07T00:56:46.820Z,95099.00
2023-04-07T00:57:46.874Z,95095.00
2023-04-07T00:58:46.877Z,95095.00
2023-04-07T00:59:46.916Z,95095.00
2023-04-07T01:00:46.944Z,95095.00
2023-04-07T01:01:47.123Z,95095.00
2023-04-07T01:02:47.103Z,95093.00
2023-04-07T01:03:47.318Z,95089.00
2023-04-07T01:04:47.155Z,95093.00
2023-04-07T01:05:47.073Z,95091.00
2023-04-07T01:06:47.088Z,95091.00
2023-04-07T01:07:47.131Z,95087.00
2023-04-07T01:08:47.134Z,95091.00
2023-04-07T01:09:47.170Z,95087.00
2023-04-07T01:10:47.190Z,95087.00
2023-04-07T01:11:47.201Z,95087.00
2023-04-07T01:12:47.220Z,95083.00
2023-04-07T01:13:47.266Z,95083.00
2023-04-07T01:14:47.277Z,95083.00
2023-04-07T01:15:47.327Z,95081.00
2023-04-07T01:16:47.354Z,95085.00
2023-04-07T01:17:47.425Z,95083.00
2023-04-07T01:18:47.391Z,95083.00
2023-04-07T01:19:47.381Z,95081.00
2023-04-07T01:20:47.426Z,95083.00
2023-04-07T01:21:47.446Z,95083.00
2023-04-07T01:22:47.417Z,95083.00
2023-04-07T01:23:47.459Z,95083.00
2023-04-07T01:24:47.463Z,95079.00
2023-04-07T01:25:47.475Z,95081.00
2023-04-07T01:26:47.532Z,95081.00
2023-04-07T01:27:47.586Z,95081.00
2023-04-07T01:28:47.602Z,95079.00
2023-04-07T01:29:47.591Z,95081.00
2023-04-07T01:30:47.617Z,95081.00
2023-04-07T01:31:47.702Z,95083.00
2023-04-07T01:32:47.685Z,95083.00
2023-04-07T01:33:47.668Z,95085.00
2023-04-07T01:34:47.699Z,95085.00
2023-04-07T01:35:47.718Z,95085.00
2023-04-07T01:36:47.803Z,95091.00
2023-04-07T01:37:47.788Z,95085.00
2023-04-07T01:38:47.776Z,95091.00
2023-04-07T01:39:47.807Z,95089.00
2023-04-07T01:40:47.793Z,95089.00
2023-04-07T01:41:47.819Z,95091.00
2023-04-07T01:42:47.823Z,95091.00
2023-04-07T01:43:47.843Z,95093.00
2023-04-07T01:44:47.824Z,95091.00
2023-04-07T01:45:47.843Z,95091.00
2023-04-07T01:46:47.873Z,95091.00
2023-04-07T01:47:47.932Z,95089.00
2023-04-07T01:48:47.848Z,95089.00
2023-04-07T01:49:47.836Z,95089.00
2023-04-07T01:50:47.880Z,95091.00
2023-04-07T01:51:47.866Z,95089.00
2023-04-07T01:52:47.871Z,95091.00
2023-04-07T01:53:47.876Z,95091.00
2023-04-07T01:54:47.857Z,95089.00
2023-04-07T01:55:47.885Z,95087.00
2023-04-07T01:56:47.904Z,95085.00
2023-04-07T01:57:47.879Z,95087.00
2023-04-07T01:58:47.861Z,95085.00
2023-04-07T01:59:47.858Z,95085.00
2023-04-07T02:00:47.891Z,95087.00
2023-04-07T02:01:48.137Z,95087.00
2023-04-07T02:02:48.072Z,95087.00
2023-04-07T02:03:48.659Z,95087.00
2023-04-07T02:04:47.871Z,95087.00
2023-04-07T02:05:47.856Z,95083.00
2023-04-07T02:06:47.855Z,95083.00
2023-04-07T02:07:47.892Z,95081.00
2023-04-07T02:08:47.898Z,95079.00
2023-04-07T02:09:47.883Z,95077.00
2023-04-07T02:10:47.879Z,95079.00
2023-04-07T02:11:47.939Z,95079.00
2023-04-07T02:12:47.893Z,95079.00
2023-04-07T02:13:47.918Z,95085.00
2023-04-07T02:14:47.926Z,95081.00
2023-04-07T02:15:47.929Z,95079.00
2023-04-07T02:16:49.192Z,95075.00
2023-04-07T02:17:48.069Z,95075.00
2023-04-07T02:18:47.951Z,95075.00
2023-04-07T02:19:47.955Z,95074.00
2023-04-07T02:20:47.949Z,95075.00
2023-04-07T02:21:47.963Z,95077.00
2023-04-07T02:22:47.928Z,95077.00
2023-04-07T02:23:47.980Z,95077.00
2023-04-07T02:24:47.939Z,95079.00
2023-04-07T02:25:47.948Z,95079.00
2023-04-07T02:26:47.927Z,95077.00
2023-04-07T02:27:47.972Z,95077.00
2023-04-07T02:28:47.945Z,95075.00
2023-04-07T02:29:47.978Z,95075.00
2023-04-07T02:30:47.991Z,95075.00
2023-04-07T02:31:47.960Z,95072.00
2023-04-07T02:32:48.038Z,95077.00
2023-04-07T02:33:47.999Z,95074.00
2023-04-07T02:34:47.982Z,95074.00
2023-04-07T02:35:47.984Z,95072.00
2023-04-07T02:36:48.021Z,95072.00
2023-04-07T02:37:48.013Z,95066.00
2023-04-07T02:38:48.634Z,95066.00
2023-04-07T02:39:47.989Z,95062.00
2023-04-07T02:40:48.031Z,95062.00
2023-04-07T02:41:47.997Z,95062.00
2023-04-07T02:42:48.011Z,95064.00
2023-04-07T02:43:47.998Z,95060.00
2023-04-07T02:44:48.013Z,95060.00
2023-04-07T02:45:48.031Z,95058.00
2023-04-07T02:46:47.981Z,95058.00
2023-04-07T02:47:48.053Z,95058.00
2023-04-07T02:48:48.005Z,95056.00
2023-04-07T02:49:47.973Z,95056.00
2023-04-07T02:50:47.956Z,95056.00
2023-04-07T02:51:47.972Z,95054.00
2023-04-07T02:52:48.325Z,95056.00
2023-04-07T02:53:48.355Z,95054.00
2023-04-07T02:54:48.107Z,95052.00
2023-04-07T02:55:48.123Z,95054.00
2023-04-07T02:56:48.200Z,95050.00
2023-04-07T02:57:48.226Z,95050.00
2023-04-07T02:58:48.256Z,95050.00
2023-04-07T02:59:48.284Z,95050.00
2023-04-07T03:00:49.588Z,95050.00
2023-04-07T03:01:48.409Z,95048.00
2023-04-07T03:02:48.424Z,95042.00
2023-04-07T03:03:48.471Z,95040.00
2023-04-07T03:04:48.333Z,95044.00
2023-04-07T03:05:48.359Z,95044.00
2023-04-07T03:06:48.322Z,95042.00
2023-04-07T03:07:48.343Z,95042.00
2023-04-07T03:08:48.332Z,95044.00
2023-04-07T03:09:48.302Z,95044.00
2023-04-07T03:10:48.297Z,95044.00
2023-04-07T03:11:48.315Z,95042.00
2023-04-07T03:12:48.331Z,95046.00
2023-04-07T03:13:48.297Z,95042.00
2023-04-07T03:14:48.311Z,95042.00
2023-04-07T03:15:48.291Z,95044.00
2023-04-07T03:16:48.298Z,95042.00
2023-04-07T03:17:48.326Z,95042.00
2023-04-07T03:18:48.305Z,95040.00
2023-04-07T03:19:48.315Z,95042.00
2023-04-07T03:20:48.281Z,95044.00
2023-04-07T03:21:48.290Z,95040.00
2023-04-07T03:22:48.273Z,95040.00
2023-04-07T03:23:48.258Z,95042.00
2023-04-07T03:24:48.293Z,95040.00
2023-04-07T03:25:48.766Z,95040.00
2023-04-07T03:26:48.289Z,95040.00
2023-04-07T03:27:48.258Z,95042.00
2023-04-07T03:28:48.263Z,95040.00
2023-04-07T03:29:48.254Z,95040.00
2023-04-07T03:30:48.278Z,95040.00
2023-04-07T03:31:48.239Z,95038.00
2023-04-07T03:32:48.297Z,95040.00
2023-04-07T03:33:48.209Z,95040.00
2023-04-07T03:34:48.236Z,95038.00
2023-04-07T03:35:48.292Z,95036.00
2023-04-07T03:36:48.260Z,95034.00
2023-04-07T03:37:48.246Z,95034.00
2023-04-07T03:38:48.244Z,95032.00
2023-04-07T03:39:48.987Z,95032.00
2023-04-07T03:40:48.257Z,95034.00
2023-04-07T03:41:48.229Z,95032.00
2023-04-07T03:42:48.230Z,95032.00
2023-04-07T03:43:48.220Z,95030.00
2023-04-07T03:44:48.190Z,95028.00
2023-04-07T03:45:48.237Z,95028.00
2023-04-07T03:46:48.296Z,95027.00
2023-04-07T03:47:48.252Z,95027.00
2023-04-07T03:48:48.226Z,95027.00
2023-04-07T03:49:48.188Z,95027.00
2023-04-07T03:50:48.236Z,95027.00
2023-04-07T03:51:48.206Z,95027.00
2023-04-07T03:52:48.218Z,95027.00
2023-04-07T03:53:48.198Z,95027.00
2023-04-07T03:54:48.189Z,95027.00
2023-04-07T03:55:48.196Z,95027.00
2023-04-07T03:56:48.193Z,95027.00
2023-04-07T03:57:48.158Z,95025.00
2023-04-07T03:58:48.181Z,95027.00
2023-04-07T03:59:48.174Z,95028.00
2023-04-07T04:00:48.191Z,95027.00
2023-04-07T04:01:48.226Z,95028.00
2023-04-07T04:02:48.217Z,95023.00
2023-04-07T04:03:48.275Z,95028.00
2023-04-07T04:04:48.173Z,95025.00
2023-04-07T04:05:48.139Z,95025.00
2023-04-07T04:06:48.153Z,95027.00
2023-04-07T04:07:48.132Z,95025.00
2023-04-07T04:08:48.124Z,95028.00
2023-04-07T04:09:48.157Z,95028.00
2023-04-07T04:10:48.148Z,95028.00
2023-04-07T04:11:48.143Z,95030.00
2023-04-07T04:12:48.137Z,95027.00
2023-04-07T04:13:48.140Z,95030.00
2023-04-07T04:14:48.146Z,95027.00
2023-04-07T04:15:48.171Z,95025.00
2023-04-07T04:16:48.155Z,95023.00
2023-04-07T04:17:48.184Z,95023.00
2023-04-07T04:18:48.107Z,95021.00
2023-04-07T04:19:48.128Z,95019.00
2023-04-07T04:20:48.149Z,95019.00
2023-04-07T04:21:48.118Z,95021.00
2023-04-07T04:22:48.120Z,95019.00
2023-04-07T04:23:48.120Z,95023.00
2023-04-07T04:24:48.485Z,95023.00
2023-04-07T04:25:48.104Z,95019.00
2023-04-07T04:26:48.141Z,95019.00
2023-04-07T04:27:48.112Z,95019.00
2023-04-07T04:28:48.108Z,95019.00
2023-04-07T04:29:48.066Z,95017.00
2023-04-07T04:30:48.076Z,95017.00
2023-04-07T04:31:48.132Z,95015.00
2023-04-07T04:32:48.104Z,95015.00
2023-04-07T04:33:48.093Z,95015.00
2023-04-07T04:34:48.039Z,95015.00
2023-04-07T04:35:48.049Z,95013.00
2023-04-07T04:36:48.101Z,95013.00
2023-04-07T04:37:48.070Z,95011.00
2023-04-07T04:38:48.077Z,95015.00
2023-04-07T04:39:48.127Z,95013.00
2023-04-07T04:40:48.133Z,95015.00
2023-04-07T04:41:48.175Z,95013.00
2023-04-07T04:42:48.152Z,95015.00
2023-04-07T04:43:48.188Z,95011.00
2023-04-07T04:44:48.245Z,95009.00
2023-04-07T04:45:48.284Z,95009.00
2023-04-07T04:46:48.377Z,95013.00
2023-04-07T04:47:48.404Z,95009.00
2023-04-07T04:48:48.452Z,95007.00
2023-04-07T04:49:48.499Z,95011.00
2023-04-07T04:50:48.583Z,95013.00
2023-04-07T04:51:48.601Z,95013.00
2023-04-07T04:52:48.648Z,95011.00
2023-04-07T04:53:48.685Z,95013.00
2023-04-07T04:54:48.896Z,95013.00
2023-04-07T04:55:48.814Z,95013.00
2023-04-07T04:56:48.892Z,95011.00
2023-04-07T04:57:48.930Z,95011.00
2023-04-07T04:58:49.006Z,95007.00
2023-04-07T04:59:49.080Z,95009.00
2023-04-07T05:00:49.155Z,95007.00
2023-04-07T05:01:56.366Z,95005.00
2023-04-07T05:02:49.374Z,95007.00
2023-04-07T05:03:49.347Z,95007.00
2023-04-07T05:04:49.296Z,95005.00
2023-04-07T05:05:49.121Z,95007.00
2023-04-07T05:06:49.170Z,95005.00
2023-04-07T05:07:49.104Z,95005.00
2023-04-07T05:08:49.100Z,95005.00
2023-04-07T05:09:49.081Z,95003.00
2023-04-07T05:10:49.090Z,95003.00
2023-04-07T05:11:49.103Z,95007.00
2023-04-07T05:12:49.072Z,95005.00
2023-04-07T05:13:49.062Z,95003.00
2023-04-07T05:14:49.080Z,95001.00
2023-04-07T05:15:49.168Z,95003.00
2023-04-07T05:16:49.071Z,95003.00
2023-04-07T05:17:49.119Z,95001.00
2023-04-07T05:18:49.039Z,95001.00
2023-04-07T05:19:49.061Z,95001.00
2023-04-07T05:20:49.003Z,95001.00
2023-04-07T05:21:49.052Z,94999.00
2023-04-07T05:22:49.002Z,94999.00
2023-04-07T05:23:49.249Z,94999.00
2023-04-07T05:24:49.043Z,95001.00
2023-04-07T05:25:49.096Z,94999.00
2023-04-07T05:26:49.146Z,95001.00
2023-04-07T05:27:49.205Z,95003.00
2023-04-07T05:28:49.283Z,95005.00
2023-04-07T05:29:49.333Z,95005.00
2023-04-07T05:30:49.368Z,95005.00
2023-04-07T05:31:49.458Z,95001.00
2023-04-07T05:32:49.575Z,95003.00
2023-04-07T05:33:49.863Z,95001.00
2023-04-07T05:34:49.624Z,94999.00
2023-04-07T05:35:49.702Z,94999.00
2023-04-07T05:36:49.729Z,94999.00
2023-04-07T05:37:49.758Z,94997.00
2023-04-07T05:38:49.840Z,94997.00
2023-04-07T05:39:49.884Z,95001.00
2023-04-07T05:40:49.913Z,94997.00
2023-04-07T05:41:49.986Z,95001.00
2023-04-07T05:42:50.032Z,94999.00
2023-04-07T05:43:50.274Z,94999.00
2023-04-07T05:44:50.103Z,94999.00
2023-04-07T05:45:57.192Z,95001.00
2023-04-07T05:46:50.170Z,94999.00
2023-04-07T05:47:50.225Z,94997.00
2023-04-07T05:48:50.168Z,94999.00
2023-04-07T05:49:50.140Z,94999.00
2023-04-07T05:50:50.136Z,95001.00
2023-04-07T05:51:50.105Z,95001.00
2023-04-07T05:52:50.136Z,95001.00
2023-04-07T05:53:50.374Z,94999.00
2023-04-07T05:54:50.106Z,95001.00
2023-04-07T05:55:50.083Z,95001.00
2023-04-07T05:56:50.088Z,95003.00
2023-04-07T05:57:50.101Z,95003.00
2023-04-07T05:58:50.037Z,95003.00
2023-04-07T05:59:50.106Z,95005.00
2023-04-07T06:00:50.037Z,95005.00
2023-04-07T06:01:50.116Z,95013.00
2023-04-07T06:02:50.343Z,95011.00
2023-04-07T06:03:50.336Z,95009.00
2023-04-07T06:04:50.100Z,95009.00
2023-04-07T06:05:50.017Z,95009.00
2023-04-07T06:06:50.005Z,95009.00
2023-04-07T06:07:50.032Z,95011.00
2023-04-07T06:08:50.005Z,95009.00
2023-04-07T06:09:49.998Z,95009.00
2023-04-07T06:10:49.999Z,95007.00
2023-04-07T06:11:49.972Z,95005.00
2023-04-07T06:12:49.986Z,95007.00
2023-04-07T06:13:50.300Z,95009.00
2023-04-07T06:14:50.002Z,95009.00
2023-04-07T06:15:50.025Z,95007.00
2023-04-07T06:16:50.202Z,95009.00
2023-04-07T06:17:50.141Z,95005.00
2023-04-07T06:18:50.149Z,95011.00
2023-04-07T06:19:50.171Z,95011.00
2023-04-07T06:20:50.217Z,95011.00
2023-04-07T06:21:50.253Z,95011.00
2023-04-07T06:22:50.314Z,95013.00
2023-04-07T06:23:50.763Z,95011.00
2023-04-07T06:24:50.375Z,95009.00
2023-04-07T06:25:50.429Z,95009.00
2023-04-07T06:26:50.446Z,95009.00
2023-04-07T06:27:50.513Z,95009.00
2023-04-07T06:28:50.500Z,95009.00
2023-04-07T06:29:50.558Z,95013.00
2023-04-07T06:30:50.681Z,95011.00
2023-04-07T06:31:50.635Z,95013.00
2023-04-07T06:32:50.736Z,95011.00
2023-04-07T06:33:50.931Z,95011.00
2023-04-07T06:34:50.718Z,95009.00
2023-04-07T06:35:50.773Z,95007.00
2023-04-07T06:36:50.847Z,95007.00
2023-04-07T06:37:50.845Z,95009.00
2023-04-07T06:38:50.877Z,95007.00
2023-04-07T06:39:50.893Z,95005.00
2023-04-07T06:40:50.931Z,95005.00
2023-04-07T06:41:51.005Z,95005.00
2023-04-07T06:42:51.015Z,95005.00
2023-04-07T06:43:51.007Z,95005.00
2023-04-07T06:44:51.061Z,95003.00
2023-04-07T06:45:51.134Z,94999.00
2023-04-07T06:46:51.097Z,94999.00
2023-04-07T06:47:51.137Z,94997.00
2023-04-07T06:48:51.163Z,94997.00
2023-04-07T06:49:51.226Z,94999.00
2023-04-07T06:50:51.241Z,94999.00
2023-04-07T06:51:51.278Z,95001.00
2023-04-07T06:52:51.246Z,94999.00
2023-04-07T06:53:51.291Z,94999.00
2023-04-07T06:54:51.340Z,94997.00
2023-04-07T06:55:51.347Z,94999.00
2023-04-07T06:56:53.576Z,94997.00
2023-04-07T06:57:51.377Z,94995.00
2023-04-07T06:58:51.354Z,94997.00
2023-04-07T06:59:51.400Z,94997.00
2023-04-07T07:00:51.368Z,94999.00
2023-04-07T07:01:51.445Z,94997.00
2023-04-07T07:02:51.443Z,94999.00
2023-04-07T07:03:51.897Z,94999.00
2023-04-07T07:04:51.338Z,94997.00
2023-04-07T07:05:51.336Z,94995.00
2023-04-07T07:06:51.316Z,94995.00
2023-04-07T07:07:51.333Z,94993.00
2023-04-07T07:08:51.305Z,94995.00
2023-04-07T07:09:51.317Z,94993.00
2023-04-07T07:10:51.291Z,94991.00
2023-04-07T07:11:51.319Z,94995.00
2023-04-07T07:12:51.331Z,94995.00
2023-04-07T07:13:51.277Z,94993.00
2023-04-07T07:14:51.278Z,94993.00
2023-04-07T07:15:51.305Z,94997.00
2023-04-07T07:16:51.248Z,94991.00
2023-04-07T07:17:51.322Z,94993.00
2023-04-07T07:18:51.269Z,94991.00
2023-04-07T07:19:51.272Z,94989.00
2023-04-07T07:20:51.214Z,94987.00
2023-04-07T07:21:51.235Z,94989.00
2023-04-07T07:22:51.230Z,94989.00
2023-04-07T07:23:51.246Z,94989.00
2023-04-07T07:24:51.200Z,94991.00
2023-04-07T07:25:51.196Z,94993.00
2023-04-07T07:26:51.181Z,94991.00
2023-04-07T07:27:51.224Z,94991.00
2023-04-07T07:28:51.193Z,94987.00
2023-04-07T07:29:51.191Z,94987.00
2023-04-07T07:30:51.231Z,94987.00
2023-04-07T07:31:51.167Z,94987.00
2023-04-07T07:32:51.255Z,94985.00
2023-04-07T07:33:51.148Z,94987.00
2023-04-07T07:34:51.317Z,94985.00
2023-04-07T07:35:51.150Z,94985.00
2023-04-07T07:36:51.210Z,94985.00
2023-04-07T07:37:51.192Z,94983.00
2023-04-07T07:38:51.137Z,94983.00
2023-04-07T07:39:51.136Z,94981.00
2023-04-07T07:40:51.120Z,94981.00
2023-04-07T07:41:51.125Z,94979.00
2023-04-07T07:42:51.076Z,94979.00
2023-04-07T07:43:51.095Z,94977.00
2023-04-07T07:44:51.160Z,94975.00
2023-04-07T07:45:51.072Z,94975.00
2023-04-07T07:46:51.318Z,94973.00
2023-04-07T07:47:51.133Z,94975.00
2023-04-07T07:48:51.050Z,94975.00
2023-04-07T07:49:51.031Z,94975.00
2023-04-07T07:50:51.011Z,94972.00
2023-04-07T07:51:51.065Z,94973.00
2023-04-07T07:52:51.075Z,94970.00
2023-04-07T07:53:51.107Z,94972.00
2023-04-07T07:54:51.120Z,94972.00
2023-04-07T07:55:51.141Z,94968.00
2023-04-07T07:56:51.165Z,94968.00
2023-04-07T07:57:51.187Z,94966.00
2023-04-07T07:58:51.183Z,94964.00
2023-04-07T07:59:51.230Z,94962.00
2023-04-07T08:00:51.290Z,94960.00
2023-04-07T08:01:51.365Z,94958.00
2023-04-07T08:02:51.372Z,94958.00
2023-04-07T08:03:51.596Z,94956.00
2023-04-07T08:04:51.418Z,94956.00
2023-04-07T08:05:51.372Z,94956.00
2023-04-07T08:06:51.369Z,94956.00
2023-04-07T08:07:53.552Z,94956.00
2023-04-07T08:08:51.457Z,94950.00
2023-04-07T08:09:52.394Z,94952.00
2023-04-07T08:10:51.346Z,94952.00
2023-04-07T08:11:51.448Z,94954.00
2023-04-07T08:12:51.524Z,94952.00
2023-04-07T08:13:51.686Z,94950.00
2023-04-07T08:14:51.558Z,94950.00
2023-04-07T08:15:51.349Z,94950.00
2023-04-07T08:16:51.346Z,94950.00
2023-04-07T08:17:52.535Z,94948.00
2023-04-07T08:18:51.535Z,94946.00
2023-04-07T08:19:51.582Z,94946.00
2023-04-07T08:20:51.577Z,94944.00
2023-04-07T08:21:51.584Z,94942.00
2023-04-07T08:22:51.663Z,94942.00
2023-04-07T08:23:51.619Z,94942.00
2023-04-07T08:24:51.622Z,94938.00
2023-04-07T08:25:51.654Z,94938.00
2023-04-07T08:26:52.325Z,94938.00
2023-04-07T08:27:51.667Z,94936.00
2023-04-07T08:28:51.656Z,94932.00
2023-04-07T08:29:51.671Z,94934.00
2023-04-07T08:30:51.686Z,94934.00
2023-04-07T08:31:51.709Z,94932.00
2023-04-07T08:32:51.708Z,94928.00
2023-04-07T08:33:51.701Z,94928.00
2023-04-07T08:34:51.692Z,94926.00
2023-04-07T08:35:51.792Z,94928.00
2023-04-07T08:36:51.717Z,94925.00
2023-04-07T08:37:51.745Z,94925.00
2023-04-07T08:38:51.760Z,94923.00
2023-04-07T08:39:51.770Z,94919.00
2023-04-07T08:40:51.751Z,94917.00
2023-04-07T08:41:51.757Z,94915.00
2023-04-07T08:42:51.767Z,94915.00
2023-04-07T08:43:51.776Z,94915.00
2023-04-07T08:44:51.770Z,94917.00
2023-04-07T08:45:53.531Z,94913.00
2023-04-07T08:46:51.841Z,94917.00
2023-04-07T08:47:51.865Z,94917.00
2023-04-07T08:48:51.781Z,94913.00
2023-04-07T08:49:51.776Z,94913.00
2023-04-07T08:50:51.818Z,94909.00
2023-04-07T08:51:51.799Z,94907.00
2023-04-07T08:52:51.815Z,94903.00
2023-04-07T08:53:51.756Z,94905.00
2023-04-07T08:54:51.772Z,94905.00
2023-04-07T08:55:51.769Z,94901.00
2023-04-07T08:56:51.777Z,94905.00
2023-04-07T08:57:51.753Z,94901.00
2023-04-07T08:58:51.765Z,94903.00
2023-04-07T08:59:51.761Z,94901.00
2023-04-07T09:00:51.763Z,94897.00
2023-04-07T09:01:51.821Z,94895.00
2023-04-07T09:02:51.846Z,94895.00
2023-04-07T09:03:52.107Z,94895.00
2023-04-07T09:04:51.745Z,94887.00
2023-04-07T09:05:51.709Z,94887.00
2023-04-07T09:06:51.745Z,94883.00
2023-04-07T09:07:51.730Z,94881.00
2023-04-07T09:08:51.720Z,94880.00
2023-04-07T09:09:51.692Z,94880.00
2023-04-07T09:10:51.709Z,94878.00
2023-04-07T09:11:51.673Z,94876.00
2023-04-07T09:12:51.717Z,94876.00
2023-04-07T09:13:52.338Z,94872.00
2023-04-07T09:14:51.695Z,94870.00
2023-04-07T09:15:51.709Z,94866.00
2023-04-07T09:16:51.802Z,94864.00
2023-04-07T09:17:51.726Z,94864.00
2023-04-07T09:18:51.696Z,94860.00
2023-04-07T09:19:51.699Z,94858.00
2023-04-07T09:20:51.689Z,94856.00
2023-04-07T09:21:51.733Z,94856.00
2023-04-07T09:22:51.734Z,94850.00
2023-04-07T09:23:51.683Z,94854.00
2023-04-07T09:24:51.730Z,94850.00
2023-04-07T09:25:51.763Z,94852.00
2023-04-07T09:26:51.763Z,94846.00
2023-04-07T09:27:51.817Z,94846.00
2023-04-07T09:28:51.796Z,94844.00
2023-04-07T09:29:51.833Z,94844.00
2023-04-07T09:30:51.886Z,94838.00
2023-04-07T09:31:52.090Z,94836.00
2023-04-07T09:32:51.910Z,94840.00
2023-04-07T09:33:51.945Z,94836.00
2023-04-07T09:34:51.949Z,94833.00
2023-04-07T09:35:52.028Z,94831.00
2023-04-07T09:36:51.980Z,94827.00
2023-04-07T09:37:51.981Z,94825.00
2023-04-07T09:38:52.042Z,94823.00
2023-04-07T09:39:52.077Z,94821.00
2023-04-07T09:40:52.088Z,94821.00
2023-04-07T09:41:52.111Z,94817.00
2023-04-07T09:42:52.089Z,94817.00
2023-04-07T09:43:52.098Z,94817.00
2023-04-07T09:44:52.167Z,94813.00
2023-04-07T09:45:52.177Z,94811.00
2023-04-07T09:46:52.194Z,94811.00
2023-04-07T09:47:52.247Z,94807.00
2023-04-07T09:48:52.224Z,94809.00
2023-04-07T09:49:52.246Z,94807.00
2023-04-07T09:50:52.312Z,94805.00
2023-04-07T09:51:52.352Z,94801.00
2023-04-07T09:52:52.515Z,94805.00
2023-04-07T09:53:52.526Z,94805.00
2023-04-07T09:54:52.493Z,94803.00
2023-04-07T09:55:52.539Z,94805.00
2023-04-07T09:56:52.578Z,94801.00
2023-04-07T09:57:52.637Z,94799.00
2023-04-07T09:58:52.706Z,94795.00
2023-04-07T09:59:52.724Z,94797.00
2023-04-07T10:00:52.842Z,94793.00
2023-04-07T10:01:54.404Z,94789.00
2023-04-07T10:02:52.960Z,94787.00
2023-04-07T10:03:52.821Z,94785.00
2023-04-07T10:04:52.783Z,94785.00
2023-04-07T10:05:52.802Z,94781.00
2023-04-07T10:06:52.796Z,94779.00
2023-04-07T10:07:52.764Z,94778.00
2023-04-07T10:08:52.762Z,94776.00
2023-04-07T10:09:52.796Z,94770.00
2023-04-07T10:10:52.774Z,94768.00
2023-04-07T10:11:52.738Z,94770.00
2023-04-07T10:12:52.741Z,94762.00
2023-04-07T10:13:52.717Z,94764.00
2023-04-07T10:14:52.728Z,94766.00
2023-04-07T10:15:52.741Z,94762.00
2023-04-07T10:16:52.741Z,94760.00
2023-04-07T10:17:52.757Z,94760.00
2023-04-07T10:18:52.728Z,94758.00
2023-04-07T10:19:52.688Z,94758.00
2023-04-07T10:20:52.646Z,94756.00
2023-04-07T10:21:52.706Z,94758.00
2023-04-07T10:22:52.703Z,94758.00
2023-04-07T10:23:52.658Z,94754.00
2023-04-07T10:24:52.669Z,94752.00
2023-04-07T10:25:52.741Z,94752.00
2023-04-07T10:26:52.644Z,94746.00
2023-04-07T10:27:52.614Z,94748.00
2023-04-07T10:28:52.613Z,94748.00
2023-04-07T10:29:52.619Z,94746.00
2023-04-07T10:30:52.644Z,94746.00
2023-04-07T10:31:52.617Z,94740.00
2023-04-07T10:32:52.655Z,94740.00
2023-04-07T10:33:52.846Z,94742.00
2023-04-07T10:34:52.567Z,94734.00
2023-04-07T10:35:53.403Z,94732.00
2023-04-07T10:36:52.540Z,94734.00
2023-04-07T10:37:52.674Z,94732.00
2023-04-07T10:38:52.675Z,94731.00
2023-04-07T10:39:52.736Z,94731.00
2023-04-07T10:40:52.796Z,94731.00
2023-04-07T10:41:52.855Z,94731.00
2023-04-07T10:42:52.971Z,94729.00
2023-04-07T10:43:53.001Z,94727.00
2023-04-07T10:44:53.026Z,94727.00
2023-04-07T10:45:53.092Z,94721.00
2023-04-07T10:46:53.169Z,94721.00
2023-04-07T10:47:53.338Z,94719.00
2023-04-07T10:48:53.262Z,94717.00
2023-04-07T10:49:53.299Z,94719.00
2023-04-07T10:50:53.358Z,94713.00
2023-04-07T10:51:53.456Z,94713.00
2023-04-07T10:52:53.489Z,94709.00
2023-04-07T10:53:53.546Z,94713.00
2023-04-07T10:54:53.578Z,94709.00
2023-04-07T10:55:53.610Z,94709.00
2023-04-07T10:56:53.678Z,94709.00
2023-04-07T10:57:53.731Z,94703.00
2023-04-07T10:58:53.776Z,94703.00
2023-04-07T10:59:53.817Z,94701.00
2023-04-07T11:00:53.869Z,94701.00
2023-04-07T11:01:54.043Z,94697.00
2023-04-07T11:02:54.139Z,94697.00
2023-04-07T11:03:54.177Z,94695.00
2023-04-07T11:04:54.226Z,94697.00
2023-04-07T11:05:54.172Z,94697.00
2023-04-07T11:06:54.198Z,94693.00
2023-04-07T11:07:54.287Z,94691.00
2023-04-07T11:08:54.292Z,94689.00
2023-04-07T11:09:54.321Z,94687.00
2023-04-07T11:10:54.406Z,94689.00
2023-04-07T11:11:54.455Z,94685.00
2023-04-07T11:12:54.567Z,94684.00
2023-04-07T11:13:54.557Z,94682.00
2023-04-07T11:14:54.616Z,94682.00
2023-04-07T11:15:54.723Z,94682.00
2023-04-07T11:16:54.731Z,94680.00
2023-04-07T11:17:54.828Z,94680.00
2023-04-07T11:18:54.794Z,94674.00
2023-04-07T11:19:54.845Z,94678.00
2023-04-07T11:20:54.892Z,94678.00
2023-04-07T11:21:55.010Z,94674.00
2023-04-07T11:22:55.043Z,94674.00
2023-04-07T11:23:55.055Z,94672.00
2023-04-07T11:24:55.082Z,94672.00
2023-04-07T11:25:55.265Z,94672.00
2023-04-07T11:26:55.256Z,94672.00
2023-04-07T11:27:55.252Z,94668.00
2023-04-07T11:28:55.332Z,94666.00
2023-04-07T11:29:55.370Z,94666.00
2023-04-07T11:30:55.442Z,94668.00
2023-04-07T11:31:55.475Z,94662.00
2023-04-07T11:32:55.581Z,94668.00
2023-04-07T11:33:55.624Z,94662.00
2023-04-07T11:34:55.631Z,94662.00
2023-04-07T11:35:55.935Z,94660.00
2023-04-07T11:36:55.795Z,94662.00
2023-04-07T11:37:55.835Z,94656.00
2023-04-07T11:38:55.893Z,94658.00
2023-04-07T11:39:55.919Z,94654.00
2023-04-07T11:40:55.968Z,94656.00
2023-04-07T11:41:56.022Z,94656.00
2023-04-07T11:42:56.066Z,94654.00
2023-04-07T11:43:56.130Z,94652.00
2023-04-07T11:44:56.203Z,94652.00