createdAt,value
2018-09-04T05:25:54.516Z,19.10
2018-09-04T05:28:22.939Z,16.40
2018-09-04T05:30:51.770Z,22.80
2018-09-04T05:33:51.446Z,22.33
2018-09-04T05:36:20.333Z,20.83
2018-09-04T05:38:50.189Z,22.70
2018-09-04T05:41:19.127Z,16.03
2018-09-04T05:43:55.546Z,17.17
2018-09-04T05:46:33.183Z,16.77
2018-09-04T05:49:02.379Z,24.00
2018-09-04T05:51:31.088Z,17.47
2018-09-04T05:54:00.439Z,20.23
2018-09-04T05:56:29.188Z,19.53
2018-09-04T05:58:58.224Z,20.27
2018-09-04T06:01:27.934Z,17.10
2018-09-04T06:03:56.694Z,21.47
2018-09-04T06:06:26.900Z,18.47
2018-09-04T06:08:55.622Z,21.87
2018-09-04T06:11:26.151Z,21.40
2018-09-04T06:13:54.957Z,15.10
2018-09-04T06:16:24.396Z,24.47
2018-09-04T06:18:53.265Z,25.77
2018-09-04T06:21:21.979Z,17.27
2018-09-04T06:23:50.869Z,16.00
2018-09-04T06:26:19.571Z,14.10
2018-09-04T06:28:48.330Z,16.93
2018-09-04T06:31:17.859Z,17.80
2018-09-04T06:33:47.655Z,14.10
2018-09-04T06:36:16.810Z,19.17
2018-09-04T06:38:46.241Z,23.40
2018-09-04T06:41:15.519Z,23.43
2018-09-04T06:43:44.333Z,18.97
2018-09-04T06:46:13.140Z,24.67
2018-09-04T06:48:42.155Z,26.20
2018-09-04T06:51:10.947Z,21.27
2018-09-04T06:53:39.691Z,13.77
2018-09-04T06:56:08.441Z,14.50
2018-09-04T06:58:37.935Z,19.73
2018-09-04T07:01:07.477Z,16.20
2018-09-04T07:03:37.827Z,23.07
2018-09-04T07:06:07.213Z,27.13
2018-09-04T07:08:37.203Z,30.97
2018-09-04T07:11:06.560Z,13.70
2018-09-04T07:13:35.291Z,27.43
2018-09-04T07:16:04.218Z,33.83
2018-09-04T07:18:33.330Z,36.30
2018-09-04T07:21:02.938Z,31.27
2018-09-04T07:23:32.808Z,33.93
2018-09-04T07:26:02.515Z,25.50
2018-09-04T07:28:31.253Z,25.70
2018-09-04T07:31:00.111Z,28.57
2018-09-04T07:33:28.822Z,32.63
2018-09-04T07:35:58.256Z,24.83
2018-09-04T07:38:27.635Z,32.03
2018-09-04T07:40:56.813Z,25.33
2018-09-04T07:43:25.550Z,25.27
2018-09-04T07:45:54.960Z,26.73
2018-09-04T07:48:24.693Z,29.67
2018-09-04T07:50:53.418Z,16.27
2018-09-04T07:53:22.398Z,15.43
2018-09-04T07:55:51.911Z,15.87
2018-09-04T07:58:21.031Z,16.83
2018-09-04T08:00:50.588Z,15.53
2018-09-04T08:03:20.143Z,16.33
2018-09-04T08:05:48.899Z,14.67
2018-09-04T08:08:18.010Z,15.83
2018-09-04T08:10:47.279Z,14.63
2018-09-04T08:13:15.992Z,16.10
2018-09-04T08:15:45.462Z,16.33
2018-09-04T08:18:14.188Z,15.83
2018-09-04T08:20:43.177Z,18.80
2018-09-04T08:23:12.320Z,16.10
2018-09-04T08:25:41.713Z,16.50
2018-09-04T08:28:10.747Z,16.17
2018-09-04T08:30:40.400Z,14.63
2018-09-04T08:33:09.604Z,14.70
2018-09-04T08:35:39.208Z,14.30
2018-09-04T08:38:08.720Z,15.03
2018-09-04T08:40:37.875Z,13.20
2018-09-04T08:43:07.504Z,14.57
2018-09-04T08:45:36.705Z,14.07
2018-09-04T08:48:09.684Z,15.13
2018-09-04T08:50:38.850Z,17.12
2018-09-04T08:53:08.130Z,14.27
2018-09-04T08:55:37.343Z,13.23
2018-09-04T08:58:06.477Z,14.30
2018-09-04T09:00:35.579Z,14.47
2018-09-04T09:03:04.876Z,16.80
2018-09-04T09:05:33.727Z,27.17
2018-09-04T09:08:03.616Z,14.90
2018-09-04T09:10:32.724Z,24.77
2018-09-04T09:13:01.793Z,22.63
2018-09-04T09:15:31.047Z,17.47
2018-09-04T09:18:00.632Z,15.33
2018-09-04T09:20:30.227Z,18.47
2018-09-04T09:22:59.180Z,14.40
2018-09-04T09:25:28.034Z,13.83
2018-09-04T09:27:57.535Z,13.33
2018-09-04T09:30:26.771Z,14.57
2018-09-04T09:32:55.504Z,15.10
2018-09-04T09:35:24.966Z,14.20
2018-09-04T09:37:54.215Z,18.67
2018-09-04T09:40:22.983Z,16.30
2018-09-04T09:42:51.772Z,14.70
2018-09-04T09:45:20.506Z,15.40
2018-09-04T09:47:50.435Z,16.97
2018-09-04T09:50:20.956Z,16.57
2018-09-04T09:52:50.527Z,17.57
2018-09-04T09:55:20.109Z,18.40
2018-09-04T09:57:49.197Z,23.27
2018-09-04T10:00:23.278Z,16.80
2018-09-04T10:02:57.751Z,16.60
2018-09-04T10:05:27.123Z,19.10
2018-09-04T10:07:56.302Z,23.67
2018-09-04T10:10:26.060Z,18.57
2018-09-04T10:12:54.986Z,20.20
2018-09-04T10:15:24.123Z,23.53
2018-09-04T10:17:53.376Z,26.17
2018-09-04T10:20:23.060Z,16.50
2018-09-04T10:22:52.287Z,17.80
2018-09-04T10:25:21.822Z,17.27
2018-09-04T10:27:50.856Z,18.37
2018-09-04T10:30:19.639Z,17.33
2018-09-04T10:32:53.188Z,18.00
2018-09-04T10:35:23.305Z,16.90
2018-09-04T10:37:52.507Z,17.63
2018-09-04T10:40:26.888Z,16.50
2018-09-04T10:42:56.033Z,18.20
2018-09-04T10:45:30.914Z,17.63
2018-09-04T10:47:59.726Z,18.10
2018-09-04T10:50:29.098Z,20.27
2018-09-04T10:52:58.565Z,17.83
2018-09-04T10:55:27.953Z,20.07
2018-09-04T10:57:57.441Z,18.97
2018-09-04T11:00:26.332Z,19.53
2018-09-04T11:02:56.095Z,20.87
2018-09-04T11:05:25.334Z,22.73
2018-09-04T11:07:54.894Z,24.43
2018-09-04T11:10:23.678Z,22.10
2018-09-04T11:12:53.150Z,19.40
2018-09-04T11:15:22.415Z,20.93
2018-09-04T11:17:51.659Z,20.10
2018-09-04T11:20:22.401Z,27.50
2018-09-04T11:22:51.922Z,19.43
2018-09-04T11:25:21.545Z,17.90
2018-09-04T11:27:50.795Z,18.23
2018-09-04T11:30:20.214Z,20.37
2018-09-04T11:32:49.451Z,20.63
2018-09-04T11:35:19.401Z,23.47
2018-09-04T11:37:48.472Z,27.40
2018-09-04T11:40:17.409Z,26.97
2018-09-04T11:42:47.153Z,25.60
2018-09-04T11:45:16.007Z,23.47
2018-09-04T11:47:44.979Z,25.30
2018-09-04T11:50:13.869Z,25.37
2018-09-04T11:52:43.567Z,26.80
2018-09-04T11:55:12.693Z,19.87
2018-09-04T11:57:42.137Z,25.20
2018-09-04T12:00:15.908Z,23.53
2018-09-04T12:02:45.822Z,26.67
2018-09-04T12:05:15.133Z,22.53
2018-09-04T12:07:44.172Z,26.23
2018-09-04T12:10:13.422Z,20.27
2018-09-04T12:12:42.564Z,23.50
2018-09-04T12:15:11.671Z,25.67
2018-09-04T12:17:40.863Z,26.97
2018-09-04T12:20:47.252Z,25.90
2018-09-04T12:23:16.415Z,28.33
2018-09-04T12:25:47.642Z,26.13
2018-09-04T12:28:16.599Z,24.67
2018-09-04T12:30:46.490Z,25.43
2018-09-04T12:33:15.862Z,26.87
2018-09-04T12:35:45.192Z,26.13
2018-09-04T12:38:16.517Z,26.93
2018-09-04T12:40:46.627Z,27.57
2018-09-04T12:43:16.101Z,27.30
2018-09-04T12:45:51.972Z,27.03
2018-09-04T12:48:25.246Z,25.17
2018-09-04T12:50:55.381Z,26.63
2018-09-04T12:53:25.006Z,24.67
2018-09-04T12:55:53.951Z,25.87
2018-09-04T12:58:22.589Z,26.33
2018-09-04T13:00:52.542Z,27.40
2018-09-04T13:03:22.699Z,24.93
2018-09-04T13:05:51.698Z,24.33
2018-09-04T13:08:21.811Z,22.97
2018-09-04T13:10:50.539Z,26.57
2018-09-04T13:13:19.472Z,23.23
2018-09-04T13:15:50.251Z,25.13
2018-09-04T13:18:19.275Z,22.93
2018-09-04T13:20:48.115Z,22.43
2018-09-04T13:23:16.965Z,22.50
2018-09-04T13:25:45.897Z,24.37
2018-09-04T13:28:15.492Z,25.43
2018-09-04T13:30:44.618Z,27.10
2018-09-04T13:33:13.725Z,22.87
2018-09-04T13:35:42.514Z,28.20
2018-09-04T13:38:11.711Z,27.00
2018-09-04T13:40:40.453Z,23.53
2018-09-04T13:43:09.590Z,27.53
2018-09-04T13:45:39.180Z,24.30
2018-09-04T13:48:08.754Z,22.40
2018-09-04T13:50:37.547Z,23.70
2018-09-04T13:53:06.275Z,25.67
2018-09-04T13:55:35.627Z,25.00
2018-09-04T13:58:05.148Z,27.63
2018-09-04T14:00:34.347Z,22.77
2018-09-04T14:03:03.519Z,22.10
2018-09-04T14:05:32.810Z,23.97
2018-09-04T14:08:01.711Z,21.80
2018-09-04T14:10:30.941Z,20.00
2018-09-04T14:12:59.820Z,20.20
2018-09-04T14:15:29.319Z,20.00
2018-09-04T14:17:58.050Z,21.93
2018-09-04T14:20:26.816Z,19.60
2018-09-04T14:22:55.645Z,19.30
2018-09-04T14:25:24.576Z,22.13
2018-09-04T14:27:53.726Z,20.27
2018-09-04T14:30:22.741Z,19.13
2018-09-04T14:32:51.987Z,19.70
2018-09-04T14:35:22.103Z,19.53
2018-09-04T14:37:51.086Z,20.23
2018-09-04T14:40:19.976Z,19.20
2018-09-04T14:42:49.008Z,18.73
2018-09-04T14:45:18.260Z,17.80
2018-09-04T14:47:47.173Z,17.60
2018-09-04T14:50:16.711Z,17.90
2018-09-04T14:52:45.455Z,16.80
2018-09-04T14:55:14.655Z,18.73
2018-09-04T14:57:43.815Z,15.67
2018-09-04T15:00:12.931Z,18.27
2018-09-04T15:02:41.825Z,18.70
2018-09-04T15:05:10.658Z,19.10
2018-09-04T15:07:39.819Z,18.80
2018-09-04T15:10:08.966Z,17.47
2018-09-04T15:12:37.899Z,17.50
2018-09-04T15:15:07.483Z,15.47
2018-09-04T15:17:36.225Z,16.87
2018-09-04T15:20:05.094Z,17.50
2018-09-04T15:22:34.211Z,15.83
2018-09-04T15:25:03.462Z,16.43
2018-09-04T15:27:32.194Z,14.73
2018-09-04T15:30:01.775Z,15.23
2018-09-04T15:32:30.535Z,14.10
2018-09-04T15:34:59.295Z,16.97
2018-09-04T15:37:28.105Z,15.27
2018-09-04T15:39:57.273Z,16.70
2018-09-04T15:42:26.262Z,16.20
2018-09-04T15:44:55.260Z,14.57
2018-09-04T15:47:24.427Z,17.40
2018-09-04T15:49:53.283Z,15.07
2018-09-04T15:52:22.072Z,15.80
2018-09-04T15:54:50.987Z,17.43
2018-09-04T15:57:19.869Z,14.77
2018-09-04T15:59:48.668Z,15.27
2018-09-04T16:02:17.409Z,21.40
2018-09-04T16:04:46.303Z,25.33
2018-09-04T16:07:15.266Z,16.03
2018-09-04T16:09:44.266Z,13.73
2018-09-04T16:12:13.537Z,12.33
2018-09-04T16:14:42.712Z,10.43
2018-09-04T16:17:12.245Z,11.60
2018-09-04T16:19:41.140Z,11.83
2018-09-04T16:22:09.877Z,9.83
2018-09-04T16:24:39.120Z,14.77
2018-09-04T16:27:08.069Z,11.00
2018-09-04T16:29:36.918Z,10.10
2018-09-04T16:32:06.034Z,12.87
2018-09-04T16:34:34.888Z,10.00
2018-09-04T16:37:04.202Z,13.50
2018-09-04T16:39:33.488Z,11.50
2018-09-04T16:42:02.345Z,9.00
2018-09-04T16:44:31.143Z,9.60
2018-09-04T16:47:00.092Z,13.10
2018-09-04T16:49:28.858Z,9.93
2018-09-04T16:51:59.413Z,9.47
2018-09-04T16:54:28.925Z,11.93
2018-09-04T16:56:57.932Z,13.03
2018-09-04T16:59:26.831Z,12.70
2018-09-04T17:01:55.691Z,9.23
2018-09-04T17:04:24.685Z,9.43
2018-09-04T17:06:53.449Z,10.57
2018-09-04T17:09:22.415Z,11.57
2018-09-04T17:11:51.593Z,11.20
2018-09-04T17:14:20.393Z,7.80
2018-09-04T17:16:49.272Z,8.63
2018-09-04T17:19:18.102Z,12.27
2018-09-04T17:21:46.968Z,10.83
2018-09-04T17:24:15.782Z,8.70
2018-09-04T17:26:44.492Z,8.33
2018-09-04T17:29:13.836Z,8.90
2018-09-04T17:31:42.609Z,9.50
2018-09-04T17:34:11.422Z,10.43
2018-09-04T17:36:40.269Z,8.00
2018-09-04T17:39:09.406Z,8.63
2018-09-04T17:41:38.195Z,10.10
2018-09-04T17:44:07.371Z,12.97
2018-09-04T17:46:36.115Z,8.40
2018-09-04T17:49:04.884Z,13.87
2018-09-04T17:51:33.935Z,8.70
2018-09-04T17:54:02.741Z,9.10
2018-09-04T17:56:31.541Z,16.63
2018-09-04T17:59:00.508Z,15.07
2018-09-04T18:01:29.312Z,15.77
2018-09-04T18:03:58.378Z,16.17
2018-09-04T18:06:27.158Z,15.13
2018-09-04T18:08:55.904Z,16.37
2018-09-04T18:11:25.020Z,17.50
2018-09-04T18:13:53.952Z,17.80
2018-09-04T18:16:22.745Z,16.00
2018-09-04T18:18:51.543Z,15.93
2018-09-04T18:21:20.766Z,15.87
2018-09-04T18:23:49.882Z,14.20
2018-09-04T18:26:18.810Z,16.80
2018-09-04T18:28:47.777Z,17.10
2018-09-04T18:31:16.742Z,17.40
2018-09-04T18:33:46.192Z,16.77
2018-09-04T18:36:15.100Z,17.60
2018-09-04T18:38:44.112Z,13.73
2018-09-04T18:41:13.563Z,16.03
2018-09-04T18:43:42.424Z,17.23
2018-09-04T18:46:11.606Z,11.33
2018-09-04T18:48:40.932Z,18.70
2018-09-04T18:51:09.885Z,17.80
2018-09-04T18:53:38.746Z,19.37
2018-09-04T18:56:07.710Z,18.57
2018-09-04T18:58:36.507Z,11.70
2018-09-04T19:01:05.709Z,17.43
2018-09-04T19:03:34.830Z,17.17
2018-09-04T19:06:04.336Z,17.77
2018-09-04T19:08:33.320Z,23.53
2018-09-04T19:11:02.535Z,22.47
2018-09-04T19:13:31.423Z,14.53
2018-09-04T19:16:00.299Z,19.33
2018-09-04T19:18:29.287Z,16.93
2018-09-04T19:20:58.724Z,15.40
2018-09-04T19:23:27.612Z,13.30
2018-09-04T19:25:56.879Z,17.73
2018-09-04T19:28:25.731Z,19.57
2018-09-04T19:30:54.944Z,17.67
2018-09-04T19:33:24.002Z,16.93
2018-09-04T19:35:53.036Z,20.30
2018-09-04T19:38:21.759Z,14.30
2018-09-04T19:40:51.291Z,19.60
2018-09-04T19:43:20.499Z,20.60
2018-09-04T19:45:49.720Z,22.27
2018-09-04T19:48:19.013Z,22.13
2018-09-04T19:50:48.172Z,22.50
2018-09-04T19:53:17.490Z,17.87
2018-09-04T19:55:46.977Z,17.17
2018-09-04T19:58:16.224Z,21.57
2018-09-04T20:00:45.138Z,11.97
2018-09-04T20:03:14.178Z,22.63
2018-09-04T20:05:43.128Z,22.30
2018-09-04T20:08:12.031Z,19.27
2018-09-04T20:10:40.936Z,19.63
2018-09-04T20:13:09.880Z,23.63
2018-09-04T20:15:38.859Z,23.50
2018-09-04T20:18:07.822Z,20.73
2018-09-04T20:20:36.983Z,23.70
2018-09-04T20:23:06.436Z,22.23
2018-09-04T20:25:36.145Z,18.83
2018-09-04T20:28:05.399Z,22.20
2018-09-04T20:30:34.935Z,18.23
2018-09-04T20:33:04.721Z,16.63
2018-09-04T20:35:33.612Z,23.47
2018-09-04T20:38:03.241Z,23.90
2018-09-04T20:40:32.713Z,17.37
2018-09-04T20:43:01.940Z,18.67
2018-09-04T20:45:31.447Z,14.27
2018-09-04T20:48:00.640Z,11.17
2018-09-04T20:50:29.536Z,11.13
2018-09-04T20:52:58.706Z,11.17
2018-09-04T20:55:28.336Z,21.70
