createdAt,value
2023-04-02T00:00:36.903Z,68.62
2023-04-02T00:03:24.905Z,68.83
2023-04-02T00:05:55.063Z,68.95
2023-04-02T00:08:33.945Z,69.12
2023-04-02T00:11:02.434Z,69.08
2023-04-02T00:13:47.131Z,69.28
2023-04-02T00:16:22.048Z,69.45
2023-04-02T00:18:53.913Z,69.63
2023-04-02T00:21:24.250Z,69.85
2023-04-02T00:23:55.606Z,69.93
2023-04-02T00:26:25.577Z,70.04
2023-04-02T00:28:53.689Z,70.10
2023-04-02T00:31:22.388Z,70.13
2023-04-02T00:33:51.183Z,70.18
2023-04-02T00:36:22.248Z,70.16
2023-04-02T00:38:50.756Z,70.23
2023-04-02T00:41:29.870Z,70.23
2023-04-02T00:43:59.884Z,70.23
2023-04-02T00:46:47.142Z,70.19
2023-04-02T00:49:32.729Z,70.25
2023-04-02T00:52:10.921Z,70.31
2023-04-02T00:54:45.586Z,70.39
2023-04-02T00:57:18.327Z,70.25
2023-04-02T01:00:09.239Z,70.24
2023-04-02T01:02:38.565Z,70.37
2023-04-02T01:05:23.415Z,70.65
2023-04-02T01:08:13.050Z,70.59
2023-04-02T01:10:56.192Z,70.41
2023-04-02T01:13:36.361Z,70.12
2023-04-02T01:16:36.849Z,70.01
2023-04-02T01:19:29.488Z,70.02
2023-04-02T01:22:07.085Z,69.90
2023-04-02T01:24:39.180Z,69.82
2023-04-02T01:27:18.264Z,69.82
2023-04-02T01:29:58.680Z,69.83
2023-04-02T01:32:30.531Z,69.84
2023-04-02T01:34:59.214Z,69.78
2023-04-02T01:37:39.382Z,69.80
2023-04-02T01:40:16.393Z,69.83
2023-04-02T01:43:03.855Z,69.99
2023-04-02T01:45:32.887Z,70.11
2023-04-02T01:48:06.257Z,70.32
2023-04-02T01:50:38.726Z,70.38
2023-04-02T01:53:10.591Z,70.34
2023-04-02T01:55:50.951Z,70.36
2023-04-02T01:58:25.743Z,70.24
2023-04-02T02:01:18.245Z,70.26
2023-04-02T02:03:48.403Z,70.34
2023-04-02T02:06:18.979Z,70.33
2023-04-02T02:08:54.332Z,70.29
2023-04-02T02:11:27.260Z,70.07
2023-04-02T02:13:56.332Z,70.10
2023-04-02T02:16:29.203Z,70.06
2023-04-02T02:19:02.051Z,70.07
2023-04-02T02:21:43.644Z,70.11
2023-04-02T02:24:37.975Z,70.19
2023-04-02T02:27:06.041Z,70.28
2023-04-02T02:29:38.463Z,70.41
2023-04-02T02:32:09.818Z,70.14
2023-04-02T02:34:41.824Z,69.83
2023-04-02T02:37:18.474Z,69.75
2023-04-02T02:39:54.033Z,69.71
2023-04-02T02:42:31.755Z,69.61
2023-04-02T02:45:05.569Z,69.55
2023-04-02T02:47:38.188Z,69.54
2023-04-02T02:50:19.813Z,69.55
2023-04-02T02:52:53.680Z,69.44
2023-04-02T02:55:27.788Z,69.50
2023-04-02T02:58:23.602Z,69.39
2023-04-02T03:01:21.852Z,69.28
2023-04-02T03:03:54.863Z,69.21
2023-04-02T03:06:23.673Z,69.10
2023-04-02T03:09:22.888Z,68.92
2023-04-02T03:12:00.062Z,68.86
2023-04-02T03:14:46.630Z,69.03
2023-04-02T03:17:26.352Z,69.24
2023-04-02T03:20:06.482Z,69.16
2023-04-02T03:22:42.333Z,69.29
2023-04-02T03:25:37.600Z,69.12
2023-04-02T03:28:13.220Z,69.02
2023-04-02T03:30:45.153Z,69.03
2023-04-02T03:33:28.361Z,69.06
2023-04-02T03:35:59.887Z,69.15
2023-04-02T03:38:33.110Z,69.16
2023-04-02T03:41:07.269Z,69.01
2023-04-02T03:43:47.292Z,68.74
2023-04-02T03:46:31.628Z,68.56
2023-04-02T03:49:06.934Z,68.60
2023-04-02T03:52:18.027Z,68.87
2023-04-02T03:54:54.149Z,69.03
2023-04-02T03:57:38.463Z,69.02
2023-04-02T04:00:42.533Z,68.93
2023-04-02T04:03:14.208Z,68.97
2023-04-02T04:05:57.585Z,68.98
2023-04-02T04:08:43.794Z,69.20
2023-04-02T04:11:20.144Z,69.35
2023-04-02T04:14:06.036Z,69.66
2023-04-02T04:16:46.337Z,69.69
2023-04-02T04:19:30.169Z,69.65
2023-04-02T04:22:16.098Z,69.36
2023-04-02T04:24:45.659Z,69.13
2023-04-02T04:27:37.363Z,68.68
2023-04-02T04:30:17.154Z,68.65
2023-04-02T04:32:58.380Z,68.76
2023-04-02T04:35:46.574Z,68.96
2023-04-02T04:38:32.999Z,69.12
2023-04-02T04:41:21.554Z,69.33
2023-04-02T04:44:00.081Z,69.57
2023-04-02T04:46:35.629Z,69.68
2023-04-02T04:49:27.281Z,69.80
2023-04-02T04:51:59.930Z,69.91
2023-04-02T04:54:28.842Z,70.10
2023-04-02T04:57:02.800Z,70.21
2023-04-02T04:59:44.523Z,70.27
2023-04-02T05:02:32.432Z,70.44
2023-04-02T05:05:02.752Z,70.62
2023-04-02T05:07:46.011Z,70.78
2023-04-02T05:10:25.217Z,70.86
2023-04-02T05:13:01.963Z,70.89
2023-04-02T05:15:36.526Z,70.98
2023-04-02T05:18:14.210Z,71.03
2023-04-02T05:20:56.597Z,71.11
2023-04-02T05:23:34.304Z,70.99
2023-04-02T05:26:12.417Z,70.85
2023-04-02T05:28:53.087Z,70.74
2023-04-02T05:31:44.583Z,70.64
2023-04-02T05:34:14.700Z,70.78
2023-04-02T05:36:46.829Z,70.85
2023-04-02T05:39:22.892Z,70.83
2023-04-02T05:42:23.968Z,70.99
2023-04-02T05:45:24.212Z,71.13
2023-04-02T05:48:00.235Z,71.10
2023-04-02T05:50:37.645Z,71.08
2023-04-02T05:53:16.719Z,71.19
2023-04-02T05:55:57.741Z,71.11
2023-04-02T05:58:36.541Z,70.87
2023-04-02T06:01:37.760Z,71.05
2023-04-02T06:04:48.497Z,71.21
2023-04-02T06:07:22.562Z,70.96
2023-04-02T06:10:09.650Z,71.05
2023-04-02T06:12:42.065Z,70.93
2023-04-02T06:15:15.851Z,70.37
2023-04-02T06:17:50.973Z,70.37
2023-04-02T06:20:21.378Z,70.49
2023-04-02T06:22:53.383Z,70.67
2023-04-02T06:25:34.199Z,70.41
2023-04-02T06:28:06.889Z,70.40
2023-04-02T06:30:39.743Z,70.46
2023-04-02T06:33:12.817Z,70.39
2023-04-02T06:35:46.883Z,70.27
2023-04-02T06:38:22.624Z,70.57
2023-04-02T06:40:54.922Z,70.13
2023-04-02T06:44:17.343Z,70.34
2023-04-02T06:47:27.639Z,70.04
2023-04-02T06:50:04.300Z,69.75
2023-04-02T06:52:50.378Z,69.63
2023-04-02T06:55:21.901Z,69.97
2023-04-02T06:57:50.501Z,70.23
2023-04-02T07:00:41.579Z,70.13
2023-04-02T07:03:24.238Z,70.18
2023-04-02T07:05:54.364Z,70.00
2023-04-02T07:08:23.960Z,69.82
2023-04-02T07:10:52.519Z,69.85
2023-04-02T07:13:23.913Z,70.01
2023-04-02T07:15:54.582Z,70.02
2023-04-02T07:18:26.984Z,70.09
2023-04-02T07:20:56.290Z,70.18
2023-04-02T07:23:25.129Z,69.87
2023-04-02T07:25:54.979Z,69.69
2023-04-02T07:28:23.383Z,69.71
2023-04-02T07:30:52.395Z,69.69
2023-04-02T07:33:23.482Z,69.62
2023-04-02T07:35:53.349Z,69.83
2023-04-02T07:38:21.616Z,69.61
2023-04-02T07:40:50.416Z,69.49
2023-04-02T07:43:18.587Z,69.58
2023-04-02T07:45:46.607Z,69.37
2023-04-02T07:48:15.163Z,68.94
2023-04-02T07:50:43.427Z,69.14
2023-04-02T07:53:44.052Z,68.95
2023-04-02T07:56:15.693Z,69.03
2023-04-02T07:58:43.828Z,69.03
2023-04-02T08:01:21.125Z,68.91
2023-04-02T08:03:50.031Z,69.10
2023-04-02T08:06:21.229Z,69.04
2023-04-02T08:08:49.538Z,68.86
2023-04-02T08:11:17.740Z,68.94
2023-04-02T08:13:46.173Z,68.93
2023-04-02T08:16:14.242Z,69.00
2023-04-02T08:18:42.320Z,68.81
2023-04-02T08:21:11.241Z,68.67
2023-04-02T08:23:39.261Z,68.49
2023-04-02T08:26:07.741Z,68.29
2023-04-02T08:28:35.808Z,68.19
2023-04-02T08:31:04.983Z,67.94
2023-04-02T08:33:33.011Z,67.81
2023-04-02T08:36:01.152Z,67.70
2023-04-02T08:38:29.185Z,67.91
2023-04-02T08:41:01.636Z,67.99
2023-04-02T08:43:54.451Z,67.91
2023-04-02T08:46:31.940Z,68.15
2023-04-02T08:49:03.828Z,67.73
2023-04-02T08:51:36.864Z,67.54
2023-04-02T08:54:29.063Z,67.53
2023-04-02T08:57:07.579Z,67.75
2023-04-02T08:59:41.056Z,67.86
2023-04-02T09:02:11.793Z,67.74
2023-04-02T09:04:42.031Z,67.70
2023-04-02T09:07:16.694Z,67.72
2023-04-02T09:09:48.930Z,67.63
2023-04-02T09:12:29.270Z,67.83
2023-04-02T09:15:16.429Z,67.95
2023-04-02T09:17:53.680Z,67.56
2023-04-02T09:20:29.510Z,67.42
2023-04-02T09:22:57.919Z,67.77
2023-04-02T09:25:34.368Z,67.55
2023-04-02T09:28:05.157Z,67.61
2023-04-02T09:30:41.078Z,67.74
2023-04-02T09:33:09.738Z,67.86
2023-04-02T09:35:50.663Z,67.87
2023-04-02T09:38:21.878Z,67.60
2023-04-02T09:40:54.323Z,67.93
2023-04-02T09:43:25.639Z,67.91
2023-04-02T09:46:01.273Z,67.76
2023-04-02T09:48:39.522Z,67.97
2023-04-02T09:51:21.524Z,67.98
2023-04-02T09:54:04.877Z,67.94
2023-04-02T09:56:36.012Z,67.95
2023-04-02T09:59:13.212Z,67.96
2023-04-02T10:01:44.000Z,68.19
2023-04-02T10:04:31.080Z,68.36
2023-04-02T10:06:59.242Z,68.30
2023-04-02T10:09:39.018Z,68.30
2023-04-02T10:12:14.328Z,68.39
2023-04-02T10:14:48.528Z,68.55
2023-04-02T10:17:27.893Z,68.69
2023-04-02T10:20:01.702Z,68.48
2023-04-02T10:22:29.991Z,68.36
2023-04-02T10:25:01.601Z,68.31
2023-04-02T10:27:37.781Z,68.18
2023-04-02T10:30:28.898Z,68.27
2023-04-02T10:33:07.564Z,68.37
2023-04-02T10:36:02.614Z,68.79
2023-04-02T10:39:23.464Z,69.11
2023-04-02T10:42:07.446Z,69.01
2023-04-02T10:45:02.013Z,69.33
2023-04-02T10:47:42.633Z,69.11
2023-04-02T10:50:53.826Z,68.98
2023-04-02T10:53:36.174Z,69.12
2023-04-02T10:56:09.099Z,69.10
2023-04-02T10:59:14.666Z,69.14
2023-04-02T11:01:44.924Z,69.11
2023-04-02T11:04:29.594Z,68.80
2023-04-02T11:07:13.290Z,69.02
2023-04-02T11:09:46.911Z,68.83
2023-04-02T11:12:21.074Z,68.82
2023-04-02T11:14:51.061Z,68.81
2023-04-02T11:17:20.867Z,68.74
2023-04-02T11:19:49.166Z,68.76
2023-04-02T11:22:16.938Z,68.50
2023-04-02T11:24:56.544Z,68.74
2023-04-02T11:27:34.649Z,68.51
2023-04-02T11:30:05.612Z,68.83
2023-04-02T11:32:40.366Z,68.55
2023-04-02T11:35:46.905Z,68.52
2023-04-02T11:38:23.940Z,68.40
2023-04-02T11:40:57.316Z,68.25
2023-04-02T11:43:34.551Z,68.32
2023-04-02T11:46:21.738Z,68.13
2023-04-02T11:48:49.785Z,68.24
2023-04-02T11:51:21.524Z,68.32
2023-04-02T11:53:53.992Z,68.32
2023-04-02T11:56:29.982Z,68.07
2023-04-02T11:59:24.328Z,67.69
2023-04-02T12:02:17.261Z,67.93
2023-04-02T12:05:04.472Z,67.88
2023-04-02T12:07:52.478Z,67.97
2023-04-02T12:10:58.107Z,67.74
2023-04-02T12:13:41.223Z,67.93
2023-04-02T12:16:12.298Z,67.72
2023-04-02T12:18:51.352Z,67.79
2023-04-02T12:21:22.680Z,67.97
2023-04-02T12:23:55.123Z,68.04
2023-04-02T12:26:37.826Z,68.10
2023-04-02T12:29:17.463Z,67.68
2023-04-02T12:31:48.008Z,67.91
2023-04-02T12:34:18.653Z,67.74
2023-04-02T12:36:55.839Z,67.55
2023-04-02T12:39:26.670Z,67.39
2023-04-02T12:41:57.460Z,67.34
2023-04-02T12:44:30.472Z,67.26
2023-04-02T12:46:59.538Z,67.38
2023-04-02T12:49:43.947Z,67.57
2023-04-02T12:52:18.098Z,67.47
2023-04-02T12:54:54.071Z,67.66
2023-04-02T12:57:29.052Z,67.66
2023-04-02T13:00:05.970Z,67.40
2023-04-02T13:02:45.111Z,67.10
2023-04-02T13:05:13.378Z,66.90
2023-04-02T13:07:47.777Z,67.03
2023-04-02T13:10:27.844Z,66.95
2023-04-02T13:13:01.268Z,67.06
2023-04-02T13:15:36.690Z,66.96
2023-04-02T13:18:19.394Z,67.04
2023-04-02T13:21:23.816Z,67.14
2023-04-02T13:23:51.791Z,66.85
2023-04-02T13:26:24.374Z,67.09
2023-04-02T13:29:04.319Z,66.84
2023-04-02T13:31:33.450Z,66.71
2023-04-02T13:34:01.733Z,66.49
2023-04-02T13:36:29.782Z,66.60
2023-04-02T13:38:57.811Z,66.72
2023-04-02T13:41:31.359Z,66.81
2023-04-02T13:44:02.555Z,66.66
2023-04-02T13:46:33.862Z,66.58
2023-04-02T13:49:02.090Z,66.83
2023-04-02T13:51:41.235Z,66.86
2023-04-02T13:54:25.822Z,66.69
2023-04-02T13:56:56.099Z,66.62
2023-04-02T13:59:25.019Z,66.62
2023-04-02T14:02:02.091Z,66.45
2023-04-02T14:04:35.157Z,66.31
2023-04-02T14:07:17.599Z,65.95
2023-04-02T14:09:57.412Z,66.11
2023-04-02T14:12:32.178Z,65.96
2023-04-02T14:15:12.587Z,66.04
2023-04-02T14:18:19.897Z,66.19
2023-04-02T14:21:03.063Z,66.29
2023-04-02T14:23:50.052Z,66.37
2023-04-02T14:26:41.922Z,66.43
2023-04-02T14:29:35.734Z,66.84
2023-04-02T14:32:10.203Z,66.87
2023-04-02T14:34:51.486Z,66.87
2023-04-02T14:37:33.764Z,66.89
2023-04-02T14:40:01.686Z,66.98
2023-04-02T14:42:55.052Z,67.06
2023-04-02T14:45:51.860Z,66.82
2023-04-02T14:48:58.898Z,66.59
2023-04-02T14:51:34.850Z,66.63
2023-04-02T14:54:29.987Z,66.45
2023-04-02T14:57:05.504Z,66.58
2023-04-02T15:00:02.157Z,66.61
2023-04-02T15:02:48.975Z,66.24
2023-04-02T15:05:28.347Z,66.38
2023-04-02T15:08:03.101Z,66.33
2023-04-02T15:11:03.000Z,66.22
2023-04-02T15:13:45.572Z,65.80
2023-04-02T15:16:20.741Z,65.73
2023-04-02T15:19:12.791Z,65.58
2023-04-02T15:22:09.564Z,65.47
2023-04-02T15:25:15.931Z,65.08
2023-04-02T15:28:07.482Z,65.32
2023-04-02T15:30:39.645Z,65.13
2023-04-02T15:33:26.097Z,65.29
2023-04-02T15:35:57.090Z,65.39
2023-04-02T15:38:35.952Z,65.01
2023-04-02T15:41:16.407Z,65.01
2023-04-02T15:43:56.796Z,65.15
2023-04-02T15:46:36.510Z,64.70
2023-04-02T15:49:21.244Z,64.75
2023-04-02T15:52:00.074Z,64.69
2023-04-02T15:54:36.979Z,64.67
2023-04-02T15:57:23.331Z,64.44
2023-04-02T16:00:12.695Z,64.32
2023-04-02T16:03:17.507Z,63.91
2023-04-02T16:06:17.271Z,63.76
2023-04-02T16:08:53.175Z,63.81
2023-04-02T16:13:49.193Z,63.60
2023-04-02T16:16:35.412Z,63.79
2023-04-02T16:19:15.598Z,63.72
2023-04-02T16:21:52.787Z,63.63
2023-04-02T16:24:21.188Z,63.47
2023-04-02T16:27:45.390Z,63.67
2023-04-02T16:30:47.636Z,63.59
2023-04-02T16:33:27.178Z,63.52
2023-04-02T16:36:17.884Z,63.71
2023-04-02T16:39:01.395Z,63.81
2023-04-02T16:41:57.991Z,64.31
2023-04-02T16:44:57.478Z,64.46
2023-04-02T16:47:47.395Z,64.36
2023-04-02T16:50:33.727Z,64.35
2023-04-02T16:54:00.342Z,64.35
2023-04-02T16:56:48.799Z,64.50
2023-04-02T16:59:45.875Z,64.48
2023-04-02T17:02:48.360Z,64.40
2023-04-02T17:05:22.223Z,64.37
2023-04-02T17:08:06.798Z,64.79
2023-04-02T17:11:01.800Z,64.83
2023-04-02T17:13:43.301Z,64.91
2023-04-02T17:16:22.089Z,64.81
2023-04-02T17:18:53.680Z,64.84
2023-04-02T17:21:26.563Z,64.84
2023-04-02T17:23:58.480Z,65.06
2023-04-02T17:26:30.226Z,65.42
2023-04-02T17:29:03.818Z,65.58
2023-04-02T17:31:37.450Z,65.76
2023-04-02T17:34:18.012Z,65.79
2023-04-02T17:36:58.663Z,65.92
2023-04-02T17:39:41.972Z,66.01
2023-04-02T17:42:18.926Z,66.12
2023-04-02T17:45:05.801Z,66.22
2023-04-02T17:47:47.162Z,66.40
2023-04-02T17:50:15.428Z,66.48
2023-04-02T17:52:56.288Z,66.52
2023-04-02T17:55:50.791Z,66.63
2023-04-02T17:58:37.683Z,66.90
2023-04-02T18:01:12.109Z,67.18
2023-04-02T18:03:47.649Z,67.18
2023-04-02T18:06:53.732Z,67.04
2023-04-02T18:09:59.014Z,67.12
2023-04-02T18:12:35.725Z,67.04
2023-04-02T18:15:06.457Z,66.85
2023-04-02T18:17:56.112Z,66.87
2023-04-02T18:20:30.907Z,66.76
2023-04-02T18:23:47.056Z,66.90
2023-04-02T18:26:36.438Z,67.14
2023-04-02T18:29:15.825Z,67.21
2023-04-02T18:32:01.558Z,67.07
2023-04-02T18:34:35.588Z,67.23
2023-04-02T18:37:20.037Z,67.14
2023-04-02T18:40:03.223Z,67.28
2023-04-02T18:42:48.973Z,67.26
2023-04-02T18:45:33.663Z,67.50
2023-04-02T18:48:11.074Z,67.67
2023-04-02T18:50:46.111Z,67.61
2023-04-02T18:53:18.665Z,67.53
2023-04-02T18:55:53.871Z,67.46
2023-04-02T18:58:47.273Z,67.32
2023-04-02T19:01:39.140Z,67.38
2023-04-02T19:04:13.528Z,67.53
2023-04-02T19:06:52.415Z,67.75
2023-04-02T19:09:33.109Z,67.72
2023-04-02T19:12:03.032Z,67.57
2023-04-02T19:14:31.187Z,67.30
2023-04-02T19:17:31.800Z,67.12
2023-04-02T19:20:12.375Z,67.36
2023-04-02T19:22:55.066Z,67.42
2023-04-02T19:25:44.805Z,67.37
2023-04-02T19:28:16.064Z,67.52
2023-04-02T19:31:02.239Z,67.59
2023-04-02T19:33:41.824Z,67.74
2023-04-02T19:36:35.866Z,67.82
2023-04-02T19:39:21.851Z,67.77
2023-04-02T19:42:08.700Z,67.97
2023-04-02T19:44:43.144Z,67.98
2023-04-02T19:47:11.664Z,68.05
2023-04-02T19:49:39.898Z,68.10
2023-04-02T19:52:07.994Z,68.16
2023-04-02T19:54:37.068Z,68.07
2023-04-02T19:57:06.452Z,68.17
2023-04-02T19:59:34.378Z,68.31
2023-04-02T20:02:06.097Z,68.32
2023-04-02T20:04:34.367Z,68.24
2023-04-02T20:07:02.696Z,68.32
2023-04-02T20:09:30.744Z,68.33
2023-04-02T20:11:58.743Z,68.54
2023-04-02T20:14:26.653Z,68.51
2023-04-02T20:16:54.538Z,68.55
2023-04-02T20:19:23.086Z,68.56
2023-04-02T20:21:51.918Z,68.59
2023-04-02T20:24:20.016Z,68.65
2023-04-02T20:26:47.944Z,68.78
2023-04-02T20:29:15.908Z,68.80
2023-04-02T20:31:43.831Z,68.93
2023-04-02T20:34:12.087Z,68.84
2023-04-02T20:36:40.314Z,68.96
2023-04-02T20:39:09.712Z,69.00
2023-04-02T20:41:37.708Z,68.88
2023-04-02T20:44:05.664Z,68.88
2023-04-02T20:46:33.786Z,68.74
2023-04-02T20:49:02.596Z,68.86
2023-04-02T20:54:16.022Z,68.74
2023-04-02T20:56:44.888Z,68.52
2023-04-02T20:59:12.843Z,68.50
2023-04-02T21:01:40.802Z,68.59
2023-04-02T21:04:09.259Z,68.72
2023-04-02T21:06:39.356Z,68.73
2023-04-02T21:09:14.851Z,68.56
2023-04-02T21:11:43.941Z,68.56
2023-04-02T21:14:12.084Z,68.80
2023-04-02T21:16:40.044Z,68.83
2023-04-02T21:19:09.597Z,68.81
2023-04-02T21:21:39.720Z,68.75
2023-04-02T21:24:09.328Z,68.87
2023-04-02T21:26:41.786Z,69.05
2023-04-02T21:29:11.525Z,69.15
2023-04-02T21:31:41.198Z,68.97
2023-04-02T21:34:13.307Z,68.75
2023-04-02T21:36:47.071Z,68.81
2023-04-02T21:39:21.569Z,68.56
2023-04-02T21:41:52.027Z,68.55
2023-04-02T21:44:22.024Z,68.33
2023-04-02T21:46:52.074Z,68.50
2023-04-02T21:49:22.808Z,68.73
2023-04-02T21:51:54.523Z,68.52
2023-04-02T21:54:22.546Z,68.60
2023-04-02T21:56:51.033Z,68.52
2023-04-02T21:59:19.388Z,68.60
2023-04-02T22:01:49.886Z,68.49
2023-04-02T22:04:23.851Z,68.53
2023-04-02T22:06:53.007Z,68.81
2023-04-02T22:09:24.582Z,68.66
2023-04-02T22:12:01.945Z,68.69
2023-04-02T22:14:30.556Z,68.92
2023-04-02T22:16:58.994Z,69.10
2023-04-02T22:19:27.226Z,68.91
2023-04-02T22:21:56.623Z,69.07
2023-04-02T22:24:25.486Z,68.94
2023-04-02T22:29:22.249Z,69.16
2023-04-02T22:31:50.435Z,69.32
2023-04-02T22:34:18.362Z,69.25
2023-04-02T22:36:46.537Z,69.11
2023-04-02T22:39:15.263Z,69.16
2023-04-02T22:41:43.427Z,69.15
2023-04-02T22:44:14.475Z,69.35
2023-04-02T22:46:42.506Z,69.41
2023-04-02T22:49:11.735Z,69.53
2023-04-02T22:51:39.669Z,69.66
2023-04-02T22:54:07.625Z,69.61
2023-04-02T22:56:37.763Z,69.44
2023-04-02T22:59:05.969Z,69.17
2023-04-02T23:01:36.019Z,68.97
2023-04-02T23:04:05.357Z,68.97
2023-04-02T23:06:34.036Z,68.93
2023-04-02T23:09:02.141Z,68.94
2023-04-02T23:11:30.520Z,68.88
2023-04-02T23:13:58.563Z,68.86
2023-04-02T23:16:28.811Z,68.76
2023-04-02T23:18:57.730Z,68.76
2023-04-02T23:21:26.427Z,68.88
2023-04-02T23:23:54.621Z,68.84
2023-04-02T23:26:26.591Z,68.73
2023-04-02T23:28:55.412Z,68.76
2023-04-02T23:31:24.168Z,68.70
2023-04-02T23:33:53.273Z,68.77
2023-04-02T23:36:24.166Z,68.84
2023-04-02T23:38:57.842Z,68.86
2023-04-02T23:41:27.188Z,68.79
2023-04-02T23:43:56.764Z,68.78
2023-04-02T23:46:25.981Z,68.82
2023-04-02T23:49:33.782Z,68.72
2023-04-02T23:52:01.717Z,68.72
2023-04-02T23:54:29.670Z,68.65
2023-04-02T23:56:57.575Z,68.67
2023-04-02T23:59:25.555Z,68.67
