createdAt,value
2018-12-05T00:02:28.143Z,4.29
2018-12-05T00:04:59.819Z,4.28
2018-12-05T00:07:30.589Z,4.38
2018-12-05T00:10:02.705Z,4.33
2018-12-05T00:12:33.543Z,4.28
2018-12-05T00:15:04.581Z,4.31
2018-12-05T00:17:35.244Z,4.18
2018-12-05T00:20:07.094Z,4.22
2018-12-05T00:22:37.954Z,4.25
2018-12-05T00:25:10.118Z,4.22
2018-12-05T00:27:40.945Z,4.25
2018-12-05T00:30:11.648Z,4.27
2018-12-05T00:32:42.442Z,4.31
2018-12-05T00:35:13.869Z,4.24
2018-12-05T00:37:44.711Z,4.27
2018-12-05T00:40:15.661Z,4.27
2018-12-05T00:42:46.875Z,4.40
2018-12-05T00:45:17.880Z,4.37
2018-12-05T00:47:48.685Z,4.31
2018-12-05T00:50:19.469Z,4.40
2018-12-05T00:52:50.454Z,4.43
2018-12-05T00:55:24.938Z,4.50
2018-12-05T00:57:55.672Z,4.48
2018-12-05T01:00:26.545Z,4.41
2018-12-05T01:02:57.314Z,4.50
2018-12-05T01:05:28.054Z,4.50
2018-12-05T01:07:58.789Z,4.44
2018-12-05T01:10:29.888Z,4.42
2018-12-05T01:13:00.702Z,4.44
2018-12-05T01:15:31.465Z,4.51
2018-12-05T01:18:03.594Z,4.57
2018-12-05T01:20:34.601Z,4.64
2018-12-05T01:23:05.280Z,4.67
2018-12-05T01:25:36.026Z,4.76
2018-12-05T01:28:08.085Z,4.88
2018-12-05T01:30:38.851Z,4.93
2018-12-05T01:33:09.791Z,4.88
2018-12-05T01:35:40.535Z,4.78
2018-12-05T01:38:13.588Z,4.84
2018-12-05T01:40:44.428Z,4.96
2018-12-05T01:43:15.217Z,4.84
2018-12-05T01:45:46.127Z,4.77
2018-12-05T01:48:17.168Z,4.76
2018-12-05T01:50:47.955Z,4.78
2018-12-05T01:53:18.676Z,4.87
2018-12-05T01:55:49.413Z,4.91
2018-12-05T01:58:20.505Z,4.86
2018-12-05T02:00:51.221Z,4.86
2018-12-05T02:03:21.900Z,4.85
2018-12-05T02:05:52.647Z,4.89
2018-12-05T02:08:24.817Z,4.83
2018-12-05T02:10:55.635Z,4.82
2018-12-05T02:13:26.417Z,4.81
2018-12-05T02:15:57.159Z,4.79
2018-12-05T02:18:28.095Z,4.82
2018-12-05T02:20:58.869Z,4.89
2018-12-05T02:23:29.499Z,4.89
2018-12-05T02:26:00.161Z,4.79
2018-12-05T02:28:31.174Z,4.73
2018-12-05T02:31:02.518Z,4.71
2018-12-05T02:33:33.253Z,4.74
2018-12-05T02:36:04.148Z,4.80
2018-12-05T02:38:34.886Z,4.79
2018-12-05T02:41:06.022Z,4.75
2018-12-05T02:43:37.044Z,4.85
2018-12-05T02:46:07.903Z,4.85
2018-12-05T02:48:40.316Z,4.90
2018-12-05T02:51:11.086Z,4.77
2018-12-05T02:53:43.170Z,4.79
2018-12-05T02:56:14.147Z,4.76
2018-12-05T02:58:44.949Z,4.69
2018-12-05T03:01:15.995Z,4.62
2018-12-05T03:03:46.700Z,4.64
2018-12-05T03:06:17.405Z,4.71
2018-12-05T03:08:48.955Z,4.68
2018-12-05T03:11:19.849Z,4.67
2018-12-05T03:13:50.621Z,4.65
2018-12-05T03:16:21.707Z,4.60
2018-12-05T03:18:52.477Z,4.51
2018-12-05T03:21:23.141Z,4.51
2018-12-05T03:23:53.858Z,4.60
2018-12-05T03:26:24.847Z,4.69
2018-12-05T03:28:55.597Z,4.69
2018-12-05T03:31:26.238Z,4.72
2018-12-05T03:33:57.023Z,4.74
2018-12-05T03:36:28.093Z,4.88
2018-12-05T03:38:58.836Z,4.89
2018-12-05T03:41:30.825Z,4.90
2018-12-05T03:44:01.507Z,4.90
2018-12-05T03:46:34.702Z,4.90
2018-12-05T03:49:06.579Z,4.92
2018-12-05T03:51:37.360Z,4.94
2018-12-05T03:54:12.121Z,5.03
2018-12-05T03:56:44.541Z,4.98
2018-12-05T03:59:15.254Z,4.97
2018-12-05T04:01:46.162Z,4.93
2018-12-05T04:04:17.002Z,4.91
2018-12-05T04:06:48.006Z,4.91
2018-12-05T04:09:19.177Z,4.96
2018-12-05T04:11:49.941Z,4.97
2018-12-05T04:14:20.870Z,4.95
2018-12-05T04:16:52.328Z,4.91
2018-12-05T04:19:23.184Z,4.90
2018-12-05T04:21:54.050Z,4.93
2018-12-05T04:24:25.322Z,4.95
2018-12-05T04:26:56.166Z,4.87
2018-12-05T04:29:26.926Z,4.93
2018-12-05T04:31:58.582Z,4.97
2018-12-05T04:34:30.718Z,4.96
2018-12-05T04:37:01.511Z,4.98
2018-12-05T04:39:32.253Z,5.01
2018-12-05T04:42:03.025Z,4.98
2018-12-05T04:44:35.201Z,4.93
2018-12-05T04:47:05.944Z,4.96
2018-12-05T04:49:36.581Z,4.98
2018-12-05T04:52:07.280Z,5.00
2018-12-05T04:54:37.994Z,4.97
2018-12-05T04:57:08.870Z,4.95
2018-12-05T04:59:39.544Z,5.00
2018-12-05T05:02:11.824Z,4.94
2018-12-05T05:04:42.519Z,4.87
2018-12-05T05:07:13.188Z,4.89
2018-12-05T05:09:45.609Z,4.85
2018-12-05T05:12:19.423Z,4.87
2018-12-05T05:14:50.377Z,4.81
2018-12-05T05:17:21.182Z,4.81
2018-12-05T05:19:53.330Z,4.82
2018-12-05T05:22:24.150Z,4.79
2018-12-05T05:24:57.993Z,4.75
2018-12-05T05:27:28.806Z,4.87
2018-12-05T05:30:00.885Z,4.89
2018-12-05T05:32:31.786Z,4.85
2018-12-05T05:35:02.522Z,4.85
2018-12-05T05:37:33.535Z,4.88
2018-12-05T05:40:04.275Z,4.90
2018-12-05T05:42:34.995Z,4.90
2018-12-05T05:45:05.800Z,4.94
2018-12-05T05:47:36.576Z,4.91
2018-12-05T05:50:07.583Z,4.88
2018-12-05T05:52:38.931Z,4.88
2018-12-05T05:55:09.693Z,4.81
2018-12-05T05:57:40.481Z,4.89
2018-12-05T06:00:11.677Z,4.90
2018-12-05T06:02:42.488Z,4.85
2018-12-05T06:05:13.200Z,4.83
2018-12-05T06:07:44.008Z,4.80
2018-12-05T06:10:18.252Z,4.82
2018-12-05T06:12:50.778Z,4.85
2018-12-05T06:15:25.367Z,4.94
2018-12-05T06:17:59.956Z,4.87
2018-12-05T06:20:31.981Z,4.85
2018-12-05T06:23:04.468Z,4.84
2018-12-05T06:25:35.697Z,4.86
2018-12-05T06:28:06.413Z,4.87
2018-12-05T06:30:37.493Z,4.84
2018-12-05T06:33:08.245Z,4.83
2018-12-05T06:35:41.160Z,4.94
2018-12-05T06:38:11.886Z,4.90
2018-12-05T06:40:42.641Z,4.87
2018-12-05T06:43:13.356Z,4.93
2018-12-05T06:45:44.170Z,4.86
2018-12-05T06:48:15.228Z,4.86
2018-12-05T06:50:45.998Z,4.86
2018-12-05T06:53:19.235Z,4.82
2018-12-05T06:55:55.089Z,4.89
2018-12-05T06:58:36.653Z,4.84
2018-12-05T07:01:12.823Z,4.85
2018-12-05T07:03:45.697Z,4.89
2018-12-05T07:06:21.710Z,4.87
2018-12-05T07:09:10.282Z,4.87
2018-12-05T07:11:42.433Z,4.88
2018-12-05T07:14:14.525Z,4.88
2018-12-05T07:16:49.026Z,4.93
2018-12-05T07:19:19.728Z,4.92
2018-12-05T07:21:50.533Z,4.96
2018-12-05T07:24:21.529Z,5.01
2018-12-05T07:26:52.249Z,4.99
2018-12-05T07:29:23.036Z,5.03
2018-12-05T07:31:54.188Z,5.09
2018-12-05T07:34:24.913Z,5.13
2018-12-05T07:36:55.734Z,5.11
2018-12-05T07:39:26.754Z,5.18
2018-12-05T07:41:57.801Z,5.22
2018-12-05T07:44:28.409Z,5.26
2018-12-05T07:46:59.560Z,5.28
2018-12-05T07:49:30.526Z,5.31
2018-12-05T07:52:02.077Z,5.42
2018-12-05T07:54:32.885Z,5.49
2018-12-05T07:57:03.729Z,5.54
2018-12-05T07:59:35.861Z,5.49
2018-12-05T08:02:06.834Z,5.49
2018-12-05T08:04:37.764Z,5.47
2018-12-05T08:07:08.627Z,5.45
2018-12-05T08:09:39.485Z,5.40
2018-12-05T08:12:11.839Z,5.45
2018-12-05T08:14:42.557Z,5.51
2018-12-05T08:17:13.501Z,5.48
2018-12-05T08:19:44.560Z,5.55
2018-12-05T08:22:15.399Z,5.50
2018-12-05T08:24:46.182Z,5.52
2018-12-05T08:27:16.966Z,5.67
2018-12-05T08:29:47.691Z,5.66
2018-12-05T08:32:18.759Z,5.65
2018-12-05T08:34:50.467Z,5.66
2018-12-05T08:37:21.211Z,5.69
2018-12-05T08:39:55.601Z,5.66
2018-12-05T08:42:26.436Z,5.71
2018-12-05T08:44:57.239Z,5.79
2018-12-05T08:47:33.651Z,5.78
2018-12-05T08:50:01.021Z,5.87
2018-12-05T08:52:31.725Z,5.93
2018-12-05T08:55:02.701Z,5.95
2018-12-05T08:57:33.429Z,6.02
2018-12-05T09:00:04.164Z,6.09
2018-12-05T09:02:38.653Z,6.12
2018-12-05T09:05:09.419Z,6.20
2018-12-05T09:07:40.153Z,6.23
2018-12-05T09:10:11.379Z,6.31
2018-12-05T09:12:42.395Z,6.37
2018-12-05T09:15:13.129Z,6.35
2018-12-05T09:17:44.089Z,6.45
2018-12-05T09:20:14.850Z,6.50
2018-12-05T09:22:45.637Z,6.47
2018-12-05T09:25:18.292Z,6.50
2018-12-05T09:27:49.071Z,6.56
2018-12-05T09:30:20.044Z,6.60
2018-12-05T09:32:51.056Z,6.69
2018-12-05T09:37:50.504Z,6.85
2018-12-05T09:40:21.245Z,6.96
2018-12-05T09:42:54.051Z,7.06
2018-12-05T09:45:24.741Z,7.14
2018-12-05T09:47:55.446Z,7.20
2018-12-05T09:50:27.081Z,7.31
2018-12-05T09:52:57.733Z,7.46
2018-12-05T09:55:30.744Z,7.48
2018-12-05T09:58:01.567Z,7.57
2018-12-05T10:00:33.841Z,7.67
2018-12-05T10:03:07.899Z,7.70
2018-12-05T10:05:38.566Z,7.84
2018-12-05T10:08:09.380Z,7.89
2018-12-05T10:10:41.474Z,7.93
2018-12-05T10:13:12.144Z,8.08
2018-12-05T10:15:42.878Z,7.97
2018-12-05T10:18:15.753Z,7.98
2018-12-05T10:20:46.431Z,7.98
2018-12-05T10:23:19.422Z,8.05
2018-12-05T10:25:50.229Z,8.03
2018-12-05T10:28:20.991Z,8.11
2018-12-05T10:30:52.281Z,8.17
2018-12-05T10:33:23.000Z,8.11
2018-12-05T10:35:53.707Z,8.11
2018-12-05T10:38:26.289Z,8.24
2018-12-05T10:40:57.253Z,8.37
2018-12-05T10:46:31.811Z,8.49
2018-12-05T10:49:02.858Z,8.66
2018-12-05T10:51:34.438Z,8.72
2018-12-05T10:54:05.421Z,8.86
2018-12-05T10:56:43.310Z,8.75
2018-12-05T10:59:18.632Z,8.73
2018-12-05T11:02:01.571Z,8.66
2018-12-05T11:04:38.331Z,8.65
2018-12-05T11:07:18.023Z,8.60
2018-12-05T11:09:56.057Z,8.51
2018-12-05T11:12:38.870Z,8.49
2018-12-05T11:15:19.731Z,8.65
2018-12-05T11:18:07.659Z,8.61
2018-12-05T11:20:48.858Z,8.77
2018-12-05T11:23:27.942Z,8.87
2018-12-05T11:26:06.094Z,8.94
2018-12-05T11:28:48.093Z,8.90
2018-12-05T11:31:27.512Z,8.86
2018-12-05T11:34:06.146Z,9.06
2018-12-05T11:36:46.693Z,9.11
2018-12-05T11:39:30.896Z,9.11
2018-12-05T11:42:03.311Z,9.23
2018-12-05T11:44:39.689Z,9.26
2018-12-05T11:47:15.264Z,9.28
2018-12-05T11:49:49.860Z,9.35
2018-12-05T11:52:22.733Z,9.22
2018-12-05T11:54:57.495Z,9.21
2018-12-05T11:57:33.325Z,9.15
2018-12-05T12:00:10.109Z,8.99
2018-12-05T12:02:44.130Z,8.92
2018-12-05T12:05:20.675Z,8.80
2018-12-05T12:07:55.561Z,8.61
2018-12-05T12:10:36.815Z,8.49
2018-12-05T12:13:11.253Z,8.37
2018-12-05T12:15:46.296Z,8.34
2018-12-05T12:18:22.259Z,8.29
2018-12-05T12:21:00.273Z,8.32
2018-12-05T12:23:34.227Z,8.43
2018-12-05T12:26:09.350Z,8.60
2018-12-05T12:28:43.967Z,8.53
2018-12-05T12:31:19.910Z,8.43
2018-12-05T12:33:54.763Z,8.32
2018-12-05T12:36:29.691Z,8.33
2018-12-05T12:39:04.141Z,8.42
2018-12-05T12:41:38.910Z,8.40
2018-12-05T12:44:15.170Z,8.41
2018-12-05T12:51:47.731Z,8.30
2018-12-05T12:54:23.034Z,8.33
2018-12-05T12:56:56.042Z,8.31
2018-12-05T12:59:30.708Z,8.37
2018-12-05T13:02:07.174Z,8.20
2018-12-05T13:04:42.317Z,8.11
2018-12-05T13:07:14.220Z,8.01
2018-12-05T13:09:45.752Z,7.91
2018-12-05T13:12:25.267Z,7.89
2018-12-05T13:15:00.116Z,7.90
2018-12-05T13:17:31.133Z,8.06
2018-12-05T13:20:04.675Z,8.17
2018-12-05T13:22:39.232Z,8.28
2018-12-05T13:25:13.734Z,8.52
2018-12-05T13:27:48.218Z,8.47
2018-12-05T13:30:23.398Z,8.45
2018-12-05T13:32:57.831Z,8.49
2018-12-05T13:35:33.426Z,8.58
2018-12-05T13:38:05.176Z,8.33
2018-12-05T13:40:37.640Z,8.50
2018-12-05T13:43:12.855Z,8.54
2018-12-05T13:45:47.809Z,8.42
2018-12-05T13:48:20.673Z,8.29
2018-12-05T13:50:57.396Z,8.17
2018-12-05T14:03:26.108Z,7.89
2018-12-05T14:06:01.408Z,7.82
2018-12-05T14:08:35.441Z,7.78
2018-12-05T14:11:07.792Z,6.79
2018-12-05T14:13:42.367Z,7.88
2018-12-05T14:16:16.691Z,7.81
2018-12-05T14:18:49.354Z,7.77
2018-12-05T14:21:23.807Z,7.85
2018-12-05T14:23:55.343Z,7.83
2018-12-05T14:26:32.554Z,7.87
2018-12-05T14:29:07.066Z,7.94
2018-12-05T14:31:41.428Z,8.03
2018-12-05T14:34:15.909Z,8.07
2018-12-05T14:36:50.618Z,8.14
2018-12-05T14:39:27.474Z,8.17
2018-12-05T14:42:03.004Z,8.19
2018-12-05T14:44:39.472Z,8.17
2018-12-05T14:47:14.744Z,8.26
2018-12-05T14:49:47.647Z,8.20
2018-12-05T14:52:21.919Z,8.21
2018-12-05T14:54:54.635Z,8.08
2018-12-05T14:57:30.720Z,7.99
2018-12-05T15:00:06.008Z,7.93
2018-12-05T15:02:40.594Z,7.93
2018-12-05T15:12:42.273Z,7.44
2018-12-05T15:15:13.599Z,7.38
2018-12-05T15:17:44.709Z,7.32
2018-12-05T15:20:17.201Z,7.21
2018-12-05T15:22:49.201Z,7.15
2018-12-05T15:25:20.189Z,7.12
2018-12-05T15:27:51.604Z,7.09
2018-12-05T15:30:24.315Z,7.07
2018-12-05T15:32:55.410Z,7.07
2018-12-05T15:35:26.562Z,7.03
2018-12-05T15:37:57.677Z,7.05
2018-12-05T15:40:28.726Z,7.01
2018-12-05T15:43:00.291Z,7.02
2018-12-05T15:45:31.287Z,7.05
2018-12-05T15:48:03.393Z,7.04
2018-12-05T15:50:34.457Z,6.96
2018-12-05T15:53:05.849Z,6.98
2018-12-05T15:55:36.878Z,7.05
2018-12-05T15:58:08.265Z,6.90
2018-12-05T16:00:39.310Z,6.88
2018-12-05T16:03:10.494Z,6.90
2018-12-05T16:05:42.217Z,6.93
2018-12-05T16:08:13.242Z,6.81
2018-12-05T16:10:44.257Z,6.80
2018-12-05T16:13:15.229Z,6.78
2018-12-05T16:15:46.282Z,6.98
2018-12-05T16:18:17.209Z,6.82
2018-12-05T16:20:48.594Z,6.78
2018-12-05T16:23:19.623Z,6.76
2018-12-05T16:25:50.785Z,6.76
2018-12-05T16:28:22.129Z,6.91
2018-12-05T16:30:53.174Z,6.82
2018-12-05T16:33:24.270Z,6.79
2018-12-05T16:35:55.317Z,6.80
2018-12-05T16:38:27.647Z,6.82
2018-12-05T16:40:58.736Z,6.81
2018-12-05T16:43:29.790Z,6.78
2018-12-05T16:46:01.193Z,6.78
2018-12-05T16:48:32.280Z,6.76
2018-12-05T16:51:03.417Z,6.77
2018-12-05T16:53:34.487Z,6.83
2018-12-05T16:56:05.697Z,6.78
2018-12-05T16:58:36.843Z,6.79
2018-12-05T17:01:08.035Z,6.85
2018-12-05T17:03:39.441Z,6.86
2018-12-05T17:06:10.774Z,6.91
2018-12-05T17:08:42.112Z,6.92
2018-12-05T17:11:13.270Z,6.93
2018-12-05T17:13:44.474Z,6.88
2018-12-05T17:16:18.089Z,6.90
2018-12-05T17:18:51.042Z,6.90
2018-12-05T17:25:22.448Z,6.91
2018-12-05T17:27:53.817Z,6.87
2018-12-05T17:30:25.387Z,6.90
2018-12-05T17:32:56.840Z,6.82
2018-12-05T17:35:28.722Z,6.80
2018-12-05T17:37:59.828Z,6.73
2018-12-05T17:40:31.420Z,6.69
2018-12-05T17:43:03.934Z,6.76
2018-12-05T17:45:35.285Z,6.75
2018-12-05T17:48:06.638Z,6.63
2018-12-05T17:50:37.765Z,6.53
2018-12-05T17:53:08.925Z,6.47
2018-12-05T17:55:42.065Z,6.46
2018-12-05T17:58:13.046Z,6.44
2018-12-05T18:00:50.773Z,6.48
2018-12-05T18:03:22.843Z,6.15
2018-12-05T18:05:53.877Z,6.30
2018-12-05T18:08:26.248Z,6.32
2018-12-05T18:10:58.909Z,6.28
2018-12-05T18:13:31.593Z,6.23
2018-12-05T18:16:05.699Z,6.26
2018-12-05T18:18:37.603Z,6.19
2018-12-05T18:21:10.265Z,6.19
2018-12-05T18:23:41.546Z,6.18
2018-12-05T18:26:15.259Z,6.05
2018-12-05T18:28:47.305Z,5.98
2018-12-05T18:31:21.806Z,5.93
2018-12-05T18:33:54.449Z,5.93
2018-12-05T18:36:26.651Z,5.90
2018-12-05T18:39:00.432Z,6.04
2018-12-05T18:41:33.022Z,5.94
2018-12-05T18:44:09.489Z,5.93
2018-12-05T18:46:56.611Z,5.86
2018-12-05T18:49:28.965Z,5.93
2018-12-05T18:52:02.878Z,5.96
2018-12-05T18:54:34.979Z,5.87
2018-12-05T18:57:09.579Z,5.87
2018-12-05T18:59:40.112Z,5.86
2018-12-05T19:02:12.502Z,5.29
2018-12-05T19:04:44.327Z,5.96
2018-12-05T19:07:15.373Z,5.82
2018-12-05T19:09:49.871Z,5.95
2018-12-05T19:12:37.058Z,5.98
2018-12-05T19:15:09.958Z,5.99
2018-12-05T19:17:42.869Z,6.01
2018-12-05T19:20:18.671Z,5.91
2018-12-05T19:22:51.053Z,5.93
2018-12-05T19:34:25.669Z,6.01
2018-12-05T19:37:01.016Z,5.93
2018-12-05T19:39:35.814Z,5.99
2018-12-05T19:42:10.932Z,5.96
2018-12-05T19:44:49.552Z,5.88
2018-12-05T19:47:33.083Z,5.90
2018-12-05T19:50:08.460Z,5.91
2018-12-05T19:52:42.778Z,5.93
2018-12-05T19:55:18.769Z,5.91
2018-12-05T19:57:56.335Z,5.87
2018-12-05T20:00:30.162Z,5.85
2018-12-05T20:03:06.420Z,5.95
2018-12-05T20:05:39.474Z,5.88
2018-12-05T20:10:54.656Z,5.88
2018-12-05T20:13:33.201Z,5.92
2018-12-05T20:16:23.904Z,5.92
2018-12-05T20:19:02.692Z,5.95
2018-12-05T20:21:43.951Z,5.95
2018-12-05T20:24:35.535Z,6.05
2018-12-05T20:27:13.246Z,6.05
2018-12-05T20:29:49.609Z,5.99
2018-12-05T20:32:25.222Z,6.09
2018-12-05T20:35:00.219Z,6.01
2018-12-05T20:37:34.526Z,6.05
2018-12-05T20:40:14.861Z,6.05
2018-12-05T20:43:04.357Z,6.01
2018-12-05T20:45:41.326Z,6.07
2018-12-05T20:48:17.316Z,6.05
2018-12-05T20:50:54.559Z,6.05
2018-12-05T20:53:31.552Z,6.03
2018-12-05T20:56:08.884Z,5.96
2018-12-05T20:58:44.440Z,6.03
2018-12-05T21:01:24.403Z,6.03
2018-12-05T21:04:06.933Z,6.01
2018-12-05T21:06:42.501Z,6.03
2018-12-05T21:09:15.490Z,6.05
2018-12-05T21:11:47.330Z,6.04
2018-12-05T21:14:18.812Z,6.10
2018-12-05T21:16:57.907Z,6.10
2018-12-05T21:19:30.409Z,6.13
2018-12-05T21:22:01.659Z,6.10
2018-12-05T21:24:33.294Z,6.15
2018-12-05T21:27:04.463Z,6.10
2018-12-05T21:29:35.892Z,6.12
2018-12-05T21:32:07.099Z,6.07
2018-12-05T21:34:42.953Z,5.96
2018-12-05T21:37:25.805Z,5.81
2018-12-05T21:45:45.253Z,5.84
2018-12-05T21:48:22.377Z,5.88
2018-12-05T21:50:54.136Z,5.77
2018-12-05T21:53:28.723Z,5.79
2018-12-05T21:56:06.492Z,5.76
2018-12-05T21:58:43.190Z,5.76
2018-12-05T22:01:23.938Z,5.80
2018-12-05T22:04:12.615Z,5.55
2018-12-05T22:06:46.751Z,4.64
2018-12-05T22:09:17.829Z,5.33
2018-12-05T22:11:57.740Z,5.40
2018-12-05T22:14:33.596Z,5.46
2018-12-05T22:17:05.634Z,5.47
2018-12-05T22:19:49.462Z,5.48
2018-12-05T22:22:24.227Z,5.54
2018-12-05T22:24:59.153Z,5.55
2018-12-05T22:27:30.057Z,5.50
2018-12-05T22:30:02.107Z,5.57
2018-12-05T22:32:33.077Z,5.63
2018-12-05T22:35:06.021Z,5.25
2018-12-05T22:37:40.844Z,5.65
2018-12-05T22:40:18.790Z,5.62
2018-12-05T22:42:55.430Z,5.75
2018-12-05T22:45:29.468Z,5.78
2018-12-05T22:48:04.075Z,5.81
2018-12-05T22:50:37.390Z,5.82
2018-12-05T22:53:12.180Z,5.78
2018-12-05T22:55:48.764Z,5.77
2018-12-05T22:58:23.785Z,5.75
2018-12-05T23:00:59.693Z,5.70
2018-12-05T23:03:35.973Z,5.72
2018-12-05T23:06:08.746Z,5.78
2018-12-05T23:08:41.621Z,5.83
2018-12-05T23:11:14.760Z,5.84
2018-12-05T23:13:46.711Z,5.89
2018-12-05T23:16:23.306Z,5.88
2018-12-05T23:18:56.111Z,5.86
2018-12-05T23:21:40.161Z,5.87
2018-12-05T23:24:14.575Z,5.84
2018-12-05T23:26:46.581Z,5.87
2018-12-05T23:29:19.347Z,5.90
2018-12-05T23:32:07.235Z,5.92
2018-12-05T23:34:39.305Z,5.92
2018-12-05T23:37:10.536Z,5.88
2018-12-05T23:39:41.541Z,5.89
2018-12-05T23:42:12.877Z,5.90
2018-12-05T23:44:43.874Z,5.93
2018-12-05T23:47:14.849Z,5.91
2018-12-05T23:49:46.594Z,5.88
2018-12-05T23:52:17.567Z,5.97
2018-12-05T23:54:50.205Z,6.05
2018-12-05T23:57:21.151Z,6.01
2018-12-05T23:59:52.163Z,6.00
