createdAt,value
2018-09-06T00:01:51.421Z,19.58
2018-09-06T00:06:51.816Z,19.88
2018-09-06T00:11:51.066Z,19.68
2018-09-06T00:16:51.324Z,19.78
2018-09-06T00:21:51.776Z,19.58
2018-09-06T00:26:51.385Z,19.18
2018-09-06T00:31:51.694Z,19.78
2018-09-06T00:36:51.095Z,19.58
2018-09-06T00:41:51.326Z,19.78
2018-09-06T00:46:51.606Z,19.88
2018-09-06T00:51:51.080Z,19.38
2018-09-06T00:56:51.675Z,18.58
2018-09-06T01:01:50.965Z,18.18
2018-09-06T01:06:51.515Z,18.68
2018-09-06T01:11:51.707Z,18.28
2018-09-06T01:16:51.018Z,19.18
2018-09-06T01:21:51.522Z,18.48
2018-09-06T01:26:50.985Z,18.28
2018-09-06T01:31:51.289Z,18.38
2018-09-06T01:36:51.740Z,18.08
2018-09-06T01:41:50.957Z,18.28
2018-09-06T01:46:51.231Z,17.88
2018-09-06T01:51:51.677Z,18.88
2018-09-06T01:56:51.244Z,19.08
2018-09-06T02:01:51.555Z,18.68
2018-09-06T02:06:51.076Z,17.98
2018-09-06T02:11:51.305Z,17.98
2018-09-06T02:16:51.600Z,17.38
2018-09-06T02:21:51.110Z,17.38
2018-09-06T02:26:56.671Z,17.88
2018-09-06T02:31:50.975Z,17.68
2018-09-06T02:36:51.400Z,17.28
2018-09-06T02:41:51.571Z,17.58
2018-09-06T02:46:50.912Z,18.18
2018-09-06T02:51:51.328Z,18.38
2018-09-06T02:56:50.967Z,17.68
2018-09-06T03:01:51.244Z,17.78
2018-09-06T03:06:51.747Z,17.78
2018-09-06T03:11:51.012Z,17.98
2018-09-06T03:16:51.250Z,17.98
2018-09-06T03:21:51.765Z,17.98
2018-09-06T03:26:51.308Z,17.98
2018-09-06T03:31:51.620Z,18.38
2018-09-06T03:36:51.073Z,18.18
2018-09-06T03:41:51.327Z,17.78
2018-09-06T03:46:51.586Z,17.68
2018-09-06T03:51:51.031Z,17.78
2018-09-06T03:56:51.619Z,18.38
2018-09-06T04:01:50.955Z,17.88
2018-09-06T04:06:51.398Z,17.78
2018-09-06T04:11:51.634Z,18.08
2018-09-06T04:16:50.930Z,17.88
2018-09-06T04:21:51.376Z,17.58
2018-09-06T04:26:50.962Z,17.68
2018-09-06T04:31:51.224Z,17.68
2018-09-06T04:36:51.716Z,17.68
2018-09-06T04:41:51.355Z,18.08
2018-09-06T04:46:51.275Z,17.88
2018-09-06T04:51:51.726Z,18.58
2018-09-06T04:56:51.292Z,18.58
2018-09-06T05:01:51.579Z,18.68
2018-09-06T05:06:51.090Z,18.48
2018-09-06T05:11:51.133Z,18.58
2018-09-06T05:16:51.428Z,18.58
2018-09-06T05:21:51.064Z,18.58
2018-09-06T05:26:51.485Z,18.68
2018-09-06T05:31:50.799Z,18.18
2018-09-06T05:36:51.298Z,18.18
2018-09-06T05:41:51.462Z,18.98
2018-09-06T05:46:50.759Z,18.28
2018-09-06T05:51:51.225Z,18.88
2018-09-06T05:56:50.795Z,18.18
2018-09-06T06:01:51.091Z,18.28
2018-09-06T06:06:51.627Z,18.08
2018-09-06T06:11:51.110Z,17.88
2018-09-06T06:16:51.101Z,17.78
2018-09-06T06:21:51.688Z,17.68
2018-09-06T06:26:51.167Z,17.88
2018-09-06T06:31:51.674Z,18.18
2018-09-06T06:36:50.955Z,18.08
2018-09-06T06:41:51.161Z,18.18
2018-09-06T06:46:51.483Z,18.58
2018-09-06T06:51:50.924Z,18.78
2018-09-06T06:56:51.476Z,18.78
2018-09-06T07:01:50.848Z,18.98
2018-09-06T07:06:51.983Z,18.88
2018-09-06T07:11:51.521Z,18.68
2018-09-06T07:16:50.858Z,18.08
2018-09-06T07:21:51.343Z,18.38
2018-09-06T07:26:50.929Z,18.18
2018-09-06T07:31:51.610Z,18.58
2018-09-06T07:36:51.684Z,18.88
2018-09-06T07:41:50.904Z,18.58
2018-09-06T07:46:51.520Z,18.08
2018-09-06T07:51:51.620Z,18.38
2018-09-06T07:56:51.158Z,18.78
2018-09-06T08:01:51.502Z,18.28
2018-09-06T08:06:50.981Z,18.18
2018-09-06T08:11:51.189Z,18.28
2018-09-06T08:16:52.104Z,18.58
2018-09-06T08:21:50.973Z,18.38
2018-09-06T08:26:51.529Z,18.28
2018-09-06T08:31:50.850Z,18.38
2018-09-06T08:36:51.517Z,18.18
2018-09-06T08:41:51.555Z,17.98
2018-09-06T08:46:50.914Z,17.98
2018-09-06T08:51:51.400Z,18.48
2018-09-06T08:56:50.903Z,18.28
2018-09-06T09:01:51.157Z,18.18
2018-09-06T09:06:51.662Z,18.18
2018-09-06T09:11:50.913Z,18.08
2018-09-06T09:16:51.231Z,18.28
2018-09-06T09:21:57.006Z,18.58
2018-09-06T09:26:51.277Z,18.38
2018-09-06T09:31:51.545Z,18.58
2018-09-06T09:36:51.013Z,18.28
2018-09-06T09:41:51.239Z,18.78
2018-09-06T09:51:51.083Z,19.18
2018-09-06T09:56:51.781Z,18.98
2018-09-06T10:01:50.922Z,18.98
2018-09-06T10:06:51.424Z,19.08
2018-09-06T10:11:51.740Z,19.08
2018-09-06T10:16:50.946Z,19.18
2018-09-06T10:21:51.371Z,19.18
2018-09-06T10:26:50.977Z,19.08
2018-09-06T10:31:52.735Z,19.28
2018-09-06T10:36:51.772Z,19.28
2018-09-06T10:41:50.956Z,19.18
2018-09-06T10:46:51.296Z,18.98
2018-09-06T10:51:51.722Z,18.78
2018-09-06T10:56:51.340Z,19.18
2018-09-06T11:01:51.606Z,19.18
2018-09-06T11:06:51.132Z,19.48
2018-09-06T11:11:51.338Z,19.48
2018-09-06T11:16:56.656Z,19.38
2018-09-06T11:21:51.977Z,19.28
2018-09-06T11:26:50.756Z,19.38
2018-09-06T11:31:50.987Z,19.08
2018-09-06T11:36:51.485Z,19.38
2018-09-06T11:41:51.707Z,19.58
2018-09-06T11:46:51.583Z,19.58
2018-09-06T11:51:51.479Z,19.58
2018-09-06T11:56:51.134Z,19.58
2018-09-06T12:01:51.370Z,19.78
2018-09-06T12:06:50.909Z,19.78
2018-09-06T12:11:51.700Z,19.48
2018-09-06T12:16:51.369Z,19.38
2018-09-06T12:21:51.837Z,19.58
2018-09-06T12:26:51.401Z,19.68
2018-09-06T12:31:51.686Z,19.58
2018-09-06T12:36:51.155Z,19.88
2018-09-06T12:41:51.379Z,20.08
2018-09-06T12:46:51.645Z,20.28
2018-09-06T12:51:51.110Z,20.38
2018-09-06T12:56:51.728Z,20.28
2018-09-06T13:01:50.993Z,20.48
2018-09-06T13:06:51.544Z,20.48
2018-09-06T13:11:50.794Z,20.78
2018-09-06T13:16:51.153Z,20.78
2018-09-06T13:21:51.566Z,21.28
2018-09-06T13:26:51.085Z,21.48
2018-09-06T13:31:51.367Z,21.58
2018-09-06T13:36:50.865Z,21.48
2018-09-06T13:41:51.094Z,21.68
2018-09-06T13:46:51.353Z,21.88
2018-09-06T13:51:51.015Z,21.68
2018-09-06T13:56:51.541Z,21.98
2018-09-06T14:01:50.793Z,21.98
2018-09-06T14:06:51.674Z,22.08
2018-09-06T14:11:51.452Z,21.78
2018-09-06T14:16:50.966Z,21.88
2018-09-06T14:21:51.236Z,21.88
2018-09-06T14:26:50.853Z,22.28
2018-09-06T14:31:51.243Z,21.88
2018-09-06T14:36:51.613Z,21.78
2018-09-06T14:41:50.877Z,21.88
2018-09-06T14:46:51.144Z,21.48
2018-09-06T14:51:51.594Z,21.28
2018-09-06T14:56:51.167Z,21.28
2018-09-06T15:01:51.446Z,21.08
2018-09-06T15:06:50.990Z,21.18
2018-09-06T15:11:51.172Z,21.28
2018-09-06T15:16:51.461Z,21.08
2018-09-06T15:21:50.945Z,21.18
2018-09-06T15:26:51.511Z,21.28
2018-09-06T15:31:50.817Z,21.28
2018-09-06T15:36:51.264Z,21.38
2018-09-06T15:41:51.480Z,21.48
2018-09-06T15:46:50.882Z,21.18
2018-09-06T15:51:51.251Z,21.38
2018-09-06T15:56:51.862Z,21.38
2018-09-06T16:01:56.336Z,21.28
2018-09-06T16:06:51.590Z,21.08
2018-09-06T16:11:50.816Z,20.88
2018-09-06T16:16:51.076Z,20.68
2018-09-06T16:21:51.564Z,20.88
2018-09-06T16:26:51.129Z,20.88
2018-09-06T16:31:51.438Z,20.68
2018-09-06T16:36:50.889Z,20.88
2018-09-06T16:41:51.093Z,20.88
2018-09-06T16:46:51.390Z,20.88
2018-09-06T16:51:50.895Z,20.58
2018-09-06T16:56:51.466Z,20.58
2018-09-06T17:01:50.757Z,20.68
2018-09-06T17:06:51.387Z,20.68
2018-09-06T17:11:51.460Z,20.58
2018-09-06T17:16:50.825Z,20.38
2018-09-06T17:21:51.249Z,20.38
2018-09-06T17:26:50.840Z,19.78
2018-09-06T17:31:51.108Z,19.58
2018-09-06T17:36:51.589Z,19.28
2018-09-06T17:41:51.229Z,19.38
2018-09-06T17:46:51.125Z,19.58
2018-09-06T17:51:51.572Z,19.48
2018-09-06T17:56:51.143Z,19.38
2018-09-06T18:01:51.429Z,19.48
2018-09-06T18:06:50.958Z,19.68
2018-09-06T18:11:51.151Z,19.28
2018-09-06T18:16:51.884Z,18.98
2018-09-06T18:21:50.978Z,19.08
2018-09-06T18:26:51.537Z,19.18
2018-09-06T18:31:51.019Z,19.38
2018-09-06T18:36:51.239Z,18.98
2018-09-06T18:41:51.471Z,18.68
2018-09-06T18:46:50.802Z,18.48
2018-09-06T18:51:51.637Z,18.48
2018-09-06T18:56:51.443Z,18.68
2018-09-06T19:01:51.270Z,18.78
2018-09-06T19:06:56.638Z,18.48
2018-09-06T19:11:52.271Z,18.48
2018-09-06T19:16:51.123Z,18.48
2018-09-06T19:21:52.253Z,18.28
2018-09-06T19:26:51.174Z,18.28
2018-09-06T19:31:51.756Z,18.08
2018-09-06T19:36:50.942Z,18.28
2018-09-06T19:41:51.261Z,17.98
2018-09-06T19:46:51.419Z,18.08
2018-09-06T19:51:50.932Z,18.08
2018-09-06T19:56:51.491Z,17.78
2018-09-06T20:01:51.472Z,17.68
2018-09-06T20:06:51.293Z,17.68
2018-09-06T20:11:51.647Z,17.28
2018-09-06T20:16:51.258Z,17.28
2018-09-06T20:21:51.276Z,17.88
2018-09-06T20:26:51.293Z,17.28
2018-09-06T20:31:51.127Z,17.08
2018-09-06T20:36:51.620Z,17.18
2018-09-06T20:41:51.079Z,17.48
2018-09-06T20:46:51.137Z,17.28
2018-09-06T20:51:51.602Z,17.38
2018-09-06T20:56:51.189Z,17.18
2018-09-06T21:01:51.411Z,17.08
2018-09-06T21:06:51.165Z,17.18
2018-09-06T21:11:51.164Z,17.18
2018-09-06T21:16:51.438Z,16.98
2018-09-06T21:21:50.952Z,16.68
2018-09-06T21:26:51.504Z,16.88
2018-09-06T21:31:50.917Z,16.58
2018-09-06T21:36:51.290Z,16.68
2018-09-06T21:41:51.517Z,16.98
2018-09-06T21:46:50.787Z,17.38
2018-09-06T21:51:51.270Z,17.48
2018-09-06T21:56:50.906Z,17.38
2018-09-06T22:01:51.183Z,17.38
2018-09-06T22:06:51.654Z,17.38
2018-09-06T22:11:50.913Z,17.08
2018-09-06T22:16:51.165Z,16.98
2018-09-06T22:21:51.783Z,16.98
2018-09-06T22:26:51.297Z,16.88
2018-09-06T22:31:51.529Z,16.98
2018-09-06T22:36:51.032Z,16.68
2018-09-06T22:41:51.194Z,16.78
2018-09-06T22:46:51.494Z,16.78
2018-09-06T22:51:51.016Z,16.58
2018-09-06T22:56:51.576Z,16.38
2018-09-06T23:01:50.815Z,16.08
2018-09-06T23:06:51.342Z,15.78
2018-09-06T23:11:51.554Z,15.88
2018-09-06T23:16:50.830Z,16.08
2018-09-06T23:21:51.344Z,15.98
2018-09-06T23:26:50.910Z,15.98
2018-09-06T23:31:51.238Z,15.58
2018-09-06T23:36:51.657Z,15.98
2018-09-06T23:41:50.881Z,16.28
2018-09-06T23:46:51.212Z,16.38
2018-09-06T23:51:51.640Z,16.08
2018-09-06T23:56:51.263Z,16.18
