createdAt,value
2019-02-03T00:01:15.407Z,100150.47
2019-02-03T00:03:44.011Z,100162.17
2019-02-03T00:06:12.857Z,100169.80
2019-02-03T00:08:41.437Z,100174.70
2019-02-03T00:11:09.933Z,100187.64
2019-02-03T00:13:38.524Z,100193.73
2019-02-03T00:16:07.271Z,100195.05
2019-02-03T00:18:35.995Z,100199.44
2019-02-03T00:21:44.474Z,100194.22
2019-02-03T00:24:13.038Z,100195.05
2019-02-03T00:29:36.316Z,100209.81
2019-02-03T00:32:44.779Z,100205.70
2019-02-03T00:35:53.555Z,100198.23
2019-02-03T00:38:25.764Z,100207.16
2019-02-03T00:40:52.421Z,100208.95
2019-02-03T00:43:20.998Z,100208.53
2019-02-03T00:45:49.512Z,100205.81
2019-02-03T00:48:18.068Z,100204.39
2019-02-03T00:50:46.625Z,100208.11
2019-02-03T00:53:15.186Z,100206.56
2019-02-03T00:55:43.641Z,100204.81
2019-02-03T00:58:12.203Z,100208.73
2019-02-03T01:00:40.742Z,100212.67
2019-02-03T01:03:09.397Z,100211.13
2019-02-03T01:05:37.975Z,100221.23
2019-02-03T01:08:46.438Z,100223.13
2019-02-03T01:11:15.071Z,100218.58
2019-02-03T01:13:43.627Z,100218.77
2019-02-03T01:16:13.954Z,100225.70
2019-02-03T01:18:42.455Z,100234.84
2019-02-03T01:21:11.078Z,100232.79
2019-02-03T01:23:39.644Z,100234.65
2019-02-03T01:26:08.112Z,100231.89
2019-02-03T01:28:36.604Z,100239.30
2019-02-03T01:31:05.533Z,100246.59
2019-02-03T01:33:34.135Z,100249.09
2019-02-03T01:36:02.696Z,100247.42
2019-02-03T01:38:31.602Z,100249.16
2019-02-03T01:41:00.268Z,100249.56
2019-02-03T01:43:43.057Z,100247.92
2019-02-03T01:45:59.222Z,100245.91
2019-02-03T01:48:27.775Z,100246.30
2019-02-03T01:50:56.773Z,100250.92
2019-02-03T01:53:25.764Z,100255.79
2019-02-03T01:55:54.473Z,100253.16
2019-02-03T01:58:24.834Z,100258.71
2019-02-03T02:00:53.559Z,100260.32
2019-02-03T02:03:22.306Z,100268.56
2019-02-03T02:05:50.761Z,100257.91
2019-02-03T02:08:19.215Z,100251.91
2019-02-03T02:10:47.863Z,100251.30
2019-02-03T02:13:16.539Z,100250.76
2019-02-03T02:15:45.009Z,100256.79
2019-02-03T02:18:13.582Z,100256.79
2019-02-03T02:20:42.114Z,100254.03
2019-02-03T02:23:10.663Z,100256.30
2019-02-03T02:25:39.329Z,100251.59
2019-02-03T02:28:08.008Z,100252.48
2019-02-03T02:30:36.618Z,100253.45
2019-02-03T02:33:05.222Z,100258.84
2019-02-03T02:35:33.763Z,100266.55
2019-02-03T02:38:07.162Z,100263.91
2019-02-03T02:40:32.753Z,100267.22
2019-02-03T02:43:01.238Z,100264.59
2019-02-03T02:45:29.799Z,100268.34
2019-02-03T02:47:58.741Z,100274.25
2019-02-03T02:51:07.242Z,100273.55
2019-02-03T02:53:35.838Z,100276.40
2019-02-03T02:56:04.392Z,100284.20
2019-02-03T02:58:32.929Z,100286.16
2019-02-03T03:01:01.541Z,100290.52
2019-02-03T03:03:31.699Z,100296.27
2019-02-03T03:06:00.298Z,100292.67
2019-02-03T03:08:28.832Z,100299.25
2019-02-03T03:10:57.396Z,100304.64
2019-02-03T03:13:25.972Z,100310.01
2019-02-03T03:15:54.573Z,100312.28
2019-02-03T03:18:23.099Z,100324.13
2019-02-03T03:20:51.719Z,100329.05
2019-02-03T03:23:20.157Z,100335.56
2019-02-03T03:25:48.979Z,100336.45
2019-02-03T03:28:17.760Z,100345.80
2019-02-03T03:30:46.295Z,100351.35
2019-02-03T03:33:14.916Z,100351.35
2019-02-03T03:35:43.724Z,100353.50
2019-02-03T03:38:12.607Z,100358.06
2019-02-03T03:40:41.168Z,100359.86
2019-02-03T03:43:09.722Z,100367.98
2019-02-03T03:45:38.286Z,100371.09
2019-02-03T03:48:06.872Z,100379.06
2019-02-03T03:50:35.402Z,100381.86
2019-02-03T03:53:04.064Z,100384.84
2019-02-03T03:55:32.575Z,100389.05
2019-02-03T03:58:01.286Z,100394.31
2019-02-03T04:00:29.861Z,100399.52
2019-02-03T04:02:58.384Z,100398.02
2019-02-03T04:05:27.355Z,100407.30
2019-02-03T04:07:55.901Z,100409.46
2019-02-03T04:11:04.361Z,100411.89
2019-02-03T04:13:32.901Z,100419.51
2019-02-03T04:16:01.451Z,100421.18
2019-02-03T04:18:30.136Z,100418.55
2019-02-03T04:20:58.698Z,100422.14
2019-02-03T04:23:27.228Z,100425.73
2019-02-03T04:25:55.786Z,100427.21
2019-02-03T04:28:24.457Z,100436.14
2019-02-03T04:30:52.883Z,100437.73
2019-02-03T04:33:21.825Z,100432.12
2019-02-03T04:35:50.730Z,100432.38
2019-02-03T04:38:19.342Z,100427.34
2019-02-03T04:40:47.904Z,100429.00
2019-02-03T04:43:16.373Z,100430.57
2019-02-03T04:46:04.248Z,100431.77
2019-02-03T04:48:33.208Z,100444.80
2019-02-03T04:51:01.656Z,100442.52
2019-02-03T04:56:05.777Z,100439.89
2019-02-03T04:58:34.372Z,100445.00
2019-02-03T05:01:03.161Z,100445.23
2019-02-03T05:03:31.708Z,100451.08
2019-02-03T05:06:00.250Z,100453.78
2019-02-03T05:08:28.819Z,100463.00
2019-02-03T05:10:57.357Z,100465.80
2019-02-03T05:13:25.805Z,100463.42
2019-02-03T05:15:56.000Z,100469.98
2019-02-03T05:18:24.923Z,100473.94
2019-02-03T05:20:53.370Z,100479.38
2019-02-03T05:23:21.891Z,100481.37
2019-02-03T05:25:50.483Z,100491.17
2019-02-03T05:28:19.111Z,100498.84
2019-02-03T05:30:49.352Z,100502.54
2019-02-03T05:33:17.873Z,100501.09
2019-02-03T05:36:05.682Z,100510.44
2019-02-03T05:38:34.230Z,100516.31
2019-02-03T05:41:03.053Z,100523.97
2019-02-03T05:46:28.674Z,100521.82
2019-02-03T05:48:57.308Z,100520.78
2019-02-03T05:51:26.186Z,100523.29
2019-02-03T05:53:54.741Z,100530.35
2019-02-03T05:56:23.668Z,100530.07
2019-02-03T05:58:52.158Z,100530.07
2019-02-03T06:01:20.765Z,100527.59
2019-02-03T06:03:50.994Z,100528.08
2019-02-03T06:06:19.535Z,100528.52
2019-02-03T06:08:48.092Z,100531.55
2019-02-03T06:11:16.652Z,100539.92
2019-02-03T06:13:45.133Z,100539.09
2019-02-03T06:16:13.771Z,100539.92
2019-02-03T06:18:44.137Z,100538.33
2019-02-03T06:21:12.988Z,100537.53
2019-02-03T06:24:02.897Z,100540.40
2019-02-03T06:26:32.033Z,100546.50
2019-02-03T06:29:02.413Z,100544.83
2019-02-03T06:31:32.001Z,100549.45
2019-02-03T06:34:01.168Z,100555.08
2019-02-03T06:36:30.292Z,100558.08
2019-02-03T06:42:07.244Z,100569.80
2019-02-03T06:44:35.878Z,100572.47
2019-02-03T06:49:44.000Z,100588.63
2019-02-03T06:52:12.614Z,100585.99
2019-02-03T06:54:41.187Z,100594.84
2019-02-03T06:57:09.888Z,100600.31
2019-02-03T06:59:50.036Z,100600.47
2019-02-03T07:02:09.093Z,100603.10
2019-02-03T07:04:37.611Z,100603.83
2019-02-03T07:07:06.576Z,100615.55
2019-02-03T07:09:36.965Z,100616.63
2019-02-03T07:12:05.564Z,100622.73
2019-02-03T07:14:35.933Z,100626.08
2019-02-03T07:17:04.584Z,100632.30
2019-02-03T07:19:33.253Z,100634.42
2019-02-03T07:22:01.806Z,100641.36
2019-02-03T07:24:30.299Z,100644.83
2019-02-03T07:26:58.751Z,100638.48
2019-02-03T07:29:29.144Z,100637.33
2019-02-03T07:31:57.723Z,100647.82
2019-02-03T07:34:26.349Z,100655.95
2019-02-03T07:36:54.936Z,100666.73
2019-02-03T07:39:23.488Z,100671.75
2019-02-03T07:41:52.387Z,100678.45
2019-02-03T07:44:21.072Z,100687.19
2019-02-03T07:46:49.712Z,100680.13
2019-02-03T07:49:18.263Z,100687.07
2019-02-03T07:51:46.803Z,100686.36
2019-02-03T07:54:15.625Z,100682.77
2019-02-03T07:56:44.195Z,100673.19
2019-02-03T07:59:13.033Z,100671.07
2019-02-03T08:01:41.615Z,100682.77
2019-02-03T08:04:10.219Z,100694.61
2019-02-03T08:06:38.790Z,100694.13
2019-02-03T08:09:47.208Z,100694.73
2019-02-03T08:12:15.833Z,100691.50
2019-02-03T08:14:44.411Z,100687.43
2019-02-03T08:17:12.986Z,100688.23
2019-02-03T08:19:41.568Z,100692.31
2019-02-03T08:22:50.036Z,100690.98
2019-02-03T08:25:58.758Z,100687.19
2019-02-03T08:28:27.399Z,100690.75
2019-02-03T08:30:55.867Z,100687.28
2019-02-03T08:33:24.593Z,100677.19
2019-02-03T08:35:53.171Z,100680.91
2019-02-03T08:38:21.874Z,100687.13
2019-02-03T08:40:50.557Z,100688.72
2019-02-03T08:43:19.136Z,100684.61
2019-02-03T08:45:47.688Z,100682.78
2019-02-03T08:48:16.238Z,100674.96
2019-02-03T08:50:44.813Z,100673.08
2019-02-03T08:53:13.472Z,100676.71
2019-02-03T08:55:41.985Z,100680.03
2019-02-03T08:58:10.526Z,100670.66
2019-02-03T09:00:39.189Z,100670.92
2019-02-03T09:03:08.762Z,100679.67
2019-02-03T09:05:38.018Z,100690.08
2019-02-03T09:08:06.640Z,100698.95
2019-02-03T09:10:35.157Z,100710.31
2019-02-03T09:13:03.746Z,100718.22
2019-02-03T09:15:32.395Z,100724.89
2019-02-03T09:18:02.674Z,100748.35
2019-02-03T09:21:11.139Z,100765.68
2019-02-03T09:23:39.639Z,100779.33
2019-02-03T09:26:08.761Z,100788.82
2019-02-03T09:28:38.553Z,100801.39
2019-02-03T09:31:07.078Z,100802.83
2019-02-03T09:33:35.627Z,100815.14
2019-02-03T09:39:12.701Z,100831.69
2019-02-03T09:41:41.294Z,100837.28
2019-02-03T09:44:29.224Z,100841.87
2019-02-03T09:46:57.761Z,100833.09
2019-02-03T09:49:26.352Z,100824.33
2019-02-03T09:51:54.879Z,100834.13
2019-02-03T09:57:10.933Z,100815.13
2019-02-03T09:59:39.785Z,100808.66
2019-02-03T10:02:08.347Z,100812.70
2019-02-03T10:04:36.844Z,100812.82
2019-02-03T10:07:05.486Z,100811.66
2019-02-03T10:09:35.819Z,100797.37
2019-02-03T10:18:25.304Z,100807.73
2019-02-03T10:20:53.904Z,100809.69
2019-02-03T10:23:22.459Z,100811.90
2019-02-03T10:25:51.346Z,100813.33
2019-02-03T10:28:19.863Z,100811.34
2019-02-03T10:30:48.307Z,100816.37
2019-02-03T10:33:16.941Z,100817.85
2019-02-03T10:35:47.257Z,100819.45
2019-02-03T10:38:15.819Z,100818.91
2019-02-03T10:40:44.460Z,100821.75
2019-02-03T10:43:13.485Z,100829.09
2019-02-03T10:45:42.111Z,100828.28
2019-02-03T10:48:10.799Z,100825.70
2019-02-03T10:50:41.080Z,100826.55
2019-02-03T10:53:49.529Z,100837.21
2019-02-03T10:56:18.132Z,100839.63
2019-02-03T10:58:46.861Z,100834.78
2019-02-03T11:01:15.420Z,100846.41
2019-02-03T11:03:43.983Z,100846.28
2019-02-03T11:06:12.526Z,100851.70
2019-02-03T11:08:41.216Z,100848.23
2019-02-03T11:11:09.866Z,100845.12
2019-02-03T11:13:40.196Z,100844.93
2019-02-03T11:16:08.794Z,100843.66
2019-02-03T11:18:37.394Z,100840.98
2019-02-03T11:21:06.004Z,100849.01
2019-02-03T11:23:34.563Z,100852.80
2019-02-03T11:26:03.201Z,100848.61
2019-02-03T11:28:31.800Z,100856.64
2019-02-03T11:31:00.939Z,100855.69
2019-02-03T11:33:29.518Z,100862.31
2019-02-03T11:35:58.037Z,100863.52
2019-02-03T11:38:26.594Z,100858.00
2019-02-03T11:40:55.343Z,100859.20
2019-02-03T11:43:23.893Z,100861.67
2019-02-03T11:45:52.558Z,100860.72
2019-02-03T11:48:21.166Z,100861.84
2019-02-03T11:51:29.603Z,100862.88
2019-02-03T11:53:58.309Z,100868.27
2019-02-03T11:56:26.898Z,100860.84
2019-02-03T11:58:55.483Z,100863.36
2019-02-03T12:01:24.084Z,100872.67
2019-02-03T12:03:52.527Z,100877.70
2019-02-03T12:06:21.145Z,100880.06
2019-02-03T12:08:49.702Z,100888.69
2019-02-03T12:11:18.246Z,100885.61
2019-02-03T12:13:46.934Z,100888.61
2019-02-03T12:16:15.477Z,100898.33
2019-02-03T12:18:44.292Z,100900.96
2019-02-03T12:21:12.826Z,100905.59
2019-02-03T12:23:41.381Z,100909.20
2019-02-03T12:26:10.409Z,100911.87
2019-02-03T12:28:39.040Z,100911.91
2019-02-03T12:31:07.690Z,100910.75
2019-02-03T12:33:36.455Z,100906.44
2019-02-03T12:36:06.842Z,100914.11
2019-02-03T12:38:35.528Z,100916.19
2019-02-03T12:41:04.159Z,100914.66
2019-02-03T12:43:32.541Z,100920.63
2019-02-03T12:46:01.191Z,100914.55
2019-02-03T12:48:29.721Z,100916.23
2019-02-03T12:50:58.264Z,100926.86
2019-02-03T12:53:26.936Z,100927.82
2019-02-03T12:55:55.554Z,100929.26
2019-02-03T12:58:24.186Z,100933.02
2019-02-03T13:00:52.805Z,100927.19
2019-02-03T13:03:21.367Z,100930.34
2019-02-03T13:05:50.203Z,100918.59
2019-02-03T13:08:18.812Z,100934.29
2019-02-03T13:10:47.644Z,100931.93
2019-02-03T13:13:16.189Z,100934.09
2019-02-03T13:18:40.724Z,100932.61
2019-02-03T13:21:09.430Z,100930.18
2019-02-03T13:23:45.044Z,100933.30
2019-02-03T13:26:08.356Z,100943.69
2019-02-03T13:28:37.038Z,100946.66
2019-02-03T13:54:24.434Z,100990.07
2019-02-03T13:59:24.098Z,100984.67
2019-02-03T14:02:56.049Z,100994.74
2019-02-03T14:08:01.789Z,100985.01
2019-02-03T14:13:39.075Z,100997.45
2019-02-03T14:16:08.093Z,100999.25
2019-02-03T14:24:37.269Z,101014.69
2019-02-03T14:27:46.103Z,101016.03
2019-02-03T14:33:12.854Z,101022.98
2019-02-03T14:38:37.071Z,101035.81
2019-02-03T14:41:06.490Z,101032.34
2019-02-03T14:46:12.520Z,101041.36
2019-02-03T14:48:40.634Z,101049.77
2019-02-03T14:51:09.307Z,101055.65
2019-02-03T14:53:38.167Z,101060.67
2019-02-03T14:56:06.756Z,101067.40
2019-02-03T14:58:37.394Z,101061.48
2019-02-03T15:01:45.832Z,101072.34
2019-02-03T15:04:14.608Z,101076.09
2019-02-03T15:06:43.158Z,101084.34
2019-02-03T15:09:51.901Z,101084.84
2019-02-03T15:12:20.396Z,101087.27
2019-02-03T15:14:49.377Z,101095.66
2019-02-03T15:17:18.063Z,101104.87
2019-02-03T15:19:46.609Z,101100.59
2019-02-03T15:22:15.160Z,101108.14
2019-02-03T15:24:44.736Z,101105.14
2019-02-03T15:27:13.543Z,101105.14
2019-02-03T15:29:42.270Z,101099.95
2019-02-03T15:32:11.319Z,101113.75
2019-02-03T15:34:39.774Z,101113.88
2019-02-03T15:37:08.331Z,101122.03
2019-02-03T15:39:37.475Z,101127.28
2019-02-03T15:42:06.041Z,101125.12
2019-02-03T15:44:34.605Z,101128.25
2019-02-03T15:47:03.192Z,101128.98
2019-02-03T15:49:31.716Z,101122.88
2019-02-03T15:52:00.217Z,101125.39
2019-02-03T15:54:28.919Z,101133.44
2019-02-03T15:56:57.471Z,101138.50
2019-02-03T15:59:26.026Z,101147.83
2019-02-03T16:01:54.615Z,101144.72
2019-02-03T16:04:35.179Z,101143.66
2019-02-03T16:06:53.475Z,101145.20
2019-02-03T16:09:22.171Z,101147.37
2019-02-03T16:11:50.851Z,101149.16
2019-02-03T16:14:19.735Z,101149.99
2019-02-03T16:16:48.267Z,101153.69
2019-02-03T16:19:16.758Z,101155.27
2019-02-03T16:21:45.157Z,101159.59
2019-02-03T16:24:13.769Z,101164.98
2019-02-03T16:26:42.484Z,101174.91
2019-02-03T16:29:11.152Z,101171.22
2019-02-03T16:31:39.788Z,101173.25
2019-02-03T16:34:10.089Z,101173.37
2019-02-03T16:36:39.130Z,101178.05
2019-02-03T16:42:01.360Z,101179.61
2019-02-03T16:44:29.841Z,101184.41
2019-02-03T16:46:58.731Z,101182.37
2019-02-03T16:49:27.530Z,101193.88
2019-02-03T16:51:56.433Z,101200.11
2019-02-03T16:54:25.608Z,101200.72
2019-02-03T16:56:54.166Z,101208.38
2019-02-03T16:59:22.698Z,101205.27
2019-02-03T17:01:51.316Z,101216.06
2019-02-03T17:04:19.897Z,101209.94
2019-02-03T17:06:49.090Z,101217.60
2019-02-03T17:09:17.681Z,101219.41
2019-02-03T17:11:46.346Z,101222.30
2019-02-03T17:14:14.842Z,101224.09
2019-02-03T17:16:43.812Z,101230.69
2019-02-03T17:19:12.326Z,101236.91
2019-02-03T17:21:40.956Z,101238.59
2019-02-03T17:24:09.467Z,101237.14
2019-02-03T17:27:17.941Z,101247.43
2019-02-03T17:29:46.593Z,101258.71
2019-02-03T17:32:15.042Z,101267.83
2019-02-03T17:34:43.836Z,101280.90
2019-02-03T17:37:12.450Z,101284.97
2019-02-03T17:39:43.070Z,101299.58
2019-02-03T17:42:11.623Z,101316.72
2019-02-03T17:47:27.577Z,101326.54
2019-02-03T17:49:56.221Z,101335.77
2019-02-03T17:52:24.802Z,101341.41
2019-02-03T17:55:33.296Z,101346.46
2019-02-03T17:58:02.400Z,101347.30
2019-02-03T18:01:11.026Z,101354.80
2019-02-03T18:03:39.878Z,101360.33
2019-02-03T18:06:08.583Z,101359.84
2019-02-03T18:08:37.099Z,101367.75
2019-02-03T18:11:45.617Z,101372.92
2019-02-03T18:14:24.069Z,101369.55
2019-02-03T18:16:44.563Z,101378.38
2019-02-03T18:19:13.354Z,101374.16
2019-02-03T18:21:41.964Z,101376.04
2019-02-03T18:24:10.382Z,101375.57
2019-02-03T18:27:21.426Z,101376.30
2019-02-03T18:29:49.919Z,101376.64
2019-02-03T18:32:18.817Z,101373.88
2019-02-03T18:34:47.243Z,101371.03
2019-02-03T18:37:15.820Z,101374.48
2019-02-03T18:39:44.303Z,101370.30
2019-02-03T18:42:12.772Z,101376.97
2019-02-03T18:44:41.347Z,101378.78
2019-02-03T18:47:11.633Z,101377.47
2019-02-03T18:49:40.407Z,101388.36
2019-02-03T18:52:08.934Z,101381.71
2019-02-03T18:54:37.488Z,101387.23
2019-02-03T18:57:06.254Z,101387.80
2019-02-03T18:59:34.769Z,101401.92
2019-02-03T19:04:55.835Z,101406.41
2019-02-03T19:07:24.396Z,101415.47
2019-02-03T19:09:52.893Z,101415.27
2019-02-03T19:12:21.465Z,101406.17
2019-02-03T19:14:50.328Z,101410.23
2019-02-03T19:17:18.971Z,101420.45
2019-02-03T19:19:47.907Z,101415.68
2019-02-03T19:22:16.497Z,101427.17
2019-02-03T19:24:45.100Z,101421.81
2019-02-03T19:27:13.782Z,101437.88
2019-02-03T19:29:42.342Z,101438.82
2019-02-03T19:32:11.332Z,101441.95
2019-02-03T19:34:39.868Z,101441.35
2019-02-03T19:37:08.481Z,101442.52
2019-02-03T19:39:37.026Z,101449.09
2019-02-03T19:42:05.655Z,101454.63
2019-02-03T19:44:34.210Z,101458.95
2019-02-03T19:47:02.759Z,101466.94
2019-02-03T19:49:31.345Z,101465.83
2019-02-03T19:51:59.869Z,101469.23
2019-02-03T19:54:28.804Z,101477.98
2019-02-03T19:57:04.640Z,101485.31
2019-02-03T19:59:33.212Z,101495.95
2019-02-03T20:02:01.959Z,101493.40
2019-02-03T20:04:30.355Z,101503.47
2019-02-03T20:06:58.917Z,101496.41
2019-02-03T20:09:29.219Z,101508.50
2019-02-03T20:11:57.734Z,101509.48
2019-02-03T20:14:26.598Z,101516.78
2019-02-03T20:16:55.160Z,101522.38
2019-02-03T20:19:23.638Z,101533.44
2019-02-03T20:21:52.266Z,101533.44
2019-02-03T20:24:22.521Z,101542.63
2019-02-03T20:26:51.159Z,101542.19
2019-02-03T20:29:19.722Z,101550.83
2019-02-03T20:31:48.296Z,101554.85
2019-02-03T20:34:16.932Z,101552.90
2019-02-03T20:36:45.541Z,101561.52
2019-02-03T20:39:15.893Z,101568.06
2019-02-03T20:41:44.477Z,101561.81
2019-02-03T20:44:13.105Z,101562.28
2019-02-03T20:46:42.303Z,101566.30
2019-02-03T20:49:10.773Z,101568.94
2019-02-03T20:51:39.227Z,101571.88
2019-02-03T20:56:47.360Z,101579.41
2019-02-03T20:59:15.761Z,101587.21
2019-02-03T21:01:44.279Z,101590.22
2019-02-03T21:04:12.924Z,101593.84
2019-02-03T21:06:43.233Z,101604.66
2019-02-03T21:09:11.907Z,101609.19
2019-02-03T21:11:40.629Z,101613.92
2019-02-03T21:14:09.101Z,101618.30
2019-02-03T21:19:26.811Z,101617.89
2019-02-03T21:21:55.336Z,101633.75
2019-02-03T21:24:24.455Z,101636.28
2019-02-03T21:26:53.035Z,101635.11
2019-02-03T21:29:21.553Z,101629.79
2019-02-03T21:31:51.814Z,101642.77
2019-02-03T21:34:20.348Z,101647.77
2019-02-03T21:36:48.970Z,101655.02
2019-02-03T21:39:17.496Z,101660.56
2019-02-03T21:41:46.058Z,101668.70
2019-02-03T21:44:14.598Z,101666.08
2019-02-03T21:46:43.302Z,101675.67
2019-02-03T21:49:11.852Z,101678.11
2019-02-03T21:51:40.432Z,101683.20
2019-02-03T21:54:09.194Z,101686.58
2019-02-03T21:56:37.852Z,101675.48
2019-02-03T21:59:06.310Z,101684.05
2019-02-03T22:01:35.134Z,101692.78
2019-02-03T22:04:03.691Z,101687.52
2019-02-03T22:06:32.157Z,101699.30
2019-02-03T22:09:00.723Z,101700.28
2019-02-03T22:11:29.306Z,101707.27
2019-02-03T22:13:58.051Z,101702.01
2019-02-03T22:16:28.572Z,101701.63
2019-02-03T22:18:57.210Z,101705.23
2019-02-03T22:21:25.757Z,101705.64
2019-02-03T22:23:54.434Z,101714.56
2019-02-03T22:26:23.034Z,101712.40
2019-02-03T22:28:52.132Z,101725.96
2019-02-03T22:31:20.707Z,101722.02
2019-02-03T22:33:49.447Z,101725.20
2019-02-03T22:36:17.997Z,101731.04
2019-02-03T22:38:46.596Z,101729.13
2019-02-03T22:41:15.307Z,101736.89
2019-02-03T22:43:43.867Z,101738.01
2019-02-03T22:46:12.514Z,101740.84
2019-02-03T22:48:41.163Z,101744.59
2019-02-03T22:51:09.998Z,101744.59
2019-02-03T22:53:38.573Z,101749.23
2019-02-03T22:56:07.311Z,101754.95
2019-02-03T22:58:35.826Z,101758.62
2019-02-03T23:01:44.280Z,101758.70
2019-02-03T23:04:12.860Z,101762.10
2019-02-03T23:06:43.210Z,101764.81
2019-02-03T23:12:39.130Z,101766.98
2019-02-03T23:15:47.600Z,101775.81
2019-02-03T23:18:16.104Z,101779.97
2019-02-03T23:20:44.631Z,101777.60
2019-02-03T23:23:13.249Z,101777.60
2019-02-03T23:25:41.834Z,101779.77
2019-02-03T23:28:10.364Z,101776.41
2019-02-03T23:30:40.657Z,101773.02
2019-02-03T23:33:09.351Z,101776.20
2019-02-03T23:35:37.871Z,101773.39
2019-02-03T23:38:06.485Z,101777.52
2019-02-03T23:40:35.038Z,101776.20
2019-02-03T23:43:03.570Z,101779.85
2019-02-03T23:45:33.863Z,101783.33
2019-02-03T23:48:02.245Z,101782.86
2019-02-03T23:50:30.887Z,101794.99
2019-02-03T23:53:39.346Z,101796.30
2019-02-03T23:56:07.905Z,101800.54
2019-02-03T23:58:36.519Z,101806.73
